createdAt,value
2018-09-20T00:00:01.736Z,99.99
2018-09-20T00:01:01.708Z,99.99
2018-09-20T00:02:01.684Z,99.99
2018-09-20T00:03:01.661Z,99.99
2018-09-20T00:04:01.637Z,99.99
2018-09-20T00:05:01.611Z,99.99
2018-09-20T00:06:01.589Z,99.99
2018-09-20T00:07:01.564Z,99.99
2018-09-20T00:08:01.542Z,99.99
2018-09-20T00:09:01.518Z,99.99
2018-09-20T00:10:01.492Z,99.99
2018-09-20T00:11:01.469Z,99.99
2018-09-20T00:12:01.449Z,99.99
2018-09-20T00:13:01.420Z,99.99
2018-09-20T00:14:01.397Z,99.99
2018-09-20T00:15:01.389Z,99.99
2018-09-20T00:16:01.348Z,99.99
2018-09-20T00:17:01.325Z,99.99
2018-09-20T00:18:01.301Z,99.99
2018-09-20T00:19:01.282Z,99.99
2018-09-20T00:20:01.252Z,99.99
2018-09-20T00:21:01.230Z,99.99
2018-09-20T00:22:01.206Z,99.99
2018-09-20T00:23:01.181Z,99.99
2018-09-20T00:24:01.211Z,99.99
2018-09-20T00:25:01.134Z,99.99
2018-09-20T00:26:01.110Z,99.99
2018-09-20T00:27:01.089Z,99.99
2018-09-20T00:28:01.062Z,99.99
2018-09-20T00:29:01.038Z,99.99
2018-09-20T00:30:01.014Z,99.99
2018-09-20T00:31:00.991Z,99.99
2018-09-20T00:32:00.966Z,99.99
2018-09-20T00:33:00.942Z,99.99
2018-09-20T00:34:00.920Z,99.99
2018-09-20T00:35:00.895Z,99.99
2018-09-20T00:36:00.870Z,99.99
2018-09-20T00:37:00.849Z,99.99
2018-09-20T00:38:00.826Z,99.99
2018-09-20T00:39:00.829Z,99.99
2018-09-20T00:40:00.774Z,99.99
2018-09-20T00:41:00.751Z,99.99
2018-09-20T00:42:00.727Z,99.99
2018-09-20T00:43:00.703Z,99.99
2018-09-20T00:44:00.679Z,99.99
2018-09-20T00:45:00.656Z,99.99
2018-09-20T00:46:00.632Z,99.99
2018-09-20T00:47:00.610Z,99.99
2018-09-20T00:48:00.585Z,99.99
2018-09-20T00:49:00.560Z,99.99
2018-09-20T00:50:00.537Z,99.99
2018-09-20T00:51:00.527Z,99.99
2018-09-20T00:52:00.487Z,99.99
2018-09-20T00:53:00.469Z,99.99
2018-09-20T00:54:00.441Z,99.99
2018-09-20T00:55:00.418Z,99.99
2018-09-20T00:56:00.393Z,99.99
2018-09-20T00:57:00.368Z,99.99
2018-09-20T00:58:00.345Z,99.99
2018-09-20T00:59:00.321Z,99.99
2018-09-20T01:00:00.298Z,99.99
2018-09-20T01:01:00.273Z,99.99
2018-09-20T01:02:00.250Z,99.99
2018-09-20T01:03:00.225Z,99.99
2018-09-20T01:04:00.200Z,99.99
2018-09-20T01:05:00.176Z,99.99
2018-09-20T01:06:00.156Z,99.99
2018-09-20T01:07:00.129Z,99.99
2018-09-20T01:08:00.110Z,99.99
2018-09-20T01:09:00.081Z,99.99
2018-09-20T01:10:00.057Z,99.99
2018-09-20T01:11:00.035Z,99.99
2018-09-20T01:12:00.009Z,99.99
2018-09-20T01:12:59.984Z,99.99
2018-09-20T01:13:59.961Z,99.99
2018-09-20T01:14:59.939Z,99.99
2018-09-20T01:15:59.913Z,99.99
2018-09-20T01:16:59.889Z,99.99
2018-09-20T01:17:59.867Z,99.99
2018-09-20T01:18:59.843Z,99.99
2018-09-20T01:19:59.817Z,99.99
2018-09-20T01:20:59.793Z,99.99
2018-09-20T01:21:59.769Z,99.99
2018-09-20T01:22:59.747Z,99.99
2018-09-20T01:23:59.723Z,99.99
2018-09-20T01:24:59.697Z,99.99
2018-09-20T01:25:59.672Z,99.99
2018-09-20T01:26:59.650Z,99.99
2018-09-20T01:27:59.624Z,99.99
2018-09-20T01:28:59.604Z,99.99
2018-09-20T01:29:59.626Z,99.99
2018-09-20T01:30:59.558Z,99.99
2018-09-20T01:31:59.529Z,99.99
2018-09-20T01:32:59.505Z,99.99
2018-09-20T01:33:59.481Z,99.99
2018-09-20T01:34:59.460Z,99.99
2018-09-20T01:35:59.432Z,99.99
2018-09-20T01:36:59.409Z,99.99
2018-09-20T01:37:59.385Z,99.99
2018-09-20T01:38:59.361Z,99.99
2018-09-20T01:39:59.338Z,99.99
2018-09-20T01:40:59.313Z,99.99
2018-09-20T01:41:59.293Z,99.99
2018-09-20T01:42:59.264Z,99.99
2018-09-20T01:43:59.240Z,99.99
2018-09-20T01:44:59.217Z,99.99
2018-09-20T01:45:59.199Z,99.99
2018-09-20T01:46:59.169Z,99.99
2018-09-20T01:47:59.144Z,99.99
2018-09-20T01:48:59.120Z,99.99
2018-09-20T01:49:59.096Z,99.99
2018-09-20T01:50:59.275Z,99.99
2018-09-20T01:51:59.047Z,99.99
2018-09-20T01:52:59.023Z,99.99
2018-09-20T01:53:58.999Z,99.99
2018-09-20T01:54:58.987Z,99.99
2018-09-20T01:55:58.953Z,99.99
2018-09-20T01:56:58.927Z,99.99
2018-09-20T01:57:58.906Z,99.99
2018-09-20T01:58:58.879Z,99.99
2018-09-20T01:59:58.855Z,99.99
2018-09-20T02:00:58.831Z,99.99
2018-09-20T02:01:58.806Z,99.99
2018-09-20T02:02:58.786Z,99.99
2018-09-20T02:03:58.763Z,99.99
2018-09-20T02:04:58.734Z,99.99
2018-09-20T02:05:58.718Z,99.99
2018-09-20T02:06:58.688Z,99.99
2018-09-20T02:07:58.661Z,99.99
2018-09-20T02:08:58.643Z,99.99
2018-09-20T08:18:05.621Z,99.74
2018-09-20T08:19:05.395Z,99.74
2018-09-20T08:20:05.375Z,99.99
2018-09-20T08:21:05.355Z,99.99
2018-09-20T08:22:05.335Z,99.99
2018-09-20T08:23:05.313Z,99.99
2018-09-20T08:37:26.493Z,98.58
2018-09-20T08:38:26.192Z,98.35
2018-09-20T08:39:26.178Z,98.83
2018-09-20T08:40:26.363Z,99.69
2018-09-20T08:41:26.131Z,98.63
2018-09-20T08:43:08.767Z,98.78
2018-09-20T08:44:08.255Z,98.49
2018-09-20T08:45:08.427Z,98.00
2018-09-20T08:46:08.407Z,97.18
2018-09-20T09:37:46.385Z,92.10
2018-09-20T09:38:43.493Z,94.18
2018-09-20T09:58:41.658Z,98.20
2018-09-20T10:44:39.477Z,89.19
2018-09-20T10:45:39.457Z,89.00
2018-09-20T10:46:39.233Z,87.88
2018-09-20T10:47:39.214Z,88.03
2018-09-20T10:48:39.195Z,88.85
2018-09-20T10:49:39.174Z,91.52
2018-09-20T10:50:39.156Z,92.49
2018-09-20T10:51:39.142Z,91.18
2018-09-20T10:52:39.121Z,90.21
2018-09-20T10:53:39.101Z,89.48
2018-09-20T10:54:39.142Z,89.39
2018-09-20T10:55:39.064Z,89.97
2018-09-20T10:56:39.347Z,89.49
2018-09-20T10:57:39.027Z,89.39
2018-09-20T10:58:39.006Z,91.72
2018-09-20T10:59:38.989Z,90.41
2018-09-20T11:00:38.969Z,89.78
2018-09-20T11:01:38.950Z,88.76
2018-09-20T11:02:38.934Z,88.28
2018-09-20T11:03:38.914Z,88.85
2018-09-20T11:04:38.896Z,89.69
2018-09-20T11:05:38.876Z,88.95
2018-09-20T11:06:38.861Z,87.99
2018-09-20T11:07:38.837Z,88.95
2018-09-20T11:08:38.820Z,88.13
2018-09-20T11:09:38.802Z,88.57
2018-09-20T11:10:38.866Z,88.43
2018-09-20T11:11:38.763Z,90.36
2018-09-20T11:12:38.745Z,88.81
2018-09-20T11:13:38.732Z,87.99
2018-09-20T11:14:38.708Z,87.79
2018-09-20T11:15:38.692Z,87.79
2018-09-20T11:16:38.674Z,87.36
2018-09-20T11:17:38.652Z,88.71
2018-09-20T11:18:38.649Z,89.49
2018-09-20T11:19:38.615Z,88.81
2018-09-20T11:20:38.599Z,89.35
2018-09-20T11:21:38.578Z,89.69
2018-09-20T11:22:38.560Z,88.04
2018-09-20T11:23:38.552Z,87.99
2018-09-20T11:24:38.526Z,87.65
2018-09-20T11:25:38.516Z,87.65
2018-09-20T11:26:38.633Z,87.95
2018-09-20T11:27:38.467Z,87.21
2018-09-20T11:28:38.455Z,87.41
2018-09-20T11:29:38.426Z,86.82
2018-09-20T11:30:38.405Z,86.88
2018-09-20T11:31:38.637Z,87.55
2018-09-20T11:32:38.367Z,87.07
2018-09-20T11:33:38.348Z,87.75
2018-09-20T11:34:38.330Z,87.46
2018-09-20T11:35:38.308Z,87.17
2018-09-20T11:36:38.290Z,86.40
2018-09-20T11:37:38.267Z,87.85
2018-09-20T11:38:38.248Z,86.49
2018-09-20T11:39:38.229Z,87.17
2018-09-20T11:40:38.209Z,86.69
2018-09-20T11:41:38.188Z,86.10
2018-09-20T11:42:38.173Z,86.10
2018-09-20T11:43:38.149Z,86.49
2018-09-20T11:44:38.129Z,85.41
2018-09-20T11:45:38.109Z,84.06
2018-09-20T11:46:38.145Z,83.09
2018-09-20T11:47:38.079Z,83.58
2018-09-20T11:48:38.053Z,84.60
2018-09-20T11:49:38.032Z,84.99
2018-09-20T11:50:38.012Z,85.91
2018-09-20T11:51:37.993Z,85.72
2018-09-20T11:52:37.973Z,84.99
2018-09-20T11:53:37.954Z,85.57
2018-09-20T11:54:37.933Z,86.05
2018-09-20T11:55:37.923Z,86.34
2018-09-20T11:56:37.896Z,85.96
2018-09-20T11:57:37.877Z,85.28
2018-09-20T11:58:37.856Z,85.76
2018-09-20T11:59:37.839Z,84.94
2018-09-20T12:00:37.820Z,85.52
2018-09-20T12:01:37.797Z,85.37
2018-09-20T12:02:37.779Z,85.96
2018-09-20T12:03:37.758Z,85.62
2018-09-20T12:04:37.738Z,85.62
2018-09-20T12:05:37.727Z,85.24
2018-09-20T12:06:38.000Z,85.62
2018-09-20T12:07:37.679Z,85.96
2018-09-20T12:08:37.660Z,85.08
2018-09-20T12:09:37.638Z,84.69
2018-09-20T12:10:37.619Z,84.11
2018-09-20T12:11:37.599Z,84.60
2018-09-20T12:12:37.580Z,84.11
2018-09-20T12:13:37.558Z,83.09
2018-09-20T12:14:37.581Z,82.60
2018-09-20T12:15:37.525Z,83.42
2018-09-20T12:16:37.504Z,82.51
2018-09-20T12:17:37.486Z,83.03
2018-09-20T12:18:37.467Z,82.40
2018-09-20T12:19:37.444Z,82.35
2018-09-20T12:20:37.426Z,82.32
2018-09-20T12:21:37.406Z,83.09
2018-09-20T12:22:37.388Z,83.09
2018-09-20T12:23:37.370Z,83.77
2018-09-20T12:24:37.351Z,84.55
2018-09-20T12:25:37.331Z,84.41
2018-09-20T12:26:37.314Z,84.41
2018-09-20T12:27:37.294Z,84.35
2018-09-20T12:28:37.275Z,85.22
2018-09-20T12:29:37.259Z,85.90
2018-09-20T12:30:37.236Z,85.22
2018-09-20T12:31:37.324Z,84.74
2018-09-20T12:32:37.237Z,83.00
2018-09-20T12:33:37.185Z,83.77
2018-09-20T12:34:37.160Z,83.86
2018-09-20T12:35:37.598Z,82.95
2018-09-20T12:36:37.122Z,83.44
2018-09-20T12:37:37.101Z,83.44
2018-09-20T12:38:37.095Z,82.51
2018-09-20T12:39:37.081Z,82.80
2018-09-20T12:40:37.046Z,82.03
2018-09-20T12:41:37.026Z,81.25
2018-09-20T12:42:37.057Z,81.35
2018-09-20T12:43:36.987Z,82.03
2018-09-20T12:44:36.969Z,81.79
2018-09-20T12:45:36.952Z,81.30
2018-09-20T12:46:36.929Z,81.35
2018-09-20T12:47:36.910Z,81.54
2018-09-20T12:48:36.891Z,80.63
2018-09-20T12:49:36.875Z,82.41
2018-09-20T12:50:36.853Z,81.73
2018-09-20T12:51:36.831Z,81.15
2018-09-20T12:52:36.813Z,80.96
2018-09-20T12:53:36.796Z,82.80
2018-09-20T12:54:36.788Z,80.57
2018-09-20T12:55:36.756Z,80.67
2018-09-20T12:56:36.735Z,80.67
2018-09-20T12:57:36.713Z,79.70
2018-09-20T12:58:36.694Z,80.38
2018-09-20T12:59:36.673Z,80.09
2018-09-20T13:00:36.666Z,81.25
2018-09-20T13:01:36.840Z,79.50
2018-09-20T13:02:36.816Z,79.41
2018-09-20T13:03:36.597Z,79.99
2018-09-20T13:04:36.574Z,80.77
2018-09-20T13:05:36.556Z,79.55
2018-09-20T13:06:36.535Z,78.74
2018-09-20T13:07:36.716Z,78.29
2018-09-20T13:08:36.496Z,78.38
2018-09-20T13:09:36.476Z,77.51
2018-09-20T13:10:36.458Z,77.42
2018-09-20T13:11:36.441Z,77.61
2018-09-20T13:12:36.424Z,77.03
2018-09-20T13:13:36.398Z,77.12
2018-09-20T13:14:36.380Z,78.19
2018-09-20T13:15:36.361Z,77.03
2018-09-20T13:16:36.343Z,77.36
2018-09-20T13:17:36.322Z,76.00
2018-09-20T13:18:36.305Z,76.97
2018-09-20T13:19:36.293Z,78.25
2018-09-20T13:20:36.474Z,78.54
2018-09-20T13:21:36.249Z,78.54
2018-09-20T13:23:21.220Z,77.90
2018-09-20T13:24:18.571Z,77.22
2018-09-20T13:25:18.419Z,77.70
2018-09-20T13:26:18.331Z,77.32
2018-09-20T13:27:18.315Z,77.36
2018-09-20T13:28:18.293Z,76.39
2018-09-20T13:29:18.525Z,75.23
2018-09-20T13:30:18.256Z,76.19
2018-09-20T13:31:18.238Z,76.48
2018-09-20T13:32:18.221Z,75.57
2018-09-20T13:33:18.202Z,76.15
2018-09-20T13:34:18.183Z,75.51
2018-09-20T13:35:18.165Z,75.19
2018-09-20T13:36:18.153Z,75.71
2018-09-20T13:37:18.207Z,76.00
2018-09-20T16:21:18.110Z,75.44
2018-09-20T16:22:21.723Z,75.15
2018-09-20T16:23:18.082Z,76.60
2018-09-20T16:24:17.843Z,78.25
2018-09-20T16:25:17.831Z,78.31
2018-09-20T16:26:17.798Z,78.34
2018-09-20T16:27:17.784Z,79.02
2018-09-20T16:28:17.760Z,76.51
2018-09-20T16:29:17.736Z,76.79
2018-09-20T16:30:17.728Z,76.21
2018-09-20T16:31:17.693Z,76.89
2018-09-20T16:32:17.672Z,77.76
2018-09-20T16:33:17.852Z,78.15
2018-09-20T16:34:59.985Z,77.09
2018-09-20T16:35:59.762Z,76.51
2018-09-20T16:36:59.741Z,77.57
2018-09-20T16:37:59.720Z,77.86
2018-09-20T16:38:59.698Z,76.41
2018-09-20T16:39:59.676Z,76.02
2018-09-20T16:40:59.655Z,76.79
2018-09-20T16:41:59.633Z,76.89
2018-09-20T16:42:59.613Z,76.60
2018-09-20T16:43:59.591Z,75.73
2018-09-20T16:44:59.934Z,77.86
2018-09-20T16:45:59.759Z,77.92
2018-09-20T16:46:59.534Z,78.11
2018-09-20T16:47:59.710Z,78.11
2018-09-20T16:48:59.492Z,76.86
2018-09-20T16:49:59.464Z,77.14
2018-09-20T16:50:59.443Z,78.41
2018-09-20T16:51:59.420Z,78.11
2018-09-20T16:52:59.423Z,77.82
2018-09-20T16:53:59.378Z,78.21
2018-09-20T16:54:59.356Z,77.92
2018-09-20T16:55:59.333Z,77.73
2018-09-20T16:56:59.314Z,77.92
2018-09-20T16:57:59.290Z,77.14
2018-09-20T16:58:59.271Z,78.02
2018-09-20T16:59:59.249Z,78.31
2018-09-20T17:00:59.229Z,78.41
2018-09-20T17:01:59.205Z,78.41
2018-09-20T17:02:59.184Z,78.11
2018-09-20T17:03:59.161Z,77.92
2018-09-20T17:10:36.565Z,78.41
2018-09-20T17:11:36.346Z,79.24
2018-09-20T17:12:36.318Z,79.14
2018-09-20T17:13:36.296Z,77.98
2018-09-20T17:14:36.335Z,78.17
2018-09-20T17:15:36.257Z,78.36
2018-09-20T17:16:36.266Z,78.94
2018-09-20T17:17:36.206Z,78.85
2018-09-20T17:18:36.185Z,78.94
2018-09-20T17:19:36.163Z,78.66
2018-09-20T17:20:36.140Z,79.24
2018-09-20T17:21:36.118Z,78.75
2018-09-20T17:22:36.096Z,78.85
2018-09-20T17:23:36.073Z,79.72
2018-09-20T17:24:36.051Z,80.40
2018-09-20T17:25:36.038Z,79.72
2018-09-20T17:32:13.430Z,79.24
2018-09-20T17:33:13.204Z,80.88
2018-09-20T17:34:13.185Z,79.49
2018-09-20T17:35:13.193Z,79.29
2018-09-20T17:36:13.137Z,78.61
2018-09-20T17:37:13.112Z,79.24
2018-09-20T17:38:13.097Z,79.91
2018-09-20T17:39:13.070Z,79.68
2018-09-20T17:40:13.047Z,79.04
2018-09-20T17:41:13.023Z,79.62
2018-09-20T17:42:13.044Z,79.39
2018-09-20T17:43:12.987Z,79.78
2018-09-20T17:44:12.965Z,79.87
2018-09-20T17:45:12.935Z,79.20
2018-09-20T17:46:12.910Z,79.20
2018-09-20T17:47:12.888Z,79.00
2018-09-20T17:48:12.866Z,78.81
2018-09-20T17:49:12.843Z,79.39
2018-09-20T17:50:12.824Z,79.58
2018-09-20T17:51:12.798Z,79.87
2018-09-20T17:52:12.776Z,79.78
2018-09-20T17:53:12.753Z,79.78
2018-09-20T17:54:12.827Z,79.58
2018-09-20T17:55:12.714Z,79.39
2018-09-20T17:56:12.687Z,80.65
2018-09-20T17:57:12.664Z,79.68
2018-09-20T17:58:12.641Z,80.74
2018-09-20T17:59:12.621Z,80.36
2018-09-20T18:00:12.597Z,79.68
2018-09-20T18:01:12.574Z,79.87
2018-09-20T18:02:12.553Z,80.36
2018-09-20T18:03:12.556Z,80.41
2018-09-20T18:04:12.508Z,81.09
2018-09-20T18:05:12.485Z,80.90
2018-09-20T18:06:12.462Z,81.57
2018-09-20T18:07:12.446Z,81.96
2018-09-20T18:08:12.418Z,81.96
2018-09-20T18:09:12.404Z,82.21
2018-09-20T18:10:12.389Z,82.69
2018-09-20T18:11:12.390Z,82.50
2018-09-20T18:12:12.329Z,82.60
2018-09-20T18:13:12.325Z,83.08
2018-09-20T18:14:12.283Z,82.98
2018-09-20T18:15:12.464Z,83.75
2018-09-20T18:16:12.239Z,83.66
2018-09-20T18:17:12.216Z,83.37
2018-09-20T18:18:12.241Z,83.56
2018-09-20T18:19:12.176Z,84.05
2018-09-20T18:20:12.150Z,84.14
2018-09-20T18:21:12.126Z,84.05
2018-09-20T18:22:12.327Z,84.05
2018-09-20T18:23:12.088Z,83.75
2018-09-20T18:24:12.061Z,84.43
2018-09-20T18:25:12.337Z,83.95
2018-09-20T18:26:12.014Z,84.05
2018-09-20T18:27:11.997Z,84.05
2018-09-20T18:28:11.970Z,83.47
2018-09-20T18:29:11.946Z,82.98
2018-09-20T18:30:11.927Z,83.75
2018-09-20T18:31:11.903Z,84.33
2018-09-20T18:32:11.880Z,83.85
2018-09-20T18:33:11.861Z,84.14
2018-09-20T18:34:11.865Z,84.24
2018-09-20T18:35:11.812Z,84.05
2018-09-20T18:36:11.789Z,84.97
2018-09-20T18:37:11.766Z,84.68
2018-09-20T18:38:11.744Z,84.88
2018-09-20T18:39:11.724Z,85.36
2018-09-20T18:40:11.702Z,84.97
2018-09-20T18:41:11.676Z,85.06
2018-09-20T18:42:11.653Z,84.88
2018-09-20T18:43:11.631Z,85.16
2018-09-20T18:44:11.609Z,84.97
2018-09-20T18:45:11.586Z,85.06
2018-09-20T18:46:11.571Z,84.97
2018-09-20T18:47:11.542Z,85.16
2018-09-20T18:48:11.774Z,85.64
2018-09-20T18:49:11.495Z,86.42
2018-09-20T18:50:11.473Z,86.13
2018-09-20T18:51:11.450Z,86.42
2018-09-20T18:52:11.432Z,86.61
2018-09-20T18:53:11.405Z,86.96
2018-09-20T18:54:11.388Z,87.53
2018-09-20T18:55:11.360Z,87.82
2018-09-20T18:56:11.338Z,88.11
2018-09-20T18:57:11.314Z,88.02
2018-09-20T18:58:11.291Z,88.31
2018-09-20T18:59:11.269Z,88.21
2018-09-20T19:00:11.250Z,88.50
2018-09-20T19:01:11.255Z,88.55
2018-09-20T19:02:11.203Z,88.50
2018-09-20T19:03:11.181Z,88.69
2018-09-20T19:04:11.159Z,88.69
2018-09-20T19:05:11.147Z,88.31
2018-09-20T19:06:11.109Z,88.65
2018-09-20T19:07:11.087Z,89.23
2018-09-20T19:08:11.068Z,89.13
2018-09-20T19:09:11.049Z,89.13
2018-09-20T19:10:11.022Z,89.23
2018-09-20T19:11:11.000Z,89.51
2018-09-20T19:12:10.981Z,89.32
2018-09-20T19:13:10.950Z,89.61
2018-09-20T19:14:10.927Z,89.81
2018-09-20T19:15:10.904Z,89.90
2018-09-20T19:16:10.881Z,90.00
2018-09-20T19:17:10.858Z,90.72
2018-09-20T19:18:10.835Z,90.92
2018-09-20T19:19:10.812Z,91.02
2018-09-20T19:20:10.790Z,91.60
2018-09-20T19:21:10.769Z,91.69
2018-09-20T19:22:10.744Z,91.60
2018-09-20T19:23:11.023Z,91.69
2018-09-20T19:24:10.700Z,91.88
2018-09-20T19:25:10.674Z,91.78
2018-09-20T19:26:10.651Z,91.02
2018-09-20T19:27:10.631Z,91.30
2018-09-20T19:28:10.607Z,91.60
2018-09-20T19:29:10.583Z,91.30
2018-09-20T19:30:10.560Z,91.20
2018-09-20T19:31:10.538Z,91.40
2018-09-20T19:32:10.514Z,91.88
2018-09-20T19:33:10.491Z,91.40
2018-09-20T19:34:10.469Z,91.40
2018-09-20T19:35:10.444Z,91.30
2018-09-20T19:36:10.423Z,91.40
2018-09-20T19:37:10.399Z,91.69
2018-09-20T19:38:10.375Z,91.40
2018-09-20T19:39:10.355Z,91.88
2018-09-20T19:40:10.331Z,91.98
2018-09-20T19:41:10.307Z,91.98
2018-09-20T19:42:10.282Z,92.22
2018-09-20T19:43:10.263Z,92.75
2018-09-20T19:44:10.239Z,92.75
2018-09-20T19:45:10.219Z,92.51
2018-09-20T19:46:10.192Z,92.90
2018-09-20T19:47:10.169Z,93.04
2018-09-20T19:48:10.146Z,92.61
2018-09-20T19:49:10.123Z,92.80
2018-09-20T19:50:10.099Z,92.90
2018-09-20T19:51:10.076Z,92.61
2018-09-20T19:52:10.381Z,92.80
2018-09-20T19:53:10.034Z,93.28
2018-09-20T19:54:10.007Z,93.09
2018-09-20T19:55:09.988Z,93.38
2018-09-20T19:56:09.963Z,93.76
2018-09-20T19:57:09.937Z,93.96
2018-09-20T19:58:09.913Z,93.76
2018-09-20T19:59:09.891Z,93.76
2018-09-20T20:00:09.872Z,93.76
2018-09-20T20:01:09.844Z,94.44
2018-09-20T20:02:09.821Z,94.63
2018-09-20T20:03:09.800Z,94.63
2018-09-20T20:04:09.777Z,93.76
2018-09-20T20:05:09.758Z,93.76
2018-09-20T20:06:09.727Z,93.28
2018-09-20T20:07:09.712Z,93.38
2018-09-20T20:08:09.688Z,93.86
2018-09-20T20:09:09.657Z,94.44
2018-09-20T20:10:09.789Z,94.24
2018-09-20T20:11:09.611Z,94.06
2018-09-20T20:12:09.590Z,94.82
2018-09-20T20:13:09.566Z,94.92
2018-09-20T20:14:09.540Z,95.26
2018-09-20T20:15:09.517Z,94.68
2018-09-20T20:16:09.494Z,95.36
2018-09-20T20:17:09.469Z,94.59
2018-09-20T20:18:09.446Z,95.64
2018-09-20T20:19:09.422Z,95.94
2018-09-20T20:20:09.403Z,95.74
2018-09-20T20:21:09.376Z,96.32
2018-09-20T20:22:09.354Z,96.42
2018-09-20T20:23:09.332Z,96.89
2018-09-20T20:24:09.306Z,96.70
2018-09-20T20:25:09.287Z,96.89
2018-09-20T20:26:09.297Z,96.61
2018-09-20T20:27:09.402Z,96.99
2018-09-20T20:28:09.222Z,96.99
2018-09-20T20:29:09.192Z,96.66
2018-09-20T20:30:09.165Z,97.47
2018-09-20T20:31:09.142Z,97.38
2018-09-20T20:32:09.320Z,97.28
2018-09-20T20:33:09.395Z,96.99
2018-09-20T20:34:09.072Z,97.47
2018-09-20T20:35:09.052Z,97.38
2018-09-20T20:36:09.025Z,97.28
2018-09-20T20:37:09.001Z,97.28
2018-09-20T20:38:08.997Z,97.24
2018-09-20T20:39:09.207Z,97.52
2018-09-20T20:40:08.931Z,98.00
2018-09-20T20:41:08.906Z,99.16
2018-09-20T20:42:08.883Z,98.29
2018-09-20T20:43:08.861Z,99.06
2018-09-20T20:44:51.191Z,98.58
2018-09-20T20:45:50.972Z,98.97
2018-09-20T20:46:50.940Z,98.97
2018-09-20T20:47:50.919Z,99.84
2018-09-20T20:48:50.893Z,99.74
2018-09-20T20:49:50.868Z,99.93
2018-09-20T20:50:51.152Z,99.44
2018-09-20T20:51:50.823Z,99.74
2018-09-20T20:52:51.007Z,99.54
2018-09-20T20:53:50.780Z,99.93
2018-09-20T20:54:50.754Z,99.99
2018-09-20T22:22:15.391Z,99.99
2018-09-20T22:23:15.365Z,99.99
2018-09-20T22:24:15.138Z,99.99
2018-09-20T22:25:15.111Z,99.99
2018-09-20T22:26:15.287Z,99.99
2018-09-20T22:27:15.059Z,99.99
2018-09-20T22:28:15.035Z,99.99
2018-09-20T22:29:15.010Z,99.99
2018-09-20T22:30:15.197Z,99.99
2018-09-20T22:31:14.958Z,99.99
2018-09-20T22:32:14.933Z,99.99
2018-09-20T22:33:14.908Z,99.99
2018-09-20T22:34:14.883Z,99.99
2018-09-20T22:35:14.858Z,99.99
2018-09-20T22:36:14.838Z,99.99
2018-09-20T22:37:14.809Z,99.99
2018-09-20T22:38:14.784Z,99.99
2018-09-20T22:39:14.758Z,99.99
2018-09-20T22:40:14.735Z,99.99
2018-09-20T22:41:14.710Z,99.99
2018-09-20T22:42:14.683Z,99.99
2018-09-20T22:43:14.659Z,99.99
2018-09-20T22:44:14.636Z,99.99
2018-09-20T22:45:14.613Z,99.99
2018-09-20T22:46:14.937Z,99.99
2018-09-20T22:47:14.563Z,99.99
2018-09-20T22:48:14.536Z,99.99
2018-09-20T22:49:14.515Z,99.99
2018-09-20T22:50:14.486Z,99.99
2018-09-20T22:51:14.462Z,99.99
2018-09-20T22:52:14.442Z,99.99
2018-09-20T22:53:14.413Z,99.99
2018-09-20T22:54:14.399Z,99.99
2018-09-20T22:55:14.364Z,99.99
2018-09-20T22:56:14.339Z,99.99
2018-09-20T22:57:14.314Z,99.99
2018-09-20T22:58:14.290Z,99.99
2018-09-20T22:59:14.266Z,99.99
2018-09-20T23:00:14.241Z,99.99
2018-09-20T23:01:14.217Z,99.99
2018-09-20T23:02:14.192Z,99.99
2018-09-20T23:03:14.167Z,99.99
2018-09-20T23:04:14.143Z,99.99
2018-09-20T23:05:14.118Z,99.99
2018-09-20T23:06:14.096Z,99.99
2018-09-20T23:07:14.073Z,99.99
2018-09-20T23:08:14.044Z,99.99
2018-09-20T23:09:14.222Z,99.99
2018-09-20T23:10:13.998Z,99.99
2018-09-20T23:11:13.976Z,99.99
2018-09-20T23:12:14.148Z,99.99
2018-09-20T23:13:13.921Z,99.99
2018-09-20T23:14:13.901Z,99.99
2018-09-20T23:15:13.872Z,99.99
2018-09-20T23:16:13.847Z,99.99
2018-09-20T23:17:13.825Z,99.99
2018-09-20T23:18:14.003Z,99.99
2018-09-20T23:19:13.773Z,99.99
2018-09-20T23:20:13.951Z,99.99
2018-09-20T23:21:13.929Z,99.99
2018-09-20T23:22:13.902Z,99.99
2018-09-20T23:23:13.877Z,99.99
2018-09-20T23:24:13.851Z,99.99
2018-09-20T23:25:13.829Z,99.99
2018-09-20T23:26:13.811Z,99.99
2018-09-20T23:27:14.384Z,99.99
2018-09-20T23:46:29.664Z,99.99
2018-09-20T23:47:29.620Z,99.99
2018-09-20T23:48:29.396Z,99.99
2018-09-20T23:49:29.366Z,99.99
2018-09-20T23:51:11.695Z,99.99
2018-09-20T23:52:11.464Z,99.99
2018-09-20T23:53:11.437Z,99.99
2018-09-20T23:54:11.418Z,99.99
2018-09-20T23:55:11.387Z,99.99
2018-09-20T23:56:11.370Z,99.99
2018-09-20T23:57:11.338Z,99.99
2018-09-20T23:58:11.562Z,99.99
2018-09-20T23:59:11.305Z,99.99
