createdAt,value
2023-02-14T00:01:22.430Z,12.15
2023-02-14T00:03:48.849Z,12.40
2023-02-14T00:06:15.410Z,12.77
2023-02-14T00:08:42.003Z,12.88
2023-02-14T00:11:08.400Z,12.90
2023-02-14T00:13:34.801Z,12.52
2023-02-14T00:16:01.215Z,12.15
2023-02-14T00:18:27.661Z,12.73
2023-02-14T00:20:54.054Z,13.02
2023-02-14T00:23:20.471Z,14.02
2023-02-14T00:25:46.853Z,13.40
2023-02-14T00:28:13.240Z,12.77
2023-02-14T00:30:39.650Z,12.25
2023-02-14T00:33:06.078Z,12.70
2023-02-14T00:35:32.458Z,12.70
2023-02-14T00:37:58.885Z,12.43
2023-02-14T00:40:25.260Z,13.20
2023-02-14T00:42:51.661Z,12.00
2023-02-14T00:45:18.074Z,11.73
2023-02-14T00:47:44.459Z,13.43
2023-02-14T00:50:11.038Z,12.50
2023-02-14T00:52:37.447Z,13.20
2023-02-14T00:55:03.964Z,10.63
2023-02-14T00:57:30.362Z,11.65
2023-02-14T00:59:56.752Z,13.18
2023-02-14T01:02:23.192Z,12.45
2023-02-14T01:04:49.613Z,13.38
2023-02-14T01:07:15.997Z,12.45
2023-02-14T01:09:42.418Z,12.52
2023-02-14T01:12:08.803Z,12.95
2023-02-14T01:14:35.224Z,12.20
2023-02-14T01:17:01.612Z,13.18
2023-02-14T01:19:28.026Z,12.90
2023-02-14T01:21:54.410Z,11.80
2023-02-14T01:24:21.384Z,12.80
2023-02-14T01:26:47.767Z,12.82
2023-02-14T01:29:14.203Z,12.75
2023-02-14T01:31:40.669Z,12.05
2023-02-14T01:34:07.173Z,13.30
2023-02-14T01:36:36.119Z,11.32
2023-02-14T01:39:04.829Z,13.43
2023-02-14T01:41:32.938Z,12.90
2023-02-14T01:44:00.153Z,12.50
2023-02-14T01:46:28.481Z,13.57
2023-02-14T01:48:57.375Z,12.85
2023-02-14T01:51:23.793Z,13.25
2023-02-14T01:53:50.181Z,13.18
2023-02-14T01:56:19.940Z,13.68
2023-02-14T02:01:13.328Z,11.40
2023-02-14T02:03:48.394Z,12.02
2023-02-14T02:06:19.432Z,13.50
2023-02-14T02:08:56.555Z,11.82
2023-02-14T02:11:22.971Z,13.18
2023-02-14T02:13:49.388Z,11.82
2023-02-14T02:16:58.086Z,13.15
2023-02-14T02:20:01.238Z,11.73
2023-02-14T02:22:30.434Z,11.73
2023-02-14T02:25:12.127Z,11.80
2023-02-14T02:27:47.528Z,12.52
2023-02-14T02:30:41.756Z,13.25
2023-02-14T02:33:08.127Z,11.68
2023-02-14T02:35:40.178Z,14.60
2023-02-14T02:38:06.462Z,12.90
2023-02-14T02:40:41.830Z,12.27
2023-02-14T02:43:15.439Z,12.13
2023-02-14T02:45:48.097Z,13.35
2023-02-14T02:48:16.556Z,12.98
2023-02-14T02:50:49.312Z,13.23
2023-02-14T02:53:21.013Z,13.45
2023-02-14T02:56:11.566Z,13.45
2023-02-14T02:58:40.894Z,12.63
2023-02-14T03:01:09.820Z,12.48
2023-02-14T03:03:36.260Z,13.30
2023-02-14T03:06:02.640Z,12.85
2023-02-14T03:08:29.052Z,13.55
2023-02-14T03:10:55.445Z,13.13
2023-02-14T03:13:33.837Z,12.88
2023-02-14T03:16:29.519Z,11.95
2023-02-14T03:19:15.263Z,11.93
2023-02-14T03:21:50.682Z,14.30
2023-02-14T03:24:38.472Z,13.65
2023-02-14T03:27:38.780Z,12.50
2023-02-14T03:30:08.400Z,12.32
2023-02-14T03:32:37.507Z,12.93
2023-02-14T03:35:34.013Z,12.90
2023-02-14T03:38:11.368Z,12.80
2023-02-14T03:41:08.265Z,13.82
2023-02-14T03:43:39.568Z,13.18
2023-02-14T03:46:11.670Z,13.52
2023-02-14T03:48:38.170Z,12.23
2023-02-14T03:51:04.807Z,13.98
2023-02-14T03:53:33.144Z,12.75
2023-02-14T03:55:59.519Z,13.07
2023-02-14T03:58:28.217Z,12.65
2023-02-14T04:00:58.867Z,14.77
2023-02-14T04:03:25.427Z,14.02
2023-02-14T04:05:51.864Z,12.23
2023-02-14T04:08:22.761Z,13.23
2023-02-14T04:10:50.589Z,13.88
2023-02-14T04:13:17.006Z,13.13
2023-02-14T04:15:43.501Z,12.85
2023-02-14T04:18:09.957Z,13.40
2023-02-14T04:20:36.344Z,14.20
2023-02-14T04:23:03.599Z,14.07
2023-02-14T04:25:30.137Z,14.02
2023-02-14T04:27:56.530Z,13.35
2023-02-14T04:30:23.057Z,14.32
2023-02-14T04:32:49.588Z,14.25
2023-02-14T04:35:15.989Z,14.50
2023-02-14T04:37:42.400Z,13.18
2023-02-14T04:40:09.269Z,13.48
2023-02-14T04:42:35.657Z,13.68
2023-02-14T04:45:04.121Z,13.27
2023-02-14T04:47:30.752Z,14.38
2023-02-14T04:49:57.259Z,13.27
2023-02-14T04:52:23.631Z,12.63
2023-02-14T04:54:50.052Z,14.57
2023-02-14T04:57:16.427Z,14.63
2023-02-14T04:59:42.901Z,13.38
2023-02-14T05:02:09.345Z,13.35
2023-02-14T05:04:35.799Z,14.82
2023-02-14T05:07:02.193Z,13.98
2023-02-14T05:09:28.664Z,14.52
2023-02-14T05:11:55.074Z,13.80
2023-02-14T05:14:21.505Z,12.25
2023-02-14T05:16:48.035Z,13.07
2023-02-14T05:19:14.508Z,14.27
2023-02-14T05:21:40.915Z,12.63
2023-02-14T05:24:07.388Z,13.05
2023-02-14T05:26:33.787Z,13.65
2023-02-14T05:29:00.178Z,15.07
2023-02-14T05:31:26.709Z,13.23
2023-02-14T05:33:53.172Z,13.52
2023-02-14T05:36:19.598Z,13.40
2023-02-14T05:38:45.987Z,12.85
2023-02-14T05:41:12.400Z,13.88
2023-02-14T05:43:38.803Z,14.75
2023-02-14T05:46:05.305Z,13.68
2023-02-14T05:48:32.116Z,14.00
2023-02-14T05:51:02.541Z,13.20
2023-02-14T05:53:28.925Z,13.40
2023-02-14T05:55:55.321Z,13.80
2023-02-14T05:58:21.701Z,14.30
2023-02-14T06:00:48.094Z,13.30
2023-02-14T06:03:14.475Z,13.60
2023-02-14T06:05:40.881Z,11.95
2023-02-14T06:08:07.265Z,12.27
2023-02-14T06:10:33.688Z,13.07
2023-02-14T06:13:00.139Z,15.15
2023-02-14T06:15:26.575Z,13.75
2023-02-14T06:17:53.975Z,13.63
2023-02-14T06:20:20.885Z,13.82
2023-02-14T06:22:47.337Z,13.43
2023-02-14T06:25:13.817Z,14.25
2023-02-14T06:27:40.195Z,15.30
2023-02-14T06:30:07.279Z,13.82
2023-02-14T06:32:33.696Z,13.32
2023-02-14T06:35:00.288Z,14.68
2023-02-14T06:37:26.697Z,13.02
2023-02-14T06:39:53.173Z,13.15
2023-02-14T06:42:19.577Z,14.48
2023-02-14T06:44:46.014Z,12.57
2023-02-14T06:47:12.445Z,14.23
2023-02-14T06:49:38.842Z,13.25
2023-02-14T06:52:05.616Z,13.82
2023-02-14T06:54:32.063Z,14.23
2023-02-14T06:56:58.607Z,13.30
2023-02-14T06:59:25.004Z,14.32
2023-02-14T07:01:51.476Z,13.30
2023-02-14T07:04:17.923Z,14.23
2023-02-14T07:06:47.464Z,13.45
2023-02-14T07:09:13.841Z,12.65
2023-02-14T07:11:40.259Z,12.57
2023-02-14T07:14:06.638Z,14.18
2023-02-14T07:16:33.033Z,13.35
2023-02-14T07:18:59.452Z,11.27
2023-02-14T07:21:25.841Z,11.75
2023-02-14T07:23:52.261Z,12.07
2023-02-14T07:26:18.670Z,12.90
2023-02-14T07:28:45.708Z,11.77
2023-02-14T07:31:12.468Z,11.25
2023-02-14T07:33:39.005Z,12.15
2023-02-14T07:36:08.882Z,11.80
2023-02-14T07:38:35.549Z,10.48
2023-02-14T07:41:02.150Z,11.18
2023-02-14T07:43:28.721Z,12.60
2023-02-14T07:45:55.156Z,12.38
2023-02-14T07:48:21.677Z,10.57
2023-02-14T07:50:48.379Z,11.95
2023-02-14T07:53:14.783Z,11.52
2023-02-14T07:55:41.168Z,10.93
2023-02-14T07:58:07.579Z,11.05
2023-02-14T08:00:33.970Z,10.48
2023-02-14T08:03:00.408Z,10.38
2023-02-14T08:05:26.882Z,10.07
2023-02-14T08:07:53.354Z,11.15
2023-02-14T08:10:20.931Z,10.98
2023-02-14T08:12:47.364Z,10.02
2023-02-14T08:15:13.751Z,10.35
2023-02-14T08:17:40.145Z,10.52
2023-02-14T08:20:07.179Z,10.15
2023-02-14T08:22:33.743Z,10.35
2023-02-14T08:25:00.155Z,10.15
2023-02-14T08:27:26.561Z,10.85
2023-02-14T08:29:53.006Z,10.32
2023-02-14T08:32:19.486Z,11.15
2023-02-14T08:34:46.329Z,9.65
2023-02-14T08:37:12.970Z,10.30
2023-02-14T08:39:39.596Z,10.10
2023-02-14T08:42:06.144Z,10.27
2023-02-14T08:44:32.544Z,9.48
2023-02-14T08:46:58.971Z,10.35
2023-02-14T08:49:25.588Z,10.35
2023-02-14T08:51:51.973Z,9.48
2023-02-14T08:54:18.417Z,9.27
2023-02-14T08:56:44.831Z,10.43
2023-02-14T08:59:11.269Z,8.85
2023-02-14T09:01:37.688Z,9.80
2023-02-14T09:04:04.327Z,9.95
2023-02-14T09:06:30.820Z,9.60
2023-02-14T09:08:57.240Z,8.98
2023-02-14T09:11:24.653Z,9.18
2023-02-14T09:13:52.169Z,9.25
2023-02-14T09:16:19.013Z,8.40
2023-02-14T09:18:46.309Z,9.32
2023-02-14T09:21:19.519Z,9.63
2023-02-14T09:23:45.956Z,8.57
2023-02-14T09:26:13.588Z,8.45
2023-02-14T09:28:40.009Z,9.20
2023-02-14T09:31:10.901Z,8.63
2023-02-14T09:33:37.620Z,9.90
2023-02-14T09:36:04.278Z,9.18
2023-02-14T09:38:30.681Z,9.27
2023-02-14T09:40:57.272Z,10.15
2023-02-14T09:43:30.888Z,10.45
2023-02-14T09:45:58.067Z,10.23
2023-02-14T09:48:33.004Z,9.90
2023-02-14T09:51:05.116Z,9.60
2023-02-14T09:53:33.492Z,10.05
2023-02-14T09:55:59.840Z,10.20
2023-02-14T09:58:31.995Z,10.48
2023-02-14T10:01:13.594Z,10.57
2023-02-14T10:06:14.168Z,10.95
2023-02-14T10:09:24.972Z,10.25
2023-02-14T10:11:51.401Z,9.32
2023-02-14T10:14:19.193Z,10.38
2023-02-14T10:17:22.206Z,9.95
2023-02-14T10:20:00.293Z,10.50
2023-02-14T10:22:38.573Z,10.18
2023-02-14T10:25:17.861Z,10.55
2023-02-14T10:27:47.341Z,9.10
2023-02-14T10:30:21.578Z,10.45
2023-02-14T10:33:17.602Z,10.40
2023-02-14T10:35:47.871Z,11.00
2023-02-14T10:38:40.192Z,10.13
2023-02-14T10:41:30.338Z,9.70
2023-02-14T10:44:31.524Z,9.70
2023-02-14T10:47:22.757Z,9.73
2023-02-14T10:49:58.049Z,10.60
2023-02-14T10:52:40.775Z,10.60
2023-02-14T10:55:32.931Z,10.75
2023-02-14T10:57:59.811Z,10.50
2023-02-14T11:00:28.452Z,10.77
2023-02-14T11:02:58.793Z,10.25
2023-02-14T11:05:36.229Z,11.35
2023-02-14T11:08:29.890Z,10.95
2023-02-14T11:11:01.332Z,11.88
2023-02-14T11:13:35.105Z,12.32
2023-02-14T11:16:03.832Z,9.82
2023-02-14T11:18:30.490Z,10.85
2023-02-14T11:21:01.251Z,10.30
2023-02-14T11:23:27.827Z,11.30
2023-02-14T11:25:54.746Z,10.93
2023-02-14T11:28:21.180Z,10.45
2023-02-14T11:30:48.255Z,9.48
2023-02-14T11:33:48.493Z,10.95
2023-02-14T11:36:14.937Z,11.00
2023-02-14T11:38:41.390Z,11.43
2023-02-14T11:41:09.626Z,10.90
2023-02-14T11:43:39.968Z,11.43
2023-02-14T11:46:13.431Z,10.32
2023-02-14T11:48:39.873Z,9.90
2023-02-14T11:51:07.958Z,10.30
2023-02-14T11:53:43.165Z,11.38
2023-02-14T11:56:09.562Z,10.52
2023-02-14T11:58:38.533Z,10.40
2023-02-14T12:01:05.045Z,11.20
2023-02-14T12:03:45.234Z,10.23
2023-02-14T12:06:12.589Z,11.30
2023-02-14T12:08:39.020Z,11.45
2023-02-14T12:11:26.294Z,11.65
2023-02-14T12:13:56.836Z,10.82
2023-02-14T12:16:42.725Z,11.00
2023-02-14T12:19:20.480Z,10.80
2023-02-14T12:21:55.970Z,10.82
2023-02-14T12:24:48.976Z,10.80
2023-02-14T12:27:19.407Z,10.25
2023-02-14T12:29:48.951Z,10.70
2023-02-14T12:32:28.780Z,10.20
2023-02-14T12:35:12.611Z,9.95
2023-02-14T12:38:09.569Z,12.00
2023-02-14T12:40:51.172Z,13.00
2023-02-14T12:43:44.912Z,11.82
2023-02-14T12:46:33.287Z,11.30
2023-02-14T12:49:33.608Z,11.05
2023-02-14T12:52:15.040Z,9.88
2023-02-14T12:57:24.428Z,10.75
2023-02-14T13:00:06.526Z,11.00
2023-02-14T13:02:45.466Z,11.00
2023-02-14T13:05:47.011Z,11.02
2023-02-14T13:08:31.548Z,11.55
2023-02-14T13:11:32.531Z,10.50
2023-02-14T13:14:22.065Z,11.02
2023-02-14T13:16:56.113Z,10.82
2023-02-14T13:19:22.378Z,9.85
2023-02-14T13:21:48.936Z,10.40
2023-02-14T13:24:27.395Z,10.00
2023-02-14T13:26:56.811Z,10.52
2023-02-14T13:29:24.049Z,10.70
2023-02-14T13:31:51.377Z,10.32
2023-02-14T13:34:37.806Z,9.70
2023-02-14T13:37:06.575Z,10.15
2023-02-14T13:39:38.336Z,10.38
2023-02-14T13:42:06.188Z,10.27
2023-02-14T13:44:38.802Z,10.48
2023-02-14T13:47:06.530Z,10.23
2023-02-14T13:49:33.131Z,9.93
2023-02-14T13:52:01.540Z,10.23
2023-02-14T13:54:37.784Z,11.65
2023-02-14T13:57:33.731Z,10.02
2023-02-14T14:00:18.555Z,9.45
2023-02-14T14:02:48.551Z,11.18
2023-02-14T14:05:30.278Z,10.13
2023-02-14T14:08:21.659Z,10.65
2023-02-14T14:10:48.910Z,9.60
2023-02-14T14:13:40.219Z,9.75
2023-02-14T14:16:24.994Z,10.75
2023-02-14T14:18:57.370Z,9.30
2023-02-14T14:21:23.672Z,9.93
2023-02-14T14:24:07.375Z,10.63
2023-02-14T14:26:35.860Z,8.65
2023-02-14T14:29:09.055Z,9.10
2023-02-14T14:31:35.700Z,9.48
2023-02-14T14:34:02.187Z,9.85
2023-02-14T14:36:28.665Z,9.95
2023-02-14T14:38:55.100Z,9.75
2023-02-14T14:41:30.517Z,9.40
2023-02-14T14:43:58.372Z,9.93
2023-02-14T14:46:24.789Z,10.35
2023-02-14T14:48:51.873Z,9.82
2023-02-14T14:51:30.832Z,9.20
2023-02-14T14:54:16.277Z,10.55
2023-02-14T14:56:59.470Z,9.63
2023-02-14T14:59:31.651Z,10.98
2023-02-14T15:01:58.165Z,10.77
2023-02-14T15:04:32.320Z,9.95
2023-02-14T15:07:17.710Z,10.10
2023-02-14T15:09:44.751Z,10.30
2023-02-14T15:12:11.226Z,10.88
2023-02-14T15:14:40.044Z,9.73
2023-02-14T15:17:12.833Z,10.52
2023-02-14T15:19:41.855Z,9.77
2023-02-14T15:22:23.976Z,9.80
2023-02-14T15:24:50.477Z,9.95
2023-02-14T15:27:18.511Z,10.02
2023-02-14T15:29:58.252Z,10.15
2023-02-14T15:32:30.314Z,9.70
2023-02-14T15:34:56.745Z,8.25
2023-02-14T15:37:23.128Z,10.65
2023-02-14T15:39:51.298Z,9.82
2023-02-14T15:42:23.379Z,9.85
2023-02-14T15:44:49.807Z,8.95
2023-02-14T15:47:16.198Z,8.57
2023-02-14T15:49:43.407Z,9.88
2023-02-14T15:52:14.861Z,9.88
2023-02-14T15:54:49.547Z,9.43
2023-02-14T15:57:26.052Z,9.00
2023-02-14T15:59:53.601Z,9.70
2023-02-14T16:02:40.226Z,9.80
2023-02-14T16:05:27.662Z,8.82
2023-02-14T16:10:26.988Z,8.85
2023-02-14T16:12:56.516Z,10.13
2023-02-14T16:15:25.712Z,10.02
2023-02-14T16:17:52.200Z,9.73
2023-02-14T16:20:39.708Z,9.52
2023-02-14T16:25:45.237Z,9.40
2023-02-14T16:28:11.633Z,9.68
2023-02-14T16:30:38.173Z,10.10
2023-02-14T16:33:06.463Z,9.50
2023-02-14T16:35:32.860Z,10.55
2023-02-14T16:37:59.280Z,9.05
2023-02-14T16:40:26.466Z,10.20
2023-02-14T16:42:52.930Z,9.95
2023-02-14T16:45:19.473Z,9.05
2023-02-14T16:47:48.923Z,9.60
2023-02-14T16:50:15.705Z,9.95
2023-02-14T16:52:42.341Z,9.48
2023-02-14T16:55:16.371Z,9.38
2023-02-14T16:57:43.558Z,9.82
2023-02-14T17:00:13.129Z,8.88
2023-02-14T17:02:39.617Z,9.82
2023-02-14T17:05:06.533Z,9.15
2023-02-14T17:07:32.940Z,8.50
2023-02-14T17:10:06.131Z,10.13
2023-02-14T17:12:35.191Z,8.82
2023-02-14T17:15:03.655Z,8.70
2023-02-14T17:17:30.481Z,9.35
2023-02-14T17:19:57.564Z,9.65
2023-02-14T17:22:23.968Z,9.13
2023-02-14T17:24:50.552Z,9.55
2023-02-14T17:27:17.000Z,9.88
2023-02-14T17:29:43.506Z,9.90
2023-02-14T17:32:13.376Z,10.00
2023-02-14T17:34:40.119Z,9.93
2023-02-14T17:37:06.647Z,9.75
2023-02-14T17:39:33.067Z,10.88
2023-02-14T17:41:59.460Z,9.00
2023-02-14T17:44:25.910Z,9.73
2023-02-14T17:46:52.299Z,10.90
2023-02-14T17:49:18.785Z,11.15
2023-02-14T17:51:45.177Z,9.93
2023-02-14T17:54:11.657Z,10.10
2023-02-14T17:56:38.136Z,10.05
2023-02-14T17:59:04.532Z,10.38
2023-02-14T18:01:31.043Z,10.30
2023-02-14T18:03:57.473Z,10.23
2023-02-14T18:06:23.889Z,9.65
2023-02-14T18:08:50.431Z,9.95
2023-02-14T18:11:17.193Z,10.25
2023-02-14T18:13:43.638Z,9.93
2023-02-14T18:16:11.926Z,9.80
2023-02-14T18:18:38.505Z,9.63
2023-02-14T18:21:05.748Z,10.52
2023-02-14T18:23:32.239Z,9.85
2023-02-14T18:26:00.285Z,9.90
2023-02-14T18:28:26.904Z,9.20
2023-02-14T18:30:53.685Z,9.38
2023-02-14T18:33:20.496Z,9.38
2023-02-14T18:35:47.083Z,9.77
2023-02-14T18:38:13.549Z,9.55
2023-02-14T18:40:40.106Z,10.05
2023-02-14T18:43:06.809Z,10.82
2023-02-14T18:45:36.822Z,11.45
2023-02-14T18:48:03.674Z,9.88
2023-02-14T18:50:30.440Z,10.57
2023-02-14T18:52:56.988Z,11.38
2023-02-14T18:55:23.570Z,9.70
2023-02-14T18:57:49.957Z,11.63
2023-02-14T19:00:18.374Z,11.43
2023-02-14T19:02:44.777Z,9.65
2023-02-14T19:05:11.213Z,9.63
2023-02-14T19:07:37.615Z,10.68
2023-02-14T19:10:04.788Z,11.45
2023-02-14T19:12:32.102Z,11.90
2023-02-14T19:14:58.841Z,11.48
2023-02-14T19:17:25.250Z,10.48
2023-02-14T19:19:52.092Z,10.52
2023-02-14T19:22:18.862Z,12.13
2023-02-14T19:24:45.390Z,11.30
2023-02-14T19:27:11.768Z,11.07
2023-02-14T19:29:38.186Z,10.98
2023-02-14T19:32:04.894Z,11.77
2023-02-14T19:34:31.401Z,10.52
2023-02-14T19:36:58.717Z,12.38
2023-02-14T19:39:25.194Z,10.98
2023-02-14T19:41:51.621Z,10.68
2023-02-14T19:44:19.458Z,11.27
2023-02-14T19:46:46.195Z,11.25
2023-02-14T19:49:16.949Z,10.73
2023-02-14T19:51:43.667Z,11.65
2023-02-14T19:54:11.251Z,11.57
2023-02-14T19:56:41.968Z,11.88
2023-02-14T19:59:08.454Z,12.07
2023-02-14T20:01:36.626Z,10.85
2023-02-14T20:04:04.108Z,11.07
2023-02-14T20:06:30.547Z,11.07
2023-02-14T20:08:57.169Z,11.82
2023-02-14T20:11:33.675Z,11.73
2023-02-14T20:14:00.188Z,11.55
2023-02-14T20:16:27.340Z,11.95
2023-02-14T20:18:53.795Z,11.20
2023-02-14T20:21:21.852Z,10.77
2023-02-14T20:23:49.508Z,11.95
2023-02-14T20:26:17.807Z,11.57
2023-02-14T20:28:44.410Z,12.20
2023-02-14T20:31:12.147Z,11.85
2023-02-14T20:33:39.032Z,11.80
2023-02-14T20:36:05.786Z,12.13
2023-02-14T20:38:32.895Z,12.23
2023-02-14T20:41:04.055Z,11.90
2023-02-14T20:43:33.248Z,12.02
2023-02-14T20:46:00.319Z,12.55
2023-02-14T20:48:27.802Z,12.25
2023-02-14T20:50:54.253Z,12.80
2023-02-14T20:53:21.039Z,11.27
2023-02-14T20:55:55.480Z,11.00
2023-02-14T20:58:21.901Z,11.40
2023-02-14T21:00:48.285Z,11.43
2023-02-14T21:03:14.727Z,11.95
2023-02-14T21:05:41.122Z,10.98
2023-02-14T21:08:09.610Z,11.57
2023-02-14T21:10:37.229Z,11.68
2023-02-14T21:13:03.643Z,12.32
2023-02-14T21:15:30.128Z,12.27
2023-02-14T21:17:56.587Z,11.43
2023-02-14T21:20:22.965Z,11.52
2023-02-14T21:22:49.380Z,12.45
2023-02-14T21:25:15.805Z,13.45
2023-02-14T21:27:42.218Z,12.25
2023-02-14T21:30:09.061Z,12.25
2023-02-14T21:32:35.487Z,11.30
2023-02-14T21:35:02.050Z,12.15
2023-02-14T21:37:28.452Z,12.05
2023-02-14T21:39:55.484Z,11.30
2023-02-14T21:42:23.218Z,12.80
2023-02-14T21:44:49.634Z,12.07
2023-02-14T21:47:16.020Z,11.70
2023-02-14T21:49:42.443Z,12.48
2023-02-14T21:52:08.847Z,11.63
2023-02-14T21:54:35.540Z,12.40
2023-02-14T21:57:03.074Z,11.93
2023-02-14T21:59:30.059Z,11.80
2023-02-14T22:01:56.692Z,11.88
2023-02-14T22:04:23.149Z,11.27
2023-02-14T22:06:49.593Z,12.43
2023-02-14T22:09:15.982Z,11.45
2023-02-14T22:11:42.404Z,12.88
2023-02-14T22:14:08.792Z,12.88
2023-02-14T22:16:35.294Z,12.85
2023-02-14T22:19:01.682Z,12.23
2023-02-14T22:21:28.157Z,12.18
2023-02-14T22:23:55.887Z,13.55
2023-02-14T22:26:26.629Z,13.32
2023-02-14T22:28:55.384Z,13.68
2023-02-14T22:31:21.839Z,13.50
2023-02-14T22:33:48.461Z,14.27
2023-02-14T22:36:14.918Z,15.07
2023-02-14T22:38:41.342Z,14.15
2023-02-14T22:41:19.219Z,15.50
2023-02-14T22:43:45.754Z,15.13
2023-02-14T22:46:13.873Z,14.25
2023-02-14T22:48:40.474Z,16.42
2023-02-14T22:51:25.424Z,14.25
2023-02-14T22:53:55.981Z,15.02
2023-02-14T22:56:23.701Z,15.45
2023-02-14T22:58:57.378Z,14.27
2023-02-14T23:01:24.183Z,16.45
2023-02-14T23:03:58.764Z,15.43
2023-02-14T23:06:26.151Z,16.30
2023-02-14T23:08:52.788Z,17.23
2023-02-14T23:11:21.008Z,16.98
2023-02-14T23:13:47.423Z,17.30
2023-02-14T23:16:13.842Z,17.77
2023-02-14T23:18:40.277Z,16.42
2023-02-14T23:21:12.862Z,15.20
2023-02-14T23:23:39.282Z,16.17
2023-02-14T23:26:05.674Z,15.93
2023-02-14T23:28:32.076Z,15.07
2023-02-14T23:31:01.843Z,13.90
2023-02-14T23:33:28.238Z,14.73
2023-02-14T23:35:54.647Z,14.65
2023-02-14T23:38:21.043Z,14.48
2023-02-14T23:40:47.463Z,15.10
2023-02-14T23:43:13.845Z,14.80
2023-02-14T23:45:40.298Z,14.73
2023-02-14T23:48:06.693Z,15.25
2023-02-14T23:50:33.086Z,14.55
2023-02-14T23:52:59.501Z,15.35
2023-02-14T23:55:25.931Z,14.45
2023-02-14T23:57:52.312Z,13.75
