createdAt,value
2019-03-21T05:39:01.310Z,82.90
2019-03-21T05:44:21.693Z,91.40
2019-03-21T05:46:52.113Z,86.80
2019-03-21T05:49:22.195Z,88.30
2019-03-21T05:51:52.366Z,91.70
2019-03-21T05:54:22.490Z,87.70
2019-03-21T05:56:53.794Z,91.90
2019-03-21T05:59:23.939Z,88.50
2019-03-21T06:01:54.412Z,87.40
2019-03-21T06:04:24.937Z,91.40
2019-03-21T06:07:15.653Z,45.20
2019-03-21T06:09:45.705Z,43.30
2019-03-21T06:12:16.868Z,45.20
2019-03-21T06:14:53.170Z,47.40
2019-03-21T06:17:23.707Z,48.90
2019-03-21T06:19:57.066Z,49.40
2019-03-21T06:22:32.904Z,49.10
2019-03-21T06:25:15.590Z,49.20
2019-03-21T06:27:43.693Z,49.80
2019-03-21T06:30:13.764Z,51.10
2019-03-21T06:32:44.184Z,50.80
2019-03-21T06:35:21.371Z,49.50
2019-03-21T06:37:51.784Z,49.80
2019-03-21T06:40:21.990Z,50.10
2019-03-21T06:42:52.126Z,48.70
2019-03-21T06:45:22.244Z,48.80
2019-03-21T06:47:53.257Z,50.10
2019-03-21T06:50:23.551Z,50.90
2019-03-21T06:52:53.916Z,49.60
2019-03-21T06:55:23.981Z,48.60
2019-03-21T06:57:54.386Z,48.80
2019-03-21T07:00:25.141Z,48.10
2019-03-21T07:02:55.363Z,48.80
2019-03-21T07:05:26.902Z,48.70
2019-03-21T07:07:57.178Z,48.10
2019-03-21T07:10:27.648Z,47.40
2019-03-21T07:12:58.042Z,47.30
2019-03-21T07:15:28.183Z,46.00
2019-03-21T07:17:58.730Z,42.10
2019-03-21T07:20:29.054Z,38.20
2019-03-21T07:22:59.196Z,32.60
2019-03-21T07:25:29.212Z,29.20
2019-03-21T07:27:59.622Z,26.40
2019-03-21T07:30:29.698Z,26.70
2019-03-21T07:33:00.166Z,25.60
2019-03-21T07:35:30.237Z,24.30
2019-03-21T07:38:00.381Z,23.90
2019-03-21T07:40:30.465Z,24.40
2019-03-21T07:43:00.944Z,24.00
2019-03-21T07:45:31.252Z,22.40
2019-03-21T07:48:01.694Z,23.00
2019-03-21T07:50:31.904Z,22.30
2019-03-21T07:53:01.978Z,21.80
2019-03-21T07:55:32.567Z,22.00
2019-03-21T07:58:02.569Z,21.60
2019-03-21T08:00:33.115Z,20.80
2019-03-21T08:03:03.186Z,20.90
2019-03-21T08:05:40.147Z,20.70
2019-03-21T08:08:05.186Z,19.70
2019-03-21T08:10:35.646Z,18.20
2019-03-21T08:13:05.789Z,19.70
2019-03-21T08:15:37.829Z,37.60
2019-03-21T08:18:07.548Z,22.30
2019-03-21T08:20:38.072Z,19.10
2019-03-21T08:23:08.136Z,17.30
2019-03-21T08:25:38.602Z,16.90
2019-03-21T08:28:09.251Z,16.80
2019-03-21T08:30:42.312Z,17.90
2019-03-21T08:33:12.765Z,18.50
2019-03-21T08:35:43.193Z,21.50
2019-03-21T08:38:13.709Z,29.40
2019-03-21T08:40:44.141Z,14.80
2019-03-21T08:43:14.134Z,14.60
2019-03-21T08:45:44.588Z,14.10
2019-03-21T08:48:14.790Z,14.80
2019-03-21T08:50:44.870Z,15.10
2019-03-21T08:53:15.241Z,14.40
2019-03-21T08:55:45.304Z,13.90
2019-03-21T08:58:15.290Z,13.20
2019-03-21T09:00:45.713Z,13.60
2019-03-21T09:03:16.137Z,13.70
2019-03-21T09:05:46.209Z,14.40
2019-03-21T09:08:16.285Z,13.40
2019-03-21T09:10:46.414Z,13.20
2019-03-21T09:13:16.479Z,13.10
2019-03-21T09:15:46.532Z,13.40
2019-03-21T09:18:16.522Z,12.10
2019-03-21T09:20:46.648Z,12.40
2019-03-21T09:23:16.713Z,13.00
2019-03-21T09:25:46.800Z,13.70
2019-03-21T09:28:16.871Z,12.70
2019-03-21T09:30:46.879Z,13.00
2019-03-21T09:33:16.877Z,13.10
2019-03-21T09:35:47.289Z,33.00
2019-03-21T09:38:17.427Z,13.30
2019-03-21T09:40:47.854Z,14.80
2019-03-21T09:43:18.013Z,14.80
2019-03-21T09:45:48.095Z,14.80
2019-03-21T09:48:18.151Z,16.00
2019-03-21T09:50:48.296Z,16.50
2019-03-21T09:53:18.282Z,13.50
2019-03-21T09:55:48.710Z,13.50
2019-03-21T09:58:18.837Z,16.00
2019-03-21T10:00:49.039Z,15.20
2019-03-21T10:03:19.106Z,15.20
2019-03-21T10:05:49.292Z,16.30
2019-03-21T10:08:20.258Z,16.30
2019-03-21T10:10:50.332Z,17.00
2019-03-21T10:13:20.522Z,15.20
2019-03-21T10:15:50.732Z,14.30
2019-03-21T10:18:20.795Z,15.80
2019-03-21T10:20:50.932Z,14.00
2019-03-21T10:23:21.065Z,16.10
2019-03-21T10:25:51.528Z,12.60
2019-03-21T10:28:21.884Z,14.50
2019-03-21T10:30:52.188Z,17.80
2019-03-21T10:33:22.505Z,15.10
2019-03-21T10:35:52.522Z,16.50
2019-03-21T10:38:22.522Z,17.00
2019-03-21T10:40:52.668Z,16.90
2019-03-21T10:43:23.067Z,12.90
2019-03-21T10:45:53.241Z,16.30
2019-03-21T10:48:23.733Z,15.00
2019-03-21T10:50:53.852Z,15.20
2019-03-21T10:53:23.913Z,15.30
2019-03-21T10:55:54.395Z,14.20
2019-03-21T10:58:25.966Z,14.60
2019-03-21T11:00:56.367Z,11.90
2019-03-21T11:03:26.502Z,11.90
2019-03-21T11:05:56.570Z,12.30
2019-03-21T11:08:26.638Z,13.90
2019-03-21T11:10:56.709Z,14.80
2019-03-21T11:13:27.269Z,16.10
2019-03-21T11:15:57.325Z,17.50
2019-03-21T11:18:35.698Z,19.50
2019-03-21T11:20:59.078Z,18.60
2019-03-21T11:23:29.214Z,19.20
2019-03-21T11:25:59.709Z,18.40
2019-03-21T11:28:29.917Z,19.80
2019-03-21T11:31:00.065Z,22.70
2019-03-21T11:33:30.189Z,23.70
2019-03-21T11:36:00.673Z,21.40
2019-03-21T11:38:31.133Z,23.80
2019-03-21T11:41:02.340Z,52.60
2019-03-21T11:43:32.899Z,22.20
2019-03-21T11:46:03.452Z,23.20
2019-03-21T11:48:33.771Z,24.20
2019-03-21T11:51:03.920Z,22.90
2019-03-21T11:53:33.960Z,23.20
2019-03-21T11:56:04.039Z,23.00
2019-03-21T11:58:34.042Z,22.80
2019-03-21T12:01:04.186Z,23.00
2019-03-21T12:03:34.317Z,23.40
2019-03-21T12:06:04.538Z,23.50
2019-03-21T12:08:34.664Z,23.50
2019-03-21T12:11:05.048Z,25.20
2019-03-21T12:13:35.099Z,23.30
2019-03-21T12:16:05.250Z,25.20
2019-03-21T12:18:35.380Z,25.00
2019-03-21T12:21:05.524Z,25.00
2019-03-21T12:23:36.046Z,24.00
2019-03-21T12:26:06.580Z,25.00
2019-03-21T12:28:37.001Z,24.30
2019-03-21T12:31:07.028Z,22.80
2019-03-21T12:33:37.161Z,23.30
2019-03-21T12:36:07.288Z,25.20
2019-03-21T12:38:37.708Z,25.50
2019-03-21T12:41:07.712Z,27.00
2019-03-21T12:43:37.842Z,26.40
2019-03-21T12:46:08.978Z,26.50
2019-03-21T12:48:39.117Z,25.20
2019-03-21T12:51:09.540Z,25.10
2019-03-21T12:53:39.619Z,25.70
2019-03-21T12:56:09.613Z,25.00
2019-03-21T12:58:39.689Z,25.80
2019-03-21T13:01:10.199Z,25.10
2019-03-21T13:03:40.342Z,24.50
2019-03-21T13:06:10.473Z,25.10
2019-03-21T13:08:41.069Z,24.80
2019-03-21T13:11:11.495Z,24.00
2019-03-21T13:13:41.928Z,23.30
2019-03-21T13:16:12.058Z,23.30
2019-03-21T13:18:42.569Z,23.50
2019-03-21T13:21:12.633Z,23.60
2019-03-21T13:23:43.010Z,24.10
2019-03-21T13:26:14.290Z,24.90
2019-03-21T13:28:44.487Z,24.30
2019-03-21T13:31:14.627Z,23.20
2019-03-21T13:33:44.689Z,23.70
2019-03-21T13:36:14.758Z,25.10
2019-03-21T13:38:44.823Z,25.90
2019-03-21T13:41:14.961Z,25.90
2019-03-21T13:43:45.026Z,25.50
2019-03-21T13:46:15.522Z,26.20
2019-03-21T13:48:45.521Z,25.70
2019-03-21T13:51:15.592Z,25.70
2019-03-21T13:53:45.719Z,26.10
2019-03-21T13:56:15.821Z,26.80
2019-03-21T13:58:46.724Z,25.50
2019-03-21T14:01:17.103Z,25.50
2019-03-21T14:03:47.589Z,25.40
2019-03-21T14:06:18.032Z,26.00
2019-03-21T14:08:48.101Z,25.90
2019-03-21T14:11:19.434Z,25.10
2019-03-21T14:13:49.648Z,25.90
2019-03-21T14:16:19.775Z,25.40
2019-03-21T14:18:50.074Z,25.20
2019-03-21T14:21:20.427Z,25.70
2019-03-21T14:23:50.502Z,25.40
2019-03-21T14:26:20.813Z,25.60
2019-03-21T14:28:50.811Z,24.60
2019-03-21T14:31:20.941Z,24.70
2019-03-21T14:33:52.407Z,26.30
2019-03-21T14:36:22.399Z,25.90
2019-03-21T14:38:52.537Z,26.30
2019-03-21T14:41:22.679Z,25.70
2019-03-21T14:43:52.837Z,25.30
2019-03-21T14:46:23.219Z,25.00
2019-03-21T14:48:54.358Z,25.00
2019-03-21T14:51:24.411Z,24.60
2019-03-21T14:53:54.771Z,25.20
2019-03-21T14:56:24.851Z,24.90
2019-03-21T14:58:55.358Z,25.50
2019-03-21T15:01:25.413Z,26.10
2019-03-21T15:03:55.553Z,26.50
2019-03-21T15:06:25.921Z,25.80
2019-03-21T15:08:56.058Z,26.30
2019-03-21T15:11:26.207Z,27.20
2019-03-21T15:13:57.404Z,25.90
2019-03-21T15:16:28.841Z,27.10
2019-03-21T15:18:58.909Z,26.30
2019-03-21T15:21:29.396Z,26.40
2019-03-21T15:24:00.047Z,26.00
2019-03-21T15:26:30.254Z,27.60
2019-03-21T15:29:00.389Z,26.70
2019-03-21T15:31:30.584Z,26.90
2019-03-21T15:34:00.650Z,26.90
2019-03-21T15:36:31.260Z,25.70
2019-03-21T15:39:01.401Z,26.30
2019-03-21T15:41:32.934Z,25.90
2019-03-21T15:44:04.016Z,26.90
2019-03-21T15:46:34.009Z,25.60
2019-03-21T15:49:04.386Z,24.50
2019-03-21T15:51:34.518Z,25.00
2019-03-21T15:54:04.649Z,25.10
2019-03-21T15:56:34.791Z,26.90
2019-03-21T15:59:05.204Z,28.20
2019-03-21T16:01:35.603Z,25.90
2019-03-21T16:04:05.816Z,26.40
2019-03-21T16:06:36.179Z,26.00
2019-03-21T16:09:07.418Z,26.30
2019-03-21T16:11:37.489Z,27.60
2019-03-21T16:14:07.498Z,25.90
2019-03-21T16:16:37.965Z,25.90
2019-03-21T16:19:08.089Z,26.10
2019-03-21T16:21:38.227Z,26.30
2019-03-21T16:24:08.296Z,26.30
2019-03-21T16:26:38.284Z,27.40
2019-03-21T16:29:10.199Z,27.20
2019-03-21T16:31:40.130Z,27.40
2019-03-21T16:34:10.203Z,27.20
2019-03-21T16:36:40.266Z,27.00
2019-03-21T16:39:10.416Z,26.80
2019-03-21T16:41:41.757Z,27.80
2019-03-21T16:44:11.826Z,29.00
2019-03-21T16:46:41.910Z,29.00
2019-03-21T16:49:11.917Z,29.30
2019-03-21T16:51:42.052Z,30.20
2019-03-21T16:54:17.448Z,29.20
2019-03-21T16:56:44.680Z,30.00
2019-03-21T16:59:14.822Z,30.20
2019-03-21T17:01:44.829Z,30.40
2019-03-21T17:04:14.964Z,31.00
2019-03-21T17:06:45.382Z,31.00
2019-03-21T17:09:15.688Z,30.90
2019-03-21T17:11:46.122Z,31.60
2019-03-21T17:14:16.257Z,31.80
2019-03-21T17:16:46.341Z,32.10
2019-03-21T17:19:16.786Z,32.50
2019-03-21T17:21:47.219Z,32.80
2019-03-21T17:24:28.766Z,33.00
2019-03-21T17:26:49.280Z,33.40
2019-03-21T17:29:21.531Z,41.70
2019-03-21T17:31:52.581Z,43.80
2019-03-21T17:34:22.666Z,42.90
2019-03-21T17:36:52.654Z,39.70
2019-03-21T17:39:23.012Z,39.30
2019-03-21T17:41:53.093Z,37.80
2019-03-21T17:44:23.093Z,37.00
2019-03-21T17:46:53.166Z,37.00
2019-03-21T17:49:23.750Z,37.00
2019-03-21T17:51:53.965Z,36.80
2019-03-21T17:54:24.131Z,36.30
2019-03-21T17:56:54.269Z,37.20
2019-03-21T17:59:24.274Z,37.60
2019-03-21T18:01:54.783Z,38.10
2019-03-21T18:04:24.934Z,37.90
2019-03-21T18:06:55.084Z,38.00
2019-03-21T18:09:25.423Z,38.20
2019-03-21T18:11:55.565Z,38.50
2019-03-21T18:14:26.172Z,39.00
2019-03-21T18:16:56.212Z,38.80
2019-03-21T18:19:26.341Z,38.90
2019-03-21T18:21:56.839Z,38.90
2019-03-21T18:24:27.366Z,39.20
2019-03-21T18:26:57.906Z,39.20
2019-03-21T18:29:28.138Z,39.10
2019-03-21T18:31:58.553Z,38.90
2019-03-21T18:34:28.634Z,39.30
2019-03-21T18:36:59.102Z,39.60
2019-03-21T18:39:29.258Z,39.70
2019-03-21T18:41:59.400Z,39.70
2019-03-21T18:44:29.869Z,39.60
2019-03-21T18:47:01.013Z,39.30
2019-03-21T18:49:31.197Z,39.10
2019-03-21T18:52:01.661Z,39.40
2019-03-21T18:54:31.868Z,39.60
2019-03-21T18:57:01.960Z,39.50
2019-03-21T18:59:32.521Z,39.60
2019-03-21T19:02:02.545Z,39.30
2019-03-21T19:04:32.974Z,39.80
2019-03-21T19:07:03.246Z,39.90
2019-03-21T19:09:33.530Z,40.30
2019-03-21T19:12:04.054Z,41.10
2019-03-21T19:14:34.117Z,40.90
2019-03-21T19:17:04.262Z,41.30
2019-03-21T19:19:34.333Z,41.00
2019-03-21T19:22:04.475Z,41.70
2019-03-21T19:24:34.956Z,41.00
2019-03-21T19:27:05.101Z,39.80
2019-03-21T19:29:35.169Z,40.40
2019-03-21T19:32:05.288Z,40.70
2019-03-21T19:34:35.280Z,40.80
2019-03-21T19:37:05.660Z,41.20
2019-03-21T19:39:35.733Z,41.40
2019-03-21T19:42:05.892Z,41.40
2019-03-21T19:44:35.964Z,41.50
2019-03-21T19:47:06.156Z,41.70
2019-03-21T19:49:36.447Z,42.90
2019-03-21T19:52:06.588Z,42.50
2019-03-21T19:54:37.142Z,47.90
2019-03-21T19:57:07.629Z,46.00
2019-03-21T19:59:40.642Z,44.50
2019-03-21T20:02:09.994Z,43.20
2019-03-21T20:04:40.556Z,42.60
2019-03-21T20:07:10.849Z,39.90
2019-03-21T20:09:41.311Z,39.90
2019-03-21T20:12:11.379Z,38.60
2019-03-21T20:14:41.514Z,37.80
2019-03-21T20:17:11.729Z,38.00
2019-03-21T20:19:42.189Z,37.60
2019-03-21T20:22:12.827Z,36.30
2019-03-21T20:24:43.029Z,38.50
2019-03-21T20:27:13.190Z,37.20
2019-03-21T20:29:43.394Z,36.50
2019-03-21T20:32:20.387Z,36.90
2019-03-21T20:34:45.226Z,36.50
2019-03-21T20:37:15.692Z,36.80
2019-03-21T20:39:47.966Z,36.40
2019-03-21T20:42:18.218Z,37.40
2019-03-21T20:44:48.263Z,39.10
2019-03-21T20:47:18.337Z,37.30
2019-03-21T20:49:48.846Z,36.90
2019-03-21T20:52:18.922Z,37.40
2019-03-21T20:54:49.354Z,37.40
2019-03-21T20:57:19.713Z,37.00
2019-03-21T20:59:49.862Z,37.10
2019-03-21T21:02:19.940Z,38.40
2019-03-21T21:04:50.377Z,37.20
2019-03-21T21:07:20.513Z,37.90
2019-03-21T21:09:50.652Z,38.00
2019-03-21T21:12:20.731Z,38.10
2019-03-21T21:14:51.065Z,37.60
2019-03-21T21:17:21.194Z,37.60
2019-03-21T21:19:51.625Z,37.60
2019-03-21T21:22:21.613Z,38.90
2019-03-21T21:24:51.688Z,37.80
2019-03-21T21:27:21.899Z,38.90
2019-03-21T21:29:52.496Z,38.20
2019-03-21T21:32:22.707Z,38.40
2019-03-21T21:34:54.743Z,38.60
2019-03-21T21:37:24.916Z,38.50
2019-03-21T21:39:55.074Z,38.60
2019-03-21T21:42:25.458Z,37.80
2019-03-21T21:44:55.818Z,38.50
2019-03-21T21:47:25.872Z,38.40
2019-03-21T21:49:55.945Z,37.50
2019-03-21T21:52:26.382Z,37.70
2019-03-21T21:54:56.408Z,38.60
2019-03-21T21:57:26.891Z,39.40
2019-03-21T21:59:57.322Z,39.30
2019-03-21T22:02:27.395Z,39.30
2019-03-21T22:05:00.153Z,38.30
2019-03-21T22:07:29.617Z,38.70
2019-03-21T22:09:59.686Z,38.60
2019-03-21T22:12:29.756Z,38.20
2019-03-21T22:15:01.204Z,38.00
2019-03-21T22:17:31.344Z,38.90
2019-03-21T22:20:01.483Z,39.00
2019-03-21T22:22:31.869Z,38.10
2019-03-21T22:25:02.308Z,39.70
2019-03-21T22:27:32.370Z,39.10
2019-03-21T22:30:04.354Z,40.00
2019-03-21T22:32:34.506Z,39.00
2019-03-21T22:35:06.230Z,39.00
2019-03-21T22:37:36.367Z,39.70
2019-03-21T22:40:08.816Z,41.50
2019-03-21T22:42:38.948Z,40.50
2019-03-21T22:45:11.308Z,40.00
2019-03-21T22:47:41.442Z,38.80
2019-03-21T22:50:16.664Z,39.70
2019-03-21T22:52:47.137Z,40.30
2019-03-21T22:55:17.276Z,40.50
2019-03-21T22:57:47.433Z,40.30
2019-03-21T23:00:29.887Z,39.90
2019-03-21T23:03:01.485Z,40.10
2019-03-21T23:05:31.856Z,39.60
2019-03-21T23:08:01.929Z,39.00
2019-03-21T23:10:32.136Z,38.90
2019-03-21T23:13:02.628Z,40.00
2019-03-21T23:15:33.158Z,39.90
2019-03-21T23:18:03.482Z,40.60
2019-03-21T23:20:33.556Z,39.50
2019-03-21T23:23:04.035Z,40.10
2019-03-21T23:25:34.175Z,40.70
2019-03-21T23:28:04.481Z,40.70
2019-03-21T23:30:34.611Z,39.50
2019-03-21T23:33:04.854Z,40.00
2019-03-21T23:35:35.450Z,41.50
2019-03-21T23:38:05.633Z,40.90
2019-03-21T23:40:35.754Z,40.30
2019-03-21T23:43:05.900Z,40.30
2019-03-21T23:45:36.333Z,41.10
2019-03-21T23:48:06.869Z,40.90
2019-03-21T23:50:37.296Z,40.80
2019-03-21T23:53:08.355Z,41.80
2019-03-21T23:55:39.890Z,41.20
2019-03-21T23:58:10.427Z,41.70
