createdAt,value
2017-12-24T00:01:55.232Z,6.10
2017-12-24T00:04:24.332Z,6.03
2017-12-24T00:06:53.432Z,5.90
2017-12-24T00:09:22.573Z,6.23
2017-12-24T00:11:50.922Z,6.83
2017-12-24T00:14:20.318Z,6.43
2017-12-24T00:16:48.728Z,6.97
2017-12-24T00:19:17.068Z,6.30
2017-12-24T00:21:45.468Z,5.40
2017-12-24T00:24:13.808Z,6.00
2017-12-24T00:26:43.008Z,4.70
2017-12-24T00:29:12.112Z,7.27
2017-12-24T00:31:41.202Z,6.03
2017-12-24T00:34:10.318Z,5.97
2017-12-24T00:36:38.658Z,5.93
2017-12-24T00:39:06.987Z,5.33
2017-12-24T00:41:35.357Z,5.73
2017-12-24T00:44:03.684Z,5.20
2017-12-24T00:46:32.086Z,6.37
2017-12-24T00:49:01.210Z,4.93
2017-12-24T00:51:29.531Z,5.63
2017-12-24T00:53:57.876Z,5.20
2017-12-24T00:56:26.233Z,6.10
2017-12-24T00:58:54.554Z,6.07
2017-12-24T01:01:22.886Z,6.40
2017-12-24T01:03:52.073Z,4.37
2017-12-24T01:06:21.132Z,5.43
2017-12-24T01:08:49.942Z,5.87
2017-12-24T01:11:19.083Z,5.60
2017-12-24T01:13:47.412Z,6.37
2017-12-24T01:16:16.537Z,6.93
2017-12-24T01:18:44.892Z,6.00
2017-12-24T01:21:13.979Z,6.13
2017-12-24T01:23:43.104Z,6.10
2017-12-24T01:26:11.431Z,5.80
2017-12-24T01:28:39.794Z,6.50
2017-12-24T01:31:08.146Z,6.00
2017-12-24T01:33:36.474Z,5.90
2017-12-24T01:36:05.584Z,6.30
2017-12-24T01:38:33.941Z,7.33
2017-12-24T01:41:02.300Z,7.50
2017-12-24T01:43:30.629Z,6.00
2017-12-24T01:45:58.969Z,6.07
2017-12-24T01:48:27.327Z,6.60
2017-12-24T01:50:55.661Z,7.00
2017-12-24T01:53:24.003Z,6.27
2017-12-24T01:55:53.130Z,5.73
2017-12-24T01:58:22.148Z,6.40
2017-12-24T02:00:51.349Z,6.70
2017-12-24T02:03:20.186Z,6.23
2017-12-24T02:05:49.965Z,6.60
2017-12-24T02:08:18.308Z,5.93
2017-12-24T02:10:46.652Z,5.67
2017-12-24T02:13:15.766Z,4.80
2017-12-24T02:15:44.140Z,5.40
2017-12-24T02:18:12.488Z,6.87
2017-12-24T02:20:40.843Z,6.10
2017-12-24T02:23:09.179Z,7.07
2017-12-24T02:25:37.553Z,5.93
2017-12-24T02:28:05.860Z,7.00
2017-12-24T02:30:35.107Z,6.83
2017-12-24T02:33:04.209Z,6.20
2017-12-24T02:35:33.323Z,6.47
2017-12-24T02:38:01.660Z,7.50
2017-12-24T02:40:30.792Z,7.67
2017-12-24T02:42:59.111Z,9.27
2017-12-24T02:45:27.446Z,9.00
2017-12-24T02:47:55.804Z,9.27
2017-12-24T02:50:24.146Z,7.47
2017-12-24T02:52:52.476Z,7.60
2017-12-24T02:55:20.950Z,7.13
2017-12-24T02:57:49.854Z,7.70
2017-12-24T03:00:19.510Z,8.40
2017-12-24T03:02:47.835Z,8.03
2017-12-24T03:05:16.165Z,9.17
2017-12-24T03:07:45.272Z,9.57
2017-12-24T03:10:14.372Z,8.30
2017-12-24T03:12:43.489Z,9.83
2017-12-24T03:15:11.836Z,9.10
2017-12-24T03:17:40.919Z,7.87
2017-12-24T03:20:09.292Z,7.20
2017-12-24T03:22:37.628Z,8.13
2017-12-24T03:25:05.960Z,8.73
2017-12-24T03:27:35.072Z,8.90
2017-12-24T03:30:03.423Z,8.30
2017-12-24T03:32:31.964Z,9.77
2017-12-24T03:35:00.298Z,7.23
2017-12-24T03:37:29.397Z,9.00
2017-12-24T03:39:58.541Z,12.53
2017-12-24T03:42:26.873Z,7.53
2017-12-24T03:44:55.978Z,8.17
2017-12-24T03:47:24.328Z,10.17
2017-12-24T03:49:53.455Z,7.33
2017-12-24T03:52:21.813Z,10.23
2017-12-24T03:54:51.379Z,9.83
2017-12-24T03:57:20.184Z,8.30
2017-12-24T03:59:48.835Z,8.90
2017-12-24T04:02:17.166Z,8.00
2017-12-24T04:04:46.290Z,10.40
2017-12-24T04:07:14.616Z,7.63
2017-12-24T04:09:42.981Z,8.10
2017-12-24T04:12:11.340Z,8.00
2017-12-24T04:14:39.662Z,10.37
2017-12-24T04:17:08.776Z,8.10
2017-12-24T04:19:37.128Z,7.47
2017-12-24T04:22:06.223Z,9.40
2017-12-24T04:24:35.348Z,6.37
2017-12-24T04:27:03.680Z,8.70
2017-12-24T04:29:32.077Z,9.00
2017-12-24T04:32:01.165Z,9.97
2017-12-24T04:34:30.301Z,7.83
2017-12-24T04:36:58.657Z,7.40
2017-12-24T04:39:27.763Z,7.50
2017-12-24T04:41:56.115Z,7.67
2017-12-24T04:44:25.243Z,6.20
2017-12-24T04:46:53.578Z,7.13
2017-12-24T04:49:22.662Z,7.30
2017-12-24T04:51:51.014Z,6.50
2017-12-24T04:54:19.935Z,7.27
2017-12-24T04:56:48.278Z,6.63
2017-12-24T04:59:16.648Z,7.20
2017-12-24T05:01:44.989Z,6.30
2017-12-24T05:04:14.074Z,6.97
2017-12-24T05:06:43.177Z,7.20
2017-12-24T05:09:11.531Z,6.07
2017-12-24T05:11:39.882Z,6.00
2017-12-24T05:14:08.219Z,6.03
2017-12-24T05:16:36.539Z,5.63
2017-12-24T05:19:04.905Z,5.67
2017-12-24T05:21:33.245Z,6.00
2017-12-24T05:24:01.587Z,5.73
2017-12-24T05:26:29.917Z,6.73
2017-12-24T05:28:58.259Z,6.03
2017-12-24T05:31:27.368Z,6.53
2017-12-24T05:33:55.702Z,6.03
2017-12-24T05:36:24.041Z,5.60
2017-12-24T05:38:52.425Z,5.30
2017-12-24T05:41:21.648Z,6.27
2017-12-24T05:43:49.980Z,6.67
2017-12-24T05:46:18.330Z,6.83
2017-12-24T05:48:47.431Z,6.37
2017-12-24T05:51:16.528Z,6.10
2017-12-24T05:53:45.651Z,6.43
2017-12-24T05:56:13.990Z,6.63
2017-12-24T05:58:42.373Z,6.37
2017-12-24T06:01:10.921Z,6.37
2017-12-24T06:03:39.261Z,5.87
2017-12-24T06:06:07.614Z,7.00
2017-12-24T06:08:36.707Z,7.13
2017-12-24T06:11:05.795Z,6.40
2017-12-24T06:13:34.920Z,7.93
2017-12-24T06:16:03.255Z,7.77
2017-12-24T06:18:31.593Z,6.63
2017-12-24T06:20:59.940Z,7.80
2017-12-24T06:23:28.283Z,7.40
2017-12-24T06:25:56.631Z,9.90
2017-12-24T06:28:24.972Z,7.10
2017-12-24T06:30:53.313Z,9.03
2017-12-24T06:33:21.699Z,9.97
2017-12-24T06:35:50.029Z,12.20
2017-12-24T06:38:18.570Z,12.10
2017-12-24T06:40:48.199Z,8.63
2017-12-24T06:43:16.535Z,9.00
2017-12-24T06:45:44.885Z,10.90
2017-12-24T06:48:13.226Z,9.03
2017-12-24T06:50:41.569Z,9.37
2017-12-24T06:53:09.924Z,9.67
2017-12-24T06:55:38.263Z,11.70
2017-12-24T06:58:06.606Z,8.23
2017-12-24T07:00:34.933Z,8.53
2017-12-24T07:03:03.945Z,7.17
2017-12-24T07:05:32.323Z,7.67
2017-12-24T07:08:00.825Z,6.37
2017-12-24T07:10:29.169Z,5.70
2017-12-24T07:12:57.505Z,6.60
2017-12-24T07:15:26.635Z,7.27
2017-12-24T07:17:54.977Z,6.90
2017-12-24T07:20:24.064Z,6.53
2017-12-24T07:22:53.206Z,6.83
2017-12-24T07:25:22.521Z,6.70
2017-12-24T07:27:51.072Z,6.73
2017-12-24T07:30:19.695Z,5.77
2017-12-24T07:32:48.086Z,6.10
2017-12-24T07:35:16.454Z,5.70
2017-12-24T07:37:44.783Z,5.20
2017-12-24T07:40:13.121Z,5.67
2017-12-24T07:42:41.489Z,6.07
2017-12-24T07:45:09.828Z,5.30
2017-12-24T07:47:38.188Z,6.20
2017-12-24T07:50:06.528Z,5.10
2017-12-24T07:52:34.902Z,5.37
2017-12-24T07:55:03.230Z,5.23
2017-12-24T07:57:31.560Z,6.43
2017-12-24T08:00:00.681Z,5.73
2017-12-24T08:02:29.014Z,6.30
2017-12-24T08:04:57.362Z,5.70
2017-12-24T08:07:25.683Z,5.77
2017-12-24T08:09:54.794Z,5.23
2017-12-24T08:12:23.917Z,6.90
2017-12-24T08:14:52.243Z,5.60
2017-12-24T08:17:20.783Z,5.67
2017-12-24T08:19:49.695Z,5.60
2017-12-24T08:22:18.034Z,6.33
2017-12-24T08:24:46.355Z,6.00
2017-12-24T08:27:14.710Z,6.37
2017-12-24T08:29:43.031Z,5.73
2017-12-24T08:32:12.129Z,5.83
2017-12-24T08:34:41.252Z,5.70
2017-12-24T08:37:09.594Z,5.63
2017-12-24T08:39:37.940Z,5.50
2017-12-24T08:42:06.089Z,5.33
2017-12-24T08:44:34.439Z,5.80
2017-12-24T08:47:03.537Z,5.07
2017-12-24T08:49:31.884Z,5.33
2017-12-24T08:52:00.221Z,4.80
2017-12-24T08:54:28.582Z,5.03
2017-12-24T08:56:56.908Z,4.53
2017-12-24T08:59:25.244Z,5.30
2017-12-24T09:01:53.588Z,5.70
2017-12-24T09:04:22.689Z,4.77
2017-12-24T09:06:51.808Z,5.20
2017-12-24T09:09:20.149Z,5.40
2017-12-24T09:11:49.924Z,4.93
2017-12-24T09:14:18.282Z,4.77
2017-12-24T09:16:46.642Z,4.60
2017-12-24T09:19:14.989Z,5.07
2017-12-24T09:21:44.088Z,4.93
2017-12-24T09:24:13.208Z,4.80
2017-12-24T09:26:41.545Z,5.40
2017-12-24T09:29:09.875Z,3.90
2017-12-24T09:31:38.225Z,4.20
2017-12-24T09:34:06.572Z,5.63
2017-12-24T09:36:35.852Z,4.20
2017-12-24T09:39:03.357Z,3.70
2017-12-24T09:41:32.448Z,4.63
2017-12-24T09:44:01.564Z,4.13
2017-12-24T09:46:29.929Z,4.30
2017-12-24T09:48:58.247Z,4.73
2017-12-24T09:51:27.374Z,3.70
2017-12-24T09:53:55.727Z,3.47
2017-12-24T09:56:24.052Z,3.67
2017-12-24T09:58:52.401Z,4.60
2017-12-24T10:01:21.575Z,5.43
2017-12-24T10:03:50.566Z,5.17
2017-12-24T10:06:19.160Z,5.20
2017-12-24T10:08:47.509Z,4.03
2017-12-24T10:11:15.871Z,4.80
2017-12-24T10:13:44.196Z,4.10
2017-12-24T10:16:12.564Z,4.17
2017-12-24T10:18:40.894Z,5.33
2017-12-24T10:21:09.220Z,4.53
2017-12-24T10:23:37.584Z,4.67
2017-12-24T10:26:06.702Z,5.77
2017-12-24T10:28:35.049Z,4.87
2017-12-24T10:31:03.395Z,4.87
2017-12-24T10:33:31.723Z,5.03
2017-12-24T10:36:00.068Z,5.97
2017-12-24T10:38:28.409Z,6.23
2017-12-24T10:40:57.521Z,5.43
2017-12-24T10:43:25.877Z,6.17
2017-12-24T10:45:54.985Z,5.90
2017-12-24T10:48:23.340Z,5.83
2017-12-24T10:50:52.428Z,6.03
2017-12-24T10:53:21.472Z,6.80
2017-12-24T10:55:50.441Z,15.20
2017-12-24T10:58:19.147Z,9.43
2017-12-24T11:00:48.434Z,10.83
2017-12-24T11:03:16.769Z,7.40
2017-12-24T11:05:45.113Z,8.27
2017-12-24T11:08:13.463Z,7.90
2017-12-24T11:10:41.800Z,9.53
2017-12-24T11:13:10.148Z,11.20
2017-12-24T11:15:38.482Z,10.83
2017-12-24T11:18:07.580Z,13.13
2017-12-24T11:20:35.925Z,11.43
2017-12-24T11:23:04.308Z,11.47
2017-12-24T11:25:32.833Z,13.23
2017-12-24T11:28:01.171Z,13.63
2017-12-24T11:30:29.548Z,11.47
2017-12-24T11:32:57.879Z,12.00
2017-12-24T11:35:27.179Z,11.60
2017-12-24T11:37:55.347Z,10.60
2017-12-24T11:40:23.897Z,10.00
2017-12-24T11:42:53.024Z,14.27
2017-12-24T11:45:21.364Z,11.17
2017-12-24T11:47:50.894Z,19.23
2017-12-24T11:50:19.937Z,19.70
2017-12-24T11:52:48.282Z,14.80
2017-12-24T11:55:16.623Z,14.17
2017-12-24T11:57:44.960Z,12.53
2017-12-24T12:00:13.318Z,8.93
2017-12-24T12:02:42.416Z,10.57
2017-12-24T12:05:10.762Z,12.03
2017-12-24T12:07:39.100Z,11.57
2017-12-24T12:10:08.187Z,10.50
2017-12-24T12:12:36.527Z,9.43
2017-12-24T12:15:04.865Z,10.20
2017-12-24T12:17:33.997Z,11.60
2017-12-24T12:20:02.327Z,10.00
2017-12-24T12:22:31.431Z,10.27
2017-12-24T12:25:00.558Z,14.57
2017-12-24T12:27:28.905Z,12.17
2017-12-24T12:29:58.234Z,10.40
2017-12-24T12:32:26.549Z,11.47
2017-12-24T12:34:54.931Z,10.87
2017-12-24T12:37:23.261Z,9.07
2017-12-24T12:39:52.427Z,7.83
2017-12-24T12:42:22.225Z,6.73
2017-12-24T12:44:51.336Z,7.97
2017-12-24T12:47:20.247Z,7.13
2017-12-24T12:49:48.591Z,8.83
2017-12-24T12:52:17.692Z,9.43
2017-12-24T12:54:46.830Z,7.90
2017-12-24T12:57:15.147Z,7.20
2017-12-24T12:59:44.297Z,8.53
2017-12-24T13:02:12.648Z,7.17
2017-12-24T13:04:40.993Z,6.20
2017-12-24T13:07:09.339Z,6.67
2017-12-24T13:09:37.684Z,6.57
2017-12-24T13:12:06.030Z,5.73
2017-12-24T13:14:35.136Z,5.73
2017-12-24T13:17:03.911Z,6.17
2017-12-24T13:19:33.017Z,6.50
2017-12-24T13:22:02.148Z,6.17
2017-12-24T13:24:30.470Z,5.87
2017-12-24T13:26:59.553Z,6.60
2017-12-24T13:29:27.936Z,5.70
2017-12-24T13:31:56.282Z,6.50
2017-12-24T13:34:24.633Z,5.50
2017-12-24T13:36:52.968Z,5.07
2017-12-24T13:39:21.329Z,6.40
2017-12-24T13:41:50.261Z,5.87
2017-12-24T13:44:18.606Z,5.53
2017-12-24T13:46:46.949Z,5.33
2017-12-24T13:49:16.056Z,5.30
2017-12-24T13:51:44.400Z,4.53
2017-12-24T13:54:12.746Z,6.20
2017-12-24T13:56:41.844Z,5.00
2017-12-24T13:59:10.948Z,6.70
2017-12-24T14:01:39.283Z,5.17
2017-12-24T14:04:07.627Z,5.50
2017-12-24T14:06:35.970Z,5.33
2017-12-24T14:09:04.404Z,6.77
2017-12-24T14:11:32.757Z,5.57
2017-12-24T14:14:02.126Z,5.37
2017-12-24T14:16:31.234Z,5.47
2017-12-24T14:18:59.576Z,7.77
2017-12-24T14:21:27.907Z,7.43
2017-12-24T14:23:56.266Z,11.03
2017-12-24T14:26:24.600Z,10.47
2017-12-24T14:28:52.957Z,15.57
2017-12-24T14:31:21.317Z,24.33
2017-12-24T14:33:50.106Z,24.03
2017-12-24T14:36:18.437Z,14.17
2017-12-24T14:38:47.586Z,18.60
2017-12-24T14:41:15.751Z,14.00
2017-12-24T14:43:44.083Z,9.80
2017-12-24T14:46:13.210Z,8.43
2017-12-24T14:48:41.562Z,7.63
2017-12-24T14:51:09.923Z,9.07
2017-12-24T14:53:38.460Z,10.40
2017-12-24T14:56:06.797Z,8.67
2017-12-24T14:58:35.142Z,8.17
2017-12-24T15:01:03.522Z,5.73
2017-12-24T15:03:31.886Z,7.07
2017-12-24T15:06:00.242Z,5.67
2017-12-24T15:08:28.579Z,6.03
2017-12-24T15:10:56.911Z,5.23
2017-12-24T15:13:25.256Z,6.37
2017-12-24T15:15:53.585Z,5.40
2017-12-24T15:18:21.982Z,5.47
2017-12-24T15:20:50.327Z,5.63
2017-12-24T15:23:18.689Z,4.90
2017-12-24T15:25:47.032Z,4.93
2017-12-24T15:28:15.391Z,17.70
2017-12-24T15:30:43.732Z,5.20
2017-12-24T15:33:12.064Z,5.10
2017-12-24T15:35:40.459Z,5.70
2017-12-24T15:38:08.787Z,5.13
2017-12-24T15:40:37.887Z,5.40
2017-12-24T15:43:06.246Z,5.80
2017-12-24T15:45:35.349Z,6.47
2017-12-24T15:48:04.453Z,4.93
2017-12-24T15:50:33.581Z,6.20
2017-12-24T15:53:01.909Z,5.10
2017-12-24T15:55:32.008Z,5.47
2017-12-24T15:58:00.369Z,6.13
2017-12-24T16:00:28.706Z,7.63
2017-12-24T16:02:57.035Z,5.27
2017-12-24T16:05:25.389Z,6.20
2017-12-24T16:07:53.719Z,5.70
2017-12-24T16:10:22.052Z,5.37
2017-12-24T16:12:50.417Z,5.53
2017-12-24T16:15:18.753Z,5.60
2017-12-24T16:17:47.085Z,6.57
2017-12-24T16:20:15.441Z,5.43
2017-12-24T16:22:43.782Z,5.73
2017-12-24T16:25:12.133Z,5.93
2017-12-24T16:27:41.246Z,5.30
2017-12-24T16:30:10.370Z,5.33
2017-12-24T16:32:38.706Z,6.07
2017-12-24T16:35:07.813Z,5.33
2017-12-24T16:37:36.954Z,4.70
2017-12-24T16:40:05.470Z,5.47
2017-12-24T16:42:33.800Z,8.30
2017-12-24T16:45:02.147Z,6.03
2017-12-24T16:47:30.517Z,8.97
2017-12-24T16:49:59.620Z,47.57
2017-12-24T16:52:27.626Z,10.00
2017-12-24T16:54:55.981Z,18.37
2017-12-24T16:57:25.097Z,20.80
2017-12-24T16:59:53.420Z,28.40
2017-12-24T17:02:22.566Z,24.90
2017-12-24T17:04:50.926Z,35.57
2017-12-24T17:07:19.302Z,42.53
2017-12-24T17:09:47.643Z,51.67
2017-12-24T17:12:16.750Z,36.80
2017-12-24T17:14:45.097Z,38.03
2017-12-24T17:17:13.474Z,35.53
2017-12-24T17:19:41.842Z,24.27
2017-12-24T17:22:10.198Z,29.37
2017-12-24T17:24:38.554Z,34.50
2017-12-24T17:27:06.890Z,22.23
2017-12-24T17:29:35.996Z,21.60
2017-12-24T17:32:05.099Z,17.63
2017-12-24T17:34:33.452Z,18.97
2017-12-24T17:37:02.555Z,16.53
2017-12-24T17:39:31.690Z,19.00
2017-12-24T17:42:00.014Z,22.47
2017-12-24T17:44:28.363Z,26.40
2017-12-24T17:46:56.726Z,20.10
2017-12-24T17:49:25.051Z,17.03
2017-12-24T17:51:54.162Z,23.00
2017-12-24T17:54:22.518Z,17.80
2017-12-24T17:56:51.620Z,16.27
2017-12-24T17:59:21.629Z,14.47
2017-12-24T18:01:51.484Z,12.17
2017-12-24T18:04:21.370Z,10.77
2017-12-24T18:06:50.483Z,14.03
2017-12-24T18:09:18.809Z,12.87
2017-12-24T18:11:47.173Z,10.33
2017-12-24T18:14:15.613Z,10.90
2017-12-24T18:16:43.964Z,9.77
2017-12-24T18:19:13.064Z,11.40
2017-12-24T18:21:42.172Z,8.40
2017-12-24T18:24:10.512Z,9.13
2017-12-24T18:26:39.624Z,9.23
2017-12-24T18:29:08.728Z,8.53
2017-12-24T18:31:37.050Z,8.90
2017-12-24T18:34:05.393Z,8.20
2017-12-24T18:36:33.736Z,7.90
2017-12-24T18:39:02.662Z,8.63
2017-12-24T18:41:30.989Z,8.70
2017-12-24T18:43:59.369Z,9.50
2017-12-24T18:46:27.712Z,7.13
2017-12-24T18:48:56.066Z,8.10
2017-12-24T18:51:24.390Z,8.23
2017-12-24T18:53:52.723Z,7.40
2017-12-24T18:56:21.934Z,7.97
2017-12-24T18:58:50.881Z,8.53
2017-12-24T19:01:20.687Z,7.87
2017-12-24T19:03:50.813Z,9.20
2017-12-24T19:06:20.791Z,8.33
2017-12-24T19:08:49.517Z,9.30
2017-12-24T19:11:18.612Z,9.47
2017-12-24T19:13:46.961Z,9.77
2017-12-24T19:16:15.301Z,9.87
2017-12-24T19:18:43.641Z,10.00
2017-12-24T19:21:12.004Z,10.17
2017-12-24T19:23:41.110Z,9.70
2017-12-24T20:42:07.397Z,12.57
2017-12-24T20:44:35.945Z,11.90
2017-12-24T20:47:04.308Z,14.53
2017-12-24T20:49:32.648Z,13.30
2017-12-24T20:52:01.001Z,10.07
2017-12-24T20:54:30.114Z,10.53
2017-12-24T20:56:58.442Z,11.63
2017-12-24T20:59:26.781Z,11.50
2017-12-24T21:01:57.548Z,8.97
2017-12-24T21:04:25.906Z,11.03
2017-12-24T21:06:54.259Z,10.83
2017-12-24T21:09:22.606Z,10.80
2017-12-24T21:11:51.382Z,11.73
2017-12-24T21:14:20.494Z,10.07
2017-12-24T21:16:50.268Z,11.97
2017-12-24T21:19:18.620Z,9.67
2017-12-24T21:21:46.982Z,10.77
2017-12-24T21:24:15.323Z,9.90
2017-12-24T21:26:44.449Z,10.50
2017-12-24T21:29:12.785Z,8.73
2017-12-24T21:31:41.910Z,10.90
2017-12-24T21:34:10.243Z,10.73
2017-12-24T21:36:38.581Z,9.13
2017-12-24T21:39:07.183Z,9.40
2017-12-24T21:41:35.516Z,9.00
2017-12-24T21:44:03.869Z,9.93
2017-12-24T21:46:32.963Z,9.07
2017-12-24T21:49:02.062Z,9.33
2017-12-24T21:51:31.185Z,8.70
2017-12-24T21:53:59.515Z,10.53
2017-12-24T21:56:27.860Z,9.47
2017-12-24T21:58:56.212Z,10.57
2017-12-24T22:01:24.557Z,10.07
2017-12-24T22:03:53.668Z,9.27
2017-12-24T22:06:22.918Z,11.10
2017-12-24T22:08:52.089Z,10.93
2017-12-24T22:11:20.918Z,10.00
2017-12-24T22:13:49.558Z,10.43
2017-12-24T22:16:18.114Z,10.93
2017-12-24T22:18:47.208Z,10.37
2017-12-24T22:21:15.549Z,10.70
2017-12-24T22:23:43.905Z,9.77
2017-12-24T22:26:12.235Z,9.57
2017-12-24T22:28:40.574Z,10.90
2017-12-24T22:31:08.921Z,12.37
2017-12-24T22:33:37.273Z,9.80
2017-12-24T22:36:05.629Z,10.10
2017-12-24T22:38:34.762Z,11.07
2017-12-24T22:41:03.104Z,12.40
2017-12-24T22:43:32.246Z,10.00
2017-12-24T22:46:01.377Z,10.80
2017-12-24T22:48:29.737Z,11.83
2017-12-24T22:50:58.088Z,11.67
2017-12-24T22:53:26.429Z,11.20
2017-12-24T22:55:55.557Z,10.73
2017-12-24T22:58:23.884Z,12.57
2017-12-24T23:00:52.998Z,13.37
2017-12-24T23:03:22.924Z,11.90
2017-12-24T23:05:52.105Z,15.17
2017-12-24T23:08:21.924Z,12.70
2017-12-24T23:10:50.263Z,14.83
2017-12-24T23:13:18.639Z,13.13
2017-12-24T23:15:47.010Z,13.87
2017-12-24T23:18:15.356Z,13.60
2017-12-24T23:20:43.809Z,13.53
2017-12-24T23:23:12.157Z,13.90
2017-12-24T23:25:40.506Z,12.67
2017-12-24T23:28:08.874Z,13.20
2017-12-24T23:30:37.223Z,15.20
2017-12-24T23:33:05.562Z,13.33
2017-12-24T23:35:33.927Z,13.20
2017-12-24T23:38:02.300Z,13.67
2017-12-24T23:40:30.661Z,15.40
2017-12-24T23:42:58.991Z,14.17
2017-12-24T23:45:28.129Z,16.57
2017-12-24T23:47:56.483Z,13.33
2017-12-24T23:50:24.832Z,15.57
2017-12-24T23:52:53.950Z,14.50
2017-12-24T23:55:22.316Z,13.27
2017-12-24T23:57:50.643Z,13.47
