createdAt,value
2023-05-15T00:00:19.125Z,101573.28
2023-05-15T00:02:47.409Z,101576.19
2023-05-15T00:05:15.163Z,101572.72
2023-05-15T00:07:43.018Z,101572.06
2023-05-15T00:13:19.009Z,101569.66
2023-05-15T00:15:46.387Z,101562.72
2023-05-15T00:18:14.578Z,101564.63
2023-05-15T00:20:41.958Z,101569.66
2023-05-15T00:23:10.155Z,101572.91
2023-05-15T00:25:37.516Z,101579.03
2023-05-15T00:28:05.002Z,101583.00
2023-05-15T00:30:32.670Z,101590.41
2023-05-15T00:33:00.137Z,101581.31
2023-05-15T00:35:27.604Z,101589.28
2023-05-15T00:37:54.971Z,101582.97
2023-05-15T00:40:26.182Z,101592.03
2023-05-15T00:42:54.538Z,101586.19
2023-05-15T00:45:22.909Z,101591.25
2023-05-15T00:47:50.955Z,101591.38
2023-05-15T00:50:19.123Z,101587.03
2023-05-15T00:52:46.779Z,101591.28
2023-05-15T00:55:14.157Z,101588.09
2023-05-15T00:57:43.698Z,101585.69
2023-05-15T01:00:12.328Z,101588.59
2023-05-15T01:02:40.334Z,101590.28
2023-05-15T01:05:09.275Z,101586.72
2023-05-15T01:07:57.786Z,101583.44
2023-05-15T01:10:25.847Z,101580.94
2023-05-15T01:12:55.432Z,101584.38
2023-05-15T01:15:24.625Z,101585.06
2023-05-15T01:17:52.563Z,101580.84
2023-05-15T01:20:22.684Z,101579.72
2023-05-15T01:23:15.929Z,101579.91
2023-05-15T01:25:55.422Z,101579.22
2023-05-15T01:28:37.495Z,101578.06
2023-05-15T01:31:12.934Z,101580.28
2023-05-15T01:33:45.996Z,101577.38
2023-05-15T01:36:21.885Z,101581.09
2023-05-15T01:38:53.563Z,101575.84
2023-05-15T01:41:36.930Z,101581.25
2023-05-15T01:44:11.589Z,101581.09
2023-05-15T01:46:42.877Z,101581.47
2023-05-15T01:49:14.352Z,101575.41
2023-05-15T01:51:46.016Z,101574.41
2023-05-15T01:54:16.368Z,101579.06
2023-05-15T01:56:45.376Z,101573.38
2023-05-15T01:59:14.782Z,101568.84
2023-05-15T02:01:42.865Z,101573.03
2023-05-15T02:04:11.508Z,101569.28
2023-05-15T02:06:41.101Z,101570.34
2023-05-15T02:09:09.983Z,101567.13
2023-05-15T02:11:37.649Z,101565.28
2023-05-15T02:14:06.122Z,101570.69
2023-05-15T02:16:33.596Z,101568.50
2023-05-15T02:19:01.089Z,101564.94
2023-05-15T02:21:29.455Z,101565.63
2023-05-15T02:23:56.793Z,101568.66
2023-05-15T02:27:02.941Z,101567.03
2023-05-15T02:29:46.786Z,101567.03
2023-05-15T02:32:17.145Z,101555.56
2023-05-15T02:35:26.310Z,101553.72
2023-05-15T02:37:56.739Z,101558.09
2023-05-15T02:40:26.405Z,101561.31
2023-05-15T02:42:54.523Z,101565.84
2023-05-15T02:45:23.351Z,101560.06
2023-05-15T02:47:52.333Z,101557.91
2023-05-15T02:50:20.152Z,101556.75
2023-05-15T02:52:47.580Z,101559.94
2023-05-15T02:55:14.955Z,101566.34
2023-05-15T02:57:42.469Z,101558.94
2023-05-15T03:00:13.707Z,101564.34
2023-05-15T03:02:41.361Z,101559.94
2023-05-15T03:05:09.158Z,101554.56
2023-05-15T03:07:36.717Z,101555.56
2023-05-15T03:10:04.545Z,101559.94
2023-05-15T03:12:32.123Z,101559.94
2023-05-15T03:14:59.586Z,101554.22
2023-05-15T03:17:27.811Z,101559.28
2023-05-15T03:19:56.448Z,101563.81
2023-05-15T03:22:24.668Z,101566.31
2023-05-15T03:24:52.347Z,101573.72
2023-05-15T03:27:19.657Z,101574.72
2023-05-15T03:29:49.215Z,101579.28
2023-05-15T03:32:17.576Z,101586.16
2023-05-15T03:34:45.008Z,101583.09
2023-05-15T03:37:12.348Z,101590.13
2023-05-15T03:39:39.771Z,101581.34
2023-05-15T03:42:07.514Z,101589.53
2023-05-15T03:44:35.444Z,101586.84
2023-05-15T03:47:02.928Z,101592.03
2023-05-15T03:49:30.414Z,101595.78
2023-05-15T03:51:57.960Z,101593.06
2023-05-15T03:54:25.577Z,101600.13
2023-05-15T03:56:53.056Z,101597.56
2023-05-15T03:59:20.833Z,101600.41
2023-05-15T04:02:02.687Z,101597.59
2023-05-15T04:04:31.977Z,101603.38
2023-05-15T04:07:00.320Z,101604.75
2023-05-15T04:09:27.714Z,101589.00
2023-05-15T04:11:55.238Z,101598.66
2023-05-15T04:14:22.720Z,101594.66
2023-05-15T04:16:50.151Z,101596.91
2023-05-15T04:19:17.590Z,101592.09
2023-05-15T04:21:44.962Z,101594.81
2023-05-15T04:24:12.523Z,101583.59
2023-05-15T04:26:39.946Z,101582.13
2023-05-15T04:29:07.364Z,101599.22
2023-05-15T04:31:35.335Z,101598.28
2023-05-15T04:34:04.179Z,101596.53
2023-05-15T04:36:32.327Z,101602.31
2023-05-15T04:38:59.664Z,101599.94
2023-05-15T04:41:27.425Z,101594.16
2023-05-15T04:43:54.921Z,101595.53
2023-05-15T04:46:22.356Z,101602.78
2023-05-15T04:48:49.756Z,101596.09
2023-05-15T04:51:17.693Z,101594.16
2023-05-15T04:53:45.010Z,101585.28
2023-05-15T04:56:12.422Z,101593.00
2023-05-15T04:58:39.973Z,101593.94
2023-05-15T05:01:07.899Z,101604.06
2023-05-15T05:03:35.512Z,101602.88
2023-05-15T05:06:02.925Z,101599.91
2023-05-15T05:08:30.592Z,101598.34
2023-05-15T05:10:58.098Z,101594.44
2023-05-15T05:13:25.514Z,101595.56
2023-05-15T05:15:52.900Z,101599.50
2023-05-15T05:18:20.325Z,101599.31
2023-05-15T05:20:47.637Z,101602.03
2023-05-15T05:23:15.438Z,101603.56
2023-05-15T05:25:42.846Z,101601.75
2023-05-15T05:28:10.243Z,101609.16
2023-05-15T05:30:37.659Z,101610.88
2023-05-15T05:33:06.292Z,101611.78
2023-05-15T05:35:34.021Z,101614.28
2023-05-15T05:38:01.851Z,101616.03
2023-05-15T05:40:29.539Z,101611.47
2023-05-15T05:43:03.141Z,101615.25
2023-05-15T05:45:30.611Z,101619.09
2023-05-15T05:47:58.394Z,101607.34
2023-05-15T05:50:25.850Z,101598.34
2023-05-15T05:52:53.432Z,101602.72
2023-05-15T05:55:20.884Z,101607.28
2023-05-15T05:57:48.217Z,101603.91
2023-05-15T06:00:16.042Z,101600.94
2023-05-15T06:02:44.079Z,101599.69
2023-05-15T06:05:11.790Z,101595.44
2023-05-15T06:07:39.150Z,101603.19
2023-05-15T06:10:09.593Z,101607.09
2023-05-15T06:12:37.476Z,101599.97
2023-05-15T06:15:06.345Z,101592.75
2023-05-15T06:17:34.186Z,101595.63
2023-05-15T06:20:01.668Z,101594.28
2023-05-15T06:22:29.186Z,101597.13
2023-05-15T06:24:56.517Z,101585.66
2023-05-15T06:27:26.510Z,101587.66
2023-05-15T06:29:53.927Z,101587.56
2023-05-15T06:32:21.921Z,101583.25
2023-05-15T06:34:49.345Z,101581.06
2023-05-15T06:37:16.839Z,101584.28
2023-05-15T06:39:44.382Z,101575.59
2023-05-15T06:42:11.820Z,101581.56
2023-05-15T06:44:39.591Z,101576.28
2023-05-15T06:47:09.593Z,101579.75
2023-05-15T06:49:37.896Z,101580.56
2023-05-15T06:52:05.748Z,101573.72
2023-05-15T06:54:33.249Z,101583.34
2023-05-15T06:57:00.841Z,101588.63
2023-05-15T06:59:28.484Z,101582.50
2023-05-15T07:01:56.241Z,101585.16
2023-05-15T07:04:23.666Z,101582.97
2023-05-15T07:06:51.265Z,101574.78
2023-05-15T07:09:18.641Z,101583.22
2023-05-15T07:11:46.187Z,101567.38
2023-05-15T07:14:13.775Z,101570.66
2023-05-15T07:16:41.305Z,101570.38
2023-05-15T07:19:09.768Z,101572.28
2023-05-15T07:21:37.378Z,101560.66
2023-05-15T07:24:05.108Z,101560.00
2023-05-15T07:26:40.998Z,101567.53
2023-05-15T07:29:14.251Z,101571.38
2023-05-15T07:31:44.820Z,101560.28
2023-05-15T07:34:12.378Z,101561.81
2023-05-15T07:36:39.763Z,101554.97
2023-05-15T07:39:07.274Z,101551.47
2023-05-15T07:41:34.782Z,101554.38
2023-05-15T07:44:02.161Z,101550.81
2023-05-15T07:46:29.885Z,101542.94
2023-05-15T07:48:57.254Z,101544.06
2023-05-15T07:51:24.665Z,101542.78
2023-05-15T07:53:52.088Z,101546.03
2023-05-15T07:56:19.523Z,101540.81
2023-05-15T07:58:46.928Z,101538.09
2023-05-15T08:01:14.329Z,101542.03
2023-05-15T08:03:41.822Z,101539.84
2023-05-15T08:06:09.220Z,101546.16
2023-05-15T08:08:37.040Z,101547.50
2023-05-15T08:11:04.426Z,101541.81
2023-05-15T08:13:31.908Z,101551.00
2023-05-15T08:15:59.396Z,101541.22
2023-05-15T08:18:28.169Z,101542.31
2023-05-15T08:20:55.628Z,101535.72
2023-05-15T08:23:23.011Z,101532.31
2023-05-15T08:25:51.001Z,101528.84
2023-05-15T08:28:18.416Z,101531.16
2023-05-15T08:30:46.323Z,101522.88
2023-05-15T08:33:13.777Z,101528.44
2023-05-15T08:35:41.231Z,101528.78
2023-05-15T08:38:08.627Z,101531.00
2023-05-15T08:40:39.766Z,101527.03
2023-05-15T08:43:15.250Z,101525.19
2023-05-15T08:45:43.622Z,101517.84
2023-05-15T08:48:14.492Z,101525.09
2023-05-15T08:50:44.237Z,101512.75
2023-05-15T08:53:13.777Z,101519.19
2023-05-15T08:55:42.312Z,101504.22
2023-05-15T08:58:10.145Z,101513.91
2023-05-15T09:00:38.026Z,101507.00
2023-05-15T09:03:05.853Z,101496.19
2023-05-15T09:05:34.747Z,101496.00
2023-05-15T09:08:04.433Z,101482.72
2023-05-15T09:10:32.928Z,101481.09
2023-05-15T09:13:02.474Z,101480.53
2023-05-15T09:15:30.700Z,101480.22
2023-05-15T09:17:58.475Z,101472.19
2023-05-15T09:20:34.407Z,101471.63
2023-05-15T09:23:03.662Z,101480.38
2023-05-15T09:25:42.635Z,101474.94
2023-05-15T09:28:24.509Z,101476.56
2023-05-15T09:31:01.201Z,101479.22
2023-05-15T09:33:34.593Z,101477.59
2023-05-15T09:36:07.130Z,101478.72
2023-05-15T09:38:43.489Z,101467.06
2023-05-15T09:41:11.592Z,101462.88
2023-05-15T09:43:40.702Z,101465.31
2023-05-15T09:46:09.746Z,101457.75
2023-05-15T09:48:37.659Z,101470.88
2023-05-15T09:51:07.770Z,101460.94
2023-05-15T09:53:35.829Z,101456.78
2023-05-15T09:56:03.432Z,101451.16
2023-05-15T09:58:31.018Z,101452.81
2023-05-15T10:01:00.232Z,101452.50
2023-05-15T10:03:27.711Z,101450.47
2023-05-15T10:06:01.394Z,101451.94
2023-05-15T10:08:29.383Z,101456.31
2023-05-15T10:11:01.245Z,101451.41
2023-05-15T10:13:33.649Z,101445.06
2023-05-15T10:16:03.751Z,101448.84
2023-05-15T10:18:33.972Z,101450.50
2023-05-15T10:21:04.416Z,101437.91
2023-05-15T10:23:35.749Z,101447.09
2023-05-15T10:26:10.159Z,101436.66
2023-05-15T10:28:39.056Z,101441.72
2023-05-15T10:31:07.433Z,101439.41
2023-05-15T10:33:37.120Z,101436.75
2023-05-15T10:36:05.700Z,101432.63
2023-05-15T10:38:34.302Z,101435.63
2023-05-15T10:41:16.104Z,101427.50
2023-05-15T10:43:44.651Z,101424.13
2023-05-15T10:46:13.184Z,101423.47
2023-05-15T10:48:40.844Z,101420.16
2023-05-15T10:51:42.302Z,101426.28
2023-05-15T10:54:10.008Z,101429.72
2023-05-15T10:56:39.056Z,101422.75
2023-05-15T10:59:09.416Z,101423.78
2023-05-15T11:01:38.859Z,101424.41
2023-05-15T11:04:14.793Z,101421.31
2023-05-15T11:06:46.949Z,101423.31
2023-05-15T11:09:27.668Z,101417.44
2023-05-15T11:12:00.353Z,101425.75
2023-05-15T11:14:29.521Z,101414.91
2023-05-15T11:17:01.325Z,101413.59
2023-05-15T11:19:28.982Z,101419.13
2023-05-15T11:22:01.489Z,101417.72
2023-05-15T11:24:32.972Z,101419.22
2023-05-15T11:27:01.604Z,101411.44
2023-05-15T11:29:29.801Z,101416.19
2023-05-15T11:31:57.578Z,101417.19
2023-05-15T11:34:35.245Z,101411.81
2023-05-15T11:37:02.658Z,101409.34
2023-05-15T11:39:30.733Z,101409.38
2023-05-15T11:42:11.402Z,101415.81
2023-05-15T11:44:40.253Z,101412.72
2023-05-15T11:47:11.379Z,101406.63
2023-05-15T11:49:38.876Z,101408.81
2023-05-15T11:52:07.073Z,101404.56
2023-05-15T11:54:34.512Z,101409.03
2023-05-15T11:57:02.102Z,101401.72
2023-05-15T11:59:32.090Z,101404.13
2023-05-15T12:01:59.851Z,101410.28
2023-05-15T12:04:27.688Z,101397.66
2023-05-15T12:06:55.290Z,101398.22
2023-05-15T12:09:27.419Z,101401.22
2023-05-15T12:11:56.154Z,101396.84
2023-05-15T12:14:30.453Z,101397.63
2023-05-15T12:17:04.696Z,101399.53
2023-05-15T12:19:34.808Z,101394.53
2023-05-15T12:22:05.116Z,101394.69
2023-05-15T12:24:32.666Z,101399.75
2023-05-15T12:27:00.148Z,101393.78
2023-05-15T12:29:28.824Z,101392.38
2023-05-15T12:31:56.366Z,101403.78
2023-05-15T12:34:24.808Z,101393.09
2023-05-15T12:36:52.521Z,101394.28
2023-05-15T12:39:19.857Z,101399.00
2023-05-15T12:41:47.891Z,101381.28
2023-05-15T12:44:17.665Z,101390.75
2023-05-15T12:46:46.443Z,101386.03
2023-05-15T12:49:14.039Z,101391.00
2023-05-15T12:51:44.848Z,101381.09
2023-05-15T12:54:20.188Z,101380.25
2023-05-15T12:56:48.652Z,101369.44
2023-05-15T12:59:17.377Z,101375.81
2023-05-15T13:01:45.280Z,101379.88
2023-05-15T13:04:12.777Z,101374.41
2023-05-15T13:06:46.570Z,101374.75
2023-05-15T13:09:25.373Z,101376.38
2023-05-15T13:11:56.518Z,101365.56
2023-05-15T13:14:27.312Z,101358.34
2023-05-15T13:16:54.702Z,101370.13
2023-05-15T13:19:22.202Z,101372.56
2023-05-15T13:21:50.912Z,101368.25
2023-05-15T13:24:18.331Z,101375.47
2023-05-15T13:26:45.868Z,101378.34
2023-05-15T13:29:13.340Z,101372.56
2023-05-15T13:31:40.850Z,101375.31
2023-05-15T13:34:08.246Z,101371.69
2023-05-15T13:36:35.735Z,101374.44
2023-05-15T13:39:04.002Z,101367.06
2023-05-15T13:41:31.932Z,101376.69
2023-05-15T13:44:00.611Z,101377.63
2023-05-15T13:46:28.140Z,101379.13
2023-05-15T13:48:55.506Z,101383.13
2023-05-15T13:51:22.914Z,101369.81
2023-05-15T13:53:50.368Z,101363.00
2023-05-15T13:56:17.813Z,101371.06
2023-05-15T13:58:45.273Z,101369.66
2023-05-15T14:01:12.991Z,101367.41
2023-05-15T14:03:40.622Z,101370.94
2023-05-15T14:06:09.308Z,101373.53
2023-05-15T14:08:36.857Z,101366.16
2023-05-15T14:11:04.378Z,101365.41
2023-05-15T14:13:34.077Z,101361.63
2023-05-15T14:16:01.876Z,101358.38
2023-05-15T14:18:31.761Z,101360.66
2023-05-15T14:20:59.487Z,101357.59
2023-05-15T14:23:27.176Z,101365.00
2023-05-15T14:25:54.786Z,101367.53
2023-05-15T14:28:22.376Z,101365.06
2023-05-15T14:30:49.716Z,101365.59
2023-05-15T14:33:17.259Z,101369.47
2023-05-15T14:35:44.717Z,101371.41
2023-05-15T14:38:12.196Z,101370.31
2023-05-15T14:40:39.541Z,101370.50
2023-05-15T14:43:06.880Z,101371.63
2023-05-15T14:45:34.754Z,101369.97
2023-05-15T14:48:02.224Z,101366.88
2023-05-15T14:50:29.825Z,101367.94
2023-05-15T14:52:57.273Z,101353.34
2023-05-15T14:55:24.659Z,101353.06
2023-05-15T14:57:52.229Z,101357.19
2023-05-15T15:00:19.779Z,101352.75
2023-05-15T15:02:47.350Z,101351.53
2023-05-15T15:05:14.838Z,101360.13
2023-05-15T15:08:08.900Z,101355.44
2023-05-15T15:10:38.211Z,101349.91
2023-05-15T15:13:06.523Z,101359.81
2023-05-15T15:15:35.152Z,101358.72
2023-05-15T15:18:02.626Z,101362.53
2023-05-15T15:20:30.045Z,101360.38
2023-05-15T15:22:57.424Z,101365.88
2023-05-15T15:25:25.023Z,101362.56
2023-05-15T15:27:53.059Z,101367.25
2023-05-15T15:30:20.519Z,101359.75
2023-05-15T15:32:48.185Z,101356.75
2023-05-15T15:35:15.767Z,101353.66
2023-05-15T15:37:43.505Z,101347.63
2023-05-15T15:40:12.156Z,101358.66
2023-05-15T15:42:39.749Z,101350.81
2023-05-15T15:45:07.794Z,101358.03
2023-05-15T15:47:35.479Z,101361.34
2023-05-15T15:50:02.989Z,101365.97
2023-05-15T15:52:30.613Z,101356.31
2023-05-15T15:54:58.082Z,101365.72
2023-05-15T15:57:25.792Z,101354.53
2023-05-15T15:59:53.253Z,101352.97
2023-05-15T16:02:21.482Z,101354.28
2023-05-15T16:04:48.824Z,101353.34
2023-05-15T16:07:16.369Z,101353.09
2023-05-15T16:09:43.827Z,101362.75
2023-05-15T16:12:11.503Z,101362.63
2023-05-15T16:14:38.908Z,101368.66
2023-05-15T16:17:06.352Z,101360.91
2023-05-15T16:19:38.437Z,101364.44
2023-05-15T16:22:05.869Z,101364.38
2023-05-15T16:24:35.822Z,101372.25
2023-05-15T16:27:04.211Z,101363.31
2023-05-15T16:29:31.652Z,101365.47
2023-05-15T16:31:59.607Z,101362.75
2023-05-15T16:34:27.538Z,101370.13
2023-05-15T16:36:54.898Z,101369.63
2023-05-15T16:39:22.228Z,101365.88
2023-05-15T16:41:49.953Z,101366.81
2023-05-15T16:44:17.376Z,101368.31
2023-05-15T16:46:45.262Z,101362.25
2023-05-15T16:49:12.754Z,101372.75
2023-05-15T16:51:40.160Z,101374.91
2023-05-15T16:54:07.614Z,101374.41
2023-05-15T16:56:36.931Z,101363.25
2023-05-15T16:59:04.272Z,101372.22
2023-05-15T17:01:32.259Z,101380.34
2023-05-15T17:03:59.673Z,101386.31
2023-05-15T17:06:27.051Z,101384.78
2023-05-15T17:08:54.479Z,101384.94
2023-05-15T17:11:21.829Z,101380.44
2023-05-15T17:13:49.191Z,101382.56
2023-05-15T17:16:16.876Z,101387.16
2023-05-15T17:18:44.337Z,101391.81
2023-05-15T17:21:11.749Z,101389.81
2023-05-15T17:23:39.250Z,101391.25
2023-05-15T17:26:06.609Z,101394.44
2023-05-15T17:28:35.888Z,101394.81
2023-05-15T17:31:11.398Z,101401.63
2023-05-15T17:33:38.904Z,101397.91
2023-05-15T17:36:06.370Z,101401.47
2023-05-15T17:38:34.292Z,101405.00
2023-05-15T17:41:01.640Z,101403.44
2023-05-15T17:43:29.176Z,101404.94
2023-05-15T17:45:57.622Z,101398.22
2023-05-15T17:48:25.018Z,101403.44
2023-05-15T17:50:53.039Z,101404.41
2023-05-15T17:53:20.503Z,101407.44
2023-05-15T17:55:48.741Z,101409.56
2023-05-15T17:58:16.128Z,101409.88
2023-05-15T18:00:43.545Z,101410.50
2023-05-15T18:03:11.058Z,101417.84
2023-05-15T18:05:38.849Z,101416.03
2023-05-15T18:08:06.953Z,101419.13
2023-05-15T18:10:34.359Z,101415.88
2023-05-15T18:13:01.816Z,101413.88
2023-05-15T18:15:32.010Z,101409.09
2023-05-15T18:17:59.593Z,101414.66
2023-05-15T18:20:27.188Z,101425.22
2023-05-15T18:22:54.623Z,101429.91
2023-05-15T18:25:22.014Z,101429.09
2023-05-15T18:27:49.536Z,101422.28
2023-05-15T18:30:17.226Z,101428.69
2023-05-15T18:32:45.348Z,101432.69
2023-05-15T18:35:12.874Z,101433.97
2023-05-15T18:37:40.246Z,101425.66
2023-05-15T18:40:08.327Z,101428.22
2023-05-15T18:42:35.780Z,101422.81
2023-05-15T18:45:03.414Z,101429.44
2023-05-15T18:47:31.113Z,101428.72
2023-05-15T18:49:58.529Z,101427.88
2023-05-15T18:52:27.031Z,101419.31
2023-05-15T18:54:54.459Z,101420.00
2023-05-15T18:57:21.824Z,101429.84
2023-05-15T18:59:49.261Z,101430.91
2023-05-15T19:02:16.685Z,101427.31
2023-05-15T19:04:44.146Z,101431.38
2023-05-15T19:07:11.742Z,101428.94
2023-05-15T19:09:39.114Z,101435.25
2023-05-15T19:12:06.907Z,101435.25
2023-05-15T19:14:34.844Z,101443.22
2023-05-15T19:17:02.359Z,101445.31
2023-05-15T19:19:30.366Z,101448.47
2023-05-15T19:21:57.891Z,101441.56
2023-05-15T19:24:25.884Z,101446.56
2023-05-15T19:26:53.226Z,101453.03
2023-05-15T19:29:20.738Z,101450.75
2023-05-15T19:31:48.505Z,101449.50
2023-05-15T19:34:16.044Z,101459.13
2023-05-15T19:36:46.068Z,101457.44
2023-05-15T19:39:13.609Z,101457.88
2023-05-15T19:41:41.548Z,101459.94
2023-05-15T19:44:09.174Z,101459.94
2023-05-15T19:46:37.365Z,101454.47
2023-05-15T19:49:04.983Z,101457.44
2023-05-15T19:51:34.234Z,101457.19
2023-05-15T19:54:02.265Z,101470.38
2023-05-15T19:56:29.773Z,101459.28
2023-05-15T19:58:57.196Z,101457.75
2023-05-15T20:01:24.745Z,101467.13
2023-05-15T20:03:52.905Z,101458.97
2023-05-15T20:06:21.169Z,101461.69
2023-05-15T20:08:48.518Z,101463.91
2023-05-15T20:11:16.008Z,101465.78
2023-05-15T20:13:43.433Z,101476.84
2023-05-15T20:16:12.791Z,101476.81
2023-05-15T20:18:40.395Z,101479.97
2023-05-15T20:21:07.838Z,101479.69
2023-05-15T20:23:35.405Z,101478.81
2023-05-15T20:26:03.741Z,101480.88
2023-05-15T20:28:31.857Z,101480.66
2023-05-15T20:31:00.177Z,101481.19
2023-05-15T20:33:27.985Z,101483.53
2023-05-15T20:35:55.512Z,101479.31
2023-05-15T20:38:26.225Z,101488.81
2023-05-15T20:40:54.283Z,101477.88
2023-05-15T20:43:21.830Z,101484.47
2023-05-15T20:45:49.278Z,101483.69
2023-05-15T20:48:16.956Z,101480.16
2023-05-15T20:50:44.323Z,101480.59
2023-05-15T20:53:12.215Z,101483.72
2023-05-15T20:55:39.676Z,101485.38
2023-05-15T20:58:07.084Z,101487.06
2023-05-15T21:00:34.874Z,101491.16
2023-05-15T21:03:02.974Z,101485.91
2023-05-15T21:05:30.801Z,101477.56
2023-05-15T21:07:58.334Z,101480.47
2023-05-15T21:10:26.060Z,101476.75
2023-05-15T21:12:53.656Z,101488.47
2023-05-15T21:15:21.064Z,101478.09
2023-05-15T21:17:48.475Z,101487.78
2023-05-15T21:20:16.124Z,101484.16
2023-05-15T21:22:43.611Z,101485.44
2023-05-15T21:25:11.535Z,101489.66
2023-05-15T21:27:39.097Z,101496.31
2023-05-15T21:30:07.186Z,101493.19
2023-05-15T21:32:34.649Z,101489.66
2023-05-15T21:35:02.135Z,101496.00
2023-05-15T21:37:30.256Z,101491.84
2023-05-15T21:39:57.680Z,101496.00
2023-05-15T21:42:25.119Z,101494.19
2023-05-15T21:44:52.459Z,101495.72
2023-05-15T21:47:19.916Z,101499.06
2023-05-15T21:49:47.315Z,101502.41
2023-05-15T21:52:14.724Z,101502.81
2023-05-15T21:54:43.944Z,101494.47
2023-05-15T21:57:11.402Z,101493.03
2023-05-15T21:59:38.741Z,101490.28
2023-05-15T22:02:07.498Z,101498.22
2023-05-15T22:04:35.299Z,101497.78
2023-05-15T22:07:02.886Z,101502.56
2023-05-15T22:09:30.738Z,101505.28
2023-05-15T22:11:58.142Z,101499.28
2023-05-15T22:14:25.717Z,101502.19
2023-05-15T22:16:53.471Z,101509.34
2023-05-15T22:19:32.599Z,101512.09
2023-05-15T22:22:02.749Z,101506.63
2023-05-15T22:24:30.433Z,101502.00
2023-05-15T22:26:57.786Z,101509.13
2023-05-15T22:29:25.121Z,101505.34
2023-05-15T22:31:52.797Z,101519.59
2023-05-15T22:34:20.183Z,101507.97
2023-05-15T22:36:47.934Z,101506.94
2023-05-15T22:39:15.257Z,101505.81
2023-05-15T22:41:42.779Z,101510.81
2023-05-15T22:44:10.187Z,101512.16
2023-05-15T22:46:37.670Z,101513.84
2023-05-15T22:49:09.257Z,101517.84
2023-05-15T22:51:37.130Z,101511.72
2023-05-15T22:54:04.569Z,101515.00
2023-05-15T22:56:32.079Z,101518.78
2023-05-15T22:58:59.434Z,101512.94
2023-05-15T23:01:26.866Z,101513.72
2023-05-15T23:03:54.372Z,101512.50
2023-05-15T23:06:21.753Z,101502.47
2023-05-15T23:08:50.617Z,101502.47
2023-05-15T23:11:18.059Z,101503.91
2023-05-15T23:13:45.729Z,101498.72
2023-05-15T23:16:13.156Z,101509.94
2023-05-15T23:18:41.893Z,101500.31
2023-05-15T23:21:09.248Z,101498.59
2023-05-15T23:23:36.616Z,101495.59
2023-05-15T23:26:04.017Z,101494.38
2023-05-15T23:28:31.907Z,101494.47
2023-05-15T23:30:59.324Z,101496.09
2023-05-15T23:33:26.747Z,101496.31
2023-05-15T23:35:54.218Z,101490.63
2023-05-15T23:38:23.538Z,101496.06
2023-05-15T23:40:50.848Z,101486.88
2023-05-15T23:43:18.605Z,101484.50
2023-05-15T23:45:46.031Z,101477.13
2023-05-15T23:48:13.518Z,101478.34
2023-05-15T23:50:41.009Z,101479.78
2023-05-15T23:53:08.525Z,101477.69
2023-05-15T23:55:36.716Z,101484.09
2023-05-15T23:58:04.210Z,101471.91
