createdAt,value
2018-07-06T00:00:36.145Z,98585.24
2018-07-06T00:03:23.055Z,98582.93
2018-07-06T00:06:09.884Z,98586.91
2018-07-06T00:08:57.394Z,98590.28
2018-07-06T00:11:44.459Z,98591.98
2018-07-06T00:14:31.583Z,98590.39
2018-07-06T00:17:18.282Z,98587.02
2018-07-06T00:20:05.709Z,98583.49
2018-07-06T00:22:52.784Z,98592.14
2018-07-06T00:25:40.382Z,98588.22
2018-07-06T00:28:27.431Z,98588.07
2018-07-06T00:31:09.261Z,98588.56
2018-07-06T00:33:56.330Z,98586.13
2018-07-06T00:36:43.532Z,98577.55
2018-07-06T00:39:30.607Z,98585.84
2018-07-06T00:42:17.692Z,98586.52
2018-07-06T00:45:04.795Z,98584.89
2018-07-06T00:47:52.136Z,98585.53
2018-07-06T00:50:39.001Z,98583.37
2018-07-06T00:53:25.939Z,98587.83
2018-07-06T00:56:13.567Z,98584.45
2018-07-06T00:59:00.606Z,98578.41
2018-07-06T01:01:48.508Z,98578.41
2018-07-06T01:04:35.338Z,98574.27
2018-07-06T01:07:22.888Z,98579.80
2018-07-06T01:10:09.967Z,98579.48
2018-07-06T01:13:02.495Z,98575.22
2018-07-06T01:15:49.526Z,98579.92
2018-07-06T01:18:36.502Z,98583.89
2018-07-06T01:21:24.097Z,98570.63
2018-07-06T01:24:11.055Z,98577.41
2018-07-06T01:26:58.266Z,98577.23
2018-07-06T01:29:45.642Z,98580.88
2018-07-06T01:32:32.859Z,98585.81
2018-07-06T01:35:19.848Z,98588.56
2018-07-06T01:38:07.225Z,98592.67
2018-07-06T01:40:54.642Z,98589.98
2018-07-06T01:43:41.854Z,98591.84
2018-07-06T01:46:28.807Z,98594.12
2018-07-06T01:49:15.769Z,98584.48
2018-07-06T01:52:02.803Z,98581.82
2018-07-06T01:54:49.817Z,98577.69
2018-07-06T01:57:30.680Z,98582.81
2018-07-06T02:00:17.850Z,98578.98
2018-07-06T02:03:04.914Z,98578.22
2018-07-06T02:05:51.926Z,98579.52
2018-07-06T02:08:39.123Z,98578.64
2018-07-06T02:11:26.403Z,98583.87
2018-07-06T02:14:13.598Z,98571.83
2018-07-06T02:17:00.759Z,98581.92
2018-07-06T02:19:47.712Z,98572.27
2018-07-06T02:22:34.861Z,98575.09
2018-07-06T02:25:21.987Z,98572.47
2018-07-06T02:28:09.512Z,98572.33
2018-07-06T02:30:50.703Z,98572.03
2018-07-06T02:33:38.121Z,98571.95
2018-07-06T02:36:25.390Z,98572.15
2018-07-06T02:39:12.322Z,98572.34
2018-07-06T02:41:59.248Z,98574.00
2018-07-06T02:44:46.074Z,98570.97
2018-07-06T02:47:32.906Z,98570.06
2018-07-06T02:50:19.972Z,98574.80
2018-07-06T02:53:06.779Z,98575.22
2018-07-06T02:55:54.115Z,98574.38
2018-07-06T02:58:41.022Z,98564.78
2018-07-06T03:01:28.487Z,98568.80
2018-07-06T03:04:15.458Z,98570.13
2018-07-06T03:07:02.752Z,98560.34
2018-07-06T03:09:49.820Z,98557.86
2018-07-06T03:12:36.896Z,98553.12
2018-07-06T03:15:23.984Z,98550.89
2018-07-06T03:18:11.931Z,98546.53
2018-07-06T03:20:59.099Z,98544.42
2018-07-06T03:23:45.916Z,98544.61
2018-07-06T03:26:32.854Z,98546.63
2018-07-06T03:29:19.797Z,98548.95
2018-07-06T03:32:07.165Z,98554.98
2018-07-06T03:34:54.055Z,98545.02
2018-07-06T03:37:41.482Z,98551.91
2018-07-06T03:40:28.646Z,98555.87
2018-07-06T03:43:15.640Z,98550.12
2018-07-06T03:46:02.637Z,98555.55
2018-07-06T03:48:50.035Z,98563.59
2018-07-06T03:51:37.505Z,98560.31
2018-07-06T03:54:24.506Z,98566.80
2018-07-06T03:57:11.866Z,98564.63
2018-07-06T03:59:58.788Z,98559.97
2018-07-06T04:02:45.663Z,98566.02
2018-07-06T04:05:32.588Z,98567.91
2018-07-06T04:08:13.380Z,98568.55
2018-07-06T04:10:54.563Z,98572.02
2018-07-06T04:13:41.550Z,98563.43
2018-07-06T04:16:28.582Z,98568.86
2018-07-06T04:19:15.737Z,98571.95
2018-07-06T04:22:02.836Z,98577.53
2018-07-06T04:24:50.055Z,98576.97
2018-07-06T04:27:36.977Z,98581.53
2018-07-06T04:30:24.004Z,98575.94
2018-07-06T04:33:11.325Z,98586.64
2018-07-06T04:35:58.315Z,98583.30
2018-07-06T04:38:46.055Z,98582.17
2018-07-06T04:41:26.921Z,98576.72
2018-07-06T04:44:13.973Z,98581.94
2018-07-06T04:47:00.777Z,98583.17
2018-07-06T04:49:47.920Z,98582.63
2018-07-06T04:52:34.994Z,98589.67
2018-07-06T04:55:22.493Z,98589.77
2018-07-06T04:58:10.504Z,98589.33
2018-07-06T05:00:57.681Z,98590.39
2018-07-06T05:03:45.402Z,98591.25
2018-07-06T05:06:32.549Z,98589.72
2018-07-06T05:09:20.503Z,98587.94
2018-07-06T05:12:07.781Z,98589.67
2018-07-06T05:14:54.882Z,98590.48
2018-07-06T05:17:41.908Z,98590.96
2018-07-06T05:20:23.021Z,98598.06
2018-07-06T05:23:10.298Z,98593.39
2018-07-06T05:25:57.378Z,98590.23
2018-07-06T05:32:20.278Z,98592.78
2018-07-06T05:35:07.364Z,98588.92
2018-07-06T05:37:54.395Z,98590.72
2018-07-06T05:40:41.421Z,98592.34
2018-07-06T05:43:29.322Z,98600.52
2018-07-06T05:46:16.423Z,98606.15
2018-07-06T05:49:04.111Z,98608.42
2018-07-06T05:51:51.192Z,98612.91
2018-07-06T05:54:38.273Z,98609.70
2018-07-06T05:57:25.872Z,98603.77
2018-07-06T06:00:13.021Z,98601.17
2018-07-06T06:03:00.926Z,98611.67
2018-07-06T06:05:47.885Z,98607.75
2018-07-06T06:11:55.723Z,98608.47
2018-07-06T06:14:27.462Z,98606.94
2018-07-06T06:17:00.058Z,98606.63
2018-07-06T06:19:32.065Z,98604.63
2018-07-06T06:22:03.258Z,98605.27
2018-07-06T06:24:35.128Z,98610.22
2018-07-06T06:27:06.488Z,98619.61
2018-07-06T06:29:38.000Z,98620.98
2018-07-06T06:32:11.060Z,98611.27
2018-07-06T06:34:43.098Z,98616.36
2018-07-06T06:37:14.740Z,98615.30
2018-07-06T06:39:46.327Z,98617.86
2018-07-06T06:42:18.684Z,98619.33
2018-07-06T06:44:50.131Z,98608.63
2018-07-06T06:47:21.362Z,98608.23
2018-07-06T06:49:54.891Z,98610.92
2018-07-06T06:52:26.528Z,98613.39
2018-07-06T06:54:58.677Z,98615.30
2018-07-06T06:57:30.354Z,98616.98
2018-07-06T07:00:03.040Z,98610.59
2018-07-06T07:02:34.953Z,98613.50
2018-07-06T07:05:07.392Z,98614.77
2018-07-06T07:07:39.423Z,98620.95
2018-07-06T07:10:12.529Z,98619.02
2018-07-06T07:12:44.399Z,98619.04
2018-07-06T07:15:17.112Z,98614.61
2018-07-06T07:17:49.125Z,98614.95
2018-07-06T07:20:23.277Z,98614.48
2018-07-06T07:22:56.095Z,98613.05
2018-07-06T07:25:31.768Z,98616.83
2018-07-06T07:28:11.516Z,98620.66
2018-07-06T07:30:44.164Z,98612.44
2018-07-06T07:33:15.619Z,98615.24
2018-07-06T07:35:47.355Z,98606.19
2018-07-06T07:38:18.642Z,98608.95
2018-07-06T07:40:49.879Z,98607.23
2018-07-06T07:43:21.121Z,98610.41
2018-07-06T07:45:53.185Z,98613.72
2018-07-06T07:48:25.816Z,98616.84
2018-07-06T07:55:17.429Z,98621.22
2018-07-06T07:57:49.530Z,98617.62
2018-07-06T08:00:22.216Z,98621.48
2018-07-06T08:02:54.812Z,98623.38
2018-07-06T08:05:27.179Z,98625.54
2018-07-06T08:07:58.712Z,98618.47
2018-07-06T08:10:30.095Z,98621.54
2018-07-06T08:13:01.395Z,98630.13
2018-07-06T08:15:32.696Z,98624.56
2018-07-06T08:18:03.821Z,98622.62
2018-07-06T08:20:34.932Z,98618.80
2018-07-06T08:23:07.175Z,98618.33
2018-07-06T08:25:38.440Z,98622.28
2018-07-06T08:28:09.785Z,98621.80
2018-07-06T08:30:41.314Z,98623.28
2018-07-06T08:33:12.725Z,98618.35
2018-07-06T08:35:59.810Z,98626.93
2018-07-06T08:38:30.834Z,98622.80
2018-07-06T08:41:03.352Z,98622.08
2018-07-06T08:43:37.036Z,98623.84
2018-07-06T08:46:09.623Z,98611.77
2018-07-06T08:48:41.498Z,98617.97
2018-07-06T08:51:13.730Z,98616.46
2018-07-06T08:53:44.326Z,98616.92
2018-07-06T08:56:15.728Z,98610.05
2018-07-06T08:58:47.184Z,98619.65
2018-07-06T09:01:18.173Z,98622.45
2018-07-06T09:03:49.442Z,98619.91
2018-07-06T09:06:20.554Z,98622.77
2018-07-06T09:08:52.748Z,98612.38
2018-07-06T09:11:23.675Z,98609.59
2018-07-06T09:13:54.809Z,98611.14
2018-07-06T09:16:25.604Z,98607.25
2018-07-06T09:18:56.549Z,98608.78
2018-07-06T09:21:27.569Z,98609.84
2018-07-06T09:23:59.987Z,98610.59
2018-07-06T09:26:32.028Z,98609.50
2018-07-06T09:29:03.848Z,98611.63
2018-07-06T09:31:35.382Z,98609.70
2018-07-06T09:34:06.798Z,98608.88
2018-07-06T09:36:40.220Z,98620.22
2018-07-06T09:39:13.508Z,98618.63
2018-07-06T09:41:45.501Z,98613.37
2018-07-06T09:44:17.968Z,98610.63
2018-07-06T09:46:49.233Z,98614.58
2018-07-06T09:49:20.702Z,98609.00
2018-07-06T09:51:52.016Z,98606.48
2018-07-06T09:54:23.801Z,98614.23
2018-07-06T09:56:54.874Z,98609.71
2018-07-06T09:59:26.851Z,98609.75
2018-07-06T10:01:58.117Z,98603.33
2018-07-06T10:04:29.467Z,98595.96
2018-07-06T10:07:01.119Z,98594.28
2018-07-06T10:09:32.222Z,98587.04
2018-07-06T10:12:03.302Z,98598.22
2018-07-06T10:14:34.822Z,98588.58
2018-07-06T10:17:07.494Z,98587.78
2018-07-06T10:19:38.910Z,98581.52
2018-07-06T10:22:09.805Z,98579.06
2018-07-06T10:24:43.020Z,98576.09
2018-07-06T10:27:14.338Z,98576.78
2018-07-06T10:29:57.571Z,98574.92
2018-07-06T10:32:31.812Z,98574.02
2018-07-06T10:35:04.803Z,98582.80
2018-07-06T10:37:40.968Z,98583.98
2018-07-06T10:41:35.473Z,98584.29
2018-07-06T10:44:07.173Z,98589.27
2018-07-06T10:46:40.712Z,98591.16
2018-07-06T10:49:11.723Z,98591.13
2018-07-06T10:51:43.760Z,98576.78
2018-07-06T10:54:24.752Z,98582.91
2018-07-06T10:57:28.189Z,98582.76
2018-07-06T10:59:59.608Z,98571.77
2018-07-06T11:02:31.095Z,98572.02
2018-07-06T11:05:02.866Z,98560.47
2018-07-06T11:07:37.024Z,98563.05
2018-07-06T11:10:09.153Z,98563.28
2018-07-06T11:12:40.262Z,98564.63
2018-07-06T11:15:11.916Z,98565.95
2018-07-06T11:17:43.240Z,98554.34
2018-07-06T11:20:14.885Z,98545.84
2018-07-06T11:22:47.569Z,98543.91
2018-07-06T11:25:19.642Z,98543.41
2018-07-06T11:27:50.562Z,98533.00
2018-07-06T11:30:21.785Z,98540.41
2018-07-06T11:32:52.848Z,98533.05
2018-07-06T11:35:23.943Z,98530.59
2018-07-06T11:37:55.284Z,98519.59
2018-07-06T11:40:27.042Z,98525.70
2018-07-06T11:42:59.810Z,98522.77
2018-07-06T11:45:33.273Z,98517.75
2018-07-06T11:48:05.894Z,98511.97
2018-07-06T11:50:37.349Z,98497.73
2018-07-06T11:53:09.664Z,98494.35
2018-07-06T11:55:41.859Z,98497.72
2018-07-06T11:58:14.705Z,98493.05
2018-07-06T12:00:55.700Z,98485.30
2018-07-06T12:03:27.780Z,98484.45
2018-07-06T12:05:59.773Z,98473.59
2018-07-06T12:08:31.833Z,98486.22
2018-07-06T12:11:08.287Z,98472.80
2018-07-06T12:13:39.815Z,98473.10
2018-07-06T12:16:11.322Z,98467.56
2018-07-06T12:18:43.162Z,98467.36
2018-07-06T12:21:14.353Z,98463.02
2018-07-06T12:23:45.795Z,98470.30
2018-07-06T12:26:17.981Z,98465.70
2018-07-06T12:28:48.915Z,98456.66
2018-07-06T12:31:19.912Z,98450.70
2018-07-06T12:33:51.113Z,98459.16
2018-07-06T12:36:22.601Z,98458.67
2018-07-06T12:38:53.754Z,98469.97
2018-07-06T12:41:25.068Z,98461.81
2018-07-06T12:43:56.628Z,98456.37
2018-07-06T12:46:28.553Z,98447.99
2018-07-06T12:48:59.503Z,98451.34
2018-07-06T12:51:31.807Z,98444.75
2018-07-06T12:54:03.670Z,98445.62
2018-07-06T12:56:34.645Z,98445.17
2018-07-06T12:59:09.410Z,98438.91
2018-07-06T13:01:42.519Z,98446.77
2018-07-06T13:04:15.170Z,98426.16
2018-07-06T13:06:50.335Z,98445.09
2018-07-06T13:09:21.715Z,98439.73
2018-07-06T13:11:53.999Z,98439.19
2018-07-06T13:14:26.996Z,98447.75
2018-07-06T13:16:58.483Z,98446.76
2018-07-06T13:19:30.253Z,98444.05
2018-07-06T13:22:02.173Z,98438.27
2018-07-06T13:24:33.962Z,98432.25
2018-07-06T13:27:07.850Z,98448.20
2018-07-06T13:29:43.747Z,98436.30
2018-07-06T13:32:14.646Z,98440.19
2018-07-06T13:34:49.156Z,98434.11
2018-07-06T13:37:22.239Z,98439.91
2018-07-06T13:39:56.928Z,98436.64
2018-07-06T13:42:41.425Z,98440.39
2018-07-06T13:45:15.056Z,98438.22
2018-07-06T13:47:47.220Z,98437.95
2018-07-06T13:52:07.268Z,98433.13
2018-07-06T13:54:40.168Z,98415.89
2018-07-06T13:57:11.344Z,98417.14
2018-07-06T13:59:42.736Z,98423.71
2018-07-06T14:02:14.617Z,98426.39
2018-07-06T14:04:46.963Z,98425.89
2018-07-06T14:07:19.306Z,98428.09
2018-07-06T14:09:50.561Z,98433.27
2018-07-06T14:12:22.722Z,98431.36
2018-07-06T14:14:55.111Z,98427.64
2018-07-06T14:17:27.509Z,98422.45
2018-07-06T14:19:59.812Z,98424.14
2018-07-06T14:22:32.065Z,98422.69
2018-07-06T14:25:03.407Z,98425.14
2018-07-06T14:27:35.204Z,98423.23
2018-07-06T14:30:06.538Z,98434.56
2018-07-06T14:32:41.071Z,98444.09
2018-07-06T14:35:12.608Z,98448.59
2018-07-06T14:37:44.944Z,98449.50
2018-07-06T14:40:16.166Z,98438.23
2018-07-06T14:42:47.841Z,98441.02
2018-07-06T14:45:20.019Z,98429.66
2018-07-06T14:47:51.601Z,98431.95
2018-07-06T14:50:22.887Z,98438.10
2018-07-06T14:52:56.547Z,98436.67
2018-07-06T14:55:30.145Z,98450.94
2018-07-06T14:58:02.222Z,98472.54
2018-07-06T15:00:33.442Z,98475.41
2018-07-06T15:03:07.452Z,98491.42
2018-07-06T15:05:40.487Z,98491.70
2018-07-06T15:08:14.230Z,98502.83
2018-07-06T15:10:45.757Z,98516.84
2018-07-06T15:13:19.428Z,98530.75
2018-07-06T15:15:51.490Z,98528.56
2018-07-06T15:18:24.098Z,98534.39
2018-07-06T15:20:54.822Z,98546.64
2018-07-06T15:23:35.804Z,98566.80
2018-07-06T15:26:10.255Z,98578.01
2018-07-06T15:28:41.692Z,98577.41
2018-07-06T15:31:12.809Z,98561.11
2018-07-06T15:33:44.256Z,98568.66
2018-07-06T15:36:16.769Z,98597.89
2018-07-06T15:38:48.334Z,98591.79
2018-07-06T15:41:19.519Z,98601.02
2018-07-06T15:43:52.483Z,98604.63
2018-07-06T15:46:24.410Z,98610.41
2018-07-06T15:48:56.647Z,98610.72
2018-07-06T15:51:29.589Z,98611.39
2018-07-06T15:54:01.214Z,98621.42
2018-07-06T15:56:32.338Z,98625.67
2018-07-06T15:59:03.861Z,98620.87
2018-07-06T16:01:34.911Z,98645.39
2018-07-06T16:04:06.704Z,98638.13
2018-07-06T16:06:38.337Z,98633.44
2018-07-06T16:09:11.293Z,98637.39
2018-07-06T16:11:42.340Z,98616.50
2018-07-06T16:14:14.535Z,98619.81
2018-07-06T16:16:45.698Z,98624.71
2018-07-06T16:19:16.842Z,98620.39
2018-07-06T16:21:48.942Z,98636.14
2018-07-06T16:24:20.645Z,98630.84
2018-07-06T16:26:54.647Z,98614.19
2018-07-06T16:29:28.368Z,98616.44
2018-07-06T16:31:59.448Z,98634.92
2018-07-06T16:34:31.150Z,98622.13
2018-07-06T16:37:14.437Z,98624.70
2018-07-06T16:39:45.610Z,98623.93
2018-07-06T16:42:17.626Z,98622.84
2018-07-06T16:44:49.891Z,98609.27
2018-07-06T16:47:21.486Z,98612.38
2018-07-06T16:49:54.894Z,98611.36
2018-07-06T16:52:30.309Z,98608.81
2018-07-06T16:55:04.176Z,98618.14
2018-07-06T16:57:36.210Z,98614.51
2018-07-06T17:00:08.317Z,98614.42
2018-07-06T17:02:43.337Z,98611.84
2018-07-06T17:05:21.767Z,98613.96
2018-07-06T17:07:53.695Z,98613.09
2018-07-06T17:10:36.018Z,98608.69
2018-07-06T17:13:10.260Z,98610.55
2018-07-06T17:15:41.896Z,98613.09
2018-07-06T17:18:16.892Z,98614.82
2018-07-06T17:20:49.607Z,98616.48
2018-07-06T17:23:22.230Z,98615.75
2018-07-06T17:25:57.641Z,98619.53
2018-07-06T17:28:29.247Z,98621.47
2018-07-06T17:31:00.680Z,98616.88
2018-07-06T17:33:33.442Z,98614.73
2018-07-06T17:36:08.524Z,98610.91
2018-07-06T17:38:41.429Z,98615.73
2018-07-06T17:41:15.468Z,98618.40
2018-07-06T17:43:47.790Z,98611.45
2018-07-06T17:46:19.318Z,98618.08
2018-07-06T17:48:53.509Z,98623.54
2018-07-06T17:51:26.343Z,98616.14
2018-07-06T17:54:00.833Z,98617.31
2018-07-06T17:56:31.784Z,98617.70
2018-07-06T17:59:03.568Z,98609.31
2018-07-06T18:01:35.413Z,98611.08
2018-07-06T18:04:07.162Z,98610.86
2018-07-06T18:06:38.998Z,98603.08
2018-07-06T18:09:12.679Z,98611.14
2018-07-06T18:11:45.045Z,98606.83
2018-07-06T18:14:16.645Z,98606.95
2018-07-06T18:16:49.172Z,98591.49
2018-07-06T18:19:20.266Z,98589.26
2018-07-06T18:21:53.421Z,98590.59
2018-07-06T18:24:26.867Z,98588.87
2018-07-06T18:26:58.888Z,98592.66
2018-07-06T18:29:31.411Z,98596.06
2018-07-06T18:32:03.613Z,98593.09
2018-07-06T18:34:35.815Z,98599.27
2018-07-06T18:37:08.088Z,98596.95
2018-07-06T18:39:41.894Z,98597.75
2018-07-06T18:42:14.738Z,98605.67
2018-07-06T18:44:46.480Z,98601.28
2018-07-06T18:47:20.012Z,98605.58
2018-07-06T18:49:51.370Z,98608.28
2018-07-06T18:52:25.904Z,98615.79
2018-07-06T18:54:58.587Z,98624.33
2018-07-06T18:57:30.693Z,98621.70
2018-07-06T19:00:04.039Z,98617.92
2018-07-06T19:02:36.579Z,98616.84
2018-07-06T19:05:10.331Z,98630.71
2018-07-06T19:07:43.639Z,98626.25
2018-07-06T19:10:16.111Z,98636.67
2018-07-06T19:12:47.573Z,98635.38
2018-07-06T19:15:19.936Z,98647.30
2018-07-06T19:17:53.355Z,98656.41
2018-07-06T19:20:26.802Z,98660.97
2018-07-06T19:22:59.497Z,98666.30
2018-07-06T19:25:31.539Z,98670.83
2018-07-06T19:28:04.406Z,98674.42
2018-07-06T19:30:37.954Z,98683.39
2018-07-06T19:33:11.020Z,98686.23
2018-07-06T19:35:44.298Z,98688.08
2018-07-06T19:38:17.669Z,98703.44
2018-07-06T19:40:50.974Z,98715.11
2018-07-06T19:43:23.536Z,98704.03
2018-07-06T19:45:56.935Z,98705.37
2018-07-06T19:48:30.677Z,98711.14
2018-07-06T19:53:46.482Z,98715.58
2018-07-06T19:56:18.444Z,98720.11
2018-07-06T19:58:52.243Z,98716.41
2018-07-06T20:01:26.108Z,98719.83
2018-07-06T20:03:59.072Z,98717.89
2018-07-06T20:06:31.733Z,98725.16
2018-07-06T20:09:05.753Z,98725.79
2018-07-06T20:11:39.639Z,98733.45
2018-07-06T20:14:12.277Z,98735.93
2018-07-06T20:16:44.624Z,98738.02
2018-07-06T20:19:22.348Z,98735.26
2018-07-06T20:21:55.308Z,98741.98
2018-07-06T20:24:28.411Z,98741.67
2018-07-06T20:27:01.221Z,98744.09
2018-07-06T20:29:34.500Z,98744.09
2018-07-06T20:32:07.847Z,98751.55
2018-07-06T20:34:40.688Z,98751.05
2018-07-06T20:37:14.047Z,98751.79
2018-07-06T20:39:49.680Z,98755.00
2018-07-06T20:42:23.724Z,98760.18
2018-07-06T20:44:56.525Z,98754.71
2018-07-06T20:47:30.181Z,98751.77
2018-07-06T20:50:02.900Z,98760.62
2018-07-06T20:52:35.590Z,98758.48
2018-07-06T20:55:07.105Z,98754.34
2018-07-06T20:57:39.538Z,98762.98
2018-07-06T21:00:11.518Z,98757.38
2018-07-06T21:02:43.842Z,98764.69
2018-07-06T21:05:17.107Z,98763.36
2018-07-06T21:07:49.726Z,98772.34
2018-07-06T21:10:22.367Z,98772.34
2018-07-06T21:12:54.486Z,98773.98
2018-07-06T21:15:26.542Z,98771.05
2018-07-06T21:17:57.820Z,98773.73
2018-07-06T21:20:30.274Z,98779.30
2018-07-06T21:23:02.968Z,98780.13
2018-07-06T21:25:33.811Z,98773.86
2018-07-06T21:28:05.542Z,98778.64
2018-07-06T21:30:36.468Z,98784.30
2018-07-06T21:33:08.359Z,98785.78
2018-07-06T21:35:39.354Z,98784.47
2018-07-06T21:38:11.036Z,98783.66
2018-07-06T21:40:42.781Z,98779.16
2018-07-06T21:43:13.968Z,98783.14
2018-07-06T21:45:44.973Z,98782.83
2018-07-06T21:48:17.042Z,98777.52
2018-07-06T21:50:49.647Z,98776.38
2018-07-06T21:53:20.412Z,98768.91
2018-07-06T21:55:52.186Z,98780.84
2018-07-06T21:58:24.169Z,98773.20
2018-07-06T22:00:55.435Z,98780.84
2018-07-06T22:03:26.614Z,98778.19
2018-07-06T22:05:57.555Z,98782.83
2018-07-06T22:08:28.657Z,98787.30
2018-07-06T22:11:00.248Z,98779.52
2018-07-06T22:13:31.009Z,98782.97
2018-07-06T22:16:02.845Z,98781.82
2018-07-06T22:18:34.152Z,98782.16
2018-07-06T22:21:05.489Z,98787.48
2018-07-06T22:23:36.470Z,98791.45
2018-07-06T22:26:08.101Z,98794.25
2018-07-06T22:28:38.996Z,98801.72
2018-07-06T22:31:10.012Z,98799.55
2018-07-06T22:33:41.675Z,98800.22
2018-07-06T22:36:13.635Z,98799.38
2018-07-06T22:38:44.609Z,98800.01
2018-07-06T22:41:15.625Z,98803.98
2018-07-06T22:43:46.514Z,98799.17
2018-07-06T22:46:17.331Z,98794.86
2018-07-06T22:48:48.169Z,98790.88
2018-07-06T22:51:19.158Z,98791.18
2018-07-06T22:53:51.226Z,98789.02
2018-07-06T22:56:22.859Z,98785.21
2018-07-06T22:58:53.904Z,98787.38
2018-07-06T23:01:25.093Z,98786.19
2018-07-06T23:03:56.873Z,98789.36
2018-07-06T23:06:27.885Z,98786.55
2018-07-06T23:08:58.360Z,98790.69
2018-07-06T23:11:29.257Z,98792.50
2018-07-06T23:14:00.640Z,98783.70
2018-07-06T23:16:31.813Z,98790.98
2018-07-06T23:19:02.628Z,98795.44
2018-07-06T23:21:34.612Z,98803.55
2018-07-06T23:24:06.008Z,98801.08
2018-07-06T23:26:37.199Z,98806.84
2018-07-06T23:29:08.235Z,98810.45
2018-07-06T23:31:39.153Z,98813.38
2018-07-06T23:34:09.888Z,98812.05
2018-07-06T23:36:40.833Z,98815.97
2018-07-06T23:39:12.179Z,98813.27
2018-07-06T23:41:43.837Z,98817.20
2018-07-06T23:44:14.417Z,98816.32
2018-07-06T23:46:44.680Z,98812.81
2018-07-06T23:49:15.492Z,98817.14
2018-07-06T23:51:45.964Z,98813.67
2018-07-06T23:54:16.872Z,98812.24
2018-07-06T23:56:48.107Z,98815.84
2018-07-06T23:59:20.536Z,98820.97
