createdAt,value
2019-03-17T00:00:59.831Z,9.98
2019-03-17T00:03:28.044Z,10.82
2019-03-17T00:05:56.266Z,10.00
2019-03-17T00:08:24.477Z,10.53
2019-03-17T00:10:53.032Z,11.45
2019-03-17T00:13:21.507Z,11.38
2019-03-17T00:15:49.713Z,11.33
2019-03-17T00:18:17.921Z,11.03
2019-03-17T00:20:46.436Z,10.85
2019-03-17T00:23:14.650Z,10.70
2019-03-17T00:25:42.860Z,11.35
2019-03-17T00:28:11.372Z,10.63
2019-03-17T00:30:39.851Z,10.75
2019-03-17T00:33:08.065Z,10.48
2019-03-17T00:35:36.301Z,10.68
2019-03-17T00:38:04.503Z,10.40
2019-03-17T00:40:32.713Z,10.90
2019-03-17T00:43:00.930Z,10.82
2019-03-17T00:45:29.132Z,10.15
2019-03-17T00:47:57.351Z,10.58
2019-03-17T00:50:25.562Z,10.23
2019-03-17T00:52:54.027Z,9.73
2019-03-17T00:55:22.232Z,10.10
2019-03-17T00:57:50.441Z,10.35
2019-03-17T01:00:18.954Z,10.03
2019-03-17T01:02:47.441Z,9.23
2019-03-17T01:05:15.936Z,9.15
2019-03-17T01:07:44.243Z,8.88
2019-03-17T01:10:12.982Z,9.43
2019-03-17T01:12:41.468Z,8.95
2019-03-17T01:15:11.819Z,8.70
2019-03-17T01:17:39.865Z,8.70
2019-03-17T01:20:09.708Z,8.73
2019-03-17T01:22:38.270Z,8.18
2019-03-17T01:25:08.475Z,8.15
2019-03-17T01:27:36.982Z,7.92
2019-03-17T01:30:10.471Z,7.85
2019-03-17T01:32:38.741Z,7.20
2019-03-17T01:35:09.599Z,7.35
2019-03-17T01:37:37.919Z,7.12
2019-03-17T01:40:08.505Z,6.67
2019-03-17T01:42:37.072Z,6.95
2019-03-17T01:45:06.717Z,6.55
2019-03-17T01:47:35.255Z,6.83
2019-03-17T01:50:03.450Z,5.95
2019-03-17T01:52:31.662Z,6.03
2019-03-17T01:55:00.364Z,5.65
2019-03-17T01:57:28.561Z,5.90
2019-03-17T01:59:56.757Z,5.60
2019-03-17T02:02:25.049Z,5.55
2019-03-17T02:04:53.245Z,5.35
2019-03-17T02:07:21.470Z,5.03
2019-03-17T02:09:49.936Z,4.75
2019-03-17T02:12:18.159Z,4.67
2019-03-17T02:14:46.371Z,4.90
2019-03-17T02:17:14.576Z,4.80
2019-03-17T02:19:42.811Z,4.80
2019-03-17T02:22:11.010Z,4.50
2019-03-17T02:24:39.211Z,4.33
2019-03-17T02:27:07.761Z,3.77
2019-03-17T02:29:35.966Z,4.03
2019-03-17T02:32:04.166Z,4.50
2019-03-17T02:34:32.372Z,4.22
2019-03-17T02:37:00.574Z,3.75
2019-03-17T02:39:28.813Z,3.90
2019-03-17T02:41:57.317Z,3.70
2019-03-17T02:44:25.520Z,3.27
2019-03-17T02:46:54.070Z,3.27
2019-03-17T02:49:22.299Z,3.20
2019-03-17T02:51:50.517Z,2.98
2019-03-17T02:54:18.725Z,3.05
2019-03-17T02:56:46.925Z,3.00
2019-03-17T02:59:15.133Z,2.72
2019-03-17T03:01:43.729Z,2.60
2019-03-17T03:04:11.958Z,2.80
2019-03-17T03:06:40.156Z,2.58
2019-03-17T03:09:08.674Z,2.65
2019-03-17T03:11:37.142Z,2.50
2019-03-17T03:14:08.692Z,2.27
2019-03-17T03:16:37.180Z,2.42
2019-03-17T03:19:05.386Z,2.42
2019-03-17T03:21:34.056Z,2.10
2019-03-17T03:24:02.249Z,2.62
2019-03-17T03:26:30.516Z,1.92
2019-03-17T03:28:59.068Z,2.00
2019-03-17T03:31:27.553Z,2.02
2019-03-17T03:33:55.802Z,2.08
2019-03-17T03:36:23.971Z,1.90
2019-03-17T03:38:52.475Z,2.00
2019-03-17T03:41:20.681Z,2.10
2019-03-17T03:43:48.893Z,1.80
2019-03-17T03:46:17.102Z,2.20
2019-03-17T03:48:45.573Z,2.15
2019-03-17T03:51:14.065Z,2.00
2019-03-17T03:53:42.273Z,1.60
2019-03-17T03:56:10.821Z,2.05
2019-03-17T03:58:39.026Z,1.50
2019-03-17T04:01:07.577Z,1.65
2019-03-17T04:03:37.415Z,1.70
2019-03-17T04:06:05.972Z,1.65
2019-03-17T04:08:34.168Z,1.50
2019-03-17T04:11:02.489Z,1.80
2019-03-17T04:13:30.671Z,1.67
2019-03-17T04:15:58.878Z,1.60
2019-03-17T04:18:27.077Z,1.60
2019-03-17T04:20:55.274Z,1.55
2019-03-17T04:23:23.480Z,1.50
2019-03-17T04:25:51.851Z,1.52
2019-03-17T04:28:20.069Z,1.62
2019-03-17T04:30:48.274Z,1.47
2019-03-17T04:33:16.472Z,1.30
2019-03-17T04:35:44.723Z,1.40
2019-03-17T04:38:13.166Z,1.57
2019-03-17T04:40:41.369Z,1.42
2019-03-17T04:43:09.567Z,1.50
2019-03-17T04:45:38.010Z,1.30
2019-03-17T04:48:06.570Z,1.57
2019-03-17T04:50:34.766Z,1.50
2019-03-17T04:53:02.967Z,1.20
2019-03-17T04:55:31.185Z,1.30
2019-03-17T04:57:59.658Z,1.67
2019-03-17T05:00:27.868Z,1.30
2019-03-17T05:02:56.067Z,1.50
2019-03-17T05:05:24.282Z,1.20
2019-03-17T05:07:52.478Z,1.32
2019-03-17T05:10:22.896Z,1.27
2019-03-17T05:12:51.148Z,1.60
2019-03-17T05:15:19.678Z,1.30
2019-03-17T05:17:47.842Z,1.37
2019-03-17T05:20:16.055Z,1.50
2019-03-17T05:22:44.574Z,1.20
2019-03-17T05:25:12.788Z,1.37
2019-03-17T05:27:40.985Z,1.20
2019-03-17T05:30:11.219Z,1.40
2019-03-17T05:32:39.422Z,1.37
2019-03-17T05:35:07.645Z,1.67
2019-03-17T05:37:35.843Z,1.30
2019-03-17T05:40:05.990Z,1.47
2019-03-17T05:42:34.187Z,1.35
2019-03-17T05:45:02.742Z,1.30
2019-03-17T05:47:30.942Z,1.30
2019-03-17T05:49:59.500Z,1.37
2019-03-17T05:52:28.292Z,1.40
2019-03-17T05:54:56.498Z,1.22
2019-03-17T05:57:25.041Z,1.10
2019-03-17T05:59:53.271Z,1.57
2019-03-17T06:02:21.533Z,1.57
2019-03-17T06:04:49.731Z,1.40
2019-03-17T06:07:19.095Z,1.32
2019-03-17T06:09:47.521Z,1.45
2019-03-17T06:12:16.035Z,1.50
2019-03-17T06:14:44.234Z,1.20
2019-03-17T06:17:12.447Z,1.22
2019-03-17T06:19:40.683Z,1.30
2019-03-17T06:22:08.898Z,1.70
2019-03-17T06:24:37.352Z,1.30
2019-03-17T06:27:05.567Z,1.70
2019-03-17T06:29:33.783Z,1.60
2019-03-17T06:32:01.994Z,1.57
2019-03-17T06:34:30.192Z,1.32
2019-03-17T06:36:58.405Z,1.40
2019-03-17T06:39:26.608Z,1.40
2019-03-17T06:41:55.136Z,1.45
2019-03-17T06:44:23.333Z,1.30
2019-03-17T06:46:51.895Z,1.20
2019-03-17T06:49:20.369Z,1.30
2019-03-17T06:51:48.581Z,1.32
2019-03-17T06:54:16.782Z,1.35
2019-03-17T06:56:45.009Z,1.32
2019-03-17T06:59:13.484Z,1.60
2019-03-17T07:01:41.690Z,1.40
2019-03-17T07:04:09.894Z,1.40
2019-03-17T07:06:38.106Z,1.20
2019-03-17T07:09:07.278Z,1.42
2019-03-17T07:11:35.569Z,1.37
2019-03-17T07:14:03.783Z,1.20
2019-03-17T07:16:32.005Z,1.37
2019-03-17T07:19:00.214Z,1.35
2019-03-17T07:21:28.425Z,1.30
2019-03-17T07:23:56.626Z,1.20
2019-03-17T07:26:24.916Z,1.40
2019-03-17T07:28:53.126Z,1.30
2019-03-17T07:31:21.678Z,1.20
2019-03-17T07:33:49.882Z,1.42
2019-03-17T07:36:18.438Z,1.20
2019-03-17T07:38:46.644Z,1.30
2019-03-17T07:41:14.862Z,1.22
2019-03-17T07:43:43.373Z,1.20
2019-03-17T07:46:11.581Z,1.40
2019-03-17T07:48:39.786Z,1.30
2019-03-17T07:51:07.989Z,1.30
2019-03-17T07:53:36.447Z,1.17
2019-03-17T07:56:05.156Z,1.17
2019-03-17T07:58:33.358Z,0.95
2019-03-17T08:01:01.581Z,1.17
2019-03-17T08:03:30.090Z,1.10
2019-03-17T08:05:58.568Z,1.22
2019-03-17T08:08:26.780Z,1.30
2019-03-17T08:10:54.969Z,1.60
2019-03-17T08:13:23.168Z,1.50
2019-03-17T08:15:51.884Z,1.37
2019-03-17T08:18:20.086Z,1.60
2019-03-17T08:20:48.630Z,1.62
2019-03-17T08:23:16.834Z,1.60
2019-03-17T08:25:45.034Z,1.70
2019-03-17T08:28:13.242Z,1.45
2019-03-17T08:30:52.631Z,1.80
2019-03-17T08:33:11.387Z,1.62
2019-03-17T08:35:39.930Z,1.57
2019-03-17T08:38:08.141Z,1.50
2019-03-17T08:40:36.691Z,1.30
2019-03-17T08:43:04.902Z,1.20
2019-03-17T08:45:33.110Z,1.50
2019-03-17T08:48:01.618Z,1.55
2019-03-17T08:50:30.095Z,1.60
2019-03-17T08:52:58.579Z,1.60
2019-03-17T08:55:27.060Z,1.50
2019-03-17T08:57:55.538Z,1.60
2019-03-17T09:00:24.246Z,1.40
2019-03-17T09:02:52.458Z,1.55
2019-03-17T09:05:21.086Z,1.62
2019-03-17T09:07:49.584Z,2.50
2019-03-17T09:10:17.782Z,3.37
2019-03-17T09:12:45.991Z,3.90
2019-03-17T09:15:14.207Z,4.33
2019-03-17T09:17:42.406Z,4.00
2019-03-17T09:20:12.343Z,3.72
2019-03-17T09:22:40.869Z,3.62
2019-03-17T09:25:10.757Z,3.60
2019-03-17T09:27:39.254Z,3.60
2019-03-17T09:30:17.279Z,3.30
2019-03-17T09:32:45.851Z,2.92
2019-03-17T09:35:14.326Z,3.30
2019-03-17T09:37:42.522Z,3.10
2019-03-17T09:40:13.615Z,3.25
2019-03-17T09:42:42.133Z,3.70
2019-03-17T09:45:11.776Z,3.30
2019-03-17T09:47:41.338Z,3.80
2019-03-17T09:50:12.017Z,3.27
2019-03-17T09:52:40.252Z,3.80
2019-03-17T09:55:09.590Z,3.58
2019-03-17T09:57:37.799Z,3.45
2019-03-17T10:00:15.050Z,3.55
2019-03-17T10:02:43.251Z,3.17
2019-03-17T10:05:12.101Z,2.77
2019-03-17T10:07:40.283Z,2.92
2019-03-17T10:10:17.016Z,2.70
2019-03-17T10:12:45.785Z,2.80
2019-03-17T10:15:15.469Z,2.83
2019-03-17T10:17:44.021Z,2.60
2019-03-17T10:20:19.877Z,2.72
2019-03-17T10:22:48.123Z,2.80
2019-03-17T10:25:16.326Z,2.50
2019-03-17T10:27:44.891Z,2.10
2019-03-17T10:30:15.796Z,2.15
2019-03-17T10:32:43.992Z,2.08
2019-03-17T10:35:12.197Z,2.33
2019-03-17T10:37:40.399Z,2.17
2019-03-17T10:40:19.788Z,2.15
2019-03-17T10:42:48.005Z,2.80
2019-03-17T10:45:16.191Z,2.90
2019-03-17T10:47:44.703Z,3.10
2019-03-17T10:50:19.867Z,3.67
2019-03-17T10:52:48.440Z,3.72
2019-03-17T10:55:16.625Z,3.90
2019-03-17T10:57:44.852Z,3.37
2019-03-17T11:00:19.127Z,3.40
2019-03-17T11:02:47.327Z,3.47
2019-03-17T11:05:15.771Z,3.00
2019-03-17T11:07:44.326Z,3.17
2019-03-17T11:10:14.957Z,3.08
2019-03-17T11:12:43.168Z,2.95
2019-03-17T11:15:19.850Z,2.92
2019-03-17T11:17:48.031Z,2.37
2019-03-17T11:20:16.238Z,3.08
2019-03-17T11:22:44.446Z,2.60
2019-03-17T11:25:17.935Z,2.50
2019-03-17T11:27:46.146Z,4.28
2019-03-17T11:30:22.050Z,6.30
2019-03-17T11:32:50.492Z,6.62
2019-03-17T11:35:18.712Z,6.65
2019-03-17T11:37:46.912Z,6.70
2019-03-17T11:40:21.614Z,6.08
2019-03-17T11:42:50.506Z,5.95
2019-03-17T11:45:18.877Z,5.65
2019-03-17T11:47:47.064Z,5.03
2019-03-17T11:50:17.477Z,5.03
2019-03-17T11:52:45.704Z,4.97
2019-03-17T11:55:14.269Z,4.97
2019-03-17T11:57:44.485Z,5.47
2019-03-17T12:00:16.827Z,4.90
2019-03-17T12:02:45.039Z,5.10
2019-03-17T12:05:13.335Z,4.60
2019-03-17T12:07:41.528Z,4.90
2019-03-17T12:10:14.870Z,5.40
2019-03-17T12:12:43.071Z,5.83
2019-03-17T12:15:14.474Z,6.17
2019-03-17T12:17:42.680Z,5.97
2019-03-17T12:20:14.943Z,6.08
2019-03-17T12:22:49.491Z,5.95
2019-03-17T12:25:18.620Z,5.33
2019-03-17T12:27:46.891Z,5.30
2019-03-17T12:30:24.922Z,5.08
2019-03-17T12:32:53.672Z,5.58
2019-03-17T12:35:22.189Z,5.70
2019-03-17T12:37:50.385Z,6.17
2019-03-17T12:40:18.603Z,6.53
2019-03-17T12:42:46.885Z,8.28
2019-03-17T12:45:15.048Z,7.45
2019-03-17T12:47:43.248Z,7.60
2019-03-17T12:50:22.185Z,7.85
2019-03-17T12:52:50.626Z,8.03
2019-03-17T12:55:18.834Z,8.00
2019-03-17T12:57:47.054Z,7.87
2019-03-17T13:00:16.831Z,8.05
2019-03-17T13:02:45.091Z,8.20
2019-03-17T13:05:14.204Z,8.08
2019-03-17T13:07:42.847Z,7.50
2019-03-17T13:10:16.892Z,7.00
2019-03-17T13:12:46.883Z,7.00
2019-03-17T13:15:15.403Z,7.50
2019-03-17T13:17:44.903Z,6.95
2019-03-17T13:20:18.296Z,6.60
2019-03-17T13:22:46.500Z,6.83
2019-03-17T13:25:15.762Z,6.92
2019-03-17T13:27:44.354Z,6.95
2019-03-17T13:30:15.046Z,6.25
2019-03-17T13:32:43.273Z,6.55
2019-03-17T13:35:11.502Z,6.00
2019-03-17T13:37:40.012Z,5.90
2019-03-17T13:40:28.271Z,6.45
2019-03-17T13:42:47.749Z,7.33
2019-03-17T13:45:15.965Z,7.53
2019-03-17T13:47:44.180Z,7.22
2019-03-17T13:50:19.714Z,7.05
2019-03-17T13:52:47.950Z,7.42
2019-03-17T13:55:16.153Z,6.70
2019-03-17T13:57:59.280Z,6.92
2019-03-17T14:00:27.524Z,6.75
2019-03-17T14:02:55.721Z,6.30
2019-03-17T14:05:24.223Z,6.85
2019-03-17T14:07:52.714Z,6.37
2019-03-17T14:10:20.928Z,6.70
2019-03-17T14:12:49.455Z,6.05
2019-03-17T14:15:17.667Z,7.08
2019-03-17T14:17:46.212Z,6.97
2019-03-17T14:20:16.606Z,7.58
2019-03-17T14:22:44.807Z,7.65
2019-03-17T14:25:21.209Z,8.23
2019-03-17T14:27:49.769Z,8.15
2019-03-17T14:30:17.983Z,7.97
2019-03-17T14:32:46.185Z,5.95
2019-03-17T14:35:16.151Z,6.62
2019-03-17T14:37:44.352Z,6.20
2019-03-17T14:40:14.194Z,6.10
2019-03-17T14:42:42.572Z,6.42
2019-03-17T14:45:13.112Z,6.12
2019-03-17T14:47:41.328Z,6.58
2019-03-17T14:50:12.850Z,6.20
2019-03-17T14:52:41.057Z,6.20
2019-03-17T14:55:09.606Z,6.15
2019-03-17T14:57:38.088Z,6.60
2019-03-17T15:00:17.666Z,7.47
2019-03-17T15:02:46.317Z,7.05
2019-03-17T15:05:14.527Z,6.67
2019-03-17T15:07:42.740Z,7.17
2019-03-17T15:10:16.733Z,7.00
2019-03-17T15:12:44.944Z,7.03
2019-03-17T15:15:15.087Z,6.65
2019-03-17T15:17:44.927Z,6.85
2019-03-17T15:20:16.398Z,7.90
2019-03-17T15:22:44.597Z,8.48
2019-03-17T15:25:13.075Z,8.18
2019-03-17T15:27:41.945Z,7.85
2019-03-17T15:30:18.624Z,7.60
2019-03-17T15:32:46.827Z,7.33
2019-03-17T15:35:15.352Z,7.00
2019-03-17T15:37:43.567Z,7.15
2019-03-17T15:40:16.078Z,6.45
2019-03-17T15:42:44.308Z,6.17
2019-03-17T15:45:14.253Z,6.45
2019-03-17T15:47:42.468Z,6.10
2019-03-17T15:50:19.841Z,5.78
2019-03-17T15:52:48.063Z,6.20
2019-03-17T15:55:17.005Z,5.80
2019-03-17T15:57:45.237Z,5.15
2019-03-17T16:00:25.364Z,5.47
2019-03-17T16:02:50.887Z,5.50
2019-03-17T16:05:19.686Z,5.35
2019-03-17T16:07:47.962Z,4.83
2019-03-17T16:10:18.836Z,4.70
2019-03-17T16:12:47.093Z,4.25
2019-03-17T16:15:15.251Z,5.75
2019-03-17T16:17:43.459Z,5.05
2019-03-17T16:20:21.040Z,4.60
2019-03-17T16:22:49.247Z,5.00
2019-03-17T16:25:28.683Z,4.87
2019-03-17T16:27:56.879Z,5.00
2019-03-17T16:30:29.489Z,4.30
2019-03-17T16:32:57.772Z,4.87
2019-03-17T16:35:25.978Z,4.33
2019-03-17T16:37:54.186Z,5.20
2019-03-17T16:40:32.831Z,5.92
2019-03-17T16:43:01.026Z,6.05
2019-03-17T16:45:29.594Z,6.05
2019-03-17T16:47:58.291Z,6.00
2019-03-17T16:50:26.869Z,6.08
2019-03-17T16:52:55.063Z,5.80
2019-03-17T16:55:23.272Z,5.92
2019-03-17T16:57:51.479Z,6.85
2019-03-17T17:00:26.200Z,8.08
2019-03-17T17:02:54.696Z,9.18
2019-03-17T17:05:23.827Z,9.73
2019-03-17T17:07:52.030Z,9.35
2019-03-17T17:10:25.191Z,8.08
2019-03-17T17:12:53.408Z,8.75
2019-03-17T17:15:25.819Z,8.10
2019-03-17T17:17:54.397Z,8.13
2019-03-17T17:20:33.114Z,8.60
2019-03-17T17:23:01.317Z,8.10
2019-03-17T17:25:29.569Z,8.23
2019-03-17T17:27:58.137Z,8.05
2019-03-17T17:30:26.363Z,8.13
2019-03-17T17:32:54.572Z,8.45
2019-03-17T17:35:22.789Z,8.00
2019-03-17T17:37:50.995Z,8.30
2019-03-17T17:40:20.266Z,7.17
2019-03-17T17:42:48.922Z,11.45
2019-03-17T17:45:18.613Z,11.65
2019-03-17T17:47:47.116Z,10.65
2019-03-17T17:50:17.078Z,9.75
2019-03-17T17:52:46.736Z,9.13
2019-03-17T17:55:14.951Z,9.03
2019-03-17T17:57:43.497Z,9.38
2019-03-17T18:00:18.635Z,8.38
2019-03-17T18:02:46.836Z,8.85
2019-03-17T18:05:15.035Z,8.60
2019-03-17T18:07:43.554Z,9.50
2019-03-17T18:10:13.758Z,9.15
2019-03-17T18:12:42.775Z,9.68
2019-03-17T18:15:23.240Z,9.60
2019-03-17T18:17:51.728Z,10.35
2019-03-17T18:20:19.974Z,11.10
2019-03-17T18:22:48.195Z,259.52
2019-03-17T18:25:23.772Z,164.75
2019-03-17T18:27:51.966Z,201.07
2019-03-17T18:30:24.586Z,245.27
2019-03-17T18:32:52.890Z,267.20
2019-03-17T18:35:21.435Z,283.13
2019-03-17T18:37:51.289Z,317.87
2019-03-17T18:40:22.079Z,555.92
2019-03-17T18:42:50.301Z,447.75
2019-03-17T18:45:23.026Z,498.10
2019-03-17T18:47:51.257Z,482.23
2019-03-17T18:50:21.152Z,495.32
2019-03-17T18:52:49.507Z,490.30
2019-03-17T18:55:17.808Z,471.45
2019-03-17T18:57:46.357Z,483.40
2019-03-17T19:00:18.949Z,502.00
2019-03-17T19:02:47.167Z,476.20
2019-03-17T19:05:19.624Z,464.97
2019-03-17T19:07:46.458Z,456.57
2019-03-17T19:10:18.525Z,423.13
2019-03-17T19:12:49.001Z,418.50
2019-03-17T19:15:20.842Z,410.93
2019-03-17T19:17:49.056Z,405.05
2019-03-17T19:20:18.109Z,399.90
2019-03-17T19:22:46.731Z,384.48
2019-03-17T19:25:19.599Z,391.25
2019-03-17T19:27:47.819Z,381.87
2019-03-17T19:30:20.233Z,364.27
2019-03-17T19:32:48.483Z,356.73
2019-03-17T19:35:17.018Z,342.37
2019-03-17T19:37:45.278Z,336.55
2019-03-17T19:40:19.333Z,320.02
2019-03-17T19:42:57.866Z,307.73
2019-03-17T19:45:17.731Z,311.05
2019-03-17T19:47:45.960Z,302.45
2019-03-17T19:50:18.564Z,297.60
2019-03-17T19:52:46.778Z,283.55
2019-03-17T19:55:15.010Z,322.93
2019-03-17T19:57:43.239Z,279.82
2019-03-17T20:00:16.425Z,261.90
2019-03-17T20:02:47.405Z,259.35
2019-03-17T20:05:15.178Z,239.38
2019-03-17T20:07:43.653Z,249.35
2019-03-17T20:10:14.514Z,233.78
2019-03-17T20:12:43.074Z,220.70
2019-03-17T20:15:11.306Z,228.58
2019-03-17T20:17:39.536Z,218.20
2019-03-17T20:20:11.134Z,209.80
2019-03-17T20:22:39.355Z,198.47
2019-03-17T20:25:08.124Z,182.80
2019-03-17T20:27:36.332Z,182.55
2019-03-17T20:30:07.964Z,173.02
2019-03-17T20:32:36.177Z,186.05
2019-03-17T20:35:07.587Z,176.20
2019-03-17T20:37:35.798Z,161.92
2019-03-17T20:40:06.718Z,166.55
2019-03-17T20:42:35.287Z,166.20
2019-03-17T20:45:03.674Z,155.78
2019-03-17T20:47:31.893Z,151.72
2019-03-17T20:50:00.454Z,152.35
2019-03-17T20:52:28.639Z,143.52
2019-03-17T20:54:56.875Z,140.52
2019-03-17T20:57:25.088Z,131.65
2019-03-17T20:59:53.631Z,131.30
2019-03-17T21:02:22.105Z,131.20
2019-03-17T21:04:50.693Z,126.07
2019-03-17T21:07:19.271Z,118.40
2019-03-17T21:09:47.858Z,121.35
2019-03-17T21:12:16.333Z,118.13
2019-03-17T21:14:44.546Z,110.00
2019-03-17T21:17:14.117Z,115.05
2019-03-17T21:19:42.560Z,107.03
2019-03-17T21:22:11.082Z,111.28
2019-03-17T21:24:39.298Z,106.85
2019-03-17T21:27:07.518Z,102.60
2019-03-17T21:29:35.737Z,101.20
2019-03-17T21:32:05.655Z,101.58
2019-03-17T21:34:33.883Z,95.75
2019-03-17T21:37:02.098Z,89.87
2019-03-17T21:39:31.819Z,94.00
2019-03-17T21:42:01.097Z,95.65
2019-03-17T21:44:29.317Z,92.50
2019-03-17T21:46:57.540Z,89.77
2019-03-17T21:49:25.854Z,87.45
2019-03-17T21:51:54.498Z,83.67
2019-03-17T21:54:22.798Z,81.75
2019-03-17T21:56:51.344Z,80.75
2019-03-17T21:59:19.558Z,76.22
2019-03-17T22:01:47.769Z,74.35
2019-03-17T22:04:16.359Z,70.95
2019-03-17T22:06:44.878Z,66.28
2019-03-17T22:09:13.082Z,62.62
2019-03-17T22:11:41.293Z,62.75
2019-03-17T22:14:12.299Z,61.30
2019-03-17T22:16:39.745Z,59.20
2019-03-17T22:19:07.950Z,56.48
2019-03-17T22:21:36.188Z,55.75
2019-03-17T22:24:04.386Z,52.17
2019-03-17T22:26:32.908Z,52.43
2019-03-17T22:29:01.114Z,50.08
2019-03-17T22:31:29.333Z,47.75
2019-03-17T22:33:57.546Z,48.25
2019-03-17T22:36:25.756Z,46.85
2019-03-17T22:38:55.606Z,45.88
2019-03-17T22:41:24.100Z,45.12
2019-03-17T22:43:52.444Z,42.00
2019-03-17T22:46:20.665Z,41.48
2019-03-17T22:48:48.907Z,40.75
2019-03-17T22:51:17.430Z,39.92
2019-03-17T22:53:45.989Z,38.50
2019-03-17T22:56:14.192Z,37.83
2019-03-17T22:58:42.745Z,36.10
2019-03-17T23:01:11.044Z,34.73
2019-03-17T23:03:39.275Z,34.58
2019-03-17T23:06:07.475Z,32.53
2019-03-17T23:08:35.694Z,32.35
2019-03-17T23:11:03.905Z,30.88
2019-03-17T23:13:32.145Z,31.55
2019-03-17T23:16:00.352Z,30.75
2019-03-17T23:18:28.822Z,33.53
2019-03-17T23:20:57.340Z,29.60
2019-03-17T23:23:25.920Z,31.05
2019-03-17T23:25:54.127Z,30.88
2019-03-17T23:28:22.360Z,30.75
2019-03-17T23:30:50.572Z,28.80
2019-03-17T23:33:18.797Z,28.55
2019-03-17T23:35:47.300Z,27.50
2019-03-17T23:38:15.521Z,27.77
2019-03-17T23:40:43.976Z,26.37
2019-03-17T23:43:12.183Z,24.57
2019-03-17T23:45:40.394Z,24.72
2019-03-17T23:48:09.191Z,23.05
2019-03-17T23:50:37.405Z,23.55
2019-03-17T23:53:05.633Z,21.17
2019-03-17T23:55:34.121Z,23.62
2019-03-17T23:58:02.426Z,22.35
