createdAt,value
2023-01-31T00:00:47.928Z,97414.63
2023-01-31T00:04:02.203Z,97418.59
2023-01-31T00:07:05.390Z,97418.34
2023-01-31T00:10:09.628Z,97416.58
2023-01-31T00:13:12.867Z,97415.33
2023-01-31T00:16:17.519Z,97415.48
2023-01-31T00:19:20.680Z,97417.14
2023-01-31T00:22:24.013Z,97420.48
2023-01-31T00:25:27.230Z,97422.84
2023-01-31T00:28:30.399Z,97420.94
2023-01-31T00:31:35.216Z,97421.63
2023-01-31T00:34:38.791Z,97428.07
2023-01-31T00:37:42.134Z,97428.64
2023-01-31T00:40:52.769Z,97429.00
2023-01-31T00:43:56.090Z,97437.29
2023-01-31T00:46:59.381Z,97446.45
2023-01-31T00:50:03.299Z,97444.76
2023-01-31T00:53:07.046Z,97445.92
2023-01-31T00:56:14.258Z,97452.66
2023-01-31T00:59:18.125Z,97458.55
2023-01-31T01:02:21.386Z,97459.17
2023-01-31T01:05:24.733Z,97456.70
2023-01-31T01:08:31.118Z,97460.90
2023-01-31T01:11:35.714Z,97462.91
2023-01-31T01:14:39.512Z,97464.61
2023-01-31T01:17:42.755Z,97473.17
2023-01-31T01:20:45.929Z,97477.83
2023-01-31T01:23:50.023Z,97482.16
2023-01-31T01:26:53.311Z,97487.21
2023-01-31T01:29:56.601Z,97491.34
2023-01-31T01:33:00.044Z,97504.01
2023-01-31T01:36:05.727Z,97501.61
2023-01-31T01:39:10.752Z,97504.48
2023-01-31T01:42:19.419Z,97503.73
2023-01-31T01:45:23.080Z,97504.23
2023-01-31T01:48:27.824Z,97505.58
2023-01-31T01:51:34.122Z,97507.98
2023-01-31T01:54:46.437Z,97511.40
2023-01-31T01:57:56.754Z,97514.42
2023-01-31T02:01:00.758Z,97506.94
2023-01-31T02:04:07.774Z,97509.34
2023-01-31T02:07:11.168Z,97511.20
2023-01-31T02:10:20.797Z,97515.05
2023-01-31T02:13:25.186Z,97516.98
2023-01-31T02:16:29.216Z,97521.09
2023-01-31T02:20:01.387Z,97527.89
2023-01-31T02:23:49.954Z,97542.46
2023-01-31T02:27:05.194Z,97554.48
2023-01-31T02:30:33.484Z,97549.41
2023-01-31T02:33:51.751Z,97538.60
2023-01-31T02:37:36.932Z,97538.09
2023-01-31T02:41:03.461Z,97540.93
2023-01-31T02:44:46.314Z,97546.05
2023-01-31T02:47:49.716Z,97554.59
2023-01-31T02:51:16.058Z,97557.16
2023-01-31T02:54:46.196Z,97564.29
2023-01-31T02:57:53.115Z,97565.73
2023-01-31T03:00:59.947Z,97572.55
2023-01-31T03:04:06.428Z,97584.43
2023-01-31T03:07:27.024Z,97594.80
2023-01-31T03:10:48.860Z,97606.23
2023-01-31T03:14:06.837Z,97612.36
2023-01-31T03:17:35.162Z,97610.69
2023-01-31T03:20:50.115Z,97618.06
2023-01-31T03:23:55.786Z,97628.20
2023-01-31T03:27:02.627Z,97629.91
2023-01-31T03:30:16.273Z,97628.26
2023-01-31T03:33:36.467Z,97637.73
2023-01-31T03:36:57.804Z,97644.38
2023-01-31T03:40:22.785Z,97652.30
2023-01-31T03:43:38.143Z,97660.54
2023-01-31T03:46:48.075Z,97661.48
2023-01-31T03:49:52.857Z,97663.46
2023-01-31T03:53:06.875Z,97678.17
2023-01-31T03:56:32.516Z,97677.40
2023-01-31T03:59:39.696Z,97686.11
2023-01-31T04:02:43.848Z,97686.25
2023-01-31T04:05:49.220Z,97686.43
2023-01-31T04:08:53.087Z,97689.71
2023-01-31T04:12:00.757Z,97699.20
2023-01-31T04:15:05.631Z,97710.91
2023-01-31T04:18:08.870Z,97708.94
2023-01-31T04:21:14.502Z,97699.80
2023-01-31T04:24:17.744Z,97700.54
2023-01-31T04:27:21.003Z,97716.11
2023-01-31T04:30:24.242Z,97719.41
2023-01-31T04:33:27.440Z,97721.15
2023-01-31T04:36:30.654Z,97719.55
2023-01-31T04:39:33.943Z,97718.96
2023-01-31T04:42:37.163Z,97722.84
2023-01-31T04:45:40.445Z,97723.29
2023-01-31T04:48:43.657Z,97734.65
2023-01-31T04:51:46.909Z,97740.93
2023-01-31T04:54:50.216Z,97744.04
2023-01-31T04:57:53.587Z,97741.59
2023-01-31T05:00:56.934Z,97743.72
2023-01-31T05:04:00.240Z,97749.96
2023-01-31T05:07:03.496Z,97755.13
2023-01-31T05:10:07.782Z,97760.48
2023-01-31T05:13:11.649Z,97766.08
2023-01-31T05:16:14.874Z,97767.21
2023-01-31T05:19:18.105Z,97771.44
2023-01-31T05:22:22.677Z,97775.98
2023-01-31T05:25:26.657Z,97781.48
2023-01-31T05:28:30.024Z,97783.89
2023-01-31T05:31:33.393Z,97784.54
2023-01-31T05:34:36.714Z,97788.73
2023-01-31T05:37:42.989Z,97789.27
2023-01-31T05:40:46.518Z,97788.31
2023-01-31T05:43:50.006Z,97792.77
2023-01-31T05:46:53.338Z,97792.05
2023-01-31T05:49:56.526Z,97793.40
2023-01-31T05:53:03.150Z,97804.44
2023-01-31T05:56:06.919Z,97807.44
2023-01-31T05:59:10.805Z,97815.63
2023-01-31T06:02:14.103Z,97825.95
2023-01-31T06:05:17.525Z,97830.34
2023-01-31T06:08:21.076Z,97835.75
2023-01-31T06:11:25.358Z,97839.36
2023-01-31T06:14:28.629Z,97846.23
2023-01-31T06:17:31.934Z,97847.20
2023-01-31T06:20:35.179Z,97855.92
2023-01-31T06:23:38.396Z,97865.17
2023-01-31T06:26:41.644Z,97872.10
2023-01-31T06:29:44.835Z,97877.44
2023-01-31T06:32:48.162Z,97879.98
2023-01-31T06:35:51.362Z,97887.81
2023-01-31T06:38:54.620Z,97889.71
2023-01-31T06:41:57.918Z,97903.98
2023-01-31T06:45:01.158Z,97905.45
2023-01-31T06:48:04.569Z,97910.64
2023-01-31T06:51:07.806Z,97918.69
2023-01-31T06:54:11.253Z,97926.87
2023-01-31T06:57:14.459Z,97935.83
2023-01-31T07:00:21.295Z,97943.28
2023-01-31T07:03:24.657Z,97947.73
2023-01-31T07:06:28.109Z,97947.04
2023-01-31T07:09:31.558Z,97951.95
2023-01-31T07:12:35.039Z,97955.33
2023-01-31T07:15:38.325Z,97955.77
2023-01-31T07:18:41.765Z,97952.66
2023-01-31T07:21:45.043Z,97950.76
2023-01-31T07:24:50.983Z,97957.09
2023-01-31T07:27:54.364Z,97964.60
2023-01-31T07:31:05.433Z,97967.78
2023-01-31T07:34:08.786Z,97973.41
2023-01-31T07:37:12.125Z,97975.65
2023-01-31T07:40:15.873Z,97981.80
2023-01-31T07:43:19.196Z,97983.79
2023-01-31T07:46:22.546Z,97981.31
2023-01-31T07:49:25.939Z,97984.70
2023-01-31T07:52:29.631Z,97984.96
2023-01-31T08:00:24.677Z,97997.79
2023-01-31T08:03:33.652Z,97995.89
2023-01-31T08:06:39.402Z,97993.94
2023-01-31T08:09:43.724Z,97997.54
2023-01-31T08:12:49.440Z,98005.41
2023-01-31T08:15:54.162Z,98009.02
2023-01-31T08:18:57.616Z,98009.05
2023-01-31T08:22:01.674Z,98013.60
2023-01-31T08:25:05.661Z,98012.83
2023-01-31T08:28:09.609Z,98015.32
2023-01-31T08:31:24.733Z,98011.55
2023-01-31T08:34:28.386Z,98015.98
2023-01-31T08:37:32.923Z,98017.16
2023-01-31T08:40:36.301Z,98023.98
2023-01-31T08:43:54.351Z,98024.02
2023-01-31T08:47:02.155Z,98028.90
2023-01-31T08:50:07.640Z,98029.97
2023-01-31T08:53:12.487Z,98032.43
2023-01-31T08:56:16.320Z,98043.90
2023-01-31T08:59:19.647Z,98051.23
2023-01-31T09:02:23.004Z,98056.66
2023-01-31T09:05:28.887Z,98058.98
2023-01-31T09:08:33.068Z,98054.91
2023-01-31T09:11:36.504Z,98056.50
2023-01-31T09:14:39.848Z,98063.58
2023-01-31T09:17:44.463Z,98064.09
2023-01-31T09:20:47.740Z,98073.57
2023-01-31T09:23:56.548Z,98074.80
2023-01-31T09:27:00.369Z,98077.95
2023-01-31T09:30:04.871Z,98073.08
2023-01-31T09:33:08.284Z,98072.89
2023-01-31T09:36:15.093Z,98078.66
2023-01-31T09:39:18.561Z,98085.53
2023-01-31T09:42:31.928Z,98092.30
2023-01-31T09:45:40.440Z,98098.73
2023-01-31T09:48:50.673Z,98097.66
2023-01-31T09:51:58.993Z,98104.01
2023-01-31T09:55:02.262Z,98109.14
2023-01-31T09:58:38.898Z,98113.19
2023-01-31T10:01:51.318Z,98110.48
2023-01-31T10:05:16.732Z,98112.55
2023-01-31T10:08:39.791Z,98107.67
2023-01-31T10:12:15.148Z,98108.06
2023-01-31T10:15:41.248Z,98101.84
2023-01-31T10:18:50.391Z,98104.11
2023-01-31T10:21:57.507Z,98102.77
2023-01-31T10:25:20.861Z,98097.68
2023-01-31T10:28:43.702Z,98096.23
2023-01-31T10:31:56.346Z,98101.21
2023-01-31T10:35:11.201Z,98098.04
2023-01-31T10:38:27.819Z,98101.43
2023-01-31T10:41:45.353Z,98089.60
2023-01-31T10:45:18.365Z,98092.89
2023-01-31T10:48:27.035Z,98093.43
2023-01-31T10:51:36.452Z,98089.23
2023-01-31T10:55:14.830Z,98084.22
2023-01-31T10:58:22.385Z,98080.39
2023-01-31T11:01:26.183Z,98076.80
2023-01-31T11:04:39.141Z,98073.83
2023-01-31T11:07:42.473Z,98070.30
2023-01-31T11:10:55.866Z,98065.19
2023-01-31T11:14:02.483Z,98064.23
2023-01-31T11:17:27.845Z,98069.30
2023-01-31T11:20:44.809Z,98066.20
2023-01-31T11:23:52.963Z,98063.44
2023-01-31T11:27:14.142Z,98062.40
2023-01-31T11:30:35.321Z,98059.59
2023-01-31T11:33:44.401Z,98055.55
2023-01-31T11:36:49.075Z,98051.31
2023-01-31T11:40:21.433Z,98047.02
2023-01-31T11:43:26.944Z,98046.15
2023-01-31T11:46:48.856Z,98041.93
2023-01-31T11:49:54.332Z,98040.63
2023-01-31T11:53:00.813Z,98039.27
2023-01-31T11:56:19.865Z,98027.54
2023-01-31T11:59:29.821Z,98030.45
2023-01-31T12:02:40.342Z,98026.55
2023-01-31T12:05:51.917Z,98026.89
2023-01-31T12:08:58.019Z,98029.42
2023-01-31T12:12:08.041Z,98031.24
2023-01-31T12:15:17.477Z,98025.67
2023-01-31T12:18:27.686Z,98024.70
2023-01-31T12:21:43.521Z,98020.13
2023-01-31T12:25:11.599Z,98019.73
2023-01-31T12:28:34.038Z,98018.77
2023-01-31T12:31:58.255Z,98014.84
2023-01-31T12:35:15.348Z,98019.77
2023-01-31T12:38:36.726Z,98023.45
2023-01-31T12:41:42.095Z,98011.63
2023-01-31T12:44:57.301Z,98007.56
2023-01-31T12:48:19.182Z,98001.05
2023-01-31T12:51:34.674Z,98002.33
2023-01-31T12:54:51.664Z,97998.63
2023-01-31T12:58:33.867Z,97997.59
2023-01-31T13:01:52.288Z,97999.23
2023-01-31T13:05:27.019Z,97992.40
2023-01-31T13:08:35.019Z,97997.81
2023-01-31T13:11:48.263Z,97991.33
2023-01-31T13:15:04.749Z,97988.39
2023-01-31T13:18:14.722Z,97982.69
2023-01-31T13:21:24.984Z,97981.14
2023-01-31T13:24:36.317Z,97978.92
2023-01-31T13:27:42.304Z,97976.35
2023-01-31T13:30:52.031Z,97976.92
2023-01-31T13:34:03.167Z,97977.19
2023-01-31T13:37:12.743Z,97978.23
2023-01-31T13:40:24.043Z,97979.54
2023-01-31T13:43:27.514Z,97978.19
2023-01-31T13:46:37.992Z,97979.05
2023-01-31T13:50:21.701Z,97979.54
2023-01-31T13:53:30.418Z,97981.94
2023-01-31T13:56:36.466Z,97971.19
2023-01-31T13:59:40.461Z,97969.91
2023-01-31T14:03:10.027Z,97964.66
2023-01-31T14:06:14.003Z,97956.79
2023-01-31T14:09:30.671Z,97952.06
2023-01-31T14:12:36.173Z,97950.88
2023-01-31T14:15:50.051Z,97953.59
2023-01-31T14:18:53.566Z,97941.94
2023-01-31T14:22:13.215Z,97937.36
2023-01-31T14:25:16.635Z,97926.61
2023-01-31T14:28:21.412Z,97924.11
2023-01-31T14:31:27.132Z,97922.97
2023-01-31T14:34:32.794Z,97924.56
2023-01-31T14:37:57.343Z,97926.02
2023-01-31T14:41:14.897Z,97927.45
2023-01-31T14:44:41.012Z,97927.08
2023-01-31T14:47:57.501Z,97918.42
2023-01-31T14:51:18.708Z,97923.30
2023-01-31T14:55:06.969Z,97926.48
2023-01-31T14:58:23.146Z,97925.33
2023-01-31T15:01:35.780Z,97924.88
2023-01-31T15:04:40.138Z,97921.58
2023-01-31T15:08:27.070Z,97920.37
2023-01-31T15:11:42.265Z,97915.13
2023-01-31T15:14:49.344Z,97919.44
2023-01-31T15:17:54.371Z,97918.90
2023-01-31T15:21:01.600Z,97916.98
2023-01-31T15:24:06.665Z,97916.73
2023-01-31T15:27:31.534Z,97912.64
2023-01-31T15:30:36.771Z,97904.47
2023-01-31T15:33:47.614Z,97900.17
2023-01-31T15:37:02.522Z,97894.73
2023-01-31T15:40:23.427Z,97893.33
2023-01-31T15:43:27.033Z,97888.03
2023-01-31T15:46:33.344Z,97887.09
2023-01-31T15:49:44.291Z,97879.35
2023-01-31T15:52:47.724Z,97878.35
2023-01-31T15:55:55.873Z,97882.74
2023-01-31T15:58:59.540Z,97886.06
2023-01-31T16:02:05.836Z,97886.41
2023-01-31T16:05:09.387Z,97885.05
2023-01-31T16:08:32.872Z,97890.00
2023-01-31T16:11:38.614Z,97883.30
2023-01-31T16:14:48.390Z,97887.69
2023-01-31T16:17:53.519Z,97889.23
2023-01-31T16:20:58.092Z,97892.95
2023-01-31T16:24:08.653Z,97894.20
2023-01-31T16:27:17.898Z,97900.67
2023-01-31T16:30:21.447Z,97902.27
2023-01-31T16:33:24.828Z,97904.36
2023-01-31T16:36:34.562Z,97901.70
2023-01-31T16:39:37.765Z,97898.06
2023-01-31T16:42:41.126Z,97900.31
2023-01-31T16:46:00.817Z,97896.98
2023-01-31T16:49:21.296Z,97902.52
2023-01-31T16:52:29.797Z,97900.59
2023-01-31T16:55:33.008Z,97890.38
2023-01-31T16:58:44.443Z,97888.88
2023-01-31T17:02:01.149Z,97878.77
2023-01-31T17:05:29.742Z,97869.69
2023-01-31T17:08:38.038Z,97872.94
2023-01-31T17:11:43.829Z,97866.89
2023-01-31T17:14:48.035Z,97865.94
2023-01-31T17:17:51.298Z,97865.94
2023-01-31T17:20:54.686Z,97865.83
2023-01-31T17:23:57.861Z,97861.92
2023-01-31T17:27:01.373Z,97862.23
2023-01-31T17:30:04.987Z,97856.70
2023-01-31T17:33:12.595Z,97855.86
2023-01-31T17:36:16.943Z,97852.34
2023-01-31T17:39:20.145Z,97850.93
2023-01-31T17:42:23.571Z,97841.27
2023-01-31T17:45:27.424Z,97834.77
2023-01-31T17:48:30.650Z,97833.19
2023-01-31T17:51:33.927Z,97829.21
2023-01-31T17:54:37.297Z,97826.39
2023-01-31T17:57:40.715Z,97824.91
2023-01-31T18:00:46.242Z,97822.89
2023-01-31T18:03:50.592Z,97821.09
2023-01-31T18:06:53.861Z,97813.19
2023-01-31T18:09:58.058Z,97813.13
2023-01-31T18:13:01.462Z,97812.36
2023-01-31T18:16:06.864Z,97795.30
2023-01-31T18:19:11.764Z,97787.05
2023-01-31T18:22:17.336Z,97786.41
2023-01-31T18:25:21.104Z,97785.78
2023-01-31T18:28:25.070Z,97782.04
2023-01-31T18:31:28.763Z,97775.19
2023-01-31T18:34:33.815Z,97765.66
2023-01-31T18:37:37.123Z,97760.05
2023-01-31T18:40:40.471Z,97762.69
2023-01-31T18:43:44.981Z,97758.64
2023-01-31T18:46:48.711Z,97754.14
2023-01-31T18:49:52.116Z,97748.80
2023-01-31T18:52:55.416Z,97740.02
2023-01-31T18:56:10.800Z,97737.11
2023-01-31T18:59:14.114Z,97729.87
2023-01-31T19:02:17.736Z,97724.18
2023-01-31T19:05:22.614Z,97718.95
2023-01-31T19:08:26.102Z,97725.66
2023-01-31T19:11:30.275Z,97719.55
2023-01-31T19:14:33.475Z,97718.41
2023-01-31T19:17:37.137Z,97722.21
2023-01-31T19:20:40.374Z,97714.55
2023-01-31T19:23:44.459Z,97706.49
2023-01-31T19:26:47.838Z,97704.40
2023-01-31T19:29:51.361Z,97697.40
2023-01-31T19:32:54.559Z,97687.21
2023-01-31T19:35:57.758Z,97670.79
2023-01-31T19:39:04.465Z,97671.24
2023-01-31T19:42:08.678Z,97669.17
2023-01-31T19:45:12.053Z,97668.27
2023-01-31T19:48:25.213Z,97668.66
2023-01-31T19:51:29.390Z,97670.74
2023-01-31T19:54:32.745Z,97671.21
2023-01-31T19:57:36.007Z,97669.18
2023-01-31T20:00:39.265Z,97664.91
2023-01-31T20:03:43.551Z,97665.20
2023-01-31T20:06:47.011Z,97657.79
2023-01-31T20:09:50.335Z,97658.56
2023-01-31T20:12:53.611Z,97654.29
2023-01-31T20:16:01.533Z,97649.95
2023-01-31T20:19:06.898Z,97646.10
2023-01-31T20:22:10.193Z,97641.63
2023-01-31T20:25:13.392Z,97638.52
2023-01-31T20:28:17.499Z,97638.31
2023-01-31T20:31:21.451Z,97647.17
2023-01-31T20:34:24.806Z,97638.80
2023-01-31T20:37:31.015Z,97633.00
2023-01-31T20:40:34.287Z,97635.00
2023-01-31T20:43:38.059Z,97639.58
2023-01-31T20:46:41.285Z,97636.15
2023-01-31T20:49:44.535Z,97630.02
2023-01-31T20:52:47.970Z,97624.84
2023-01-31T20:56:02.885Z,97623.22
2023-01-31T20:59:06.132Z,97626.39
2023-01-31T21:02:10.895Z,97619.66
2023-01-31T21:05:14.217Z,97613.86
2023-01-31T21:08:18.691Z,97606.95
2023-01-31T21:11:22.372Z,97604.52
2023-01-31T21:14:25.960Z,97595.92
2023-01-31T21:17:39.641Z,97587.66
2023-01-31T21:20:43.847Z,97578.90
2023-01-31T21:23:47.202Z,97576.22
2023-01-31T21:26:51.122Z,97577.57
2023-01-31T21:29:54.428Z,97577.92
2023-01-31T21:32:59.719Z,97578.88
2023-01-31T21:36:14.063Z,97580.13
2023-01-31T21:39:17.300Z,97586.52
2023-01-31T21:42:21.812Z,97585.73
2023-01-31T21:45:40.291Z,97584.60
2023-01-31T21:48:43.651Z,97587.88
2023-01-31T21:51:48.336Z,97587.43
2023-01-31T21:54:51.691Z,97588.62
2023-01-31T21:57:54.997Z,97584.89
2023-01-31T22:01:12.075Z,97590.90
2023-01-31T22:04:20.631Z,97582.19
2023-01-31T22:07:23.966Z,97582.45
2023-01-31T22:10:27.293Z,97585.52
2023-01-31T22:13:31.532Z,97581.30
2023-01-31T22:16:35.259Z,97579.90
2023-01-31T22:19:38.758Z,97577.40
2023-01-31T22:22:43.341Z,97575.75
2023-01-31T22:25:46.637Z,97571.84
2023-01-31T22:28:51.492Z,97569.29
2023-01-31T22:31:56.095Z,97558.60
2023-01-31T22:34:59.470Z,97558.63
2023-01-31T22:38:04.193Z,97560.59
2023-01-31T22:41:10.322Z,97562.14
2023-01-31T22:44:13.853Z,97565.04
2023-01-31T22:47:17.119Z,97564.00
2023-01-31T22:50:20.728Z,97556.42
2023-01-31T22:53:29.537Z,97548.77
2023-01-31T22:56:34.656Z,97546.30
2023-01-31T22:59:38.011Z,97548.02
2023-01-31T23:02:41.248Z,97546.39
2023-01-31T23:05:45.249Z,97553.86
2023-01-31T23:08:48.888Z,97555.98
2023-01-31T23:11:52.469Z,97556.85
2023-01-31T23:14:56.030Z,97555.92
2023-01-31T23:17:59.588Z,97557.91
2023-01-31T23:21:19.341Z,97544.27
2023-01-31T23:24:22.828Z,97540.30
2023-01-31T23:27:26.328Z,97530.50
2023-01-31T23:30:29.983Z,97520.92
2023-01-31T23:33:33.639Z,97524.48
2023-01-31T23:36:37.222Z,97529.27
2023-01-31T23:39:42.308Z,97535.57
2023-01-31T23:42:45.902Z,97543.80
2023-01-31T23:45:50.112Z,97539.08
2023-01-31T23:48:53.752Z,97535.23
2023-01-31T23:51:57.668Z,97530.05
2023-01-31T23:55:01.402Z,97529.91
2023-01-31T23:58:05.019Z,97525.26
