createdAt,value
2022-08-08T00:00:55.557Z,19.96
2022-08-08T00:01:52.616Z,19.90
2022-08-08T00:03:31.590Z,19.95
2022-08-08T00:05:00.661Z,19.91
2022-08-08T00:06:28.451Z,19.75
2022-08-08T00:08:03.642Z,19.92
2022-08-08T00:09:35.930Z,19.82
2022-08-08T00:10:56.026Z,19.76
2022-08-08T00:12:09.403Z,19.61
2022-08-08T00:14:17.271Z,19.72
2022-08-08T00:15:00.611Z,19.64
2022-08-08T00:16:11.045Z,19.59
2022-08-08T00:17:47.974Z,19.70
2022-08-08T00:19:17.758Z,19.51
2022-08-08T00:20:29.711Z,19.51
2022-08-08T00:21:39.614Z,19.35
2022-08-08T00:22:50.208Z,19.34
2022-08-08T00:23:57.726Z,19.27
2022-08-08T00:25:12.059Z,19.33
2022-08-08T00:26:29.539Z,19.32
2022-08-08T00:27:36.923Z,19.23
2022-08-08T00:28:44.319Z,19.24
2022-08-08T00:29:49.777Z,18.93
2022-08-08T00:31:00.629Z,19.22
2022-08-08T00:32:42.634Z,19.33
2022-08-08T00:34:18.738Z,19.31
2022-08-08T00:35:48.780Z,19.42
2022-08-08T00:37:03.513Z,19.29
2022-08-08T00:38:16.717Z,19.33
2022-08-08T00:41:11.863Z,19.30
2022-08-08T00:41:54.568Z,19.40
2022-08-08T00:42:50.184Z,19.28
2022-08-08T00:44:10.702Z,18.90
2022-08-08T00:45:35.402Z,19.26
2022-08-08T00:46:59.190Z,19.34
2022-08-08T00:48:30.327Z,19.45
2022-08-08T00:49:59.215Z,19.53
2022-08-08T00:51:18.301Z,19.05
2022-08-08T00:52:45.175Z,19.56
2022-08-08T00:54:15.718Z,19.47
2022-08-08T00:55:54.158Z,19.51
2022-08-08T00:57:23.562Z,19.48
2022-08-08T00:59:15.387Z,19.42
2022-08-08T01:00:27.385Z,19.22
2022-08-08T01:01:48.897Z,19.32
2022-08-08T01:04:02.739Z,19.28
2022-08-08T01:05:42.398Z,19.23
2022-08-08T01:07:23.707Z,19.17
2022-08-08T01:08:52.015Z,19.04
2022-08-08T01:10:14.574Z,19.13
2022-08-08T01:11:52.113Z,19.06
2022-08-08T01:13:52.595Z,19.10
2022-08-08T01:15:44.251Z,18.94
2022-08-08T01:17:17.815Z,19.11
2022-08-08T01:18:53.791Z,19.12
2022-08-08T01:20:21.773Z,19.12
2022-08-08T01:22:13.649Z,19.15
2022-08-08T01:24:05.626Z,19.03
2022-08-08T01:25:40.082Z,19.04
2022-08-08T01:27:33.028Z,19.08
2022-08-08T01:28:59.297Z,18.98
2022-08-08T01:30:10.962Z,19.00
2022-08-08T01:32:05.541Z,19.10
2022-08-08T01:32:58.081Z,19.06
2022-08-08T01:34:29.291Z,19.07
2022-08-08T01:35:55.806Z,18.96
2022-08-08T01:37:17.475Z,19.05
2022-08-08T01:38:46.010Z,19.02
2022-08-08T01:40:14.743Z,18.95
2022-08-08T01:41:43.960Z,18.88
2022-08-08T01:42:58.452Z,18.83
2022-08-08T01:44:10.874Z,18.79
2022-08-08T01:45:54.420Z,18.88
2022-08-08T01:48:16.766Z,18.93
2022-08-08T01:49:22.868Z,18.77
2022-08-08T01:50:44.288Z,18.80
2022-08-08T01:54:01.127Z,18.77
2022-08-08T01:55:17.986Z,18.68
2022-08-08T01:56:28.325Z,18.82
2022-08-08T01:57:33.834Z,18.48
2022-08-08T01:59:07.832Z,18.44
2022-08-08T02:00:20.207Z,18.47
2022-08-08T02:02:05.168Z,18.86
2022-08-08T02:03:56.090Z,18.82
2022-08-08T02:05:08.682Z,18.61
2022-08-08T02:06:32.747Z,18.57
2022-08-08T02:08:06.891Z,18.68
2022-08-08T02:10:11.546Z,18.62
2022-08-08T02:12:00.117Z,18.65
2022-08-08T02:13:54.100Z,18.62
2022-08-08T02:15:04.119Z,18.48
2022-08-08T02:16:56.237Z,18.65
2022-08-08T02:18:15.844Z,18.64
2022-08-08T02:20:07.967Z,18.45
2022-08-08T02:21:34.672Z,18.54
2022-08-08T02:22:55.187Z,18.50
2022-08-08T02:24:17.666Z,18.46
2022-08-08T02:25:46.872Z,18.46
2022-08-08T02:27:01.096Z,18.12
2022-08-08T02:28:10.877Z,18.32
2022-08-08T02:29:46.843Z,18.09
2022-08-08T02:31:04.830Z,18.42
2022-08-08T02:33:05.627Z,18.38
2022-08-08T02:34:09.798Z,17.98
2022-08-08T02:36:12.579Z,18.39
2022-08-08T02:37:53.444Z,18.40
2022-08-08T02:39:40.718Z,18.33
2022-08-08T02:40:58.640Z,18.02
2022-08-08T02:42:41.501Z,18.38
2022-08-08T02:44:38.279Z,18.30
2022-08-08T02:46:36.523Z,18.21
2022-08-08T02:48:13.645Z,18.27
2022-08-08T02:49:48.207Z,18.19
2022-08-08T02:51:46.416Z,18.20
2022-08-08T02:53:24.212Z,18.03
2022-08-08T02:54:53.846Z,18.01
2022-08-08T02:56:01.576Z,18.07
2022-08-08T02:57:44.384Z,17.96
2022-08-08T02:59:57.955Z,18.02
2022-08-08T03:01:19.657Z,17.96
2022-08-08T03:02:40.730Z,17.94
2022-08-08T03:05:03.694Z,17.99
2022-08-08T03:06:04.783Z,17.92
2022-08-08T03:07:57.981Z,17.91
2022-08-08T03:09:33.125Z,17.95
2022-08-08T03:12:01.674Z,17.85
2022-08-08T03:13:34.143Z,17.86
2022-08-08T03:16:01.307Z,17.76
2022-08-08T03:16:48.946Z,17.82
2022-08-08T03:18:06.389Z,17.74
2022-08-08T03:19:51.589Z,17.77
2022-08-08T03:20:56.202Z,17.26
2022-08-08T03:22:01.624Z,17.26
2022-08-08T03:23:05.403Z,17.24
2022-08-08T03:24:09.047Z,17.31
2022-08-08T03:25:18.793Z,17.47
2022-08-08T03:26:41.973Z,17.58
2022-08-08T03:27:59.274Z,17.67
2022-08-08T03:29:16.950Z,17.58
2022-08-08T03:30:24.958Z,17.45
2022-08-08T03:32:06.522Z,17.30
2022-08-08T03:33:55.079Z,17.32
2022-08-08T03:34:44.703Z,17.35
2022-08-08T03:35:50.503Z,17.50
2022-08-08T03:36:55.229Z,17.38
2022-08-08T03:38:53.538Z,17.66
2022-08-08T03:39:24.414Z,17.37
2022-08-08T03:40:29.399Z,17.33
2022-08-08T03:42:27.321Z,17.51
2022-08-08T03:42:58.798Z,17.31
2022-08-08T03:44:20.446Z,17.32
2022-08-08T03:46:05.233Z,17.43
2022-08-08T03:46:52.326Z,17.31
2022-08-08T03:48:02.989Z,17.47
2022-08-08T03:49:58.574Z,17.67
2022-08-08T03:50:48.594Z,17.68
2022-08-08T03:51:55.418Z,17.51
2022-08-08T03:53:12.583Z,17.54
2022-08-08T03:54:51.851Z,17.43
2022-08-08T03:55:56.023Z,17.66
2022-08-08T03:58:31.445Z,17.46
2022-08-08T03:58:34.521Z,17.73
2022-08-08T04:00:07.335Z,17.57
2022-08-08T04:01:26.036Z,17.57
2022-08-08T04:02:36.825Z,17.54
2022-08-08T04:03:58.256Z,17.53
2022-08-08T04:05:10.135Z,17.53
2022-08-08T04:06:15.718Z,17.55
2022-08-08T04:07:19.105Z,17.42
2022-08-08T04:08:33.136Z,17.54
2022-08-08T04:10:05.088Z,17.40
2022-08-08T04:11:11.497Z,17.70
2022-08-08T04:12:21.177Z,17.43
2022-08-08T04:13:25.717Z,17.37
2022-08-08T04:14:36.206Z,17.40
2022-08-08T04:15:40.114Z,17.40
2022-08-08T04:17:02.632Z,17.41
2022-08-08T04:18:06.941Z,17.40
2022-08-08T04:19:20.844Z,17.43
2022-08-08T04:20:28.826Z,17.41
2022-08-08T04:21:38.023Z,17.40
2022-08-08T04:22:43.610Z,17.41
2022-08-08T04:24:05.216Z,17.37
2022-08-08T04:25:13.134Z,17.52
2022-08-08T04:26:18.181Z,17.47
2022-08-08T04:28:02.376Z,17.56
2022-08-08T04:28:44.771Z,17.60
2022-08-08T04:29:55.396Z,17.67
2022-08-08T04:31:04.581Z,17.71
2022-08-08T04:32:10.673Z,17.75
2022-08-08T04:33:15.842Z,17.80
2022-08-08T04:34:18.571Z,17.83
2022-08-08T04:35:23.208Z,17.87
2022-08-08T04:36:27.141Z,17.89
2022-08-08T04:37:32.283Z,17.90
2022-08-08T04:38:38.738Z,17.93
2022-08-08T04:40:03.216Z,18.07
2022-08-08T04:41:10.621Z,18.03
2022-08-08T04:42:20.705Z,18.03
2022-08-08T04:43:31.927Z,18.07
2022-08-08T04:44:54.893Z,18.06
2022-08-08T04:45:57.319Z,18.07
2022-08-08T04:47:00.067Z,18.16
2022-08-08T04:48:03.621Z,18.33
2022-08-08T04:49:11.273Z,18.22
2022-08-08T04:50:24.300Z,18.29
2022-08-08T04:51:54.781Z,18.30
2022-08-08T04:52:58.932Z,18.34
2022-08-08T04:54:40.304Z,18.33
2022-08-08T04:55:47.490Z,18.37
2022-08-08T04:56:54.494Z,18.41
2022-08-08T04:57:59.289Z,18.44
2022-08-08T04:59:02.216Z,18.50
2022-08-08T05:00:06.320Z,18.74
2022-08-08T05:01:11.335Z,18.57
2022-08-08T05:02:20.234Z,18.64
2022-08-08T05:04:08.224Z,18.68
2022-08-08T05:04:48.439Z,18.73
2022-08-08T05:05:53.446Z,18.80
2022-08-08T05:06:57.453Z,18.84
2022-08-08T05:07:59.984Z,18.99
2022-08-08T05:09:06.109Z,19.01
2022-08-08T05:10:12.848Z,19.03
2022-08-08T05:11:22.763Z,19.02
2022-08-08T05:12:29.523Z,19.04
2022-08-08T05:13:32.059Z,19.11
2022-08-08T05:14:35.752Z,19.19
2022-08-08T05:16:55.239Z,19.14
2022-08-08T05:17:09.079Z,19.26
2022-08-08T05:18:13.188Z,19.29
2022-08-08T05:20:10.985Z,19.39
2022-08-08T05:20:48.355Z,19.51
2022-08-08T05:21:59.935Z,19.61
2022-08-08T05:23:04.773Z,19.69
2022-08-08T05:24:10.648Z,19.87
2022-08-08T05:25:13.979Z,19.85
2022-08-08T05:26:19.925Z,19.89
2022-08-08T05:27:23.043Z,19.96
2022-08-08T05:28:52.410Z,20.00
2022-08-08T05:29:50.206Z,20.05
2022-08-08T05:30:54.459Z,20.10
2022-08-08T05:32:06.122Z,20.23
2022-08-08T05:33:10.045Z,20.32
2022-08-08T05:34:49.206Z,20.84
2022-08-08T05:35:54.829Z,20.97
2022-08-08T05:37:00.104Z,20.81
2022-08-08T05:38:29.344Z,20.95
2022-08-08T05:39:34.952Z,20.79
2022-08-08T05:40:45.539Z,21.02
2022-08-08T05:41:55.204Z,21.09
2022-08-08T05:43:38.309Z,21.20
2022-08-08T05:44:37.307Z,21.27
2022-08-08T05:45:53.137Z,21.01
2022-08-08T05:47:03.026Z,21.25
2022-08-08T05:48:08.784Z,21.23
2022-08-08T05:49:13.452Z,21.36
2022-08-08T05:50:19.129Z,21.38
2022-08-08T05:51:22.318Z,21.43
2022-08-08T05:52:35.472Z,21.65
2022-08-08T05:54:26.148Z,21.46
2022-08-08T05:55:09.675Z,21.83
2022-08-08T05:56:15.437Z,21.91
2022-08-08T05:58:04.065Z,22.08
2022-08-08T05:58:56.905Z,22.13
2022-08-08T06:00:23.408Z,22.45
2022-08-08T06:01:55.979Z,22.24
2022-08-08T06:03:23.704Z,22.71
2022-08-08T06:04:32.909Z,22.87
2022-08-08T06:05:48.617Z,23.08
2022-08-08T06:07:00.239Z,23.09
2022-08-08T06:08:09.602Z,23.21
2022-08-08T06:09:59.176Z,23.32
2022-08-08T06:10:41.806Z,23.50
2022-08-08T06:11:46.216Z,23.10
2022-08-08T06:12:51.342Z,23.63
2022-08-08T06:13:54.205Z,23.60
2022-08-08T06:15:02.820Z,24.00
2022-08-08T06:16:13.876Z,23.95
2022-08-08T06:17:51.587Z,24.31
2022-08-08T06:19:04.254Z,24.28
2022-08-08T06:20:12.953Z,24.24
2022-08-08T06:21:32.696Z,24.38
2022-08-08T06:22:43.199Z,23.79
2022-08-08T06:24:02.279Z,23.63
2022-08-08T06:25:07.129Z,24.00
2022-08-08T06:26:44.626Z,24.17
2022-08-08T06:27:39.459Z,24.05
2022-08-08T06:28:54.080Z,23.97
2022-08-08T06:30:05.128Z,24.25
2022-08-08T06:31:19.761Z,24.38
2022-08-08T06:32:30.798Z,24.45
2022-08-08T06:34:25.545Z,24.54
2022-08-08T06:36:06.925Z,24.29
2022-08-08T06:36:57.224Z,24.40
2022-08-08T06:38:09.331Z,24.50
2022-08-08T06:39:21.877Z,24.65
2022-08-08T06:40:28.296Z,24.72
2022-08-08T06:41:34.558Z,25.03
2022-08-08T06:42:39.976Z,24.85
2022-08-08T06:43:47.707Z,25.02
2022-08-08T06:45:06.143Z,25.22
2022-08-08T06:46:12.795Z,25.48
2022-08-08T06:47:22.134Z,26.26
2022-08-08T06:48:26.708Z,26.95
2022-08-08T06:49:56.498Z,27.33
2022-08-08T06:50:55.613Z,28.34
2022-08-08T06:51:59.811Z,29.39
2022-08-08T06:53:09.733Z,29.66
2022-08-08T06:54:16.316Z,29.00
2022-08-08T06:55:23.412Z,29.52
2022-08-08T06:56:26.370Z,29.79
2022-08-08T06:57:54.850Z,30.23
2022-08-08T06:58:51.362Z,29.89
2022-08-08T07:00:09.931Z,30.24
2022-08-08T07:02:18.171Z,29.73
2022-08-08T07:02:51.637Z,30.43
2022-08-08T07:04:37.757Z,29.75
2022-08-08T07:05:40.412Z,29.59
2022-08-08T07:06:50.562Z,30.07
2022-08-08T07:08:10.597Z,29.69
2022-08-08T07:09:20.860Z,30.36
2022-08-08T07:10:25.936Z,30.04
2022-08-08T07:11:50.611Z,29.76
2022-08-08T07:13:06.348Z,29.75
2022-08-08T07:14:19.314Z,29.63
2022-08-08T07:15:41.161Z,29.49
2022-08-08T07:17:09.282Z,29.71
2022-08-08T07:18:55.887Z,31.03
2022-08-08T07:20:11.152Z,31.91
2022-08-08T07:21:20.411Z,32.64
2022-08-08T07:22:41.995Z,33.50
2022-08-08T07:23:57.403Z,34.09
2022-08-08T07:25:09.727Z,34.39
2022-08-08T07:26:17.708Z,34.29
2022-08-08T07:27:35.491Z,33.57
2022-08-08T07:28:49.587Z,33.85
2022-08-08T07:29:59.659Z,33.54
2022-08-08T07:31:07.350Z,34.37
2022-08-08T07:32:15.782Z,33.89
2022-08-08T07:33:24.205Z,34.35
2022-08-08T07:34:31.983Z,34.13
2022-08-08T07:35:39.339Z,33.61
2022-08-08T07:36:48.156Z,34.15
2022-08-08T07:38:09.997Z,35.21
2022-08-08T07:39:29.598Z,34.57
2022-08-08T07:40:49.060Z,34.66
2022-08-08T07:42:04.198Z,34.11
2022-08-08T07:43:10.121Z,34.36
2022-08-08T07:44:37.673Z,34.06
2022-08-08T07:46:05.487Z,35.58
2022-08-08T07:47:10.105Z,35.82
2022-08-08T07:48:13.223Z,36.27
2022-08-08T07:49:15.784Z,36.69
2022-08-08T07:50:22.105Z,35.38
2022-08-08T07:51:44.896Z,35.70
2022-08-08T07:52:59.540Z,35.76
2022-08-08T07:54:15.899Z,35.37
2022-08-08T07:55:36.629Z,34.61
2022-08-08T07:56:47.294Z,35.46
2022-08-08T07:58:05.427Z,36.11
2022-08-08T07:59:16.454Z,36.24
2022-08-08T08:00:30.089Z,35.93
2022-08-08T08:02:35.627Z,35.01
2022-08-08T08:03:31.023Z,33.05
2022-08-08T08:04:49.079Z,32.37
2022-08-08T08:05:55.998Z,31.85
2022-08-08T08:07:04.643Z,32.85
2022-08-08T08:08:20.543Z,33.48
2022-08-08T08:09:28.565Z,32.66
2022-08-08T08:10:36.108Z,33.25
2022-08-08T08:11:51.427Z,33.25
2022-08-08T08:13:25.817Z,33.68
2022-08-08T08:15:04.413Z,33.05
2022-08-08T08:16:13.852Z,34.03
2022-08-08T08:17:24.321Z,34.51
2022-08-08T08:18:52.106Z,35.98
2022-08-08T08:20:04.793Z,36.27
2022-08-08T08:21:16.584Z,36.49
2022-08-08T08:22:31.296Z,36.17
2022-08-08T08:23:40.655Z,36.45
2022-08-08T08:24:46.424Z,36.59
2022-08-08T08:25:55.237Z,37.16
2022-08-08T08:26:59.800Z,37.10
2022-08-08T08:28:05.376Z,37.05
2022-08-08T08:29:16.583Z,37.48
2022-08-08T08:30:21.813Z,36.92
2022-08-08T08:31:28.986Z,36.78
2022-08-08T08:32:51.171Z,36.70
2022-08-08T08:33:56.678Z,36.64
2022-08-08T08:35:00.833Z,36.46
2022-08-08T08:36:17.546Z,36.16
2022-08-08T08:37:27.104Z,34.86
2022-08-08T08:38:32.674Z,33.88
2022-08-08T08:40:01.505Z,34.47
2022-08-08T08:41:17.061Z,34.71
2022-08-08T08:42:29.008Z,35.89
2022-08-08T08:43:42.370Z,34.75
2022-08-08T08:44:49.444Z,35.02
2022-08-08T08:45:57.111Z,36.53
2022-08-08T08:47:02.805Z,37.29
2022-08-08T08:48:09.778Z,37.41
2022-08-08T08:49:25.638Z,36.04
2022-08-08T08:50:34.696Z,36.26
2022-08-08T08:51:51.150Z,36.60
2022-08-08T08:52:59.814Z,37.52
2022-08-08T08:54:03.231Z,37.38
2022-08-08T08:55:13.722Z,37.35
2022-08-08T08:56:25.109Z,38.50
2022-08-08T08:57:38.041Z,38.65
2022-08-08T08:58:46.827Z,39.55
2022-08-08T09:00:05.697Z,39.20
2022-08-08T09:01:18.831Z,39.26
2022-08-08T09:02:26.320Z,38.41
2022-08-08T09:03:46.937Z,37.48
2022-08-08T09:04:59.293Z,36.82
2022-08-08T09:06:02.761Z,35.52
2022-08-08T09:07:39.505Z,35.18
2022-08-08T09:08:58.181Z,33.59
2022-08-08T09:10:01.299Z,33.57
2022-08-08T09:11:15.534Z,32.66
2022-08-08T09:12:23.139Z,32.54
2022-08-08T09:13:28.252Z,32.33
2022-08-08T09:14:32.459Z,32.54
2022-08-08T09:15:40.975Z,32.85
2022-08-08T09:16:46.244Z,31.86
2022-08-08T09:17:55.225Z,32.77
2022-08-08T09:18:59.487Z,33.58
2022-08-08T09:21:59.245Z,32.61
2022-08-08T09:22:00.318Z,32.96
2022-08-08T09:22:49.823Z,33.08
2022-08-08T09:23:54.877Z,33.42
2022-08-08T09:24:58.987Z,33.57
2022-08-08T09:26:09.290Z,33.77
2022-08-08T09:27:20.788Z,33.33
2022-08-08T09:28:38.476Z,33.11
2022-08-08T09:30:11.246Z,32.75
2022-08-08T09:31:42.337Z,32.05
2022-08-08T09:33:12.663Z,31.39
2022-08-08T09:34:32.799Z,31.20
2022-08-08T09:35:48.908Z,31.12
2022-08-08T09:37:57.906Z,30.68
2022-08-08T09:38:53.830Z,30.77
2022-08-08T09:40:10.802Z,30.72
2022-08-08T09:41:17.628Z,30.37
2022-08-08T09:42:25.715Z,29.73
2022-08-08T09:44:05.555Z,29.71
2022-08-08T09:44:55.835Z,30.33
2022-08-08T09:46:03.904Z,30.11
2022-08-08T09:48:03.899Z,29.97
2022-08-08T09:48:36.626Z,30.56
2022-08-08T09:49:49.813Z,30.06
2022-08-08T09:52:57.633Z,30.82
2022-08-08T09:54:06.822Z,30.86
2022-08-08T09:55:17.420Z,31.37
2022-08-08T09:56:44.414Z,32.59
2022-08-08T09:57:56.967Z,32.91
2022-08-08T09:59:15.299Z,33.06
2022-08-08T10:00:37.660Z,34.06
2022-08-08T10:01:59.490Z,34.56
2022-08-08T10:03:06.028Z,34.81
2022-08-08T10:04:15.244Z,35.39
2022-08-08T10:05:39.797Z,35.89
2022-08-08T10:06:53.078Z,36.13
2022-08-08T10:08:00.531Z,35.53
2022-08-08T10:09:03.622Z,35.19
2022-08-08T10:10:07.091Z,35.22
2022-08-08T10:12:22.999Z,34.56
2022-08-08T10:12:53.042Z,34.09
2022-08-08T10:14:02.978Z,34.35
2022-08-08T10:15:18.735Z,34.64
2022-08-08T10:16:22.307Z,34.87
2022-08-08T10:17:58.099Z,34.97
2022-08-08T10:19:04.263Z,35.02
2022-08-08T10:20:07.190Z,34.54
2022-08-08T10:21:24.788Z,34.91
2022-08-08T10:22:32.017Z,35.46
2022-08-08T10:23:42.278Z,35.77
2022-08-08T10:24:48.011Z,36.34
2022-08-08T10:25:57.161Z,36.94
2022-08-08T10:27:12.983Z,37.60
2022-08-08T10:28:17.303Z,38.18
2022-08-08T10:29:43.844Z,39.17
2022-08-08T10:31:01.694Z,40.17
2022-08-08T10:32:28.199Z,40.91
2022-08-08T10:33:38.534Z,41.46
2022-08-08T10:35:01.369Z,41.00
2022-08-08T10:36:20.565Z,40.91
2022-08-08T10:37:34.563Z,41.41
2022-08-08T10:38:38.068Z,40.58
2022-08-08T10:39:53.696Z,39.98
2022-08-08T10:41:02.321Z,39.60
2022-08-08T10:42:16.359Z,39.83
2022-08-08T10:43:20.042Z,38.35
2022-08-08T10:44:35.409Z,37.44
2022-08-08T10:45:56.800Z,36.34
2022-08-08T10:47:14.396Z,38.67
2022-08-08T10:48:17.261Z,38.91
2022-08-08T10:49:26.780Z,39.07
2022-08-08T10:50:47.215Z,40.65
2022-08-08T10:51:51.090Z,40.91
2022-08-08T10:53:02.645Z,42.32
2022-08-08T10:54:06.947Z,41.87
2022-08-08T10:55:39.498Z,42.37
2022-08-08T10:56:43.122Z,43.84
2022-08-08T10:57:50.754Z,42.45
2022-08-08T10:59:04.585Z,43.60
2022-08-08T11:00:11.800Z,43.78
2022-08-08T11:01:15.752Z,42.56
2022-08-08T11:02:31.365Z,43.47
2022-08-08T11:04:00.752Z,42.97
2022-08-08T11:05:15.125Z,42.89
2022-08-08T11:06:20.804Z,41.49
2022-08-08T11:08:31.218Z,39.84
2022-08-08T11:09:09.983Z,39.19
2022-08-08T11:10:28.575Z,39.06
2022-08-08T11:12:06.439Z,38.75
2022-08-08T11:13:30.061Z,37.89
2022-08-08T11:14:28.030Z,38.09
2022-08-08T11:15:31.249Z,37.51
2022-08-08T11:16:42.358Z,37.36
2022-08-08T11:17:59.966Z,36.85
2022-08-08T11:19:05.013Z,36.43
2022-08-08T11:20:10.947Z,36.46
2022-08-08T11:21:19.768Z,36.26
2022-08-08T11:22:29.687Z,35.09
2022-08-08T11:23:35.025Z,35.01
2022-08-08T11:24:37.813Z,33.57
2022-08-08T11:25:51.657Z,33.02
2022-08-08T11:27:03.055Z,33.77
2022-08-08T11:28:29.033Z,32.90
2022-08-08T11:29:50.778Z,33.39
2022-08-08T11:31:00.418Z,33.81
2022-08-08T11:32:04.271Z,33.41
2022-08-08T11:33:12.423Z,32.95
2022-08-08T11:34:23.024Z,32.50
2022-08-08T11:35:37.746Z,33.19
2022-08-08T11:36:44.830Z,33.05
2022-08-08T11:38:36.837Z,32.93
2022-08-08T11:39:18.021Z,33.61
2022-08-08T11:40:26.785Z,33.21
2022-08-08T11:41:32.390Z,33.47
2022-08-08T11:42:37.011Z,33.14
2022-08-08T11:43:42.229Z,32.95
2022-08-08T11:44:45.916Z,33.06
2022-08-08T11:46:13.487Z,32.37
2022-08-08T11:47:17.120Z,32.59
2022-08-08T11:48:20.895Z,32.37
2022-08-08T11:49:24.978Z,32.70
2022-08-08T11:50:30.669Z,31.76
2022-08-08T11:51:40.179Z,32.38
2022-08-08T11:52:53.454Z,32.01
2022-08-08T11:54:01.205Z,31.58
2022-08-08T11:55:26.555Z,31.76
2022-08-08T11:56:35.662Z,32.79
2022-08-08T11:57:45.253Z,32.45
2022-08-08T11:58:55.700Z,33.23
2022-08-08T12:00:05.797Z,34.03
2022-08-08T12:01:17.235Z,33.61
2022-08-08T12:02:41.637Z,34.61
2022-08-08T12:03:50.181Z,35.26
2022-08-08T12:05:12.488Z,35.89
2022-08-08T12:06:19.489Z,36.01
2022-08-08T12:07:25.511Z,34.67
2022-08-08T12:08:35.771Z,34.81
2022-08-08T12:09:56.901Z,33.94
2022-08-08T12:11:09.716Z,34.51
2022-08-08T12:12:28.842Z,34.57
2022-08-08T12:13:37.715Z,33.60
2022-08-08T12:15:01.308Z,34.38
2022-08-08T12:16:17.961Z,34.27
2022-08-08T12:17:32.340Z,34.23
2022-08-08T12:18:48.426Z,33.36
2022-08-08T12:19:56.909Z,33.30
2022-08-08T12:20:59.951Z,32.70
2022-08-08T12:22:13.287Z,32.62
2022-08-08T12:23:43.058Z,33.09
2022-08-08T12:24:59.643Z,32.47
2022-08-08T12:26:10.143Z,32.79
2022-08-08T12:27:19.751Z,32.57
2022-08-08T12:28:22.638Z,32.86
2022-08-08T12:29:42.456Z,32.47
2022-08-08T12:30:49.912Z,31.79
2022-08-08T12:32:02.922Z,32.49
2022-08-08T12:33:19.646Z,32.48
2022-08-08T12:34:40.279Z,32.49
2022-08-08T12:35:52.460Z,31.85
2022-08-08T12:37:05.263Z,32.25
2022-08-08T12:38:17.793Z,32.56
2022-08-08T12:39:56.172Z,33.00
2022-08-08T12:40:57.008Z,33.09
2022-08-08T12:42:04.739Z,33.53
2022-08-08T12:43:07.702Z,33.98
2022-08-08T12:44:32.241Z,33.62
2022-08-08T12:45:59.275Z,33.69
2022-08-08T12:47:01.210Z,33.57
2022-08-08T12:48:37.594Z,33.34
2022-08-08T12:49:43.592Z,33.08
2022-08-08T12:50:57.266Z,33.73
2022-08-08T12:52:01.296Z,34.62
2022-08-08T12:53:03.507Z,34.97
2022-08-08T12:54:24.059Z,34.50
2022-08-08T12:55:35.700Z,34.92
2022-08-08T12:56:50.021Z,35.60
2022-08-08T12:57:56.571Z,35.92
2022-08-08T12:58:59.961Z,36.24
2022-08-08T13:00:12.164Z,36.62
2022-08-08T13:01:16.901Z,35.37
2022-08-08T13:02:33.516Z,35.81
2022-08-08T13:03:46.130Z,35.70
2022-08-08T13:04:55.917Z,36.00
2022-08-08T13:06:13.887Z,36.33
2022-08-08T13:07:17.475Z,35.90
2022-08-08T13:08:36.530Z,36.17
2022-08-08T13:10:10.818Z,37.51
2022-08-08T13:12:17.962Z,38.17
2022-08-08T13:13:06.069Z,37.63
2022-08-08T13:14:15.430Z,38.41
2022-08-08T13:15:20.226Z,37.81
2022-08-08T13:16:26.029Z,38.39
2022-08-08T13:18:08.815Z,38.31
2022-08-08T13:19:02.592Z,37.43
2022-08-08T13:20:15.399Z,38.17
2022-08-08T13:21:20.341Z,37.70
2022-08-08T13:22:24.652Z,36.52
2022-08-08T13:23:30.730Z,36.78
2022-08-08T13:24:48.415Z,36.60
2022-08-08T13:26:01.607Z,36.95
2022-08-08T13:27:11.839Z,36.95
2022-08-08T13:28:14.649Z,36.80
2022-08-08T13:29:21.154Z,37.50
2022-08-08T13:30:26.661Z,37.31
2022-08-08T13:31:30.598Z,37.62
2022-08-08T13:32:39.493Z,36.69
2022-08-08T13:33:45.174Z,37.26
2022-08-08T13:34:52.817Z,37.88
2022-08-08T13:35:56.690Z,37.88
2022-08-08T13:36:59.019Z,36.88
2022-08-08T13:38:06.362Z,36.95
2022-08-08T13:39:09.858Z,36.78
2022-08-08T13:40:17.405Z,36.53
2022-08-08T13:41:21.804Z,36.54
2022-08-08T13:42:25.388Z,35.96
2022-08-08T13:43:27.935Z,36.01
2022-08-08T13:44:30.541Z,36.14
2022-08-08T13:45:33.520Z,35.90
2022-08-08T13:46:37.799Z,35.63
2022-08-08T13:47:40.547Z,34.08
2022-08-08T13:49:11.368Z,34.65
2022-08-08T13:50:38.765Z,34.87
2022-08-08T13:51:58.957Z,35.36
2022-08-08T13:53:02.965Z,35.02
2022-08-08T13:54:31.192Z,34.99
2022-08-08T13:55:36.676Z,34.69
2022-08-08T13:56:53.645Z,34.56
2022-08-08T13:58:07.982Z,34.63
2022-08-08T13:59:32.585Z,34.83
2022-08-08T14:00:42.407Z,34.07
2022-08-08T14:01:57.954Z,34.44
2022-08-08T14:03:20.087Z,33.98
2022-08-08T14:04:26.069Z,33.99
2022-08-08T14:05:34.087Z,34.07
2022-08-08T14:06:44.632Z,33.99
2022-08-08T14:07:49.892Z,33.98
2022-08-08T14:08:56.751Z,33.95
2022-08-08T14:10:05.254Z,34.47
2022-08-08T14:11:15.796Z,33.64
2022-08-08T14:12:19.577Z,33.93
2022-08-08T14:13:33.654Z,34.00
2022-08-08T14:14:44.967Z,34.49
2022-08-08T14:15:50.551Z,34.44
2022-08-08T14:16:53.071Z,34.10
2022-08-08T14:18:34.912Z,34.13
2022-08-08T14:19:56.955Z,34.28
2022-08-08T14:21:02.589Z,34.53
2022-08-08T14:22:36.859Z,34.91
2022-08-08T14:24:04.179Z,35.16
2022-08-08T14:25:15.359Z,34.95
2022-08-08T14:26:28.204Z,34.40
2022-08-08T14:27:33.278Z,34.36
2022-08-08T14:28:37.615Z,34.41
2022-08-08T14:29:52.837Z,35.20
2022-08-08T14:31:07.587Z,35.04
2022-08-08T14:32:16.068Z,34.45
2022-08-08T14:33:36.534Z,34.54
2022-08-08T14:34:39.058Z,34.16
2022-08-08T14:35:44.088Z,34.66
2022-08-08T14:36:54.482Z,34.19
2022-08-08T14:38:05.983Z,34.99
2022-08-08T14:39:18.972Z,34.58
2022-08-08T14:40:25.444Z,34.58
2022-08-08T14:41:53.233Z,34.21
2022-08-08T14:42:55.462Z,34.59
2022-08-08T14:44:11.957Z,33.86
2022-08-08T14:45:18.384Z,33.90
2022-08-08T14:46:32.568Z,33.20
2022-08-08T14:48:07.519Z,34.63
2022-08-08T14:49:20.319Z,34.49
2022-08-08T14:50:38.070Z,34.32
2022-08-08T14:51:51.822Z,34.25
2022-08-08T14:52:57.021Z,34.35
2022-08-08T14:54:03.201Z,34.75
2022-08-08T14:55:07.221Z,34.58
2022-08-08T14:56:11.298Z,34.25
2022-08-08T14:57:16.437Z,34.10
2022-08-08T14:58:20.176Z,33.72
2022-08-08T14:59:44.641Z,33.90
2022-08-08T15:00:47.905Z,34.19
2022-08-08T15:01:51.644Z,34.03
2022-08-08T15:03:14.465Z,34.43
2022-08-08T15:04:17.644Z,34.46
2022-08-08T15:05:23.044Z,34.88
2022-08-08T15:06:45.407Z,34.33
2022-08-08T15:07:53.706Z,34.39
2022-08-08T15:09:03.214Z,34.36
2022-08-08T15:10:09.396Z,34.37
2022-08-08T15:11:18.920Z,33.90
2022-08-08T15:12:27.705Z,34.32
2022-08-08T15:13:39.748Z,33.74
2022-08-08T15:14:43.673Z,33.80
2022-08-08T15:16:03.153Z,32.91
2022-08-08T15:17:05.985Z,33.00
2022-08-08T15:18:10.843Z,32.98
2022-08-08T15:19:14.930Z,33.09
2022-08-08T15:20:18.546Z,32.98
2022-08-08T15:21:21.174Z,32.94
2022-08-08T15:22:24.051Z,32.68
2022-08-08T15:23:33.192Z,32.63
2022-08-08T15:24:37.060Z,32.01
2022-08-08T15:25:39.324Z,32.16
2022-08-08T15:26:44.045Z,32.17
2022-08-08T15:28:03.427Z,32.00
2022-08-08T15:29:17.192Z,32.16
2022-08-08T15:30:19.479Z,32.07
2022-08-08T15:31:56.250Z,32.35
2022-08-08T15:32:45.069Z,32.57
2022-08-08T15:33:59.407Z,32.24
2022-08-08T15:35:04.883Z,32.58
2022-08-08T15:36:08.622Z,32.18
2022-08-08T15:37:13.086Z,32.25
2022-08-08T15:38:17.276Z,32.30
2022-08-08T15:39:21.544Z,32.14
2022-08-08T15:40:28.315Z,32.03
2022-08-08T15:41:43.610Z,32.25
2022-08-08T15:42:47.507Z,32.17
2022-08-08T15:44:01.244Z,32.51
2022-08-08T15:45:04.110Z,32.79
2022-08-08T15:46:06.487Z,32.65
2022-08-08T15:47:15.674Z,32.41
2022-08-08T15:48:21.107Z,32.45
2022-08-08T15:49:27.722Z,32.33
2022-08-08T15:50:52.200Z,32.28
2022-08-08T15:51:54.977Z,32.15
2022-08-08T15:52:58.674Z,32.26
2022-08-08T15:54:00.928Z,32.68
2022-08-08T15:55:03.394Z,32.74
2022-08-08T15:56:08.653Z,33.20
2022-08-08T15:57:16.075Z,33.02
2022-08-08T15:58:18.276Z,32.79
2022-08-08T16:00:18.024Z,32.69
2022-08-08T16:00:52.939Z,33.30
2022-08-08T16:02:00.699Z,32.81
2022-08-08T16:03:03.453Z,32.87
2022-08-08T16:04:05.824Z,33.14
2022-08-08T16:05:16.083Z,33.19
2022-08-08T16:06:28.381Z,32.68
2022-08-08T16:07:39.238Z,32.86
2022-08-08T16:09:02.328Z,33.05
2022-08-08T16:13:10.987Z,32.80
2022-08-08T16:13:21.465Z,33.02
2022-08-08T16:13:28.124Z,33.34
2022-08-08T16:14:32.790Z,32.74
2022-08-08T16:15:35.841Z,32.94
2022-08-08T16:17:07.247Z,32.59