createdAt,value
2018-09-01T00:00:34.965Z,11.88
2018-09-01T00:01:35.025Z,11.75
2018-09-01T00:02:35.084Z,11.75
2018-09-01T00:03:35.145Z,11.75
2018-09-01T00:04:35.202Z,11.78
2018-09-01T00:05:35.265Z,11.81
2018-09-01T00:06:35.326Z,11.78
2018-09-01T00:07:35.386Z,11.75
2018-09-01T00:08:35.443Z,11.85
2018-09-01T00:09:35.500Z,11.77
2018-09-01T00:10:35.559Z,11.78
2018-09-01T00:11:35.622Z,11.84
2018-09-01T00:12:35.678Z,11.72
2018-09-01T00:13:35.737Z,11.75
2018-09-01T00:14:35.798Z,11.72
2018-09-01T00:15:35.857Z,11.74
2018-09-01T00:16:35.915Z,11.62
2018-09-01T00:17:35.974Z,11.60
2018-09-01T00:18:36.034Z,11.57
2018-09-01T00:19:36.093Z,11.51
2018-09-01T00:20:36.152Z,11.56
2018-09-01T00:21:36.210Z,11.53
2018-09-01T00:22:36.270Z,11.53
2018-09-01T00:23:36.329Z,11.51
2018-09-01T00:24:36.388Z,11.49
2018-09-01T00:25:36.449Z,11.48
2018-09-01T00:26:36.507Z,11.49
2018-09-01T00:27:36.565Z,11.48
2018-09-01T00:28:36.625Z,11.53
2018-09-01T00:29:36.684Z,11.51
2018-09-01T00:30:36.754Z,11.49
2018-09-01T00:31:36.804Z,11.46
2018-09-01T00:32:36.863Z,11.28
2018-09-01T00:33:36.922Z,11.28
2018-09-01T00:34:36.981Z,11.27
2018-09-01T00:35:37.044Z,11.26
2018-09-01T00:36:37.099Z,11.27
2018-09-01T00:37:37.158Z,11.23
2018-09-01T00:38:37.218Z,11.27
2018-09-01T00:39:37.386Z,11.24
2018-09-01T00:40:37.336Z,11.20
2018-09-01T00:41:37.443Z,11.36
2018-09-01T00:42:37.454Z,11.41
2018-09-01T00:43:37.515Z,11.30
2018-09-01T00:44:37.574Z,11.44
2018-09-01T00:45:37.631Z,11.27
2018-09-01T00:46:37.690Z,11.23
2018-09-01T00:47:37.750Z,11.28
2018-09-01T00:48:37.807Z,11.27
2018-09-01T00:49:38.018Z,11.16
2018-09-01T00:50:37.927Z,11.11
2018-09-01T00:51:37.987Z,11.09
2018-09-01T00:52:38.044Z,11.12
2018-09-01T00:53:38.102Z,11.02
2018-09-01T00:54:38.163Z,11.02
2018-09-01T00:55:38.221Z,11.05
2018-09-01T00:56:38.280Z,11.06
2018-09-01T00:57:38.340Z,11.06
2018-09-01T00:58:38.399Z,11.06
2018-09-01T00:59:38.458Z,11.06
2018-09-01T01:00:38.517Z,10.95
2018-09-01T01:01:38.575Z,11.01
2018-09-01T01:02:38.637Z,11.03
2018-09-01T01:03:38.694Z,11.03
2018-09-01T01:04:38.752Z,10.90
2018-09-01T01:05:38.811Z,10.99
2018-09-01T01:06:38.870Z,10.99
2018-09-01T01:07:38.929Z,11.03
2018-09-01T01:08:38.987Z,11.09
2018-09-01T01:09:39.048Z,11.06
2018-09-01T01:10:39.106Z,11.05
2018-09-01T01:11:39.166Z,11.03
2018-09-01T01:12:39.222Z,11.09
2018-09-01T01:13:39.283Z,10.98
2018-09-01T01:14:39.342Z,10.93
2018-09-01T01:15:39.402Z,10.86
2018-09-01T01:16:39.459Z,10.93
2018-09-01T01:17:39.519Z,11.01
2018-09-01T01:18:39.578Z,10.86
2018-09-01T01:19:39.638Z,10.93
2018-09-01T01:20:39.695Z,10.87
2018-09-01T01:21:39.753Z,10.95
2018-09-01T01:22:39.813Z,10.90
2018-09-01T01:23:39.871Z,10.90
2018-09-01T01:24:39.930Z,10.95
2018-09-01T01:25:39.989Z,10.93
2018-09-01T01:26:40.049Z,10.95
2018-09-01T01:27:40.108Z,10.91
2018-09-01T01:28:40.167Z,10.88
2018-09-01T01:29:40.226Z,10.93
2018-09-01T01:30:40.284Z,10.91
2018-09-01T01:31:40.344Z,10.93
2018-09-01T01:32:40.404Z,10.86
2018-09-01T01:33:40.461Z,10.90
2018-09-01T01:34:40.520Z,10.84
2018-09-01T01:35:40.579Z,10.83
2018-09-01T01:36:40.637Z,10.72
2018-09-01T01:37:40.696Z,10.62
2018-09-01T01:38:40.755Z,10.54
2018-09-01T01:39:40.844Z,10.58
2018-09-01T01:40:40.873Z,10.57
2018-09-01T01:41:41.469Z,10.52
2018-09-01T01:42:41.481Z,10.58
2018-09-01T01:43:41.050Z,10.58
2018-09-01T01:44:41.111Z,10.54
2018-09-01T01:45:41.168Z,10.51
2018-09-01T01:46:41.226Z,10.44
2018-09-01T01:47:41.287Z,10.46
2018-09-01T01:48:41.343Z,10.51
2018-09-01T01:49:41.503Z,10.51
2018-09-01T01:50:41.461Z,10.49
2018-09-01T01:51:41.521Z,10.54
2018-09-01T01:52:41.580Z,10.62
2018-09-01T01:53:41.639Z,10.65
2018-09-01T01:54:41.698Z,10.60
2018-09-01T01:55:41.756Z,10.68
2018-09-01T01:56:41.815Z,10.68
2018-09-01T01:57:41.874Z,10.57
2018-09-01T01:58:41.932Z,10.60
2018-09-01T01:59:41.991Z,10.66
2018-09-01T02:00:42.049Z,10.76
2018-09-01T02:01:42.109Z,10.62
2018-09-01T02:02:42.167Z,10.54
2018-09-01T02:03:42.226Z,10.51
2018-09-01T02:04:42.285Z,10.39
2018-09-01T02:05:42.343Z,10.38
2018-09-01T02:06:42.402Z,10.39
2018-09-01T02:07:42.463Z,10.49
2018-09-01T02:08:42.519Z,10.47
2018-09-01T02:09:42.578Z,10.38
2018-09-01T02:10:42.636Z,10.38
2018-09-01T02:11:42.696Z,10.52
2018-09-01T02:12:42.753Z,10.39
2018-09-01T02:13:42.812Z,10.46
2018-09-01T02:14:42.872Z,10.49
2018-09-01T02:15:42.930Z,10.49
2018-09-01T02:16:42.988Z,10.42
2018-09-01T02:17:43.048Z,10.28
2018-09-01T02:18:43.106Z,10.16
2018-09-01T02:19:43.166Z,10.04
2018-09-01T02:20:43.223Z,10.17
2018-09-01T02:21:43.299Z,10.09
2018-09-01T02:22:43.341Z,10.17
2018-09-01T02:23:43.400Z,10.16
2018-09-01T02:24:43.475Z,10.18
2018-09-01T02:25:43.517Z,10.18
2018-09-01T02:26:43.575Z,10.07
2018-09-01T02:27:43.634Z,10.16
2018-09-01T02:28:43.728Z,10.20
2018-09-01T02:29:43.767Z,10.16
2018-09-01T02:30:43.811Z,10.10
2018-09-01T02:31:43.868Z,10.10
2018-09-01T02:32:43.926Z,10.20
2018-09-01T02:33:43.986Z,10.10
2018-09-01T02:34:44.043Z,10.02
2018-09-01T02:35:44.103Z,10.11
2018-09-01T02:36:44.161Z,10.17
2018-09-01T02:37:44.219Z,10.13
2018-09-01T02:38:44.278Z,10.11
2018-09-01T02:39:44.336Z,10.11
2018-09-01T02:40:44.394Z,10.04
2018-09-01T02:41:44.454Z,10.13
2018-09-01T02:42:44.512Z,10.24
2018-09-01T02:43:44.571Z,10.09
2018-09-01T02:44:44.630Z,10.04
2018-09-01T02:45:44.689Z,10.02
2018-09-01T02:46:44.747Z,9.99
2018-09-01T02:47:44.806Z,9.98
2018-09-01T02:48:44.863Z,10.01
2018-09-01T02:49:44.925Z,10.14
2018-09-01T02:50:44.980Z,10.01
2018-09-01T02:51:45.040Z,10.04
2018-09-01T02:52:45.100Z,10.07
2018-09-01T02:53:45.156Z,10.04
2018-09-01T02:54:45.216Z,9.95
2018-09-01T02:55:45.273Z,9.98
2018-09-01T02:56:45.331Z,9.96
2018-09-01T02:57:45.390Z,10.06
2018-09-01T02:58:45.448Z,9.96
2018-09-01T02:59:45.508Z,9.99
2018-09-01T03:00:45.565Z,9.96
2018-09-01T03:01:46.309Z,9.99
2018-09-01T03:02:46.238Z,9.95
2018-09-01T03:03:46.308Z,9.93
2018-09-01T03:04:46.399Z,9.98
2018-09-01T03:05:46.573Z,10.01
2018-09-01T03:06:45.916Z,9.99
2018-09-01T03:07:45.974Z,10.04
2018-09-01T03:08:46.032Z,10.02
2018-09-01T03:09:46.091Z,9.95
2018-09-01T03:10:46.150Z,10.06
2018-09-01T03:11:46.208Z,10.02
2018-09-01T03:12:46.267Z,9.91
2018-09-01T03:13:46.325Z,9.92
2018-09-01T03:14:46.384Z,9.86
2018-09-01T03:15:46.446Z,9.86
2018-09-01T03:16:46.500Z,9.83
2018-09-01T03:17:46.559Z,9.86
2018-09-01T03:18:46.617Z,9.83
2018-09-01T03:19:46.676Z,9.92
2018-09-01T03:20:46.733Z,9.85
2018-09-01T03:21:46.792Z,9.83
2018-09-01T03:22:46.851Z,9.67
2018-09-01T03:23:46.911Z,9.68
2018-09-01T03:24:46.968Z,9.70
2018-09-01T03:25:47.026Z,9.53
2018-09-01T03:26:47.085Z,9.52
2018-09-01T03:27:47.143Z,9.58
2018-09-01T03:28:47.201Z,9.52
2018-09-01T03:29:47.260Z,9.48
2018-09-01T03:30:47.319Z,9.56
2018-09-01T03:31:47.379Z,9.48
2018-09-01T03:32:47.435Z,9.52
2018-09-01T03:33:47.495Z,9.60
2018-09-01T03:34:47.552Z,9.50
2018-09-01T03:35:47.611Z,9.50
2018-09-01T03:36:47.669Z,9.56
2018-09-01T03:37:47.728Z,9.58
2018-09-01T03:38:47.786Z,9.41
2018-09-01T03:39:47.845Z,9.37
2018-09-01T03:40:48.052Z,9.37
2018-09-01T03:41:47.966Z,9.56
2018-09-01T03:42:48.020Z,9.44
2018-09-01T03:43:48.078Z,9.50
2018-09-01T03:44:48.135Z,9.55
2018-09-01T03:45:48.445Z,9.55
2018-09-01T03:46:48.253Z,9.67
2018-09-01T03:47:48.311Z,9.65
2018-09-01T03:48:48.368Z,9.70
2018-09-01T03:49:48.427Z,9.65
2018-09-01T03:50:48.486Z,9.74
2018-09-01T03:51:48.553Z,9.71
2018-09-01T03:52:48.603Z,9.63
2018-09-01T03:53:48.670Z,9.49
2018-09-01T03:54:48.720Z,9.59
2018-09-01T03:55:48.778Z,9.37
2018-09-01T03:56:48.838Z,9.41
2018-09-01T03:57:48.894Z,9.35
2018-09-01T03:58:48.952Z,9.40
2018-09-01T03:59:49.011Z,9.34
2018-09-01T04:00:49.071Z,9.40
2018-09-01T04:01:49.128Z,9.48
2018-09-01T04:02:49.188Z,9.42
2018-09-01T04:03:49.245Z,9.48
2018-09-01T04:04:49.301Z,9.49
2018-09-01T04:05:49.615Z,9.38
2018-09-01T04:06:49.420Z,9.35
2018-09-01T04:07:49.477Z,9.34
2018-09-01T04:08:49.533Z,9.37
2018-09-01T04:09:49.593Z,9.31
2018-09-01T04:10:49.653Z,9.32
2018-09-01T04:11:49.710Z,9.38
2018-09-01T04:12:49.771Z,9.48
2018-09-01T04:13:49.826Z,9.55
2018-09-01T04:14:49.887Z,9.49
2018-09-01T04:15:49.943Z,9.50
2018-09-01T04:16:50.001Z,9.38
2018-09-01T04:17:50.060Z,9.35
2018-09-01T04:18:50.118Z,9.35
2018-09-01T04:19:50.176Z,9.32
2018-09-01T04:20:50.233Z,9.26
2018-09-01T04:21:50.292Z,9.26
2018-09-01T04:22:50.354Z,9.16
2018-09-01T04:23:50.409Z,9.17
2018-09-01T04:24:50.467Z,9.15
2018-09-01T04:25:50.526Z,9.15
2018-09-01T04:26:50.838Z,9.04
2018-09-01T04:27:50.642Z,9.16
2018-09-01T04:28:50.700Z,9.10
2018-09-01T04:29:50.757Z,9.20
2018-09-01T04:30:50.817Z,9.24
2018-09-01T04:31:50.879Z,9.24
2018-09-01T04:32:50.932Z,9.27
2018-09-01T04:33:50.991Z,9.37
2018-09-01T04:34:51.050Z,9.24
2018-09-01T04:35:51.107Z,9.24
2018-09-01T04:36:51.168Z,9.32
2018-09-01T04:37:51.223Z,9.32
2018-09-01T04:38:51.282Z,9.27
2018-09-01T04:39:51.340Z,9.23
2018-09-01T04:40:51.397Z,9.34
2018-09-01T04:41:51.455Z,9.31
2018-09-01T04:42:51.514Z,9.31
2018-09-01T04:43:51.573Z,9.26
2018-09-01T04:44:51.631Z,9.35
2018-09-01T04:45:51.689Z,9.30
2018-09-01T04:46:51.799Z,9.23
2018-09-01T04:47:51.805Z,9.26
2018-09-01T04:48:51.863Z,9.24
2018-09-01T04:49:51.921Z,9.26
2018-09-01T04:50:51.980Z,9.23
2018-09-01T04:51:52.038Z,9.24
2018-09-01T04:52:52.100Z,9.20
2018-09-01T04:53:52.153Z,9.26
2018-09-01T04:54:52.213Z,9.24
2018-09-01T04:55:52.270Z,9.27
2018-09-01T04:56:52.327Z,9.30
2018-09-01T04:57:52.386Z,9.24
2018-09-01T04:58:52.445Z,9.22
2018-09-01T04:59:52.502Z,9.24
2018-09-01T05:00:52.583Z,9.26
2018-09-01T05:01:52.619Z,9.23
2018-09-01T05:02:52.677Z,9.23
2018-09-01T05:03:52.735Z,9.19
2018-09-01T05:04:52.792Z,9.23
2018-09-01T05:05:52.851Z,9.17
2018-09-01T05:06:52.910Z,9.24
2018-09-01T05:07:52.968Z,9.20
2018-09-01T05:08:53.028Z,9.24
2018-09-01T05:09:53.085Z,9.17
2018-09-01T05:10:53.143Z,9.22
2018-09-01T05:11:53.200Z,9.22
2018-09-01T05:12:53.257Z,9.26
2018-09-01T05:13:53.315Z,9.32
2018-09-01T05:14:53.374Z,9.31
2018-09-01T05:15:53.438Z,9.30
2018-09-01T05:16:53.490Z,9.24
2018-09-01T05:17:53.549Z,9.24
2018-09-01T05:18:53.610Z,9.23
2018-09-01T05:19:53.665Z,9.23
2018-09-01T05:20:53.722Z,9.24
2018-09-01T05:21:53.780Z,9.30
2018-09-01T05:22:53.848Z,9.26
2018-09-01T05:23:53.937Z,9.27
2018-09-01T05:24:53.954Z,9.34
2018-09-01T05:25:54.029Z,9.26
2018-09-01T05:26:54.071Z,9.16
2018-09-01T05:27:54.129Z,9.23
2018-09-01T05:28:54.186Z,9.31
2018-09-01T05:29:54.245Z,9.31
2018-09-01T05:30:54.303Z,9.24
2018-09-01T05:31:54.367Z,9.17
2018-09-01T05:32:54.419Z,9.17
2018-09-01T05:33:54.477Z,9.23
2018-09-01T05:34:54.538Z,9.26
2018-09-01T05:35:54.595Z,9.41
2018-09-01T05:36:54.651Z,9.30
2018-09-01T05:37:54.710Z,9.26
2018-09-01T05:38:54.769Z,9.17
2018-09-01T05:39:54.827Z,9.16
2018-09-01T05:40:54.885Z,9.24
2018-09-01T05:41:54.943Z,9.38
2018-09-01T05:42:55.006Z,9.24
2018-09-01T05:43:55.061Z,9.34
2018-09-01T05:44:55.118Z,9.26
2018-09-01T05:45:55.177Z,9.30
2018-09-01T05:46:55.235Z,9.27
2018-09-01T05:47:55.293Z,9.31
2018-09-01T05:48:55.350Z,9.30
2018-09-01T05:49:55.408Z,9.30
2018-09-01T05:50:55.467Z,9.26
2018-09-01T05:51:55.525Z,9.38
2018-09-01T05:52:55.584Z,9.48
2018-09-01T05:53:55.640Z,9.35
2018-09-01T05:54:55.701Z,9.37
2018-09-01T05:55:55.759Z,9.35
2018-09-01T05:56:55.815Z,9.40
2018-09-01T05:57:55.875Z,9.30
2018-09-01T05:58:55.933Z,9.32
2018-09-01T05:59:55.992Z,9.40
2018-09-01T06:00:56.053Z,9.44
2018-09-01T06:01:56.108Z,9.38
2018-09-01T06:02:56.169Z,9.53
2018-09-01T06:03:56.225Z,9.52
2018-09-01T06:04:56.324Z,9.58
2018-09-01T06:05:56.383Z,9.60
2018-09-01T06:06:56.401Z,9.53
2018-09-01T06:07:56.460Z,9.49
2018-09-01T06:08:56.519Z,9.56
2018-09-01T06:09:56.575Z,9.56
2018-09-01T06:10:56.634Z,9.55
2018-09-01T06:11:56.692Z,9.65
2018-09-01T06:12:56.750Z,9.71
2018-09-01T06:13:56.810Z,9.71
2018-09-01T06:14:56.874Z,9.74
2018-09-01T06:15:56.927Z,9.81
2018-09-01T06:16:56.985Z,9.83
2018-09-01T06:17:57.119Z,9.86
2018-09-01T06:18:57.105Z,9.86
2018-09-01T06:19:57.161Z,9.98
2018-09-01T06:20:57.218Z,10.02
2018-09-01T06:21:57.279Z,10.13
2018-09-01T06:22:57.337Z,10.02
2018-09-01T06:23:57.445Z,10.02
2018-09-01T06:24:57.492Z,10.04
2018-09-01T06:25:57.548Z,10.17
2018-09-01T06:26:57.572Z,10.14
2018-09-01T06:27:57.631Z,10.28
2018-09-01T06:28:57.690Z,10.32
2018-09-01T06:29:57.758Z,10.44
2018-09-01T06:30:57.813Z,10.54
2018-09-01T06:31:57.868Z,10.44
2018-09-01T06:32:57.987Z,10.38
2018-09-01T06:33:57.985Z,10.35
2018-09-01T06:34:58.046Z,10.44
2018-09-01T06:35:58.104Z,10.44
2018-09-01T06:36:58.163Z,10.49
2018-09-01T06:37:58.222Z,10.60
2018-09-01T06:38:58.282Z,10.58
2018-09-01T06:39:58.345Z,10.69
2018-09-01T06:40:58.400Z,10.60
2018-09-01T06:41:58.460Z,10.65
2018-09-01T06:42:58.567Z,10.68
2018-09-01T06:43:58.580Z,10.78
2018-09-01T06:44:58.639Z,10.70
2018-09-01T06:45:58.697Z,10.81
2018-09-01T06:46:58.756Z,10.81
2018-09-01T06:47:58.820Z,10.86
2018-09-01T06:48:58.874Z,10.86
2018-09-01T06:49:58.934Z,10.98
2018-09-01T06:50:58.994Z,10.90
2018-09-01T06:51:59.057Z,10.93
2018-09-01T06:52:59.112Z,10.99
2018-09-01T06:53:59.171Z,10.99
2018-09-01T06:54:59.233Z,11.03
2018-09-01T06:55:59.292Z,11.02
2018-09-01T06:56:59.350Z,10.88
2018-09-01T06:57:59.409Z,10.99
2018-09-01T06:58:59.469Z,10.98
2018-09-01T06:59:59.532Z,11.08
2018-09-01T07:00:59.587Z,11.20
2018-09-01T07:01:59.648Z,11.11
2018-09-01T07:02:59.707Z,11.13
2018-09-01T07:03:59.767Z,11.17
2018-09-01T07:04:59.830Z,11.28
2018-09-01T07:05:59.890Z,11.27
2018-09-01T07:06:59.950Z,11.31
2018-09-01T07:08:00.005Z,11.41
2018-09-01T07:09:00.065Z,11.45
2018-09-01T07:10:00.124Z,11.56
2018-09-01T07:11:00.184Z,11.69
2018-09-01T07:12:00.247Z,11.60
2018-09-01T07:13:00.303Z,11.60
2018-09-01T07:14:00.364Z,11.56
2018-09-01T07:15:00.423Z,11.64
2018-09-01T07:16:00.482Z,11.70
2018-09-01T07:17:00.541Z,11.75
2018-09-01T07:18:00.602Z,11.79
2018-09-01T07:19:00.663Z,11.81
2018-09-01T07:20:00.721Z,11.97
2018-09-01T07:21:00.780Z,12.04
2018-09-01T07:22:00.841Z,12.01
2018-09-01T07:23:00.900Z,12.11
2018-09-01T07:24:00.962Z,12.18
2018-09-01T07:25:01.022Z,12.16
2018-09-01T07:26:01.080Z,12.19
2018-09-01T07:27:01.140Z,12.19
2018-09-01T07:28:01.203Z,12.22
2018-09-01T07:29:01.263Z,12.31
2018-09-01T07:30:01.334Z,12.34
2018-09-01T07:31:01.728Z,12.29
2018-09-01T07:32:01.440Z,12.43
2018-09-01T07:33:01.500Z,12.56
2018-09-01T07:34:01.559Z,12.66
2018-09-01T07:35:01.620Z,12.55
2018-09-01T07:36:01.680Z,12.44
2018-09-01T07:37:01.741Z,12.61
2018-09-01T07:38:01.800Z,12.66
2018-09-01T07:39:01.858Z,12.63
2018-09-01T07:40:01.921Z,12.74
2018-09-01T07:41:01.980Z,12.77
2018-09-01T07:42:02.039Z,12.85
2018-09-01T07:43:02.108Z,12.95
2018-09-01T07:44:02.161Z,12.98
2018-09-01T07:45:02.224Z,12.94
2018-09-01T07:46:02.280Z,13.04
2018-09-01T07:47:02.341Z,13.06
2018-09-01T07:48:02.402Z,13.13
2018-09-01T07:49:02.461Z,13.27
2018-09-01T07:50:02.600Z,13.28
2018-09-01T07:51:02.585Z,13.36
2018-09-01T07:52:02.644Z,13.41
2018-09-01T07:53:02.703Z,13.50
2018-09-01T07:54:02.763Z,13.48
2018-09-01T07:55:02.825Z,13.41
2018-09-01T07:56:02.987Z,13.46
2018-09-01T07:57:02.964Z,13.41
2018-09-01T07:58:03.006Z,13.48
2018-09-01T07:59:03.067Z,13.57
2018-09-01T08:00:03.127Z,13.62
2018-09-01T08:01:03.188Z,13.66
2018-09-01T08:02:03.253Z,13.65
2018-09-01T08:03:03.309Z,13.71
2018-09-01T08:04:03.370Z,13.80
2018-09-01T08:05:03.432Z,13.73
2018-09-01T08:06:03.492Z,13.86
2018-09-01T08:07:03.552Z,13.98
2018-09-01T08:08:03.617Z,14.16
2018-09-01T08:09:03.673Z,14.20
2018-09-01T08:10:03.735Z,14.34
2018-09-01T08:11:03.795Z,14.38
2018-09-01T08:12:03.857Z,14.41
2018-09-01T08:13:04.166Z,14.48
2018-09-01T08:14:04.130Z,14.42
2018-09-01T08:15:04.039Z,14.49
2018-09-01T08:16:04.101Z,14.53
2018-09-01T08:17:04.161Z,14.53
2018-09-01T08:18:04.223Z,14.66
2018-09-01T08:19:04.282Z,14.72
2018-09-01T08:20:04.344Z,14.80
2018-09-01T08:21:04.405Z,14.82
2018-09-01T08:22:04.465Z,14.80
2018-09-01T08:23:04.530Z,14.95
2018-09-01T08:24:04.589Z,14.93
2018-09-01T08:25:04.649Z,15.00
2018-09-01T08:26:04.784Z,14.93
2018-09-01T08:27:04.771Z,15.00
2018-09-01T08:28:04.832Z,14.94
2018-09-01T08:29:04.897Z,15.11
2018-09-01T08:30:04.956Z,15.13
2018-09-01T08:31:05.016Z,15.18
2018-09-01T08:32:05.078Z,15.28
2018-09-01T08:33:05.141Z,15.41
2018-09-01T08:34:05.201Z,15.52
2018-09-01T08:35:05.262Z,15.51
2018-09-01T08:36:05.324Z,15.49
2018-09-01T08:37:05.385Z,15.59
2018-09-01T08:38:05.448Z,15.64
2018-09-01T08:39:05.508Z,15.73
2018-09-01T08:40:05.590Z,15.76
2018-09-01T08:41:05.634Z,15.91
2018-09-01T08:42:05.694Z,15.81
2018-09-01T08:43:05.754Z,15.89
2018-09-01T08:44:05.817Z,16.03
2018-09-01T08:45:05.882Z,16.14
2018-09-01T08:46:05.940Z,16.26
2018-09-01T08:47:06.002Z,16.26
2018-09-01T08:48:06.064Z,16.34
2018-09-01T08:49:06.124Z,16.47
2018-09-01T08:50:06.188Z,16.55
2018-09-01T08:51:06.249Z,16.67
2018-09-01T08:52:06.313Z,16.75
2018-09-01T08:53:06.373Z,16.78
2018-09-01T08:54:06.486Z,16.95
2018-09-01T08:55:06.498Z,17.00
2018-09-01T08:56:06.560Z,17.12
2018-09-01T08:57:06.622Z,17.14
2018-09-01T08:58:06.688Z,17.18
2018-09-01T08:59:06.748Z,17.18
2018-09-01T09:00:06.811Z,17.12
2018-09-01T09:01:06.872Z,17.22
2018-09-01T09:02:06.934Z,17.36
2018-09-01T09:03:06.997Z,17.47
2018-09-01T09:04:07.060Z,17.53
2018-09-01T09:05:07.122Z,17.58
2018-09-01T09:06:07.184Z,17.60
2018-09-01T09:07:07.247Z,17.74
2018-09-01T09:08:07.309Z,17.86
2018-09-01T09:09:07.624Z,18.04
2018-09-01T09:10:07.435Z,18.14
2018-09-01T09:11:07.497Z,18.19
2018-09-01T09:12:07.560Z,18.35
2018-09-01T09:13:07.628Z,18.38
2018-09-01T09:14:07.686Z,18.50
2018-09-01T09:15:07.748Z,18.56
2018-09-01T09:16:07.811Z,18.59
2018-09-01T09:17:07.874Z,18.56
2018-09-01T09:18:07.936Z,18.53
2018-09-01T09:19:07.999Z,18.64
2018-09-01T09:20:08.077Z,18.72
2018-09-01T09:21:08.124Z,18.71
2018-09-01T09:22:08.187Z,18.64
2018-09-01T09:23:08.251Z,18.74
2018-09-01T09:24:08.313Z,18.69
2018-09-01T09:25:08.375Z,18.82
2018-09-01T09:26:08.440Z,18.78
2018-09-01T09:27:08.502Z,18.94
2018-09-01T09:28:08.566Z,18.96
2018-09-01T09:29:08.628Z,18.72
2018-09-01T09:30:08.690Z,18.86
2018-09-01T09:31:08.765Z,19.10
2018-09-01T09:32:08.818Z,18.97
2018-09-01T09:33:08.880Z,19.12
2018-09-01T09:34:51.384Z,19.20
2018-09-01T09:35:51.447Z,19.28
2018-09-01T09:36:51.512Z,19.28
2018-09-01T09:37:51.575Z,19.24
2018-09-01T09:38:51.637Z,19.27
2018-09-01T09:39:51.701Z,19.45
2018-09-01T09:40:51.765Z,19.46
2018-09-01T09:41:51.843Z,19.46
2018-09-01T09:42:51.890Z,19.61
2018-09-01T09:43:51.954Z,19.52
2018-09-01T09:44:52.018Z,19.58
2018-09-01T09:45:52.081Z,19.67
2018-09-01T09:46:52.144Z,19.83
2018-09-01T09:47:52.207Z,19.85
2018-09-01T09:48:52.271Z,19.80
2018-09-01T09:49:52.336Z,19.76
2018-09-01T09:50:52.399Z,19.80
2018-09-01T09:51:52.477Z,19.76
2018-09-01T09:52:52.563Z,19.75
2018-09-01T09:53:52.589Z,19.68
2018-09-01T09:54:52.653Z,19.83
2018-09-01T09:55:52.716Z,19.90
2018-09-01T09:56:52.782Z,19.94
2018-09-01T09:57:52.846Z,20.16
2018-09-01T09:58:53.157Z,20.12
2018-09-01T09:59:52.970Z,19.80
2018-09-01T10:00:53.077Z,19.65
2018-09-01T10:01:53.099Z,20.00
2018-09-01T10:02:53.162Z,20.05
2018-09-01T10:03:53.230Z,20.07
2018-09-01T10:04:53.290Z,20.19
2018-09-01T10:05:53.354Z,20.23
2018-09-01T10:06:53.417Z,20.30
2018-09-01T10:07:53.481Z,20.41
2018-09-01T10:08:53.545Z,20.30
2018-09-01T10:09:53.608Z,20.23
2018-09-01T10:10:53.725Z,20.23
2018-09-01T10:11:53.736Z,20.23
2018-09-01T10:12:53.800Z,20.35
2018-09-01T10:13:53.899Z,20.34
2018-09-01T10:14:53.929Z,20.33
2018-09-01T10:15:54.088Z,20.46
2018-09-01T10:16:54.056Z,20.54
2018-09-01T10:17:54.121Z,20.63
2018-09-01T10:18:54.183Z,20.72
2018-09-01T10:19:54.317Z,20.82
2018-09-01T10:20:54.314Z,20.93
2018-09-01T10:21:54.377Z,20.87
2018-09-01T10:22:54.441Z,20.90
2018-09-01T10:23:54.504Z,20.81
2018-09-01T10:24:54.568Z,20.94
2018-09-01T10:25:54.636Z,20.90
2018-09-01T10:26:54.744Z,20.93
2018-09-01T10:27:54.760Z,20.97
2018-09-01T10:28:54.826Z,21.00
2018-09-01T10:29:54.893Z,21.01
2018-09-01T10:30:55.045Z,20.98
2018-09-01T10:31:55.018Z,21.08
2018-09-01T10:32:55.082Z,21.08
2018-09-01T10:33:55.147Z,20.94
2018-09-01T10:34:55.211Z,20.97
2018-09-01T10:35:55.276Z,21.05
2018-09-01T10:36:55.342Z,21.30
2018-09-01T10:37:55.406Z,21.40
2018-09-01T10:38:55.470Z,21.53
2018-09-01T10:39:55.535Z,21.75
2018-09-01T10:40:55.600Z,21.99
2018-09-01T10:41:55.693Z,22.09
2018-09-01T10:42:55.732Z,22.19
2018-09-01T10:43:55.798Z,22.29
2018-09-01T10:44:55.865Z,22.20
2018-09-01T10:45:55.932Z,22.38
2018-09-01T10:46:55.998Z,22.85
2018-09-01T10:47:56.065Z,23.25
2018-09-01T10:48:56.137Z,23.60
2018-09-01T10:49:56.200Z,23.90
2018-09-01T10:50:56.273Z,23.75
2018-09-01T10:51:56.353Z,24.12
2018-09-01T10:52:56.405Z,24.08
2018-09-01T10:53:56.476Z,23.90
2018-09-01T10:54:56.543Z,24.48
2018-09-01T10:55:56.612Z,24.53
2018-09-01T10:56:56.682Z,25.08
2018-09-01T10:57:56.753Z,25.51
2018-09-01T10:58:56.887Z,25.41
2018-09-01T10:59:56.892Z,23.89
2018-09-01T11:00:56.963Z,24.09
2018-09-01T11:01:57.031Z,24.90
2018-09-01T11:02:57.101Z,24.80
2018-09-01T11:03:57.171Z,24.29
2018-09-01T11:04:57.241Z,24.37
2018-09-01T11:05:57.312Z,24.41
2018-09-01T11:06:57.382Z,24.61
2018-09-01T11:07:57.453Z,24.44
2018-09-01T11:08:57.524Z,23.94
2018-09-01T11:09:57.597Z,22.17
2018-09-01T11:10:57.664Z,22.64
2018-09-01T11:11:57.736Z,23.07
2018-09-01T11:12:57.805Z,22.97
2018-09-01T11:13:57.876Z,22.01
2018-09-01T11:14:57.945Z,21.51
2018-09-01T11:15:58.016Z,22.57
2018-09-01T11:16:58.086Z,23.26
2018-09-01T11:17:58.161Z,23.94
2018-09-01T11:18:58.225Z,24.45
2018-09-01T11:19:58.295Z,24.80
2018-09-01T11:20:58.470Z,24.92
2018-09-01T11:21:58.435Z,24.46
2018-09-01T11:22:58.504Z,24.74
2018-09-01T11:23:58.573Z,25.02
2018-09-01T11:24:58.643Z,24.90
2018-09-01T11:25:58.714Z,25.17
2018-09-01T11:26:58.783Z,25.35
2018-09-01T11:27:58.857Z,25.38
2018-09-01T11:28:58.924Z,25.69
2018-09-01T11:29:58.994Z,25.69
2018-09-01T11:30:59.064Z,25.74
2018-09-01T11:31:59.135Z,25.17
2018-09-01T11:32:59.218Z,25.02
2018-09-01T11:33:59.277Z,25.82
2018-09-01T11:34:59.346Z,26.57
2018-09-01T11:35:59.418Z,26.68
2018-09-01T11:36:59.490Z,26.72
2018-09-01T11:37:59.563Z,25.22
2018-09-01T11:38:59.631Z,24.55
2018-09-01T11:39:59.702Z,24.90
2018-09-01T11:40:59.773Z,25.51
2018-09-01T11:41:59.844Z,25.83
2018-09-01T11:43:00.088Z,26.46
2018-09-01T11:43:59.986Z,23.81
2018-09-01T11:45:00.060Z,23.16
2018-09-01T11:46:00.130Z,22.60
2018-09-01T11:47:00.200Z,22.30
2018-09-01T11:48:00.272Z,23.11
2018-09-01T11:49:00.344Z,23.94
2018-09-01T11:50:00.440Z,24.52
2018-09-01T11:51:00.485Z,24.68
2018-09-01T11:52:00.577Z,25.02
2018-09-01T11:53:00.661Z,25.26
2018-09-01T11:54:00.709Z,25.29
2018-09-01T11:55:00.788Z,25.86
2018-09-01T11:56:00.838Z,26.01
2018-09-01T11:57:00.911Z,26.27
2018-09-01T11:58:00.984Z,25.72
2018-09-01T11:59:01.055Z,24.46
2018-09-01T12:00:01.122Z,24.27
2018-09-01T12:01:01.195Z,23.86
2018-09-01T12:02:01.288Z,23.89
2018-09-01T12:03:01.334Z,23.57
2018-09-01T12:04:01.406Z,23.41
2018-09-01T12:05:01.475Z,22.85
2018-09-01T12:06:01.546Z,22.14
2018-09-01T12:07:01.616Z,22.20
2018-09-01T12:08:01.689Z,22.30
2018-09-01T12:09:01.807Z,22.36
2018-09-01T12:10:01.828Z,22.30
2018-09-01T12:11:01.896Z,22.42
2018-09-01T12:12:01.970Z,22.48
2018-09-01T12:13:02.037Z,22.69
2018-09-01T12:14:02.149Z,22.27
2018-09-01T12:15:02.174Z,22.24
2018-09-01T12:16:02.240Z,22.08
2018-09-01T12:17:02.307Z,22.21
2018-09-01T12:18:02.377Z,22.39
2018-09-01T12:19:02.443Z,23.32
2018-09-01T12:20:02.514Z,24.49
2018-09-01T12:21:02.579Z,24.60
2018-09-01T12:22:02.649Z,25.09
2018-09-01T12:23:02.715Z,25.60
2018-09-01T12:24:02.782Z,25.34
2018-09-01T12:25:02.851Z,25.14
2018-09-01T12:26:02.920Z,25.54
2018-09-01T12:27:02.987Z,26.32
2018-09-01T12:28:03.084Z,27.11
2018-09-01T12:29:03.125Z,27.93
2018-09-01T12:30:03.194Z,27.53
2018-09-01T12:31:03.267Z,27.31
2018-09-01T12:32:03.386Z,27.34
2018-09-01T12:33:03.402Z,25.69
2018-09-01T12:34:04.069Z,26.03
2018-09-01T12:35:03.540Z,25.86
2018-09-01T12:36:03.620Z,25.61
2018-09-01T12:37:04.359Z,26.12
2018-09-01T12:38:03.751Z,26.38
2018-09-01T12:39:03.823Z,26.64
2018-09-01T12:40:03.892Z,26.57
2018-09-01T12:41:03.963Z,27.23
2018-09-01T12:42:04.101Z,26.12
2018-09-01T12:43:04.107Z,25.94
2018-09-01T12:44:04.175Z,26.50
2018-09-01T12:45:04.246Z,26.73
2018-09-01T12:46:04.319Z,27.48
2018-09-01T12:47:04.389Z,28.15
2018-09-01T12:48:04.460Z,28.36
2018-09-01T12:49:04.531Z,28.18
2018-09-01T12:50:04.605Z,27.66
2018-09-01T12:51:04.675Z,28.32
2018-09-01T12:52:04.750Z,29.00
2018-09-01T12:53:04.884Z,27.43
2018-09-01T12:54:04.893Z,27.62
2018-09-01T12:55:04.961Z,28.58
2018-09-01T12:56:05.034Z,27.65
2018-09-01T12:57:05.106Z,28.06
2018-09-01T12:58:05.178Z,28.03
2018-09-01T12:59:05.252Z,28.14
2018-09-01T13:00:05.323Z,28.43
2018-09-01T13:01:05.399Z,29.20