createdAt,value
2018-05-08T00:02:10.747Z,11.07
2018-05-08T00:04:39.029Z,11.47
2018-05-08T00:07:07.324Z,11.27
2018-05-08T00:09:35.601Z,11.17
2018-05-08T00:30:05.796Z,10.83
2018-05-08T00:32:34.099Z,10.20
2018-05-08T00:35:02.405Z,11.07
2018-05-08T00:37:30.796Z,10.17
2018-05-08T00:39:59.103Z,9.37
2018-05-08T00:42:27.403Z,9.57
2018-05-08T00:44:55.712Z,10.27
2018-05-08T00:47:23.995Z,10.30
2018-05-08T01:07:55.327Z,11.17
2018-05-08T01:10:24.370Z,11.37
2018-05-08T01:12:52.646Z,10.70
2018-05-08T01:15:20.913Z,11.07
2018-05-08T01:17:49.202Z,10.73
2018-05-08T01:20:17.503Z,11.00
2018-05-08T01:22:45.768Z,10.90
2018-05-08T01:25:14.084Z,11.47
2018-05-08T01:45:44.497Z,11.87
2018-05-08T01:48:12.806Z,11.60
2018-05-08T01:50:41.097Z,12.23
2018-05-08T01:53:09.372Z,11.70
2018-05-08T01:55:37.637Z,12.10
2018-05-08T01:58:05.885Z,12.30
2018-05-08T02:18:36.994Z,10.87
2018-05-08T02:21:05.272Z,11.70
2018-05-08T02:23:33.574Z,11.43
2018-05-08T02:26:01.908Z,11.80
2018-05-08T02:28:30.144Z,11.67
2018-05-08T02:30:59.165Z,12.70
2018-05-08T02:33:27.511Z,12.03
2018-05-08T02:35:56.567Z,13.03
2018-05-08T02:38:24.918Z,12.10
2018-05-08T02:40:53.209Z,11.53
2018-05-08T02:43:21.488Z,12.07
2018-05-08T02:45:49.782Z,10.90
2018-05-08T03:06:21.734Z,10.10
2018-05-08T03:08:50.815Z,10.17
2018-05-08T03:11:19.116Z,11.70
2018-05-08T03:13:48.287Z,11.77
2018-05-08T03:16:17.413Z,12.17
2018-05-08T03:18:46.437Z,12.87
2018-05-08T03:21:14.764Z,11.73
2018-05-08T03:23:43.063Z,12.03
2018-05-08T03:26:11.442Z,11.73
2018-05-08T03:28:39.732Z,12.33
2018-05-08T03:31:08.778Z,12.23
2018-05-08T03:33:37.061Z,12.27
2018-05-08T03:36:05.363Z,10.80
2018-05-08T03:38:33.637Z,11.63
2018-05-08T04:17:06.167Z,12.70
2018-05-08T04:19:34.401Z,12.60
2018-05-08T04:22:02.722Z,13.00
2018-05-08T04:24:31.027Z,13.50
2018-05-08T04:26:59.298Z,12.47
2018-05-08T04:29:27.569Z,13.53
2018-05-08T04:31:55.891Z,12.20
2018-05-08T04:34:24.170Z,12.43
2018-05-08T04:54:56.370Z,12.60
2018-05-08T04:57:24.733Z,12.27
2018-05-08T04:59:53.035Z,12.33
2018-05-08T05:02:21.335Z,12.30
2018-05-08T05:04:49.646Z,12.40
2018-05-08T05:07:17.928Z,12.50
2018-05-08T05:09:46.165Z,12.30
2018-05-08T05:12:14.508Z,11.63
2018-05-08T05:32:44.962Z,11.43
2018-05-08T05:35:13.262Z,11.23
2018-05-08T05:55:45.626Z,11.63
2018-05-08T06:16:16.177Z,15.03
2018-05-08T06:18:45.939Z,14.43
2018-05-08T06:21:14.224Z,15.27
2018-05-08T06:23:42.522Z,14.43
2018-05-08T06:26:10.767Z,13.90
2018-05-08T06:28:39.023Z,13.10
2018-05-08T06:31:07.370Z,13.33
2018-05-08T06:33:35.635Z,13.53
2018-05-08T06:36:03.942Z,14.37
2018-05-08T06:38:32.193Z,14.20
2018-05-08T06:41:00.509Z,14.70
2018-05-08T07:01:30.378Z,13.23
2018-05-08T07:03:59.424Z,10.93
2018-05-08T07:06:27.667Z,11.10
2018-05-08T07:08:56.016Z,12.57
2018-05-08T07:29:26.962Z,8.33
2018-05-08T07:31:55.294Z,10.17
2018-05-08T07:34:23.541Z,10.30
2018-05-08T07:36:51.885Z,9.50
2018-05-08T07:39:20.196Z,8.93
2018-05-08T07:59:50.747Z,9.77
2018-05-08T08:02:19.025Z,11.27
2018-05-08T08:04:47.360Z,10.73
2018-05-08T08:07:16.407Z,11.60
2018-05-08T08:27:47.598Z,11.83
2018-05-08T08:30:16.648Z,11.30
2018-05-08T08:32:44.926Z,11.60
2018-05-08T08:35:13.236Z,11.13
2018-05-08T08:37:41.522Z,11.93
2018-05-08T08:40:09.787Z,12.17
2018-05-08T08:42:38.129Z,12.60
2018-05-08T08:45:07.158Z,12.50
2018-05-08T08:47:35.501Z,14.17
2018-05-08T08:50:04.882Z,13.37
2018-05-08T08:52:33.120Z,13.97
2018-05-08T08:55:01.407Z,14.43
2018-05-08T08:57:29.737Z,13.83
2018-05-08T08:59:58.732Z,13.73
2018-05-08T09:02:27.818Z,14.33
2018-05-08T09:04:56.093Z,15.13
2018-05-08T09:07:24.405Z,14.03
2018-05-08T09:09:53.468Z,12.60
2018-05-08T09:12:21.735Z,11.03
2018-05-08T09:14:50.023Z,11.87
2018-05-08T09:17:18.318Z,10.73
2018-05-08T09:19:48.178Z,13.13
2018-05-08T09:22:16.446Z,11.80
2018-05-08T09:24:44.783Z,10.53
2018-05-08T09:27:13.068Z,11.40
2018-05-08T09:29:41.373Z,10.83
2018-05-08T09:32:10.420Z,11.93
2018-05-08T09:34:38.685Z,12.20
2018-05-08T09:37:06.933Z,12.97
2018-05-08T09:39:36.019Z,12.80
2018-05-08T09:42:04.283Z,13.00
2018-05-08T09:44:32.534Z,12.63
2018-05-08T09:47:00.820Z,11.60
2018-05-08T09:49:29.122Z,10.87
2018-05-08T09:51:57.512Z,11.77
2018-05-08T09:54:25.815Z,11.63
2018-05-08T10:14:56.411Z,8.97
2018-05-08T10:17:24.723Z,8.63
2018-05-08T10:37:55.915Z,9.43
2018-05-08T10:40:24.979Z,9.43
2018-05-08T10:42:53.247Z,10.43
2018-05-08T10:45:21.497Z,9.30
2018-05-08T10:47:49.786Z,10.30
2018-05-08T10:50:18.090Z,9.50
2018-05-08T10:52:46.326Z,8.23
2018-05-08T11:13:20.555Z,7.87
2018-05-08T11:15:48.818Z,7.10
2018-05-08T11:18:17.107Z,7.37
2018-05-08T11:38:50.366Z,6.27
2018-05-08T11:41:18.662Z,5.70
2018-05-08T11:43:46.892Z,6.07
2018-05-08T11:46:15.968Z,6.53
2018-05-08T12:06:50.025Z,6.27
2018-05-08T12:09:19.137Z,5.13
2018-05-08T12:11:48.162Z,5.90
2018-05-08T12:14:16.463Z,5.50
2018-05-08T12:16:44.784Z,5.63
2018-05-08T12:19:13.042Z,5.00
2018-05-08T12:21:41.336Z,5.20
2018-05-08T12:24:10.802Z,5.27
2018-05-08T12:44:45.974Z,6.37
2018-05-08T12:47:14.898Z,6.63
2018-05-08T13:10:43.729Z,6.10
2018-05-08T13:13:12.762Z,6.00
2018-05-08T13:15:40.995Z,5.47
2018-05-08T13:18:10.073Z,5.20
2018-05-08T13:20:38.666Z,5.23
2018-05-08T13:23:07.257Z,5.00
2018-05-08T13:25:36.029Z,5.43
2018-05-08T13:28:04.426Z,5.30
2018-05-08T13:30:32.683Z,4.90
2018-05-08T13:33:01.178Z,4.60
2018-05-08T13:35:29.450Z,4.97
2018-05-08T13:37:57.683Z,5.43
2018-05-08T13:58:30.147Z,3.30
2018-05-08T14:00:58.484Z,3.50
2018-05-08T14:03:26.995Z,3.40
2018-05-08T14:05:55.422Z,3.40
2018-05-08T14:26:27.679Z,3.00
2018-05-08T14:46:59.975Z,2.57
2018-05-08T14:49:28.371Z,2.53
2018-05-08T14:51:56.669Z,2.50
2018-05-08T15:12:28.356Z,2.80
2018-05-08T15:14:57.393Z,2.77
2018-05-08T15:17:25.623Z,3.10
2018-05-08T15:19:54.699Z,3.40
2018-05-08T15:22:22.927Z,3.00
2018-05-08T15:24:51.207Z,2.90
2018-05-08T15:45:22.797Z,3.30
2018-05-08T15:47:51.063Z,3.60
2018-05-08T15:50:19.310Z,3.57
2018-05-08T15:52:47.641Z,3.50
2018-05-08T15:55:16.068Z,3.30
2018-05-08T15:57:44.202Z,3.17
2018-05-08T16:00:12.482Z,3.50
2018-05-08T16:02:40.785Z,3.13
2018-05-08T16:05:09.050Z,3.37
2018-05-08T16:07:37.563Z,3.43
2018-05-08T16:28:09.238Z,3.63
2018-05-08T16:30:37.575Z,3.60
2018-05-08T16:33:05.933Z,4.00
2018-05-08T16:35:34.970Z,3.93
2018-05-08T16:56:05.147Z,4.70
2018-05-08T16:58:33.389Z,4.60
2018-05-08T17:19:05.289Z,3.30
2018-05-08T17:21:33.528Z,3.17
2018-05-08T17:24:02.587Z,3.23
2018-05-08T17:26:31.033Z,3.40
2018-05-08T17:28:59.482Z,2.90
2018-05-08T17:31:28.493Z,3.13
2018-05-08T17:33:57.579Z,3.20
2018-05-08T17:36:25.874Z,3.40
2018-05-08T17:38:54.160Z,2.93
2018-05-08T17:41:23.286Z,2.67
2018-05-08T17:43:51.578Z,2.77
2018-05-08T18:04:23.547Z,3.13
2018-05-08T18:06:51.821Z,3.00
2018-05-08T18:09:20.085Z,3.43
2018-05-08T18:11:48.364Z,3.03
2018-05-08T18:14:17.401Z,4.00
2018-05-08T18:34:47.671Z,3.13
2018-05-08T18:37:15.947Z,2.80
2018-05-08T18:39:44.176Z,3.40
2018-05-08T18:42:12.535Z,3.17
2018-05-08T18:44:40.827Z,2.90
2018-05-08T19:05:10.968Z,2.20
2018-05-08T19:25:44.764Z,2.10
2018-05-08T19:31:15.778Z,2.00
2018-05-08T19:51:48.236Z,2.30
2018-05-08T19:54:16.502Z,2.00
2018-05-08T19:56:44.770Z,2.07
2018-05-08T19:59:13.099Z,2.23
2018-05-08T20:19:46.579Z,1.77
2018-05-08T20:22:14.875Z,2.00
2018-05-08T20:24:43.167Z,1.90
2018-05-08T20:27:11.426Z,2.00
2018-05-08T20:29:39.720Z,2.07
2018-05-08T20:50:12.070Z,2.40
2018-05-08T20:52:40.576Z,1.97
2018-05-08T20:55:08.843Z,2.40
2018-05-08T20:57:37.082Z,2.00
2018-05-08T21:00:05.370Z,2.20
2018-05-08T21:02:33.654Z,2.23
2018-05-08T21:05:02.642Z,1.93
2018-05-08T21:07:30.923Z,2.00
2018-05-08T21:09:59.161Z,2.40
2018-05-08T21:12:28.941Z,2.93
2018-05-08T21:14:57.595Z,2.60
2018-05-08T21:17:26.651Z,2.50
2018-05-08T21:19:54.943Z,2.37
2018-05-08T21:40:27.461Z,2.17
2018-05-08T21:42:57.194Z,2.70
2018-05-08T21:45:25.469Z,2.20
2018-05-08T21:47:53.778Z,2.47
2018-05-08T21:50:22.043Z,2.60
2018-05-08T21:52:50.308Z,2.90
2018-05-08T22:13:24.227Z,3.00
2018-05-08T22:15:53.229Z,2.73
2018-05-08T22:18:22.267Z,2.43
2018-05-08T22:20:50.593Z,2.67
2018-05-08T22:23:18.851Z,2.67
2018-05-08T22:25:47.122Z,2.73
2018-05-08T22:28:15.410Z,2.60
2018-05-08T22:30:43.703Z,2.40
2018-05-08T22:51:15.919Z,2.50
2018-05-08T22:53:44.954Z,2.40
2018-05-08T22:56:13.215Z,2.23
2018-05-08T22:58:42.237Z,2.40
2018-05-08T23:01:10.906Z,2.50
2018-05-08T23:21:43.598Z,2.50
2018-05-08T23:24:12.659Z,2.73
2018-05-08T23:26:40.918Z,2.70
2018-05-08T23:29:09.181Z,2.80
2018-05-08T23:31:37.449Z,2.70
2018-05-08T23:34:05.684Z,2.50
2018-05-08T23:36:34.014Z,2.83
2018-05-08T23:39:02.311Z,2.63
2018-05-08T23:41:30.618Z,2.37
