createdAt,value
2019-03-20T00:00:30.445Z,404.83
2019-03-20T00:02:57.837Z,396.97
2019-03-20T00:05:25.273Z,414.43
2019-03-20T00:07:52.813Z,425.70
2019-03-20T00:10:20.223Z,427.53
2019-03-20T00:12:47.774Z,418.50
2019-03-20T00:15:15.415Z,400.47
2019-03-20T00:17:42.773Z,406.10
2019-03-20T00:20:10.681Z,379.53
2019-03-20T00:22:38.082Z,391.33
2019-03-20T00:25:06.534Z,362.10
2019-03-20T00:27:33.860Z,377.83
2019-03-20T00:30:01.236Z,393.53
2019-03-20T00:32:28.574Z,371.10
2019-03-20T00:35:00.776Z,358.40
2019-03-20T00:37:25.064Z,371.23
2019-03-20T00:39:52.496Z,382.90
2019-03-20T00:42:19.939Z,392.93
2019-03-20T00:44:47.361Z,413.37
2019-03-20T00:47:14.710Z,400.73
2019-03-20T00:49:42.125Z,414.83
2019-03-20T00:52:09.498Z,411.17
2019-03-20T00:54:36.895Z,411.03
2019-03-20T00:57:04.305Z,433.07
2019-03-20T00:59:31.679Z,419.90
2019-03-20T01:01:59.059Z,438.93
2019-03-20T01:04:26.471Z,430.73
2019-03-20T01:06:53.860Z,425.73
2019-03-20T01:09:21.193Z,429.73
2019-03-20T01:11:48.722Z,420.60
2019-03-20T01:14:16.140Z,416.83
2019-03-20T01:16:43.506Z,412.20
2019-03-20T01:19:10.912Z,394.67
2019-03-20T01:21:38.297Z,402.77
2019-03-20T01:24:07.469Z,397.87
2019-03-20T01:26:36.417Z,397.93
2019-03-20T01:29:03.847Z,410.03
2019-03-20T01:31:31.565Z,411.70
2019-03-20T01:33:59.083Z,404.77
2019-03-20T01:36:26.437Z,390.80
2019-03-20T01:38:53.897Z,393.80
2019-03-20T01:41:21.238Z,408.20
2019-03-20T01:43:48.613Z,413.67
2019-03-20T01:46:16.001Z,388.50
2019-03-20T01:48:44.960Z,404.03
2019-03-20T01:51:16.958Z,399.80
2019-03-20T01:53:44.320Z,391.87
2019-03-20T01:56:11.674Z,398.20
2019-03-20T01:58:39.030Z,390.80
2019-03-20T02:01:06.483Z,384.27
2019-03-20T02:03:33.813Z,397.37
2019-03-20T02:06:01.424Z,402.47
2019-03-20T02:08:28.852Z,392.17
2019-03-20T02:10:56.259Z,396.03
2019-03-20T02:13:23.663Z,404.10
2019-03-20T02:15:51.091Z,390.03
2019-03-20T02:18:18.493Z,374.30
2019-03-20T02:20:46.173Z,372.93
2019-03-20T02:23:14.191Z,399.07
2019-03-20T02:25:41.585Z,390.63
2019-03-20T02:28:09.014Z,418.73
2019-03-20T02:30:36.408Z,411.27
2019-03-20T02:33:03.788Z,421.50
2019-03-20T02:35:31.178Z,390.37
2019-03-20T02:37:58.585Z,406.17
2019-03-20T02:40:25.911Z,375.10
2019-03-20T02:42:53.321Z,377.03
2019-03-20T02:45:20.804Z,367.70
2019-03-20T02:47:49.548Z,367.67
2019-03-20T02:50:16.940Z,378.30
2019-03-20T02:52:44.394Z,356.73
2019-03-20T02:55:12.087Z,357.43
2019-03-20T02:57:39.520Z,359.10
2019-03-20T03:00:08.949Z,366.33
2019-03-20T03:02:36.400Z,351.67
2019-03-20T03:05:05.582Z,342.70
2019-03-20T03:07:32.927Z,332.03
2019-03-20T03:10:00.454Z,326.57
2019-03-20T03:12:29.410Z,337.43
2019-03-20T03:14:56.767Z,336.43
2019-03-20T03:17:24.114Z,335.57
2019-03-20T03:19:51.469Z,331.30
2019-03-20T03:22:18.836Z,334.27
2019-03-20T03:24:46.221Z,332.03
2019-03-20T03:27:13.545Z,331.23
2019-03-20T03:29:40.893Z,319.47
2019-03-20T03:32:08.377Z,319.23
2019-03-20T03:34:35.719Z,332.10
2019-03-20T03:37:03.071Z,331.73
2019-03-20T03:39:30.406Z,356.10
2019-03-20T03:41:59.397Z,313.40
2019-03-20T03:44:26.744Z,302.80
2019-03-20T03:46:54.123Z,312.63
2019-03-20T03:49:21.537Z,322.63
2019-03-20T03:51:48.866Z,324.70
2019-03-20T03:54:16.285Z,320.40
2019-03-20T03:56:43.651Z,331.57
2019-03-20T03:59:10.998Z,341.97
2019-03-20T04:01:38.337Z,322.90
2019-03-20T04:04:05.692Z,382.63
2019-03-20T04:06:35.889Z,351.77
2019-03-20T04:09:02.314Z,393.23
2019-03-20T04:11:29.660Z,382.80
2019-03-20T04:13:57.678Z,364.70
2019-03-20T04:16:25.086Z,372.73
2019-03-20T04:18:52.549Z,390.47
2019-03-20T04:21:19.912Z,394.03
2019-03-20T04:23:47.242Z,395.73
2019-03-20T04:26:14.620Z,368.77
2019-03-20T04:28:42.048Z,371.63
2019-03-20T04:31:09.474Z,353.80
2019-03-20T04:33:36.933Z,342.30
2019-03-20T04:36:04.261Z,361.23
2019-03-20T04:38:31.682Z,365.00
2019-03-20T04:40:59.048Z,354.67
2019-03-20T04:43:26.531Z,356.13
2019-03-20T04:45:53.829Z,383.77
2019-03-20T04:48:21.156Z,361.23
2019-03-20T04:50:48.579Z,362.63
2019-03-20T04:53:15.927Z,365.57
2019-03-20T04:55:43.268Z,361.40
2019-03-20T04:58:10.638Z,371.53
2019-03-20T05:00:37.966Z,399.13
2019-03-20T05:03:05.403Z,385.20
2019-03-20T05:05:32.762Z,390.87
2019-03-20T05:08:00.119Z,385.03
2019-03-20T05:10:27.596Z,367.63
2019-03-20T05:12:56.518Z,341.67
2019-03-20T05:15:23.966Z,364.40
2019-03-20T05:17:51.317Z,354.40
2019-03-20T05:20:19.351Z,341.67
2019-03-20T05:22:46.837Z,342.13
2019-03-20T05:25:14.273Z,328.03
2019-03-20T05:27:41.595Z,354.57
2019-03-20T05:30:10.339Z,337.80
2019-03-20T05:32:37.765Z,355.37
2019-03-20T05:35:05.731Z,359.40
2019-03-20T05:37:33.172Z,345.33
2019-03-20T05:40:00.511Z,357.50
2019-03-20T05:42:27.953Z,338.47
2019-03-20T05:44:55.330Z,341.90
2019-03-20T05:47:22.775Z,332.40
2019-03-20T05:49:50.222Z,330.23
2019-03-20T05:52:17.635Z,343.50
2019-03-20T05:54:45.044Z,332.77
2019-03-20T05:57:12.782Z,342.13
2019-03-20T05:59:40.372Z,345.37
2019-03-20T06:02:07.916Z,366.00
2019-03-20T06:04:35.248Z,354.27
2019-03-20T06:07:02.608Z,331.33
2019-03-20T06:09:30.026Z,354.27
2019-03-20T06:11:57.451Z,333.00
2019-03-20T06:14:24.939Z,318.17
2019-03-20T06:16:52.363Z,317.57
2019-03-20T06:19:21.363Z,319.03
2019-03-20T06:21:48.719Z,281.07
2019-03-20T06:24:16.121Z,269.37
2019-03-20T06:26:43.520Z,266.40
2019-03-20T06:29:11.059Z,306.53
2019-03-20T06:31:38.546Z,311.30
2019-03-20T06:34:06.040Z,318.87
2019-03-20T06:36:33.562Z,313.43
2019-03-20T06:39:00.920Z,320.00
2019-03-20T06:41:28.377Z,319.50
2019-03-20T06:43:55.783Z,306.80
2019-03-20T06:46:24.515Z,303.33
2019-03-20T06:48:52.028Z,303.03
2019-03-20T06:51:19.507Z,306.63
2019-03-20T06:53:46.996Z,283.83
2019-03-20T06:56:15.770Z,317.93
2019-03-20T06:58:43.268Z,324.00
2019-03-20T07:01:12.223Z,326.50
2019-03-20T07:03:41.235Z,321.60
2019-03-20T07:06:12.987Z,290.40
2019-03-20T07:08:42.086Z,279.03
2019-03-20T07:11:10.654Z,270.70
2019-03-20T07:13:38.127Z,248.80
2019-03-20T07:16:05.590Z,247.93
2019-03-20T07:18:33.075Z,195.43
2019-03-20T07:21:00.589Z,171.57
2019-03-20T07:23:28.035Z,139.90
2019-03-20T07:25:55.505Z,125.23
2019-03-20T07:28:22.867Z,127.00
2019-03-20T07:30:50.325Z,123.53
2019-03-20T07:33:17.893Z,117.20
2019-03-20T07:35:45.366Z,112.43
2019-03-20T07:38:12.782Z,112.57
2019-03-20T07:40:40.249Z,106.47
2019-03-20T07:43:09.216Z,99.40
2019-03-20T07:45:37.194Z,103.10
2019-03-20T07:48:04.694Z,103.33
2019-03-20T07:50:32.204Z,110.23
2019-03-20T07:52:59.660Z,108.07
2019-03-20T07:55:27.189Z,110.67
2019-03-20T07:57:54.592Z,97.80
2019-03-20T08:00:22.050Z,103.93
2019-03-20T08:02:49.472Z,92.17
2019-03-20T08:05:16.896Z,90.07
2019-03-20T08:07:44.303Z,91.47
2019-03-20T08:10:13.030Z,87.83
2019-03-20T08:12:40.418Z,80.13
2019-03-20T08:15:09.392Z,75.70
2019-03-20T08:17:37.137Z,60.53
2019-03-20T08:20:06.291Z,60.97
2019-03-20T08:22:34.188Z,69.63
2019-03-20T08:25:01.602Z,54.30
2019-03-20T08:27:29.084Z,47.80
2019-03-20T08:29:57.657Z,31.43
2019-03-20T08:32:25.155Z,34.77
2019-03-20T08:34:53.838Z,25.27
2019-03-20T08:37:26.339Z,25.03
2019-03-20T08:39:53.600Z,21.77
2019-03-20T08:42:20.968Z,26.07
2019-03-20T08:44:48.429Z,31.83
2019-03-20T08:47:15.908Z,36.67
2019-03-20T08:49:43.481Z,40.13
2019-03-20T08:52:10.822Z,30.50
2019-03-20T08:54:41.307Z,30.37
2019-03-20T08:57:08.698Z,37.57
2019-03-20T08:59:36.024Z,36.13
2019-03-20T09:02:03.561Z,34.20
2019-03-20T09:04:30.952Z,36.57
2019-03-20T09:07:00.468Z,32.20
2019-03-20T09:09:27.874Z,21.53
2019-03-20T09:11:55.198Z,38.03
2019-03-20T09:14:24.322Z,38.70
2019-03-20T09:16:51.760Z,32.30
2019-03-20T09:19:19.234Z,28.27
2019-03-20T09:21:46.760Z,28.63
2019-03-20T09:24:14.257Z,30.30
2019-03-20T09:26:42.030Z,38.37
2019-03-20T09:29:18.171Z,33.97
2019-03-20T09:31:38.707Z,35.63
2019-03-20T09:34:06.234Z,23.73
2019-03-20T09:36:42.793Z,30.20
2019-03-20T09:39:03.019Z,24.93
2019-03-20T09:41:30.496Z,22.10
2019-03-20T09:43:58.052Z,24.83
2019-03-20T09:46:25.549Z,27.23
2019-03-20T09:48:53.041Z,25.20
2019-03-20T09:51:20.512Z,30.27
2019-03-20T09:53:47.996Z,29.03
2019-03-20T09:56:15.455Z,26.07
2019-03-20T09:58:42.952Z,28.80
2019-03-20T10:01:10.378Z,31.33
2019-03-20T10:03:37.889Z,29.03
2019-03-20T10:06:05.419Z,36.77
2019-03-20T10:08:32.938Z,19.50
2019-03-20T10:11:00.897Z,20.03
2019-03-20T10:13:28.237Z,31.57
2019-03-20T10:15:57.398Z,34.93
2019-03-20T10:18:24.778Z,28.57
2019-03-20T10:20:52.204Z,31.80
2019-03-20T10:23:19.624Z,24.20
2019-03-20T10:25:47.211Z,25.57
2019-03-20T10:28:16.318Z,20.97
2019-03-20T10:30:45.286Z,21.97
2019-03-20T10:33:16.521Z,25.33
2019-03-20T10:35:49.874Z,22.03
2019-03-20T10:38:11.002Z,20.07
2019-03-20T10:40:38.621Z,16.97
2019-03-20T10:43:06.143Z,17.40
2019-03-20T10:45:34.576Z,18.20
2019-03-20T10:48:02.023Z,20.50
2019-03-20T10:50:29.710Z,26.23
2019-03-20T10:52:57.211Z,25.33
2019-03-20T10:55:24.698Z,28.30
2019-03-20T10:57:52.318Z,23.60
2019-03-20T11:00:23.458Z,25.33
2019-03-20T11:02:50.832Z,21.40
2019-03-20T11:05:18.385Z,21.17
2019-03-20T11:07:45.764Z,24.60
2019-03-20T11:10:14.946Z,17.57
2019-03-20T11:12:43.879Z,20.73
2019-03-20T11:15:12.563Z,20.87
2019-03-20T11:17:41.592Z,19.50
2019-03-20T11:20:10.165Z,17.53
2019-03-20T11:22:37.733Z,17.27
2019-03-20T11:25:06.454Z,18.33
2019-03-20T11:27:33.873Z,18.40
2019-03-20T11:30:01.265Z,18.90
2019-03-20T11:32:31.126Z,18.50
2019-03-20T11:34:58.503Z,12.70
2019-03-20T11:37:29.167Z,18.80
2019-03-20T11:39:56.691Z,19.53
2019-03-20T11:42:24.159Z,18.47
2019-03-20T11:44:51.583Z,19.47
2019-03-20T11:47:19.756Z,26.10
2019-03-20T11:49:47.139Z,23.83
2019-03-20T11:52:14.546Z,24.07
2019-03-20T11:54:41.980Z,13.17
2019-03-20T11:57:09.596Z,19.30
2019-03-20T11:59:37.051Z,14.93
2019-03-20T12:02:06.139Z,16.00
2019-03-20T12:04:33.557Z,14.13
2019-03-20T12:07:01.061Z,13.10
2019-03-20T12:09:28.473Z,16.87
2019-03-20T12:11:56.023Z,16.93
2019-03-20T12:14:23.513Z,16.20
2019-03-20T12:16:50.978Z,22.33
2019-03-20T12:19:18.404Z,20.10
2019-03-20T12:21:45.784Z,13.20
2019-03-20T12:24:13.471Z,14.90
2019-03-20T12:26:40.977Z,12.57
2019-03-20T12:29:08.286Z,11.07
2019-03-20T12:31:36.100Z,13.10
2019-03-20T12:34:03.533Z,13.73
2019-03-20T12:36:30.934Z,12.40
2019-03-20T12:38:58.376Z,12.40
2019-03-20T12:41:25.802Z,16.90
2019-03-20T12:43:53.329Z,10.87
2019-03-20T12:46:20.798Z,12.30
2019-03-20T12:48:48.219Z,16.13
2019-03-20T12:51:15.751Z,14.67
2019-03-20T12:53:44.318Z,17.57
2019-03-20T12:56:11.803Z,17.63
2019-03-20T12:58:39.340Z,12.60
2019-03-20T13:01:06.798Z,12.80
2019-03-20T13:03:34.212Z,12.47
2019-03-20T13:06:02.033Z,9.40
2019-03-20T13:08:31.876Z,12.33
2019-03-20T13:10:59.302Z,10.43
2019-03-20T13:13:26.716Z,13.10
2019-03-20T13:15:54.234Z,10.13
2019-03-20T13:18:24.271Z,13.87
2019-03-20T13:20:51.675Z,5.77
2019-03-20T13:23:33.090Z,9.47
2019-03-20T13:26:00.950Z,7.83
2019-03-20T13:28:28.541Z,7.67
2019-03-20T13:30:57.632Z,7.50
2019-03-20T13:33:26.227Z,6.40
2019-03-20T13:35:53.876Z,9.87
2019-03-20T13:38:21.251Z,10.10
2019-03-20T13:40:48.727Z,9.80
2019-03-20T13:43:16.160Z,13.53
2019-03-20T13:45:44.776Z,11.60
2019-03-20T13:48:12.278Z,12.40
2019-03-20T13:50:39.693Z,10.23
2019-03-20T13:53:07.163Z,13.57
2019-03-20T13:55:34.634Z,14.77
2019-03-20T13:58:02.044Z,13.00
2019-03-20T14:00:29.522Z,8.97
2019-03-20T14:02:57.144Z,10.67
2019-03-20T14:05:24.640Z,12.03
2019-03-20T14:07:54.920Z,11.40
2019-03-20T14:10:25.452Z,11.07
2019-03-20T14:12:52.090Z,10.67
2019-03-20T14:15:21.876Z,9.43
2019-03-20T14:17:49.265Z,7.97
2019-03-20T14:20:30.576Z,8.50
2019-03-20T14:22:58.044Z,8.83
2019-03-20T14:25:25.546Z,9.00
2019-03-20T14:27:52.971Z,10.17
2019-03-20T14:30:26.817Z,11.17
2019-03-20T14:32:55.840Z,10.30
2019-03-20T14:35:23.306Z,13.03
2019-03-20T14:37:50.654Z,10.33
2019-03-20T14:40:19.724Z,9.17
2019-03-20T14:42:47.125Z,7.10
2019-03-20T14:45:15.519Z,7.47
2019-03-20T14:47:43.112Z,8.33
2019-03-20T14:50:11.790Z,8.83
2019-03-20T14:52:39.314Z,9.50
2019-03-20T14:55:08.805Z,6.57
2019-03-20T14:57:36.241Z,10.43
2019-03-20T15:00:05.367Z,9.63
2019-03-20T15:02:32.726Z,8.10
2019-03-20T15:05:00.336Z,12.83
2019-03-20T15:07:28.383Z,10.83
2019-03-20T15:09:55.769Z,13.67
2019-03-20T15:12:23.178Z,13.87
2019-03-20T15:14:51.302Z,10.50
2019-03-20T15:17:18.784Z,16.60
2019-03-20T15:19:47.354Z,40.73
2019-03-20T15:22:14.907Z,95.00
2019-03-20T15:24:44.896Z,63.67
2019-03-20T15:27:12.539Z,25.07
2019-03-20T15:29:40.988Z,45.97
2019-03-20T15:32:09.634Z,52.90
2019-03-20T15:34:37.175Z,57.13
2019-03-20T15:37:04.608Z,49.77
2019-03-20T15:39:31.934Z,58.90
2019-03-20T15:41:59.462Z,27.00
2019-03-20T15:44:26.905Z,17.30
2019-03-20T15:46:54.379Z,32.97
2019-03-20T15:49:21.700Z,21.53
2019-03-20T15:51:49.075Z,27.30
2019-03-20T15:54:16.521Z,19.83
2019-03-20T15:56:43.919Z,39.73
2019-03-20T15:59:11.395Z,22.23
2019-03-20T16:01:38.933Z,40.73
2019-03-20T16:04:06.389Z,28.20
2019-03-20T16:06:33.797Z,32.67
2019-03-20T16:09:04.262Z,27.07
2019-03-20T16:11:31.802Z,31.40
2019-03-20T16:13:59.278Z,25.80
2019-03-20T16:16:27.894Z,23.00
2019-03-20T16:18:55.233Z,16.83
2019-03-20T16:21:22.787Z,13.50
2019-03-20T16:23:50.257Z,9.33
2019-03-20T16:26:17.764Z,13.60
2019-03-20T16:28:45.177Z,20.50
2019-03-20T16:31:13.865Z,16.40
2019-03-20T16:33:41.376Z,20.87
2019-03-20T16:36:08.792Z,13.87
2019-03-20T16:38:36.232Z,22.43
2019-03-20T16:41:03.732Z,17.87
2019-03-20T16:43:31.225Z,16.63
2019-03-20T16:45:58.730Z,20.93
2019-03-20T16:48:26.170Z,25.77
2019-03-20T16:50:53.672Z,30.13
2019-03-20T16:53:21.101Z,26.73
2019-03-20T16:55:48.477Z,37.63
2019-03-20T16:58:16.001Z,34.43
2019-03-20T17:00:43.410Z,29.63
2019-03-20T17:03:13.848Z,27.77
2019-03-20T17:05:41.318Z,38.03
2019-03-20T17:08:08.866Z,42.93
2019-03-20T17:10:39.747Z,38.70
2019-03-20T17:13:10.603Z,48.47
2019-03-20T17:15:38.432Z,50.40
2019-03-20T17:18:06.389Z,63.20
2019-03-20T17:20:33.715Z,58.63
2019-03-20T17:23:01.069Z,72.47
2019-03-20T17:25:28.491Z,71.40
2019-03-20T17:27:56.035Z,78.00
2019-03-20T17:30:31.235Z,88.33
2019-03-20T17:33:03.341Z,85.83
2019-03-20T17:35:30.722Z,92.33
2019-03-20T17:37:58.168Z,90.00
2019-03-20T17:40:26.117Z,81.50
2019-03-20T17:42:53.713Z,96.23
2019-03-20T17:45:25.126Z,111.73
2019-03-20T17:47:52.928Z,116.30
2019-03-20T17:50:36.853Z,98.17
2019-03-20T17:53:05.057Z,121.87
2019-03-20T17:55:32.406Z,113.23
2019-03-20T17:57:59.837Z,121.37
2019-03-20T18:00:41.608Z,109.13
2019-03-20T18:03:09.008Z,100.77
2019-03-20T18:05:36.317Z,105.33
2019-03-20T18:08:04.752Z,102.40
2019-03-20T18:10:33.286Z,109.63
2019-03-20T18:13:01.720Z,131.47
2019-03-20T18:15:29.137Z,123.03
2019-03-20T18:17:58.250Z,131.43
2019-03-20T18:20:25.586Z,153.23
2019-03-20T18:22:52.995Z,141.47
2019-03-20T18:25:20.308Z,107.60
2019-03-20T18:27:47.725Z,125.50
2019-03-20T18:30:16.707Z,145.57
2019-03-20T18:32:44.057Z,193.37
2019-03-20T18:35:13.176Z,205.00
2019-03-20T18:37:40.575Z,188.37
2019-03-20T18:40:14.811Z,174.00
2019-03-20T18:42:42.406Z,181.13
2019-03-20T18:45:11.124Z,186.10
2019-03-20T18:47:38.736Z,236.80
2019-03-20T18:50:06.991Z,221.20
2019-03-20T18:52:34.357Z,206.03
2019-03-20T18:55:01.785Z,205.43
2019-03-20T18:57:29.229Z,251.20
2019-03-20T18:59:56.603Z,238.47
2019-03-20T19:02:24.016Z,239.03
2019-03-20T19:04:51.400Z,220.90
2019-03-20T19:07:18.747Z,223.63
2019-03-20T19:09:46.229Z,237.93
2019-03-20T19:12:13.663Z,248.43
2019-03-20T19:14:41.009Z,260.93
2019-03-20T19:17:11.393Z,243.30
2019-03-20T19:19:38.781Z,262.97
2019-03-20T19:22:06.150Z,247.50
2019-03-20T19:24:33.586Z,256.30
2019-03-20T19:27:01.059Z,255.77
2019-03-20T19:29:28.532Z,267.13
2019-03-20T19:31:55.962Z,267.03
2019-03-20T19:34:23.326Z,280.93
2019-03-20T19:36:51.088Z,282.10
2019-03-20T19:39:20.288Z,280.73
2019-03-20T19:41:47.864Z,296.30
2019-03-20T19:44:17.886Z,297.00
2019-03-20T19:46:46.932Z,346.97
2019-03-20T19:49:14.300Z,353.83
2019-03-20T19:51:41.658Z,340.50
2019-03-20T19:54:09.145Z,338.67
2019-03-20T19:56:36.514Z,346.43
2019-03-20T19:59:03.935Z,334.87
2019-03-20T20:01:32.273Z,319.83
2019-03-20T20:03:59.684Z,336.50
2019-03-20T20:06:27.168Z,334.67
2019-03-20T20:08:54.655Z,322.50
2019-03-20T20:11:22.061Z,324.13
2019-03-20T20:13:49.539Z,323.77
2019-03-20T20:16:17.040Z,318.23
2019-03-20T20:18:44.450Z,311.00
2019-03-20T20:21:11.984Z,305.77
2019-03-20T20:23:39.414Z,332.67
2019-03-20T20:26:06.885Z,336.97
2019-03-20T20:28:34.431Z,386.57
2019-03-20T20:31:01.905Z,382.93
2019-03-20T20:33:29.658Z,391.93
2019-03-20T20:35:57.172Z,410.13
2019-03-20T20:38:24.467Z,389.43
2019-03-20T20:40:52.032Z,394.13
2019-03-20T20:43:19.468Z,367.70
2019-03-20T20:45:46.890Z,374.00
2019-03-20T20:48:14.366Z,386.97
2019-03-20T20:50:41.803Z,383.40
2019-03-20T20:53:09.261Z,387.43
2019-03-20T20:55:36.701Z,410.43
2019-03-20T20:58:06.974Z,405.57
2019-03-20T21:00:34.337Z,401.00
2019-03-20T21:03:03.361Z,395.00
2019-03-20T21:05:32.451Z,423.80
2019-03-20T21:08:00.001Z,417.30
2019-03-20T21:10:27.317Z,398.83
2019-03-20T21:12:57.406Z,418.30
2019-03-20T21:15:34.716Z,394.50
2019-03-20T21:18:08.155Z,419.63
2019-03-20T21:20:35.507Z,409.70
2019-03-20T21:23:21.183Z,417.40
2019-03-20T21:25:48.556Z,410.63
2019-03-20T21:28:20.482Z,410.53
2019-03-20T21:30:52.604Z,408.10
2019-03-20T21:33:21.672Z,414.37
2019-03-20T21:36:07.404Z,416.70
2019-03-20T21:38:34.816Z,415.20
2019-03-20T21:41:12.584Z,434.00
2019-03-20T21:43:41.546Z,417.67
2019-03-20T21:46:16.422Z,428.43
2019-03-20T21:48:43.815Z,414.43
2019-03-20T21:51:14.520Z,426.57
2019-03-20T21:53:46.571Z,448.87
2019-03-20T21:56:15.783Z,459.60
2019-03-20T21:58:44.797Z,494.67
2019-03-20T22:01:13.882Z,496.77
2019-03-20T22:03:43.659Z,494.63
2019-03-20T22:06:28.613Z,536.43
2019-03-20T22:08:56.134Z,520.33
2019-03-20T22:11:32.180Z,514.00
2019-03-20T22:14:01.181Z,489.27
2019-03-20T22:16:45.168Z,504.13
2019-03-20T22:19:26.486Z,486.53
2019-03-20T22:22:10.704Z,495.37
2019-03-20T22:24:48.715Z,478.30
2019-03-20T22:27:17.808Z,519.03
2019-03-20T22:29:45.307Z,457.20
2019-03-20T22:32:29.295Z,493.13
2019-03-20T22:34:58.381Z,509.90
2019-03-20T22:37:25.806Z,481.47
2019-03-20T22:40:12.725Z,495.00
2019-03-20T22:42:53.909Z,448.57
2019-03-20T22:45:22.913Z,467.30
2019-03-20T22:48:08.790Z,447.37
2019-03-20T22:50:37.857Z,439.27
2019-03-20T22:53:06.823Z,437.10
2019-03-20T22:55:38.545Z,427.77
2019-03-20T22:58:07.582Z,446.03
2019-03-20T23:00:34.878Z,461.23
2019-03-20T23:03:06.815Z,466.13
2019-03-20T23:05:34.253Z,445.03
2019-03-20T23:08:03.253Z,459.37
2019-03-20T23:10:30.735Z,455.87
2019-03-20T23:12:58.113Z,464.57
2019-03-20T23:15:25.613Z,473.03
2019-03-20T23:17:53.089Z,489.03
2019-03-20T23:20:26.112Z,468.60
2019-03-20T23:22:53.641Z,469.90
2019-03-20T23:25:22.051Z,494.90
2019-03-20T23:27:51.321Z,473.70
2019-03-20T23:30:20.359Z,453.27
2019-03-20T23:32:47.755Z,461.83
2019-03-20T23:35:15.201Z,471.97
2019-03-20T23:37:42.717Z,465.97
2019-03-20T23:40:11.707Z,437.00
2019-03-20T23:42:39.998Z,455.60
2019-03-20T23:45:09.088Z,453.80
2019-03-20T23:47:38.137Z,438.77
2019-03-20T23:50:07.164Z,447.30
2019-03-20T23:52:34.584Z,448.33
2019-03-20T23:55:01.991Z,443.13
2019-03-20T23:57:29.368Z,444.17
2019-03-20T23:59:56.813Z,441.93
