createdAt,value
2019-03-26T00:00:42.822Z,13.10
2019-03-26T00:03:12.505Z,15.43
2019-03-26T00:05:42.190Z,17.98
2019-03-26T00:08:11.890Z,20.52
2019-03-26T00:10:41.830Z,19.95
2019-03-26T00:13:11.470Z,18.10
2019-03-26T00:15:40.918Z,20.55
2019-03-26T00:18:10.750Z,19.45
2019-03-26T00:20:40.505Z,12.98
2019-03-26T00:23:10.153Z,22.07
2019-03-26T00:25:40.049Z,25.97
2019-03-26T00:28:10.186Z,23.55
2019-03-26T00:30:40.213Z,22.00
2019-03-26T00:33:09.667Z,14.55
2019-03-26T00:35:39.271Z,19.27
2019-03-26T00:38:10.023Z,16.20
2019-03-26T00:40:40.265Z,22.93
2019-03-26T00:43:10.071Z,19.95
2019-03-26T00:45:39.782Z,20.48
2019-03-26T00:48:09.462Z,22.48
2019-03-26T00:50:38.974Z,10.32
2019-03-26T00:53:08.483Z,17.37
2019-03-26T00:55:38.383Z,19.10
2019-03-26T00:58:07.909Z,17.37
2019-03-26T01:00:39.743Z,15.70
2019-03-26T01:03:09.937Z,20.45
2019-03-26T01:05:41.340Z,22.05
2019-03-26T01:08:11.258Z,18.70
2019-03-26T01:10:40.688Z,14.68
2019-03-26T01:13:11.069Z,20.55
2019-03-26T01:15:40.809Z,21.57
2019-03-26T01:18:10.437Z,15.78
2019-03-26T01:20:40.550Z,20.57
2019-03-26T01:23:10.101Z,22.30
2019-03-26T01:25:41.022Z,19.25
2019-03-26T01:28:10.539Z,23.92
2019-03-26T01:30:40.037Z,17.02
2019-03-26T01:33:09.975Z,15.23
2019-03-26T01:35:39.478Z,21.73
2019-03-26T01:38:08.969Z,21.02
2019-03-26T01:40:38.722Z,21.70
2019-03-26T01:43:08.367Z,19.02
2019-03-26T01:45:38.095Z,15.53
2019-03-26T01:48:08.630Z,16.80
2019-03-26T01:50:38.333Z,21.25
2019-03-26T01:53:07.829Z,12.70
2019-03-26T01:55:37.556Z,16.10
2019-03-26T01:58:07.007Z,18.25
2019-03-26T02:00:36.817Z,19.98
2019-03-26T02:03:06.663Z,16.75
2019-03-26T02:05:37.390Z,19.55
2019-03-26T02:08:07.102Z,24.27
2019-03-26T02:10:36.676Z,17.62
2019-03-26T02:13:06.314Z,17.37
2019-03-26T02:15:36.921Z,15.70
2019-03-26T02:18:07.033Z,19.65
2019-03-26T02:20:36.751Z,17.62
2019-03-26T02:23:06.444Z,20.45
2019-03-26T02:25:36.083Z,24.12
2019-03-26T02:28:05.615Z,18.95
2019-03-26T02:30:36.308Z,20.15
2019-03-26T02:33:06.054Z,15.43
2019-03-26T02:35:35.738Z,21.00
2019-03-26T02:38:05.498Z,25.02
2019-03-26T02:40:35.129Z,24.87
2019-03-26T02:43:04.721Z,20.02
2019-03-26T02:45:34.707Z,19.40
2019-03-26T02:48:05.041Z,20.50
2019-03-26T02:50:34.428Z,16.67
2019-03-26T02:53:03.818Z,22.32
2019-03-26T02:55:34.025Z,19.52
2019-03-26T02:58:03.930Z,19.00
2019-03-26T03:00:34.023Z,19.48
2019-03-26T03:03:03.820Z,25.10
2019-03-26T03:05:35.478Z,19.75
2019-03-26T03:08:04.878Z,22.13
2019-03-26T03:10:34.504Z,23.50
2019-03-26T03:13:04.205Z,22.35
2019-03-26T03:15:33.725Z,24.07
2019-03-26T03:18:03.519Z,19.20
2019-03-26T03:20:33.366Z,18.67
2019-03-26T03:23:03.036Z,18.35
2019-03-26T03:25:32.766Z,17.17
2019-03-26T03:28:02.506Z,23.47
2019-03-26T03:30:32.163Z,18.17
2019-03-26T03:33:01.549Z,21.15
2019-03-26T03:35:31.134Z,16.85
2019-03-26T03:38:00.740Z,17.75
2019-03-26T03:40:30.453Z,18.30
2019-03-26T03:43:00.308Z,15.43
2019-03-26T03:45:30.346Z,18.65
2019-03-26T03:48:00.705Z,16.40
2019-03-26T03:50:31.595Z,22.40
2019-03-26T03:53:01.971Z,20.92
2019-03-26T03:55:32.459Z,20.02
2019-03-26T03:58:02.639Z,16.85
2019-03-26T04:00:38.022Z,19.10
2019-03-26T04:03:08.962Z,16.70
2019-03-26T04:05:38.450Z,21.17
2019-03-26T04:08:07.960Z,22.95
2019-03-26T04:10:37.474Z,22.27
2019-03-26T04:13:07.049Z,18.07
2019-03-26T04:15:36.805Z,13.58
2019-03-26T04:18:06.497Z,18.85
2019-03-26T04:20:35.952Z,22.30
2019-03-26T04:23:05.790Z,23.70
2019-03-26T04:25:35.349Z,22.45
2019-03-26T04:28:04.796Z,20.82
2019-03-26T04:30:34.513Z,17.07
2019-03-26T04:33:03.937Z,18.70
2019-03-26T04:35:33.382Z,24.47
2019-03-26T04:38:02.823Z,26.87
2019-03-26T04:40:32.603Z,16.25
2019-03-26T04:43:02.814Z,19.37
2019-03-26T04:45:32.248Z,21.20
2019-03-26T04:48:01.893Z,27.48
2019-03-26T04:50:31.618Z,23.85
2019-03-26T04:53:01.357Z,30.27
2019-03-26T04:55:31.701Z,14.18
2019-03-26T04:58:01.322Z,25.30
2019-03-26T05:00:30.872Z,23.80
2019-03-26T05:03:00.594Z,15.28
2019-03-26T05:05:30.298Z,18.65
2019-03-26T05:07:59.982Z,26.73
2019-03-26T05:10:29.446Z,25.15
2019-03-26T05:12:58.979Z,22.50
2019-03-26T05:15:28.410Z,25.55
2019-03-26T05:17:58.052Z,25.40
2019-03-26T05:20:27.473Z,21.77
2019-03-26T05:22:57.013Z,19.23
2019-03-26T05:25:26.451Z,18.62
2019-03-26T05:27:56.001Z,20.57
2019-03-26T05:30:25.696Z,19.20
2019-03-26T05:32:55.231Z,28.55
2019-03-26T05:35:24.971Z,21.65
2019-03-26T05:37:54.615Z,14.93
2019-03-26T05:40:24.355Z,24.23
2019-03-26T05:42:54.680Z,22.75
2019-03-26T05:45:24.397Z,18.70
2019-03-26T05:47:54.326Z,17.80
2019-03-26T05:50:25.022Z,21.77
2019-03-26T05:52:54.980Z,17.62
2019-03-26T05:55:24.642Z,26.20
2019-03-26T05:57:54.192Z,21.65
2019-03-26T06:00:25.295Z,31.57
2019-03-26T06:02:55.022Z,27.25
2019-03-26T06:05:24.686Z,24.00
2019-03-26T06:07:54.414Z,25.50
2019-03-26T06:10:23.882Z,20.27
2019-03-26T06:12:54.655Z,26.62
2019-03-26T06:15:24.387Z,28.60
2019-03-26T06:17:53.769Z,23.02
2019-03-26T06:20:23.182Z,35.83
2019-03-26T06:22:52.635Z,37.83
2019-03-26T06:25:22.363Z,35.80
2019-03-26T06:27:51.818Z,26.40
2019-03-26T06:30:21.283Z,31.10
2019-03-26T06:32:50.907Z,39.38
2019-03-26T06:35:20.548Z,32.88
2019-03-26T06:37:50.693Z,26.57
2019-03-26T06:40:20.496Z,22.82
2019-03-26T06:42:50.169Z,25.85
2019-03-26T06:45:21.060Z,28.27
2019-03-26T06:47:50.520Z,28.10
2019-03-26T06:50:21.082Z,22.07
2019-03-26T06:52:50.920Z,21.68
2019-03-26T06:55:20.752Z,37.17
2019-03-26T06:57:50.483Z,28.95
2019-03-26T07:00:30.947Z,32.03
2019-03-26T07:03:01.808Z,29.45
2019-03-26T07:05:31.382Z,25.75
2019-03-26T07:08:00.890Z,23.98
2019-03-26T07:10:30.748Z,30.97
2019-03-26T07:13:00.848Z,21.42
2019-03-26T07:15:30.450Z,23.67
2019-03-26T07:18:00.390Z,26.52
2019-03-26T07:20:30.193Z,31.10
2019-03-26T07:22:59.559Z,25.90
2019-03-26T07:25:29.016Z,19.90
2019-03-26T07:27:58.391Z,27.15
2019-03-26T07:30:37.706Z,21.73
2019-03-26T07:33:08.004Z,23.50
2019-03-26T07:35:37.988Z,23.55
2019-03-26T07:38:08.216Z,21.00
2019-03-26T07:40:37.936Z,23.00
2019-03-26T07:43:07.724Z,21.62
2019-03-26T07:45:37.531Z,21.87
2019-03-26T07:48:07.890Z,26.50
2019-03-26T07:50:38.179Z,22.65
2019-03-26T07:53:08.176Z,21.87
2019-03-26T07:55:38.613Z,17.52
2019-03-26T07:58:08.618Z,21.12
2019-03-26T08:00:39.038Z,15.72
2019-03-26T08:03:08.597Z,20.70
2019-03-26T08:05:38.046Z,20.68
2019-03-26T08:08:08.661Z,19.82
2019-03-26T08:10:38.185Z,18.90
2019-03-26T08:13:08.153Z,19.02
2019-03-26T08:15:37.872Z,21.37
2019-03-26T08:18:07.506Z,33.70
2019-03-26T08:20:36.983Z,20.20
2019-03-26T08:23:06.692Z,18.80
2019-03-26T08:25:36.249Z,22.67
2019-03-26T08:28:06.002Z,23.98
2019-03-26T08:30:35.640Z,17.92
2019-03-26T08:33:05.451Z,20.37
2019-03-26T08:35:35.152Z,18.98
2019-03-26T08:38:12.276Z,25.40
2019-03-26T08:40:35.765Z,21.02
2019-03-26T08:43:05.206Z,23.02
2019-03-26T08:45:34.569Z,18.90
2019-03-26T08:48:04.756Z,18.82
2019-03-26T08:50:34.287Z,23.40
2019-03-26T08:53:04.011Z,23.05
2019-03-26T08:55:34.170Z,19.05
2019-03-26T08:58:03.869Z,15.13
2019-03-26T09:00:33.499Z,26.48
2019-03-26T09:03:03.254Z,23.85
2019-03-26T09:05:33.011Z,25.37
2019-03-26T09:08:03.188Z,26.05
2019-03-26T09:10:33.040Z,23.12
2019-03-26T09:13:03.088Z,18.37
2019-03-26T09:15:33.015Z,19.10
2019-03-26T09:18:02.772Z,21.37
2019-03-26T09:20:32.197Z,17.52
2019-03-26T09:23:01.630Z,19.55
2019-03-26T09:25:31.280Z,19.55
2019-03-26T09:28:01.107Z,15.15
2019-03-26T09:30:30.677Z,20.52
2019-03-26T09:33:00.427Z,20.72
2019-03-26T09:35:29.857Z,17.73
2019-03-26T09:37:59.235Z,24.77
2019-03-26T09:40:28.667Z,20.27
2019-03-26T09:42:58.132Z,19.52
2019-03-26T09:45:27.861Z,25.23
2019-03-26T09:47:57.487Z,12.35
2019-03-26T09:50:32.370Z,24.02
2019-03-26T09:53:02.232Z,19.40
2019-03-26T09:55:31.947Z,26.35
2019-03-26T09:58:02.239Z,17.23
2019-03-26T10:00:31.777Z,17.20
2019-03-26T10:03:01.265Z,26.50
2019-03-26T10:05:30.701Z,25.25
2019-03-26T10:08:00.359Z,15.08
2019-03-26T10:10:30.015Z,17.05
2019-03-26T10:12:59.666Z,23.12
2019-03-26T10:15:29.394Z,19.40
2019-03-26T10:17:59.242Z,15.90
2019-03-26T10:20:29.028Z,15.53
2019-03-26T10:22:58.963Z,18.05
2019-03-26T10:25:28.573Z,20.35
2019-03-26T10:27:58.490Z,16.70
2019-03-26T10:30:34.018Z,19.20
2019-03-26T10:33:04.425Z,21.00
2019-03-26T10:35:34.265Z,17.77
2019-03-26T10:38:04.821Z,12.68
2019-03-26T10:40:37.366Z,20.95
2019-03-26T10:43:06.940Z,24.75
2019-03-26T10:45:37.244Z,24.20
2019-03-26T10:58:49.063Z,19.45
2019-03-26T11:01:19.126Z,13.03
2019-03-26T11:03:48.656Z,18.62
2019-03-26T11:06:18.602Z,20.25
2019-03-26T11:08:48.245Z,18.50
2019-03-26T11:11:17.784Z,18.73
2019-03-26T11:13:47.433Z,17.95
2019-03-26T11:16:16.969Z,14.60
2019-03-26T11:18:46.708Z,22.60
2019-03-26T11:21:16.141Z,22.45
2019-03-26T11:23:45.640Z,24.35
2019-03-26T11:26:15.394Z,20.43
2019-03-26T11:28:44.901Z,17.77
2019-03-26T11:31:14.858Z,19.32
2019-03-26T11:33:44.492Z,17.37
2019-03-26T11:36:13.995Z,18.57
2019-03-26T11:38:44.644Z,16.05
2019-03-26T11:41:14.086Z,21.93
2019-03-26T11:43:43.791Z,20.95
2019-03-26T11:46:13.701Z,19.32
2019-03-26T11:48:43.340Z,20.08
2019-03-26T11:51:13.762Z,17.15
2019-03-26T11:53:43.475Z,19.00
2019-03-26T11:56:14.057Z,20.52
2019-03-26T11:58:43.691Z,18.10
2019-03-26T12:01:13.594Z,19.37
2019-03-26T12:03:43.647Z,21.37
2019-03-26T12:06:13.175Z,17.45
2019-03-26T12:08:42.643Z,27.30
2019-03-26T12:11:12.385Z,26.73
2019-03-26T12:13:41.815Z,18.57
2019-03-26T12:16:11.261Z,11.65
2019-03-26T12:18:40.636Z,17.27
2019-03-26T12:21:10.024Z,17.82
2019-03-26T12:23:39.660Z,14.33
2019-03-26T12:26:09.119Z,15.83
2019-03-26T12:28:38.605Z,16.82
2019-03-26T12:31:08.186Z,11.00
2019-03-26T12:33:37.725Z,15.72
2019-03-26T12:36:07.083Z,18.73
2019-03-26T12:38:36.726Z,14.68
2019-03-26T12:41:06.735Z,14.53
2019-03-26T12:43:36.369Z,16.77
2019-03-26T12:46:06.011Z,14.90
2019-03-26T12:48:36.355Z,18.10
2019-03-26T12:51:05.815Z,19.60
2019-03-26T12:53:35.255Z,14.47
2019-03-26T12:56:05.699Z,18.65
2019-03-26T12:58:36.672Z,14.43
2019-03-26T13:01:06.699Z,17.07
2019-03-26T13:03:36.666Z,14.15
2019-03-26T13:06:06.693Z,13.08
2019-03-26T13:08:36.410Z,12.73
2019-03-26T13:11:06.093Z,14.85
2019-03-26T13:13:35.735Z,14.00
2019-03-26T13:16:05.445Z,19.82
2019-03-26T13:18:34.923Z,13.25
2019-03-26T13:21:04.940Z,13.38
2019-03-26T13:23:34.323Z,14.80
2019-03-26T13:26:03.873Z,12.80
2019-03-26T13:28:33.276Z,14.10
2019-03-26T13:31:03.085Z,14.10
2019-03-26T13:33:32.595Z,15.60
2019-03-26T13:36:02.399Z,17.65
2019-03-26T13:38:31.950Z,17.25
2019-03-26T13:41:01.427Z,18.67
2019-03-26T13:43:31.149Z,16.90
2019-03-26T13:46:00.955Z,13.20
2019-03-26T13:48:30.620Z,12.60
2019-03-26T13:51:00.330Z,18.00
2019-03-26T13:53:29.871Z,15.65
2019-03-26T13:55:59.735Z,17.95
2019-03-26T13:58:29.439Z,16.27
2019-03-26T14:00:59.578Z,16.10
2019-03-26T14:03:31.051Z,16.95
2019-03-26T14:06:00.601Z,17.62
2019-03-26T14:08:30.330Z,13.78
2019-03-26T14:10:59.825Z,16.97
2019-03-26T14:13:29.270Z,15.15
2019-03-26T14:15:59.610Z,15.58
2019-03-26T14:18:29.055Z,14.40
2019-03-26T14:20:58.895Z,14.30
2019-03-26T14:23:28.785Z,16.23
2019-03-26T14:25:58.566Z,21.33
2019-03-26T14:28:28.426Z,14.85
2019-03-26T14:30:58.082Z,20.65
2019-03-26T14:33:27.840Z,22.48
2019-03-26T14:35:57.314Z,21.55
2019-03-26T14:38:26.752Z,16.02
2019-03-26T14:40:56.535Z,14.53
2019-03-26T14:43:29.336Z,21.17
2019-03-26T14:45:59.215Z,20.00
2019-03-26T14:48:28.960Z,14.43
2019-03-26T14:50:59.031Z,14.98
2019-03-26T14:53:28.759Z,18.05
2019-03-26T14:55:59.725Z,18.27
2019-03-26T14:58:29.378Z,18.67
2019-03-26T15:00:59.964Z,14.58
2019-03-26T15:03:30.242Z,14.10
2019-03-26T15:06:00.003Z,17.60
2019-03-26T15:08:29.445Z,15.53
2019-03-26T15:11:08.084Z,13.80
2019-03-26T15:13:30.315Z,14.40
2019-03-26T15:15:59.833Z,15.00
2019-03-26T15:18:29.758Z,12.23
2019-03-26T15:20:59.626Z,18.80
2019-03-26T15:23:29.184Z,17.87
2019-03-26T15:25:58.882Z,19.62
2019-03-26T15:28:28.408Z,22.00
2019-03-26T15:30:57.844Z,21.82
2019-03-26T15:33:27.774Z,21.77
2019-03-26T15:35:57.149Z,19.67
2019-03-26T15:38:26.802Z,17.07
2019-03-26T15:40:56.643Z,21.17
2019-03-26T15:43:26.104Z,22.67
2019-03-26T15:45:55.930Z,20.23
2019-03-26T15:48:25.550Z,23.80
2019-03-26T15:50:55.090Z,21.17
2019-03-26T15:53:24.836Z,26.73
2019-03-26T15:55:54.517Z,21.05
2019-03-26T15:58:24.802Z,23.25
2019-03-26T16:00:54.331Z,23.47
2019-03-26T16:03:24.074Z,21.35
2019-03-26T16:05:53.791Z,28.52
2019-03-26T16:08:23.886Z,24.50
2019-03-26T16:10:53.603Z,23.77
2019-03-26T16:13:23.308Z,23.57
2019-03-26T16:15:53.014Z,20.17
2019-03-26T16:18:22.714Z,23.80
2019-03-26T16:20:52.476Z,25.40
2019-03-26T16:23:22.145Z,22.30
2019-03-26T16:25:52.877Z,29.25
2019-03-26T16:28:22.606Z,28.50
2019-03-26T16:30:52.451Z,26.25
2019-03-26T16:33:22.414Z,26.27
2019-03-26T16:35:52.161Z,28.07
2019-03-26T16:38:21.795Z,29.75
2019-03-26T16:40:51.349Z,28.00
2019-03-26T16:43:21.082Z,31.48
2019-03-26T16:45:50.698Z,32.13
2019-03-26T16:48:20.640Z,33.35
2019-03-26T16:50:50.418Z,30.90
2019-03-26T16:53:21.765Z,29.60
2019-03-26T16:55:52.267Z,30.23
2019-03-26T16:58:21.920Z,27.50
2019-03-26T17:00:51.833Z,35.50
2019-03-26T17:03:31.252Z,38.50
2019-03-26T17:05:53.198Z,33.60
2019-03-26T17:08:22.921Z,39.58
2019-03-26T17:10:52.418Z,31.52
2019-03-26T17:13:22.249Z,34.75
2019-03-26T17:15:51.949Z,32.53
2019-03-26T17:18:21.602Z,33.35
2019-03-26T17:20:51.350Z,42.73
2019-03-26T17:23:20.912Z,38.15
2019-03-26T17:25:50.411Z,36.10
2019-03-26T17:28:21.383Z,52.83
2019-03-26T17:30:50.869Z,39.58
2019-03-26T17:33:20.706Z,38.88
2019-03-26T17:35:50.428Z,39.88
2019-03-26T17:38:19.941Z,71.07
2019-03-26T17:40:49.388Z,84.10
2019-03-26T17:43:18.850Z,45.90
2019-03-26T17:45:48.283Z,47.15
2019-03-26T17:48:17.935Z,53.25
2019-03-26T17:50:48.031Z,38.08
2019-03-26T17:53:17.789Z,34.98
2019-03-26T17:55:47.526Z,37.63
2019-03-26T17:58:17.169Z,42.50
2019-03-26T18:00:47.399Z,53.00
2019-03-26T18:03:26.361Z,42.17
2019-03-26T18:05:48.609Z,53.95
2019-03-26T18:08:18.070Z,42.93
2019-03-26T18:10:47.840Z,40.05
2019-03-26T18:13:17.765Z,49.98
2019-03-26T18:15:48.992Z,35.43
2019-03-26T18:18:18.798Z,44.70
2019-03-26T18:20:48.444Z,41.20
2019-03-26T18:23:17.979Z,41.98
2019-03-26T18:25:47.455Z,48.70
2019-03-26T18:28:17.188Z,50.60
2019-03-26T18:30:46.914Z,37.67
2019-03-26T18:33:16.654Z,39.13
2019-03-26T18:35:46.282Z,34.43
2019-03-26T18:38:16.053Z,37.73
2019-03-26T18:40:47.139Z,35.88
2019-03-26T18:43:17.191Z,38.02
2019-03-26T18:45:46.746Z,33.25
2019-03-26T18:48:16.210Z,36.30
2019-03-26T18:50:46.036Z,40.25
2019-03-26T18:53:15.683Z,46.88
2019-03-26T18:55:45.391Z,44.33
2019-03-26T18:58:14.850Z,39.30
2019-03-26T19:00:44.586Z,43.83
2019-03-26T19:03:14.133Z,29.30
2019-03-26T19:05:43.934Z,40.75
2019-03-26T19:08:13.675Z,36.93
2019-03-26T19:10:43.423Z,37.63
2019-03-26T19:13:19.157Z,33.75
2019-03-26T19:15:44.323Z,28.67
2019-03-26T19:18:13.761Z,33.75
2019-03-26T19:20:43.293Z,30.90
2019-03-26T19:23:12.728Z,36.45
2019-03-26T19:25:42.446Z,42.58
2019-03-26T19:28:11.979Z,33.55
2019-03-26T19:30:41.571Z,38.45
2019-03-26T19:33:10.935Z,39.27
2019-03-26T19:35:40.491Z,48.85
2019-03-26T19:38:10.303Z,46.73
2019-03-26T19:40:40.148Z,43.75
2019-03-26T19:43:11.517Z,41.45
2019-03-26T19:45:41.211Z,34.23
2019-03-26T19:48:11.069Z,41.83
2019-03-26T19:50:40.824Z,38.80
2019-03-26T19:53:10.708Z,34.00
2019-03-26T19:55:40.838Z,41.58
2019-03-26T19:58:11.968Z,40.40
2019-03-26T20:00:42.069Z,40.05
2019-03-26T20:03:11.810Z,40.52
2019-03-26T20:05:41.714Z,38.20
2019-03-26T20:08:11.151Z,31.55
2019-03-26T20:10:40.694Z,38.65
2019-03-26T20:13:23.261Z,40.38
2019-03-26T20:15:41.953Z,36.90
2019-03-26T20:18:11.762Z,35.88
2019-03-26T20:20:41.607Z,37.48
2019-03-26T20:23:11.292Z,39.73
2019-03-26T20:25:40.755Z,34.38
2019-03-26T20:28:10.188Z,39.63
2019-03-26T20:30:39.851Z,39.25
2019-03-26T20:33:09.424Z,38.65
2019-03-26T20:35:38.873Z,31.20
2019-03-26T20:38:08.537Z,34.65
2019-03-26T20:40:38.252Z,43.25
2019-03-26T20:43:07.881Z,36.45
2019-03-26T20:45:37.367Z,38.85
2019-03-26T20:48:07.206Z,38.85
2019-03-26T20:50:36.671Z,36.63
2019-03-26T20:53:06.154Z,32.28
2019-03-26T20:55:36.445Z,35.63
2019-03-26T20:58:06.321Z,37.23
2019-03-26T21:00:37.709Z,40.67
2019-03-26T21:03:07.430Z,33.10
2019-03-26T21:05:37.858Z,38.73
2019-03-26T21:08:07.573Z,38.25
2019-03-26T21:10:37.095Z,42.23
2019-03-26T21:13:06.967Z,33.20
2019-03-26T21:15:36.422Z,36.88
2019-03-26T21:18:06.081Z,40.40
2019-03-26T21:20:35.647Z,39.20
2019-03-26T21:23:05.040Z,37.70
2019-03-26T21:25:34.792Z,32.48
2019-03-26T21:28:04.376Z,41.18
2019-03-26T21:30:33.918Z,31.10
2019-03-26T21:33:04.416Z,39.20
2019-03-26T21:35:34.136Z,38.40
2019-03-26T21:38:06.621Z,37.80
2019-03-26T21:40:36.354Z,38.38
2019-03-26T21:43:06.050Z,32.10
2019-03-26T21:45:39.810Z,36.42
2019-03-26T21:48:10.682Z,26.70
2019-03-26T21:50:40.334Z,35.65
2019-03-26T21:53:10.911Z,34.20
2019-03-26T21:55:40.742Z,43.13
2019-03-26T21:58:10.176Z,38.42
2019-03-26T22:00:39.827Z,35.58
2019-03-26T22:03:09.663Z,34.35
2019-03-26T22:05:39.367Z,38.02
2019-03-26T22:08:09.074Z,33.05
2019-03-26T22:10:38.787Z,34.23
2019-03-26T22:13:08.354Z,34.67
2019-03-26T22:15:37.998Z,30.90
2019-03-26T22:18:07.812Z,30.52
2019-03-26T22:20:37.255Z,40.05
2019-03-26T22:23:08.358Z,36.48
2019-03-26T22:25:39.072Z,33.95
2019-03-26T22:28:08.568Z,32.90
2019-03-26T22:30:38.316Z,42.23
2019-03-26T22:33:07.722Z,34.45
2019-03-26T22:35:37.240Z,38.53
2019-03-26T22:38:06.670Z,45.28
2019-03-26T22:40:36.317Z,33.48
2019-03-26T22:43:05.749Z,38.05
2019-03-26T22:45:35.470Z,30.45
2019-03-26T22:48:05.272Z,30.85
2019-03-26T22:50:34.734Z,36.20
2019-03-26T22:53:04.866Z,32.58
2019-03-26T22:55:34.950Z,36.15
2019-03-26T22:58:04.397Z,36.40
2019-03-26T23:00:35.840Z,37.38
2019-03-26T23:03:05.332Z,42.13
2019-03-26T23:05:36.348Z,31.27
2019-03-26T23:08:06.067Z,38.28
2019-03-26T23:10:35.787Z,39.48
2019-03-26T23:13:05.427Z,38.60
2019-03-26T23:15:34.997Z,40.88
2019-03-26T23:18:04.543Z,35.03
2019-03-26T23:20:34.327Z,41.60
2019-03-26T23:23:04.128Z,41.48
2019-03-26T23:25:33.902Z,40.73
2019-03-26T23:28:03.657Z,40.90
2019-03-26T23:30:33.378Z,38.70
2019-03-26T23:33:03.001Z,38.65
2019-03-26T23:35:32.758Z,41.50
2019-03-26T23:38:02.498Z,41.65
2019-03-26T23:40:32.140Z,33.40
2019-03-26T23:43:01.899Z,38.65
2019-03-26T23:45:31.616Z,34.88
2019-03-26T23:48:01.328Z,35.33
2019-03-26T23:50:31.213Z,44.70
2019-03-26T23:53:00.748Z,42.08
2019-03-26T23:55:30.586Z,41.58
2019-03-26T23:58:00.378Z,39.27
