createdAt,value
2018-08-24T00:02:00.946Z,6.23
2018-08-24T00:04:32.326Z,6.23
2018-08-24T00:07:04.147Z,6.00
2018-08-24T00:09:34.134Z,5.33
2018-08-24T00:12:05.526Z,5.20
2018-08-24T00:14:39.613Z,5.20
2018-08-24T00:17:14.912Z,4.37
2018-08-24T00:19:45.721Z,4.10
2018-08-24T00:22:17.413Z,4.13
2018-08-24T00:24:48.533Z,3.93
2018-08-24T00:27:20.141Z,4.20
2018-08-24T00:29:51.473Z,3.80
2018-08-24T00:32:22.010Z,3.93
2018-08-24T00:34:52.994Z,4.03
2018-08-24T00:37:24.104Z,4.00
2018-08-24T00:39:54.568Z,3.57
2018-08-24T00:42:23.141Z,3.60
2018-08-24T00:44:51.919Z,3.33
2018-08-24T00:47:20.888Z,3.50
2018-08-24T00:49:49.811Z,2.83
2018-08-24T00:52:18.398Z,3.20
2018-08-24T00:54:46.946Z,3.07
2018-08-24T00:57:15.434Z,2.83
2018-08-24T00:59:43.963Z,2.97
2018-08-24T01:02:12.504Z,3.00
2018-08-24T01:04:41.042Z,3.03
2018-08-24T01:07:12.908Z,3.00
2018-08-24T01:09:42.265Z,3.07
2018-08-24T01:12:11.897Z,3.17
2018-08-24T01:14:42.207Z,3.30
2018-08-24T01:17:16.292Z,3.20
2018-08-24T01:19:45.344Z,3.00
2018-08-24T01:22:14.913Z,3.00
2018-08-24T01:24:43.484Z,2.60
2018-08-24T01:27:12.274Z,2.53
2018-08-24T01:29:42.098Z,2.70
2018-08-24T01:32:11.189Z,2.30
2018-08-24T01:34:40.210Z,2.73
2018-08-24T01:37:09.141Z,3.00
2018-08-24T01:39:37.824Z,3.33
2018-08-24T01:42:06.411Z,3.13
2018-08-24T01:44:35.691Z,2.80
2018-08-24T01:47:04.379Z,3.10
2018-08-24T01:49:32.907Z,3.10
2018-08-24T01:52:01.388Z,3.07
2018-08-24T01:54:29.859Z,2.67
2018-08-24T01:56:58.474Z,2.53
2018-08-24T01:59:27.346Z,2.60
2018-08-24T02:01:55.902Z,2.97
2018-08-24T02:04:24.421Z,2.73
2018-08-24T02:06:52.954Z,2.57
2018-08-24T02:09:23.388Z,3.07
2018-08-24T02:11:52.200Z,2.40
2018-08-24T02:14:26.445Z,2.67
2018-08-24T02:16:55.007Z,2.80
2018-08-24T02:19:29.018Z,3.00
2018-08-24T02:22:02.692Z,2.80
2018-08-24T02:24:31.773Z,2.80
2018-08-24T02:27:00.346Z,3.00
2018-08-24T02:29:29.168Z,2.80
2018-08-24T02:31:57.724Z,3.03
2018-08-24T02:34:26.549Z,3.27
2018-08-24T02:36:55.091Z,3.20
2018-08-24T02:39:23.830Z,3.23
2018-08-24T02:41:52.444Z,3.23
2018-08-24T02:44:21.052Z,3.40
2018-08-24T02:46:49.549Z,3.27
2018-08-24T02:49:18.009Z,3.30
2018-08-24T02:51:47.079Z,3.60
2018-08-24T02:54:15.632Z,4.27
2018-08-24T02:56:44.110Z,3.93
2018-08-24T02:59:12.746Z,4.13
2018-08-24T03:01:41.959Z,4.40
2018-08-24T03:04:10.590Z,4.60
2018-08-24T03:06:39.396Z,4.80
2018-08-24T03:09:10.138Z,5.23
2018-08-24T03:11:39.002Z,5.23
2018-08-24T03:14:07.723Z,5.47
2018-08-24T03:16:36.351Z,5.50
2018-08-24T03:19:04.923Z,6.10
2018-08-24T03:21:33.461Z,5.33
2018-08-24T03:24:02.032Z,5.20
2018-08-24T03:26:31.462Z,4.67
2018-08-24T03:29:00.266Z,4.47
2018-08-24T03:31:28.769Z,4.70
2018-08-24T03:33:57.325Z,4.70
2018-08-24T03:36:26.041Z,4.33
2018-08-24T03:38:54.513Z,4.40
2018-08-24T03:41:22.979Z,4.60
2018-08-24T03:43:51.578Z,4.30
2018-08-24T03:46:20.044Z,4.20
2018-08-24T03:48:48.846Z,4.30
2018-08-24T03:51:17.396Z,3.90
2018-08-24T03:53:45.953Z,3.73
2018-08-24T03:56:14.450Z,4.10
2018-08-24T03:58:43.905Z,3.53
2018-08-24T04:01:12.567Z,3.80
2018-08-24T04:03:41.619Z,3.70
2018-08-24T04:06:10.122Z,3.57
2018-08-24T04:08:39.752Z,3.80
2018-08-24T04:11:08.266Z,3.80
2018-08-24T04:13:36.820Z,4.00
2018-08-24T04:16:05.557Z,4.57
2018-08-24T04:18:34.145Z,4.40
2018-08-24T04:21:02.706Z,4.17
2018-08-24T04:23:31.209Z,4.50
2018-08-24T04:25:59.786Z,4.33
2018-08-24T04:28:28.670Z,4.10
2018-08-24T04:30:57.129Z,5.20
2018-08-24T04:33:25.845Z,5.00
2018-08-24T04:35:54.406Z,5.30
2018-08-24T04:38:23.140Z,4.63
2018-08-24T04:40:51.693Z,5.67
2018-08-24T04:43:20.208Z,4.87
2018-08-24T04:45:48.677Z,5.53
2018-08-24T04:48:17.242Z,5.97
2018-08-24T04:50:45.939Z,6.23
2018-08-24T04:53:14.534Z,5.83
2018-08-24T04:55:43.629Z,5.43
2018-08-24T04:58:12.512Z,5.63
2018-08-24T05:00:41.413Z,4.77
2018-08-24T05:03:10.379Z,4.53
2018-08-24T05:05:39.208Z,4.67
2018-08-24T05:08:09.101Z,4.73
2018-08-24T05:10:37.905Z,3.90
2018-08-24T05:13:06.520Z,3.60
2018-08-24T05:15:35.107Z,3.57
2018-08-24T05:18:03.949Z,3.20
2018-08-24T05:20:32.546Z,2.53
2018-08-24T05:23:01.383Z,2.30
2018-08-24T05:25:29.959Z,1.90
2018-08-24T05:27:58.489Z,2.13
2018-08-24T05:30:27.037Z,2.07
2018-08-24T05:32:55.553Z,1.70
2018-08-24T05:35:24.285Z,2.00
2018-08-24T05:37:52.807Z,1.87
2018-08-24T05:40:21.341Z,1.93
2018-08-24T05:42:49.883Z,1.87
2018-08-24T05:45:18.446Z,1.70
2018-08-24T05:47:46.952Z,1.60
2018-08-24T05:50:15.471Z,2.00
2018-08-24T05:52:43.972Z,2.10
2018-08-24T05:55:12.487Z,1.80
2018-08-24T05:57:41.018Z,1.83
2018-08-24T06:00:09.574Z,1.57
2018-08-24T06:02:39.028Z,1.67
2018-08-24T06:05:07.542Z,1.57
2018-08-24T06:07:36.143Z,1.30
2018-08-24T06:10:04.910Z,1.60
2018-08-24T06:12:33.465Z,2.00
2018-08-24T06:15:02.168Z,2.27
2018-08-24T06:17:35.958Z,2.80
2018-08-24T06:20:04.740Z,3.20
2018-08-24T06:22:33.370Z,4.37
2018-08-24T06:25:01.957Z,4.07
2018-08-24T06:27:30.504Z,4.40
2018-08-24T06:29:58.997Z,5.33
2018-08-24T06:32:27.968Z,5.27
2018-08-24T06:34:56.561Z,6.17
2018-08-24T06:37:25.237Z,6.57
2018-08-24T06:39:53.850Z,6.50
2018-08-24T06:42:22.528Z,7.20
2018-08-24T06:44:51.124Z,7.10
2018-08-24T06:47:19.855Z,8.17
2018-08-24T06:49:48.368Z,8.63
2018-08-24T06:52:16.955Z,8.00
2018-08-24T06:54:45.514Z,8.50
2018-08-24T06:57:14.068Z,8.57
2018-08-24T06:59:43.741Z,9.30
2018-08-24T07:02:12.307Z,9.53
2018-08-24T07:04:41.117Z,9.73
2018-08-24T07:07:10.101Z,9.30
2018-08-24T07:09:39.856Z,9.43
2018-08-24T07:12:11.509Z,10.03
2018-08-24T07:14:41.631Z,9.40
2018-08-24T07:17:11.034Z,9.17
2018-08-24T07:19:40.084Z,9.00
2018-08-24T07:22:09.362Z,9.97
2018-08-24T07:24:39.326Z,9.63
2018-08-24T07:27:08.288Z,9.93
2018-08-24T07:29:36.852Z,10.23
2018-08-24T07:32:05.528Z,9.87
2018-08-24T07:34:34.080Z,10.23
2018-08-24T07:37:02.627Z,10.23
2018-08-24T07:39:31.262Z,11.23
2018-08-24T07:42:00.151Z,11.03
2018-08-24T07:44:28.891Z,11.10
2018-08-24T07:46:58.443Z,11.87
2018-08-24T07:49:28.550Z,10.70
2018-08-24T07:51:57.393Z,11.43
2018-08-24T07:54:26.923Z,11.37
2018-08-24T07:56:55.598Z,12.30
2018-08-24T07:59:24.201Z,11.50
2018-08-24T08:01:52.843Z,11.70
2018-08-24T08:04:21.522Z,13.17
2018-08-24T08:06:50.535Z,12.80
2018-08-24T08:09:19.258Z,12.87
2018-08-24T08:11:47.857Z,13.87
2018-08-24T08:14:16.754Z,14.30
2018-08-24T08:16:45.860Z,14.40
2018-08-24T08:19:14.557Z,13.63
2018-08-24T08:21:43.459Z,14.60
2018-08-24T08:24:12.415Z,14.47
2018-08-24T08:26:41.030Z,15.17
2018-08-24T08:29:13.967Z,14.73
2018-08-24T08:31:42.941Z,15.10
2018-08-24T08:34:12.949Z,13.57
2018-08-24T08:36:41.507Z,15.10
2018-08-24T08:39:11.436Z,14.10
2018-08-24T08:41:41.689Z,12.97
2018-08-24T08:44:10.883Z,12.53
2018-08-24T08:46:39.985Z,12.10
2018-08-24T08:49:08.574Z,12.63
2018-08-24T08:51:37.655Z,12.63
2018-08-24T08:54:07.044Z,11.83
2018-08-24T08:56:36.358Z,12.10
2018-08-24T08:59:05.922Z,11.90
2018-08-24T09:01:35.203Z,11.97
2018-08-24T09:04:03.911Z,12.20
2018-08-24T09:06:32.884Z,11.60
2018-08-24T09:09:02.169Z,11.50
2018-08-24T09:11:32.386Z,11.60
2018-08-24T09:14:00.979Z,10.70
2018-08-24T09:16:29.582Z,11.47
2018-08-24T09:19:05.841Z,10.43
2018-08-24T09:21:39.703Z,11.20
2018-08-24T09:24:13.729Z,10.53
2018-08-24T09:26:47.544Z,10.50
2018-08-24T09:29:21.561Z,10.93
2018-08-24T09:31:50.262Z,10.73
2018-08-24T09:34:19.423Z,10.90
2018-08-24T09:36:49.310Z,10.70
2018-08-24T09:39:22.504Z,11.60
2018-08-24T09:41:51.378Z,11.50
2018-08-24T09:44:20.040Z,10.90
2018-08-24T09:46:54.100Z,10.07
2018-08-24T09:49:28.989Z,9.63
2018-08-24T09:51:57.593Z,8.40
2018-08-24T09:54:26.140Z,9.03
2018-08-24T09:56:54.812Z,8.40
2018-08-24T09:59:23.475Z,8.57
2018-08-24T10:03:00.119Z,8.50
2018-08-24T10:05:34.034Z,8.17
2018-08-24T10:09:07.823Z,8.33
2018-08-24T10:11:36.633Z,7.77
2018-08-24T10:14:05.947Z,10.00
2018-08-24T10:16:34.511Z,10.17
2018-08-24T10:19:03.169Z,10.27
2018-08-24T10:21:33.736Z,10.57
2018-08-24T10:24:02.579Z,10.20
2018-08-24T10:26:31.358Z,8.87
2018-08-24T10:29:00.680Z,8.40
2018-08-24T10:31:29.499Z,8.30
2018-08-24T10:33:58.083Z,9.13
2018-08-24T10:36:26.807Z,8.80
2018-08-24T10:38:55.344Z,8.50
2018-08-24T10:41:24.351Z,8.40
2018-08-24T10:43:52.863Z,7.40
2018-08-24T10:46:21.412Z,7.67
2018-08-24T10:48:50.371Z,8.13
2018-08-24T10:51:18.859Z,7.43
2018-08-24T10:53:47.350Z,7.67
2018-08-24T10:56:15.963Z,7.97
2018-08-24T10:58:44.917Z,7.43
2018-08-24T11:01:13.482Z,7.10
2018-08-24T11:03:42.132Z,5.97
2018-08-24T11:06:10.840Z,5.63
2018-08-24T11:08:39.703Z,5.50
2018-08-24T11:11:08.360Z,5.10
2018-08-24T11:13:37.216Z,5.23
2018-08-24T11:16:05.876Z,5.90
2018-08-24T11:18:34.958Z,5.57
2018-08-24T11:21:04.063Z,6.00
2018-08-24T11:23:33.560Z,6.10
2018-08-24T11:26:02.263Z,5.63
2018-08-24T11:28:31.303Z,5.23
2018-08-24T11:30:59.816Z,6.53
2018-08-24T11:33:28.518Z,5.70
2018-08-24T11:35:57.247Z,5.27
2018-08-24T11:38:25.729Z,5.63
2018-08-24T11:40:54.245Z,5.20
2018-08-24T11:43:23.198Z,5.13
2018-08-24T11:45:52.101Z,5.40
2018-08-24T11:48:20.698Z,5.30
2018-08-24T11:50:49.425Z,5.60
2018-08-24T11:53:17.947Z,5.87
2018-08-24T11:55:46.559Z,5.23
2018-08-24T11:58:15.118Z,4.73
2018-08-24T12:00:43.753Z,5.10
2018-08-24T12:03:12.346Z,5.83
2018-08-24T12:05:40.995Z,6.13
2018-08-24T12:08:10.081Z,6.03
2018-08-24T12:10:39.076Z,6.63
2018-08-24T12:13:08.144Z,6.50
2018-08-24T12:15:37.077Z,6.00
2018-08-24T12:18:06.364Z,5.83
2018-08-24T12:20:35.436Z,6.67
2018-08-24T12:23:04.507Z,6.83
2018-08-24T12:25:33.071Z,7.00
2018-08-24T12:28:01.621Z,7.87
2018-08-24T12:30:30.240Z,7.37
2018-08-24T12:32:58.760Z,7.20
2018-08-24T12:35:27.893Z,6.83
2018-08-24T12:37:56.478Z,6.97
2018-08-24T12:40:25.573Z,7.03
2018-08-24T12:42:54.495Z,6.40
2018-08-24T12:45:23.652Z,5.83
2018-08-24T12:47:52.583Z,6.47
2018-08-24T12:50:21.735Z,5.70
2018-08-24T12:52:50.251Z,7.03
2018-08-24T12:56:21.827Z,6.03
2018-08-24T12:58:51.221Z,6.23
2018-08-24T13:01:23.194Z,6.00
2018-08-24T13:03:51.795Z,5.63
2018-08-24T13:06:20.371Z,5.23
2018-08-24T13:08:48.981Z,4.90
2018-08-24T13:11:17.654Z,5.30
2018-08-24T13:13:46.220Z,5.60
2018-08-24T13:16:14.927Z,5.67
2018-08-24T13:18:44.452Z,4.60
2018-08-24T13:21:13.652Z,4.70
2018-08-24T13:23:42.369Z,4.97
2018-08-24T13:26:10.987Z,4.70
2018-08-24T13:28:40.143Z,4.67
2018-08-24T13:31:08.838Z,4.70
2018-08-24T13:33:38.160Z,4.33
2018-08-24T13:36:07.170Z,4.20
2018-08-24T13:38:36.288Z,4.20
2018-08-24T13:41:05.619Z,4.03
2018-08-24T13:43:34.467Z,3.90
2018-08-24T13:46:03.349Z,3.37
2018-08-24T13:48:31.938Z,3.40
2018-08-24T13:51:00.503Z,3.50
2018-08-24T13:53:29.144Z,3.90
2018-08-24T13:55:57.662Z,3.30
2018-08-24T13:58:26.247Z,4.03
2018-08-24T14:00:55.070Z,4.50
2018-08-24T14:03:23.702Z,4.50
2018-08-24T14:05:52.325Z,3.93
2018-08-24T14:08:20.919Z,4.10
2018-08-24T14:10:49.755Z,4.03
2018-08-24T14:13:18.638Z,4.20
2018-08-24T14:15:47.173Z,3.50
2018-08-24T14:18:18.524Z,3.70
2018-08-24T14:20:47.324Z,3.93
2018-08-24T14:23:16.257Z,4.23
2018-08-24T14:25:45.260Z,3.57
2018-08-24T14:28:14.473Z,3.40
2018-08-24T14:30:43.428Z,3.40
2018-08-24T14:33:12.468Z,2.80
2018-08-24T14:35:41.132Z,2.93
2018-08-24T14:38:09.918Z,3.10
2018-08-24T14:40:38.840Z,2.57
2018-08-24T14:43:07.640Z,2.50
2018-08-24T14:45:36.382Z,2.40
2018-08-24T14:48:05.703Z,2.20
2018-08-24T14:50:34.752Z,1.90
2018-08-24T14:53:03.447Z,2.20
2018-08-24T14:55:32.164Z,1.90
2018-08-24T14:58:00.916Z,1.77
2018-08-24T15:00:29.855Z,1.33
2018-08-24T15:02:58.400Z,1.47
2018-08-24T15:05:26.984Z,1.37
2018-08-24T15:07:56.235Z,1.77
2018-08-24T15:10:24.768Z,1.57
2018-08-24T15:12:53.281Z,1.67
2018-08-24T15:15:21.794Z,1.40
2018-08-24T15:17:50.314Z,1.53
2018-08-24T15:20:18.811Z,1.50
2018-08-24T15:22:47.300Z,1.53
2018-08-24T15:25:15.895Z,1.17
2018-08-24T15:27:44.657Z,1.20
2018-08-24T15:30:13.247Z,1.37
2018-08-24T15:32:41.888Z,1.13
2018-08-24T15:35:10.731Z,1.40
2018-08-24T15:37:39.705Z,1.30
2018-08-24T15:40:08.630Z,1.10
2018-08-24T15:42:37.689Z,1.20
2018-08-24T15:45:07.308Z,1.60
2018-08-24T15:47:36.616Z,1.53
2018-08-24T15:50:05.575Z,1.23
2018-08-24T15:52:34.103Z,1.33
2018-08-24T15:55:03.208Z,1.40
2018-08-24T15:57:31.766Z,1.60
2018-08-24T16:00:00.621Z,1.40
2018-08-24T16:02:29.182Z,1.40
2018-08-24T16:04:57.891Z,1.23
2018-08-24T16:07:26.389Z,1.30
2018-08-24T16:09:54.960Z,1.33
2018-08-24T16:12:23.616Z,1.20
2018-08-24T16:14:52.101Z,1.37
2018-08-24T16:17:20.803Z,1.53
2018-08-24T16:19:49.430Z,1.30
2018-08-24T16:22:17.987Z,1.50
2018-08-24T16:24:46.574Z,1.60
2018-08-24T16:27:18.210Z,1.50
2018-08-24T16:29:46.743Z,1.63
2018-08-24T16:32:15.473Z,1.77
2018-08-24T16:34:44.115Z,1.70
2018-08-24T16:37:12.787Z,1.50
2018-08-24T16:39:41.496Z,1.60
2018-08-24T16:42:10.028Z,1.73
2018-08-24T16:44:39.116Z,1.93
2018-08-24T16:47:07.912Z,1.73
2018-08-24T16:49:36.612Z,1.80
2018-08-24T16:52:05.406Z,1.67
2018-08-24T16:54:35.240Z,1.80
2018-08-24T16:57:04.387Z,1.60
2018-08-24T16:59:33.130Z,1.83
2018-08-24T17:02:01.656Z,1.97
2018-08-24T17:04:30.204Z,1.60
2018-08-24T17:06:58.693Z,2.00
2018-08-24T17:09:27.220Z,1.90
2018-08-24T17:11:55.823Z,1.60
2018-08-24T17:14:24.359Z,2.03
2018-08-24T17:16:52.895Z,2.37
2018-08-24T17:19:21.402Z,2.30
2018-08-24T17:21:49.937Z,1.90
2018-08-24T17:24:18.963Z,2.37
2018-08-24T17:26:47.539Z,2.00
2018-08-24T17:29:16.189Z,1.70
2018-08-24T17:31:44.771Z,1.73
2018-08-24T17:34:14.236Z,2.00
2018-08-24T17:36:43.840Z,2.30
2018-08-24T17:39:12.791Z,2.00
2018-08-24T17:41:41.843Z,2.23
2018-08-24T17:44:11.612Z,2.13
2018-08-24T17:46:41.101Z,2.13
2018-08-24T17:49:09.751Z,2.10
2018-08-24T17:51:39.958Z,2.30
2018-08-24T17:54:08.597Z,2.20
2018-08-24T17:56:37.385Z,1.73
2018-08-24T17:59:06.732Z,2.20
2018-08-24T18:01:36.001Z,1.90
2018-08-24T18:04:04.679Z,2.00
2018-08-24T18:06:33.309Z,1.60
2018-08-24T18:09:01.921Z,2.10
2018-08-24T18:11:30.469Z,2.40
2018-08-24T18:13:59.047Z,2.23
2018-08-24T18:16:27.928Z,2.13
2018-08-24T18:18:56.488Z,1.97
2018-08-24T18:21:25.698Z,1.90
2018-08-24T18:23:54.268Z,1.93
2018-08-24T18:26:22.843Z,1.83
2018-08-24T18:28:51.747Z,2.10
2018-08-24T18:31:20.395Z,1.80
2018-08-24T18:33:48.919Z,2.17
2018-08-24T18:36:17.488Z,2.17
2018-08-24T18:38:46.111Z,1.93
2018-08-24T18:41:14.833Z,2.10
2018-08-24T18:43:43.696Z,1.87
2018-08-24T18:46:12.428Z,1.70
2018-08-24T18:48:40.988Z,1.70
2018-08-24T18:51:09.568Z,2.10
2018-08-24T18:53:39.329Z,1.50
2018-08-24T18:56:07.854Z,2.37
2018-08-24T18:58:36.393Z,1.97
2018-08-24T19:01:05.179Z,2.00
2018-08-24T19:03:33.858Z,2.23
2018-08-24T19:06:02.601Z,1.73
2018-08-24T19:08:31.398Z,1.60
2018-08-24T19:11:05.284Z,1.90
2018-08-24T19:13:33.827Z,1.73
2018-08-24T19:16:02.363Z,2.00
2018-08-24T19:18:36.264Z,1.83
2018-08-24T19:21:10.727Z,1.80
2018-08-24T19:23:39.726Z,2.20
2018-08-24T19:26:08.736Z,2.10
2018-08-24T19:28:42.647Z,2.07
2018-08-24T19:31:11.419Z,1.77
2018-08-24T19:33:40.261Z,1.90
2018-08-24T19:36:08.993Z,1.90
2018-08-24T19:38:37.665Z,1.70
2018-08-24T19:41:11.632Z,2.00
2018-08-24T19:43:40.768Z,2.10
2018-08-24T19:46:09.958Z,2.00
2018-08-24T19:48:43.826Z,1.63
2018-08-24T19:51:12.356Z,1.80
2018-08-24T19:53:40.915Z,2.17
2018-08-24T19:56:09.807Z,1.80
2018-08-24T19:58:43.795Z,1.53
2018-08-24T20:01:12.292Z,1.60
2018-08-24T20:03:40.890Z,1.60
2018-08-24T20:06:14.795Z,2.20
2018-08-24T20:08:48.418Z,1.80
2018-08-24T20:11:16.934Z,2.53
2018-08-24T20:13:45.488Z,1.73
2018-08-24T20:16:19.484Z,1.90
2018-08-24T20:18:48.035Z,1.80
2018-08-24T20:21:16.842Z,1.87
2018-08-24T20:23:46.945Z,2.00
2018-08-24T20:26:18.080Z,1.90
2018-08-24T20:28:46.811Z,1.73
2018-08-24T20:31:16.910Z,1.90
2018-08-24T20:33:45.641Z,1.87
2018-08-24T20:36:14.782Z,1.97
2018-08-24T20:38:43.765Z,2.03
2018-08-24T20:41:13.141Z,1.80
2018-08-24T20:43:42.736Z,2.10
2018-08-24T20:46:13.392Z,1.83
2018-08-24T20:48:47.315Z,1.97
2018-08-24T20:51:16.131Z,1.90
2018-08-24T20:53:45.719Z,1.83
2018-08-24T20:56:15.571Z,1.73
2018-08-24T20:58:44.769Z,2.33
2018-08-24T21:01:15.763Z,1.90
2018-08-24T21:03:44.604Z,2.20
2018-08-24T21:06:13.140Z,1.70
2018-08-24T21:08:41.882Z,1.97
2018-08-24T21:11:11.127Z,1.57
2018-08-24T21:13:41.063Z,2.13
2018-08-24T21:16:09.742Z,1.83
2018-08-24T21:18:39.345Z,1.90
2018-08-24T21:21:07.977Z,1.80
2018-08-24T21:23:36.892Z,1.87
2018-08-24T21:26:07.079Z,2.00
2018-08-24T21:28:35.984Z,1.90
2018-08-24T21:31:04.686Z,1.93
2018-08-24T21:33:35.373Z,1.80
2018-08-24T21:36:04.749Z,1.60
2018-08-24T21:38:33.345Z,1.80
2018-08-24T21:41:02.653Z,1.60
2018-08-24T21:43:32.171Z,2.03
2018-08-24T21:46:00.792Z,1.57
2018-08-24T21:48:29.711Z,1.67
2018-08-24T21:50:58.784Z,2.00
2018-08-24T21:53:27.470Z,1.90
2018-08-24T21:55:56.057Z,1.80
2018-08-24T21:58:24.655Z,1.83
2018-08-24T22:00:53.576Z,1.70
2018-08-24T22:03:22.129Z,1.80
2018-08-24T22:05:50.924Z,2.00
2018-08-24T22:08:19.420Z,1.97
2018-08-24T22:10:48.962Z,1.50
2018-08-24T22:13:17.525Z,1.97
2018-08-24T22:15:46.064Z,1.90
2018-08-24T22:18:15.237Z,1.57
2018-08-24T22:20:43.761Z,1.80
2018-08-24T22:23:12.403Z,1.97
2018-08-24T22:25:41.848Z,2.17
2018-08-24T22:28:10.407Z,1.50
2018-08-24T22:30:39.393Z,1.97
2018-08-24T22:33:07.916Z,1.67
2018-08-24T22:35:38.647Z,1.90
2018-08-24T22:38:07.284Z,1.87
2018-08-24T22:40:35.903Z,1.90
2018-08-24T22:43:04.442Z,2.00
2018-08-24T22:45:33.008Z,2.13
2018-08-24T22:48:02.381Z,2.00
2018-08-24T22:50:31.001Z,1.60
2018-08-24T22:52:59.552Z,2.20
2018-08-24T22:55:28.491Z,2.03
2018-08-24T22:57:57.040Z,1.80
2018-08-24T23:00:27.440Z,2.00
2018-08-24T23:02:57.812Z,1.80
2018-08-24T23:05:26.462Z,2.30
2018-08-24T23:07:56.886Z,2.10
2018-08-24T23:10:27.256Z,1.93
2018-08-24T23:12:55.767Z,2.10
2018-08-24T23:15:24.817Z,2.10
2018-08-24T23:17:53.380Z,2.13
2018-08-24T23:20:23.831Z,1.90
2018-08-24T23:22:52.534Z,2.20
2018-08-24T23:25:21.038Z,1.93
2018-08-24T23:27:49.785Z,1.87
2018-08-24T23:30:19.982Z,2.13
2018-08-24T23:32:48.571Z,2.10
2018-08-24T23:35:17.148Z,2.00
2018-08-24T23:37:45.841Z,1.90
2018-08-24T23:40:14.369Z,2.27
2018-08-24T23:42:43.748Z,2.23
2018-08-24T23:45:13.002Z,2.20
2018-08-24T23:47:43.058Z,2.37
2018-08-24T23:50:11.542Z,1.70
2018-08-24T23:52:42.480Z,2.00
2018-08-24T23:55:11.643Z,2.00
2018-08-24T23:57:42.126Z,1.93
