createdAt,value
2019-02-22T00:01:03.761Z,953.83
2019-02-22T00:02:11.785Z,953.86
2019-02-22T00:03:19.948Z,953.87
2019-02-22T00:04:27.912Z,953.85
2019-02-22T00:05:35.987Z,953.84
2019-02-22T00:06:44.037Z,953.85
2019-02-22T00:07:52.168Z,953.85
2019-02-22T00:09:00.253Z,953.91
2019-02-22T00:10:08.192Z,953.92
2019-02-22T00:11:16.259Z,953.90
2019-02-22T00:12:24.317Z,953.97
2019-02-22T00:13:32.359Z,953.95
2019-02-22T00:14:40.530Z,953.97
2019-02-22T00:15:48.503Z,954.00
2019-02-22T00:16:56.544Z,953.98
2019-02-22T00:18:04.592Z,953.99
2019-02-22T00:19:12.664Z,953.97
2019-02-22T00:20:20.823Z,953.98
2019-02-22T00:21:28.793Z,953.99
2019-02-22T00:22:36.833Z,953.99
2019-02-22T00:23:44.988Z,953.96
2019-02-22T00:24:52.966Z,953.94
2019-02-22T00:26:01.126Z,953.94
2019-02-22T00:27:09.079Z,953.92
2019-02-22T00:28:17.116Z,953.96
2019-02-22T00:29:25.177Z,954.00
2019-02-22T00:30:33.226Z,953.94
2019-02-22T00:31:41.373Z,953.97
2019-02-22T00:32:49.389Z,953.99
2019-02-22T00:33:57.401Z,954.02
2019-02-22T00:35:05.470Z,953.96
2019-02-22T00:36:14.091Z,953.97
2019-02-22T00:37:21.648Z,953.96
2019-02-22T00:38:29.615Z,954.01
2019-02-22T00:39:37.789Z,954.00
2019-02-22T00:40:45.748Z,954.01
2019-02-22T00:41:53.803Z,953.98
2019-02-22T00:43:01.942Z,953.99
2019-02-22T00:44:09.918Z,954.00
2019-02-22T00:45:18.006Z,953.97
2019-02-22T00:46:26.025Z,953.96
2019-02-22T00:47:34.137Z,954.01
2019-02-22T00:48:42.119Z,954.04
2019-02-22T00:49:50.211Z,954.07
2019-02-22T00:50:58.273Z,954.08
2019-02-22T00:52:07.315Z,954.08
2019-02-22T00:53:16.456Z,954.08
2019-02-22T00:54:24.416Z,954.07
2019-02-22T00:55:32.587Z,954.03
2019-02-22T00:56:40.549Z,954.09
2019-02-22T00:57:48.602Z,954.08
2019-02-22T00:58:56.749Z,954.08
2019-02-22T01:00:04.796Z,954.11
2019-02-22T01:01:12.780Z,954.11
2019-02-22T01:02:20.814Z,954.07
2019-02-22T01:03:28.882Z,954.06
2019-02-22T01:04:37.040Z,954.08
2019-02-22T01:05:44.993Z,954.10
2019-02-22T01:06:53.056Z,954.06
2019-02-22T01:08:01.126Z,954.14
2019-02-22T01:09:09.171Z,954.12
2019-02-22T01:10:17.343Z,954.16
2019-02-22T01:11:25.387Z,954.09
2019-02-22T01:12:33.326Z,954.09
2019-02-22T01:13:41.383Z,954.08
2019-02-22T01:14:49.459Z,954.09
2019-02-22T01:15:57.616Z,954.08
2019-02-22T01:17:05.563Z,954.13
2019-02-22T01:18:13.701Z,954.13
2019-02-22T01:19:21.704Z,954.11
2019-02-22T01:20:29.727Z,954.14
2019-02-22T01:21:37.895Z,954.13
2019-02-22T01:22:45.855Z,954.16
2019-02-22T01:23:53.918Z,954.11
2019-02-22T01:25:01.980Z,954.13
2019-02-22T01:26:10.020Z,954.09
2019-02-22T01:27:18.182Z,954.06
2019-02-22T01:28:26.159Z,954.07
2019-02-22T01:29:34.189Z,954.10
2019-02-22T01:30:42.242Z,954.10
2019-02-22T01:31:50.284Z,954.13
2019-02-22T01:32:58.468Z,954.12
2019-02-22T01:34:06.419Z,954.14
2019-02-22T01:35:14.471Z,954.18
2019-02-22T01:36:22.529Z,954.19
2019-02-22T01:37:30.680Z,954.18
2019-02-22T01:38:38.656Z,954.17
2019-02-22T01:39:46.699Z,954.19
2019-02-22T01:40:54.747Z,954.18
2019-02-22T01:42:02.791Z,954.16
2019-02-22T01:43:10.952Z,954.16
2019-02-22T01:44:18.928Z,954.18
2019-02-22T01:45:27.017Z,954.18
2019-02-22T01:46:35.046Z,954.17
2019-02-22T01:47:43.545Z,954.18
2019-02-22T01:48:51.168Z,954.22
2019-02-22T01:49:59.197Z,954.19
2019-02-22T01:51:07.314Z,954.25
2019-02-22T01:52:15.311Z,954.24
2019-02-22T01:53:23.470Z,954.30
2019-02-22T01:54:31.440Z,954.29
2019-02-22T01:55:39.490Z,954.28
2019-02-22T01:56:47.546Z,954.29
2019-02-22T01:57:55.691Z,954.25
2019-02-22T01:59:03.768Z,954.24
2019-02-22T02:00:11.701Z,954.22
2019-02-22T02:01:19.780Z,954.23
2019-02-22T02:02:27.824Z,954.22
2019-02-22T02:03:35.886Z,954.26
2019-02-22T02:04:44.045Z,954.25
2019-02-22T02:05:52.036Z,954.26
2019-02-22T02:07:00.051Z,954.26
2019-02-22T02:08:08.091Z,954.27
2019-02-22T02:09:16.173Z,954.27
2019-02-22T02:10:24.321Z,954.36
2019-02-22T02:11:32.271Z,954.31
2019-02-22T02:12:40.336Z,954.33
2019-02-22T02:13:48.487Z,954.29
2019-02-22T02:14:56.436Z,954.31
2019-02-22T02:16:04.616Z,954.24
2019-02-22T02:17:12.561Z,954.25
2019-02-22T02:18:20.628Z,954.22
2019-02-22T02:19:28.685Z,954.15
2019-02-22T02:20:36.723Z,954.13
2019-02-22T02:21:44.902Z,954.06
2019-02-22T02:22:52.841Z,954.07
2019-02-22T02:24:00.891Z,954.10
2019-02-22T02:25:08.951Z,954.14
2019-02-22T02:26:17.043Z,954.11
2019-02-22T02:27:25.122Z,954.10
2019-02-22T02:28:33.125Z,954.08
2019-02-22T02:29:41.616Z,954.08
2019-02-22T02:30:49.250Z,954.05
2019-02-22T02:31:57.393Z,954.11
2019-02-22T02:33:05.378Z,954.10
2019-02-22T02:34:13.402Z,954.08
2019-02-22T02:35:21.468Z,954.12
2019-02-22T02:36:29.533Z,954.15
2019-02-22T02:37:37.622Z,954.11
2019-02-22T02:38:45.646Z,954.16
2019-02-22T02:39:53.696Z,954.15
2019-02-22T02:41:08.343Z,954.18
2019-02-22T02:42:09.803Z,954.17
2019-02-22T02:43:17.910Z,954.14
2019-02-22T02:44:25.927Z,954.16
2019-02-22T02:45:34.082Z,954.21
2019-02-22T02:46:42.030Z,954.17
2019-02-22T02:47:50.315Z,954.16
2019-02-22T02:48:58.158Z,954.20
2019-02-22T02:50:06.237Z,954.19
2019-02-22T02:51:14.282Z,954.20
2019-02-22T02:52:22.372Z,954.18
2019-02-22T02:53:30.366Z,954.20
2019-02-22T02:54:38.508Z,954.13
2019-02-22T02:55:46.491Z,954.14
2019-02-22T02:56:54.639Z,954.14
2019-02-22T02:58:02.730Z,954.16
2019-02-22T02:59:10.674Z,954.18
2019-02-22T03:00:18.719Z,954.12
2019-02-22T03:01:26.878Z,954.15
2019-02-22T03:02:34.855Z,954.19
2019-02-22T03:03:43.009Z,954.19
2019-02-22T03:04:50.956Z,954.16
2019-02-22T03:05:58.994Z,954.17
2019-02-22T03:07:07.076Z,954.15
2019-02-22T03:08:15.158Z,954.19
2019-02-22T03:09:23.285Z,954.20
2019-02-22T03:10:31.552Z,954.17
2019-02-22T03:11:39.292Z,954.18
2019-02-22T03:12:47.357Z,954.21
2019-02-22T03:13:55.410Z,954.22
2019-02-22T03:15:03.566Z,954.20
2019-02-22T03:16:11.553Z,954.22
2019-02-22T03:17:19.677Z,954.25
2019-02-22T03:18:27.642Z,954.27
2019-02-22T03:19:35.694Z,954.27
2019-02-22T03:20:43.857Z,954.31
2019-02-22T03:21:51.794Z,954.31
2019-02-22T03:22:59.880Z,954.27
2019-02-22T03:24:07.950Z,954.27
2019-02-22T03:25:15.961Z,954.26
2019-02-22T03:26:24.104Z,954.25
2019-02-22T03:27:32.093Z,954.27
2019-02-22T03:28:40.159Z,954.30
2019-02-22T03:29:48.215Z,954.29
2019-02-22T03:30:56.279Z,954.35
2019-02-22T03:32:04.449Z,954.32
2019-02-22T03:33:12.495Z,954.33
2019-02-22T03:34:20.454Z,954.35
2019-02-22T03:35:28.538Z,954.31
2019-02-22T03:36:36.567Z,954.36
2019-02-22T03:37:44.679Z,954.35
2019-02-22T03:38:52.674Z,954.34
2019-02-22T03:40:00.734Z,954.36
2019-02-22T03:41:08.796Z,954.41
2019-02-22T03:42:16.845Z,954.40
2019-02-22T03:43:24.957Z,954.38
2019-02-22T03:44:32.966Z,954.41
2019-02-22T03:45:41.039Z,954.38
2019-02-22T03:46:49.090Z,954.39
2019-02-22T03:47:57.237Z,954.40
2019-02-22T03:49:05.180Z,954.42
2019-02-22T03:50:13.261Z,954.44
2019-02-22T03:51:21.292Z,954.43
2019-02-22T03:52:29.465Z,954.45
2019-02-22T03:53:37.420Z,954.48
2019-02-22T03:54:45.465Z,954.44
2019-02-22T03:55:53.574Z,954.43
2019-02-22T03:57:01.595Z,954.47
2019-02-22T03:58:09.746Z,954.49
2019-02-22T03:59:17.695Z,954.52
2019-02-22T04:00:25.797Z,954.48
2019-02-22T04:01:33.841Z,954.53
2019-02-22T04:02:41.978Z,954.50
2019-02-22T04:03:50.053Z,954.49
2019-02-22T04:04:57.989Z,954.53
2019-02-22T04:06:06.055Z,954.55
2019-02-22T04:07:14.123Z,954.59
2019-02-22T04:08:22.169Z,954.62
2019-02-22T04:09:30.365Z,954.56
2019-02-22T04:10:38.269Z,954.56
2019-02-22T04:11:46.589Z,954.57
2019-02-22T04:12:54.388Z,954.57
2019-02-22T04:14:02.464Z,954.60
2019-02-22T04:15:10.604Z,954.62
2019-02-22T04:16:18.592Z,954.60
2019-02-22T04:17:26.622Z,954.57
2019-02-22T04:18:34.695Z,954.61
2019-02-22T04:19:42.750Z,954.61
2019-02-22T04:20:50.934Z,954.56
2019-02-22T04:21:58.906Z,954.54
2019-02-22T04:23:06.928Z,954.56
2019-02-22T04:24:14.989Z,954.54
2019-02-22T04:25:23.033Z,954.52
2019-02-22T04:26:31.190Z,954.52
2019-02-22T04:27:39.137Z,954.51
2019-02-22T04:28:47.233Z,954.52
2019-02-22T04:29:55.263Z,954.48
2019-02-22T04:31:03.334Z,954.47
2019-02-22T04:32:11.456Z,954.51
2019-02-22T04:33:19.484Z,954.52
2019-02-22T04:34:27.502Z,954.52
2019-02-22T04:35:35.542Z,954.52
2019-02-22T04:36:43.609Z,954.50
2019-02-22T04:37:51.697Z,954.50
2019-02-22T04:38:59.725Z,954.53
2019-02-22T04:40:07.817Z,954.52
2019-02-22T04:41:15.841Z,954.47
2019-02-22T04:42:23.886Z,954.43
2019-02-22T04:43:31.946Z,954.46
2019-02-22T04:44:40.002Z,954.44
2019-02-22T04:45:48.078Z,954.46
2019-02-22T04:46:56.134Z,954.49
2019-02-22T04:48:04.281Z,954.50
2019-02-22T04:49:12.244Z,954.44
2019-02-22T04:50:20.285Z,954.43
2019-02-22T04:51:28.358Z,954.42
2019-02-22T04:52:36.501Z,954.37
2019-02-22T04:53:44.464Z,954.41
2019-02-22T04:54:52.526Z,954.43
2019-02-22T04:56:00.576Z,954.44
2019-02-22T04:57:08.659Z,954.47
2019-02-22T04:58:16.793Z,954.47
2019-02-22T04:59:24.753Z,954.42
2019-02-22T05:00:32.793Z,954.43
2019-02-22T05:01:40.895Z,954.45
2019-02-22T05:02:48.937Z,954.45
2019-02-22T05:03:57.105Z,954.47
2019-02-22T05:05:05.047Z,954.49
2019-02-22T05:06:13.088Z,954.54
2019-02-22T05:07:21.151Z,954.51
2019-02-22T05:08:29.227Z,954.49
2019-02-22T05:09:37.375Z,954.49
2019-02-22T05:10:45.330Z,954.47
2019-02-22T05:11:53.398Z,954.50
2019-02-22T05:13:01.505Z,954.48
2019-02-22T05:14:09.484Z,954.49
2019-02-22T05:15:17.666Z,954.48
2019-02-22T05:16:25.595Z,954.49
2019-02-22T05:17:35.710Z,954.46
2019-02-22T05:18:41.701Z,954.47
2019-02-22T05:19:49.874Z,954.47
2019-02-22T05:20:57.935Z,954.49
2019-02-22T05:22:05.895Z,954.49
2019-02-22T05:23:13.958Z,954.52
2019-02-22T05:24:21.987Z,954.54
2019-02-22T05:25:30.068Z,954.53
2019-02-22T05:26:38.363Z,954.56
2019-02-22T05:27:46.191Z,954.52
2019-02-22T05:28:54.231Z,954.53
2019-02-22T05:30:02.272Z,954.56
2019-02-22T05:31:10.332Z,954.59
2019-02-22T05:32:18.610Z,954.58
2019-02-22T05:33:26.456Z,954.62
2019-02-22T05:34:34.550Z,954.65
2019-02-22T05:35:42.671Z,954.64
2019-02-22T05:36:50.833Z,954.67
2019-02-22T05:37:58.773Z,954.68
2019-02-22T05:39:17.985Z,954.68
2019-02-22T05:40:15.121Z,954.72
2019-02-22T05:41:23.202Z,954.72
2019-02-22T05:42:30.961Z,954.70
2019-02-22T05:43:38.982Z,954.72
2019-02-22T05:44:47.020Z,954.71
2019-02-22T05:45:55.079Z,954.71
2019-02-22T05:47:03.147Z,954.68
2019-02-22T05:48:11.286Z,954.66
2019-02-22T05:49:22.111Z,954.67
2019-02-22T05:50:27.316Z,954.72
2019-02-22T05:51:35.462Z,954.72
2019-02-22T05:52:43.410Z,954.77
2019-02-22T05:53:54.175Z,954.78
2019-02-22T05:54:59.533Z,954.78
2019-02-22T05:56:07.660Z,954.80
2019-02-22T05:57:15.701Z,954.80
2019-02-22T05:58:23.841Z,954.77
2019-02-22T05:59:31.927Z,954.78
2019-02-22T06:00:39.954Z,954.76
2019-02-22T06:01:48.159Z,954.79
2019-02-22T06:02:55.947Z,954.83
2019-02-22T06:04:04.147Z,954.82
2019-02-22T06:05:12.089Z,954.79
2019-02-22T06:06:20.101Z,954.79
2019-02-22T06:07:28.287Z,954.81
2019-02-22T06:08:36.226Z,954.79
2019-02-22T06:09:44.277Z,954.77
2019-02-22T06:10:52.477Z,954.82
2019-02-22T06:12:00.404Z,954.80
2019-02-22T06:13:08.435Z,954.84
2019-02-22T06:14:16.497Z,954.83
2019-02-22T06:15:24.558Z,954.91
2019-02-22T06:16:32.731Z,954.88
2019-02-22T06:17:40.670Z,954.85
2019-02-22T06:18:49.082Z,954.85
2019-02-22T06:19:56.777Z,954.84
2019-02-22T06:21:04.834Z,954.86
2019-02-22T06:22:12.992Z,954.86
2019-02-22T06:23:21.017Z,954.89
2019-02-22T06:24:29.020Z,954.92
2019-02-22T06:25:37.070Z,954.89
2019-02-22T06:26:45.128Z,954.90
2019-02-22T06:27:53.279Z,954.91
2019-02-22T06:29:01.226Z,954.91
2019-02-22T06:30:09.297Z,954.93
2019-02-22T06:31:17.363Z,954.92
2019-02-22T06:32:25.422Z,954.89
2019-02-22T06:33:33.476Z,954.91
2019-02-22T06:34:41.512Z,954.91
2019-02-22T06:35:49.591Z,954.96
2019-02-22T06:37:01.502Z,954.96
2019-02-22T06:38:05.796Z,955.01
2019-02-22T06:39:13.766Z,955.06
2019-02-22T06:40:21.776Z,955.05
2019-02-22T06:41:29.852Z,955.07
2019-02-22T06:42:45.145Z,955.11
2019-02-22T06:43:45.979Z,955.12
2019-02-22T06:44:54.027Z,955.09
2019-02-22T06:46:02.069Z,955.13
2019-02-22T06:47:10.157Z,955.15
2019-02-22T06:48:18.329Z,955.18
2019-02-22T06:49:26.304Z,955.13
2019-02-22T06:50:34.332Z,955.17
2019-02-22T06:51:42.365Z,955.17
2019-02-22T06:52:50.495Z,955.16
2019-02-22T06:53:58.589Z,955.24
2019-02-22T06:55:06.557Z,955.30
2019-02-22T06:56:14.609Z,955.35
2019-02-22T06:57:22.663Z,955.39
2019-02-22T06:58:30.719Z,955.32
2019-02-22T06:59:38.875Z,955.27
2019-02-22T07:00:46.838Z,955.30
2019-02-22T07:01:55.034Z,955.35
2019-02-22T07:03:02.947Z,955.35
2019-02-22T07:04:11.005Z,955.35
2019-02-22T07:05:19.160Z,955.31
2019-02-22T07:06:27.130Z,955.30
2019-02-22T07:07:35.267Z,955.36
2019-02-22T07:08:43.243Z,955.31
2019-02-22T07:09:51.295Z,955.30
2019-02-22T07:10:59.799Z,955.28
2019-02-22T07:12:07.437Z,955.24
2019-02-22T07:13:15.455Z,955.23
2019-02-22T07:14:23.536Z,955.24
2019-02-22T07:15:31.580Z,955.23
2019-02-22T07:16:39.730Z,955.26
2019-02-22T07:17:47.704Z,955.25
2019-02-22T07:18:55.745Z,955.25
2019-02-22T07:20:03.812Z,955.24
2019-02-22T07:21:11.845Z,955.28
2019-02-22T07:22:20.025Z,955.27
2019-02-22T07:23:28.090Z,955.25
2019-02-22T07:24:36.039Z,955.29
2019-02-22T07:25:44.101Z,955.35
2019-02-22T07:26:52.145Z,955.46
2019-02-22T07:28:00.310Z,955.44
2019-02-22T07:29:08.273Z,955.45
2019-02-22T07:30:16.321Z,955.45
2019-02-22T07:31:24.387Z,955.44
2019-02-22T07:32:32.506Z,955.43
2019-02-22T07:33:40.497Z,955.45
2019-02-22T07:34:48.542Z,955.43
2019-02-22T07:35:56.627Z,955.42
2019-02-22T07:37:04.674Z,955.42
2019-02-22T07:38:12.789Z,955.42
2019-02-22T07:39:27.602Z,955.49
2019-02-22T07:40:28.829Z,955.51
2019-02-22T07:41:36.899Z,955.50
2019-02-22T07:42:45.010Z,955.57
2019-02-22T07:43:53.033Z,955.62
2019-02-22T07:45:01.076Z,955.64
2019-02-22T07:46:09.128Z,955.65
2019-02-22T07:47:17.208Z,955.67
2019-02-22T07:48:25.322Z,955.69
2019-02-22T07:49:33.310Z,955.68
2019-02-22T07:50:41.353Z,955.66
2019-02-22T07:51:49.440Z,955.72
2019-02-22T07:52:57.556Z,955.75
2019-02-22T07:54:05.540Z,955.79
2019-02-22T07:55:13.705Z,955.81
2019-02-22T07:56:21.632Z,955.85
2019-02-22T07:57:29.710Z,955.87
2019-02-22T07:58:37.882Z,955.84
2019-02-22T07:59:45.851Z,955.84
2019-02-22T08:00:54.024Z,955.79
2019-02-22T08:02:01.930Z,955.80
2019-02-22T08:03:10.006Z,955.85
2019-02-22T08:04:18.156Z,955.88
2019-02-22T08:05:26.127Z,955.85
2019-02-22T08:06:34.188Z,955.82
2019-02-22T08:07:42.258Z,955.85
2019-02-22T08:08:50.311Z,955.83
2019-02-22T08:09:58.465Z,955.85
2019-02-22T08:11:06.872Z,955.85
2019-02-22T08:12:14.480Z,955.90
2019-02-22T08:13:22.539Z,955.92
2019-02-22T08:14:30.622Z,955.96
2019-02-22T08:15:38.752Z,955.96
2019-02-22T08:16:46.738Z,956.01
2019-02-22T08:17:54.771Z,956.03
2019-02-22T08:19:02.826Z,956.05
2019-02-22T08:20:10.888Z,956.07
2019-02-22T08:21:19.042Z,956.07
2019-02-22T08:22:27.010Z,956.05
2019-02-22T08:23:35.081Z,955.99
2019-02-22T08:24:43.148Z,956.02
2019-02-22T08:25:51.179Z,955.98
2019-02-22T08:26:59.339Z,956.00
2019-02-22T08:28:07.301Z,956.00
2019-02-22T08:29:15.357Z,956.03
2019-02-22T08:30:23.416Z,956.00
2019-02-22T08:31:31.491Z,956.02
2019-02-22T08:32:39.657Z,956.06
2019-02-22T08:33:47.601Z,956.07
2019-02-22T08:34:55.668Z,956.00
2019-02-22T08:36:03.695Z,956.01
2019-02-22T08:37:11.748Z,955.99
2019-02-22T08:38:19.882Z,955.99
2019-02-22T08:39:27.897Z,956.01
2019-02-22T08:40:35.949Z,956.03
2019-02-22T08:41:44.014Z,956.04
2019-02-22T08:42:52.144Z,956.05
2019-02-22T08:44:00.127Z,956.07
2019-02-22T08:45:09.590Z,956.09
2019-02-22T08:46:16.234Z,956.03
2019-02-22T08:47:24.319Z,956.03
2019-02-22T08:48:32.341Z,956.03
2019-02-22T08:49:40.418Z,956.06
2019-02-22T08:50:48.502Z,956.09
2019-02-22T08:51:56.531Z,956.11
2019-02-22T08:53:04.726Z,956.10
2019-02-22T08:54:12.646Z,956.12
2019-02-22T08:55:20.719Z,956.11
2019-02-22T08:56:28.797Z,956.15
2019-02-22T08:57:36.962Z,956.17
2019-02-22T08:58:44.998Z,956.19
2019-02-22T08:59:52.940Z,956.23
2019-02-22T09:01:01.020Z,956.22
2019-02-22T09:02:09.082Z,956.22
2019-02-22T09:03:17.158Z,956.26
2019-02-22T09:04:25.266Z,956.33
2019-02-22T09:05:33.236Z,956.31
2019-02-22T09:06:41.317Z,956.34
2019-02-22T09:07:49.392Z,956.31
2019-02-22T09:08:57.436Z,956.31
2019-02-22T09:10:05.594Z,956.26
2019-02-22T09:11:13.558Z,956.27
2019-02-22T09:12:21.602Z,956.33
2019-02-22T09:13:29.674Z,956.33
2019-02-22T09:14:37.742Z,956.29
2019-02-22T09:15:45.849Z,956.34
2019-02-22T09:16:53.849Z,956.32
2019-02-22T09:18:01.901Z,956.32
2019-02-22T09:19:09.989Z,956.28
2019-02-22T09:20:18.037Z,956.26
2019-02-22T09:21:26.204Z,956.32
2019-02-22T09:22:34.161Z,956.32
2019-02-22T09:23:42.229Z,956.35
2019-02-22T09:24:50.297Z,956.37
2019-02-22T09:25:58.335Z,956.38
2019-02-22T09:27:06.509Z,956.36
2019-02-22T09:28:14.570Z,956.41
2019-02-22T09:29:22.537Z,956.36
2019-02-22T09:30:30.590Z,956.41
2019-02-22T09:31:38.641Z,956.39
2019-02-22T09:32:47.030Z,956.39
2019-02-22T09:33:54.766Z,956.39
2019-02-22T09:35:02.829Z,956.32
2019-02-22T09:36:10.896Z,956.37
2019-02-22T09:37:18.940Z,956.40
2019-02-22T09:38:27.125Z,956.37
2019-02-22T09:39:35.069Z,956.39
2019-02-22T09:40:43.134Z,956.38
2019-02-22T09:41:51.208Z,956.39
2019-02-22T09:42:59.355Z,956.39
2019-02-22T09:44:07.328Z,956.43
2019-02-22T09:45:15.378Z,956.43
2019-02-22T09:46:23.434Z,956.43
2019-02-22T09:47:31.509Z,956.46
2019-02-22T09:48:39.699Z,956.51
2019-02-22T09:49:47.652Z,956.50
2019-02-22T09:50:55.680Z,956.58
2019-02-22T09:52:03.747Z,956.53
2019-02-22T09:53:11.795Z,956.54
2019-02-22T09:54:20.126Z,956.58
2019-02-22T09:55:27.938Z,956.62
2019-02-22T09:56:35.997Z,956.61
2019-02-22T09:57:44.048Z,956.59
2019-02-22T09:58:52.202Z,956.57
2019-02-22T10:00:00.335Z,956.53
2019-02-22T10:01:08.232Z,956.61
2019-02-22T10:02:16.304Z,956.61
2019-02-22T10:03:24.367Z,956.62
2019-02-22T10:04:32.488Z,956.63
2019-02-22T10:05:40.581Z,956.63
2019-02-22T10:06:48.536Z,956.65
2019-02-22T10:07:56.633Z,956.61
2019-02-22T10:09:04.671Z,956.62
2019-02-22T10:10:12.731Z,956.60
2019-02-22T10:11:20.890Z,956.69
2019-02-22T10:12:28.857Z,956.61
2019-02-22T10:13:36.914Z,956.61
2019-02-22T10:14:45.060Z,956.60
2019-02-22T10:15:53.042Z,956.57
2019-02-22T10:17:01.198Z,956.55
2019-02-22T10:18:09.157Z,956.51
2019-02-22T10:19:17.229Z,956.49
2019-02-22T10:20:25.276Z,956.48
2019-02-22T10:21:33.326Z,956.46
2019-02-22T10:22:41.465Z,956.45
2019-02-22T10:23:49.453Z,956.46
2019-02-22T10:24:57.556Z,956.51
2019-02-22T10:26:05.574Z,956.48
2019-02-22T10:27:13.639Z,956.50
2019-02-22T10:28:21.749Z,956.43
2019-02-22T10:29:29.765Z,956.49
2019-02-22T10:30:37.920Z,956.51
2019-02-22T10:31:45.895Z,956.58
2019-02-22T10:32:54.009Z,956.59
2019-02-22T10:34:02.028Z,956.59
2019-02-22T10:35:10.100Z,956.63
2019-02-22T10:36:18.143Z,956.62
2019-02-22T10:37:26.195Z,956.67
2019-02-22T10:38:35.925Z,956.70
2019-02-22T10:39:42.372Z,956.69
2019-02-22T10:40:50.367Z,956.79
2019-02-22T10:41:58.453Z,956.82
2019-02-22T10:43:06.610Z,956.84
2019-02-22T10:44:17.544Z,956.83
2019-02-22T10:45:22.635Z,956.83
2019-02-22T10:46:30.756Z,956.89
2019-02-22T10:47:38.825Z,956.83
2019-02-22T10:48:46.824Z,956.86
2019-02-22T10:49:54.887Z,956.88
2019-02-22T10:51:02.970Z,956.84
2019-02-22T10:52:10.997Z,956.84
2019-02-22T10:53:19.149Z,956.80
2019-02-22T10:54:27.125Z,956.81
2019-02-22T10:55:35.204Z,956.82
2019-02-22T10:56:43.242Z,956.89
2019-02-22T10:57:51.307Z,956.91
2019-02-22T10:58:59.477Z,956.90
2019-02-22T11:00:07.439Z,956.96
2019-02-22T11:01:15.515Z,956.91
2019-02-22T11:02:23.652Z,956.95
2019-02-22T11:03:31.606Z,956.95
2019-02-22T11:04:39.781Z,956.98
2019-02-22T11:05:47.739Z,956.95
2019-02-22T11:06:55.825Z,956.94
2019-02-22T11:08:03.856Z,956.93
2019-02-22T11:09:11.921Z,956.94
2019-02-22T11:10:20.126Z,956.87
2019-02-22T11:11:28.073Z,956.88
2019-02-22T11:12:36.134Z,956.89
2019-02-22T11:13:44.196Z,956.83
2019-02-22T11:14:52.240Z,956.81
2019-02-22T11:16:00.569Z,956.78
2019-02-22T11:17:08.383Z,956.75
2019-02-22T11:18:16.516Z,956.79
2019-02-22T11:19:24.571Z,956.77
2019-02-22T11:20:32.565Z,956.75
2019-02-22T11:21:40.733Z,956.73
2019-02-22T11:22:48.710Z,956.72
2019-02-22T11:23:56.757Z,956.72
2019-02-22T11:25:04.829Z,956.79
2019-02-22T11:26:12.887Z,956.81
2019-02-22T11:27:21.063Z,956.76
2019-02-22T11:28:29.003Z,956.72
2019-02-22T11:29:37.070Z,956.65
2019-02-22T11:30:45.139Z,956.68
2019-02-22T11:31:53.234Z,956.67
2019-02-22T11:33:01.352Z,956.65
2019-02-22T11:34:09.333Z,956.68
2019-02-22T11:35:17.388Z,956.71
2019-02-22T11:36:25.438Z,956.68
2019-02-22T11:37:33.568Z,956.71
2019-02-22T11:38:41.565Z,956.69
2019-02-22T11:39:49.630Z,956.71
2019-02-22T11:40:57.709Z,956.73
2019-02-22T11:42:05.753Z,956.77
2019-02-22T11:43:13.924Z,956.78
2019-02-22T11:44:21.889Z,956.82
2019-02-22T11:45:29.951Z,956.79
2019-02-22T11:46:38.028Z,956.73
2019-02-22T11:47:46.125Z,956.72
2019-02-22T11:48:54.131Z,956.71
2019-02-22T11:50:02.209Z,956.70
2019-02-22T11:51:10.269Z,956.69
2019-02-22T11:52:18.338Z,956.64
2019-02-22T11:53:26.450Z,956.67
2019-02-22T11:54:34.466Z,956.62
2019-02-22T11:55:42.536Z,956.71
2019-02-22T11:56:50.598Z,956.75
2019-02-22T11:57:59.573Z,956.67
2019-02-22T11:59:06.710Z,956.71
2019-02-22T12:00:14.770Z,956.71
2019-02-22T12:01:22.840Z,956.72
2019-02-22T12:02:31.014Z,956.70
2019-02-22T12:03:39.072Z,956.68
2019-02-22T12:04:47.122Z,956.65
2019-02-22T12:05:55.107Z,956.67
2019-02-22T12:07:03.165Z,956.72
2019-02-22T12:08:11.228Z,956.70
2019-02-22T12:09:19.372Z,956.67
2019-02-22T12:10:27.333Z,956.67
2019-02-22T12:11:35.429Z,956.66
2019-02-22T12:12:43.482Z,956.64
2019-02-22T12:13:51.532Z,956.65
2019-02-22T12:14:59.696Z,956.65
2019-02-22T12:16:07.697Z,956.63
2019-02-22T12:17:15.729Z,956.61
2019-02-22T12:18:23.889Z,956.61
2019-02-22T12:19:31.842Z,956.64
2019-02-22T12:20:40.024Z,956.65
2019-02-22T12:21:47.989Z,956.66
2019-02-22T12:22:56.056Z,956.68
2019-02-22T12:24:04.124Z,956.67
2019-02-22T12:25:12.172Z,956.67
2019-02-22T12:26:20.347Z,956.66
2019-02-22T12:27:28.301Z,956.72
2019-02-22T12:28:36.366Z,956.72
2019-02-22T12:29:44.425Z,956.72
2019-02-22T12:30:52.542Z,956.69
2019-02-22T12:32:00.643Z,956.67
2019-02-22T12:33:08.727Z,956.69
2019-02-22T12:34:16.686Z,956.63
2019-02-22T12:35:24.748Z,956.60
2019-02-22T12:36:32.811Z,956.62
2019-02-22T12:37:40.963Z,956.69
2019-02-22T12:38:48.940Z,956.68
2019-02-22T12:39:56.985Z,956.68
2019-02-22T12:41:05.057Z,956.75
2019-02-22T12:42:13.127Z,956.70
2019-02-22T12:43:21.286Z,956.70
2019-02-22T12:44:29.312Z,956.76
2019-02-22T12:45:37.344Z,956.78
2019-02-22T12:46:45.402Z,956.82
2019-02-22T12:47:53.542Z,956.83
2019-02-22T12:49:01.591Z,956.82
2019-02-22T12:50:09.546Z,956.92
2019-02-22T12:51:17.623Z,956.85
2019-02-22T12:52:25.702Z,956.84
2019-02-22T12:53:33.849Z,956.82
2019-02-22T12:54:41.809Z,956.82
2019-02-22T12:55:49.874Z,956.83
2019-02-22T12:56:58.286Z,956.80
2019-02-22T12:58:05.998Z,956.80
2019-02-22T12:59:14.167Z,956.73
2019-02-22T13:00:22.106Z,956.75
2019-02-22T13:01:30.189Z,956.82
2019-02-22T13:02:38.262Z,956.81
2019-02-22T13:03:46.339Z,956.76
2019-02-22T13:04:54.448Z,956.80
2019-02-22T13:06:02.433Z,956.77
2019-02-22T13:07:10.523Z,956.79
2019-02-22T13:08:18.569Z,956.82
2019-02-22T13:09:36.107Z,956.85
2019-02-22T13:10:34.706Z,956.76
2019-02-22T13:11:42.761Z,956.78
2019-02-22T13:12:50.831Z,956.77
2019-02-22T13:13:58.889Z,956.77
2019-02-22T13:15:13.821Z,956.78
2019-02-22T13:16:15.024Z,956.82
2019-02-22T13:17:30.402Z,956.78
2019-02-22T13:18:31.136Z,956.76
2019-02-22T13:19:39.214Z,956.80
2019-02-22T13:20:47.381Z,956.83
2019-02-22T13:21:55.340Z,956.80
2019-02-22T13:23:03.400Z,956.79
2019-02-22T13:24:11.454Z,956.83
2019-02-22T13:25:19.525Z,956.87
2019-02-22T13:26:27.684Z,956.84
2019-02-22T13:27:35.653Z,956.85
2019-02-22T13:28:43.717Z,956.80
2019-02-22T13:29:51.750Z,956.77
2019-02-22T13:30:59.827Z,956.77
2019-02-22T13:32:08.017Z,956.74
2019-02-22T13:33:15.959Z,956.74
2019-02-22T13:34:24.018Z,956.78
2019-02-22T13:35:32.082Z,956.79
2019-02-22T13:36:40.238Z,956.79
2019-02-22T13:37:48.277Z,956.82
2019-02-22T13:38:56.272Z,956.86
2019-02-22T13:40:04.323Z,956.83
2019-02-22T13:41:12.426Z,956.90
2019-02-22T13:42:20.444Z,956.85
2019-02-22T13:43:28.519Z,956.84
2019-02-22T13:44:36.561Z,956.85
2019-02-22T13:45:44.647Z,956.81
2019-02-22T13:46:52.721Z,956.77
2019-02-22T13:48:00.841Z,956.73
2019-02-22T13:49:08.833Z,956.73
2019-02-22T13:50:16.926Z,956.69
2019-02-22T13:51:24.982Z,956.72
2019-02-22T13:52:33.130Z,956.69
2019-02-22T13:53:41.099Z,956.70
2019-02-22T13:54:49.136Z,956.74
2019-02-22T13:55:57.208Z,956.75
2019-02-22T13:57:05.279Z,956.71
2019-02-22T13:58:13.441Z,956.67
2019-02-22T13:59:21.376Z,956.65
2019-02-22T14:00:29.433Z,956.64
2019-02-22T14:01:37.526Z,956.63
2019-02-22T14:02:45.588Z,956.64
2019-02-22T14:03:53.736Z,956.61
2019-02-22T14:05:01.681Z,956.62
2019-02-22T14:06:09.738Z,956.63
2019-02-22T14:07:17.837Z,956.62
2019-02-22T14:08:25.970Z,956.66
2019-02-22T14:09:34.043Z,956.64