createdAt,value
2023-02-07T00:01:35.449Z,5.50
2023-02-07T00:04:02.360Z,5.40
2023-02-07T00:06:32.036Z,5.50
2023-02-07T00:09:04.112Z,5.40
2023-02-07T00:11:31.338Z,5.40
2023-02-07T00:13:59.514Z,5.50
2023-02-07T00:16:27.910Z,5.30
2023-02-07T00:18:55.636Z,5.30
2023-02-07T00:21:24.477Z,5.20
2023-02-07T00:23:52.276Z,5.40
2023-02-07T00:26:21.320Z,5.50
2023-02-07T00:28:49.781Z,5.30
2023-02-07T00:31:18.065Z,5.40
2023-02-07T00:33:46.649Z,5.40
2023-02-07T00:36:16.319Z,5.20
2023-02-07T00:38:44.288Z,5.30
2023-02-07T00:41:15.257Z,5.30
2023-02-07T00:43:42.834Z,5.50
2023-02-07T00:46:10.133Z,5.30
2023-02-07T00:48:39.516Z,5.40
2023-02-07T00:51:06.529Z,5.40
2023-02-07T00:53:33.717Z,5.40
2023-02-07T00:56:00.684Z,5.20
2023-02-07T00:58:27.584Z,5.30
2023-02-07T01:00:54.510Z,5.40
2023-02-07T01:03:21.373Z,5.40
2023-02-07T01:05:48.489Z,5.30
2023-02-07T01:08:15.625Z,5.30
2023-02-07T01:10:44.134Z,5.40
2023-02-07T01:13:11.721Z,5.30
2023-02-07T01:15:40.277Z,5.40
2023-02-07T01:18:08.021Z,5.40
2023-02-07T01:20:35.646Z,5.30
2023-02-07T01:23:03.155Z,5.20
2023-02-07T01:25:30.296Z,5.30
2023-02-07T01:27:57.440Z,5.40
2023-02-07T01:30:24.516Z,5.20
2023-02-07T01:32:51.332Z,5.40
2023-02-07T01:35:18.238Z,5.20
2023-02-07T01:37:44.987Z,5.50
2023-02-07T01:40:13.365Z,5.20
2023-02-07T01:42:40.206Z,5.30
2023-02-07T01:45:24.760Z,5.20
2023-02-07T01:47:54.318Z,5.40
2023-02-07T01:50:22.719Z,5.30
2023-02-07T01:52:49.871Z,5.30
2023-02-07T01:55:22.772Z,5.30
2023-02-07T01:57:49.715Z,5.20
2023-02-07T02:00:17.553Z,5.30
2023-02-07T02:02:44.859Z,5.20
2023-02-07T02:05:13.024Z,5.10
2023-02-07T02:07:40.807Z,5.20
2023-02-07T02:10:15.536Z,5.20
2023-02-07T02:12:55.640Z,5.30
2023-02-07T02:15:54.758Z,5.40
2023-02-07T02:18:40.402Z,5.30
2023-02-07T02:21:19.196Z,5.20
2023-02-07T02:24:00.730Z,5.30
2023-02-07T02:26:45.396Z,5.20
2023-02-07T02:29:15.346Z,5.20
2023-02-07T02:31:42.207Z,5.40
2023-02-07T02:34:30.686Z,5.00
2023-02-07T02:37:09.128Z,5.30
2023-02-07T02:39:54.130Z,5.10
2023-02-07T02:42:36.042Z,5.20
2023-02-07T02:45:18.109Z,5.00
2023-02-07T02:47:49.693Z,5.00
2023-02-07T02:50:22.684Z,5.20
2023-02-07T02:52:51.235Z,5.10
2023-02-07T02:55:33.041Z,5.10
2023-02-07T02:58:26.061Z,5.00
2023-02-07T03:01:01.853Z,5.30
2023-02-07T03:03:59.184Z,5.20
2023-02-07T03:06:41.129Z,5.10
2023-02-07T03:09:48.346Z,5.10
2023-02-07T03:12:25.743Z,5.00
2023-02-07T03:15:18.442Z,5.00
2023-02-07T03:17:57.095Z,5.00
2023-02-07T03:20:31.244Z,5.00
2023-02-07T03:22:59.617Z,5.00
2023-02-07T03:25:29.386Z,4.90
2023-02-07T03:27:56.548Z,5.20
2023-02-07T03:30:27.304Z,5.10
2023-02-07T03:32:58.649Z,5.20
2023-02-07T03:35:33.342Z,5.10
2023-02-07T03:38:02.522Z,5.10
2023-02-07T03:40:35.939Z,5.30
2023-02-07T03:43:17.657Z,5.10
2023-02-07T03:45:44.705Z,5.00
2023-02-07T03:48:11.824Z,5.00
2023-02-07T03:50:38.652Z,5.30
2023-02-07T03:53:06.028Z,5.10
2023-02-07T03:55:33.682Z,5.10
2023-02-07T03:58:00.714Z,5.20
2023-02-07T04:00:27.747Z,5.30
2023-02-07T04:02:54.596Z,5.20
2023-02-07T04:05:21.360Z,5.00
2023-02-07T04:07:48.190Z,5.20
2023-02-07T04:10:15.023Z,5.10
2023-02-07T04:12:41.786Z,5.10
2023-02-07T04:15:09.845Z,5.20
2023-02-07T04:17:36.993Z,5.20
2023-02-07T04:20:05.551Z,5.20
2023-02-07T04:22:32.884Z,5.10
2023-02-07T04:24:59.745Z,5.00
2023-02-07T04:27:26.591Z,5.00
2023-02-07T04:29:53.398Z,5.00
2023-02-07T04:32:20.432Z,5.00
2023-02-07T04:34:47.183Z,5.00
2023-02-07T04:37:14.192Z,5.00
2023-02-07T04:39:40.944Z,5.10
2023-02-07T04:42:07.849Z,4.80
2023-02-07T04:44:35.000Z,5.00
2023-02-07T04:47:02.108Z,4.90
2023-02-07T04:49:28.960Z,5.00
2023-02-07T04:51:55.810Z,5.00
2023-02-07T04:54:23.309Z,4.90
2023-02-07T04:56:50.098Z,5.10
2023-02-07T04:59:16.921Z,5.00
2023-02-07T05:01:43.736Z,4.90
2023-02-07T05:04:10.608Z,4.90
2023-02-07T05:06:37.424Z,5.10
2023-02-07T05:09:04.318Z,4.90
2023-02-07T05:11:31.146Z,5.10
2023-02-07T05:13:57.940Z,4.80
2023-02-07T05:16:24.727Z,4.90
2023-02-07T05:18:51.624Z,4.90
2023-02-07T05:21:18.973Z,4.80
2023-02-07T05:23:45.850Z,4.90
2023-02-07T05:26:12.794Z,5.00
2023-02-07T05:28:39.639Z,4.90
2023-02-07T05:31:06.556Z,4.90
2023-02-07T05:33:33.497Z,5.00
2023-02-07T05:36:02.894Z,5.00
2023-02-07T05:38:29.660Z,4.90
2023-02-07T05:40:56.564Z,4.90
2023-02-07T05:43:23.400Z,4.90
2023-02-07T05:45:50.226Z,4.80
2023-02-07T05:48:17.001Z,4.90
2023-02-07T05:50:43.813Z,4.80
2023-02-07T05:53:11.077Z,4.80
2023-02-07T05:55:38.272Z,4.90
2023-02-07T05:58:05.624Z,4.90
2023-02-07T06:00:32.514Z,5.00
2023-02-07T06:02:59.290Z,4.90
2023-02-07T06:05:31.659Z,5.00
2023-02-07T06:07:58.768Z,4.90
2023-02-07T06:10:25.739Z,4.90
2023-02-07T06:12:52.574Z,5.00
2023-02-07T06:15:19.560Z,4.90
2023-02-07T06:17:46.929Z,5.00
2023-02-07T06:20:13.816Z,5.10
2023-02-07T06:22:40.670Z,5.00
2023-02-07T06:25:11.837Z,4.90
2023-02-07T06:27:39.957Z,4.90
2023-02-07T06:30:07.998Z,5.00
2023-02-07T06:32:34.887Z,5.10
2023-02-07T06:35:01.671Z,4.90
2023-02-07T06:37:28.735Z,4.90
2023-02-07T06:39:56.149Z,5.10
2023-02-07T06:42:23.092Z,5.10
2023-02-07T06:44:49.875Z,5.20
2023-02-07T06:47:16.865Z,5.10
2023-02-07T06:49:43.771Z,5.00
2023-02-07T06:52:10.547Z,5.30
2023-02-07T06:54:37.379Z,5.00
2023-02-07T06:57:04.217Z,5.10
2023-02-07T06:59:31.178Z,5.10
2023-02-07T07:02:00.431Z,5.10
2023-02-07T07:04:27.778Z,5.10
2023-02-07T07:06:54.553Z,5.10
2023-02-07T07:09:21.623Z,5.20
2023-02-07T07:11:48.558Z,5.10
2023-02-07T07:14:15.360Z,5.10
2023-02-07T07:16:42.287Z,5.20
2023-02-07T07:19:09.277Z,5.30
2023-02-07T07:21:36.275Z,5.40
2023-02-07T07:24:03.114Z,5.40
2023-02-07T07:26:46.699Z,5.20
2023-02-07T07:29:15.016Z,5.20
2023-02-07T07:31:41.788Z,5.30
2023-02-07T07:34:08.600Z,5.40
2023-02-07T07:36:35.490Z,5.50
2023-02-07T07:39:02.515Z,5.30
2023-02-07T07:41:29.421Z,5.40
2023-02-07T07:43:56.237Z,5.50
2023-02-07T07:46:23.050Z,5.60
2023-02-07T07:48:50.187Z,5.50
2023-02-07T07:51:19.626Z,5.70
2023-02-07T07:53:46.480Z,5.70
2023-02-07T07:56:14.529Z,5.70
2023-02-07T07:58:41.407Z,5.80
2023-02-07T08:01:08.321Z,5.50
2023-02-07T08:03:35.261Z,5.90
2023-02-07T08:06:02.161Z,5.90
2023-02-07T08:08:28.986Z,5.90
2023-02-07T08:11:00.589Z,6.00
2023-02-07T08:13:29.542Z,6.00
2023-02-07T08:15:56.629Z,6.00
2023-02-07T08:18:23.526Z,6.10
2023-02-07T08:20:50.641Z,6.20
2023-02-07T08:23:17.703Z,6.20
2023-02-07T08:25:46.510Z,6.00
2023-02-07T08:28:14.252Z,6.20
2023-02-07T08:30:41.347Z,6.20
2023-02-07T08:33:08.614Z,6.30
2023-02-07T08:35:36.869Z,6.10
2023-02-07T08:38:03.907Z,6.40
2023-02-07T08:40:31.833Z,6.30
2023-02-07T08:43:00.496Z,6.50
2023-02-07T08:45:27.559Z,6.40
2023-02-07T08:47:54.503Z,6.60
2023-02-07T08:50:21.522Z,6.50
2023-02-07T08:52:48.401Z,6.50
2023-02-07T08:55:15.237Z,6.60
2023-02-07T08:57:42.052Z,6.60
2023-02-07T09:00:09.830Z,6.50
2023-02-07T09:02:37.118Z,6.60
2023-02-07T09:05:04.090Z,6.40
2023-02-07T09:07:31.766Z,6.70
2023-02-07T09:09:58.760Z,6.70
2023-02-07T09:12:31.641Z,6.70
2023-02-07T09:14:58.507Z,6.90
2023-02-07T09:17:25.811Z,6.90
2023-02-07T09:19:53.013Z,6.80
2023-02-07T09:22:20.436Z,6.90
2023-02-07T09:24:47.360Z,7.00
2023-02-07T09:27:14.191Z,7.00
2023-02-07T09:29:41.118Z,6.90
2023-02-07T09:32:07.964Z,7.00
2023-02-07T09:34:35.647Z,7.10
2023-02-07T09:37:02.584Z,7.00
2023-02-07T09:39:29.463Z,7.30
2023-02-07T09:42:08.644Z,7.10
2023-02-07T09:44:54.592Z,7.00
2023-02-07T09:47:24.422Z,7.10
2023-02-07T09:49:56.701Z,7.10
2023-02-07T09:52:49.621Z,7.10
2023-02-07T09:55:37.449Z,7.30
2023-02-07T09:58:09.107Z,7.30
2023-02-07T10:00:37.959Z,7.20
2023-02-07T10:03:16.905Z,7.40
2023-02-07T10:06:01.431Z,7.50
2023-02-07T10:08:40.660Z,7.70
2023-02-07T10:11:24.519Z,7.50
2023-02-07T10:14:00.254Z,7.60
2023-02-07T10:16:55.715Z,7.60
2023-02-07T10:19:26.145Z,7.70
2023-02-07T10:22:31.835Z,7.70
2023-02-07T10:25:10.915Z,7.70
2023-02-07T10:27:47.474Z,7.80
2023-02-07T10:30:23.548Z,7.80
2023-02-07T10:32:55.044Z,7.80
2023-02-07T10:35:31.123Z,7.80
2023-02-07T10:38:02.081Z,8.00
2023-02-07T10:40:45.602Z,7.90
2023-02-07T10:43:24.025Z,8.10
2023-02-07T10:46:05.516Z,8.10
2023-02-07T10:48:33.914Z,8.10
2023-02-07T10:51:03.583Z,8.20
2023-02-07T10:54:10.109Z,8.20
2023-02-07T10:56:50.433Z,8.20
2023-02-07T10:59:48.016Z,8.40
2023-02-07T11:03:07.281Z,8.40
2023-02-07T11:05:38.167Z,8.50
2023-02-07T11:08:22.994Z,8.40
2023-02-07T11:10:52.246Z,8.60
2023-02-07T11:13:22.224Z,8.50
2023-02-07T11:15:57.014Z,8.60
2023-02-07T11:18:45.877Z,8.60
2023-02-07T11:21:34.160Z,8.50
2023-02-07T11:24:08.572Z,8.50
2023-02-07T11:26:48.852Z,8.70
2023-02-07T11:29:19.460Z,8.70
2023-02-07T11:31:48.363Z,8.70
2023-02-07T11:34:27.293Z,8.70
2023-02-07T11:36:54.752Z,8.80
2023-02-07T11:39:23.650Z,8.80
2023-02-07T11:42:01.910Z,8.90
2023-02-07T11:44:32.191Z,9.00
2023-02-07T11:47:05.180Z,8.80
2023-02-07T11:49:54.729Z,8.90
2023-02-07T11:52:22.032Z,8.90
2023-02-07T11:54:54.301Z,8.90
2023-02-07T11:57:22.799Z,9.00
2023-02-07T12:00:08.145Z,9.00
2023-02-07T12:02:35.582Z,9.00
2023-02-07T12:05:19.033Z,8.90
2023-02-07T12:07:50.617Z,9.00
2023-02-07T12:10:29.271Z,9.10
2023-02-07T12:12:58.907Z,9.20
2023-02-07T12:15:32.799Z,9.10
2023-02-07T12:18:14.088Z,9.10
2023-02-07T12:21:03.900Z,9.00
2023-02-07T12:23:47.618Z,9.00
2023-02-07T12:26:21.592Z,9.20
2023-02-07T12:29:13.618Z,9.20
2023-02-07T12:31:44.004Z,9.30
2023-02-07T12:34:28.659Z,9.30
2023-02-07T12:37:04.501Z,9.40
2023-02-07T12:39:43.462Z,9.40
2023-02-07T12:42:32.324Z,9.30
2023-02-07T12:45:01.757Z,9.40
2023-02-07T12:47:49.506Z,9.40
2023-02-07T12:53:48.946Z,9.40
2023-02-07T12:56:26.466Z,9.40
2023-02-07T12:59:20.307Z,9.40
2023-02-07T13:01:56.423Z,9.50
2023-02-07T13:04:28.750Z,9.40
2023-02-07T13:07:13.643Z,9.40
2023-02-07T13:10:04.587Z,9.50
2023-02-07T13:12:49.372Z,9.50
2023-02-07T13:15:19.033Z,9.60
2023-02-07T13:18:00.320Z,9.60
2023-02-07T13:20:48.980Z,9.50
2023-02-07T13:23:22.562Z,9.60
2023-02-07T13:25:54.205Z,9.50
2023-02-07T13:28:30.500Z,9.50
2023-02-07T13:31:00.489Z,9.60
2023-02-07T13:33:33.154Z,9.60
2023-02-07T13:36:14.044Z,9.60
2023-02-07T13:39:12.704Z,9.40
2023-02-07T13:41:45.657Z,9.50
2023-02-07T13:44:12.460Z,9.50
2023-02-07T13:46:44.949Z,9.40
2023-02-07T13:49:27.968Z,9.40
2023-02-07T13:52:17.059Z,9.40
2023-02-07T13:55:20.038Z,9.50
2023-02-07T13:58:05.361Z,9.40
2023-02-07T14:00:48.912Z,9.30
2023-02-07T14:03:36.283Z,9.40
2023-02-07T14:06:22.838Z,9.40
2023-02-07T14:09:02.795Z,9.40
2023-02-07T14:11:39.210Z,9.40
2023-02-07T14:14:14.562Z,9.40
2023-02-07T14:16:53.968Z,9.30
2023-02-07T14:19:39.239Z,9.40
2023-02-07T14:22:27.255Z,9.30
2023-02-07T14:25:06.149Z,9.40
2023-02-07T14:28:03.537Z,9.20
2023-02-07T14:30:37.270Z,9.30
2023-02-07T14:33:04.383Z,9.40
2023-02-07T14:35:37.988Z,9.20
2023-02-07T14:38:07.712Z,9.20
2023-02-07T14:40:43.590Z,9.10
2023-02-07T14:43:13.475Z,9.20
2023-02-07T14:46:00.651Z,9.10
2023-02-07T14:48:40.802Z,9.20
2023-02-07T14:51:23.546Z,9.00
2023-02-07T14:54:05.787Z,9.10
2023-02-07T14:57:00.530Z,8.90
2023-02-07T14:59:42.681Z,8.80
2023-02-07T15:02:36.024Z,8.90
2023-02-07T15:05:18.820Z,8.90
2023-02-07T15:07:47.197Z,9.00
2023-02-07T15:10:28.141Z,8.80
2023-02-07T15:12:55.937Z,8.80
2023-02-07T15:15:54.376Z,8.70
2023-02-07T15:18:24.044Z,8.80
2023-02-07T15:20:53.622Z,8.70
2023-02-07T15:23:22.062Z,8.70
2023-02-07T15:25:49.162Z,8.70
2023-02-07T15:28:27.823Z,8.60
2023-02-07T15:30:59.151Z,8.70
2023-02-07T15:33:29.172Z,8.70
2023-02-07T15:35:56.125Z,8.50
2023-02-07T15:38:25.732Z,8.50
2023-02-07T15:40:54.369Z,8.40
2023-02-07T15:43:29.832Z,8.30
2023-02-07T15:46:11.875Z,8.30
2023-02-07T15:48:56.511Z,8.20
2023-02-07T15:51:27.150Z,8.20
2023-02-07T15:53:59.277Z,8.20
2023-02-07T15:56:29.838Z,8.10
2023-02-07T15:59:03.331Z,7.90
2023-02-07T16:01:30.936Z,8.10
2023-02-07T16:03:58.961Z,7.90
2023-02-07T16:06:30.426Z,7.90
2023-02-07T16:09:00.346Z,7.80
2023-02-07T16:11:27.092Z,7.80
2023-02-07T16:13:54.041Z,7.80
2023-02-07T16:16:33.894Z,7.80
2023-02-07T16:19:29.544Z,7.70
2023-02-07T16:22:08.419Z,7.70
2023-02-07T16:24:37.659Z,7.70
2023-02-07T16:27:05.977Z,7.50
2023-02-07T16:29:35.119Z,7.70
2023-02-07T16:32:02.196Z,7.40
2023-02-07T16:34:29.017Z,7.40
2023-02-07T16:36:57.340Z,7.40
2023-02-07T16:39:24.241Z,7.40
2023-02-07T16:41:56.112Z,7.10
2023-02-07T16:44:25.399Z,7.20
2023-02-07T16:46:52.233Z,7.30
2023-02-07T16:49:24.524Z,7.20
2023-02-07T16:51:51.501Z,7.20
2023-02-07T16:54:18.499Z,7.10
2023-02-07T16:56:47.986Z,7.10
2023-02-07T16:59:21.455Z,7.00
2023-02-07T17:01:50.646Z,6.90
2023-02-07T17:04:17.549Z,6.90
2023-02-07T17:06:45.041Z,6.70
2023-02-07T17:09:34.114Z,6.80
2023-02-07T17:12:01.030Z,6.50
2023-02-07T17:14:28.750Z,6.60
2023-02-07T17:16:56.216Z,6.70
2023-02-07T17:19:24.110Z,6.70
2023-02-07T17:21:52.411Z,6.60
2023-02-07T17:24:19.585Z,6.30
2023-02-07T17:26:52.598Z,6.40
2023-02-07T17:29:21.162Z,6.60
2023-02-07T17:31:48.930Z,6.60
2023-02-07T17:34:16.135Z,6.70
2023-02-07T17:36:47.000Z,6.60
2023-02-07T17:39:15.187Z,6.40
2023-02-07T17:41:42.047Z,6.40
2023-02-07T17:44:09.149Z,6.40
2023-02-07T17:46:36.394Z,6.50
2023-02-07T17:49:03.304Z,6.30
2023-02-07T17:51:30.446Z,6.30
2023-02-07T17:53:57.658Z,6.20
2023-02-07T17:56:34.113Z,6.30
2023-02-07T17:59:03.874Z,6.30
2023-02-07T18:01:32.296Z,6.20
2023-02-07T18:03:59.505Z,6.30
2023-02-07T18:06:28.637Z,6.20
2023-02-07T18:09:00.581Z,6.10
2023-02-07T18:11:28.223Z,6.10
2023-02-07T18:13:57.148Z,5.90
2023-02-07T18:16:26.616Z,6.00
2023-02-07T18:18:55.921Z,5.90
2023-02-07T18:21:23.364Z,5.90
2023-02-07T18:23:53.322Z,6.00
2023-02-07T18:26:20.891Z,5.90
2023-02-07T18:28:48.246Z,6.00
2023-02-07T18:31:24.523Z,5.80
2023-02-07T18:33:53.203Z,5.80
2023-02-07T18:36:22.399Z,5.70
2023-02-07T18:38:49.645Z,5.80
2023-02-07T18:41:21.831Z,5.50
2023-02-07T18:43:50.804Z,5.60
2023-02-07T18:46:19.695Z,5.50
2023-02-07T18:48:49.788Z,5.60
2023-02-07T18:51:18.510Z,5.70
2023-02-07T18:53:45.885Z,5.60
2023-02-07T18:56:21.508Z,5.30
2023-02-07T18:58:49.251Z,5.50
2023-02-07T19:01:20.237Z,5.40
2023-02-07T19:03:51.408Z,5.40
2023-02-07T19:06:18.377Z,5.40
2023-02-07T19:08:45.321Z,5.50
2023-02-07T19:11:12.234Z,5.30
2023-02-07T19:13:39.556Z,5.20
2023-02-07T19:16:12.774Z,5.50
2023-02-07T19:18:39.925Z,5.50
2023-02-07T19:21:20.961Z,5.40
2023-02-07T19:23:48.304Z,5.40
2023-02-07T19:26:15.217Z,5.30
2023-02-07T19:28:42.240Z,5.50
2023-02-07T19:31:17.652Z,5.30
2023-02-07T19:33:45.357Z,5.40
2023-02-07T19:36:13.148Z,5.30
2023-02-07T19:38:40.323Z,5.30
2023-02-07T19:41:08.404Z,5.30
2023-02-07T19:43:36.022Z,5.20
2023-02-07T19:46:03.256Z,5.20
2023-02-07T19:48:30.163Z,5.20
2023-02-07T19:51:09.131Z,5.30
2023-02-07T19:53:35.971Z,5.30
2023-02-07T19:56:11.348Z,5.40
2023-02-07T19:58:44.793Z,5.20
2023-02-07T20:01:12.625Z,5.40
2023-02-07T20:03:40.166Z,5.10
2023-02-07T20:06:12.193Z,5.10
2023-02-07T20:08:39.974Z,5.10
2023-02-07T20:11:11.416Z,5.10
2023-02-07T20:13:41.701Z,5.10
2023-02-07T20:16:14.473Z,5.20
2023-02-07T20:18:42.203Z,5.30
2023-02-07T20:21:13.886Z,5.40
2023-02-07T20:23:44.254Z,5.40
2023-02-07T20:26:14.851Z,5.30
2023-02-07T20:28:42.497Z,5.40
2023-02-07T20:31:12.158Z,5.40
2023-02-07T20:33:40.488Z,5.50
2023-02-07T20:36:08.810Z,5.50
2023-02-07T20:38:35.986Z,5.50
2023-02-07T20:41:29.317Z,5.50
2023-02-07T20:44:04.282Z,5.50
2023-02-07T20:46:33.552Z,5.70
2023-02-07T20:49:03.450Z,5.80
2023-02-07T20:51:30.701Z,5.50
2023-02-07T20:54:00.265Z,5.70
2023-02-07T20:56:28.250Z,5.60
2023-02-07T20:58:57.979Z,5.70
2023-02-07T21:01:27.258Z,5.70
2023-02-07T21:03:57.065Z,5.60
2023-02-07T21:06:24.515Z,5.60
2023-02-07T21:08:58.697Z,5.60
2023-02-07T21:11:36.339Z,5.60
2023-02-07T21:14:05.248Z,5.50
2023-02-07T21:16:32.579Z,5.60
2023-02-07T21:19:00.515Z,5.40
2023-02-07T21:21:28.978Z,5.70
2023-02-07T21:23:56.084Z,5.50
2023-02-07T21:26:23.727Z,5.40
2023-02-07T21:28:52.642Z,5.40
2023-02-07T21:31:21.606Z,5.50
2023-02-07T21:33:51.316Z,5.50
2023-02-07T21:36:24.828Z,5.40
2023-02-07T21:38:53.957Z,5.50
2023-02-07T21:41:25.180Z,5.50
2023-02-07T21:43:53.757Z,5.60
2023-02-07T21:46:23.593Z,5.50
2023-02-07T21:49:01.744Z,5.60
2023-02-07T21:51:31.040Z,5.50
2023-02-07T21:53:58.535Z,5.50
2023-02-07T21:56:31.602Z,5.50
2023-02-07T21:59:01.389Z,5.60
2023-02-07T22:01:29.322Z,5.70
2023-02-07T22:03:59.482Z,5.50
2023-02-07T22:06:27.280Z,5.60
2023-02-07T22:08:59.307Z,5.40
2023-02-07T22:11:29.360Z,5.50
2023-02-07T22:13:56.655Z,5.40
2023-02-07T22:16:25.505Z,5.40
2023-02-07T22:18:53.559Z,5.40
2023-02-07T22:21:23.700Z,5.40
2023-02-07T22:23:51.530Z,5.30
2023-02-07T22:26:19.167Z,5.30
2023-02-07T22:28:47.422Z,5.50
2023-02-07T22:31:17.053Z,5.30
2023-02-07T22:33:44.005Z,5.30
2023-02-07T22:36:14.514Z,5.20
2023-02-07T22:38:41.567Z,5.40
2023-02-07T22:41:09.133Z,5.20
2023-02-07T22:43:36.877Z,5.30
2023-02-07T22:46:05.418Z,5.30
2023-02-07T22:48:33.082Z,5.10
2023-02-07T22:51:09.925Z,5.00
2023-02-07T22:53:36.789Z,5.10
2023-02-07T22:56:03.963Z,5.00
2023-02-07T22:58:30.861Z,5.10
2023-02-07T23:00:57.727Z,5.00
2023-02-07T23:03:24.658Z,5.10
2023-02-07T23:05:51.520Z,5.00
2023-02-07T23:08:19.267Z,4.90
2023-02-07T23:10:46.125Z,5.10
2023-02-07T23:13:12.969Z,5.00
2023-02-07T23:15:46.420Z,5.10
2023-02-07T23:18:15.662Z,5.10
2023-02-07T23:20:44.649Z,5.00
2023-02-07T23:23:12.972Z,4.80
2023-02-07T23:25:46.398Z,5.00
2023-02-07T23:28:13.771Z,5.00
2023-02-07T23:30:41.730Z,4.90
2023-02-07T23:33:10.339Z,5.00
2023-02-07T23:35:37.493Z,4.90
2023-02-07T23:38:06.299Z,4.90
2023-02-07T23:40:33.310Z,5.10
2023-02-07T23:43:00.265Z,5.10
2023-02-07T23:45:27.316Z,4.90
2023-02-07T23:47:54.238Z,4.90
2023-02-07T23:50:22.388Z,4.90
2023-02-07T23:52:49.249Z,5.10
2023-02-07T23:55:16.231Z,5.10
2023-02-07T23:57:43.106Z,4.90
