createdAt,value
2022-09-27T00:01:09.961Z,30.60
2022-09-27T00:03:41.208Z,30.20
2022-09-27T00:06:29.369Z,37.00
2022-09-27T00:08:58.660Z,32.40
2022-09-27T00:11:29.932Z,34.60
2022-09-27T00:13:58.882Z,36.70
2022-09-27T00:16:29.375Z,36.70
2022-09-27T00:19:02.869Z,33.90
2022-09-27T00:21:32.138Z,35.80
2022-09-27T00:24:00.301Z,36.80
2022-09-27T00:26:29.320Z,40.90
2022-09-27T00:28:57.271Z,45.60
2022-09-27T00:31:30.453Z,31.70
2022-09-27T00:34:01.271Z,37.10
2022-09-27T00:36:31.109Z,36.30
2022-09-27T00:39:00.588Z,39.30
2022-09-27T00:41:35.165Z,31.30
2022-09-27T00:44:25.341Z,40.00
2022-09-27T00:47:19.079Z,32.80
2022-09-27T00:49:53.281Z,35.70
2022-09-27T00:52:33.969Z,39.90
2022-09-27T00:55:10.417Z,33.40
2022-09-27T00:57:38.515Z,35.60
2022-09-27T01:00:12.345Z,34.10
2022-09-27T01:02:44.187Z,42.50
2022-09-27T01:05:14.936Z,37.80
2022-09-27T01:07:42.762Z,43.30
2022-09-27T01:10:11.759Z,34.60
2022-09-27T01:13:05.530Z,37.30
2022-09-27T01:15:49.300Z,40.40
2022-09-27T01:18:39.182Z,45.20
2022-09-27T01:21:28.587Z,40.00
2022-09-27T01:24:28.988Z,43.90
2022-09-27T01:27:33.069Z,54.50
2022-09-27T01:30:22.722Z,38.20
2022-09-27T01:33:17.865Z,50.00
2022-09-27T01:36:14.199Z,49.30
2022-09-27T01:39:04.333Z,55.40
2022-09-27T01:42:12.774Z,47.10
2022-09-27T01:44:46.991Z,46.10
2022-09-27T01:47:22.342Z,46.90
2022-09-27T01:50:15.811Z,48.70
2022-09-27T01:52:59.452Z,44.20
2022-09-27T01:55:32.535Z,50.00
2022-09-27T01:58:25.792Z,53.40
2022-09-27T02:00:56.033Z,53.10
2022-09-27T02:03:31.162Z,51.60
2022-09-27T02:06:25.773Z,53.90
2022-09-27T02:09:12.375Z,61.20
2022-09-27T02:12:01.837Z,50.90
2022-09-27T02:14:45.800Z,53.50
2022-09-27T02:22:42.484Z,57.30
2022-09-27T02:25:19.521Z,67.50
2022-09-27T02:28:07.372Z,62.40
2022-09-27T02:30:36.961Z,86.90
2022-09-27T02:33:20.740Z,74.50
2022-09-27T02:35:48.764Z,92.70
2022-09-27T02:38:16.950Z,63.70
2022-09-27T02:40:47.399Z,107.10
2022-09-27T02:43:19.152Z,117.60
2022-09-27T02:46:15.161Z,113.60
2022-09-27T02:49:17.038Z,87.60
2022-09-27T02:52:18.221Z,55.00
2022-09-27T02:55:10.206Z,70.70
2022-09-27T02:58:35.769Z,69.90
2022-09-27T03:01:35.492Z,80.40
2022-09-27T03:04:25.513Z,98.00
2022-09-27T03:06:55.952Z,91.10
2022-09-27T03:09:29.042Z,101.40
2022-09-27T03:11:56.853Z,74.50
2022-09-27T03:14:24.876Z,75.20
2022-09-27T03:17:00.528Z,88.40
2022-09-27T03:19:44.370Z,133.30
2022-09-27T03:22:33.911Z,72.70
2022-09-27T03:25:01.929Z,80.90
2022-09-27T03:27:29.784Z,70.20
2022-09-27T03:29:58.255Z,140.30
2022-09-27T03:32:27.062Z,72.70
2022-09-27T03:35:15.147Z,90.10
2022-09-27T03:37:42.912Z,98.20
2022-09-27T03:40:11.121Z,96.70
2022-09-27T03:42:39.717Z,117.10
2022-09-27T03:45:08.327Z,110.20
2022-09-27T03:47:41.198Z,136.80
2022-09-27T03:50:11.428Z,137.00
2022-09-27T03:52:39.212Z,157.30
2022-09-27T03:55:07.553Z,142.90
2022-09-27T03:57:35.400Z,56.00
2022-09-27T04:00:06.469Z,130.70
2022-09-27T04:02:42.289Z,143.80
2022-09-27T04:05:29.227Z,142.90
2022-09-27T04:08:00.774Z,143.40
2022-09-27T04:10:28.963Z,163.10
2022-09-27T04:12:57.346Z,131.70
2022-09-27T04:15:27.020Z,128.10
2022-09-27T04:18:00.895Z,111.00
2022-09-27T04:20:36.284Z,140.20
2022-09-27T04:23:13.554Z,219.20
2022-09-27T04:28:31.942Z,324.40
2022-09-27T04:31:00.372Z,191.20
2022-09-27T04:33:54.716Z,184.90
2022-09-27T04:36:28.527Z,165.80
2022-09-27T04:39:06.139Z,132.70
2022-09-27T04:41:38.247Z,164.00
2022-09-27T04:44:06.563Z,100.50
2022-09-27T04:46:35.267Z,117.50
2022-09-27T04:49:03.328Z,134.60
2022-09-27T04:51:32.577Z,105.10
2022-09-27T04:54:01.899Z,117.20
2022-09-27T04:56:32.520Z,64.00
2022-09-27T04:59:01.400Z,61.60
2022-09-27T05:01:30.791Z,68.40
2022-09-27T05:06:45.499Z,64.20
2022-09-27T05:09:24.319Z,70.70
2022-09-27T05:11:55.168Z,103.60
2022-09-27T05:14:28.998Z,102.30
2022-09-27T05:17:07.911Z,58.00
2022-09-27T05:19:52.244Z,61.20
2022-09-27T05:22:36.248Z,67.20
2022-09-27T05:25:04.662Z,60.00
2022-09-27T05:27:32.407Z,86.60
2022-09-27T05:30:02.976Z,70.80
2022-09-27T05:32:46.654Z,48.20
2022-09-27T05:35:31.758Z,45.90
2022-09-27T05:38:00.406Z,66.90
2022-09-27T05:40:46.283Z,60.60
2022-09-27T05:43:14.288Z,66.50
2022-09-27T05:45:44.206Z,63.30
2022-09-27T05:48:14.135Z,37.00
2022-09-27T05:50:50.152Z,43.00
2022-09-27T05:53:18.034Z,40.90
2022-09-27T05:55:45.762Z,45.40
2022-09-27T05:58:16.185Z,79.10
2022-09-27T06:00:52.293Z,46.50
2022-09-27T06:03:37.211Z,57.70
2022-09-27T06:06:23.728Z,51.70
2022-09-27T06:08:55.203Z,57.40
2022-09-27T06:11:27.632Z,52.20
2022-09-27T06:13:55.872Z,51.70
2022-09-27T06:16:25.488Z,49.80
2022-09-27T06:18:54.053Z,46.80
2022-09-27T06:21:22.606Z,49.40
2022-09-27T06:23:57.267Z,56.00
2022-09-27T06:26:30.960Z,52.70
2022-09-27T06:31:57.226Z,57.90
2022-09-27T06:34:32.744Z,55.10
2022-09-27T06:37:00.555Z,65.70
2022-09-27T06:39:29.828Z,59.80
2022-09-27T06:42:21.014Z,66.40
2022-09-27T06:47:48.929Z,61.00
2022-09-27T06:53:08.028Z,48.80
2022-09-27T06:55:36.727Z,50.50
2022-09-27T06:58:20.642Z,55.80
2022-09-27T07:01:11.573Z,52.90
2022-09-27T07:04:09.082Z,47.90
2022-09-27T07:06:45.305Z,40.90
2022-09-27T07:09:20.249Z,47.50
2022-09-27T07:11:48.479Z,43.60
2022-09-27T07:14:17.377Z,43.70
2022-09-27T07:16:45.661Z,51.50
2022-09-27T07:19:15.341Z,42.30
2022-09-27T07:21:45.162Z,47.90
2022-09-27T07:24:12.993Z,51.50
2022-09-27T07:26:41.809Z,45.80
2022-09-27T07:29:11.875Z,41.70
2022-09-27T07:31:39.937Z,41.30
2022-09-27T07:34:07.913Z,49.90
2022-09-27T07:36:35.778Z,41.00
2022-09-27T07:39:04.120Z,48.60
2022-09-27T07:41:34.647Z,43.80
2022-09-27T07:44:02.849Z,39.20
2022-09-27T07:46:33.974Z,42.30
2022-09-27T07:49:10.138Z,45.20
2022-09-27T07:51:56.345Z,39.00
2022-09-27T07:54:39.067Z,37.80
2022-09-27T07:57:06.858Z,36.60
2022-09-27T07:59:45.879Z,41.30
2022-09-27T08:02:17.801Z,54.40
2022-09-27T08:04:49.275Z,44.30
2022-09-27T08:07:18.351Z,40.00
2022-09-27T08:09:50.594Z,37.80
2022-09-27T08:12:19.487Z,36.40
2022-09-27T08:14:48.564Z,44.90
2022-09-27T08:17:17.782Z,37.80
2022-09-27T08:20:06.248Z,38.00
2022-09-27T08:22:49.584Z,50.90
2022-09-27T08:25:35.078Z,43.40
2022-09-27T08:28:23.185Z,42.50
2022-09-27T08:31:14.830Z,42.90
2022-09-27T08:33:42.964Z,42.60
2022-09-27T08:36:12.802Z,42.80
2022-09-27T08:38:41.706Z,45.00
2022-09-27T08:41:24.285Z,45.90
2022-09-27T08:44:14.323Z,48.30
2022-09-27T08:46:59.063Z,45.60
2022-09-27T08:49:36.251Z,44.20
2022-09-27T08:52:08.177Z,45.20
2022-09-27T08:54:38.706Z,47.70
2022-09-27T08:57:12.747Z,45.30
2022-09-27T08:59:46.066Z,47.70
2022-09-27T09:02:24.809Z,47.60
2022-09-27T09:05:00.597Z,53.80
2022-09-27T09:07:52.135Z,45.20
2022-09-27T09:11:07.484Z,46.70
2022-09-27T09:14:16.766Z,49.60
2022-09-27T09:17:05.889Z,47.70
2022-09-27T09:19:58.853Z,52.00
2022-09-27T09:23:06.552Z,47.70
2022-09-27T09:26:07.491Z,51.70
2022-09-27T09:28:54.969Z,62.30
2022-09-27T09:31:42.377Z,67.20
2022-09-27T09:34:23.930Z,69.30
2022-09-27T09:37:02.347Z,65.00
2022-09-27T09:39:45.262Z,68.50
2022-09-27T09:42:35.961Z,78.40
2022-09-27T09:45:33.174Z,88.70
2022-09-27T09:48:15.318Z,74.20
2022-09-27T09:50:48.514Z,82.80
2022-09-27T09:53:37.274Z,81.20
2022-09-27T09:56:18.354Z,79.00
2022-09-27T09:58:54.199Z,82.40
2022-09-27T10:01:29.649Z,81.60
2022-09-27T10:03:57.556Z,81.30
2022-09-27T10:06:28.230Z,74.30
2022-09-27T10:08:56.763Z,73.60
2022-09-27T10:11:45.007Z,75.60
2022-09-27T10:14:26.858Z,71.20
2022-09-27T10:17:11.526Z,71.00
2022-09-27T10:19:43.011Z,67.00
2022-09-27T10:22:31.111Z,65.50
2022-09-27T10:25:06.894Z,55.10
2022-09-27T10:28:01.129Z,60.20
2022-09-27T10:30:38.447Z,53.90
2022-09-27T10:33:18.889Z,54.90
2022-09-27T10:35:54.769Z,51.50
2022-09-27T10:38:30.111Z,54.60
2022-09-27T10:41:24.494Z,57.60
2022-09-27T10:43:56.363Z,47.70
2022-09-27T10:46:34.263Z,43.40
2022-09-27T10:49:36.043Z,42.60
2022-09-27T10:52:24.050Z,46.30
2022-09-27T10:54:57.820Z,44.00
2022-09-27T10:57:28.775Z,40.50
2022-09-27T11:00:06.802Z,42.90
2022-09-27T11:02:37.978Z,44.70
2022-09-27T11:05:15.386Z,49.30
2022-09-27T11:07:50.732Z,43.00
2022-09-27T11:10:27.545Z,44.10
2022-09-27T11:13:14.607Z,46.90
2022-09-27T11:16:10.226Z,41.10
2022-09-27T11:18:38.302Z,42.20
2022-09-27T11:21:19.782Z,40.90
2022-09-27T11:24:12.789Z,47.00
2022-09-27T11:27:12.817Z,61.90
2022-09-27T11:29:56.639Z,45.40
2022-09-27T11:32:59.248Z,57.70
2022-09-27T11:35:49.743Z,44.00
2022-09-27T11:38:48.094Z,43.30
2022-09-27T11:41:31.855Z,46.80
2022-09-27T11:44:17.884Z,47.50
2022-09-27T11:46:58.607Z,43.00
2022-09-27T11:49:41.561Z,39.80
2022-09-27T11:52:48.100Z,39.30
2022-09-27T11:55:36.774Z,38.80
2022-09-27T11:58:10.677Z,49.50
2022-09-27T12:01:01.709Z,41.40
2022-09-27T12:03:52.024Z,45.10
2022-09-27T12:06:43.519Z,42.20
2022-09-27T12:09:19.822Z,43.20
2022-09-27T12:12:06.228Z,32.50
2022-09-27T12:14:45.390Z,31.10
2022-09-27T12:17:19.696Z,37.50
2022-09-27T12:19:53.225Z,56.30
2022-09-27T12:22:57.712Z,56.10
2022-09-27T12:25:41.367Z,36.80
2022-09-27T12:28:47.449Z,41.00
2022-09-27T12:31:29.698Z,45.80
2022-09-27T12:34:20.407Z,40.40
2022-09-27T12:37:02.888Z,38.70
2022-09-27T12:39:41.426Z,35.40
2022-09-27T12:42:24.990Z,37.40
2022-09-27T12:44:58.195Z,37.20
2022-09-27T12:47:44.517Z,35.60
2022-09-27T12:50:39.394Z,38.10
2022-09-27T12:53:31.662Z,38.80
2022-09-27T12:56:32.060Z,44.30
2022-09-27T12:59:32.296Z,36.30
2022-09-27T13:02:00.221Z,37.70
2022-09-27T13:04:50.509Z,41.70
2022-09-27T13:07:52.313Z,41.60
2022-09-27T13:10:39.217Z,36.90
2022-09-27T13:13:24.092Z,37.10
2022-09-27T13:15:58.257Z,35.10
2022-09-27T13:18:53.029Z,37.00
2022-09-27T13:21:54.592Z,36.60
2022-09-27T13:24:41.361Z,40.00
2022-09-27T13:27:34.350Z,37.30
2022-09-27T13:30:09.421Z,36.70
2022-09-27T13:32:39.174Z,37.80
2022-09-27T13:35:23.074Z,45.70
2022-09-27T13:38:00.637Z,41.30
2022-09-27T13:40:41.944Z,38.40
2022-09-27T13:44:13.815Z,39.60
2022-09-27T13:47:11.598Z,40.70
2022-09-27T13:52:33.905Z,49.20
2022-09-27T13:55:43.339Z,39.10
2022-09-27T13:58:33.840Z,39.90
2022-09-27T14:01:17.285Z,37.30
2022-09-27T14:03:45.662Z,41.20
2022-09-27T14:06:35.789Z,34.10
2022-09-27T14:09:14.780Z,51.70
2022-09-27T14:11:44.153Z,48.10
2022-09-27T14:14:17.779Z,39.30
2022-09-27T14:16:49.544Z,40.90
2022-09-27T14:19:24.049Z,33.00
2022-09-27T14:21:52.390Z,35.40
2022-09-27T14:24:45.103Z,32.30
2022-09-27T14:27:25.800Z,29.70
2022-09-27T14:30:10.570Z,28.70
2022-09-27T14:32:58.672Z,37.00
2022-09-27T14:36:04.816Z,32.70
2022-09-27T14:38:38.192Z,30.80
2022-09-27T14:41:11.569Z,26.10
2022-09-27T14:43:44.433Z,27.00
2022-09-27T14:46:29.414Z,40.90
2022-09-27T14:48:59.287Z,28.10
2022-09-27T14:51:32.670Z,24.00
2022-09-27T14:54:04.030Z,25.90
2022-09-27T14:56:37.746Z,24.30
2022-09-27T14:59:17.445Z,20.50
2022-09-27T15:01:53.342Z,20.60
2022-09-27T15:04:24.006Z,22.40
2022-09-27T15:06:52.216Z,32.60
2022-09-27T15:09:21.118Z,20.90
2022-09-27T15:11:54.918Z,21.50
2022-09-27T15:14:25.049Z,19.90
2022-09-27T15:16:54.270Z,23.50
2022-09-27T15:19:29.073Z,15.60
2022-09-27T15:22:17.083Z,18.10
2022-09-27T15:24:46.721Z,19.30
2022-09-27T15:27:24.060Z,27.30
2022-09-27T15:29:54.769Z,24.60
2022-09-27T15:32:28.566Z,20.60
2022-09-27T15:34:57.684Z,20.90
2022-09-27T15:37:36.613Z,29.70
2022-09-27T15:40:21.086Z,28.00
2022-09-27T15:43:05.050Z,26.30
2022-09-27T15:45:36.148Z,32.90
2022-09-27T15:48:20.709Z,26.20
2022-09-27T15:50:50.082Z,29.40
2022-09-27T15:53:36.866Z,20.50
2022-09-27T15:56:06.503Z,24.30
2022-09-27T15:58:35.895Z,24.30
2022-09-27T16:01:08.127Z,27.30
2022-09-27T16:03:36.056Z,37.10
2022-09-27T16:06:04.719Z,25.60
2022-09-27T16:08:32.504Z,29.30
2022-09-27T16:11:03.203Z,18.60
2022-09-27T16:13:33.323Z,19.70
2022-09-27T16:16:03.595Z,24.50
2022-09-27T16:18:32.952Z,21.40
2022-09-27T16:21:00.758Z,21.90
2022-09-27T16:23:28.639Z,92.90
2022-09-27T16:25:56.423Z,110.10
2022-09-27T16:28:24.171Z,180.90
2022-09-27T16:30:52.029Z,307.00
2022-09-27T16:33:19.847Z,195.40
2022-09-27T16:35:48.421Z,111.00
2022-09-27T16:38:17.836Z,263.60
2022-09-27T16:40:45.671Z,158.90
2022-09-27T16:43:13.623Z,120.10
2022-09-27T16:45:41.401Z,59.40
2022-09-27T16:48:09.206Z,28.10
2022-09-27T16:50:52.935Z,21.50
2022-09-27T16:55:48.366Z,37.00
2022-09-27T16:58:16.497Z,26.10
2022-09-27T17:00:45.449Z,26.00
2022-09-27T17:03:13.298Z,20.60
2022-09-27T17:05:41.150Z,19.60
2022-09-27T17:08:09.004Z,26.40
2022-09-27T17:10:38.661Z,26.40
2022-09-27T17:13:07.288Z,24.40
2022-09-27T17:15:36.931Z,32.10
2022-09-27T17:18:04.803Z,30.20
2022-09-27T17:20:32.962Z,25.70
2022-09-27T17:23:00.742Z,33.80
2022-09-27T17:25:28.519Z,34.60
2022-09-27T17:27:56.986Z,32.90
2022-09-27T17:30:24.881Z,26.60
2022-09-27T17:32:52.634Z,30.70
2022-09-27T17:35:21.699Z,41.40
2022-09-27T17:37:50.694Z,34.10
2022-09-27T17:40:18.815Z,34.20
2022-09-27T17:42:46.594Z,30.70
2022-09-27T17:45:16.075Z,32.80
2022-09-27T17:47:59.892Z,30.80
2022-09-27T17:50:28.690Z,39.10
2022-09-27T17:52:58.718Z,72.40
2022-09-27T17:55:27.574Z,63.40
2022-09-27T17:57:56.156Z,46.60
2022-09-27T18:00:23.981Z,39.90
2022-09-27T18:02:52.891Z,31.50
2022-09-27T18:05:21.696Z,29.70
2022-09-27T18:07:49.568Z,33.20
2022-09-27T18:10:17.985Z,24.30
2022-09-27T18:12:45.954Z,39.60
2022-09-27T18:15:17.157Z,110.80
2022-09-27T18:17:46.063Z,57.70
2022-09-27T18:20:13.952Z,30.60
2022-09-27T18:22:41.750Z,76.00
2022-09-27T18:25:11.483Z,56.90
2022-09-27T18:27:40.884Z,46.60
2022-09-27T18:30:09.780Z,135.00
2022-09-27T18:32:37.542Z,76.80
2022-09-27T18:35:06.947Z,71.70
2022-09-27T18:37:34.765Z,36.60
2022-09-27T18:40:02.517Z,29.90
2022-09-27T18:42:31.173Z,22.00
2022-09-27T18:44:58.984Z,20.90
2022-09-27T18:47:26.829Z,23.10
2022-09-27T18:49:55.098Z,21.40
2022-09-27T18:52:22.827Z,25.40
2022-09-27T18:54:51.007Z,27.40
2022-09-27T18:57:19.269Z,23.20
2022-09-27T18:59:49.204Z,28.80
2022-09-27T19:02:17.668Z,29.90
2022-09-27T19:04:45.514Z,39.50
2022-09-27T19:07:13.434Z,26.20
2022-09-27T19:09:41.236Z,22.80
2022-09-27T19:12:09.039Z,20.20
2022-09-27T19:14:36.908Z,26.80
2022-09-27T19:17:04.676Z,19.90
2022-09-27T19:19:32.698Z,19.50
2022-09-27T19:22:00.557Z,20.40
2022-09-27T19:24:28.370Z,19.70
2022-09-27T19:26:57.454Z,19.80
2022-09-27T19:29:25.462Z,18.50
2022-09-27T19:31:53.221Z,19.00
2022-09-27T19:34:21.005Z,20.50
2022-09-27T19:36:48.729Z,22.30
2022-09-27T19:39:16.739Z,18.60
2022-09-27T19:41:45.799Z,19.40
2022-09-27T19:44:13.754Z,21.00
2022-09-27T19:46:42.362Z,20.60
2022-09-27T19:49:10.161Z,20.90
2022-09-27T19:51:37.901Z,22.00
2022-09-27T19:54:05.841Z,20.50
2022-09-27T19:56:34.230Z,22.40
2022-09-27T19:59:06.849Z,23.30
2022-09-27T20:01:35.708Z,24.20
2022-09-27T20:04:03.658Z,23.60
2022-09-27T20:06:32.656Z,20.30
2022-09-27T20:09:03.094Z,19.90
2022-09-27T20:11:33.090Z,21.00
2022-09-27T20:14:00.957Z,21.30
2022-09-27T20:16:28.802Z,21.70
2022-09-27T20:18:59.337Z,20.70
2022-09-27T20:21:31.110Z,28.90
2022-09-27T20:24:00.809Z,22.80
2022-09-27T20:26:30.779Z,22.90
2022-09-27T20:29:00.346Z,34.10
2022-09-27T20:31:37.497Z,21.70
2022-09-27T20:34:12.862Z,24.70
2022-09-27T20:36:44.135Z,25.70
2022-09-27T20:39:14.270Z,27.10
2022-09-27T20:41:45.766Z,33.00
2022-09-27T20:44:18.852Z,24.20
2022-09-27T20:46:47.699Z,25.60
2022-09-27T20:49:19.574Z,26.60
2022-09-27T20:51:48.545Z,26.10
2022-09-27T20:54:16.796Z,26.20
2022-09-27T20:56:47.170Z,27.90
2022-09-27T20:59:16.966Z,26.30
2022-09-27T21:01:47.464Z,26.80
2022-09-27T21:04:18.042Z,28.80
2022-09-27T21:06:46.509Z,27.00
2022-09-27T21:09:19.132Z,29.80
2022-09-27T21:11:48.700Z,28.80
2022-09-27T21:14:16.705Z,31.10
2022-09-27T21:16:44.836Z,28.80
2022-09-27T21:19:13.295Z,29.60
2022-09-27T21:21:41.275Z,31.50
2022-09-27T21:24:09.117Z,29.50
2022-09-27T21:26:37.050Z,29.90
2022-09-27T21:29:11.680Z,32.80
2022-09-27T21:31:40.045Z,38.60
2022-09-27T21:34:08.017Z,38.40
2022-09-27T21:36:38.283Z,33.90
2022-09-27T21:39:08.604Z,30.80
2022-09-27T21:41:38.850Z,37.40
2022-09-27T21:44:07.660Z,31.20
2022-09-27T21:46:40.669Z,35.70
2022-09-27T21:49:09.057Z,32.80
2022-09-27T21:51:38.499Z,32.70
2022-09-27T21:54:10.148Z,31.50
2022-09-27T21:56:39.913Z,33.80
2022-09-27T21:59:11.800Z,30.80
2022-09-27T22:01:39.645Z,40.30
2022-09-27T22:04:08.263Z,35.90
2022-09-27T22:06:38.271Z,31.20
2022-09-27T22:09:09.241Z,31.90
2022-09-27T22:11:42.816Z,30.30
2022-09-27T22:14:11.910Z,33.80
2022-09-27T22:16:39.949Z,32.60
2022-09-27T22:19:08.183Z,34.50
2022-09-27T22:21:38.290Z,34.30
2022-09-27T22:24:17.860Z,33.70
2022-09-27T22:26:49.253Z,35.30
2022-09-27T22:29:17.469Z,36.40
2022-09-27T22:31:45.437Z,38.60
2022-09-27T22:34:29.142Z,33.50
2022-09-27T22:36:58.933Z,36.50
2022-09-27T22:39:27.218Z,33.50
2022-09-27T22:41:54.986Z,39.10
2022-09-27T22:44:23.464Z,33.80
2022-09-27T22:46:51.356Z,33.10
2022-09-27T22:49:19.620Z,33.50
2022-09-27T22:51:47.434Z,40.20
2022-09-27T22:54:15.229Z,38.90
2022-09-27T22:56:42.959Z,87.70
2022-09-27T22:59:10.721Z,71.10
2022-09-27T23:01:38.534Z,47.90
2022-09-27T23:04:06.309Z,40.80
2022-09-27T23:06:34.157Z,35.60
2022-09-27T23:09:02.750Z,32.30
2022-09-27T23:11:30.924Z,31.50
2022-09-27T23:13:58.688Z,35.90
2022-09-27T23:16:26.510Z,32.20
2022-09-27T23:18:56.633Z,35.20
2022-09-27T23:21:26.708Z,33.00
2022-09-27T23:23:56.918Z,34.80
2022-09-27T23:26:26.842Z,39.00
2022-09-27T23:28:57.453Z,32.40
2022-09-27T23:31:29.689Z,33.30
2022-09-27T23:34:01.485Z,34.30
2022-09-27T23:36:29.312Z,37.70
2022-09-27T23:39:01.345Z,35.50
2022-09-27T23:41:29.151Z,35.80
2022-09-27T23:43:57.257Z,33.40
2022-09-27T23:46:25.301Z,32.20
2022-09-27T23:48:53.418Z,31.80
2022-09-27T23:51:21.235Z,28.50
2022-09-27T23:53:49.356Z,21.70
2022-09-27T23:56:18.141Z,21.00
2022-09-27T23:58:46.871Z,17.90
