createdAt,value
2022-11-20T00:14:36.664Z,11.90
2022-11-20T00:17:05.556Z,11.67
2022-11-20T00:29:32.323Z,11.47
2022-11-20T00:32:01.049Z,11.57
2022-11-20T00:34:29.926Z,12.07
2022-11-20T00:36:58.672Z,10.87
2022-11-20T00:39:27.339Z,12.20
2022-11-20T00:41:55.895Z,11.53
2022-11-20T00:44:24.650Z,11.83
2022-11-20T01:26:47.488Z,14.15
2022-11-20T01:29:19.801Z,15.67
2022-11-20T01:31:48.804Z,15.45
2022-11-20T01:34:19.364Z,14.13
2022-11-20T01:36:49.707Z,14.77
2022-11-20T01:39:24.013Z,14.37
2022-11-20T01:42:11.166Z,16.03
2022-11-20T01:44:56.957Z,14.13
2022-11-20T01:47:34.250Z,15.17
2022-11-20T04:46:19.343Z,5.73
2022-11-20T04:48:48.695Z,6.40
2022-11-20T04:51:18.090Z,6.17
2022-11-20T04:53:47.051Z,6.73
2022-11-20T04:56:16.109Z,7.15
2022-11-20T05:21:10.274Z,7.90
2022-11-20T05:23:39.314Z,7.40
2022-11-20T05:26:10.490Z,5.97
2022-11-20T05:28:39.286Z,6.33
2022-11-20T05:31:09.854Z,6.00
2022-11-20T05:33:42.505Z,7.13
2022-11-20T06:11:07.465Z,5.85
2022-11-20T06:13:41.799Z,5.83
2022-11-20T06:16:12.138Z,4.40
2022-11-20T06:18:41.675Z,4.07
2022-11-20T06:21:13.427Z,6.23
2022-11-20T06:23:42.858Z,5.10
2022-11-20T06:26:13.461Z,4.83
2022-11-20T06:28:42.659Z,9.73
2022-11-20T06:31:14.504Z,5.30
2022-11-20T06:33:43.965Z,5.57
2022-11-20T06:36:16.237Z,5.00
2022-11-20T06:38:45.384Z,3.67
2022-11-20T06:41:16.135Z,4.00
2022-11-20T06:46:15.034Z,5.30
2022-11-20T06:51:14.056Z,5.93
2022-11-20T06:53:42.835Z,4.10
2022-11-20T06:56:11.659Z,3.93
2022-11-20T06:58:40.463Z,5.03
2022-11-20T07:01:12.029Z,5.00
2022-11-20T07:03:41.483Z,5.00
2022-11-20T07:06:11.022Z,3.67
2022-11-20T07:08:41.248Z,4.20
2022-11-20T07:11:10.370Z,3.80
2022-11-20T07:13:39.072Z,3.77
2022-11-20T07:16:10.596Z,4.77
2022-11-20T07:18:39.586Z,4.23
2022-11-20T07:21:11.654Z,5.17
2022-11-20T07:23:42.019Z,6.00
2022-11-20T07:26:12.825Z,3.63
2022-11-20T07:28:42.488Z,3.40
2022-11-20T07:31:14.666Z,4.23
2022-11-20T07:33:47.384Z,4.10
2022-11-20T07:36:16.034Z,4.57
2022-11-20T07:38:46.041Z,3.50
2022-11-20T07:41:15.033Z,5.10
2022-11-20T07:43:43.812Z,4.73
2022-11-20T07:46:12.608Z,3.87
2022-11-20T07:48:41.983Z,3.73
2022-11-20T07:51:10.876Z,3.40
2022-11-20T07:53:39.550Z,4.67
2022-11-20T07:56:10.637Z,5.83
2022-11-20T07:58:39.416Z,3.97
2022-11-20T08:01:09.528Z,3.80
2022-11-20T08:03:39.502Z,4.83
2022-11-20T08:06:09.810Z,4.63
2022-11-20T08:08:43.106Z,4.10
2022-11-20T08:11:34.047Z,7.20
2022-11-20T08:14:15.146Z,6.40
2022-11-20T08:16:46.167Z,4.70
2022-11-20T08:19:15.601Z,4.77
2022-11-20T08:21:44.755Z,4.67
2022-11-20T08:24:14.088Z,5.60
2022-11-20T08:26:44.481Z,5.93
2022-11-20T08:29:13.492Z,5.27
2022-11-20T08:31:42.201Z,5.63
2022-11-20T08:34:14.959Z,5.73
2022-11-20T08:36:46.449Z,4.63
2022-11-20T08:39:18.480Z,4.63
2022-11-20T08:41:48.567Z,4.93
2022-11-20T08:44:17.166Z,5.57
2022-11-20T08:46:46.933Z,6.37
2022-11-20T08:49:16.939Z,5.10
2022-11-20T08:51:46.098Z,5.17
2022-11-20T08:54:15.043Z,4.80
2022-11-20T08:56:43.850Z,5.40
2022-11-20T08:59:31.295Z,5.83
2022-11-20T09:02:02.648Z,5.60
2022-11-20T09:04:31.501Z,7.27
2022-11-20T09:07:02.585Z,5.17
2022-11-20T09:09:31.355Z,7.53
2022-11-20T09:12:00.027Z,7.57
2022-11-20T09:14:31.128Z,5.10
2022-11-20T09:17:00.067Z,8.70
2022-11-20T09:19:40.647Z,4.13
2022-11-20T09:22:09.988Z,6.13
2022-11-20T09:24:38.528Z,7.03
2022-11-20T09:27:07.585Z,7.70
2022-11-20T09:29:41.099Z,5.90
2022-11-20T09:32:10.357Z,6.87
2022-11-20T09:34:39.553Z,6.33
2022-11-20T09:37:08.382Z,6.83
2022-11-20T09:39:40.194Z,6.37
2022-11-20T09:42:31.530Z,5.27
2022-11-20T09:45:18.825Z,5.23
2022-11-20T09:48:13.315Z,5.77
2022-11-20T09:50:50.028Z,5.57
2022-11-20T09:53:32.927Z,4.47
2022-11-20T09:56:04.617Z,4.93
2022-11-20T09:58:37.660Z,5.37
2022-11-20T10:01:15.391Z,5.90
2022-11-20T10:03:54.268Z,6.10
2022-11-20T10:06:30.837Z,5.97
2022-11-20T10:09:16.318Z,6.40
2022-11-20T10:11:54.043Z,6.03
2022-11-20T10:14:32.728Z,6.13
2022-11-20T10:17:08.747Z,4.67
2022-11-20T10:19:49.990Z,6.03
2022-11-20T10:22:33.075Z,5.07
2022-11-20T10:25:08.473Z,4.50
2022-11-20T10:27:49.989Z,5.40
2022-11-20T10:30:23.076Z,7.77
2022-11-20T10:32:56.941Z,6.20
2022-11-20T10:35:35.516Z,6.87
2022-11-20T10:38:10.127Z,6.13
2022-11-20T10:40:45.125Z,8.53
2022-11-20T10:43:18.687Z,7.23
2022-11-20T10:45:55.473Z,5.77
2022-11-20T10:48:27.849Z,10.83
2022-11-20T10:51:17.970Z,7.60
2022-11-20T10:54:01.393Z,8.97
2022-11-20T10:56:37.798Z,5.50
2022-11-20T10:59:27.881Z,6.93
2022-11-20T11:01:56.896Z,5.97
2022-11-20T11:04:42.837Z,4.57
2022-11-20T11:07:15.532Z,7.17
2022-11-20T11:09:48.805Z,6.23
2022-11-20T11:12:17.579Z,6.40
2022-11-20T11:14:50.047Z,5.13
2022-11-20T11:17:28.964Z,7.90
2022-11-20T11:20:08.967Z,6.20
2022-11-20T11:22:49.117Z,6.00
2022-11-20T11:25:39.300Z,7.87
2022-11-20T11:28:22.672Z,5.40
2022-11-20T11:30:51.385Z,7.27
2022-11-20T11:33:23.175Z,8.27
2022-11-20T11:35:58.051Z,6.93
2022-11-20T11:38:33.069Z,8.40
2022-11-20T11:41:03.052Z,6.77
2022-11-20T11:43:53.077Z,5.00
2022-11-20T11:46:32.980Z,5.80
2022-11-20T11:49:03.421Z,4.47
2022-11-20T11:51:40.424Z,7.77
2022-11-20T11:54:18.731Z,6.03
2022-11-20T11:56:48.258Z,7.33
2022-11-20T11:59:27.670Z,3.43
2022-11-20T12:01:59.765Z,6.10
2022-11-20T12:04:42.758Z,2.93
2022-11-20T12:07:44.874Z,4.50
2022-11-20T12:10:15.138Z,5.70
2022-11-20T12:12:47.716Z,4.90
2022-11-20T12:15:30.961Z,4.77
2022-11-20T12:18:00.632Z,6.47
2022-11-20T12:20:33.988Z,8.17
2022-11-20T12:23:13.553Z,6.60
2022-11-20T12:25:46.388Z,3.90
2022-11-20T12:28:32.590Z,5.00
2022-11-20T12:31:19.822Z,4.33
2022-11-20T12:34:02.230Z,5.63
2022-11-20T12:36:39.757Z,5.40
2022-11-20T12:39:32.874Z,5.33
2022-11-20T12:42:59.825Z,5.23
