createdAt,value
2023-01-15T00:02:26.141Z,77.60
2023-01-15T00:04:55.280Z,77.00
2023-01-15T00:07:21.784Z,76.25
2023-01-15T00:09:48.269Z,75.97
2023-01-15T00:12:14.739Z,75.58
2023-01-15T00:14:41.180Z,75.40
2023-01-15T00:17:07.702Z,75.61
2023-01-15T00:19:34.156Z,76.26
2023-01-15T00:22:00.658Z,75.73
2023-01-15T00:24:45.912Z,76.53
2023-01-15T00:27:31.213Z,76.19
2023-01-15T00:29:57.701Z,76.17
2023-01-15T00:32:27.160Z,76.66
2023-01-15T00:34:53.653Z,75.39
2023-01-15T00:37:20.180Z,75.02
2023-01-15T00:39:46.990Z,75.04
2023-01-15T00:42:13.656Z,75.05
2023-01-15T00:44:40.124Z,75.23
2023-01-15T00:47:08.881Z,75.52
2023-01-15T00:49:35.360Z,74.07
2023-01-15T00:52:01.833Z,74.63
2023-01-15T00:54:28.375Z,75.83
2023-01-15T00:56:54.834Z,75.05
2023-01-15T00:59:21.415Z,73.97
2023-01-15T01:01:47.971Z,73.60
2023-01-15T01:04:14.575Z,73.85
2023-01-15T01:06:41.158Z,73.29
2023-01-15T01:09:07.877Z,73.15
2023-01-15T01:11:34.652Z,71.87
2023-01-15T01:14:02.373Z,71.02
2023-01-15T01:16:30.582Z,70.51
2023-01-15T01:18:59.983Z,70.22
2023-01-15T01:21:30.262Z,70.18
2023-01-15T01:23:59.810Z,70.25
2023-01-15T01:26:29.558Z,70.13
2023-01-15T01:28:59.311Z,68.31
2023-01-15T01:31:26.317Z,68.75
2023-01-15T01:33:56.340Z,68.14
2023-01-15T01:36:31.138Z,67.14
2023-01-15T01:39:00.204Z,67.92
2023-01-15T01:41:30.577Z,68.50
2023-01-15T01:43:58.713Z,68.67
2023-01-15T01:46:27.313Z,68.87
2023-01-15T01:48:57.756Z,68.80
2023-01-15T01:51:30.935Z,68.36
2023-01-15T01:54:00.381Z,69.08
2023-01-15T01:56:27.508Z,68.71
2023-01-15T01:58:55.654Z,68.93
2023-01-15T02:01:24.904Z,68.99
2023-01-15T02:03:53.102Z,68.48
2023-01-15T02:06:19.651Z,67.65
2023-01-15T02:08:49.146Z,67.91
2023-01-15T02:11:21.214Z,66.96
2023-01-15T02:14:19.612Z,67.21
2023-01-15T02:16:57.192Z,66.38
2023-01-15T02:19:44.603Z,67.21
2023-01-15T02:22:33.703Z,66.40
2023-01-15T02:25:08.162Z,67.17
2023-01-15T02:27:35.959Z,65.82
2023-01-15T02:30:16.338Z,65.17
2023-01-15T02:32:58.894Z,66.26
2023-01-15T02:35:33.116Z,66.99
2023-01-15T02:38:03.165Z,65.70
2023-01-15T02:40:31.953Z,66.01
2023-01-15T02:42:59.393Z,66.28
2023-01-15T02:45:30.050Z,66.08
2023-01-15T02:48:05.918Z,66.33
2023-01-15T02:50:39.392Z,66.74
2023-01-15T02:53:11.173Z,66.67
2023-01-15T02:55:43.148Z,66.87
2023-01-15T02:58:14.222Z,67.09
2023-01-15T03:00:46.408Z,67.25
2023-01-15T03:03:26.442Z,67.13
2023-01-15T03:06:10.871Z,67.45
2023-01-15T03:08:37.799Z,66.76
2023-01-15T03:11:10.028Z,66.86
2023-01-15T03:13:42.576Z,67.12
2023-01-15T03:16:37.501Z,66.51
2023-01-15T03:19:31.931Z,66.64
2023-01-15T03:22:05.947Z,66.63
2023-01-15T03:24:41.942Z,66.52
2023-01-15T03:27:08.661Z,66.98
2023-01-15T03:29:51.757Z,66.04
2023-01-15T03:32:19.919Z,65.92
2023-01-15T03:34:50.035Z,66.13
2023-01-15T03:37:17.618Z,66.00
2023-01-15T03:39:44.520Z,66.34
2023-01-15T03:42:29.423Z,66.29
2023-01-15T03:45:01.700Z,66.41
2023-01-15T03:47:49.227Z,66.64
2023-01-15T03:50:24.024Z,66.64
2023-01-15T03:52:55.161Z,66.87
2023-01-15T03:55:50.813Z,67.15
2023-01-15T03:58:43.569Z,67.06
2023-01-15T04:01:14.980Z,67.35
2023-01-15T04:03:43.148Z,67.58
2023-01-15T04:06:10.984Z,67.47
2023-01-15T04:08:43.639Z,67.54
2023-01-15T04:11:10.279Z,68.43
2023-01-15T04:13:40.860Z,67.76
2023-01-15T04:16:10.967Z,67.50
2023-01-15T04:18:40.468Z,67.85
2023-01-15T04:21:09.770Z,68.42
2023-01-15T04:23:38.292Z,68.57
2023-01-15T04:26:04.951Z,73.99
2023-01-15T04:28:31.418Z,78.24
2023-01-15T04:30:58.054Z,82.96
2023-01-15T04:33:24.542Z,85.92
2023-01-15T04:35:50.983Z,88.43
2023-01-15T04:38:20.540Z,92.18
2023-01-15T04:41:05.672Z,94.59
2023-01-15T04:43:50.413Z,97.92
2023-01-15T04:46:21.341Z,100.00
2023-01-15T04:48:47.821Z,100.00
2023-01-15T04:51:14.288Z,100.00
2023-01-15T04:53:41.090Z,100.00
2023-01-15T04:56:10.193Z,100.00
2023-01-15T04:58:37.325Z,100.00
2023-01-15T05:01:05.096Z,100.00
2023-01-15T05:03:31.815Z,100.00
2023-01-15T05:06:05.222Z,100.00
2023-01-15T05:08:31.855Z,100.00
2023-01-15T05:11:04.583Z,100.00
2023-01-15T05:13:33.431Z,100.00
2023-01-15T05:16:21.058Z,100.00
2023-01-15T05:18:48.507Z,100.00
2023-01-15T05:21:27.026Z,100.00
2023-01-15T05:23:55.889Z,100.00
2023-01-15T05:26:23.076Z,100.00
2023-01-15T05:28:50.129Z,100.00
2023-01-15T05:31:18.539Z,100.00
2023-01-15T05:33:47.065Z,100.00
2023-01-15T05:36:16.117Z,100.00
2023-01-15T05:38:45.618Z,100.00
2023-01-15T05:41:36.442Z,100.00
2023-01-15T05:44:06.976Z,100.00
2023-01-15T05:46:34.613Z,100.00
2023-01-15T05:49:08.254Z,100.00
2023-01-15T05:51:38.283Z,100.00
2023-01-15T05:54:06.452Z,100.00
2023-01-15T05:56:36.097Z,100.00
2023-01-15T05:59:03.825Z,100.00
2023-01-15T06:01:30.609Z,100.00
2023-01-15T06:04:02.608Z,100.00
2023-01-15T06:06:29.408Z,100.00
2023-01-15T06:08:56.211Z,100.00
2023-01-15T06:11:22.951Z,100.00
2023-01-15T06:13:49.505Z,100.00
2023-01-15T06:16:16.279Z,100.00
2023-01-15T06:18:46.190Z,100.00
2023-01-15T06:21:16.138Z,100.00
2023-01-15T06:23:45.779Z,100.00
2023-01-15T06:26:16.064Z,100.00
2023-01-15T06:28:46.533Z,100.00
2023-01-15T06:31:15.747Z,100.00
2023-01-15T06:33:48.443Z,100.00
2023-01-15T06:36:21.692Z,100.00
2023-01-15T06:38:48.808Z,100.00
2023-01-15T06:41:40.665Z,100.00
2023-01-15T06:44:32.436Z,100.00
2023-01-15T06:47:30.788Z,100.00
2023-01-15T06:49:58.617Z,100.00
2023-01-15T06:52:26.978Z,100.00
2023-01-15T06:54:54.219Z,100.00
2023-01-15T06:57:21.483Z,100.00
2023-01-15T06:59:49.233Z,100.00
2023-01-15T07:02:17.864Z,100.00
2023-01-15T07:04:44.454Z,100.00
2023-01-15T07:07:13.254Z,100.00
2023-01-15T07:09:39.746Z,100.00
2023-01-15T07:12:06.347Z,100.00
2023-01-15T07:14:33.216Z,100.00
2023-01-15T07:16:59.720Z,100.00
2023-01-15T07:19:27.257Z,100.00
2023-01-15T07:21:54.032Z,100.00
2023-01-15T07:24:20.797Z,100.00
2023-01-15T07:26:47.610Z,100.00
2023-01-15T07:29:17.733Z,100.00
2023-01-15T07:31:47.667Z,100.00
2023-01-15T07:34:17.880Z,100.00
2023-01-15T07:36:47.731Z,100.00
2023-01-15T07:39:17.273Z,100.00
2023-01-15T07:42:05.656Z,100.00
2023-01-15T07:44:51.563Z,100.00
2023-01-15T07:47:36.790Z,100.00
2023-01-15T07:50:04.717Z,100.00
2023-01-15T07:52:31.191Z,100.00
2023-01-15T07:54:58.502Z,100.00
2023-01-15T07:57:25.635Z,100.00
2023-01-15T07:59:52.537Z,100.00
2023-01-15T08:02:19.505Z,100.00
2023-01-15T08:04:48.042Z,100.00
2023-01-15T08:07:18.342Z,100.00
2023-01-15T08:09:45.813Z,100.00
2023-01-15T08:12:30.860Z,100.00
2023-01-15T08:15:15.281Z,100.00
2023-01-15T08:17:47.111Z,100.00
2023-01-15T08:20:19.324Z,100.00
2023-01-15T08:22:47.237Z,100.00
2023-01-15T08:25:20.117Z,100.00
2023-01-15T08:27:47.329Z,100.00
2023-01-15T08:30:18.412Z,100.00
2023-01-15T08:32:48.066Z,100.00
2023-01-15T08:35:17.892Z,100.00
2023-01-15T08:37:45.517Z,100.00
2023-01-15T08:40:12.490Z,100.00
2023-01-15T08:42:39.628Z,100.00
2023-01-15T08:45:07.317Z,100.00
2023-01-15T08:47:37.455Z,100.00
2023-01-15T08:50:06.589Z,100.00
2023-01-15T08:52:34.329Z,100.00
2023-01-15T08:55:00.904Z,100.00
2023-01-15T08:57:27.363Z,100.00
2023-01-15T08:59:53.821Z,100.00
2023-01-15T09:02:20.378Z,100.00
2023-01-15T09:04:46.921Z,100.00
2023-01-15T09:07:14.779Z,100.00
2023-01-15T09:09:41.310Z,100.00
2023-01-15T09:12:08.936Z,100.00
2023-01-15T09:14:59.583Z,100.00
2023-01-15T09:17:22.229Z,100.00
2023-01-15T09:19:48.820Z,100.00
2023-01-15T09:22:15.596Z,100.00
2023-01-15T09:24:42.093Z,100.00
2023-01-15T09:27:11.769Z,100.00
2023-01-15T09:29:38.680Z,100.00
2023-01-15T09:32:05.381Z,100.00
2023-01-15T09:34:32.248Z,100.00
2023-01-15T09:36:59.295Z,100.00
2023-01-15T09:39:26.151Z,100.00
2023-01-15T09:42:08.683Z,100.00
2023-01-15T09:44:57.103Z,100.00
2023-01-15T09:47:26.588Z,100.00
2023-01-15T09:50:18.309Z,100.00
2023-01-15T09:52:50.483Z,100.00
2023-01-15T09:55:33.320Z,100.00
2023-01-15T09:58:03.134Z,100.00
2023-01-15T10:00:35.633Z,100.00
2023-01-15T10:03:17.403Z,100.00
2023-01-15T10:06:06.825Z,100.00
2023-01-15T10:08:48.125Z,100.00
2023-01-15T10:11:16.009Z,100.00
2023-01-15T10:14:06.349Z,100.00
2023-01-15T10:16:36.102Z,100.00
2023-01-15T10:19:03.109Z,100.00
2023-01-15T10:21:44.967Z,100.00
2023-01-15T10:24:27.193Z,100.00
2023-01-15T10:26:58.528Z,100.00
2023-01-15T10:29:49.535Z,100.00
2023-01-15T10:32:18.771Z,100.00
2023-01-15T10:35:01.817Z,100.00
2023-01-15T10:37:51.535Z,97.81
2023-01-15T10:40:42.813Z,96.72
2023-01-15T10:43:23.792Z,98.30
2023-01-15T10:45:59.817Z,97.61
2023-01-15T10:48:51.161Z,96.49
2023-01-15T10:51:22.106Z,94.77
2023-01-15T10:54:05.261Z,95.45
2023-01-15T10:56:45.953Z,93.96
2023-01-15T10:59:25.974Z,90.98
2023-01-15T11:01:55.048Z,88.23
2023-01-15T11:04:22.207Z,85.83
2023-01-15T11:06:48.747Z,83.43
2023-01-15T11:09:24.159Z,83.06
2023-01-15T11:11:59.498Z,77.69
2023-01-15T11:15:00.042Z,74.77
2023-01-15T11:17:56.052Z,72.23
2023-01-15T11:20:28.989Z,69.85
2023-01-15T11:22:57.485Z,68.76
2023-01-15T11:25:32.601Z,73.40
2023-01-15T11:28:02.659Z,69.55
2023-01-15T11:30:32.343Z,69.21
2023-01-15T11:33:03.993Z,69.51
2023-01-15T11:35:32.253Z,68.11
2023-01-15T11:38:14.925Z,69.91
2023-01-15T11:40:53.584Z,70.34
2023-01-15T11:43:41.810Z,68.73
2023-01-15T11:46:44.884Z,67.82
2023-01-15T11:49:34.459Z,66.91
2023-01-15T11:52:03.144Z,66.71
2023-01-15T11:54:32.893Z,66.08
2023-01-15T11:56:59.628Z,65.63
2023-01-15T11:59:26.224Z,64.03
2023-01-15T12:02:00.761Z,65.08
2023-01-15T12:04:30.700Z,61.61
2023-01-15T12:06:58.237Z,60.14
2023-01-15T12:09:59.264Z,59.25
2023-01-15T12:12:38.348Z,59.07
2023-01-15T12:15:29.775Z,56.70
2023-01-15T12:18:38.445Z,57.16
2023-01-15T12:21:30.040Z,57.44
2023-01-15T12:24:15.562Z,58.59
2023-01-15T12:27:16.453Z,57.71
2023-01-15T12:29:56.290Z,58.60
2023-01-15T12:32:31.203Z,60.93
2023-01-15T12:35:18.152Z,60.37
2023-01-15T12:37:50.000Z,60.21
2023-01-15T12:40:27.975Z,59.53
2023-01-15T12:43:16.174Z,60.69
2023-01-15T12:45:48.114Z,58.44
2023-01-15T12:48:22.524Z,58.45
2023-01-15T12:50:51.447Z,58.56
2023-01-15T12:53:32.401Z,58.56
2023-01-15T12:56:07.238Z,56.08
2023-01-15T12:58:54.409Z,57.82
2023-01-15T13:01:34.174Z,59.11
2023-01-15T13:04:23.475Z,56.12
2023-01-15T13:07:19.418Z,54.37
2023-01-15T13:09:56.047Z,52.24
2023-01-15T13:12:22.964Z,54.11
2023-01-15T13:14:50.701Z,52.04
2023-01-15T13:18:07.916Z,53.43
2023-01-15T13:20:41.405Z,53.52
2023-01-15T13:23:16.804Z,52.71
2023-01-15T13:26:35.088Z,52.07
2023-01-15T13:29:02.384Z,50.12
2023-01-15T13:31:37.822Z,53.31
2023-01-15T13:34:14.848Z,51.59
2023-01-15T13:36:49.198Z,50.80
2023-01-15T13:39:33.225Z,51.54
2023-01-15T13:42:18.776Z,50.05
2023-01-15T13:44:49.572Z,52.42
2023-01-15T13:47:23.743Z,54.34
2023-01-15T13:49:58.697Z,51.07
2023-01-15T13:52:31.068Z,50.40
2023-01-15T13:55:30.835Z,51.88
2023-01-15T13:57:57.308Z,51.31
2023-01-15T14:00:36.331Z,51.07
2023-01-15T14:03:27.552Z,51.62
2023-01-15T14:05:58.776Z,50.35
2023-01-15T14:08:28.029Z,50.81
2023-01-15T14:10:55.499Z,51.52
2023-01-15T14:13:57.456Z,52.32
2023-01-15T14:16:40.532Z,53.58
2023-01-15T14:19:22.807Z,50.25
2023-01-15T14:22:16.467Z,52.22
2023-01-15T14:25:01.798Z,51.29
2023-01-15T14:28:03.315Z,52.13
2023-01-15T14:30:51.387Z,51.68
2023-01-15T14:33:34.791Z,52.73
2023-01-15T14:36:11.322Z,51.87
2023-01-15T14:38:48.004Z,52.40
2023-01-15T14:41:15.252Z,53.09
2023-01-15T14:43:50.013Z,52.89
2023-01-15T14:46:31.126Z,52.50
2023-01-15T14:48:57.680Z,53.11
2023-01-15T14:51:35.020Z,53.16
2023-01-15T14:54:07.422Z,53.62
2023-01-15T14:56:48.676Z,53.67
2023-01-15T14:59:25.977Z,54.93
2023-01-15T15:01:57.048Z,53.43
2023-01-15T15:04:49.032Z,53.23
2023-01-15T15:07:18.972Z,53.37
2023-01-15T15:10:13.777Z,55.74
2023-01-15T15:13:07.750Z,59.86
2023-01-15T15:15:49.760Z,54.63
2023-01-15T15:18:29.038Z,55.09
2023-01-15T15:20:58.470Z,56.04
2023-01-15T15:23:39.983Z,57.30
2023-01-15T15:26:28.994Z,56.13
2023-01-15T15:29:00.559Z,56.18
2023-01-15T15:31:28.602Z,56.72
2023-01-15T15:33:56.782Z,58.46
2023-01-15T15:36:29.927Z,58.60
2023-01-15T15:38:59.990Z,58.86
2023-01-15T15:41:54.959Z,59.85
2023-01-15T15:45:02.819Z,59.71
2023-01-15T15:47:57.225Z,59.33
2023-01-15T15:50:33.172Z,60.63
2023-01-15T15:53:04.354Z,60.28
2023-01-15T15:55:43.803Z,60.93
2023-01-15T15:58:23.786Z,60.57
2023-01-15T16:00:53.407Z,60.62
2023-01-15T16:03:25.531Z,60.15
2023-01-15T16:06:01.242Z,60.76
2023-01-15T16:08:30.117Z,60.50
2023-01-15T16:11:05.817Z,59.39
2023-01-15T16:13:49.127Z,59.93
2023-01-15T16:16:19.366Z,59.47
2023-01-15T16:18:48.650Z,60.12
2023-01-15T16:21:24.176Z,59.34
2023-01-15T16:24:04.665Z,59.31
2023-01-15T16:26:36.999Z,59.22
2023-01-15T16:29:18.039Z,59.67
2023-01-15T16:31:44.671Z,60.27
2023-01-15T16:34:23.509Z,60.73
2023-01-15T16:36:52.574Z,61.35
2023-01-15T16:39:30.790Z,61.29
2023-01-15T16:41:58.583Z,62.09
2023-01-15T16:44:50.186Z,62.76
2023-01-15T16:47:25.773Z,63.68
2023-01-15T16:50:24.532Z,64.38
2023-01-15T16:53:01.829Z,63.70
2023-01-15T16:55:35.714Z,62.84
2023-01-15T16:58:15.724Z,63.35
2023-01-15T17:00:44.674Z,64.29
2023-01-15T17:03:26.743Z,64.91
2023-01-15T17:06:05.919Z,65.96
2023-01-15T17:08:39.175Z,65.62
2023-01-15T17:11:17.530Z,66.72
2023-01-15T17:13:44.158Z,66.41
2023-01-15T17:16:13.614Z,67.39
2023-01-15T17:18:40.420Z,66.97
2023-01-15T17:21:15.617Z,67.15
2023-01-15T17:23:42.969Z,67.25
2023-01-15T17:26:17.250Z,67.02
2023-01-15T17:28:43.897Z,67.73
2023-01-15T17:31:26.517Z,68.57
2023-01-15T17:33:57.721Z,69.89
2023-01-15T17:36:28.443Z,69.88
2023-01-15T17:38:55.770Z,70.25
2023-01-15T17:41:27.147Z,70.75
2023-01-15T17:43:56.734Z,71.98
2023-01-15T17:46:24.781Z,72.65
2023-01-15T17:48:51.250Z,73.85
2023-01-15T17:51:18.354Z,74.30
2023-01-15T17:53:44.819Z,74.80
2023-01-15T17:56:29.957Z,75.50
2023-01-15T17:59:15.085Z,75.40
2023-01-15T18:02:05.855Z,76.39
2023-01-15T18:07:58.245Z,75.71
2023-01-15T18:10:27.519Z,76.31
2023-01-15T18:12:55.110Z,76.61
2023-01-15T18:15:25.664Z,76.33
2023-01-15T18:18:02.019Z,76.72
2023-01-15T18:20:28.737Z,76.01
2023-01-15T18:22:56.242Z,76.03
2023-01-15T18:25:26.347Z,76.62
2023-01-15T18:27:58.958Z,76.21
2023-01-15T18:30:25.508Z,76.33
2023-01-15T18:32:53.108Z,76.33
2023-01-15T18:35:19.785Z,76.37
2023-01-15T18:37:46.276Z,76.27
2023-01-15T18:40:13.112Z,76.54
2023-01-15T18:42:58.600Z,76.88
2023-01-15T18:45:47.281Z,76.63
2023-01-15T18:48:36.501Z,76.74
2023-01-15T18:51:09.984Z,76.76
2023-01-15T18:53:36.517Z,76.40
2023-01-15T18:56:07.646Z,76.56
2023-01-15T18:58:34.164Z,76.15
2023-01-15T19:01:07.526Z,76.74
2023-01-15T19:03:34.095Z,76.54
2023-01-15T19:06:10.307Z,76.23
2023-01-15T19:08:36.774Z,76.00
2023-01-15T19:11:10.979Z,76.34
2023-01-15T19:13:37.473Z,75.29
2023-01-15T19:16:28.089Z,75.76
2023-01-15T19:18:57.884Z,75.46
2023-01-15T19:21:27.293Z,75.48
2023-01-15T19:23:56.046Z,74.59
2023-01-15T19:26:22.491Z,73.89
2023-01-15T19:28:48.955Z,85.29
2023-01-15T19:31:37.368Z,76.54
2023-01-15T19:34:32.017Z,75.83
2023-01-15T19:36:55.662Z,75.18
2023-01-15T19:39:22.155Z,75.40
2023-01-15T19:42:07.777Z,75.14
2023-01-15T19:44:53.137Z,74.13
2023-01-15T19:47:49.861Z,73.76
2023-01-15T19:50:18.891Z,74.43
2023-01-15T19:52:46.961Z,74.05
2023-01-15T19:55:15.143Z,74.47
2023-01-15T19:57:44.209Z,73.98
2023-01-15T20:00:13.589Z,73.50
2023-01-15T20:02:40.374Z,73.02
2023-01-15T20:05:07.825Z,72.37
2023-01-15T20:07:34.344Z,72.93
2023-01-15T20:10:01.147Z,73.01
2023-01-15T20:12:46.187Z,73.71
2023-01-15T20:15:12.651Z,73.95
2023-01-15T20:17:39.081Z,73.57
2023-01-15T20:20:06.112Z,75.08
2023-01-15T20:22:32.685Z,75.47
2023-01-15T20:24:59.149Z,76.31
2023-01-15T20:27:32.306Z,75.97
2023-01-15T20:30:08.400Z,76.35
2023-01-15T20:32:36.835Z,76.65
2023-01-15T20:35:06.749Z,75.82
2023-01-15T20:37:33.531Z,75.54
2023-01-15T20:40:00.189Z,75.15
2023-01-15T20:42:48.417Z,76.03
2023-01-15T20:45:15.299Z,76.15
2023-01-15T20:48:01.332Z,75.84
2023-01-15T20:50:34.031Z,75.82
2023-01-15T20:53:00.855Z,76.34
2023-01-15T20:55:54.931Z,76.44
2023-01-15T20:58:24.247Z,75.74
2023-01-15T21:00:51.271Z,74.47
2023-01-15T21:03:18.234Z,75.39
2023-01-15T21:05:44.917Z,75.03
2023-01-15T21:08:11.662Z,75.30
2023-01-15T21:10:38.993Z,74.99
2023-01-15T21:13:06.364Z,74.21
2023-01-15T21:15:33.557Z,75.86
2023-01-15T21:18:00.170Z,76.11
2023-01-15T21:20:30.416Z,76.27
2023-01-15T21:22:59.990Z,76.96
2023-01-15T21:25:29.498Z,76.69
2023-01-15T21:27:59.248Z,76.31
2023-01-15T21:30:28.585Z,76.50
2023-01-15T21:33:00.048Z,75.66
2023-01-15T21:35:29.116Z,75.39
2023-01-15T21:37:58.689Z,76.47
2023-01-15T21:40:27.332Z,77.03
2023-01-15T21:43:12.328Z,77.92
2023-01-15T21:45:38.823Z,79.09
2023-01-15T21:48:05.381Z,79.27
2023-01-15T21:50:32.219Z,80.26
2023-01-15T21:52:58.821Z,80.87
2023-01-15T21:55:27.612Z,81.15
2023-01-15T21:57:54.170Z,81.72
2023-01-15T22:00:21.102Z,81.56
2023-01-15T22:02:48.418Z,81.49
2023-01-15T22:05:16.156Z,82.14
2023-01-15T22:07:42.880Z,82.79
2023-01-15T22:10:10.145Z,84.24
2023-01-15T22:12:42.068Z,84.12
2023-01-15T22:15:10.058Z,84.09
2023-01-15T22:17:36.914Z,83.64
2023-01-15T22:20:04.323Z,82.59
2023-01-15T22:22:34.023Z,82.34
2023-01-15T22:25:01.133Z,81.49
2023-01-15T22:27:34.368Z,81.78
2023-01-15T22:30:01.258Z,82.01
2023-01-15T22:32:31.412Z,81.21
2023-01-15T22:35:01.221Z,81.02
2023-01-15T22:37:30.050Z,81.73
2023-01-15T22:39:56.603Z,82.44
2023-01-15T22:42:29.808Z,82.02
2023-01-15T22:44:59.858Z,82.44
2023-01-15T22:47:29.059Z,82.09
2023-01-15T22:49:55.548Z,82.12
2023-01-15T22:52:25.157Z,82.19
2023-01-15T22:54:51.808Z,81.16
2023-01-15T22:57:18.761Z,81.65
2023-01-15T22:59:45.553Z,80.60
2023-01-15T23:02:12.930Z,79.33
2023-01-15T23:04:39.583Z,80.29
2023-01-15T23:07:06.223Z,80.04
2023-01-15T23:09:32.708Z,81.19
2023-01-15T23:12:01.235Z,80.76
2023-01-15T23:14:27.872Z,79.39
2023-01-15T23:16:54.400Z,78.99
2023-01-15T23:19:21.173Z,78.80
2023-01-15T23:21:47.662Z,79.89
2023-01-15T23:24:14.296Z,79.79
2023-01-15T23:26:42.147Z,78.69
2023-01-15T23:29:08.595Z,80.07
2023-01-15T23:31:35.192Z,78.56
2023-01-15T23:34:04.896Z,79.17
2023-01-15T23:36:34.745Z,78.01
2023-01-15T23:39:04.550Z,77.96
2023-01-15T23:41:53.433Z,77.92
2023-01-15T23:44:39.801Z,78.99
2023-01-15T23:47:07.806Z,78.64
2023-01-15T23:49:34.441Z,78.53
2023-01-15T23:52:03.630Z,79.77
2023-01-15T23:54:35.405Z,79.97
2023-01-15T23:57:03.889Z,80.32
2023-01-15T23:59:30.466Z,80.08
