createdAt,value
2022-08-24T00:02:18.943Z,4.10
2022-08-24T00:04:50.053Z,5.00
2022-08-24T00:07:27.396Z,3.90
2022-08-24T00:10:00.151Z,4.30
2022-08-24T00:12:32.371Z,4.00
2022-08-24T00:15:03.734Z,4.90
2022-08-24T00:17:35.028Z,4.40
2022-08-24T00:20:07.757Z,3.80
2022-08-24T00:22:39.025Z,4.40
2022-08-24T00:25:12.942Z,4.80
2022-08-24T00:27:45.258Z,4.70
2022-08-24T00:30:20.422Z,4.10
2022-08-24T00:32:54.285Z,4.10
2022-08-24T00:35:25.670Z,6.40
2022-08-24T00:37:57.290Z,4.10
2022-08-24T00:40:33.919Z,4.00
2022-08-24T00:43:06.938Z,4.40
2022-08-24T00:45:44.045Z,4.20
2022-08-24T00:48:20.142Z,4.30
2022-08-24T00:50:56.824Z,4.50
2022-08-24T00:53:29.841Z,4.10
2022-08-24T00:56:03.945Z,4.10
2022-08-24T00:58:39.217Z,4.30
2022-08-24T01:01:13.878Z,4.60
2022-08-24T01:03:46.961Z,4.90
2022-08-24T01:06:18.193Z,4.50
2022-08-24T01:08:48.969Z,4.70
2022-08-24T01:11:33.969Z,4.40
2022-08-24T01:14:06.904Z,4.40
2022-08-24T01:16:55.403Z,4.20
2022-08-24T01:19:34.648Z,5.70
2022-08-24T01:22:24.096Z,4.80
2022-08-24T01:24:55.444Z,4.30
2022-08-24T01:27:28.229Z,4.40
2022-08-24T01:30:02.242Z,5.20
2022-08-24T01:32:33.307Z,4.50
2022-08-24T01:35:05.249Z,4.70
2022-08-24T01:37:37.014Z,4.90
2022-08-24T01:40:13.603Z,4.00
2022-08-24T01:42:50.827Z,4.30
2022-08-24T01:45:22.785Z,4.10
2022-08-24T01:47:53.933Z,4.60
2022-08-24T01:50:25.236Z,4.50
2022-08-24T01:53:14.543Z,5.40
2022-08-24T01:55:45.428Z,4.70
2022-08-24T01:58:16.288Z,4.70
2022-08-24T02:00:47.299Z,4.80
2022-08-24T02:03:18.967Z,4.80
2022-08-24T02:05:49.839Z,4.20
2022-08-24T02:08:20.839Z,4.50
2022-08-24T02:10:56.707Z,5.60
2022-08-24T02:13:28.782Z,5.90
2022-08-24T02:15:59.525Z,5.10
2022-08-24T02:18:30.452Z,5.50
2022-08-24T02:21:02.337Z,5.20
2022-08-24T02:23:33.740Z,6.50
2022-08-24T02:26:04.590Z,5.30
2022-08-24T02:28:35.955Z,5.30
2022-08-24T02:31:08.559Z,5.60
2022-08-24T02:33:40.960Z,4.90
2022-08-24T02:36:26.005Z,5.10
2022-08-24T02:38:57.631Z,4.60
2022-08-24T02:41:29.084Z,5.40
2022-08-24T02:44:00.319Z,4.90
2022-08-24T02:46:32.725Z,5.20
2022-08-24T02:49:11.142Z,5.30
2022-08-24T02:51:47.375Z,5.20
2022-08-24T02:54:19.484Z,5.10
2022-08-24T02:56:50.809Z,5.00
2022-08-24T02:59:22.475Z,4.70
2022-08-24T03:01:53.696Z,5.10
2022-08-24T03:04:24.643Z,4.30
2022-08-24T03:06:55.381Z,5.60
2022-08-24T03:09:26.092Z,6.00
2022-08-24T03:11:59.929Z,4.80
2022-08-24T03:14:30.588Z,5.30
2022-08-24T03:17:01.481Z,5.10
2022-08-24T03:19:32.293Z,5.10
2022-08-24T03:22:03.425Z,5.60
2022-08-24T03:24:35.481Z,5.10
2022-08-24T03:27:06.855Z,5.40
2022-08-24T03:29:39.237Z,6.70
2022-08-24T03:32:10.431Z,5.70
2022-08-24T03:34:41.479Z,7.70
2022-08-24T03:37:12.964Z,6.90
2022-08-24T03:39:43.732Z,6.70
2022-08-24T03:42:14.530Z,8.10
2022-08-24T03:44:45.201Z,9.10
2022-08-24T03:47:15.904Z,9.30
2022-08-24T03:49:47.135Z,8.70
2022-08-24T03:52:18.604Z,8.50
2022-08-24T03:54:49.581Z,10.10
2022-08-24T03:57:20.303Z,10.00
2022-08-24T03:59:51.312Z,12.00
2022-08-24T04:02:22.124Z,11.10
2022-08-24T04:04:52.995Z,9.90
2022-08-24T04:07:23.759Z,10.10
2022-08-24T04:09:55.193Z,14.10
2022-08-24T04:12:26.593Z,16.70
2022-08-24T04:14:57.968Z,13.80
2022-08-24T04:17:28.881Z,11.40
2022-08-24T04:19:59.897Z,12.50
2022-08-24T04:22:34.363Z,15.30
2022-08-24T04:25:08.948Z,12.70
2022-08-24T04:27:41.743Z,7.90
2022-08-24T04:30:15.309Z,9.00
2022-08-24T04:32:46.693Z,7.70
2022-08-24T04:35:17.453Z,10.70
2022-08-24T04:37:48.500Z,9.30
2022-08-24T04:40:19.664Z,8.20
2022-08-24T04:42:51.279Z,8.20
2022-08-24T04:45:22.079Z,7.80
2022-08-24T04:47:53.091Z,7.90
2022-08-24T04:50:24.884Z,7.90
2022-08-24T04:52:55.665Z,7.10
2022-08-24T04:55:26.406Z,8.50
2022-08-24T04:57:57.348Z,7.50
2022-08-24T05:00:28.599Z,8.40
2022-08-24T05:02:59.407Z,8.10
2022-08-24T05:05:30.247Z,8.80
2022-08-24T05:08:01.240Z,6.10
2022-08-24T05:10:33.806Z,6.70
2022-08-24T05:13:04.922Z,7.40
2022-08-24T05:15:37.017Z,6.60
2022-08-24T05:18:08.375Z,6.70
2022-08-24T05:20:42.970Z,6.80
2022-08-24T05:23:14.267Z,8.60
2022-08-24T05:25:45.494Z,7.90
2022-08-24T05:28:16.222Z,5.50
2022-08-24T05:30:47.752Z,5.50
2022-08-24T05:33:21.907Z,6.30
2022-08-24T05:35:52.627Z,6.80
2022-08-24T05:38:23.347Z,6.00
2022-08-24T05:40:54.192Z,4.90
2022-08-24T05:43:25.089Z,6.70
2022-08-24T05:45:56.007Z,5.60
2022-08-24T05:48:26.846Z,6.60
2022-08-24T05:50:59.029Z,5.60
2022-08-24T05:53:31.551Z,5.40
2022-08-24T05:56:06.473Z,5.90
2022-08-24T05:58:37.649Z,6.10
2022-08-24T06:01:13.273Z,5.10
2022-08-24T06:03:45.151Z,5.80
2022-08-24T06:06:17.351Z,5.20
2022-08-24T06:08:52.084Z,5.30
2022-08-24T06:11:30.152Z,4.60
2022-08-24T06:14:07.250Z,5.50
2022-08-24T06:16:39.817Z,4.90
2022-08-24T06:19:13.981Z,5.00
2022-08-24T06:21:46.910Z,5.30
2022-08-24T06:24:18.467Z,5.20
2022-08-24T06:27:06.931Z,4.80
2022-08-24T06:29:37.877Z,4.30
2022-08-24T06:32:08.906Z,5.40
2022-08-24T06:34:39.931Z,4.70
2022-08-24T06:37:10.650Z,4.80
2022-08-24T06:39:41.693Z,5.20
2022-08-24T06:42:12.493Z,4.70
2022-08-24T06:44:44.377Z,6.30
2022-08-24T06:47:15.478Z,4.30
2022-08-24T06:49:46.442Z,4.90
2022-08-24T06:52:17.302Z,5.30
2022-08-24T06:54:48.124Z,4.90
2022-08-24T06:57:18.852Z,4.30
2022-08-24T06:59:49.887Z,4.40
2022-08-24T07:02:20.729Z,5.30
2022-08-24T07:04:51.591Z,4.10
2022-08-24T07:07:22.282Z,4.90
2022-08-24T07:09:53.232Z,4.90
2022-08-24T07:12:24.030Z,5.00
2022-08-24T07:14:54.793Z,4.50
2022-08-24T07:17:25.582Z,5.20
2022-08-24T07:19:56.250Z,4.30
2022-08-24T07:22:26.865Z,4.40
2022-08-24T07:24:57.549Z,4.40
2022-08-24T07:27:28.380Z,4.70
2022-08-24T07:30:16.505Z,4.60
2022-08-24T07:32:50.019Z,4.90
2022-08-24T07:35:20.956Z,4.50
2022-08-24T07:37:52.861Z,4.30
2022-08-24T07:40:25.734Z,5.80
2022-08-24T07:42:59.152Z,4.10
2022-08-24T07:45:33.553Z,4.40
2022-08-24T07:48:05.149Z,4.70
2022-08-24T07:50:37.447Z,4.20
2022-08-24T07:53:11.138Z,5.10
2022-08-24T07:55:52.850Z,4.60
2022-08-24T07:58:24.648Z,4.10
2022-08-24T08:00:55.612Z,4.10
2022-08-24T08:03:27.421Z,4.50
2022-08-24T08:06:00.853Z,4.40
2022-08-24T08:11:04.044Z,4.60
2022-08-24T08:13:36.156Z,4.60
2022-08-24T08:16:08.882Z,4.10
2022-08-24T08:18:40.036Z,4.40
2022-08-24T08:21:31.214Z,4.50
2022-08-24T08:24:20.668Z,4.40
2022-08-24T08:26:52.241Z,4.40
2022-08-24T08:29:24.958Z,4.50
2022-08-24T08:31:56.052Z,4.50
2022-08-24T08:34:27.006Z,4.50
2022-08-24T08:36:58.157Z,4.50
2022-08-24T08:39:29.604Z,3.70
2022-08-24T08:42:27.830Z,4.60
2022-08-24T08:45:09.476Z,4.10
2022-08-24T08:48:32.085Z,4.10
2022-08-24T08:51:38.597Z,4.00
2022-08-24T08:54:20.040Z,3.80
2022-08-24T08:57:11.998Z,4.20
2022-08-24T09:00:02.266Z,4.10
2022-08-24T09:02:54.145Z,4.20
2022-08-24T09:05:47.425Z,4.10
2022-08-24T09:08:28.415Z,4.80
2022-08-24T09:11:08.237Z,4.60
2022-08-24T09:13:58.910Z,3.80
2022-08-24T09:16:50.213Z,4.20
2022-08-24T09:19:35.425Z,3.90
2022-08-24T09:22:14.618Z,3.80
2022-08-24T09:25:15.708Z,4.10
2022-08-24T09:27:59.525Z,4.00
2022-08-24T09:30:39.911Z,3.80
2022-08-24T09:33:22.219Z,4.20
2022-08-24T09:36:10.515Z,3.60
2022-08-24T09:39:05.897Z,4.50
2022-08-24T09:42:15.038Z,3.60
2022-08-24T09:45:11.784Z,4.10
2022-08-24T09:48:15.699Z,3.50
2022-08-24T09:51:19.064Z,3.70
2022-08-24T09:54:21.489Z,3.80
2022-08-24T09:57:12.168Z,4.50
2022-08-24T10:00:08.565Z,4.20
2022-08-24T10:02:56.853Z,3.70
2022-08-24T10:05:36.887Z,3.70
2022-08-24T10:08:22.034Z,3.90
2022-08-24T10:10:57.504Z,3.40
2022-08-24T10:13:38.794Z,3.60
2022-08-24T10:16:24.583Z,3.70
2022-08-24T10:19:08.271Z,3.90
2022-08-24T10:21:52.537Z,3.70
2022-08-24T10:24:43.616Z,3.90
2022-08-24T10:27:44.488Z,3.70
2022-08-24T10:30:55.321Z,3.70
2022-08-24T10:33:29.517Z,3.80
2022-08-24T10:36:42.525Z,4.00
2022-08-24T10:39:43.369Z,3.60
2022-08-24T10:43:05.717Z,4.00
2022-08-24T10:46:11.585Z,3.70
2022-08-24T10:49:12.478Z,3.70
2022-08-24T10:51:58.458Z,3.80
2022-08-24T10:54:33.854Z,3.60
2022-08-24T10:57:12.431Z,4.10
2022-08-24T10:59:57.207Z,3.60
2022-08-24T11:02:36.734Z,3.70
2022-08-24T11:05:11.280Z,3.50
2022-08-24T11:08:01.949Z,3.90
2022-08-24T11:10:36.955Z,3.40
2022-08-24T11:13:25.200Z,3.70
2022-08-24T11:16:00.334Z,3.60
2022-08-24T11:18:50.267Z,3.50
2022-08-24T11:21:41.787Z,3.40
2022-08-24T11:26:56.527Z,3.20
2022-08-24T11:29:31.614Z,3.50
2022-08-24T11:32:02.415Z,3.60
2022-08-24T11:34:40.090Z,3.30
2022-08-24T11:37:16.103Z,3.50
2022-08-24T11:39:47.060Z,3.40
2022-08-24T11:42:29.984Z,2.90
2022-08-24T11:45:11.262Z,3.00
2022-08-24T11:47:56.179Z,3.50
2022-08-24T11:50:39.390Z,3.60
2022-08-24T11:53:22.002Z,3.60
2022-08-24T11:56:04.015Z,3.80
2022-08-24T11:58:46.943Z,3.00
2022-08-24T12:01:24.659Z,3.30
2022-08-24T12:04:12.465Z,3.20
2022-08-24T12:06:55.671Z,3.40
2022-08-24T12:09:44.526Z,3.40
2022-08-24T12:12:23.270Z,3.60
2022-08-24T12:15:01.909Z,3.00
2022-08-24T12:17:38.513Z,3.10
2022-08-24T12:20:23.283Z,3.60
2022-08-24T12:22:58.355Z,3.60
2022-08-24T12:25:49.255Z,3.40
2022-08-24T12:28:26.975Z,3.30
2022-08-24T12:31:04.844Z,3.40
2022-08-24T12:33:39.442Z,3.00
2022-08-24T12:36:22.476Z,3.10
2022-08-24T12:39:06.602Z,4.40
2022-08-24T12:41:45.028Z,3.20
2022-08-24T12:44:18.732Z,3.10
2022-08-24T12:46:55.438Z,2.90
2022-08-24T12:49:33.758Z,3.00
2022-08-24T12:52:27.381Z,2.70
2022-08-24T12:55:26.164Z,2.90
2022-08-24T12:58:31.023Z,3.00
2022-08-24T13:01:00.662Z,3.20
2022-08-24T13:03:37.564Z,2.90
2022-08-24T13:06:12.285Z,3.30
2022-08-24T13:08:46.927Z,3.10
2022-08-24T13:11:36.098Z,3.20
2022-08-24T13:14:20.313Z,3.00
2022-08-24T13:17:10.084Z,2.80
2022-08-24T13:19:44.476Z,2.90
2022-08-24T13:22:40.301Z,3.20
2022-08-24T13:25:42.571Z,2.90
2022-08-24T13:28:37.694Z,2.80
2022-08-24T13:31:31.622Z,2.90
2022-08-24T13:34:39.350Z,2.60
2022-08-24T13:37:20.001Z,2.90
2022-08-24T13:40:08.774Z,2.80
2022-08-24T13:43:08.255Z,2.80
2022-08-24T13:45:46.532Z,4.80
2022-08-24T13:48:29.384Z,6.80
2022-08-24T13:51:21.878Z,6.20
2022-08-24T13:54:19.964Z,5.60
2022-08-24T13:57:07.597Z,4.30
2022-08-24T13:59:59.485Z,5.20
2022-08-24T14:02:45.702Z,6.10
2022-08-24T14:05:28.575Z,6.20
2022-08-24T14:08:12.430Z,5.40
2022-08-24T14:10:57.741Z,8.00
2022-08-24T14:13:42.430Z,7.40
2022-08-24T14:16:55.401Z,7.10
2022-08-24T14:19:35.687Z,5.50
2022-08-24T14:22:23.364Z,5.40
2022-08-24T14:25:04.067Z,4.70
2022-08-24T14:27:42.467Z,6.10
2022-08-24T14:30:44.181Z,4.10
2022-08-24T14:33:28.181Z,5.80
2022-08-24T14:36:16.229Z,4.50
2022-08-24T14:39:04.983Z,3.80
2022-08-24T14:41:52.076Z,6.90
2022-08-24T14:44:43.117Z,5.70
2022-08-24T14:47:25.489Z,5.00
2022-08-24T14:50:11.948Z,5.50
2022-08-24T14:53:01.294Z,4.60
2022-08-24T14:55:45.153Z,3.80
2022-08-24T14:58:30.495Z,4.40
2022-08-24T15:01:25.794Z,5.40
2022-08-24T15:04:16.222Z,4.80
2022-08-24T15:07:22.170Z,3.70
2022-08-24T15:09:56.973Z,3.90
2022-08-24T15:12:38.455Z,4.00
2022-08-24T15:15:19.479Z,4.50
2022-08-24T15:18:00.156Z,4.50
2022-08-24T15:20:45.641Z,4.70
2022-08-24T15:23:26.485Z,4.00
2022-08-24T15:26:06.127Z,5.10
2022-08-24T15:28:38.012Z,3.30
2022-08-24T15:31:29.674Z,3.70
2022-08-24T15:34:03.733Z,4.20
2022-08-24T15:36:35.767Z,3.30
2022-08-24T15:39:07.865Z,3.60
2022-08-24T15:41:42.048Z,3.40
2022-08-24T15:44:21.190Z,3.50
2022-08-24T15:46:57.262Z,3.70
2022-08-24T15:49:30.973Z,3.90
2022-08-24T15:52:05.078Z,3.50
2022-08-24T15:54:42.601Z,3.70
2022-08-24T15:57:31.024Z,3.30
2022-08-24T16:00:13.612Z,3.50
2022-08-24T16:02:47.131Z,3.30
2022-08-24T16:05:37.342Z,3.40
2022-08-24T16:08:14.744Z,3.40
2022-08-24T16:10:47.903Z,3.30
2022-08-24T16:13:29.433Z,3.70
2022-08-24T16:16:06.517Z,3.50
2022-08-24T16:18:58.547Z,3.40
2022-08-24T16:21:35.908Z,3.30
2022-08-24T16:24:12.818Z,3.20
2022-08-24T16:26:59.233Z,3.70
2022-08-24T16:29:57.037Z,3.60
2022-08-24T16:32:44.469Z,3.30
2022-08-24T16:35:23.533Z,3.20
2022-08-24T16:37:55.785Z,3.40
2022-08-24T16:40:28.086Z,3.40
2022-08-24T16:42:59.649Z,2.80
2022-08-24T16:45:35.339Z,3.30
2022-08-24T16:48:07.420Z,3.50
2022-08-24T16:50:38.300Z,3.00
2022-08-24T16:53:10.526Z,3.30
2022-08-24T16:55:41.810Z,3.00
2022-08-24T16:58:12.708Z,3.20
2022-08-24T17:00:45.992Z,3.30
2022-08-24T17:05:46.283Z,3.30
2022-08-24T17:08:17.195Z,3.40
2022-08-24T17:10:48.216Z,3.30
2022-08-24T17:13:39.326Z,3.10
2022-08-24T17:16:12.802Z,2.50
2022-08-24T17:18:43.966Z,3.30
2022-08-24T17:21:14.911Z,3.00
2022-08-24T17:23:46.626Z,3.10
2022-08-24T17:26:20.790Z,3.30
2022-08-24T17:28:55.448Z,4.40
2022-08-24T17:31:26.508Z,3.20
2022-08-24T17:33:57.708Z,3.80
2022-08-24T17:36:32.490Z,5.90
2022-08-24T17:39:06.773Z,8.30
2022-08-24T17:41:37.999Z,6.70
2022-08-24T17:44:10.327Z,6.60
2022-08-24T17:46:41.937Z,5.90
2022-08-24T17:49:13.645Z,6.20
2022-08-24T17:51:44.417Z,8.30
2022-08-24T17:54:15.550Z,7.70
2022-08-24T17:56:48.919Z,8.50
2022-08-24T18:01:57.833Z,6.80
2022-08-24T18:04:30.444Z,8.40
2022-08-24T18:07:04.510Z,6.80
2022-08-24T18:09:37.775Z,8.10
2022-08-24T18:12:10.130Z,6.60
2022-08-24T18:14:41.379Z,8.70
2022-08-24T18:17:19.185Z,9.10
2022-08-24T18:19:55.472Z,7.00
2022-08-24T18:22:26.450Z,7.70
2022-08-24T18:24:57.418Z,7.00
2022-08-24T18:27:34.004Z,7.50
2022-08-24T18:30:09.092Z,6.70
2022-08-24T18:32:40.228Z,6.40
2022-08-24T18:35:11.746Z,6.20
2022-08-24T18:37:42.649Z,6.50
2022-08-24T18:40:21.383Z,6.20
2022-08-24T18:42:52.960Z,7.90
2022-08-24T18:45:24.887Z,6.10
2022-08-24T18:47:58.952Z,6.60
2022-08-24T18:50:30.397Z,6.20
2022-08-24T18:53:02.310Z,6.90
2022-08-24T18:55:33.366Z,6.50
2022-08-24T18:58:05.419Z,7.20
2022-08-24T19:00:36.850Z,6.20
2022-08-24T19:03:09.598Z,7.10
2022-08-24T19:05:41.870Z,6.30
2022-08-24T19:08:16.502Z,8.80
2022-08-24T19:10:47.936Z,6.40
2022-08-24T19:13:20.252Z,6.70
2022-08-24T19:15:52.304Z,7.10
2022-08-24T19:18:24.835Z,6.40
2022-08-24T19:20:59.215Z,6.70
2022-08-24T19:23:33.806Z,6.90
2022-08-24T19:26:05.716Z,6.40
2022-08-24T19:28:37.224Z,8.70
2022-08-24T19:31:14.041Z,23.20
2022-08-24T19:33:49.880Z,37.90
2022-08-24T19:36:22.415Z,39.40
2022-08-24T19:38:53.197Z,38.50
2022-08-24T19:41:36.910Z,50.10
2022-08-24T19:44:27.833Z,51.80
2022-08-24T19:46:59.711Z,58.30
2022-08-24T19:49:30.681Z,47.80
2022-08-24T19:52:02.594Z,50.70
2022-08-24T19:54:38.268Z,53.50
2022-08-24T19:57:36.825Z,49.80
2022-08-24T20:00:28.690Z,51.50
2022-08-24T20:03:01.794Z,43.90
2022-08-24T20:05:33.301Z,48.60
2022-08-24T20:08:04.704Z,50.80
2022-08-24T20:10:36.199Z,44.20
2022-08-24T20:13:07.160Z,46.80
2022-08-24T20:15:38.572Z,52.00
2022-08-24T20:18:09.509Z,45.20
2022-08-24T20:20:40.353Z,44.10
2022-08-24T20:23:11.298Z,42.60
2022-08-24T20:25:42.624Z,39.30
2022-08-24T20:28:28.621Z,43.40
2022-08-24T20:31:00.294Z,41.00
2022-08-24T20:33:31.245Z,41.80
2022-08-24T20:36:02.384Z,43.90
2022-08-24T20:38:33.893Z,40.80
2022-08-24T20:41:04.815Z,39.60
2022-08-24T20:43:35.928Z,40.90
2022-08-24T20:46:07.150Z,42.20
2022-08-24T20:48:41.857Z,39.50
2022-08-24T20:51:13.989Z,39.80
2022-08-24T20:53:44.714Z,40.20
2022-08-24T20:56:20.380Z,42.90
2022-08-24T20:58:58.542Z,38.00
2022-08-24T21:01:29.733Z,39.00
2022-08-24T21:04:05.051Z,35.00
2022-08-24T21:06:37.303Z,35.20
2022-08-24T21:09:10.405Z,39.00
2022-08-24T21:11:46.370Z,35.60
2022-08-24T21:14:17.156Z,35.80
2022-08-24T21:16:48.230Z,34.80
2022-08-24T21:19:19.316Z,37.20
2022-08-24T21:21:50.741Z,33.90
2022-08-24T21:24:21.617Z,31.40
2022-08-24T21:26:52.557Z,32.60
2022-08-24T21:29:23.697Z,30.10
2022-08-24T21:32:12.116Z,31.40
2022-08-24T21:34:42.884Z,33.10
2022-08-24T21:37:16.413Z,31.00
2022-08-24T21:39:49.680Z,36.50
2022-08-24T21:42:21.590Z,32.50
2022-08-24T21:44:52.380Z,28.40
2022-08-24T21:47:23.154Z,29.00
2022-08-24T21:49:54.788Z,31.20
2022-08-24T21:52:25.785Z,29.70
2022-08-24T21:54:56.865Z,27.80
2022-08-24T21:57:28.037Z,27.60
2022-08-24T21:59:58.986Z,24.70
2022-08-24T22:02:30.608Z,26.20
2022-08-24T22:05:01.768Z,24.20
2022-08-24T22:07:32.911Z,23.10
2022-08-24T22:10:03.977Z,22.20
2022-08-24T22:12:35.079Z,21.80
2022-08-24T22:15:08.727Z,24.10
2022-08-24T22:17:39.726Z,24.30
2022-08-24T22:20:21.690Z,21.70
2022-08-24T22:22:54.297Z,22.50
2022-08-24T22:25:25.231Z,20.70
2022-08-24T22:27:56.133Z,21.90
2022-08-24T22:30:27.029Z,18.90
2022-08-24T22:32:57.892Z,20.20
2022-08-24T22:35:28.959Z,19.50
2022-08-24T22:38:03.084Z,17.70
2022-08-24T22:40:35.611Z,16.20
2022-08-24T22:43:06.807Z,17.40
2022-08-24T22:45:37.689Z,18.90
2022-08-24T22:48:08.612Z,17.30
2022-08-24T22:50:39.461Z,15.50
2022-08-24T22:53:12.762Z,16.90
2022-08-24T22:55:43.541Z,15.60
2022-08-24T22:58:14.280Z,15.40
2022-08-24T23:00:45.074Z,18.00
2022-08-24T23:03:16.054Z,14.70
2022-08-24T23:05:46.904Z,15.30
2022-08-24T23:08:17.608Z,13.40
2022-08-24T23:10:50.429Z,14.70
2022-08-24T23:13:25.664Z,12.70
2022-08-24T23:15:59.147Z,13.40
2022-08-24T23:18:47.632Z,13.40
2022-08-24T23:21:18.986Z,12.70
2022-08-24T23:23:50.428Z,11.90
2022-08-24T23:26:21.388Z,12.80
2022-08-24T23:28:52.197Z,11.80
2022-08-24T23:31:24.140Z,12.80
2022-08-24T23:33:54.965Z,12.50
2022-08-24T23:36:28.065Z,13.00
2022-08-24T23:39:00.262Z,11.90
2022-08-24T23:41:33.762Z,13.00
2022-08-24T23:44:10.748Z,12.00
2022-08-24T23:46:41.857Z,12.00
2022-08-24T23:49:14.624Z,10.00
2022-08-24T23:51:45.480Z,12.00
2022-08-24T23:54:17.184Z,12.30
2022-08-24T23:56:49.761Z,11.50
2022-08-24T23:59:23.483Z,10.30
