createdAt,value
2018-07-05T00:26:27.473Z,20.00
2018-07-05T02:01:07.309Z,19.20
2018-07-05T02:35:19.877Z,18.80
2018-07-05T03:20:59.504Z,18.50
2018-07-05T03:23:45.398Z,18.40
2018-07-05T03:26:26.250Z,18.50
2018-07-05T04:06:08.803Z,18.90
2018-07-05T04:11:45.454Z,18.90
2018-07-05T04:23:04.308Z,19.50
2018-07-05T04:48:20.918Z,19.60
2018-07-05T04:53:55.102Z,19.20
2018-07-05T05:13:11.116Z,19.00
2018-07-05T05:15:51.844Z,19.10
2018-07-05T05:26:27.547Z,19.50
2018-07-05T05:29:07.587Z,19.70
2018-07-05T05:31:48.242Z,19.90
2018-07-05T05:37:17.309Z,20.30
2018-07-05T05:48:05.677Z,19.80
2018-07-05T05:50:45.900Z,19.80
2018-07-05T06:06:23.049Z,20.80
2018-07-05T06:09:09.739Z,20.70
2018-07-05T06:11:50.124Z,20.90
2018-07-05T06:30:22.578Z,22.00
2018-07-05T06:35:57.154Z,21.80
2018-07-05T08:10:53.527Z,23.10
2018-07-05T08:14:26.062Z,23.30
2018-07-05T08:24:41.747Z,23.50
2018-07-05T08:37:30.927Z,22.80
2018-07-05T08:40:05.089Z,22.70
2018-07-05T09:18:54.008Z,22.10
2018-07-05T09:21:23.219Z,22.40
2018-07-05T09:28:55.162Z,22.70
2018-07-05T09:39:15.151Z,22.70
2018-07-05T09:47:02.113Z,22.50
2018-07-05T09:57:44.831Z,22.20
2018-07-05T10:00:13.960Z,22.30
2018-07-05T10:10:44.714Z,22.50
2018-07-05T10:15:40.889Z,22.20
2018-07-05T10:18:08.638Z,22.10
2018-07-05T10:23:03.912Z,22.10
2018-07-05T10:27:59.100Z,21.90
2018-07-05T10:33:12.827Z,21.40
2018-07-05T10:51:11.017Z,21.50
2018-07-05T10:53:51.052Z,21.60
2018-07-05T11:12:11.485Z,21.90
2018-07-05T11:22:39.198Z,22.00
2018-07-05T11:25:19.208Z,21.80
2018-07-05T11:33:26.233Z,21.90
2018-07-05T11:36:23.192Z,22.20
2018-07-05T11:41:37.735Z,22.20
2018-07-05T11:52:08.704Z,22.30
2018-07-05T12:10:29.293Z,23.00
2018-07-05T12:42:28.351Z,22.70
2018-07-05T13:00:58.902Z,22.00
2018-07-05T13:06:15.145Z,22.20
2018-07-05T13:11:34.352Z,22.40
2018-07-05T13:24:45.500Z,22.80
2018-07-05T13:35:16.790Z,23.30
2018-07-05T13:40:31.186Z,23.10
2018-07-05T15:16:44.049Z,20.50
2018-07-05T15:19:27.187Z,20.90
2018-07-05T15:27:27.828Z,21.60
2018-07-05T15:30:18.485Z,21.60
2018-07-05T15:46:09.547Z,21.60
2018-07-05T16:12:15.544Z,21.70
2018-07-05T16:31:23.115Z,21.70
2018-07-05T16:55:36.982Z,21.60
2018-07-05T17:06:42.070Z,21.70
2018-07-05T17:17:17.604Z,21.60
2018-07-05T17:28:00.776Z,21.70
2018-07-05T17:35:59.148Z,21.70
2018-07-05T17:51:33.009Z,21.50
2018-07-05T18:04:41.379Z,21.20
2018-07-05T18:15:07.075Z,21.20
2018-07-05T18:17:47.011Z,21.10
2018-07-05T18:20:28.025Z,21.10
2018-07-05T18:23:08.137Z,20.90
2018-07-05T18:28:24.360Z,20.70
2018-07-05T18:33:41.878Z,20.90
2018-07-05T18:38:55.741Z,21.00
2018-07-05T18:41:35.894Z,20.80
2018-07-05T18:44:15.836Z,20.80
2018-07-05T18:46:55.620Z,20.80
2018-07-05T18:49:35.673Z,20.80
2018-07-05T18:54:49.269Z,20.70
2018-07-05T19:00:03.779Z,20.90
2018-07-05T19:02:43.602Z,20.90
2018-07-05T19:08:04.627Z,20.80
2018-07-05T19:18:28.723Z,20.90
2018-07-05T19:21:08.581Z,20.90
2018-07-05T19:26:22.465Z,20.70
2018-07-05T19:29:03.000Z,20.70
2018-07-05T19:31:42.891Z,20.60
2018-07-05T19:34:23.547Z,20.50
2018-07-05T19:42:18.937Z,20.50
2018-07-05T19:44:58.965Z,20.40
2018-07-05T19:47:39.091Z,20.50
2018-07-05T19:50:19.165Z,20.60
2018-07-05T19:52:59.100Z,20.70
2018-07-05T19:55:39.293Z,20.70
2018-07-05T19:58:19.437Z,20.60
2018-07-05T20:00:59.558Z,20.60
2018-07-05T20:06:13.827Z,20.50
2018-07-05T20:08:54.947Z,20.40
2018-07-05T20:11:35.077Z,20.40
2018-07-05T20:16:49.069Z,20.60
2018-07-05T20:19:29.497Z,20.70
2018-07-05T20:22:13.684Z,20.70
2018-07-05T20:24:53.625Z,20.60
2018-07-05T20:27:33.442Z,20.50
2018-07-05T20:30:13.748Z,20.40
2018-07-05T20:32:55.505Z,20.40
2018-07-05T20:35:35.784Z,20.40
2018-07-05T20:38:15.769Z,20.50
2018-07-05T20:40:55.820Z,20.50
2018-07-05T20:43:36.312Z,20.60
2018-07-05T20:46:16.807Z,20.70
2018-07-05T20:48:56.935Z,20.70
2018-07-05T20:54:10.755Z,20.70
2018-07-05T20:56:50.753Z,20.60
2018-07-05T20:59:31.505Z,20.60
2018-07-05T21:02:11.498Z,20.70
2018-07-05T21:07:25.627Z,20.70
2018-07-05T21:12:39.617Z,20.70
2018-07-05T21:15:19.791Z,20.70
2018-07-05T21:17:59.718Z,20.70
2018-07-05T21:20:42.236Z,20.80
2018-07-05T21:23:22.240Z,20.80
2018-07-05T21:26:02.408Z,20.70
2018-07-05T21:31:17.906Z,20.70
2018-07-05T21:33:58.705Z,20.70
2018-07-05T21:36:38.655Z,20.70
2018-07-05T21:42:16.776Z,20.60
2018-07-05T21:44:58.302Z,20.50
2018-07-05T22:01:45.189Z,20.50
2018-07-05T22:07:05.724Z,20.60
2018-07-05T22:09:47.277Z,20.50
2018-07-05T22:12:37.102Z,20.50
2018-07-05T22:15:35.575Z,20.50
2018-07-05T22:21:24.899Z,20.40
2018-07-05T22:24:11.503Z,20.40
2018-07-05T22:26:51.542Z,20.50
2018-07-05T22:32:14.709Z,20.60
2018-07-05T22:34:55.055Z,20.50
2018-07-05T22:40:11.680Z,20.50
2018-07-05T22:43:01.580Z,20.40
2018-07-05T22:54:34.001Z,20.40
2018-07-05T22:59:53.797Z,20.60
2018-07-05T23:02:37.573Z,20.50
2018-07-05T23:05:18.000Z,20.50
2018-07-05T23:07:59.837Z,20.40
2018-07-05T23:10:40.980Z,20.30
2018-07-05T23:13:22.061Z,20.30
2018-07-05T23:16:13.162Z,20.30
2018-07-05T23:24:02.634Z,20.30
2018-07-05T23:26:42.929Z,20.40
2018-07-05T23:29:23.004Z,20.30
2018-07-05T23:37:46.930Z,20.00
2018-07-05T23:40:34.660Z,20.00
2018-07-05T23:45:55.450Z,20.10
2018-07-05T23:48:36.152Z,20.20
2018-07-05T23:54:42.647Z,20.20
2018-07-05T23:57:29.198Z,20.20
