createdAt,value
2023-01-22T00:01:08.919Z,128.77
2023-01-22T00:03:36.753Z,171.52
2023-01-22T00:06:04.039Z,130.40
2023-01-22T00:08:31.206Z,188.07
2023-01-22T00:10:58.429Z,169.00
2023-01-22T00:13:26.618Z,177.85
2023-01-22T00:15:54.097Z,156.23
2023-01-22T00:18:21.333Z,179.80
2023-01-22T00:20:49.119Z,132.32
2023-01-22T00:23:16.348Z,130.48
2023-01-22T00:25:43.627Z,187.40
2023-01-22T00:28:10.932Z,143.60
2023-01-22T00:30:38.165Z,134.48
2023-01-22T00:33:05.504Z,143.27
2023-01-22T00:35:34.466Z,136.15
2023-01-22T00:38:01.755Z,193.52
2023-01-22T00:40:28.956Z,134.88
2023-01-22T00:42:56.111Z,184.30
2023-01-22T00:45:23.289Z,135.13
2023-01-22T00:47:51.484Z,146.15
2023-01-22T00:50:19.077Z,194.77
2023-01-22T00:52:46.612Z,135.07
2023-01-22T00:55:13.861Z,146.00
2023-01-22T00:57:41.050Z,139.48
2023-01-22T01:00:08.590Z,184.82
2023-01-22T01:02:55.699Z,182.57
2023-01-22T01:05:22.844Z,197.70
2023-01-22T01:07:50.040Z,185.63
2023-01-22T01:10:17.724Z,147.45
2023-01-22T01:12:45.050Z,197.43
2023-01-22T01:15:12.383Z,136.45
2023-01-22T01:17:39.585Z,180.57
2023-01-22T01:20:06.968Z,142.98
2023-01-22T01:22:34.156Z,198.57
2023-01-22T01:25:01.397Z,136.32
2023-01-22T01:27:31.566Z,181.27
2023-01-22T01:29:59.378Z,141.10
2023-01-22T01:32:26.528Z,187.05
2023-01-22T01:34:53.682Z,136.85
2023-01-22T01:37:20.931Z,189.85
2023-01-22T01:39:52.370Z,143.63
2023-01-22T01:42:27.065Z,146.63
2023-01-22T01:45:12.840Z,135.23
2023-01-22T01:47:39.983Z,190.20
2023-01-22T01:50:07.528Z,133.35
2023-01-22T01:52:34.629Z,180.98
2023-01-22T01:55:01.810Z,196.38
2023-01-22T01:57:30.803Z,124.38
2023-01-22T01:59:58.918Z,129.82
2023-01-22T02:02:26.119Z,186.45
2023-01-22T02:04:53.562Z,194.82
2023-01-22T02:07:21.310Z,188.45
2023-01-22T02:09:48.533Z,139.23
2023-01-22T02:12:15.839Z,133.68
2023-01-22T02:14:45.856Z,145.48
2023-01-22T02:17:14.459Z,195.73
2023-01-22T02:19:42.172Z,130.18
2023-01-22T02:22:20.133Z,143.13
2023-01-22T02:24:47.354Z,148.15
2023-01-22T02:27:14.540Z,143.15
2023-01-22T02:29:42.008Z,147.50
2023-01-22T02:32:09.439Z,192.07
2023-01-22T02:34:36.627Z,148.13
2023-01-22T02:37:03.872Z,177.27
2023-01-22T02:39:31.057Z,192.05
2023-01-22T02:41:58.378Z,142.70
2023-01-22T02:44:25.546Z,201.75
2023-01-22T02:46:52.649Z,131.13
2023-01-22T02:49:19.809Z,140.30
2023-01-22T02:51:47.145Z,130.50
2023-01-22T02:54:14.300Z,137.90
2023-01-22T02:56:41.452Z,126.43
2023-01-22T02:59:08.579Z,179.75
2023-01-22T03:01:35.748Z,141.80
2023-01-22T03:04:13.682Z,142.45
2023-01-22T03:06:42.460Z,190.00
2023-01-22T03:09:10.468Z,171.50
2023-01-22T03:11:38.488Z,178.15
2023-01-22T03:14:24.801Z,126.78
2023-01-22T03:17:10.745Z,181.95
2023-01-22T03:19:56.720Z,200.25
2023-01-22T03:22:23.951Z,150.70
2023-01-22T03:24:52.692Z,142.73
2023-01-22T03:27:20.972Z,192.68
2023-01-22T03:29:48.305Z,135.43
2023-01-22T03:32:15.518Z,125.78
2023-01-22T03:34:42.862Z,186.13
2023-01-22T03:37:12.799Z,179.98
2023-01-22T03:39:40.472Z,136.40
2023-01-22T03:42:08.358Z,141.90
2023-01-22T03:44:35.575Z,136.85
2023-01-22T03:47:02.787Z,167.25
2023-01-22T03:49:29.902Z,193.98
2023-01-22T03:51:58.109Z,132.25
2023-01-22T03:54:25.489Z,139.00
2023-01-22T03:56:52.668Z,170.50
2023-01-22T03:59:19.861Z,128.73
2023-01-22T04:01:47.179Z,132.55
2023-01-22T04:04:14.303Z,125.40
2023-01-22T04:06:41.463Z,130.15
2023-01-22T04:09:08.643Z,163.52
2023-01-22T04:11:35.737Z,182.27
2023-01-22T04:14:02.945Z,135.20
2023-01-22T04:16:30.104Z,137.13
2023-01-22T04:18:57.268Z,173.95
2023-01-22T04:21:24.471Z,179.20
2023-01-22T04:23:51.615Z,141.70
2023-01-22T04:26:18.743Z,133.48
2023-01-22T04:28:45.877Z,188.82
2023-01-22T04:31:13.091Z,189.13
2023-01-22T04:33:40.277Z,135.55
2023-01-22T04:36:08.605Z,182.43
2023-01-22T04:38:35.742Z,131.68
2023-01-22T04:41:02.907Z,168.43
2023-01-22T04:43:30.016Z,127.75
2023-01-22T04:45:57.259Z,132.15
2023-01-22T04:48:24.446Z,160.07
2023-01-22T04:50:51.608Z,189.68
2023-01-22T04:53:18.761Z,135.48
2023-01-22T04:55:45.908Z,140.75
2023-01-22T04:58:13.066Z,178.02
2023-01-22T05:00:40.242Z,163.93
2023-01-22T05:03:07.386Z,159.77
2023-01-22T05:05:34.839Z,143.50
2023-01-22T05:08:02.219Z,169.10
2023-01-22T05:10:29.607Z,134.13
2023-01-22T05:12:57.271Z,132.30
2023-01-22T05:15:25.348Z,132.88
2023-01-22T05:17:53.185Z,180.77
2023-01-22T05:20:20.927Z,251.27
2023-01-22T05:22:48.246Z,137.45
2023-01-22T05:25:15.499Z,172.98
2023-01-22T05:27:42.695Z,124.82
2023-01-22T05:30:10.624Z,179.65
2023-01-22T05:32:38.209Z,142.38
2023-01-22T05:35:06.263Z,132.65
2023-01-22T05:37:33.504Z,145.88
2023-01-22T05:40:00.770Z,129.88
2023-01-22T05:42:27.958Z,137.25
2023-01-22T05:44:55.128Z,145.48
2023-01-22T05:47:22.340Z,137.10
2023-01-22T05:49:49.558Z,137.45
2023-01-22T05:52:16.775Z,168.45
2023-01-22T05:54:43.939Z,176.82
2023-01-22T05:57:11.129Z,179.38
2023-01-22T05:59:38.268Z,182.05
2023-01-22T06:02:05.495Z,181.73
2023-01-22T06:04:32.632Z,184.27
2023-01-22T06:06:59.860Z,128.77
2023-01-22T06:09:27.058Z,132.00
2023-01-22T06:11:54.240Z,129.02
2023-01-22T06:14:21.450Z,123.10
2023-01-22T06:16:48.647Z,133.80
2023-01-22T06:19:15.862Z,169.05
2023-01-22T06:21:43.881Z,117.57
2023-01-22T06:24:11.538Z,182.05
2023-01-22T06:26:38.779Z,164.68
2023-01-22T06:29:06.043Z,172.82
2023-01-22T06:31:33.421Z,119.60
2023-01-22T06:34:00.639Z,175.15
2023-01-22T06:36:27.999Z,128.90
2023-01-22T06:38:55.225Z,118.93
2023-01-22T06:41:23.446Z,173.13
2023-01-22T06:43:50.642Z,124.78
2023-01-22T06:46:17.890Z,121.40
2023-01-22T06:48:47.540Z,116.38
2023-01-22T06:51:15.838Z,127.15
2023-01-22T06:53:43.122Z,179.05
2023-01-22T06:56:10.331Z,154.45
2023-01-22T06:58:37.452Z,153.63
2023-01-22T07:01:05.798Z,123.03
2023-01-22T07:03:33.164Z,179.23
2023-01-22T07:06:01.227Z,149.13
2023-01-22T07:08:29.517Z,148.48
2023-01-22T07:10:56.874Z,119.53
2023-01-22T07:13:24.050Z,107.32
2023-01-22T07:15:51.507Z,119.68
2023-01-22T07:18:20.921Z,121.68
2023-01-22T07:20:48.221Z,150.55
2023-01-22T07:23:15.348Z,168.20
2023-01-22T07:25:44.674Z,161.38
2023-01-22T07:28:14.792Z,140.82
2023-01-22T07:30:42.386Z,120.35
2023-01-22T07:33:11.252Z,119.43
2023-01-22T07:35:38.431Z,120.72
2023-01-22T07:38:05.612Z,107.13
2023-01-22T07:40:32.997Z,155.63
2023-01-22T07:43:00.110Z,109.97
2023-01-22T07:45:27.381Z,112.38
2023-01-22T07:47:58.859Z,117.50
2023-01-22T07:50:30.311Z,112.43
2023-01-22T07:52:58.049Z,117.80
2023-01-22T07:55:25.248Z,140.77
2023-01-22T07:57:59.558Z,108.60
2023-01-22T08:00:26.995Z,105.70
2023-01-22T08:02:54.754Z,141.05
2023-01-22T08:05:22.144Z,116.82
2023-01-22T08:07:49.719Z,152.48
2023-01-22T08:10:17.634Z,143.07
2023-01-22T08:12:46.549Z,113.32
2023-01-22T08:15:14.599Z,111.95
2023-01-22T08:17:42.281Z,159.93
2023-01-22T08:20:10.121Z,117.60
2023-01-22T08:22:37.326Z,164.23
2023-01-22T08:25:04.938Z,156.82
2023-01-22T08:27:32.245Z,169.25
2023-01-22T08:29:59.460Z,121.32
2023-01-22T08:32:27.614Z,140.38
2023-01-22T08:34:54.793Z,124.63
2023-01-22T08:37:22.564Z,116.50
2023-01-22T08:39:49.739Z,117.78
2023-01-22T08:42:17.036Z,144.07
2023-01-22T08:44:44.297Z,114.65
2023-01-22T08:47:11.642Z,153.85
2023-01-22T08:49:38.884Z,146.82
2023-01-22T08:52:08.732Z,155.98
2023-01-22T08:54:35.934Z,121.25
2023-01-22T08:57:03.058Z,149.95
2023-01-22T08:59:31.251Z,142.02
2023-01-22T09:01:59.532Z,106.35
2023-01-22T09:04:27.097Z,139.10
2023-01-22T09:06:54.235Z,111.45
2023-01-22T09:09:21.629Z,107.82
2023-01-22T09:11:48.843Z,107.72
2023-01-22T09:14:16.234Z,105.80
2023-01-22T09:16:43.543Z,158.55
2023-01-22T09:19:10.841Z,119.45
2023-01-22T09:21:38.130Z,111.85
2023-01-22T09:24:06.176Z,126.22
2023-01-22T09:26:33.550Z,112.60
2023-01-22T09:29:01.164Z,124.75
2023-01-22T09:31:28.885Z,155.55
2023-01-22T09:33:56.238Z,110.47
2023-01-22T09:36:23.548Z,99.13
2023-01-22T09:38:50.770Z,99.72
2023-01-22T09:41:47.619Z,103.65
2023-01-22T09:44:20.444Z,102.47
2023-01-22T09:46:50.931Z,137.75
2023-01-22T09:49:19.926Z,117.35
2023-01-22T09:51:57.629Z,103.35
2023-01-22T09:54:25.322Z,99.90
2023-01-22T09:56:53.884Z,102.93
2023-01-22T09:59:28.125Z,140.85
2023-01-22T10:02:00.679Z,96.95
2023-01-22T10:04:32.063Z,126.32
2023-01-22T10:07:00.496Z,102.03
2023-01-22T10:09:30.422Z,121.72
2023-01-22T10:11:58.880Z,137.05
2023-01-22T10:14:28.512Z,92.65
2023-01-22T10:16:59.117Z,130.75
2023-01-22T10:19:26.328Z,135.77
2023-01-22T10:22:13.011Z,150.13
2023-01-22T10:24:40.400Z,113.95
2023-01-22T10:27:12.809Z,115.68
2023-01-22T10:29:40.608Z,147.88
2023-01-22T10:32:21.028Z,111.70
2023-01-22T10:35:00.050Z,140.13
2023-01-22T10:37:27.285Z,102.10
2023-01-22T10:39:57.565Z,95.05
2023-01-22T10:42:26.037Z,141.30
2023-01-22T10:44:57.407Z,130.23
2023-01-22T10:47:27.481Z,137.23
2023-01-22T10:50:06.313Z,92.63
2023-01-22T10:52:42.108Z,138.70
2023-01-22T10:55:20.615Z,95.90
2023-01-22T10:57:50.478Z,124.83
2023-01-22T11:00:46.434Z,123.32
2023-01-22T11:03:22.739Z,133.88
2023-01-22T11:05:53.087Z,91.80
2023-01-22T11:08:20.944Z,124.07
2023-01-22T11:10:58.751Z,114.30
2023-01-22T11:13:28.926Z,113.38
2023-01-22T11:16:16.302Z,74.78
2023-01-22T11:18:45.000Z,36.83
2023-01-22T11:21:16.917Z,57.35
2023-01-22T11:23:54.868Z,23.13
2023-01-22T11:26:22.161Z,26.55
2023-01-22T11:28:52.490Z,25.67
2023-01-22T11:31:44.375Z,29.90
2023-01-22T11:34:20.670Z,28.27
2023-01-22T11:37:00.011Z,24.33
2023-01-22T11:39:33.181Z,30.75
2023-01-22T11:44:30.525Z,38.38
2023-01-22T11:47:19.548Z,48.28
2023-01-22T11:49:50.068Z,32.60
2023-01-22T11:52:37.935Z,98.93
2023-01-22T11:55:18.984Z,108.88
2023-01-22T11:58:09.507Z,28.30
2023-01-22T12:00:44.673Z,39.95
2023-01-22T12:03:30.720Z,27.70
2023-01-22T12:05:57.905Z,21.33
2023-01-22T12:08:36.865Z,25.45
2023-01-22T12:11:16.353Z,39.53
2023-01-22T12:14:02.438Z,33.30
2023-01-22T12:16:48.365Z,24.20
2023-01-22T12:19:41.859Z,23.60
2023-01-22T12:22:12.650Z,21.17
2023-01-22T12:24:52.645Z,24.17
2023-01-22T12:27:29.175Z,19.48
2023-01-22T12:30:01.017Z,18.80
2023-01-22T12:32:29.847Z,21.23
2023-01-22T12:35:01.254Z,30.10
2023-01-22T12:37:34.066Z,21.60
2023-01-22T12:40:01.225Z,21.67
2023-01-22T12:42:32.408Z,22.10
2023-01-22T12:45:17.676Z,18.63
2023-01-22T12:47:54.587Z,21.20
2023-01-22T12:50:23.320Z,28.45
2023-01-22T12:53:04.032Z,22.55
2023-01-22T12:55:31.190Z,27.23
2023-01-22T12:57:59.072Z,26.83
2023-01-22T13:00:26.465Z,24.17
2023-01-22T13:02:54.900Z,28.05
2023-01-22T13:05:22.088Z,26.92
2023-01-22T13:07:52.222Z,25.10
2023-01-22T13:10:22.197Z,25.13
2023-01-22T13:12:53.639Z,24.65
2023-01-22T13:15:23.747Z,23.45
2023-01-22T13:18:06.221Z,28.65
2023-01-22T13:20:38.797Z,27.50
2023-01-22T13:23:07.384Z,31.98
2023-01-22T13:25:34.799Z,29.40
2023-01-22T13:28:03.097Z,28.30
2023-01-22T13:30:33.567Z,27.05
2023-01-22T13:33:03.962Z,28.75
2023-01-22T13:35:31.198Z,29.50
2023-01-22T13:37:58.452Z,30.90
2023-01-22T13:40:27.270Z,33.17
2023-01-22T13:42:55.243Z,22.77
2023-01-22T13:45:30.254Z,27.52
2023-01-22T13:47:58.431Z,29.52
2023-01-22T13:50:26.917Z,30.60
2023-01-22T13:52:54.360Z,27.85
2023-01-22T13:55:22.931Z,27.90
2023-01-22T13:57:54.269Z,27.10
2023-01-22T14:00:22.902Z,26.30
2023-01-22T14:02:50.136Z,25.67
2023-01-22T14:05:18.692Z,30.08
2023-01-22T14:07:45.850Z,24.15
2023-01-22T14:10:13.077Z,23.02
2023-01-22T14:12:40.303Z,23.00
2023-01-22T14:15:14.701Z,22.13
2023-01-22T14:17:41.998Z,27.60
2023-01-22T14:20:09.572Z,23.92
2023-01-22T14:22:36.724Z,25.17
2023-01-22T14:25:04.617Z,19.60
2023-01-22T14:27:43.984Z,29.67
2023-01-22T14:30:14.534Z,19.48
2023-01-22T14:32:43.145Z,27.90
2023-01-22T14:35:16.400Z,23.38
2023-01-22T14:40:14.812Z,28.30
2023-01-22T14:42:42.075Z,30.33
2023-01-22T14:45:09.699Z,25.50
2023-01-22T14:47:36.877Z,29.48
2023-01-22T14:50:04.304Z,35.10
2023-01-22T14:52:31.521Z,35.42
2023-01-22T14:54:58.711Z,41.53
2023-01-22T14:57:26.285Z,33.92
2023-01-22T14:59:53.526Z,35.47
2023-01-22T15:02:20.753Z,37.20
2023-01-22T15:04:48.104Z,31.95
2023-01-22T15:07:15.326Z,35.47
2023-01-22T15:09:43.677Z,38.80
2023-01-22T15:12:11.221Z,32.65
2023-01-22T15:14:38.371Z,42.13
2023-01-22T15:17:05.571Z,35.40
2023-01-22T15:19:40.905Z,36.45
2023-01-22T15:22:08.493Z,34.03
2023-01-22T15:24:35.648Z,33.63
2023-01-22T15:27:02.935Z,38.55
2023-01-22T15:29:30.095Z,35.00
2023-01-22T15:31:58.082Z,32.13
2023-01-22T15:34:25.367Z,42.10
2023-01-22T15:36:52.562Z,36.08
2023-01-22T15:39:19.726Z,40.65
2023-01-22T15:41:47.373Z,32.22
2023-01-22T15:44:14.241Z,31.98
2023-01-22T15:46:42.301Z,29.63
2023-01-22T15:49:10.440Z,38.30
2023-01-22T15:51:39.790Z,32.30
2023-01-22T15:54:07.857Z,37.33
2023-01-22T15:56:36.133Z,31.45
2023-01-22T15:59:03.682Z,28.75
2023-01-22T16:01:31.146Z,30.60
2023-01-22T16:03:58.492Z,32.80
2023-01-22T16:06:29.814Z,31.10
2023-01-22T16:08:58.019Z,33.33
2023-01-22T16:11:25.795Z,30.30
2023-01-22T16:13:52.972Z,34.17
2023-01-22T16:16:22.012Z,27.15
2023-01-22T16:18:49.861Z,26.58
2023-01-22T16:21:17.637Z,31.73
2023-01-22T16:23:45.899Z,38.65
2023-01-22T16:26:16.335Z,29.08
2023-01-22T16:28:44.137Z,36.80
2023-01-22T16:31:13.141Z,33.45
2023-01-22T16:33:42.237Z,34.10
2023-01-22T16:36:12.140Z,36.10
2023-01-22T16:38:39.950Z,30.65
2023-01-22T16:41:26.289Z,30.25
2023-01-22T16:43:55.173Z,36.50
2023-01-22T16:46:23.925Z,34.80
2023-01-22T16:48:55.737Z,31.50
2023-01-22T16:51:25.044Z,31.10
2023-01-22T16:53:52.525Z,31.27
2023-01-22T16:56:19.768Z,30.50
2023-01-22T16:58:46.965Z,24.73
2023-01-22T17:01:14.764Z,27.55
2023-01-22T17:03:42.583Z,28.70
2023-01-22T17:06:18.590Z,27.08
2023-01-22T17:08:45.729Z,30.65
2023-01-22T17:11:17.366Z,29.23
2023-01-22T17:13:44.752Z,28.65
2023-01-22T17:16:12.367Z,25.70
2023-01-22T17:18:39.537Z,28.65
2023-01-22T17:21:07.640Z,31.95
2023-01-22T17:23:34.815Z,31.52
2023-01-22T17:26:05.531Z,34.60
2023-01-22T17:28:35.382Z,43.25
2023-01-22T17:31:05.172Z,35.35
2023-01-22T17:33:32.451Z,33.10
2023-01-22T17:36:00.762Z,29.88
2023-01-22T17:38:29.126Z,36.58
2023-01-22T17:40:56.934Z,38.35
2023-01-22T17:43:24.606Z,33.30
2023-01-22T17:45:53.930Z,34.60
2023-01-22T17:48:21.212Z,33.85
2023-01-22T17:50:49.960Z,39.45
2023-01-22T17:53:18.021Z,37.05
2023-01-22T17:55:45.271Z,38.67
2023-01-22T17:58:12.490Z,36.67
2023-01-22T18:00:39.651Z,41.30
2023-01-22T18:03:06.898Z,35.95
2023-01-22T18:05:34.551Z,33.22
2023-01-22T18:08:01.747Z,33.55
2023-01-22T18:10:30.551Z,45.00
2023-01-22T18:12:57.653Z,41.80
2023-01-22T18:15:24.809Z,34.30
2023-01-22T18:17:51.928Z,39.92
2023-01-22T18:20:19.102Z,37.72
2023-01-22T18:22:46.328Z,35.45
2023-01-22T18:25:13.531Z,36.47
2023-01-22T18:27:40.744Z,34.35
2023-01-22T18:30:08.224Z,29.90
2023-01-22T18:32:35.850Z,31.45
2023-01-22T18:35:03.329Z,35.42
2023-01-22T18:37:33.741Z,38.40
2023-01-22T18:40:01.272Z,35.53
2023-01-22T18:42:28.744Z,37.53
2023-01-22T18:44:56.499Z,35.58
2023-01-22T18:47:23.631Z,33.17
2023-01-22T18:49:50.967Z,38.20
2023-01-22T18:52:18.101Z,35.53
2023-01-22T18:54:45.749Z,39.60
2023-01-22T18:57:12.865Z,32.38
2023-01-22T18:59:40.341Z,31.67
2023-01-22T19:02:09.084Z,35.83
2023-01-22T19:04:36.395Z,31.50
2023-01-22T19:07:04.218Z,38.40
2023-01-22T19:09:31.939Z,38.15
2023-01-22T19:11:59.258Z,42.88
2023-01-22T19:14:27.110Z,41.15
2023-01-22T19:16:54.800Z,32.03
2023-01-22T19:19:22.829Z,35.15
2023-01-22T19:21:52.428Z,31.70
2023-01-22T19:24:22.431Z,37.53
2023-01-22T19:26:51.381Z,45.10
2023-01-22T19:29:18.763Z,41.63
2023-01-22T19:31:47.194Z,42.72
2023-01-22T19:34:18.539Z,36.70
2023-01-22T19:36:45.647Z,38.72
2023-01-22T19:39:13.353Z,36.42
2023-01-22T19:41:41.126Z,44.08
2023-01-22T19:44:09.262Z,40.90
2023-01-22T19:46:37.849Z,36.17
2023-01-22T19:49:05.302Z,39.70
2023-01-22T19:51:32.637Z,39.22
2023-01-22T19:54:00.820Z,40.60
2023-01-22T19:56:29.630Z,34.03
2023-01-22T19:59:01.572Z,37.55
2023-01-22T20:01:28.869Z,37.00
2023-01-22T20:03:56.399Z,43.50
2023-01-22T20:06:23.976Z,39.60
2023-01-22T20:08:51.287Z,33.95
2023-01-22T20:11:18.979Z,32.45
2023-01-22T20:13:46.241Z,39.35
2023-01-22T20:16:21.086Z,36.78
2023-01-22T20:18:49.122Z,34.78
2023-01-22T20:21:17.020Z,34.00
2023-01-22T20:23:44.839Z,37.00
2023-01-22T20:26:12.440Z,40.70
2023-01-22T20:28:39.766Z,40.50
2023-01-22T20:31:09.843Z,39.47
2023-01-22T20:33:37.503Z,32.47
2023-01-22T20:36:08.814Z,32.63
2023-01-22T20:38:36.191Z,32.30
2023-01-22T20:41:05.067Z,33.08
2023-01-22T20:43:32.905Z,41.47
2023-01-22T20:46:00.365Z,42.10
2023-01-22T20:48:27.624Z,34.60
2023-01-22T20:50:54.879Z,41.85
2023-01-22T20:53:22.872Z,34.45
2023-01-22T20:55:58.407Z,31.38
2023-01-22T20:58:28.840Z,37.38
2023-01-22T21:00:56.574Z,35.42
2023-01-22T21:03:24.380Z,36.25
2023-01-22T21:05:51.778Z,35.92
2023-01-22T21:08:18.956Z,34.92
2023-01-22T21:10:55.748Z,31.23
2023-01-22T21:13:23.702Z,37.85
2023-01-22T21:15:51.494Z,36.53
2023-01-22T21:18:18.941Z,41.30
2023-01-22T21:20:46.202Z,35.63
2023-01-22T21:23:13.456Z,39.85
2023-01-22T21:25:40.626Z,38.95
2023-01-22T21:28:07.743Z,42.50
2023-01-22T21:30:35.471Z,32.85
2023-01-22T21:33:02.691Z,36.47
2023-01-22T21:35:29.861Z,34.63
2023-01-22T21:37:57.060Z,33.33
2023-01-22T21:40:24.254Z,36.95
2023-01-22T21:43:10.022Z,34.55
2023-01-22T21:45:59.459Z,35.42
2023-01-22T21:48:28.842Z,44.08
2023-01-22T21:50:56.086Z,42.88
2023-01-22T21:53:23.365Z,36.58
2023-01-22T21:55:51.618Z,40.17
2023-01-22T21:58:18.867Z,41.38
2023-01-22T22:00:46.084Z,38.90
2023-01-22T22:03:13.296Z,39.97
2023-01-22T22:05:41.510Z,42.10
2023-01-22T22:08:09.074Z,37.67
2023-01-22T22:10:36.174Z,43.85
2023-01-22T22:13:03.330Z,39.63
2023-01-22T22:15:30.426Z,35.35
2023-01-22T22:17:57.661Z,32.63
2023-01-22T22:20:24.807Z,32.50
2023-01-22T22:22:51.994Z,31.13
2023-01-22T22:25:19.153Z,34.83
2023-01-22T22:27:46.291Z,38.15
2023-01-22T22:30:13.743Z,40.05
2023-01-22T22:32:40.895Z,38.45
2023-01-22T22:35:08.347Z,28.17
2023-01-22T22:37:35.539Z,27.50
2023-01-22T22:40:02.686Z,34.35
2023-01-22T22:42:29.807Z,27.75
2023-01-22T22:44:57.032Z,27.80
2023-01-22T22:47:24.196Z,30.10
2023-01-22T22:49:51.343Z,30.50
2023-01-22T22:52:18.485Z,34.53
2023-01-22T22:54:45.825Z,26.48
2023-01-22T22:57:13.057Z,29.45
2023-01-22T22:59:40.272Z,25.45
2023-01-22T23:02:09.240Z,28.35
2023-01-22T23:04:36.572Z,30.50
2023-01-22T23:07:03.761Z,29.00
2023-01-22T23:09:30.969Z,24.85
2023-01-22T23:12:01.718Z,33.55
2023-01-22T23:14:29.046Z,30.05
2023-01-22T23:16:57.625Z,30.35
2023-01-22T23:19:26.296Z,50.95
2023-01-22T23:21:56.113Z,29.58
2023-01-22T23:24:23.349Z,30.48
2023-01-22T23:26:50.577Z,36.63
2023-01-22T23:29:19.504Z,35.50
2023-01-22T23:31:46.758Z,36.47
2023-01-22T23:34:15.179Z,34.55
2023-01-22T23:36:44.331Z,35.78
2023-01-22T23:39:12.289Z,40.97
2023-01-22T23:41:39.551Z,43.05
2023-01-22T23:44:07.969Z,38.78
2023-01-22T23:46:36.435Z,42.97
2023-01-22T23:49:04.486Z,41.25
2023-01-22T23:51:32.023Z,39.83
2023-01-22T23:53:59.284Z,40.33
2023-01-22T23:56:31.574Z,43.95
2023-01-22T23:58:59.190Z,45.17
