createdAt,value
2022-08-04T00:01:54.152Z,79.10
2022-08-04T00:04:25.237Z,79.00
2022-08-04T00:07:07.468Z,79.00
2022-08-04T00:09:38.594Z,79.20
2022-08-04T00:12:07.711Z,79.30
2022-08-04T00:14:38.240Z,79.30
2022-08-04T00:17:06.854Z,79.30
2022-08-04T00:19:41.118Z,79.40
2022-08-04T00:22:09.998Z,79.60
2022-08-04T00:24:40.711Z,79.80
2022-08-04T00:27:10.473Z,79.90
2022-08-04T00:29:38.977Z,80.00
2022-08-04T00:32:08.673Z,80.10
2022-08-04T00:34:36.599Z,80.30
2022-08-04T00:37:07.195Z,80.20
2022-08-04T00:39:35.090Z,80.60
2022-08-04T00:42:18.203Z,80.90
2022-08-04T00:45:09.638Z,80.70
2022-08-04T00:47:56.256Z,80.70
2022-08-04T00:50:31.116Z,81.00
2022-08-04T00:53:07.736Z,80.90
2022-08-04T00:55:41.734Z,81.10
2022-08-04T00:58:21.443Z,81.10
2022-08-04T01:00:55.660Z,81.30
2022-08-04T01:03:29.926Z,81.50
2022-08-04T01:06:09.792Z,81.40
2022-08-04T01:08:49.867Z,81.80
2022-08-04T01:11:20.649Z,81.80
2022-08-04T01:13:51.223Z,82.10
2022-08-04T01:16:26.825Z,82.00
2022-08-04T01:19:02.297Z,82.20
2022-08-04T01:21:39.569Z,82.50
2022-08-04T01:24:29.315Z,82.70
2022-08-04T01:27:10.087Z,82.70
2022-08-04T01:29:51.344Z,82.70
2022-08-04T01:32:55.043Z,82.70
2022-08-04T01:35:46.543Z,82.80
2022-08-04T01:38:20.905Z,83.10
2022-08-04T01:41:02.193Z,83.20
2022-08-04T01:43:41.464Z,83.40
2022-08-04T01:46:17.030Z,83.50
2022-08-04T01:49:04.357Z,83.30
2022-08-04T01:51:47.137Z,83.40
2022-08-04T01:57:38.100Z,83.40
2022-08-04T02:00:12.236Z,83.50
2022-08-04T02:02:46.948Z,83.70
2022-08-04T02:06:03.299Z,83.70
2022-08-04T02:08:35.372Z,83.80
2022-08-04T02:11:16.550Z,84.10
2022-08-04T02:13:50.826Z,84.20
2022-08-04T02:16:52.527Z,84.10
2022-08-04T02:19:30.702Z,84.40
2022-08-04T02:22:09.273Z,84.50
2022-08-04T02:25:23.614Z,84.90
2022-08-04T02:27:59.080Z,84.90
2022-08-04T02:30:37.940Z,85.10
2022-08-04T02:33:13.716Z,85.30
2022-08-04T02:36:06.277Z,85.50
2022-08-04T02:38:55.648Z,85.90
2022-08-04T02:41:25.891Z,86.00
2022-08-04T02:43:57.387Z,86.20
2022-08-04T02:46:28.893Z,86.40
2022-08-04T02:48:57.609Z,86.80
2022-08-04T02:51:27.945Z,86.90
2022-08-04T02:53:57.704Z,87.30
2022-08-04T02:56:28.070Z,87.90
2022-08-04T02:59:01.122Z,88.40
2022-08-04T03:01:29.096Z,88.70
2022-08-04T03:03:59.802Z,88.70
2022-08-04T03:06:51.257Z,89.30
2022-08-04T03:09:38.614Z,89.20
2022-08-04T03:12:25.538Z,89.40
2022-08-04T03:14:59.236Z,89.20
2022-08-04T03:17:52.504Z,89.10
2022-08-04T03:20:29.772Z,88.90
2022-08-04T03:23:20.815Z,89.20
2022-08-04T03:25:57.550Z,89.00
2022-08-04T03:28:35.389Z,89.30
2022-08-04T03:31:11.345Z,89.80
2022-08-04T03:33:46.331Z,89.30
2022-08-04T03:36:31.915Z,88.90
2022-08-04T03:39:18.977Z,89.90
2022-08-04T03:42:19.123Z,88.80
2022-08-04T03:44:53.205Z,88.60
2022-08-04T03:47:36.226Z,88.70
2022-08-04T03:50:24.892Z,88.30
2022-08-04T03:53:18.866Z,87.70
2022-08-04T03:56:04.974Z,86.90
2022-08-04T04:02:02.325Z,85.80
2022-08-04T04:04:52.962Z,85.50
2022-08-04T04:07:38.728Z,84.80
2022-08-04T04:10:15.758Z,84.30
2022-08-04T04:12:47.129Z,83.50
2022-08-04T04:15:34.729Z,82.90
2022-08-04T04:18:03.161Z,81.20
2022-08-04T04:20:34.527Z,80.50
2022-08-04T04:23:14.398Z,80.00
2022-08-04T04:26:01.568Z,79.70
2022-08-04T04:28:45.365Z,79.30
2022-08-04T04:31:42.462Z,79.00
2022-08-04T04:34:29.152Z,78.60
2022-08-04T04:36:57.176Z,78.70
2022-08-04T04:39:33.371Z,78.50
2022-08-04T04:42:12.589Z,78.10
2022-08-04T04:44:52.764Z,78.20
2022-08-04T04:47:42.922Z,77.80
2022-08-04T04:50:46.538Z,77.70
2022-08-04T04:54:00.214Z,77.50
2022-08-04T04:56:26.105Z,77.80
2022-08-04T05:01:52.313Z,78.20
2022-08-04T05:04:58.526Z,77.90
2022-08-04T05:07:43.470Z,78.10
2022-08-04T05:10:41.643Z,78.00
2022-08-04T05:14:37.278Z,78.00
2022-08-04T05:16:11.937Z,77.80
2022-08-04T05:18:48.425Z,77.70
2022-08-04T05:21:24.073Z,77.00
2022-08-04T05:23:57.177Z,77.00
2022-08-04T05:26:30.563Z,77.40
2022-08-04T05:29:00.046Z,77.00
2022-08-04T05:31:38.129Z,76.50
2022-08-04T05:34:08.651Z,75.80
2022-08-04T05:36:41.901Z,76.10
2022-08-04T05:39:17.722Z,75.70
2022-08-04T05:41:55.632Z,75.10
2022-08-04T05:44:26.484Z,75.20
2022-08-04T05:46:58.838Z,74.90
2022-08-04T05:49:28.189Z,74.60
2022-08-04T05:52:02.711Z,74.90
2022-08-04T05:54:33.748Z,74.80
2022-08-04T05:57:03.334Z,74.60
2022-08-04T05:59:31.777Z,74.50
2022-08-04T06:02:02.435Z,74.00
2022-08-04T06:04:38.884Z,73.80
2022-08-04T06:07:07.075Z,73.50
2022-08-04T06:09:40.286Z,73.30
2022-08-04T06:12:09.871Z,73.40
2022-08-04T06:14:46.260Z,73.20
2022-08-04T06:18:32.770Z,73.40
2022-08-04T06:20:18.962Z,72.10
2022-08-04T06:22:50.964Z,72.80
2022-08-04T06:25:21.256Z,72.20
2022-08-04T06:27:49.952Z,71.50
2022-08-04T06:30:19.569Z,71.90
2022-08-04T06:33:05.214Z,72.40
2022-08-04T06:35:48.646Z,72.90
2022-08-04T06:38:21.702Z,73.20
2022-08-04T06:40:49.759Z,74.00
2022-08-04T06:43:30.216Z,74.90
2022-08-04T06:46:25.098Z,74.30
2022-08-04T06:49:29.408Z,74.40
2022-08-04T06:52:36.733Z,74.60
2022-08-04T06:55:46.234Z,74.80
2022-08-04T06:58:27.931Z,75.50
2022-08-04T07:01:06.673Z,75.50
2022-08-04T07:03:44.854Z,76.20
2022-08-04T07:06:56.161Z,73.70
2022-08-04T07:09:43.962Z,73.30
2022-08-04T07:12:12.702Z,73.10
2022-08-04T07:15:09.191Z,71.00
2022-08-04T07:21:05.122Z,69.20
2022-08-04T07:23:40.956Z,67.10
2022-08-04T07:26:12.650Z,68.30
2022-08-04T07:28:43.749Z,68.10
2022-08-04T07:31:34.379Z,66.40
2022-08-04T07:34:24.640Z,65.10
2022-08-04T07:36:56.006Z,65.60
2022-08-04T07:39:29.334Z,64.90
2022-08-04T07:42:06.330Z,63.40
2022-08-04T07:44:37.800Z,64.10
2022-08-04T07:47:06.850Z,63.50
2022-08-04T07:49:58.435Z,64.00
2022-08-04T07:52:58.694Z,63.30
2022-08-04T07:55:35.444Z,63.60
2022-08-04T07:58:09.418Z,61.80
2022-08-04T08:00:40.251Z,61.90
2022-08-04T08:03:11.665Z,61.70
2022-08-04T08:06:16.375Z,62.00
2022-08-04T08:08:29.049Z,61.10
2022-08-04T08:11:03.043Z,59.60
2022-08-04T08:13:39.512Z,60.10
2022-08-04T08:16:16.905Z,59.50
2022-08-04T08:18:57.682Z,59.90
2022-08-04T08:21:25.471Z,57.40
2022-08-04T08:23:53.585Z,57.40
2022-08-04T08:26:28.079Z,57.10
2022-08-04T08:29:00.134Z,57.40
2022-08-04T08:31:55.462Z,56.80
2022-08-04T08:37:37.932Z,56.40
2022-08-04T08:40:32.480Z,57.50
2022-08-04T08:44:00.692Z,57.80
2022-08-04T08:46:04.154Z,57.30
2022-08-04T08:49:01.076Z,55.80
2022-08-04T08:52:03.129Z,57.40
2022-08-04T08:54:46.498Z,57.60
2022-08-04T08:57:17.650Z,56.40
2022-08-04T09:00:03.869Z,54.50
2022-08-04T09:02:37.912Z,55.10
2022-08-04T09:05:14.440Z,56.10
2022-08-04T09:07:42.606Z,56.70
2022-08-04T09:10:22.806Z,54.30
2022-08-04T09:12:53.933Z,55.60
2022-08-04T09:15:32.498Z,56.00
2022-08-04T09:18:10.289Z,54.80
2022-08-04T09:20:49.955Z,54.50
2022-08-04T09:23:36.696Z,53.80
2022-08-04T09:26:23.032Z,54.30
2022-08-04T09:29:09.303Z,55.40
2022-08-04T09:32:06.216Z,55.70
2022-08-04T09:35:06.078Z,55.50
2022-08-04T09:37:55.118Z,54.90
2022-08-04T09:40:52.395Z,56.00
2022-08-04T09:44:43.217Z,55.20
2022-08-04T09:46:39.583Z,55.30
2022-08-04T09:49:18.876Z,56.20
2022-08-04T09:52:02.111Z,56.60
2022-08-04T09:54:48.707Z,54.80
2022-08-04T09:57:36.969Z,54.30
2022-08-04T10:00:15.233Z,54.70
2022-08-04T10:03:15.937Z,55.00
2022-08-04T10:07:19.343Z,54.70
2022-08-04T10:09:52.970Z,53.20
2022-08-04T10:12:36.562Z,53.60
2022-08-04T10:15:27.014Z,53.20
2022-08-04T10:17:59.861Z,52.40
2022-08-04T10:20:55.522Z,53.90
2022-08-04T10:24:05.778Z,54.90
2022-08-04T10:26:37.578Z,54.70
2022-08-04T10:29:28.763Z,52.00
2022-08-04T10:32:19.660Z,52.20
2022-08-04T10:35:30.774Z,52.60
2022-08-04T10:38:27.057Z,53.20
2022-08-04T10:41:25.230Z,52.00
2022-08-04T10:44:00.863Z,52.40
2022-08-04T10:46:47.399Z,51.60
2022-08-04T10:49:51.777Z,52.30
2022-08-04T10:52:31.397Z,52.90
2022-08-04T10:55:18.250Z,53.00
2022-08-04T10:57:50.499Z,53.70
2022-08-04T11:00:28.463Z,53.00
2022-08-04T11:02:59.868Z,52.40
2022-08-04T11:05:43.644Z,52.00
2022-08-04T11:08:21.870Z,52.50
2022-08-04T11:11:11.256Z,51.70
2022-08-04T11:14:10.681Z,53.50
2022-08-04T11:16:46.838Z,51.60
2022-08-04T11:19:44.957Z,51.60
2022-08-04T11:22:56.177Z,51.60
2022-08-04T11:25:52.844Z,50.30
2022-08-04T11:28:52.503Z,50.20
2022-08-04T11:32:21.385Z,49.10
2022-08-04T11:34:53.940Z,49.90
2022-08-04T11:37:40.865Z,48.40
2022-08-04T11:40:14.505Z,48.40
2022-08-04T11:43:06.592Z,50.00
2022-08-04T11:45:48.053Z,50.20
2022-08-04T11:48:29.885Z,50.80
2022-08-04T11:54:54.808Z,51.70
2022-08-04T12:01:55.451Z,51.40
2022-08-04T12:04:52.042Z,51.10
2022-08-04T12:08:01.974Z,50.20
2022-08-04T12:11:07.183Z,49.10
2022-08-04T12:13:51.613Z,49.60
2022-08-04T12:16:27.855Z,49.50
2022-08-04T12:19:06.276Z,49.90
2022-08-04T12:22:08.837Z,50.60
2022-08-04T12:25:20.100Z,50.90
2022-08-04T12:28:16.417Z,50.30
2022-08-04T12:31:11.916Z,48.70
2022-08-04T12:34:18.250Z,48.20
2022-08-04T12:37:13.720Z,48.70
2022-08-04T12:40:55.305Z,49.10
2022-08-04T12:44:06.075Z,48.40
2022-08-04T12:46:34.968Z,48.30
2022-08-04T12:52:07.745Z,48.60
2022-08-04T12:54:39.612Z,48.40
2022-08-04T12:57:08.353Z,48.80
2022-08-04T12:59:57.064Z,48.70
2022-08-04T13:02:44.757Z,50.60
2022-08-04T13:05:42.869Z,49.30
2022-08-04T13:08:28.594Z,48.70
2022-08-04T13:11:09.785Z,49.40
2022-08-04T13:13:53.525Z,46.50
2022-08-04T13:16:40.660Z,46.90
2022-08-04T13:19:19.632Z,47.50
2022-08-04T13:22:03.349Z,47.30
2022-08-04T13:26:40.382Z,47.80
2022-08-04T13:27:48.344Z,47.20
2022-08-04T13:30:22.774Z,46.80
2022-08-04T13:33:00.010Z,46.80
2022-08-04T13:35:31.663Z,47.50
2022-08-04T13:38:20.434Z,48.40
2022-08-04T13:40:51.234Z,47.00
2022-08-04T13:44:16.295Z,47.60
2022-08-04T13:46:50.486Z,47.30
2022-08-04T13:49:48.472Z,47.10
2022-08-04T13:52:46.208Z,46.80
2022-08-04T13:55:25.787Z,47.00
2022-08-04T13:58:05.559Z,45.70
2022-08-04T14:01:17.534Z,45.80
2022-08-04T14:04:21.071Z,44.50
2022-08-04T14:07:26.437Z,45.20
2022-08-04T14:10:11.309Z,44.80
2022-08-04T14:12:56.013Z,44.80
2022-08-04T14:16:02.992Z,44.30
2022-08-04T14:18:43.924Z,44.80
2022-08-04T14:21:17.621Z,45.40
2022-08-04T14:23:55.842Z,44.50
2022-08-04T14:26:33.930Z,45.30
2022-08-04T14:29:27.891Z,44.80
2022-08-04T14:32:01.263Z,45.40
2022-08-04T14:34:30.307Z,45.90
2022-08-04T14:37:17.680Z,46.30
2022-08-04T14:40:17.529Z,46.20
2022-08-04T14:42:43.458Z,47.20
2022-08-04T14:45:14.078Z,46.20
2022-08-04T14:47:52.667Z,46.50
2022-08-04T14:50:44.294Z,47.80
2022-08-04T14:53:17.233Z,47.00
2022-08-04T14:55:52.188Z,46.60
2022-08-04T14:58:36.228Z,46.30
2022-08-04T15:01:13.707Z,46.00
2022-08-04T15:03:48.337Z,46.20
2022-08-04T15:06:28.543Z,45.30
2022-08-04T15:09:30.532Z,45.40
2022-08-04T15:12:19.143Z,45.70
2022-08-04T15:15:35.835Z,45.90
2022-08-04T15:19:14.426Z,45.20
2022-08-04T15:26:42.998Z,44.80
2022-08-04T15:30:14.200Z,45.40
2022-08-04T15:37:12.074Z,44.30
2022-08-04T15:39:53.183Z,43.80
2022-08-04T15:43:19.774Z,43.50
2022-08-04T15:46:44.280Z,43.70
2022-08-04T15:49:44.810Z,44.30
2022-08-04T15:52:25.782Z,42.90
2022-08-04T15:55:19.914Z,42.30
2022-08-04T15:58:23.944Z,42.30
2022-08-04T16:01:35.303Z,41.60
2022-08-04T16:04:32.902Z,41.80
2022-08-04T16:07:05.978Z,42.50
2022-08-04T16:09:54.641Z,41.80
2022-08-04T16:13:07.798Z,42.40
2022-08-04T16:15:48.255Z,42.50
2022-08-04T16:18:27.452Z,42.70
2022-08-04T16:25:29.204Z,41.70
2022-08-04T16:32:03.071Z,42.50
2022-08-04T16:35:09.444Z,42.50
2022-08-04T16:37:52.657Z,43.40
2022-08-04T16:40:34.705Z,42.20
2022-08-04T16:43:31.271Z,42.40
2022-08-04T16:46:19.913Z,42.50
2022-08-04T16:49:07.108Z,42.40
2022-08-04T16:51:35.991Z,42.90
2022-08-04T16:54:06.945Z,43.10
2022-08-04T16:56:44.025Z,43.40
2022-08-04T16:59:13.519Z,43.50
2022-08-04T17:01:47.934Z,43.60
2022-08-04T17:04:28.330Z,42.80
2022-08-04T17:11:17.600Z,43.60
2022-08-04T17:14:02.118Z,43.80
2022-08-04T17:16:38.745Z,44.00
2022-08-04T17:19:24.406Z,44.30
2022-08-04T17:22:04.881Z,44.30
2022-08-04T17:24:36.758Z,44.50
2022-08-04T17:28:18.373Z,44.70
2022-08-04T17:29:59.210Z,44.90
2022-08-04T17:32:27.783Z,45.20
2022-08-04T17:35:00.357Z,45.50
2022-08-04T17:37:52.058Z,45.80
2022-08-04T17:40:26.051Z,46.20
2022-08-04T17:44:04.440Z,46.30
2022-08-04T17:46:11.520Z,46.90
2022-08-04T17:49:20.167Z,47.30
2022-08-04T17:52:04.079Z,47.50
2022-08-04T17:54:36.524Z,47.90
2022-08-04T18:00:52.099Z,48.40
2022-08-04T18:03:29.159Z,48.50
2022-08-04T18:06:11.162Z,49.10
2022-08-04T18:08:46.352Z,49.20
2022-08-04T18:11:22.126Z,49.30
2022-08-04T18:14:39.663Z,49.60
2022-08-04T18:18:20.820Z,49.90
2022-08-04T18:20:36.209Z,50.00
2022-08-04T18:23:43.500Z,50.30
2022-08-04T18:27:01.093Z,50.60
2022-08-04T18:30:32.479Z,50.90
2022-08-04T18:33:24.420Z,50.90
2022-08-04T18:36:33.708Z,51.20
2022-08-04T18:42:03.595Z,51.70
2022-08-04T18:44:52.126Z,52.00
2022-08-04T18:47:23.503Z,52.80
2022-08-04T18:50:59.024Z,52.30
2022-08-04T18:52:59.618Z,52.60
2022-08-04T18:55:55.154Z,52.80
2022-08-04T18:58:26.718Z,53.10
2022-08-04T19:01:02.288Z,53.30
2022-08-04T19:03:44.662Z,53.50
2022-08-04T19:06:26.042Z,53.80
2022-08-04T19:08:57.236Z,54.20
2022-08-04T19:11:54.187Z,54.40
2022-08-04T19:14:15.441Z,54.60
2022-08-04T19:16:51.654Z,54.80
2022-08-04T19:20:25.504Z,55.10
2022-08-04T19:24:29.422Z,55.80
2022-08-04T19:26:54.729Z,56.10
2022-08-04T19:29:48.213Z,56.00
2022-08-04T19:32:30.339Z,55.90
2022-08-04T19:38:35.291Z,56.80
2022-08-04T19:42:07.419Z,56.70
2022-08-04T19:44:56.757Z,57.00
2022-08-04T19:48:17.287Z,57.20
2022-08-04T19:50:48.823Z,57.20
2022-08-04T19:53:44.163Z,57.60
2022-08-04T19:56:29.996Z,57.80
2022-08-04T19:59:48.215Z,57.80
2022-08-04T20:02:29.814Z,58.20
2022-08-04T20:05:08.811Z,58.30
2022-08-04T20:08:01.903Z,58.50
2022-08-04T20:13:54.396Z,59.00
2022-08-04T20:17:10.299Z,59.20
2022-08-04T20:19:51.445Z,59.70
2022-08-04T20:22:50.710Z,59.90
2022-08-04T20:28:25.732Z,60.30
2022-08-04T20:31:31.589Z,60.50
2022-08-04T20:34:32.809Z,60.80
2022-08-04T20:38:00.076Z,60.90
2022-08-04T20:40:42.550Z,61.20
2022-08-04T20:43:22.480Z,61.10
2022-08-04T20:49:55.463Z,62.10
2022-08-04T20:52:33.218Z,61.80
2022-08-04T20:56:06.249Z,62.70
2022-08-04T20:59:08.006Z,64.90
2022-08-04T21:01:38.913Z,66.30
2022-08-04T21:04:45.594Z,67.10
2022-08-04T21:07:36.463Z,67.70
2022-08-04T21:10:17.490Z,68.50
2022-08-04T21:12:56.618Z,69.30
2022-08-04T21:15:58.498Z,69.80
2022-08-04T21:18:29.354Z,70.30
2022-08-04T21:21:06.972Z,71.10
2022-08-04T21:23:53.174Z,71.70
2022-08-04T21:26:33.426Z,72.30
2022-08-04T21:29:10.236Z,73.20
2022-08-04T21:32:07.580Z,73.70
2022-08-04T21:34:41.067Z,74.40
2022-08-04T21:37:57.958Z,74.90
2022-08-04T21:40:53.916Z,75.40
2022-08-04T21:43:34.455Z,76.10
2022-08-04T21:46:33.501Z,76.60
2022-08-04T21:49:56.459Z,77.10
2022-08-04T21:52:42.128Z,78.00
2022-08-04T21:55:22.096Z,78.50
2022-08-04T21:58:16.328Z,79.10
2022-08-04T22:01:12.999Z,79.30
2022-08-04T22:03:57.205Z,80.00
2022-08-04T22:06:52.806Z,80.50
2022-08-04T22:14:10.926Z,81.50
2022-08-04T22:17:52.087Z,82.10
2022-08-04T22:20:44.459Z,82.50
2022-08-04T22:27:14.683Z,83.30
2022-08-04T22:30:17.245Z,83.50
2022-08-04T22:41:14.080Z,84.60
2022-08-04T22:43:32.345Z,83.90
2022-08-04T22:43:54.801Z,84.90
2022-08-04T22:46:24.314Z,85.30
2022-08-04T22:48:53.161Z,85.30
2022-08-04T22:51:22.469Z,85.50
2022-08-04T22:53:51.453Z,85.50
2022-08-04T22:56:40.604Z,85.70
2022-08-04T22:59:13.233Z,85.90
2022-08-04T23:01:58.947Z,85.90
2022-08-04T23:04:32.460Z,86.00
2022-08-04T23:07:05.228Z,86.00
2022-08-04T23:09:49.176Z,85.90
2022-08-04T23:12:26.002Z,86.10
2022-08-04T23:14:58.541Z,86.10
2022-08-04T23:17:31.066Z,86.40
2022-08-04T23:20:23.080Z,86.60
2022-08-04T23:22:55.872Z,86.70
2022-08-04T23:25:32.792Z,86.80
2022-08-04T23:28:01.581Z,87.10
2022-08-04T23:30:45.671Z,87.50
2022-08-04T23:33:19.756Z,87.50
2022-08-04T23:35:58.131Z,87.70
2022-08-04T23:38:38.089Z,87.60
2022-08-04T23:41:17.199Z,87.60
2022-08-04T23:44:02.641Z,87.70
2022-08-04T23:46:33.453Z,87.70
2022-08-04T23:49:11.044Z,87.60
2022-08-04T23:52:01.245Z,87.50
2022-08-04T23:54:29.326Z,87.50
2022-08-04T23:57:19.875Z,87.50
2022-08-04T23:59:54.964Z,87.60
