createdAt,value
2023-01-27T00:01:11.988Z,96.20
2023-01-27T00:03:40.342Z,96.20
2023-01-27T00:06:12.091Z,96.20
2023-01-27T00:08:40.496Z,96.30
2023-01-27T00:11:25.942Z,96.40
2023-01-27T00:13:56.418Z,96.50
2023-01-27T00:16:24.738Z,96.40
2023-01-27T00:18:53.146Z,96.50
2023-01-27T00:21:38.599Z,96.50
2023-01-27T00:24:24.782Z,96.50
2023-01-27T00:26:53.079Z,96.60
2023-01-27T00:29:22.834Z,96.60
2023-01-27T00:32:08.567Z,96.60
2023-01-27T00:34:36.806Z,96.80
2023-01-27T00:37:05.110Z,96.80
2023-01-27T00:39:33.405Z,96.70
2023-01-27T00:42:01.854Z,96.80
2023-01-27T00:44:31.595Z,96.70
2023-01-27T00:46:59.911Z,96.70
2023-01-27T00:49:28.191Z,96.60
2023-01-27T00:51:56.522Z,96.60
2023-01-27T00:54:24.821Z,96.60
2023-01-27T00:56:55.423Z,96.70
2023-01-27T00:59:23.782Z,96.80
2023-01-27T01:01:53.514Z,96.80
2023-01-27T01:04:21.865Z,96.80
2023-01-27T01:06:50.175Z,96.80
2023-01-27T01:09:18.427Z,96.80
2023-01-27T01:11:46.696Z,96.80
2023-01-27T01:14:14.999Z,97.20
2023-01-27T01:16:43.303Z,96.90
2023-01-27T01:19:13.211Z,97.00
2023-01-27T01:21:41.524Z,97.00
2023-01-27T01:24:09.945Z,97.10
2023-01-27T01:26:38.238Z,97.10
2023-01-27T01:29:06.552Z,97.20
2023-01-27T01:31:34.930Z,97.10
2023-01-27T01:34:03.297Z,97.20
2023-01-27T01:36:33.007Z,97.10
2023-01-27T01:39:01.292Z,97.20
2023-01-27T01:41:29.990Z,97.30
2023-01-27T01:43:58.298Z,97.40
2023-01-27T01:46:26.667Z,97.60
2023-01-27T01:48:57.113Z,97.60
2023-01-27T01:51:30.888Z,97.70
2023-01-27T01:54:05.012Z,97.70
2023-01-27T01:56:37.673Z,97.70
2023-01-27T01:59:10.957Z,97.80
2023-01-27T02:01:39.273Z,97.80
2023-01-27T02:04:15.540Z,97.70
2023-01-27T02:06:51.803Z,97.60
2023-01-27T02:09:23.556Z,97.60
2023-01-27T02:11:52.624Z,97.50
2023-01-27T02:14:21.696Z,97.70
2023-01-27T02:16:50.329Z,97.70
2023-01-27T02:19:26.161Z,97.70
2023-01-27T02:21:57.888Z,97.80
2023-01-27T02:24:35.341Z,97.80
2023-01-27T02:27:05.357Z,97.60
2023-01-27T02:29:33.673Z,97.60
2023-01-27T02:32:01.940Z,97.60
2023-01-27T02:34:34.730Z,97.50
2023-01-27T02:37:10.672Z,97.50
2023-01-27T02:39:41.832Z,97.40
2023-01-27T02:42:13.547Z,97.40
2023-01-27T02:44:41.810Z,97.50
2023-01-27T02:47:10.229Z,97.50
2023-01-27T02:49:38.493Z,97.40
2023-01-27T02:52:07.359Z,97.50
2023-01-27T02:54:35.697Z,97.40
2023-01-27T02:57:03.936Z,97.60
2023-01-27T02:59:33.643Z,97.60
2023-01-27T03:02:01.985Z,97.60
2023-01-27T03:04:30.266Z,97.50
2023-01-27T03:06:58.558Z,97.60
2023-01-27T03:09:26.996Z,97.60
2023-01-27T03:12:18.065Z,97.60
2023-01-27T03:15:05.142Z,97.50
2023-01-27T03:17:50.892Z,97.60
2023-01-27T03:20:19.656Z,97.60
2023-01-27T03:22:47.885Z,97.60
2023-01-27T03:25:19.285Z,97.70
2023-01-27T03:27:47.562Z,97.60
2023-01-27T03:30:17.524Z,97.60
2023-01-27T03:32:47.578Z,97.70
2023-01-27T03:35:16.558Z,97.80
2023-01-27T03:38:03.594Z,97.70
2023-01-27T03:40:50.652Z,98.10
2023-01-27T03:43:36.656Z,97.80
2023-01-27T03:46:19.696Z,97.70
2023-01-27T03:48:51.516Z,97.70
2023-01-27T03:51:20.931Z,97.70
2023-01-27T03:53:49.829Z,97.90
2023-01-27T03:56:19.547Z,97.80
2023-01-27T03:58:50.064Z,97.90
2023-01-27T04:01:21.870Z,97.90
2023-01-27T04:04:08.880Z,97.90
2023-01-27T04:06:59.150Z,98.10
2023-01-27T04:09:30.289Z,97.90
2023-01-27T04:12:00.091Z,97.80
2023-01-27T04:14:33.095Z,97.80
2023-01-27T04:17:04.145Z,97.80
2023-01-27T04:19:32.634Z,97.90
2023-01-27T04:22:02.048Z,97.90
2023-01-27T04:24:30.947Z,97.90
2023-01-27T04:27:01.769Z,98.10
2023-01-27T04:29:32.735Z,98.00
2023-01-27T04:32:03.612Z,98.10
2023-01-27T04:34:32.014Z,98.10
2023-01-27T04:37:01.186Z,98.00
2023-01-27T04:39:29.461Z,97.90
2023-01-27T04:41:58.210Z,97.90
2023-01-27T04:44:26.650Z,97.90
2023-01-27T04:46:55.345Z,97.90
2023-01-27T04:49:26.898Z,98.00
2023-01-27T04:51:55.726Z,98.20
2023-01-27T04:54:23.978Z,98.10
2023-01-27T04:56:58.426Z,98.00
2023-01-27T04:59:26.871Z,97.90
2023-01-27T05:01:55.310Z,97.90
2023-01-27T05:04:26.509Z,97.80
2023-01-27T05:06:55.280Z,97.80
2023-01-27T05:09:23.782Z,97.60
2023-01-27T05:11:52.192Z,97.60
2023-01-27T05:14:23.507Z,97.80
2023-01-27T05:16:51.868Z,97.80
2023-01-27T05:19:20.293Z,97.90
2023-01-27T05:21:50.020Z,97.70
2023-01-27T05:24:18.340Z,97.80
2023-01-27T05:26:46.679Z,97.60
2023-01-27T05:29:14.950Z,97.80
2023-01-27T05:31:43.390Z,97.70
2023-01-27T05:34:11.853Z,97.60
2023-01-27T05:36:40.100Z,97.70
2023-01-27T05:39:12.185Z,97.70
2023-01-27T05:41:40.739Z,97.60
2023-01-27T05:44:11.494Z,97.70
2023-01-27T05:46:40.985Z,97.80
2023-01-27T05:49:09.740Z,97.70
2023-01-27T05:51:39.846Z,97.60
2023-01-27T05:54:10.475Z,97.50
2023-01-27T05:56:39.291Z,97.40
2023-01-27T05:59:08.039Z,97.30
2023-01-27T06:01:37.749Z,97.50
2023-01-27T06:04:06.755Z,97.50
2023-01-27T06:06:35.510Z,97.40
2023-01-27T06:09:04.152Z,97.40
2023-01-27T06:11:34.068Z,97.40
2023-01-27T06:14:02.566Z,97.40
2023-01-27T06:16:30.930Z,97.70
2023-01-27T06:18:59.927Z,97.50
2023-01-27T06:21:28.252Z,97.50
2023-01-27T06:23:58.316Z,97.50
2023-01-27T06:26:26.801Z,97.40
2023-01-27T06:29:00.111Z,97.40
2023-01-27T06:31:28.450Z,97.40
2023-01-27T06:33:56.865Z,97.50
2023-01-27T06:36:25.370Z,97.50
2023-01-27T06:38:54.194Z,97.40
2023-01-27T06:41:22.530Z,97.40
2023-01-27T06:43:50.831Z,97.40
2023-01-27T06:46:20.619Z,97.20
2023-01-27T06:48:48.968Z,97.30
2023-01-27T06:51:17.344Z,97.30
2023-01-27T06:53:45.607Z,97.20
2023-01-27T06:56:15.675Z,97.20
2023-01-27T06:58:44.942Z,97.20
2023-01-27T07:01:13.286Z,97.10
2023-01-27T07:03:44.735Z,97.10
2023-01-27T07:06:15.060Z,97.40
2023-01-27T07:08:45.917Z,97.20
2023-01-27T07:11:14.349Z,97.10
2023-01-27T07:13:42.703Z,97.10
2023-01-27T07:16:10.987Z,97.20
2023-01-27T07:18:39.339Z,97.30
2023-01-27T07:21:09.225Z,97.20
2023-01-27T07:23:37.542Z,97.30
2023-01-27T07:26:19.326Z,97.30
2023-01-27T07:28:52.962Z,97.30
2023-01-27T07:31:21.340Z,97.50
2023-01-27T07:33:49.832Z,97.30
2023-01-27T07:36:19.478Z,97.30
2023-01-27T07:38:50.922Z,97.20
2023-01-27T07:41:19.366Z,97.20
2023-01-27T07:43:49.776Z,97.30
2023-01-27T07:46:19.695Z,97.30
2023-01-27T07:48:47.988Z,97.30
2023-01-27T07:51:18.087Z,97.30
2023-01-27T07:53:46.451Z,97.40
2023-01-27T07:56:14.884Z,97.30
2023-01-27T07:58:44.020Z,97.30
2023-01-27T08:01:14.045Z,97.30
2023-01-27T08:03:42.385Z,97.20
2023-01-27T08:06:12.529Z,97.10
2023-01-27T08:08:42.314Z,96.90
2023-01-27T08:11:14.687Z,97.20
2023-01-27T08:13:43.719Z,97.10
2023-01-27T08:16:14.373Z,97.10
2023-01-27T08:18:42.786Z,97.10
2023-01-27T08:21:13.520Z,97.10
2023-01-27T08:23:43.174Z,97.10
2023-01-27T08:26:11.480Z,97.10
2023-01-27T08:28:41.692Z,97.10
2023-01-27T08:31:12.086Z,97.20
2023-01-27T08:33:40.916Z,97.30
2023-01-27T08:36:11.807Z,97.30
2023-01-27T08:38:41.023Z,97.30
2023-01-27T08:41:12.786Z,97.30
2023-01-27T08:43:41.133Z,97.40
2023-01-27T08:46:10.571Z,97.50
2023-01-27T08:48:39.335Z,97.40
2023-01-27T08:51:10.749Z,97.30
2023-01-27T08:53:39.043Z,97.20
2023-01-27T08:56:09.290Z,97.30
2023-01-27T08:58:39.104Z,97.40
2023-01-27T09:01:08.484Z,97.40
2023-01-27T09:03:37.624Z,97.50
2023-01-27T09:06:06.921Z,97.50
2023-01-27T09:08:35.258Z,97.40
2023-01-27T09:11:10.528Z,97.50
2023-01-27T09:13:40.389Z,97.40
2023-01-27T09:16:09.516Z,97.40
2023-01-27T09:18:38.216Z,97.40
2023-01-27T09:21:07.576Z,97.40
2023-01-27T09:23:36.335Z,97.30
2023-01-27T09:26:04.646Z,97.50
2023-01-27T09:28:33.055Z,97.50
2023-01-27T09:31:02.994Z,97.50
2023-01-27T09:33:31.318Z,97.40
2023-01-27T09:36:06.394Z,97.30
2023-01-27T09:38:39.205Z,97.40
2023-01-27T09:41:31.834Z,97.40
2023-01-27T09:44:23.684Z,97.50
2023-01-27T09:47:15.604Z,97.60
2023-01-27T09:50:12.011Z,97.50
2023-01-27T09:52:58.819Z,97.30
2023-01-27T09:55:34.109Z,97.20
2023-01-27T09:58:13.187Z,97.40
2023-01-27T10:00:54.213Z,97.50
2023-01-27T10:03:44.836Z,97.50
2023-01-27T10:06:36.501Z,97.40
2023-01-27T10:09:35.747Z,97.40
2023-01-27T10:12:14.882Z,97.20
2023-01-27T10:14:53.615Z,97.30
2023-01-27T10:17:34.888Z,97.30
2023-01-27T10:20:25.315Z,97.40
2023-01-27T10:23:10.501Z,97.40
2023-01-27T10:25:58.482Z,97.40
2023-01-27T10:28:31.095Z,97.60
2023-01-27T10:31:02.111Z,97.60
2023-01-27T10:33:47.571Z,97.70
2023-01-27T10:36:28.591Z,97.60
2023-01-27T10:39:09.337Z,97.60
2023-01-27T10:41:46.074Z,97.80
2023-01-27T10:44:32.543Z,97.80
2023-01-27T10:47:10.817Z,97.80
2023-01-27T10:49:43.201Z,97.90
2023-01-27T10:52:17.339Z,97.90
2023-01-27T10:54:54.029Z,97.90
2023-01-27T10:57:31.573Z,97.90
2023-01-27T11:00:33.946Z,97.90
2023-01-27T11:03:03.913Z,97.90
2023-01-27T11:05:37.591Z,98.00
2023-01-27T11:08:13.252Z,98.10
2023-01-27T11:11:05.390Z,98.00
2023-01-27T11:13:34.772Z,98.10
2023-01-27T11:16:05.187Z,98.10
2023-01-27T11:18:37.299Z,98.10
2023-01-27T11:21:10.718Z,98.10
2023-01-27T11:23:45.965Z,98.10
2023-01-27T11:26:27.322Z,98.10
2023-01-27T11:29:04.024Z,98.20
2023-01-27T11:31:38.722Z,98.10
2023-01-27T11:34:11.853Z,98.10
2023-01-27T11:36:40.130Z,98.10
2023-01-27T11:39:12.266Z,98.00
2023-01-27T11:41:45.092Z,97.90
2023-01-27T11:44:22.824Z,97.90
2023-01-27T11:46:51.880Z,98.00
2023-01-27T11:49:27.913Z,98.00
2023-01-27T11:52:05.786Z,98.10
2023-01-27T11:54:43.855Z,98.00
2023-01-27T11:57:20.232Z,98.00
2023-01-27T11:59:51.739Z,97.90
2023-01-27T12:02:28.899Z,97.90
2023-01-27T12:05:04.386Z,98.00
2023-01-27T12:07:46.219Z,98.20
2023-01-27T12:10:32.207Z,98.10
2023-01-27T12:13:08.690Z,98.10
2023-01-27T12:15:38.324Z,98.20
2023-01-27T12:18:15.429Z,98.40
2023-01-27T12:20:46.116Z,98.20
2023-01-27T12:23:23.457Z,98.20
2023-01-27T12:25:56.234Z,98.00
2023-01-27T12:28:33.253Z,98.10
2023-01-27T12:31:08.441Z,98.30
2023-01-27T12:33:39.438Z,98.20
2023-01-27T12:36:16.218Z,97.90
2023-01-27T12:38:52.624Z,97.90
2023-01-27T12:41:28.355Z,97.90
2023-01-27T12:44:00.320Z,98.00
2023-01-27T12:46:30.257Z,97.90
2023-01-27T12:49:09.089Z,97.90
2023-01-27T12:51:41.902Z,98.00
2023-01-27T12:54:18.107Z,98.00
2023-01-27T12:56:48.066Z,97.90
2023-01-27T12:59:17.543Z,98.00
2023-01-27T13:01:58.576Z,97.90
2023-01-27T13:04:28.922Z,97.90
2023-01-27T13:07:04.845Z,97.90
2023-01-27T13:09:36.808Z,97.80
2023-01-27T13:12:16.895Z,97.80
2023-01-27T13:14:45.720Z,97.90
2023-01-27T13:17:31.813Z,97.80
2023-01-27T13:20:07.302Z,97.70
2023-01-27T13:22:44.877Z,97.90
2023-01-27T13:25:19.678Z,97.90
2023-01-27T13:27:55.026Z,97.70
2023-01-27T13:30:29.935Z,97.60
2023-01-27T13:33:04.091Z,97.70
2023-01-27T13:35:38.589Z,97.80
2023-01-27T13:38:16.845Z,97.70
2023-01-27T13:40:47.157Z,97.70
2023-01-27T13:43:23.391Z,97.80
2023-01-27T13:45:56.515Z,97.70
2023-01-27T13:48:30.461Z,97.60
2023-01-27T13:51:05.609Z,97.70
2023-01-27T13:53:34.507Z,97.60
2023-01-27T13:56:15.223Z,97.60
2023-01-27T13:58:55.983Z,97.60
2023-01-27T14:01:29.795Z,97.70
2023-01-27T14:04:25.462Z,97.70
2023-01-27T14:07:04.637Z,97.70
2023-01-27T14:09:52.540Z,97.90
2023-01-27T14:12:36.253Z,97.80
2023-01-27T14:15:22.087Z,97.90
2023-01-27T14:17:56.024Z,97.90
2023-01-27T14:20:41.969Z,97.90
2023-01-27T14:23:21.412Z,97.90
2023-01-27T14:25:57.560Z,97.80
2023-01-27T14:28:33.359Z,97.70
2023-01-27T14:31:11.168Z,97.70
2023-01-27T14:33:59.965Z,97.70
2023-01-27T14:36:32.325Z,97.60
2023-01-27T14:39:06.940Z,97.60
2023-01-27T14:41:41.323Z,97.70
2023-01-27T14:44:18.451Z,97.70
2023-01-27T14:47:06.617Z,97.70
2023-01-27T14:49:48.069Z,97.60
2023-01-27T14:52:30.019Z,97.70
2023-01-27T14:55:16.847Z,97.60
2023-01-27T14:57:51.474Z,97.60
2023-01-27T15:00:32.944Z,97.60
2023-01-27T15:03:28.221Z,97.60
2023-01-27T15:06:04.280Z,97.60
2023-01-27T15:08:40.449Z,97.80
2023-01-27T15:11:28.442Z,97.80
2023-01-27T15:14:13.963Z,98.00
2023-01-27T15:16:56.923Z,98.00
2023-01-27T15:19:44.985Z,98.10
2023-01-27T15:22:32.055Z,97.90
2023-01-27T15:25:09.507Z,97.80
2023-01-27T15:27:38.136Z,97.80
2023-01-27T15:30:08.238Z,97.70
2023-01-27T15:32:58.962Z,97.50
2023-01-27T15:35:38.041Z,97.60
2023-01-27T15:38:36.474Z,97.70
2023-01-27T15:41:12.817Z,97.50
2023-01-27T15:43:45.159Z,97.30
2023-01-27T15:46:26.394Z,97.20
2023-01-27T15:48:56.622Z,97.30
2023-01-27T15:51:26.577Z,97.00
2023-01-27T15:53:57.515Z,97.10
2023-01-27T15:56:46.763Z,97.00
2023-01-27T15:59:20.060Z,96.80
2023-01-27T16:01:50.640Z,96.90
2023-01-27T16:04:25.620Z,96.90
2023-01-27T16:07:02.115Z,96.80
2023-01-27T16:09:39.625Z,96.90
2023-01-27T16:12:39.380Z,96.80
2023-01-27T16:15:35.661Z,96.90
2023-01-27T16:18:27.822Z,97.00
2023-01-27T16:21:08.047Z,97.00
2023-01-27T16:23:45.986Z,97.10
2023-01-27T16:26:30.474Z,97.20
2023-01-27T16:29:17.339Z,97.40
2023-01-27T16:31:51.097Z,97.40
2023-01-27T16:34:26.080Z,97.50
2023-01-27T16:37:04.331Z,97.50
2023-01-27T16:39:38.883Z,97.50
2023-01-27T16:42:15.937Z,97.30
2023-01-27T16:44:48.482Z,97.30
2023-01-27T16:47:28.083Z,97.30
2023-01-27T16:49:56.985Z,97.10
2023-01-27T16:52:41.318Z,97.20
2023-01-27T16:55:21.926Z,97.20
2023-01-27T16:57:51.482Z,97.40
2023-01-27T17:00:23.181Z,97.20
2023-01-27T17:02:52.265Z,97.30
2023-01-27T17:05:21.968Z,97.50
2023-01-27T17:08:19.451Z,97.30
2023-01-27T17:10:52.827Z,97.40
2023-01-27T17:13:32.180Z,97.50
2023-01-27T17:16:02.322Z,97.10
2023-01-27T17:18:37.556Z,97.20
2023-01-27T17:21:10.148Z,97.30
2023-01-27T17:23:42.625Z,97.10
2023-01-27T17:26:16.965Z,97.30
2023-01-27T17:28:47.526Z,97.00
2023-01-27T17:31:21.106Z,96.90
2023-01-27T17:33:53.070Z,97.00
2023-01-27T17:36:21.505Z,97.10
2023-01-27T17:38:51.971Z,97.10
2023-01-27T17:41:29.223Z,97.10
2023-01-27T17:44:01.612Z,97.20
2023-01-27T17:46:33.042Z,97.00
2023-01-27T17:49:04.910Z,97.00
2023-01-27T17:51:38.538Z,96.90
2023-01-27T17:54:22.608Z,96.70
2023-01-27T17:56:58.465Z,97.00
2023-01-27T17:59:27.868Z,96.60
2023-01-27T18:01:59.831Z,96.60
2023-01-27T18:04:28.952Z,96.50
2023-01-27T18:06:57.326Z,96.80
2023-01-27T18:09:28.423Z,96.50
2023-01-27T18:12:00.259Z,96.40
2023-01-27T18:14:33.310Z,96.60
2023-01-27T18:17:06.415Z,96.40
2023-01-27T18:19:35.415Z,96.10
2023-01-27T18:22:14.623Z,96.00
2023-01-27T18:24:50.639Z,96.00
2023-01-27T18:27:32.718Z,96.20
2023-01-27T18:30:06.678Z,96.10
2023-01-27T18:32:41.147Z,96.10
2023-01-27T18:35:24.964Z,96.10
2023-01-27T18:37:56.298Z,96.10
2023-01-27T18:40:29.475Z,96.20
2023-01-27T18:43:00.138Z,96.10
2023-01-27T18:45:29.013Z,95.90
2023-01-27T18:47:57.679Z,95.90
2023-01-27T18:50:27.346Z,96.00
2023-01-27T18:52:55.952Z,95.90
2023-01-27T18:55:26.461Z,95.90
2023-01-27T18:57:56.635Z,96.00
2023-01-27T19:00:28.409Z,96.00
2023-01-27T19:03:01.166Z,96.20
2023-01-27T19:05:32.158Z,96.10
2023-01-27T19:08:00.588Z,96.10
2023-01-27T19:10:31.184Z,96.00
2023-01-27T19:13:00.600Z,96.20
2023-01-27T19:15:32.665Z,96.30
2023-01-27T19:18:03.224Z,96.30
2023-01-27T19:20:32.206Z,96.10
2023-01-27T19:23:02.851Z,96.20
2023-01-27T19:25:31.869Z,96.10
2023-01-27T19:28:04.527Z,96.20
2023-01-27T19:30:37.260Z,96.30
2023-01-27T19:33:14.120Z,96.20
2023-01-27T19:35:45.104Z,96.10
2023-01-27T19:38:14.222Z,96.10
2023-01-27T19:40:43.568Z,96.10
2023-01-27T19:43:14.681Z,96.20
2023-01-27T19:45:45.911Z,96.20
2023-01-27T19:48:16.635Z,96.10
2023-01-27T19:50:45.488Z,96.20
2023-01-27T19:53:14.785Z,96.20
2023-01-27T19:55:43.413Z,96.20
2023-01-27T19:58:21.465Z,96.10
2023-01-27T20:00:51.483Z,96.00
2023-01-27T20:03:20.006Z,96.00
2023-01-27T20:05:48.677Z,95.90
2023-01-27T20:08:18.077Z,96.00
2023-01-27T20:10:47.308Z,96.00
2023-01-27T20:13:17.296Z,96.00
2023-01-27T20:15:45.976Z,96.10
2023-01-27T20:18:17.709Z,96.00
2023-01-27T20:20:47.233Z,96.00
2023-01-27T20:23:16.193Z,96.10
2023-01-27T20:25:44.487Z,96.00
2023-01-27T20:28:14.074Z,96.20
2023-01-27T20:30:42.873Z,96.20
2023-01-27T20:33:11.977Z,96.30
2023-01-27T20:35:41.812Z,96.60
2023-01-27T20:38:10.107Z,96.30
2023-01-27T20:40:38.388Z,96.30
2023-01-27T20:43:06.628Z,96.40
2023-01-27T20:45:35.821Z,96.20
2023-01-27T20:48:04.110Z,96.10
2023-01-27T20:50:32.494Z,96.10
2023-01-27T20:53:04.691Z,96.10
2023-01-27T20:55:32.984Z,95.90
2023-01-27T20:58:02.085Z,95.90
2023-01-27T21:00:30.365Z,95.80
2023-01-27T21:02:58.935Z,95.80
2023-01-27T21:05:27.278Z,95.80
2023-01-27T21:07:55.605Z,96.20
2023-01-27T21:10:25.339Z,95.80
2023-01-27T21:12:53.617Z,95.70
2023-01-27T21:15:22.454Z,95.70
2023-01-27T21:17:51.957Z,95.80
2023-01-27T21:20:20.297Z,95.70
2023-01-27T21:22:48.657Z,95.60
2023-01-27T21:25:17.464Z,95.60
2023-01-27T21:27:48.124Z,95.70
2023-01-27T21:30:16.719Z,95.80
2023-01-27T21:32:44.956Z,95.60
2023-01-27T21:35:13.607Z,95.70
2023-01-27T21:37:42.773Z,95.80
2023-01-27T21:40:12.568Z,95.80
2023-01-27T21:42:58.049Z,95.70
2023-01-27T21:45:28.693Z,95.70
2023-01-27T21:47:56.998Z,95.60
2023-01-27T21:50:25.397Z,95.80
2023-01-27T21:52:53.735Z,95.80
2023-01-27T21:55:24.504Z,95.70
2023-01-27T21:57:54.228Z,95.70
2023-01-27T22:00:24.653Z,95.70
2023-01-27T22:02:58.644Z,95.70
2023-01-27T22:05:28.260Z,95.70
2023-01-27T22:07:56.579Z,95.60
2023-01-27T22:10:28.534Z,95.60
2023-01-27T22:12:59.720Z,95.70
2023-01-27T22:15:29.637Z,95.70
2023-01-27T22:17:59.539Z,95.70
2023-01-27T22:20:28.840Z,95.60
2023-01-27T22:22:57.245Z,95.60
2023-01-27T22:25:27.195Z,95.60
2023-01-27T22:27:56.380Z,95.50
2023-01-27T22:30:25.171Z,95.50
2023-01-27T22:32:53.550Z,95.50
2023-01-27T22:35:23.245Z,95.40
2023-01-27T22:37:53.135Z,95.40
2023-01-27T22:40:21.583Z,95.40
2023-01-27T22:42:50.316Z,95.40
2023-01-27T22:45:19.118Z,95.40
2023-01-27T22:47:47.454Z,95.40
2023-01-27T22:50:15.775Z,95.60
2023-01-27T22:52:45.966Z,95.60
2023-01-27T22:55:14.732Z,95.60
2023-01-27T22:57:45.999Z,95.60
2023-01-27T23:00:14.949Z,95.80
2023-01-27T23:02:43.337Z,95.40
2023-01-27T23:05:11.860Z,95.40
2023-01-27T23:07:40.273Z,95.40
2023-01-27T23:10:11.411Z,95.40
2023-01-27T23:12:39.644Z,95.50
2023-01-27T23:15:09.146Z,95.50
2023-01-27T23:17:37.392Z,95.50
2023-01-27T23:20:07.058Z,95.40
2023-01-27T23:22:35.453Z,95.30
2023-01-27T23:25:03.769Z,95.60
2023-01-27T23:27:33.424Z,95.60
2023-01-27T23:30:01.679Z,95.40
2023-01-27T23:32:29.961Z,95.30
2023-01-27T23:34:58.311Z,95.30
2023-01-27T23:37:26.558Z,95.30
2023-01-27T23:39:54.826Z,95.20
2023-01-27T23:42:23.217Z,95.10
2023-01-27T23:44:52.933Z,95.10
2023-01-27T23:47:21.189Z,95.20
2023-01-27T23:49:49.401Z,95.20
2023-01-27T23:52:17.825Z,95.50
2023-01-27T23:54:46.180Z,95.20
2023-01-27T23:57:14.494Z,95.10
2023-01-27T23:59:42.784Z,95.10
