createdAt,value
2022-09-01T00:00:09.356Z,2.10
2022-09-01T00:01:09.347Z,2.00
2022-09-01T00:02:09.362Z,2.20
2022-09-01T00:03:09.958Z,1.70
2022-09-01T00:04:09.351Z,2.40
2022-09-01T00:05:09.311Z,1.70
2022-09-01T00:06:09.292Z,1.80
2022-09-01T00:07:09.278Z,2.10
2022-09-01T00:08:09.279Z,2.00
2022-09-01T00:09:09.358Z,1.90
2022-09-01T00:10:09.257Z,1.70
2022-09-01T00:11:09.239Z,1.80
2022-09-01T00:12:09.221Z,1.70
2022-09-01T00:13:09.212Z,2.10
2022-09-01T00:14:22.295Z,2.10
2022-09-01T00:15:10.221Z,1.90
2022-09-01T00:16:09.239Z,2.20
2022-09-01T00:17:09.172Z,2.10
2022-09-01T00:18:09.158Z,2.00
2022-09-01T00:19:09.159Z,1.90
2022-09-01T00:20:09.154Z,2.10
2022-09-01T00:21:09.192Z,2.30
2022-09-01T00:22:09.118Z,1.90
2022-09-01T00:23:09.099Z,1.90
2022-09-01T00:24:09.093Z,1.90
2022-09-01T00:25:09.084Z,1.90
2022-09-01T00:26:09.093Z,1.90
2022-09-01T00:27:09.054Z,2.00
2022-09-01T00:28:09.049Z,1.80
2022-09-01T00:29:09.032Z,2.00
2022-09-01T00:30:09.026Z,1.90
2022-09-01T00:31:09.080Z,1.80
2022-09-01T00:32:09.173Z,1.90
2022-09-01T00:33:09.010Z,2.00
2022-09-01T00:34:08.974Z,2.00
2022-09-01T00:35:08.984Z,2.10
2022-09-01T00:36:08.964Z,2.10
2022-09-01T00:37:08.946Z,2.10
2022-09-01T00:38:08.985Z,1.90
2022-09-01T00:39:08.936Z,2.20
2022-09-01T00:40:08.970Z,1.80
2022-09-01T00:41:08.909Z,1.70
2022-09-01T00:42:08.895Z,2.00
2022-09-01T00:43:08.906Z,1.90
2022-09-01T00:44:08.870Z,2.00
2022-09-01T00:45:08.865Z,2.30
2022-09-01T00:46:09.061Z,1.80
2022-09-01T00:47:08.845Z,2.10
2022-09-01T00:48:08.831Z,2.20
2022-09-01T00:49:08.835Z,1.80
2022-09-01T00:50:08.813Z,2.10
2022-09-01T00:51:08.817Z,1.70
2022-09-01T00:52:08.786Z,1.90
2022-09-01T00:53:08.767Z,2.10
2022-09-01T00:54:08.793Z,1.80
2022-09-01T00:55:08.764Z,2.10
2022-09-01T00:56:08.764Z,1.90
2022-09-01T00:57:08.728Z,2.00
2022-09-01T00:58:19.778Z,2.10
2022-09-01T00:59:09.741Z,1.90
2022-09-01T01:00:08.697Z,1.90
2022-09-01T01:01:08.778Z,1.90
2022-09-01T01:02:08.686Z,2.10
2022-09-01T01:03:08.679Z,1.70
2022-09-01T01:04:08.667Z,2.20
2022-09-01T01:05:08.659Z,1.80
2022-09-01T01:06:09.652Z,2.00
2022-09-01T01:07:08.621Z,1.60
2022-09-01T01:08:08.621Z,1.90
2022-09-01T01:09:08.602Z,2.00
2022-09-01T01:10:08.571Z,2.00
2022-09-01T01:11:08.579Z,1.70
2022-09-01T01:12:08.666Z,1.90
2022-09-01T01:13:08.554Z,1.90
2022-09-01T01:14:08.532Z,1.60
2022-09-01T01:15:08.521Z,1.80
2022-09-01T01:16:08.513Z,1.70
2022-09-01T01:17:08.590Z,1.70
2022-09-01T01:18:08.493Z,1.70
2022-09-01T01:19:08.472Z,1.70
2022-09-01T01:20:08.463Z,1.80
2022-09-01T01:21:08.463Z,2.00
2022-09-01T01:22:08.442Z,1.90
2022-09-01T01:23:08.467Z,1.60
2022-09-01T01:24:08.424Z,1.80
2022-09-01T01:25:08.402Z,1.90
2022-09-01T01:26:08.398Z,2.20
2022-09-01T01:27:08.393Z,1.60
2022-09-01T01:28:08.406Z,1.60
2022-09-01T01:29:08.364Z,1.60
2022-09-01T01:30:09.329Z,1.80
2022-09-01T01:31:08.414Z,2.00
2022-09-01T01:32:08.324Z,1.60
2022-09-01T01:33:08.365Z,1.60
2022-09-01T01:34:08.337Z,1.70
2022-09-01T01:35:08.304Z,1.60
2022-09-01T01:36:08.275Z,1.90
2022-09-01T01:37:08.276Z,1.90
2022-09-01T01:38:08.294Z,1.70
2022-09-01T01:39:08.266Z,1.80
2022-09-01T01:40:08.296Z,1.60
2022-09-01T01:41:08.239Z,1.70
2022-09-01T01:42:08.205Z,1.60
2022-09-01T01:43:08.196Z,1.70
2022-09-01T01:44:08.186Z,2.10
2022-09-01T01:45:08.225Z,1.90
2022-09-01T01:46:08.284Z,1.70
2022-09-01T01:47:08.157Z,1.80
2022-09-01T01:48:08.148Z,1.80
2022-09-01T01:49:08.138Z,1.70
2022-09-01T01:50:08.145Z,1.50
2022-09-01T01:51:08.149Z,1.90
2022-09-01T01:52:08.305Z,1.90
2022-09-01T01:53:11.134Z,1.90
2022-09-01T01:54:08.076Z,1.80
2022-09-01T01:55:08.067Z,1.80
2022-09-01T01:56:08.089Z,1.90
2022-09-01T01:57:08.050Z,1.80
2022-09-01T01:58:08.031Z,1.60
2022-09-01T01:59:08.195Z,1.90
2022-09-01T02:00:08.008Z,1.90
2022-09-01T02:01:08.088Z,1.60
2022-09-01T02:02:08.024Z,1.70
2022-09-01T02:03:07.966Z,1.90
2022-09-01T02:04:07.961Z,1.40
2022-09-01T02:05:07.942Z,1.70
2022-09-01T02:06:07.941Z,1.70
2022-09-01T02:07:07.951Z,1.60
2022-09-01T02:08:07.912Z,1.90
2022-09-01T02:09:07.908Z,2.00
2022-09-01T02:10:07.894Z,2.10
2022-09-01T02:11:07.878Z,2.00
2022-09-01T02:12:07.876Z,1.80
2022-09-01T02:13:07.882Z,1.90
2022-09-01T02:14:07.842Z,2.20
2022-09-01T02:15:07.839Z,1.60
2022-09-01T02:16:07.876Z,1.90
2022-09-01T02:17:07.871Z,1.90
2022-09-01T02:18:07.793Z,1.80
2022-09-01T02:19:07.823Z,1.80
2022-09-01T02:20:07.781Z,1.90
2022-09-01T02:21:07.763Z,1.80
2022-09-01T02:22:07.753Z,1.90
2022-09-01T02:23:07.742Z,1.90
2022-09-01T02:24:07.726Z,1.90
2022-09-01T02:25:07.734Z,1.70
2022-09-01T02:26:16.499Z,1.90
2022-09-01T02:27:08.718Z,2.00
2022-09-01T02:28:07.686Z,1.90
2022-09-01T02:29:07.667Z,1.80
2022-09-01T02:30:07.687Z,2.00
2022-09-01T02:31:07.693Z,1.90
2022-09-01T02:32:07.641Z,2.20
2022-09-01T02:33:07.635Z,2.20
2022-09-01T02:34:07.615Z,2.10
2022-09-01T02:35:07.599Z,2.20
2022-09-01T02:36:07.590Z,2.20
2022-09-01T02:37:07.595Z,2.00
2022-09-01T02:38:07.568Z,1.70
2022-09-01T02:39:08.146Z,1.70
2022-09-01T02:40:07.573Z,1.80
2022-09-01T02:41:07.537Z,2.00
2022-09-01T02:42:07.549Z,2.10
2022-09-01T02:43:07.506Z,2.10
2022-09-01T02:44:07.511Z,1.90
2022-09-01T02:45:07.486Z,1.90
2022-09-01T02:46:07.535Z,2.00
2022-09-01T02:47:07.458Z,2.00
2022-09-01T02:48:07.477Z,1.90
2022-09-01T02:49:07.457Z,1.90
2022-09-01T02:50:07.438Z,1.60
2022-09-01T02:51:07.411Z,1.80
2022-09-01T02:52:07.401Z,1.90
2022-09-01T02:53:07.407Z,2.00
2022-09-01T02:54:07.417Z,1.90
2022-09-01T02:55:07.377Z,1.90
2022-09-01T02:56:07.361Z,1.80
2022-09-01T02:57:07.357Z,1.90
2022-09-01T02:58:07.341Z,1.80
2022-09-01T02:59:07.350Z,2.00
2022-09-01T03:00:07.359Z,1.90
2022-09-01T03:01:07.331Z,1.90
2022-09-01T03:02:07.290Z,2.10
2022-09-01T03:03:07.286Z,2.00
2022-09-01T03:04:07.263Z,2.20
2022-09-01T03:05:07.302Z,1.80
2022-09-01T03:06:07.264Z,2.30
2022-09-01T03:07:07.230Z,1.80
2022-09-01T03:08:07.222Z,2.10
2022-09-01T03:09:07.213Z,1.60
2022-09-01T03:10:07.210Z,1.90
2022-09-01T03:11:12.231Z,1.70
2022-09-01T03:12:08.197Z,2.00
2022-09-01T03:13:07.173Z,1.70
2022-09-01T03:14:07.141Z,2.00
2022-09-01T03:15:07.135Z,2.10
2022-09-01T03:16:08.226Z,2.00
2022-09-01T03:17:07.150Z,1.80
2022-09-01T03:18:07.106Z,2.00
2022-09-01T03:19:07.093Z,2.00
2022-09-01T03:20:07.085Z,1.80
2022-09-01T03:21:07.197Z,1.80
2022-09-01T03:22:07.096Z,1.90
2022-09-01T03:23:07.044Z,1.80
2022-09-01T03:24:07.036Z,1.90
2022-09-01T03:25:07.034Z,1.80
2022-09-01T03:26:07.014Z,1.70
2022-09-01T03:27:07.005Z,2.10
2022-09-01T03:28:07.027Z,2.10
2022-09-01T03:29:06.977Z,2.30
2022-09-01T03:30:06.967Z,1.90
2022-09-01T03:31:06.954Z,2.00
2022-09-01T03:32:07.050Z,1.90
2022-09-01T03:33:06.926Z,1.80
2022-09-01T03:34:06.967Z,1.90
2022-09-01T03:35:06.917Z,1.90
2022-09-01T03:36:14.871Z,2.00
2022-09-01T03:37:07.909Z,2.20
2022-09-01T03:38:06.885Z,1.80
2022-09-01T03:39:06.871Z,1.90
2022-09-01T03:40:06.910Z,1.90
2022-09-01T03:41:06.838Z,1.80
2022-09-01T03:42:06.839Z,2.30
2022-09-01T03:43:06.823Z,1.90
2022-09-01T03:44:06.811Z,1.80
2022-09-01T03:45:06.796Z,1.90
2022-09-01T03:46:06.880Z,2.20
2022-09-01T03:47:06.771Z,1.50
2022-09-01T03:48:06.768Z,1.80
2022-09-01T03:49:06.776Z,2.00
2022-09-01T03:50:06.739Z,1.50
2022-09-01T03:51:06.729Z,1.70
2022-09-01T03:52:06.748Z,1.60
2022-09-01T03:53:06.699Z,1.70
2022-09-01T03:54:06.701Z,1.90
2022-09-01T03:55:06.694Z,1.70
2022-09-01T03:56:06.660Z,1.50
2022-09-01T03:57:06.688Z,1.70
2022-09-01T03:58:06.662Z,2.00
2022-09-01T03:59:07.593Z,1.70
2022-09-01T04:00:06.624Z,1.80
2022-09-01T04:01:08.281Z,1.70
2022-09-01T04:02:07.690Z,2.10
2022-09-01T04:03:06.629Z,1.60
2022-09-01T04:04:06.588Z,2.00
2022-09-01T04:05:08.541Z,1.70
2022-09-01T04:06:06.577Z,1.80
2022-09-01T04:07:06.561Z,2.00
2022-09-01T04:08:06.534Z,1.80
2022-09-01T04:09:06.555Z,2.00
2022-09-01T04:10:06.512Z,1.90
2022-09-01T04:11:06.494Z,1.80
2022-09-01T04:12:06.484Z,1.60
2022-09-01T04:13:06.475Z,2.10
2022-09-01T04:14:06.479Z,1.70
2022-09-01T04:15:06.482Z,1.60
2022-09-01T04:16:06.464Z,1.80
2022-09-01T04:17:06.434Z,2.00
2022-09-01T04:18:06.425Z,1.90
2022-09-01T04:19:06.412Z,1.90
2022-09-01T04:20:06.414Z,2.00
2022-09-01T04:21:06.408Z,1.70
2022-09-01T04:22:06.411Z,2.00
2022-09-01T04:23:06.373Z,1.80
2022-09-01T04:24:06.358Z,1.80
2022-09-01T04:25:06.337Z,2.10
2022-09-01T04:26:06.335Z,1.80
2022-09-01T04:27:06.335Z,2.00
2022-09-01T04:28:06.602Z,1.70
2022-09-01T04:29:06.401Z,2.00
2022-09-01T04:30:06.420Z,2.10
2022-09-01T04:31:06.721Z,1.90
2022-09-01T04:32:06.388Z,1.70
2022-09-01T04:33:06.378Z,1.80
2022-09-01T04:34:06.274Z,1.90
2022-09-01T04:35:06.283Z,1.90
2022-09-01T04:36:06.239Z,1.90
2022-09-01T04:37:06.216Z,2.10
2022-09-01T04:38:06.211Z,1.80
2022-09-01T04:39:06.233Z,1.90
2022-09-01T04:40:06.249Z,2.00
2022-09-01T04:41:06.188Z,1.70
2022-09-01T04:42:06.166Z,1.70
2022-09-01T04:43:06.188Z,1.90
2022-09-01T04:44:06.170Z,1.90
2022-09-01T04:45:10.338Z,1.60
2022-09-01T04:46:06.306Z,1.60
2022-09-01T04:47:06.093Z,1.70
2022-09-01T04:48:06.099Z,1.70
2022-09-01T04:49:06.076Z,1.60
2022-09-01T04:50:06.060Z,1.50
2022-09-01T04:51:06.304Z,1.90
2022-09-01T04:52:06.064Z,1.80
2022-09-01T04:53:06.063Z,1.40
2022-09-01T04:54:06.017Z,1.70
2022-09-01T04:55:06.003Z,1.60
2022-09-01T04:56:06.012Z,1.80
2022-09-01T04:57:05.982Z,1.90
2022-09-01T04:58:10.072Z,2.10
2022-09-01T04:59:05.961Z,1.60
2022-09-01T05:00:06.019Z,1.70
2022-09-01T05:01:05.981Z,1.80
2022-09-01T05:02:06.001Z,1.80
2022-09-01T05:03:05.922Z,1.70
2022-09-01T05:04:05.914Z,1.50
2022-09-01T05:05:05.902Z,1.80
2022-09-01T05:06:05.873Z,1.50
2022-09-01T05:07:05.874Z,1.40
2022-09-01T05:08:05.872Z,1.90
2022-09-01T05:09:05.834Z,1.90
2022-09-01T05:10:05.826Z,1.60
2022-09-01T05:11:05.805Z,1.70
2022-09-01T05:12:05.844Z,1.60
2022-09-01T05:13:05.783Z,1.70
2022-09-01T05:14:05.834Z,1.50
2022-09-01T05:15:05.765Z,1.70
2022-09-01T05:16:05.782Z,1.80
2022-09-01T05:17:05.775Z,1.50
2022-09-01T05:18:05.735Z,1.50
2022-09-01T05:19:05.814Z,1.40
2022-09-01T05:20:05.745Z,1.70
2022-09-01T05:21:05.695Z,1.40
2022-09-01T05:22:05.686Z,1.50
2022-09-01T05:23:05.687Z,1.30
2022-09-01T05:24:05.667Z,1.20
2022-09-01T05:25:05.705Z,1.80
2022-09-01T05:26:05.636Z,1.70
2022-09-01T05:27:05.619Z,1.70
2022-09-01T05:28:05.620Z,1.20
2022-09-01T05:29:05.604Z,1.50
2022-09-01T05:30:05.597Z,1.30
2022-09-01T05:31:05.668Z,1.50
2022-09-01T05:32:05.567Z,1.50
2022-09-01T05:33:05.575Z,1.40
2022-09-01T05:34:05.548Z,1.40
2022-09-01T05:35:05.529Z,1.30
2022-09-01T05:36:05.530Z,1.40
2022-09-01T05:37:05.553Z,1.40
2022-09-01T05:38:05.510Z,1.30
2022-09-01T05:39:05.503Z,1.30
2022-09-01T05:40:05.527Z,1.20
2022-09-01T05:41:05.469Z,1.20
2022-09-01T05:42:06.156Z,1.30
2022-09-01T05:43:05.630Z,1.20
2022-09-01T05:44:05.434Z,1.10
2022-09-01T05:45:05.432Z,1.10
2022-09-01T05:46:07.409Z,1.20
2022-09-01T05:47:05.512Z,1.20
2022-09-01T05:48:05.432Z,1.20
2022-09-01T05:49:05.403Z,1.50
2022-09-01T05:50:05.374Z,1.30
2022-09-01T05:51:05.350Z,1.20
2022-09-01T05:52:05.352Z,1.20
2022-09-01T05:53:05.340Z,1.20
2022-09-01T05:54:06.380Z,1.20
2022-09-01T05:55:05.313Z,1.30
2022-09-01T05:56:05.292Z,1.20
2022-09-01T05:57:30.354Z,1.30
2022-09-01T05:58:06.272Z,1.10
2022-09-01T05:59:27.000Z,1.10
2022-09-01T06:00:06.293Z,1.40
2022-09-01T06:01:05.243Z,1.40
2022-09-01T06:02:05.341Z,1.20
2022-09-01T06:03:05.345Z,1.20
2022-09-01T06:04:05.212Z,1.10
2022-09-01T06:05:05.203Z,1.20
2022-09-01T06:06:05.225Z,1.20
2022-09-01T06:07:05.802Z,1.00
2022-09-01T06:08:05.181Z,1.20
2022-09-01T06:09:05.197Z,1.20
2022-09-01T06:10:05.148Z,1.30
2022-09-01T06:11:05.199Z,1.00
2022-09-01T06:12:05.158Z,1.00
2022-09-01T06:13:05.115Z,1.10
2022-09-01T06:14:05.098Z,1.20
2022-09-01T06:15:05.164Z,1.10
2022-09-01T06:16:05.152Z,1.20
2022-09-01T06:17:05.104Z,1.20
2022-09-01T06:18:05.105Z,1.50
2022-09-01T06:19:05.095Z,1.30
2022-09-01T06:20:05.037Z,1.10
2022-09-01T06:21:05.116Z,1.20
2022-09-01T06:22:05.013Z,1.10
2022-09-01T06:23:05.001Z,1.00
2022-09-01T06:24:04.988Z,0.90
2022-09-01T06:25:04.976Z,0.90
2022-09-01T06:26:04.959Z,1.10
2022-09-01T06:27:05.030Z,1.20
2022-09-01T06:28:04.939Z,0.90
2022-09-01T06:29:04.935Z,0.90
2022-09-01T06:30:04.929Z,1.00
2022-09-01T06:31:04.951Z,1.00
2022-09-01T06:32:04.895Z,1.10
2022-09-01T06:33:04.910Z,1.10
2022-09-01T06:34:04.881Z,1.00
2022-09-01T06:35:05.266Z,0.90
2022-09-01T06:36:04.875Z,1.20
2022-09-01T06:37:04.846Z,1.10
2022-09-01T06:38:04.888Z,1.00
2022-09-01T06:39:04.811Z,1.10
2022-09-01T06:40:04.885Z,1.10
2022-09-01T06:41:04.791Z,1.00
2022-09-01T06:42:06.202Z,1.00
2022-09-01T06:43:04.774Z,1.10
2022-09-01T06:44:04.805Z,1.00
2022-09-01T06:45:04.753Z,0.80
2022-09-01T06:46:04.743Z,1.20
2022-09-01T06:47:04.801Z,1.30
2022-09-01T06:48:04.711Z,0.90
2022-09-01T06:49:04.763Z,1.00
2022-09-01T06:50:04.702Z,0.80
2022-09-01T06:51:20.615Z,1.00
2022-09-01T06:52:05.699Z,1.00
2022-09-01T06:53:34.142Z,0.90
2022-09-01T06:54:10.770Z,1.40
2022-09-01T06:55:07.800Z,0.80
2022-09-01T06:56:04.618Z,1.00
2022-09-01T06:58:15.122Z,1.00
2022-09-01T06:59:05.587Z,1.00
2022-09-01T07:00:04.586Z,1.30
2022-09-01T07:01:04.556Z,1.30
2022-09-01T07:02:04.842Z,0.90
2022-09-01T07:03:04.541Z,1.10
2022-09-01T07:04:04.524Z,1.00
2022-09-01T07:05:04.516Z,0.90
2022-09-01T07:06:04.534Z,1.30
2022-09-01T07:07:54.227Z,1.30
2022-09-01T07:08:05.907Z,1.10
2022-09-01T07:09:20.090Z,1.00
2022-09-01T07:10:18.675Z,0.90
2022-09-01T07:12:24.781Z,1.00
2022-09-01T07:13:06.016Z,1.00
2022-09-01T07:14:16.686Z,1.10
2022-09-01T07:16:35.379Z,1.10
2022-09-01T07:17:24.039Z,1.10
2022-09-01T07:18:05.439Z,1.30
2022-09-01T07:19:04.365Z,1.00
2022-09-01T07:20:25.239Z,0.90
2022-09-01T07:21:35.682Z,1.00
2022-09-01T07:22:08.248Z,1.30
2022-09-01T07:23:05.583Z,1.00
2022-09-01T07:24:10.703Z,1.20
2022-09-01T07:25:12.963Z,1.00
2022-09-01T07:26:05.272Z,1.00
2022-09-01T07:27:08.332Z,0.90
2022-09-01T07:28:05.244Z,1.20
2022-09-01T07:29:06.359Z,1.00
2022-09-01T07:30:04.263Z,1.20
2022-09-01T07:35:05.142Z,1.00
2022-09-01T07:36:29.715Z,1.10
2022-09-01T07:38:48.497Z,0.90
2022-09-01T07:42:59.009Z,1.10
2022-09-01T07:44:04.052Z,0.90
2022-09-01T07:45:26.890Z,0.90
2022-09-01T07:46:36.610Z,1.10
2022-09-01T07:47:51.910Z,1.20
2022-09-01T07:48:05.035Z,1.00
2022-09-01T07:49:29.641Z,0.90
2022-09-01T07:50:25.244Z,1.00
2022-09-01T07:51:35.655Z,1.10
2022-09-01T07:52:05.011Z,1.10
2022-09-01T07:53:03.939Z,1.00
2022-09-01T07:54:03.925Z,1.00
2022-09-01T07:55:03.907Z,1.20
2022-09-01T07:56:03.988Z,0.80
2022-09-01T07:57:03.957Z,1.00
2022-09-01T07:58:03.924Z,0.90
2022-09-01T07:59:03.868Z,1.00
2022-09-01T08:00:03.863Z,1.10
2022-09-01T08:01:03.858Z,0.80
2022-09-01T08:02:03.902Z,1.20
2022-09-01T08:03:03.901Z,1.00
2022-09-01T08:04:03.833Z,1.00
2022-09-01T08:05:03.819Z,0.80
2022-09-01T08:06:03.805Z,1.10
2022-09-01T08:07:03.797Z,1.10
2022-09-01T08:08:04.453Z,1.40
2022-09-01T08:09:03.750Z,0.90
2022-09-01T08:10:03.761Z,0.80
2022-09-01T08:11:05.083Z,1.40
2022-09-01T08:12:03.750Z,1.00
2022-09-01T08:13:03.724Z,1.00
2022-09-01T08:14:03.773Z,1.10
2022-09-01T08:16:08.663Z,0.90
2022-09-01T08:17:16.753Z,1.10
2022-09-01T08:18:04.705Z,1.00
2022-09-01T08:19:03.709Z,1.10
2022-09-01T08:20:03.645Z,0.80
2022-09-01T08:21:03.633Z,1.10
2022-09-01T08:22:03.622Z,1.00
2022-09-01T08:23:03.603Z,1.00
2022-09-01T08:24:03.583Z,0.90
2022-09-01T08:25:03.585Z,1.00
2022-09-01T08:26:03.628Z,1.10
2022-09-01T08:27:03.578Z,1.10
2022-09-01T08:28:03.556Z,1.00
2022-09-01T08:29:03.548Z,0.90
2022-09-01T08:30:03.524Z,1.40
2022-09-01T08:31:06.516Z,0.90
2022-09-01T08:32:04.516Z,0.80
2022-09-01T08:33:10.674Z,0.90
2022-09-01T08:34:04.466Z,1.10
2022-09-01T08:35:03.744Z,0.70
2022-09-01T08:36:03.700Z,0.90
2022-09-01T08:37:03.467Z,1.00
2022-09-01T08:38:03.450Z,0.90
2022-09-01T08:39:03.426Z,1.10
2022-09-01T08:40:04.021Z,1.10
2022-09-01T08:41:03.527Z,1.00
2022-09-01T08:42:03.420Z,1.00
2022-09-01T08:43:03.393Z,1.10
2022-09-01T08:44:03.386Z,0.90
2022-09-01T08:45:03.341Z,0.90
2022-09-01T08:46:03.373Z,0.80
2022-09-01T08:47:03.367Z,1.30
2022-09-01T08:48:37.031Z,0.70
2022-09-01T08:49:26.886Z,0.90
2022-09-01T08:50:06.007Z,0.90
2022-09-01T08:51:03.281Z,0.90
2022-09-01T08:52:03.301Z,1.00
2022-09-01T08:53:09.421Z,1.10
2022-09-01T08:54:04.333Z,1.00
2022-09-01T08:55:03.525Z,0.90
2022-09-01T08:56:03.310Z,1.10
2022-09-01T08:57:03.294Z,1.10
2022-09-01T08:58:03.220Z,1.10
2022-09-01T08:59:03.255Z,0.90
2022-09-01T09:00:03.202Z,1.10
2022-09-01T09:01:03.345Z,1.20
2022-09-01T09:02:03.239Z,1.00
2022-09-01T09:03:03.201Z,0.90
2022-09-01T09:04:03.154Z,1.00
2022-09-01T09:05:15.598Z,1.20
2022-09-01T09:06:04.144Z,0.70
2022-09-01T09:07:03.106Z,1.00
2022-09-01T09:08:07.735Z,1.00
2022-09-01T09:09:03.115Z,0.80
2022-09-01T09:10:03.057Z,1.20
2022-09-01T09:11:03.050Z,0.80
2022-09-01T09:12:03.675Z,1.00
2022-09-01T09:13:03.025Z,1.10
2022-09-01T09:14:03.016Z,1.20
2022-09-01T09:15:03.006Z,1.10
2022-09-01T09:16:08.726Z,1.20
2022-09-01T09:17:04.028Z,0.90
2022-09-01T09:18:02.980Z,1.10
2022-09-01T09:19:04.308Z,1.10
2022-09-01T09:20:02.967Z,0.90
2022-09-01T09:21:02.959Z,0.90
2022-09-01T09:22:02.934Z,1.00
2022-09-01T09:23:03.942Z,1.10
2022-09-01T09:24:02.931Z,0.80
2022-09-01T09:25:02.888Z,0.80
2022-09-01T09:26:03.507Z,1.40
2022-09-01T09:27:02.894Z,1.20
2022-09-01T09:28:02.860Z,0.80
2022-09-01T09:29:02.849Z,0.90
2022-09-01T09:30:07.511Z,1.00
2022-09-01T09:31:03.848Z,0.90
2022-09-01T09:32:02.823Z,1.10
2022-09-01T09:33:44.233Z,0.90
2022-09-01T09:34:04.138Z,0.80
2022-09-01T09:35:02.782Z,0.90
2022-09-01T09:36:02.823Z,0.80
2022-09-01T09:37:02.771Z,0.80
2022-09-01T09:38:02.754Z,1.00
2022-09-01T09:39:02.754Z,0.90
2022-09-01T09:40:02.754Z,0.80
2022-09-01T09:41:18.392Z,1.00
2022-09-01T09:42:04.511Z,1.30
2022-09-01T09:43:02.713Z,0.90
2022-09-01T09:44:02.668Z,1.00
2022-09-01T09:45:02.699Z,0.80
2022-09-01T09:46:02.902Z,1.00
2022-09-01T09:47:03.318Z,1.10
2022-09-01T09:48:02.666Z,1.30
2022-09-01T09:49:02.636Z,1.10
2022-09-01T09:50:05.410Z,0.90
2022-09-01T09:51:02.650Z,1.10
2022-09-01T09:52:02.595Z,0.90
2022-09-01T09:53:02.607Z,1.30
2022-09-01T09:54:02.576Z,0.80
2022-09-01T09:55:02.557Z,0.80
2022-09-01T09:56:02.548Z,1.10
2022-09-01T09:57:02.528Z,0.70
2022-09-01T09:58:02.563Z,0.80
2022-09-01T09:59:02.576Z,0.80
2022-09-01T10:00:02.511Z,1.20
2022-09-01T10:01:03.730Z,1.30
2022-09-01T10:02:02.502Z,0.80
2022-09-01T10:03:07.948Z,1.20
2022-09-01T10:04:03.635Z,0.80
2022-09-01T10:05:02.450Z,1.10
2022-09-01T10:06:02.481Z,1.20
2022-09-01T10:07:02.469Z,0.90
2022-09-01T10:08:02.431Z,1.00
2022-09-01T10:09:02.401Z,1.00
2022-09-01T10:10:02.403Z,1.30
2022-09-01T10:11:02.373Z,1.10
2022-09-01T10:12:02.401Z,1.00
2022-09-01T10:13:02.457Z,1.10
2022-09-01T10:14:02.342Z,1.30
2022-09-01T10:15:05.456Z,0.90
2022-09-01T10:16:03.757Z,1.50
2022-09-01T10:17:04.459Z,1.00
2022-09-01T10:18:22.582Z,1.20
2022-09-01T10:19:03.343Z,1.00
2022-09-01T10:20:02.348Z,0.90
2022-09-01T10:21:02.270Z,1.00
2022-09-01T10:22:02.295Z,1.00
2022-09-01T10:23:03.797Z,1.00
2022-09-01T10:24:20.415Z,0.80
2022-09-01T10:25:03.404Z,0.90
2022-09-01T10:26:02.484Z,0.90
2022-09-01T10:27:02.225Z,1.00
2022-09-01T10:28:02.176Z,1.10
2022-09-01T10:29:02.167Z,1.00
2022-09-01T10:30:19.261Z,0.90
2022-09-01T10:31:03.283Z,1.10
2022-09-01T10:32:30.342Z,1.00
2022-09-01T10:33:11.209Z,0.90
2022-09-01T10:34:03.113Z,1.00
2022-09-01T10:35:02.410Z,0.80
2022-09-01T10:36:02.380Z,0.90
2022-09-01T10:37:02.078Z,1.10
2022-09-01T10:38:02.101Z,0.80
2022-09-01T10:39:06.179Z,1.30
2022-09-01T10:40:03.087Z,0.90
2022-09-01T10:41:02.126Z,1.20
2022-09-01T10:42:02.086Z,0.80
2022-09-01T10:43:05.613Z,1.10
2022-09-01T10:44:02.361Z,0.80
2022-09-01T10:45:02.047Z,1.00
2022-09-01T10:46:05.692Z,1.10
2022-09-01T10:47:03.031Z,1.10
2022-09-01T10:48:02.067Z,1.00
2022-09-01T10:49:04.157Z,0.80
2022-09-01T10:50:07.489Z,0.80
2022-09-01T10:51:02.982Z,1.00
2022-09-01T10:52:07.408Z,1.10
2022-09-01T10:53:03.114Z,1.00
2022-09-01T10:54:02.416Z,0.90
2022-09-01T10:55:01.987Z,0.90
2022-09-01T10:56:02.723Z,0.90
2022-09-01T10:57:08.899Z,0.90
2022-09-01T10:59:29.779Z,1.00
2022-09-01T10:59:33.375Z,0.80
2022-09-01T11:00:03.356Z,0.70
2022-09-01T11:01:15.470Z,0.90
2022-09-01T11:02:28.011Z,1.10
2022-09-01T11:03:29.632Z,0.80
2022-09-01T11:04:02.921Z,1.00
2022-09-01T11:05:01.853Z,0.90
2022-09-01T11:06:12.170Z,0.90
2022-09-01T11:07:14.772Z,0.80
2022-09-01T11:08:14.817Z,0.80
2022-09-01T11:09:02.722Z,0.90
2022-09-01T11:10:09.007Z,0.90
2022-09-01T11:11:02.710Z,1.00
2022-09-01T11:12:01.689Z,1.20
2022-09-01T11:13:01.680Z,0.90
2022-09-01T11:14:01.693Z,0.90
2022-09-01T11:15:01.651Z,0.80
2022-09-01T11:16:01.675Z,1.20
2022-09-01T11:17:01.737Z,1.10
2022-09-01T11:18:01.629Z,1.10
2022-09-01T11:19:01.596Z,1.20
2022-09-01T11:20:01.626Z,0.90
2022-09-01T11:21:01.592Z,0.90
2022-09-01T11:22:02.530Z,1.00
2022-09-01T11:23:01.713Z,1.00
2022-09-01T11:24:01.560Z,0.90
2022-09-01T11:25:11.282Z,0.80
2022-09-01T11:26:21.231Z,0.80
2022-09-01T11:27:02.592Z,0.90
2022-09-01T11:28:01.542Z,1.10
2022-09-01T11:29:01.515Z,0.80
2022-09-01T11:30:01.485Z,0.90
2022-09-01T11:31:01.474Z,1.10
2022-09-01T11:32:01.534Z,1.00
2022-09-01T11:33:01.475Z,0.70
2022-09-01T11:34:01.455Z,0.80
2022-09-01T11:35:01.425Z,0.80
2022-09-01T11:36:01.416Z,1.20
2022-09-01T11:37:01.408Z,0.80
2022-09-01T11:38:01.393Z,0.80
2022-09-01T11:39:01.387Z,1.00
2022-09-01T11:40:01.388Z,0.80
2022-09-01T11:41:01.379Z,0.80
2022-09-01T11:42:04.324Z,0.80
2022-09-01T11:43:01.340Z,0.80
2022-09-01T11:44:01.331Z,0.90
2022-09-01T11:45:01.310Z,0.80
2022-09-01T11:46:01.832Z,0.90
2022-09-01T11:47:01.294Z,0.90
2022-09-01T11:48:01.295Z,0.60
2022-09-01T11:49:01.271Z,1.10
2022-09-01T11:50:01.261Z,0.80
2022-09-01T11:51:01.253Z,0.80
2022-09-01T11:52:01.261Z,0.80
2022-09-01T11:53:05.018Z,0.90
2022-09-01T11:54:01.213Z,0.80
2022-09-01T11:55:01.214Z,0.80
2022-09-01T11:56:01.213Z,0.90
2022-09-01T11:57:01.176Z,0.90
2022-09-01T11:58:01.194Z,0.90
2022-09-01T11:59:01.245Z,0.80
2022-09-01T12:00:01.177Z,0.80
2022-09-01T12:01:01.155Z,1.00
2022-09-01T12:02:01.183Z,0.80
2022-09-01T12:03:01.235Z,0.90
2022-09-01T12:04:01.138Z,0.80
2022-09-01T12:05:01.084Z,1.10
2022-09-01T12:06:01.081Z,0.80
2022-09-01T12:07:01.059Z,1.10
2022-09-01T12:08:01.067Z,0.90
2022-09-01T12:09:01.065Z,0.80
2022-09-01T12:10:01.047Z,0.90
2022-09-01T12:11:01.021Z,1.00
2022-09-01T12:12:01.007Z,0.90
2022-09-01T12:13:01.029Z,1.00
2022-09-01T12:14:00.997Z,0.70
2022-09-01T12:15:05.783Z,0.70
2022-09-01T12:16:16.928Z,0.90
2022-09-01T12:17:02.000Z,0.90
2022-09-01T12:18:00.951Z,0.70
2022-09-01T12:19:00.933Z,1.10
2022-09-01T12:20:00.909Z,0.80
2022-09-01T12:21:00.932Z,0.90
2022-09-01T12:22:01.168Z,1.00
2022-09-01T12:23:00.890Z,0.70
2022-09-01T12:24:00.873Z,1.10
2022-09-01T12:25:00.852Z,0.80
2022-09-01T12:26:00.852Z,0.90
2022-09-01T12:27:00.872Z,0.80
2022-09-01T12:28:00.836Z,1.10
2022-09-01T12:29:00.825Z,0.90
2022-09-01T12:30:00.850Z,1.00
2022-09-01T12:31:00.804Z,0.90
2022-09-01T12:32:00.858Z,0.90
2022-09-01T12:33:24.428Z,0.70
2022-09-01T12:34:01.761Z,1.00
2022-09-01T12:35:00.765Z,0.90
2022-09-01T12:36:00.744Z,1.00
2022-09-01T12:37:00.737Z,1.10
2022-09-01T12:38:00.722Z,1.00
2022-09-01T12:39:00.748Z,1.30
2022-09-01T12:40:00.692Z,1.10
2022-09-01T12:41:00.666Z,1.00
2022-09-01T12:42:00.677Z,1.40
2022-09-01T12:43:00.648Z,0.80
2022-09-01T12:44:00.700Z,1.00
2022-09-01T12:45:00.620Z,1.00
2022-09-01T12:46:01.224Z,0.90
2022-09-01T12:47:00.711Z,1.20
2022-09-01T12:48:00.591Z,1.00
2022-09-01T12:49:00.635Z,1.00
2022-09-01T12:50:00.851Z,1.00
2022-09-01T12:51:00.560Z,0.80
2022-09-01T12:52:00.783Z,1.10
2022-09-01T12:53:00.536Z,1.00
2022-09-01T12:54:04.227Z,0.80
2022-09-01T12:55:00.527Z,1.00
2022-09-01T12:56:00.533Z,1.10
2022-09-01T12:57:00.505Z,1.10
2022-09-01T12:58:00.478Z,1.00
2022-09-01T12:59:00.482Z,1.00
2022-09-01T13:00:00.465Z,0.90
2022-09-01T13:01:00.575Z,0.80
2022-09-01T13:02:00.569Z,1.00
2022-09-01T13:03:00.449Z,1.00
2022-09-01T13:04:00.418Z,0.90
2022-09-01T13:05:00.455Z,0.90
2022-09-01T13:06:00.420Z,1.30
2022-09-01T13:07:00.385Z,1.10
2022-09-01T13:08:00.426Z,0.90
2022-09-01T13:09:00.430Z,1.00
2022-09-01T13:10:00.497Z,1.10
2022-09-01T13:11:01.163Z,1.10
2022-09-01T13:12:07.938Z,1.00
2022-09-01T13:13:01.357Z,1.00
2022-09-01T13:14:00.443Z,1.10
2022-09-01T13:15:00.368Z,0.90
2022-09-01T13:16:00.410Z,0.90
2022-09-01T13:17:00.293Z,1.00
2022-09-01T13:18:00.259Z,1.00
2022-09-01T13:19:12.521Z,1.20
2022-09-01T13:20:01.249Z,1.20
2022-09-01T13:21:00.221Z,1.00
2022-09-01T13:22:00.204Z,0.90
2022-09-01T13:23:00.194Z,1.00
2022-09-01T13:24:00.210Z,1.00
2022-09-01T13:25:00.171Z,1.10
2022-09-01T13:26:00.169Z,1.00
2022-09-01T13:27:22.331Z,1.00
2022-09-01T13:28:01.147Z,0.90
2022-09-01T13:29:00.142Z,0.90
2022-09-01T13:30:00.209Z,0.90
2022-09-01T13:32:18.997Z,0.90