createdAt,value
2023-04-02T00:01:26.632Z,15.50
2023-04-02T00:04:03.618Z,15.13
2023-04-02T00:06:33.066Z,15.20
2023-04-02T00:09:21.258Z,15.73
2023-04-02T00:11:49.524Z,15.43
2023-04-02T00:14:18.708Z,14.93
2023-04-02T00:16:46.278Z,15.82
2023-04-02T00:19:20.392Z,15.35
2023-04-02T00:21:48.121Z,15.88
2023-04-02T00:24:17.218Z,15.80
2023-04-02T00:26:46.035Z,15.57
2023-04-02T00:29:14.751Z,15.57
2023-04-02T00:31:43.955Z,15.48
2023-04-02T00:34:18.025Z,16.17
2023-04-02T00:36:46.660Z,15.60
2023-04-02T00:39:20.266Z,16.45
2023-04-02T00:41:47.652Z,16.50
2023-04-02T00:44:21.550Z,16.08
2023-04-02T00:46:49.845Z,15.43
2023-04-02T00:49:22.647Z,17.00
2023-04-02T00:51:55.365Z,16.00
2023-04-02T00:54:25.772Z,16.88
2023-04-02T00:56:54.506Z,17.50
2023-04-02T00:59:32.869Z,17.15
2023-04-02T01:02:19.990Z,18.95
2023-04-02T01:05:15.151Z,19.15
2023-04-02T01:07:57.631Z,21.00
2023-04-02T01:10:43.329Z,20.88
2023-04-02T01:13:13.533Z,20.50
2023-04-02T01:15:40.670Z,21.50
2023-04-02T01:18:33.407Z,21.73
2023-04-02T01:21:07.449Z,21.38
2023-04-02T01:23:37.636Z,20.55
2023-04-02T01:26:04.731Z,18.98
2023-04-02T01:28:50.595Z,19.02
2023-04-02T01:31:17.974Z,16.02
2023-04-02T01:33:45.429Z,17.05
2023-04-02T01:36:20.105Z,17.33
2023-04-02T01:38:51.779Z,16.98
2023-04-02T01:41:23.486Z,16.25
2023-04-02T01:43:56.549Z,15.98
2023-04-02T01:46:34.523Z,16.83
2023-04-02T01:49:03.172Z,16.95
2023-04-02T01:51:32.239Z,15.90
2023-04-02T01:54:01.233Z,16.05
2023-04-02T01:56:30.379Z,16.73
2023-04-02T01:58:58.383Z,17.30
2023-04-02T02:01:27.828Z,16.42
2023-04-02T02:03:55.521Z,17.33
2023-04-02T02:06:23.274Z,17.27
2023-04-02T02:08:52.452Z,16.98
2023-04-02T02:11:21.546Z,17.67
2023-04-02T02:13:53.189Z,17.15
2023-04-02T02:16:20.531Z,17.60
2023-04-02T02:18:50.235Z,18.15
2023-04-02T02:21:26.369Z,18.67
2023-04-02T02:23:53.519Z,19.73
2023-04-02T02:26:21.783Z,21.50
2023-04-02T02:28:51.428Z,23.77
2023-04-02T02:31:28.530Z,24.85
2023-04-02T02:33:59.215Z,24.83
2023-04-02T02:36:36.482Z,26.45
2023-04-02T02:39:22.531Z,26.02
2023-04-02T02:42:03.463Z,24.80
2023-04-02T02:44:33.022Z,27.33
2023-04-02T02:47:02.298Z,26.45
2023-04-02T02:49:32.423Z,28.27
2023-04-02T02:51:59.645Z,27.90
2023-04-02T02:54:28.086Z,29.15
2023-04-02T02:57:01.106Z,27.20
2023-04-02T02:59:29.331Z,27.10
2023-04-02T03:01:56.460Z,29.33
2023-04-02T03:04:24.216Z,26.50
2023-04-02T03:06:52.859Z,27.88
2023-04-02T03:09:28.826Z,28.33
2023-04-02T03:12:03.723Z,29.40
2023-04-02T03:14:36.277Z,25.85
2023-04-02T03:17:21.466Z,28.02
2023-04-02T03:19:55.987Z,28.08
2023-04-02T03:22:27.454Z,27.75
2023-04-02T03:25:21.036Z,26.73
2023-04-02T03:27:50.199Z,25.95
2023-04-02T03:30:29.420Z,26.00
2023-04-02T03:33:01.050Z,24.38
2023-04-02T03:35:37.187Z,25.65
2023-04-02T03:38:08.132Z,23.35
2023-04-02T03:40:58.379Z,24.42
2023-04-02T03:43:26.643Z,23.13
2023-04-02T03:45:56.767Z,24.25
2023-04-02T03:48:27.713Z,22.73
2023-04-02T03:51:01.032Z,22.92
2023-04-02T03:53:29.778Z,22.73
2023-04-02T03:55:57.795Z,23.63
2023-04-02T03:58:27.688Z,24.27
2023-04-02T04:01:07.209Z,25.08
2023-04-02T04:03:37.274Z,26.98
2023-04-02T04:06:12.532Z,25.52
2023-04-02T04:08:45.759Z,26.45
2023-04-02T04:11:17.475Z,26.95
2023-04-02T04:13:50.171Z,28.38
2023-04-02T04:16:21.878Z,28.25
2023-04-02T04:19:03.339Z,28.55
2023-04-02T04:21:37.575Z,27.35
2023-04-02T04:24:05.923Z,29.17
2023-04-02T04:26:44.429Z,30.08
2023-04-02T04:29:17.531Z,29.35
2023-04-02T04:31:50.865Z,29.80
2023-04-02T04:34:20.237Z,27.90
2023-04-02T04:36:55.590Z,28.63
2023-04-02T04:39:29.596Z,27.30
2023-04-02T04:41:58.674Z,27.85
2023-04-02T04:44:25.892Z,27.02
2023-04-02T04:47:08.258Z,27.08
2023-04-02T04:50:01.625Z,25.33
2023-04-02T04:52:30.934Z,25.42
2023-04-02T04:54:59.788Z,25.92
2023-04-02T04:57:32.550Z,26.33
2023-04-02T05:00:06.958Z,24.92
2023-04-02T05:02:38.358Z,25.00
2023-04-02T05:05:18.088Z,25.13
2023-04-02T05:07:53.983Z,24.20
2023-04-02T05:10:26.497Z,23.92
2023-04-02T05:12:53.563Z,24.65
2023-04-02T05:15:27.632Z,24.48
2023-04-02T05:17:54.724Z,23.92
2023-04-02T05:20:33.642Z,23.80
2023-04-02T05:23:13.065Z,24.02
2023-04-02T05:25:51.025Z,24.60
2023-04-02T05:28:20.392Z,22.08
2023-04-02T05:30:56.450Z,23.15
2023-04-02T05:33:23.699Z,22.63
2023-04-02T05:35:54.005Z,21.50
2023-04-02T05:38:23.215Z,22.60
2023-04-02T05:40:55.228Z,21.88
2023-04-02T05:43:24.875Z,22.80
2023-04-02T05:45:57.657Z,20.55
2023-04-02T05:48:35.791Z,19.83
2023-04-02T05:51:04.937Z,20.75
2023-04-02T05:53:36.783Z,19.38
2023-04-02T05:56:11.480Z,20.52
2023-04-02T05:58:45.482Z,21.83
2023-04-02T06:01:22.682Z,20.13
2023-04-02T06:03:58.869Z,19.75
2023-04-02T06:06:35.191Z,18.77
2023-04-02T06:09:08.759Z,20.70
2023-04-02T06:11:42.395Z,19.10
2023-04-02T06:14:13.196Z,19.55
2023-04-02T06:16:40.830Z,20.02
2023-04-02T06:19:11.366Z,19.85
2023-04-02T06:21:44.332Z,19.70
2023-04-02T06:24:14.245Z,20.60
2023-04-02T06:26:44.304Z,19.35
2023-04-02T06:29:30.429Z,20.40
2023-04-02T06:32:02.167Z,19.65
2023-04-02T06:34:30.714Z,21.52
2023-04-02T06:37:03.481Z,20.85
2023-04-02T06:39:30.682Z,21.05
2023-04-02T06:42:02.428Z,21.55
2023-04-02T06:44:32.428Z,21.73
2023-04-02T06:47:20.649Z,21.35
2023-04-02T06:49:51.392Z,22.50
2023-04-02T06:52:26.548Z,22.17
2023-04-02T06:54:54.043Z,21.17
2023-04-02T06:57:21.344Z,22.20
2023-04-02T06:59:48.536Z,22.92
2023-04-02T07:02:18.424Z,22.63
2023-04-02T07:04:45.632Z,22.30
2023-04-02T07:07:12.885Z,21.90
2023-04-02T07:09:40.343Z,22.08
2023-04-02T07:12:11.830Z,22.45
2023-04-02T07:14:38.952Z,21.83
2023-04-02T07:17:06.447Z,21.02
2023-04-02T07:19:33.616Z,21.38
2023-04-02T07:22:00.928Z,21.20
2023-04-02T07:24:28.104Z,21.10
2023-04-02T07:26:55.245Z,22.02
2023-04-02T07:29:22.398Z,20.75
2023-04-02T07:31:49.801Z,20.52
2023-04-02T07:34:17.004Z,20.33
2023-04-02T07:36:44.174Z,20.15
2023-04-02T07:39:12.236Z,19.33
2023-04-02T07:41:52.478Z,19.27
2023-04-02T07:44:19.659Z,18.48
2023-04-02T07:46:46.835Z,18.95
2023-04-02T07:49:13.998Z,18.33
2023-04-02T07:51:41.238Z,18.27
2023-04-02T07:54:10.294Z,18.15
2023-04-02T07:56:37.685Z,18.67
2023-04-02T07:59:05.070Z,17.30
2023-04-02T08:01:35.585Z,17.50
2023-04-02T08:04:03.965Z,17.17
2023-04-02T08:06:31.531Z,17.25
2023-04-02T08:08:59.347Z,18.35
2023-04-02T08:11:26.991Z,16.65
2023-04-02T08:13:54.170Z,15.07
2023-04-02T08:16:21.423Z,16.27
2023-04-02T08:18:48.595Z,16.23
2023-04-02T08:21:16.708Z,16.52
2023-04-02T08:23:44.014Z,16.52
2023-04-02T08:26:11.293Z,16.30
2023-04-02T08:28:38.499Z,15.93
2023-04-02T08:31:05.693Z,16.10
2023-04-02T08:33:32.996Z,15.63
2023-04-02T08:36:00.715Z,15.98
2023-04-02T08:38:27.916Z,15.32
2023-04-02T08:40:57.171Z,16.80
2023-04-02T08:43:40.932Z,17.48
2023-04-02T08:46:14.137Z,14.98
2023-04-02T08:48:43.202Z,16.92
2023-04-02T08:51:30.832Z,16.40
2023-04-02T08:54:02.698Z,15.68
2023-04-02T08:56:34.338Z,15.63
2023-04-02T08:59:04.105Z,16.83
2023-04-02T09:01:37.681Z,15.80
2023-04-02T09:04:07.735Z,16.45
2023-04-02T09:06:35.002Z,16.73
2023-04-02T09:09:02.147Z,15.65
2023-04-02T09:11:41.692Z,15.48
2023-04-02T09:14:16.619Z,15.15
2023-04-02T09:16:45.938Z,15.05
2023-04-02T09:19:16.249Z,14.90
2023-04-02T09:21:47.271Z,16.67
2023-04-02T09:24:14.381Z,15.95
2023-04-02T09:26:41.672Z,15.18
2023-04-02T09:29:08.856Z,15.98
2023-04-02T09:31:39.154Z,16.52
2023-04-02T09:34:25.616Z,16.70
2023-04-02T09:36:52.972Z,16.17
2023-04-02T09:39:21.679Z,15.23
2023-04-02T09:41:59.098Z,17.40
2023-04-02T09:44:32.431Z,17.15
2023-04-02T09:47:03.643Z,18.02
2023-04-02T09:52:17.247Z,19.70
2023-04-02T09:54:44.505Z,20.02
2023-04-02T09:57:24.017Z,19.67
2023-04-02T10:00:25.206Z,21.23
2023-04-02T10:03:21.642Z,20.30
2023-04-02T10:05:49.078Z,21.30
2023-04-02T10:08:24.034Z,22.08
2023-04-02T10:10:53.552Z,21.70
2023-04-02T10:13:23.584Z,20.70
2023-04-02T10:15:53.762Z,21.05
2023-04-02T10:18:31.349Z,23.33
2023-04-02T10:21:00.034Z,23.48
2023-04-02T10:23:29.161Z,22.85
2023-04-02T10:26:22.579Z,23.35
2023-04-02T10:28:56.042Z,23.40
2023-04-02T10:31:29.767Z,23.52
2023-04-02T10:34:04.624Z,23.00
2023-04-02T10:36:41.135Z,21.67
2023-04-02T10:39:14.592Z,22.33
2023-04-02T10:41:57.825Z,21.27
2023-04-02T10:44:29.109Z,21.42
2023-04-02T10:49:41.935Z,22.77
2023-04-02T10:52:15.670Z,22.73
2023-04-02T10:54:43.048Z,26.98
2023-04-02T10:57:46.393Z,23.95
2023-04-02T11:00:16.759Z,22.35
2023-04-02T11:02:47.097Z,21.40
2023-04-02T11:05:17.986Z,20.97
2023-04-02T11:08:07.058Z,19.27
2023-04-02T11:10:36.051Z,18.88
2023-04-02T11:13:06.631Z,19.75
2023-04-02T11:15:36.153Z,18.90
2023-04-02T11:18:03.635Z,18.90
2023-04-02T11:20:49.144Z,19.42
2023-04-02T11:23:19.244Z,18.92
2023-04-02T11:25:46.724Z,17.40
2023-04-02T11:28:19.988Z,17.30
2023-04-02T11:30:49.734Z,17.45
2023-04-02T11:33:35.907Z,18.02
2023-04-02T11:36:04.229Z,15.90
2023-04-02T11:38:50.526Z,16.17
2023-04-02T11:41:38.265Z,15.45
2023-04-02T11:44:05.596Z,13.25
2023-04-02T11:46:42.870Z,13.70
2023-04-02T11:49:28.741Z,14.10
2023-04-02T11:52:05.601Z,14.85
2023-04-02T11:54:38.920Z,13.15
2023-04-02T11:57:25.058Z,13.68
2023-04-02T12:00:17.566Z,12.30
2023-04-02T12:02:45.451Z,11.77
2023-04-02T12:05:21.969Z,12.80
2023-04-02T12:07:52.164Z,15.38
2023-04-02T12:10:24.161Z,15.37
2023-04-02T12:12:51.829Z,11.88
2023-04-02T12:15:38.085Z,11.57
2023-04-02T12:18:14.089Z,11.85
2023-04-02T12:20:42.837Z,11.02
2023-04-02T12:23:17.628Z,10.85
2023-04-02T12:25:46.373Z,11.25
2023-04-02T12:28:18.537Z,11.43
2023-04-02T12:30:46.666Z,11.25
2023-04-02T12:33:17.084Z,11.23
2023-04-02T12:35:44.953Z,11.23
2023-04-02T12:38:29.150Z,14.52
2023-04-02T12:40:59.791Z,15.55
2023-04-02T12:43:27.988Z,17.55
2023-04-02T12:45:56.460Z,11.63
2023-04-02T12:48:24.095Z,9.95
2023-04-02T12:50:51.760Z,11.30
2023-04-02T12:53:27.406Z,8.85
2023-04-02T12:55:54.838Z,9.43
2023-04-02T12:58:26.920Z,10.27
2023-04-02T13:00:54.248Z,10.50
2023-04-02T13:03:22.463Z,10.43
2023-04-02T13:05:51.522Z,11.07
2023-04-02T13:08:20.294Z,10.82
2023-04-02T13:10:52.925Z,11.30
2023-04-02T13:13:22.415Z,11.40
2023-04-02T13:16:00.640Z,12.75
2023-04-02T13:18:27.899Z,11.95
2023-04-02T13:20:57.331Z,13.27
2023-04-02T13:23:30.682Z,12.93
2023-04-02T13:25:59.310Z,13.55
2023-04-02T13:28:26.660Z,13.38
2023-04-02T13:30:53.901Z,15.60
2023-04-02T13:33:21.094Z,15.45
2023-04-02T13:35:48.296Z,15.30
2023-04-02T13:38:15.570Z,17.38
2023-04-02T13:40:42.779Z,16.40
2023-04-02T13:43:16.186Z,19.15
2023-04-02T13:45:46.779Z,18.40
2023-04-02T13:48:16.263Z,18.45
2023-04-02T13:50:55.835Z,18.55
2023-04-02T13:53:45.076Z,20.27
2023-04-02T13:56:12.437Z,26.52
2023-04-02T13:58:58.374Z,29.08
2023-04-02T14:01:28.884Z,29.27
2023-04-02T14:04:09.040Z,25.05
2023-04-02T14:06:40.828Z,19.98
2023-04-02T14:09:31.271Z,20.88
2023-04-02T14:12:04.219Z,20.48
2023-04-02T14:15:00.687Z,19.17
2023-04-02T14:17:47.600Z,21.33
2023-04-02T14:20:35.796Z,22.38
2023-04-02T14:23:23.659Z,23.90
2023-04-02T14:26:07.118Z,28.55
2023-04-02T14:28:39.127Z,28.52
2023-04-02T14:31:19.374Z,29.20
2023-04-02T14:34:04.913Z,29.77
2023-04-02T14:36:48.622Z,31.15
2023-04-02T14:39:15.754Z,30.92
2023-04-02T14:41:48.341Z,28.40
2023-04-02T14:44:16.725Z,29.13
2023-04-02T14:46:43.889Z,27.85
2023-04-02T14:49:20.051Z,26.13
2023-04-02T14:52:11.332Z,25.40
2023-04-02T14:54:53.725Z,27.92
2023-04-02T14:57:33.878Z,27.85
2023-04-02T15:00:13.499Z,26.63
2023-04-02T15:02:49.267Z,24.52
2023-04-02T15:05:21.797Z,22.52
2023-04-02T15:07:54.607Z,24.33
2023-04-02T15:10:27.213Z,23.40
2023-04-02T15:12:58.680Z,24.65
2023-04-02T15:15:36.872Z,23.98
2023-04-02T15:18:10.400Z,25.23
2023-04-02T15:20:49.483Z,25.67
2023-04-02T15:23:35.585Z,27.65
2023-04-02T15:26:02.714Z,27.60
2023-04-02T15:28:58.833Z,26.90
2023-04-02T15:31:37.155Z,30.10
2023-04-02T15:34:18.430Z,35.05
2023-04-02T15:36:45.616Z,34.72
2023-04-02T15:39:31.604Z,33.28
2023-04-02T15:42:11.347Z,31.92
2023-04-02T15:44:43.900Z,32.13
2023-04-02T15:47:15.112Z,31.60
2023-04-02T15:52:21.721Z,31.23
2023-04-02T15:54:48.984Z,31.60
2023-04-02T15:57:25.601Z,33.47
2023-04-02T16:00:04.200Z,31.75
2023-04-02T16:02:31.683Z,29.73
2023-04-02T16:05:04.766Z,30.65
2023-04-02T16:07:44.330Z,30.55
2023-04-02T16:10:11.432Z,29.38
2023-04-02T16:12:40.389Z,31.05
2023-04-02T16:15:14.543Z,29.25
2023-04-02T16:17:44.539Z,31.50
2023-04-02T16:20:25.471Z,29.85
2023-04-02T16:23:00.994Z,30.42
2023-04-02T16:25:32.234Z,31.40
2023-04-02T16:28:02.165Z,31.42
2023-04-02T16:30:30.023Z,32.70
2023-04-02T16:32:57.276Z,32.92
2023-04-02T16:38:00.812Z,34.65
2023-04-02T16:40:33.871Z,33.63
2023-04-02T16:43:07.414Z,28.58
2023-04-02T16:45:48.660Z,26.52
2023-04-02T16:48:15.859Z,27.13
2023-04-02T16:50:49.088Z,25.60
2023-04-02T16:53:19.116Z,24.95
2023-04-02T16:55:46.200Z,23.95
2023-04-02T16:58:16.397Z,25.85
2023-04-02T17:00:49.758Z,23.10
2023-04-02T17:03:44.278Z,26.60
2023-04-02T17:06:14.438Z,27.77
2023-04-02T17:08:48.026Z,29.30
2023-04-02T17:11:25.936Z,28.48
2023-04-02T17:14:06.855Z,29.70
2023-04-02T17:16:36.954Z,30.77
2023-04-02T17:19:08.642Z,26.58
2023-04-02T17:21:38.155Z,25.42
2023-04-02T17:24:20.662Z,24.67
2023-04-02T17:26:50.901Z,24.55
2023-04-02T17:29:20.833Z,25.92
2023-04-02T17:31:49.562Z,26.00
2023-04-02T17:34:17.905Z,24.40
2023-04-02T17:36:49.819Z,25.40
2023-04-02T17:39:23.193Z,22.80
2023-04-02T17:41:54.352Z,20.20
2023-04-02T17:44:29.223Z,20.25
2023-04-02T17:47:02.526Z,17.67
2023-04-02T17:49:45.795Z,16.50
2023-04-02T17:52:12.914Z,15.50
2023-04-02T17:54:45.699Z,15.75
2023-04-02T17:57:12.860Z,16.50
2023-04-02T17:59:58.962Z,15.82
2023-04-02T18:02:29.157Z,15.63
2023-04-02T18:05:05.384Z,16.23
2023-04-02T18:07:44.568Z,23.02
2023-04-02T18:10:16.495Z,19.30
2023-04-02T18:12:43.788Z,21.25
2023-04-02T18:15:22.701Z,21.58
2023-04-02T18:17:52.929Z,18.67
2023-04-02T18:20:33.869Z,17.50
2023-04-02T18:23:19.868Z,18.85
2023-04-02T18:25:47.190Z,19.55
2023-04-02T18:28:20.542Z,19.77
2023-04-02T18:30:49.545Z,18.15
2023-04-02T18:33:46.260Z,16.15
2023-04-02T18:36:24.212Z,14.82
2023-04-02T18:38:55.701Z,12.00
2023-04-02T18:41:46.900Z,12.52
2023-04-02T18:44:20.041Z,12.35
2023-04-02T18:46:55.087Z,11.27
2023-04-02T18:49:29.757Z,12.50
2023-04-02T18:51:59.800Z,11.15
2023-04-02T18:54:30.501Z,13.52
2023-04-02T18:56:57.681Z,11.68
2023-04-02T18:59:49.342Z,12.98
2023-04-02T19:02:34.610Z,11.45
2023-04-02T19:05:04.455Z,11.55
2023-04-02T19:07:33.869Z,10.73
2023-04-02T19:10:06.903Z,11.60
2023-04-02T19:12:34.168Z,11.02
2023-04-02T19:15:01.511Z,11.25
2023-04-02T19:17:32.332Z,10.02
2023-04-02T19:20:11.449Z,10.20
2023-04-02T19:22:38.579Z,9.68
2023-04-02T19:25:06.256Z,9.80
2023-04-02T19:27:42.372Z,9.95
2023-04-02T19:30:09.621Z,9.55
2023-04-02T19:32:36.810Z,9.73
2023-04-02T19:35:22.995Z,9.80
2023-04-02T19:37:56.101Z,10.10
2023-04-02T19:40:32.316Z,9.55
2023-04-02T19:42:59.496Z,8.82
2023-04-02T19:45:26.634Z,9.82
2023-04-02T19:48:06.271Z,12.35
2023-04-02T19:50:33.495Z,10.48
2023-04-02T19:53:00.606Z,12.40
2023-04-02T19:55:27.953Z,16.38
2023-04-02T19:58:04.439Z,16.58
2023-04-02T20:00:42.395Z,19.73
2023-04-02T20:03:09.648Z,19.10
2023-04-02T20:05:37.099Z,19.42
2023-04-02T20:08:04.769Z,20.55
2023-04-02T20:10:31.911Z,16.52
2023-04-02T20:12:59.034Z,16.67
2023-04-02T20:15:26.287Z,14.73
2023-04-02T20:17:53.475Z,16.48
2023-04-02T20:20:20.970Z,12.63
2023-04-02T20:22:48.827Z,13.32
2023-04-02T20:25:16.110Z,13.52
2023-04-02T20:27:43.272Z,13.02
2023-04-02T20:30:10.612Z,12.93
2023-04-02T20:32:38.296Z,13.52
2023-04-02T20:35:06.085Z,13.82
2023-04-02T20:37:33.316Z,16.80
2023-04-02T20:40:00.714Z,17.55
2023-04-02T20:42:27.846Z,18.40
2023-04-02T20:44:54.959Z,20.60
2023-04-02T20:47:22.117Z,21.55
2023-04-02T20:49:50.383Z,20.92
2023-04-02T20:52:17.824Z,19.17
2023-04-02T20:54:44.964Z,19.98
2023-04-02T20:57:12.186Z,20.00
2023-04-02T20:59:39.441Z,19.13
2023-04-02T21:02:06.593Z,19.60
2023-04-02T21:04:33.782Z,18.85
2023-04-02T21:07:01.029Z,18.25
2023-04-02T21:09:28.207Z,15.52
2023-04-02T21:11:55.380Z,12.45
2023-04-02T21:14:22.782Z,12.23
2023-04-02T21:16:49.894Z,11.88
2023-04-02T21:19:17.044Z,10.38
2023-04-02T21:21:44.963Z,11.02
2023-04-02T21:24:12.202Z,9.75
2023-04-02T21:26:40.906Z,9.48
2023-04-02T21:29:08.427Z,9.80
2023-04-02T21:31:36.941Z,9.65
2023-04-02T21:34:04.999Z,9.55
2023-04-02T21:36:34.122Z,9.63
2023-04-02T21:39:02.658Z,9.77
2023-04-02T21:41:31.079Z,9.15
2023-04-02T21:43:59.080Z,11.65
2023-04-02T21:46:27.968Z,14.35
2023-04-02T21:48:55.918Z,16.30
2023-04-02T21:51:24.405Z,16.05
2023-04-02T21:53:54.098Z,14.45
2023-04-02T21:56:22.760Z,14.93
2023-04-02T21:58:50.679Z,12.23
2023-04-02T22:01:26.611Z,13.82
2023-04-02T22:03:57.707Z,11.20
2023-04-02T22:06:25.868Z,11.40
2023-04-02T22:08:54.473Z,10.75
2023-04-02T22:11:23.031Z,10.23
2023-04-02T22:13:50.771Z,10.05
2023-04-02T22:16:19.490Z,9.63
2023-04-02T22:18:46.628Z,9.52
2023-04-02T22:21:14.501Z,10.25
2023-04-02T22:23:41.734Z,10.35
2023-04-02T22:26:09.441Z,10.32
2023-04-02T22:28:36.597Z,9.68
2023-04-02T22:31:07.785Z,10.30
2023-04-02T22:36:02.487Z,10.00
2023-04-02T22:38:30.022Z,10.95
2023-04-02T22:41:04.194Z,10.20
2023-04-02T22:43:31.753Z,10.70
2023-04-02T22:45:58.931Z,10.05
2023-04-02T22:48:26.146Z,10.18
2023-04-02T22:50:53.343Z,9.80
2023-04-02T22:53:20.696Z,12.02
2023-04-02T22:55:47.990Z,11.35
2023-04-02T22:58:15.127Z,10.10
2023-04-02T23:00:42.721Z,10.75
2023-04-02T23:03:09.948Z,11.25
2023-04-02T23:05:37.060Z,12.90
2023-04-02T23:08:05.374Z,14.13
2023-04-02T23:10:32.606Z,15.80
2023-04-02T23:12:59.796Z,14.45
2023-04-02T23:15:26.909Z,14.70
2023-04-02T23:17:54.176Z,14.68
2023-04-02T23:20:21.302Z,15.45
2023-04-02T23:22:48.456Z,13.75
2023-04-02T23:25:15.782Z,13.25
2023-04-02T23:27:42.938Z,17.35
2023-04-02T23:30:10.170Z,16.90
2023-04-02T23:32:37.414Z,17.05
2023-04-02T23:35:06.374Z,17.95
2023-04-02T23:37:33.492Z,17.80
2023-04-02T23:40:00.831Z,19.00
2023-04-02T23:42:28.440Z,17.85
2023-04-02T23:44:55.858Z,18.20
2023-04-02T23:47:23.072Z,16.35
2023-04-02T23:49:50.238Z,16.98
2023-04-02T23:52:17.376Z,15.73
2023-04-02T23:54:44.588Z,16.55
2023-04-02T23:57:11.982Z,16.70
2023-04-02T23:59:40.264Z,16.27
