createdAt,value
2023-05-19T00:01:01.107Z,97.63
2023-05-19T00:03:28.522Z,98.49
2023-05-19T00:05:58.411Z,96.84
2023-05-19T00:08:30.702Z,96.62
2023-05-19T00:10:57.848Z,97.45
2023-05-19T00:13:25.303Z,98.33
2023-05-19T00:15:52.824Z,99.01
2023-05-19T00:18:19.567Z,98.52
2023-05-19T00:20:46.296Z,98.19
2023-05-19T00:23:12.856Z,99.54
2023-05-19T00:25:40.905Z,98.01
2023-05-19T00:28:07.442Z,99.18
2023-05-19T00:30:34.257Z,99.15
2023-05-19T00:33:01.106Z,98.60
2023-05-19T00:35:27.687Z,99.67
2023-05-19T00:37:54.250Z,98.69
2023-05-19T00:40:21.734Z,98.70
2023-05-19T00:42:49.595Z,99.12
2023-05-19T00:45:16.112Z,98.86
2023-05-19T00:47:42.969Z,98.41
2023-05-19T00:50:10.324Z,98.82
2023-05-19T00:52:37.066Z,99.23
2023-05-19T00:55:04.037Z,99.78
2023-05-19T00:57:30.781Z,99.56
2023-05-19T00:59:58.986Z,98.71
2023-05-19T01:02:25.620Z,100.00
2023-05-19T01:04:52.371Z,100.00
2023-05-19T01:07:19.166Z,100.00
2023-05-19T01:09:47.152Z,100.00
2023-05-19T01:12:14.263Z,100.00
2023-05-19T01:14:41.328Z,100.00
2023-05-19T01:17:16.086Z,100.00
2023-05-19T01:19:57.387Z,100.00
2023-05-19T01:22:39.767Z,100.00
2023-05-19T01:25:36.051Z,100.00
2023-05-19T01:28:32.737Z,100.00
2023-05-19T01:31:01.719Z,100.00
2023-05-19T01:33:30.839Z,100.00
2023-05-19T01:35:59.003Z,100.00
2023-05-19T01:38:28.147Z,100.00
2023-05-19T01:40:56.369Z,100.00
2023-05-19T01:43:26.269Z,100.00
2023-05-19T01:45:53.625Z,100.00
2023-05-19T01:48:22.683Z,100.00
2023-05-19T01:50:49.358Z,100.00
2023-05-19T01:53:16.050Z,100.00
2023-05-19T01:55:44.518Z,100.00
2023-05-19T01:58:18.409Z,100.00
2023-05-19T02:00:53.382Z,100.00
2023-05-19T02:03:53.964Z,100.00
2023-05-19T02:06:32.864Z,100.00
2023-05-19T02:09:04.040Z,100.00
2023-05-19T02:11:36.651Z,100.00
2023-05-19T02:14:08.586Z,100.00
2023-05-19T02:16:36.502Z,100.00
2023-05-19T02:19:04.806Z,100.00
2023-05-19T02:21:31.546Z,100.00
2023-05-19T02:23:58.372Z,100.00
2023-05-19T02:26:25.221Z,100.00
2023-05-19T02:28:51.729Z,100.00
2023-05-19T02:31:18.463Z,100.00
2023-05-19T02:33:45.051Z,100.00
2023-05-19T02:36:12.998Z,100.00
2023-05-19T02:38:39.568Z,100.00
2023-05-19T02:41:06.375Z,100.00
2023-05-19T02:43:33.038Z,100.00
2023-05-19T02:45:59.610Z,100.00
2023-05-19T02:48:26.273Z,100.00
2023-05-19T02:50:52.836Z,100.00
2023-05-19T02:53:20.947Z,100.00
2023-05-19T02:55:47.563Z,100.00
2023-05-19T02:58:14.066Z,100.00
2023-05-19T03:00:40.566Z,100.00
2023-05-19T03:03:07.282Z,100.00
2023-05-19T03:05:33.926Z,100.00
2023-05-19T03:08:00.587Z,100.00
2023-05-19T03:10:28.511Z,100.00
2023-05-19T03:12:55.072Z,100.00
2023-05-19T03:15:21.579Z,100.00
2023-05-19T03:17:48.391Z,100.00
2023-05-19T03:20:15.282Z,100.00
2023-05-19T03:22:41.878Z,100.00
2023-05-19T03:25:09.241Z,100.00
2023-05-19T03:27:37.343Z,100.00
2023-05-19T03:30:06.478Z,100.00
2023-05-19T03:32:33.439Z,100.00
2023-05-19T03:35:00.033Z,100.00
2023-05-19T03:37:26.716Z,100.00
2023-05-19T03:39:53.838Z,100.00
2023-05-19T03:42:20.394Z,100.00
2023-05-19T03:44:48.461Z,100.00
2023-05-19T03:47:15.046Z,100.00
2023-05-19T03:49:41.617Z,100.00
2023-05-19T03:52:08.148Z,100.00
2023-05-19T03:54:34.751Z,100.00
2023-05-19T03:57:01.435Z,100.00
2023-05-19T03:59:28.166Z,100.00
2023-05-19T04:01:56.037Z,100.00
2023-05-19T04:04:22.834Z,100.00
2023-05-19T04:06:49.545Z,100.00
2023-05-19T04:09:16.315Z,100.00
2023-05-19T04:11:43.110Z,100.00
2023-05-19T04:14:09.781Z,100.00
2023-05-19T04:16:36.510Z,100.00
2023-05-19T04:19:04.699Z,100.00
2023-05-19T04:21:31.510Z,100.00
2023-05-19T04:23:58.129Z,100.00
2023-05-19T04:26:24.884Z,100.00
2023-05-19T04:28:51.395Z,100.00
2023-05-19T04:31:18.143Z,100.00
2023-05-19T04:33:44.743Z,100.00
2023-05-19T04:36:12.648Z,100.00
2023-05-19T04:38:40.115Z,100.00
2023-05-19T04:41:06.873Z,100.00
2023-05-19T04:43:33.408Z,100.00
2023-05-19T04:46:00.007Z,100.00
2023-05-19T04:48:26.580Z,100.00
2023-05-19T04:50:53.216Z,100.00
2023-05-19T04:53:21.116Z,100.00
2023-05-19T04:55:47.718Z,100.00
2023-05-19T04:58:14.329Z,100.00
2023-05-19T05:00:41.024Z,100.00
2023-05-19T05:03:07.978Z,100.00
2023-05-19T05:05:35.136Z,100.00
2023-05-19T05:08:01.913Z,100.00
2023-05-19T05:10:29.976Z,100.00
2023-05-19T05:12:57.118Z,100.00
2023-05-19T05:15:24.129Z,100.00
2023-05-19T05:17:51.194Z,100.00
2023-05-19T05:20:18.560Z,100.00
2023-05-19T05:22:45.639Z,100.00
2023-05-19T05:25:13.965Z,100.00
2023-05-19T05:27:42.021Z,100.00
2023-05-19T05:30:09.234Z,100.00
2023-05-19T05:32:36.028Z,100.00
2023-05-19T05:35:02.884Z,100.00
2023-05-19T05:37:30.583Z,100.00
2023-05-19T05:39:57.189Z,100.00
2023-05-19T05:42:23.905Z,100.00
2023-05-19T05:44:52.029Z,100.00
2023-05-19T05:47:19.108Z,100.00
2023-05-19T05:49:46.235Z,100.00
2023-05-19T05:52:13.021Z,100.00
2023-05-19T05:54:40.286Z,100.00
2023-05-19T05:57:07.825Z,100.00
2023-05-19T05:59:34.401Z,100.00
2023-05-19T06:02:02.713Z,99.41
2023-05-19T06:04:29.488Z,98.87
2023-05-19T06:06:56.073Z,96.92
2023-05-19T06:09:25.449Z,95.77
2023-05-19T06:11:52.165Z,92.43
2023-05-19T06:14:18.680Z,91.54
2023-05-19T06:16:45.195Z,91.39
2023-05-19T06:19:13.674Z,94.68
2023-05-19T06:21:40.408Z,91.78
2023-05-19T06:24:07.425Z,88.96
2023-05-19T06:26:34.003Z,87.50
2023-05-19T06:29:00.563Z,87.38
2023-05-19T06:31:27.172Z,85.67
2023-05-19T06:33:53.880Z,84.36
2023-05-19T06:36:21.908Z,86.30
2023-05-19T06:38:48.582Z,84.70
2023-05-19T06:41:15.214Z,85.28
2023-05-19T06:43:42.245Z,84.28
2023-05-19T06:46:08.829Z,85.14
2023-05-19T06:48:35.496Z,85.91
2023-05-19T06:51:02.027Z,83.55
2023-05-19T06:53:30.149Z,81.80
2023-05-19T06:55:59.976Z,81.58
2023-05-19T06:58:27.080Z,79.63
2023-05-19T07:00:53.676Z,80.23
2023-05-19T07:03:20.266Z,80.55
2023-05-19T07:05:46.945Z,78.71
2023-05-19T07:08:13.656Z,79.71
2023-05-19T07:10:41.546Z,78.46
2023-05-19T07:13:08.081Z,76.66
2023-05-19T07:15:34.634Z,75.73
2023-05-19T07:18:01.234Z,74.82
2023-05-19T07:20:27.972Z,75.81
2023-05-19T07:22:54.549Z,76.12
2023-05-19T07:25:21.251Z,75.48
2023-05-19T07:27:49.119Z,71.90
2023-05-19T07:30:15.782Z,72.33
2023-05-19T07:32:42.388Z,74.00
2023-05-19T07:35:09.213Z,73.40
2023-05-19T07:37:35.795Z,72.17
2023-05-19T07:40:02.417Z,73.45
2023-05-19T07:42:29.160Z,73.32
2023-05-19T07:44:57.073Z,69.33
2023-05-19T07:47:23.787Z,68.35
2023-05-19T07:49:51.809Z,69.84
2023-05-19T07:52:18.691Z,68.03
2023-05-19T07:54:45.806Z,63.71
2023-05-19T07:57:12.523Z,62.33
2023-05-19T07:59:39.052Z,64.58
2023-05-19T08:02:07.484Z,60.69
2023-05-19T08:04:34.114Z,61.82
2023-05-19T08:07:00.703Z,58.07
2023-05-19T08:09:27.259Z,57.85
2023-05-19T08:11:54.027Z,55.01
2023-05-19T08:14:20.689Z,57.62
2023-05-19T08:16:47.256Z,53.33
2023-05-19T08:19:15.416Z,53.70
2023-05-19T08:21:41.954Z,54.78
2023-05-19T08:24:08.982Z,52.22
2023-05-19T08:26:37.598Z,51.45
2023-05-19T08:29:04.777Z,52.65
2023-05-19T08:31:31.759Z,49.33
2023-05-19T08:33:58.378Z,50.88
2023-05-19T08:36:26.436Z,50.51
2023-05-19T08:38:52.986Z,49.56
2023-05-19T08:41:19.707Z,49.12
2023-05-19T08:43:46.240Z,49.26
2023-05-19T08:46:14.188Z,48.19
2023-05-19T08:48:44.112Z,47.79
2023-05-19T08:51:23.003Z,47.98
2023-05-19T08:53:53.259Z,47.80
2023-05-19T08:56:21.974Z,49.54
2023-05-19T08:58:50.740Z,48.84
2023-05-19T09:01:19.413Z,51.08
2023-05-19T09:03:47.318Z,47.54
2023-05-19T09:06:14.034Z,48.25
2023-05-19T09:08:41.348Z,45.79
2023-05-19T09:11:10.426Z,46.63
2023-05-19T09:13:37.207Z,46.27
2023-05-19T09:16:04.357Z,47.74
2023-05-19T09:18:31.417Z,46.81
2023-05-19T09:20:59.209Z,45.37
2023-05-19T09:23:27.844Z,44.31
2023-05-19T09:25:54.477Z,45.32
2023-05-19T09:28:26.820Z,46.77
2023-05-19T09:31:01.090Z,44.77
2023-05-19T09:33:27.834Z,43.92
2023-05-19T09:35:54.978Z,43.66
2023-05-19T09:38:22.208Z,44.81
2023-05-19T09:40:49.039Z,44.58
2023-05-19T09:43:15.649Z,42.95
2023-05-19T09:45:43.531Z,43.17
2023-05-19T09:48:10.103Z,41.95
2023-05-19T09:50:37.302Z,44.16
2023-05-19T09:53:03.959Z,42.12
2023-05-19T09:55:31.081Z,45.13
2023-05-19T09:57:57.864Z,43.49
2023-05-19T10:00:24.766Z,46.06
2023-05-19T10:02:53.796Z,43.61
2023-05-19T10:05:20.866Z,45.72
2023-05-19T10:07:50.757Z,44.35
2023-05-19T10:10:17.808Z,45.14
2023-05-19T10:12:45.315Z,46.82
2023-05-19T10:15:13.288Z,44.56
2023-05-19T10:17:41.367Z,44.35
2023-05-19T10:20:12.022Z,41.79
2023-05-19T10:22:38.852Z,41.31
2023-05-19T10:25:06.999Z,43.63
2023-05-19T10:27:35.922Z,43.45
2023-05-19T10:30:11.469Z,39.83
2023-05-19T10:32:41.356Z,43.06
2023-05-19T10:35:36.927Z,40.13
2023-05-19T10:38:14.832Z,40.71
2023-05-19T10:40:51.214Z,40.81
2023-05-19T10:43:35.991Z,42.20
2023-05-19T10:46:04.113Z,41.90
2023-05-19T10:48:33.957Z,40.83
2023-05-19T10:51:02.406Z,39.31
2023-05-19T10:53:32.450Z,41.72
2023-05-19T10:56:02.213Z,42.76
2023-05-19T10:58:49.637Z,39.83
2023-05-19T11:01:17.453Z,40.84
2023-05-19T11:03:48.945Z,39.64
2023-05-19T11:06:26.144Z,40.97
2023-05-19T11:08:54.062Z,40.62
2023-05-19T11:11:20.989Z,39.97
2023-05-19T11:13:48.569Z,38.61
2023-05-19T11:16:18.979Z,40.76
2023-05-19T11:18:48.644Z,38.51
2023-05-19T11:21:15.290Z,41.71
2023-05-19T11:23:43.424Z,38.68
2023-05-19T11:26:10.063Z,39.05
2023-05-19T11:28:37.333Z,38.14
2023-05-19T11:31:05.035Z,40.53
2023-05-19T11:33:32.409Z,38.23
2023-05-19T11:35:59.267Z,37.32
2023-05-19T11:38:26.490Z,35.70
2023-05-19T11:40:55.228Z,35.96
2023-05-19T11:43:23.370Z,34.76
2023-05-19T11:45:50.029Z,36.67
2023-05-19T11:48:16.953Z,38.45
2023-05-19T11:50:43.832Z,37.22
2023-05-19T11:53:12.828Z,37.54
2023-05-19T11:55:42.504Z,38.30
2023-05-19T11:58:10.586Z,36.89
2023-05-19T12:00:40.277Z,38.20
2023-05-19T12:03:08.325Z,39.34
2023-05-19T12:05:40.770Z,37.30
2023-05-19T12:08:08.807Z,37.24
2023-05-19T12:10:35.550Z,36.21
2023-05-19T12:13:03.020Z,37.75
2023-05-19T12:15:31.947Z,36.59
2023-05-19T12:18:00.474Z,39.86
2023-05-19T12:20:28.574Z,40.19
2023-05-19T12:22:55.921Z,39.08
2023-05-19T12:25:23.388Z,41.51
2023-05-19T12:27:50.599Z,37.98
2023-05-19T12:30:17.191Z,35.79
2023-05-19T12:32:46.599Z,36.12
2023-05-19T12:35:15.788Z,36.76
2023-05-19T12:37:42.478Z,37.32
2023-05-19T12:40:10.224Z,37.14
2023-05-19T12:42:37.028Z,39.26
2023-05-19T12:45:04.669Z,37.35
2023-05-19T12:47:32.384Z,38.52
2023-05-19T12:50:04.241Z,37.40
2023-05-19T12:52:31.929Z,35.97
2023-05-19T12:54:59.361Z,35.93
2023-05-19T12:57:26.256Z,36.28
2023-05-19T12:59:53.423Z,33.88
2023-05-19T13:02:20.134Z,34.31
2023-05-19T13:04:46.819Z,34.73
2023-05-19T13:07:14.715Z,34.97
2023-05-19T13:09:41.300Z,36.95
2023-05-19T13:12:08.033Z,34.45
2023-05-19T13:14:34.593Z,32.52
2023-05-19T13:17:01.179Z,35.15
2023-05-19T13:19:27.791Z,32.57
2023-05-19T13:21:54.424Z,34.53
2023-05-19T13:24:22.318Z,32.29
2023-05-19T13:26:48.853Z,33.66
2023-05-19T13:29:15.542Z,33.90
2023-05-19T13:31:42.121Z,35.42
2023-05-19T13:34:08.732Z,34.26
2023-05-19T13:36:35.302Z,34.81
2023-05-19T13:39:02.105Z,31.96
2023-05-19T13:41:30.332Z,35.02
2023-05-19T13:43:58.335Z,35.35
2023-05-19T13:46:36.673Z,33.43
2023-05-19T13:49:10.376Z,33.10
2023-05-19T13:51:37.083Z,34.51
2023-05-19T13:54:03.841Z,34.94
2023-05-19T13:56:31.750Z,34.99
2023-05-19T13:58:58.388Z,34.62
2023-05-19T14:01:24.971Z,35.14
2023-05-19T14:03:51.832Z,37.22
2023-05-19T14:06:18.708Z,34.95
2023-05-19T14:08:45.625Z,35.88
2023-05-19T14:11:17.538Z,36.66
2023-05-19T14:13:45.464Z,36.60
2023-05-19T14:16:12.071Z,36.01
2023-05-19T14:18:38.910Z,38.10
2023-05-19T14:21:05.928Z,36.98
2023-05-19T14:23:32.632Z,37.54
2023-05-19T14:25:59.221Z,37.99
2023-05-19T14:28:25.861Z,38.76
2023-05-19T14:30:53.835Z,40.81
2023-05-19T14:33:20.744Z,40.82
2023-05-19T14:35:47.349Z,38.80
2023-05-19T14:38:14.040Z,41.77
2023-05-19T14:40:40.690Z,38.60
2023-05-19T14:43:07.543Z,40.01
2023-05-19T14:45:34.116Z,40.66
2023-05-19T14:48:02.350Z,38.17
2023-05-19T14:50:29.410Z,38.00
2023-05-19T14:52:56.646Z,38.37
2023-05-19T14:55:23.387Z,39.26
2023-05-19T14:57:50.136Z,39.03
2023-05-19T15:00:17.069Z,40.06
2023-05-19T15:02:44.176Z,37.34
2023-05-19T15:05:12.322Z,41.24
2023-05-19T15:07:39.097Z,39.50
2023-05-19T15:10:06.409Z,40.26
2023-05-19T15:12:33.147Z,39.68
2023-05-19T15:14:59.708Z,38.74
2023-05-19T15:17:26.588Z,40.16
2023-05-19T15:19:53.296Z,39.39
2023-05-19T15:22:21.254Z,42.62
2023-05-19T15:24:47.812Z,41.61
2023-05-19T15:27:14.518Z,43.49
2023-05-19T15:29:41.219Z,44.15
2023-05-19T15:32:08.649Z,41.72
2023-05-19T15:34:35.214Z,42.28
2023-05-19T15:37:01.886Z,40.94
2023-05-19T15:39:30.333Z,42.38
2023-05-19T15:41:56.901Z,41.10
2023-05-19T15:44:23.426Z,42.35
2023-05-19T15:46:49.960Z,41.79
2023-05-19T15:49:16.572Z,42.43
2023-05-19T15:51:43.302Z,43.37
2023-05-19T15:54:10.057Z,42.10
2023-05-19T15:56:37.996Z,41.64
2023-05-19T15:59:04.677Z,41.01
2023-05-19T16:01:31.449Z,43.87
2023-05-19T16:03:58.130Z,42.83
2023-05-19T16:06:24.906Z,42.69
2023-05-19T16:08:51.557Z,41.50
2023-05-19T16:11:18.107Z,42.39
2023-05-19T16:13:46.070Z,42.96
2023-05-19T16:16:12.642Z,42.19
2023-05-19T16:18:39.230Z,45.06
2023-05-19T16:21:06.090Z,45.23
2023-05-19T16:23:32.786Z,45.35
2023-05-19T16:25:59.331Z,45.16
2023-05-19T16:28:25.920Z,44.74
2023-05-19T16:30:57.086Z,44.99
2023-05-19T16:33:23.832Z,44.64
2023-05-19T16:35:50.434Z,45.25
2023-05-19T16:38:17.208Z,47.19
2023-05-19T16:40:43.826Z,44.68
2023-05-19T16:43:10.571Z,44.16
2023-05-19T16:45:37.170Z,44.18
2023-05-19T16:48:05.718Z,44.05
2023-05-19T16:50:32.332Z,45.02
2023-05-19T16:52:58.897Z,44.51
2023-05-19T16:55:25.567Z,44.27
2023-05-19T16:57:52.157Z,43.40
2023-05-19T17:00:19.478Z,46.54
2023-05-19T17:02:46.227Z,45.72
2023-05-19T17:05:14.204Z,43.91
2023-05-19T17:07:40.790Z,45.39
2023-05-19T17:10:08.582Z,44.58
2023-05-19T17:12:35.100Z,43.89
2023-05-19T17:15:01.684Z,43.82
2023-05-19T17:17:28.254Z,44.57
2023-05-19T17:19:54.839Z,43.80
2023-05-19T17:22:22.727Z,44.17
2023-05-19T17:24:49.306Z,43.08
2023-05-19T17:27:15.857Z,44.70
2023-05-19T17:29:42.454Z,44.88
2023-05-19T17:32:09.086Z,44.21
2023-05-19T17:34:35.715Z,46.40
2023-05-19T17:37:02.417Z,43.82
2023-05-19T17:39:30.313Z,46.10
2023-05-19T17:41:56.864Z,45.42
2023-05-19T17:44:23.436Z,45.66
2023-05-19T17:46:50.161Z,46.46
2023-05-19T17:49:16.766Z,45.63
2023-05-19T17:51:43.816Z,46.54
2023-05-19T17:54:11.071Z,46.35
2023-05-19T17:56:41.424Z,45.63
2023-05-19T17:59:08.544Z,46.68
2023-05-19T18:01:35.762Z,47.74
2023-05-19T18:04:02.947Z,48.87
2023-05-19T18:06:30.315Z,48.04
2023-05-19T18:08:58.732Z,49.19
2023-05-19T18:11:25.824Z,50.18
2023-05-19T18:13:53.729Z,50.32
2023-05-19T18:16:20.457Z,49.24
2023-05-19T18:18:47.105Z,49.70
2023-05-19T18:21:13.641Z,51.14
2023-05-19T18:23:40.661Z,52.97
2023-05-19T18:26:07.304Z,51.85
2023-05-19T18:28:34.066Z,52.65
2023-05-19T18:31:04.563Z,52.36
2023-05-19T18:33:31.440Z,52.84
2023-05-19T18:35:58.444Z,52.10
2023-05-19T18:38:25.021Z,52.08
2023-05-19T18:40:52.142Z,51.91
2023-05-19T18:43:19.137Z,53.45
2023-05-19T18:45:46.758Z,52.28
2023-05-19T18:48:14.773Z,53.52
2023-05-19T18:50:41.482Z,55.38
2023-05-19T18:53:08.027Z,54.63
2023-05-19T18:55:37.087Z,53.57
2023-05-19T18:58:04.941Z,54.57
2023-05-19T19:00:31.962Z,55.01
2023-05-19T19:02:58.721Z,55.01
2023-05-19T19:05:26.883Z,54.66
2023-05-19T19:07:53.484Z,55.14
2023-05-19T19:10:20.249Z,54.62
2023-05-19T19:12:46.849Z,55.51
2023-05-19T19:15:14.040Z,55.59
2023-05-19T19:17:40.824Z,54.65
2023-05-19T19:20:08.849Z,57.11
2023-05-19T19:22:37.065Z,55.56
2023-05-19T19:25:04.137Z,55.57
2023-05-19T19:27:30.691Z,55.70
2023-05-19T19:29:57.609Z,57.44
2023-05-19T19:32:24.208Z,58.22
2023-05-19T19:34:50.904Z,57.27
2023-05-19T19:37:17.598Z,56.03
2023-05-19T19:39:45.534Z,57.52
2023-05-19T19:42:12.215Z,57.10
2023-05-19T19:44:38.769Z,56.88
2023-05-19T19:47:05.501Z,56.08
2023-05-19T19:49:32.335Z,56.46
2023-05-19T19:51:59.033Z,58.37
2023-05-19T19:54:25.658Z,56.84
2023-05-19T19:56:53.621Z,56.96
2023-05-19T19:59:20.204Z,57.96
2023-05-19T20:01:46.773Z,58.68
2023-05-19T20:04:13.588Z,59.02
2023-05-19T20:06:40.213Z,59.37
2023-05-19T20:09:06.828Z,60.28
2023-05-19T20:11:33.455Z,60.84
2023-05-19T20:14:01.502Z,61.57
2023-05-19T20:16:28.132Z,60.79
2023-05-19T20:18:54.858Z,62.43
2023-05-19T20:21:21.651Z,62.20
2023-05-19T20:23:48.153Z,62.55
2023-05-19T20:26:14.868Z,62.58
2023-05-19T20:28:41.552Z,62.93
2023-05-19T20:31:09.513Z,62.95
2023-05-19T20:33:36.229Z,63.27
2023-05-19T20:36:02.827Z,63.11
2023-05-19T20:38:29.532Z,63.50
2023-05-19T20:40:56.089Z,64.25
2023-05-19T20:43:22.659Z,64.41
2023-05-19T20:45:49.477Z,64.21
2023-05-19T20:48:17.414Z,64.73
2023-05-19T20:50:44.127Z,65.09
2023-05-19T20:53:10.687Z,65.34
2023-05-19T20:55:38.411Z,65.74
2023-05-19T20:58:05.210Z,66.48
2023-05-19T21:00:32.200Z,66.99
2023-05-19T21:02:59.193Z,67.07
2023-05-19T21:05:27.185Z,67.88
2023-05-19T21:07:53.789Z,68.75
2023-05-19T21:10:20.478Z,68.17
2023-05-19T21:12:47.262Z,69.33
2023-05-19T21:15:14.154Z,69.04
2023-05-19T21:17:40.768Z,69.70
2023-05-19T21:20:08.753Z,70.07
2023-05-19T21:22:36.659Z,69.90
2023-05-19T21:25:03.392Z,70.14
2023-05-19T21:27:29.948Z,70.45
2023-05-19T21:29:56.533Z,71.32
2023-05-19T21:32:23.130Z,71.56
2023-05-19T21:34:49.698Z,71.62
2023-05-19T21:37:16.210Z,71.55
2023-05-19T21:39:44.345Z,72.56
2023-05-19T21:42:11.012Z,73.04
2023-05-19T21:44:37.673Z,73.10
2023-05-19T21:47:04.360Z,73.56
2023-05-19T21:49:31.103Z,73.75
2023-05-19T21:51:57.668Z,74.01
2023-05-19T21:54:24.388Z,74.62
2023-05-19T21:56:52.301Z,75.34
2023-05-19T21:59:18.860Z,75.79
2023-05-19T22:01:45.635Z,76.45
2023-05-19T22:04:12.193Z,76.40
2023-05-19T22:06:38.841Z,77.07
2023-05-19T22:09:05.378Z,77.30
2023-05-19T22:11:32.106Z,77.44
2023-05-19T22:14:00.006Z,77.82
2023-05-19T22:16:26.760Z,78.46
2023-05-19T22:18:53.438Z,78.42
2023-05-19T22:21:20.568Z,78.98
2023-05-19T22:23:47.090Z,78.80
2023-05-19T22:26:13.924Z,79.15
2023-05-19T22:28:40.647Z,78.80
2023-05-19T22:31:08.764Z,79.35
2023-05-19T22:33:35.309Z,79.57
2023-05-19T22:36:02.019Z,79.11
2023-05-19T22:38:28.569Z,80.28
2023-05-19T22:40:55.183Z,80.45
2023-05-19T22:43:21.732Z,80.87
2023-05-19T22:45:48.541Z,81.28
2023-05-19T22:48:16.621Z,81.39
2023-05-19T22:50:43.438Z,81.72
2023-05-19T22:53:10.140Z,82.61
2023-05-19T22:55:37.021Z,82.87
2023-05-19T22:58:03.719Z,84.00
2023-05-19T23:00:30.271Z,84.04
2023-05-19T23:02:56.876Z,83.77
2023-05-19T23:05:24.993Z,84.11
2023-05-19T23:07:51.620Z,83.93
2023-05-19T23:10:18.211Z,83.97
2023-05-19T23:12:44.817Z,85.59
2023-05-19T23:15:11.649Z,85.24
2023-05-19T23:17:38.319Z,86.17
2023-05-19T23:20:06.076Z,85.79
2023-05-19T23:22:33.975Z,87.29
2023-05-19T23:25:00.638Z,86.39
2023-05-19T23:27:27.152Z,87.08
2023-05-19T23:29:53.660Z,86.95
2023-05-19T23:32:20.158Z,87.30
2023-05-19T23:34:47.203Z,86.08
2023-05-19T23:37:13.724Z,86.32
2023-05-19T23:39:41.773Z,85.15
2023-05-19T23:42:08.344Z,84.75
2023-05-19T23:44:34.963Z,84.85
2023-05-19T23:47:01.769Z,84.87
2023-05-19T23:49:28.333Z,84.20
2023-05-19T23:51:54.889Z,84.06
2023-05-19T23:54:21.503Z,84.02
2023-05-19T23:56:49.534Z,84.52
2023-05-19T23:59:16.091Z,84.88
