createdAt,value
2019-03-18T00:00:17.997Z,5.00
2019-03-18T00:02:47.075Z,5.00
2019-03-18T00:05:16.160Z,5.00
2019-03-18T00:07:45.208Z,5.00
2019-03-18T00:10:14.244Z,5.10
2019-03-18T00:12:43.353Z,5.00
2019-03-18T00:15:12.396Z,5.00
2019-03-18T00:17:41.506Z,5.00
2019-03-18T00:20:11.188Z,5.10
2019-03-18T00:22:40.242Z,5.10
2019-03-18T00:25:11.427Z,5.10
2019-03-18T00:27:40.459Z,5.20
2019-03-18T00:30:12.533Z,5.30
2019-03-18T00:32:41.572Z,5.30
2019-03-18T00:35:10.743Z,5.40
2019-03-18T00:37:39.860Z,5.40
2019-03-18T00:40:17.664Z,5.40
2019-03-18T00:42:46.712Z,5.30
2019-03-18T00:45:16.314Z,5.30
2019-03-18T00:47:45.498Z,5.20
2019-03-18T00:50:15.720Z,5.30
2019-03-18T00:52:45.013Z,5.20
2019-03-18T00:55:14.313Z,5.20
2019-03-18T00:57:43.363Z,5.20
2019-03-18T01:00:19.185Z,5.10
2019-03-18T01:02:49.799Z,5.10
2019-03-18T01:05:19.225Z,5.10
2019-03-18T01:07:48.263Z,5.10
2019-03-18T01:10:18.071Z,5.00
2019-03-18T01:12:47.225Z,5.00
2019-03-18T01:15:27.636Z,5.00
2019-03-18T01:17:47.074Z,5.00
2019-03-18T01:20:16.364Z,4.90
2019-03-18T01:22:45.416Z,4.90
2019-03-18T01:25:14.936Z,4.90
2019-03-18T01:27:44.014Z,4.80
2019-03-18T01:30:14.399Z,4.90
2019-03-18T01:32:43.548Z,4.80
2019-03-18T01:35:12.584Z,4.80
2019-03-18T01:37:41.640Z,4.80
2019-03-18T01:40:14.268Z,4.80
2019-03-18T01:42:43.375Z,4.70
2019-03-18T01:45:13.562Z,4.70
2019-03-18T01:47:42.620Z,4.70
2019-03-18T01:50:15.205Z,4.70
2019-03-18T01:52:44.268Z,4.70
2019-03-18T01:55:13.691Z,4.70
2019-03-18T01:57:42.815Z,4.80
2019-03-18T02:00:14.178Z,4.90
2019-03-18T02:02:43.239Z,4.90
2019-03-18T02:05:12.269Z,4.90
2019-03-18T02:07:41.317Z,5.00
2019-03-18T02:10:12.179Z,5.00
2019-03-18T02:12:41.205Z,5.10
2019-03-18T02:15:13.925Z,5.20
2019-03-18T02:17:43.030Z,5.20
2019-03-18T02:20:14.480Z,5.20
2019-03-18T02:22:43.583Z,5.10
2019-03-18T02:25:12.691Z,5.20
2019-03-18T02:27:41.728Z,5.20
2019-03-18T02:30:18.407Z,5.20
2019-03-18T02:32:47.488Z,5.20
2019-03-18T02:35:16.567Z,5.10
2019-03-18T02:37:45.678Z,5.10
2019-03-18T02:40:14.901Z,5.00
2019-03-18T02:42:43.992Z,5.00
2019-03-18T02:45:13.109Z,4.90
2019-03-18T02:47:42.163Z,4.90
2019-03-18T02:50:11.429Z,4.90
2019-03-18T02:52:40.529Z,4.90
2019-03-18T02:55:09.718Z,4.90
2019-03-18T02:57:38.761Z,5.00
2019-03-18T03:00:12.900Z,5.10
2019-03-18T03:02:41.644Z,5.10
2019-03-18T03:05:14.918Z,5.20
2019-03-18T03:07:43.959Z,5.20
2019-03-18T03:10:14.122Z,5.30
2019-03-18T03:12:43.146Z,5.30
2019-03-18T03:15:14.407Z,5.20
2019-03-18T03:17:43.726Z,5.20
2019-03-18T03:20:13.272Z,5.10
2019-03-18T03:22:42.399Z,5.10
2019-03-18T03:25:12.040Z,5.00
2019-03-18T03:27:41.392Z,5.10
2019-03-18T03:30:12.410Z,5.10
2019-03-18T03:32:41.554Z,5.10
2019-03-18T03:35:10.952Z,5.20
2019-03-18T03:37:40.046Z,5.10
2019-03-18T03:40:11.041Z,5.20
2019-03-18T03:42:40.066Z,5.20
2019-03-18T03:45:11.248Z,5.20
2019-03-18T03:47:40.379Z,5.30
2019-03-18T03:50:14.220Z,5.40
2019-03-18T03:52:43.076Z,5.50
2019-03-18T03:55:13.131Z,5.50
2019-03-18T03:57:42.372Z,5.60
2019-03-18T04:00:13.648Z,5.50
2019-03-18T04:02:42.833Z,5.40
2019-03-18T04:05:11.860Z,5.40
2019-03-18T04:07:40.896Z,5.30
2019-03-18T04:10:12.315Z,5.30
2019-03-18T04:12:41.371Z,5.20
2019-03-18T04:15:14.485Z,5.10
2019-03-18T04:17:43.604Z,5.10
2019-03-18T04:20:14.564Z,5.10
2019-03-18T04:22:43.625Z,5.10
2019-03-18T04:25:12.818Z,5.10
2019-03-18T04:27:42.024Z,5.10
2019-03-18T04:30:12.824Z,5.10
2019-03-18T04:32:41.877Z,5.10
2019-03-18T04:35:11.306Z,5.10
2019-03-18T04:37:40.528Z,5.00
2019-03-18T04:40:10.895Z,5.10
2019-03-18T04:42:39.950Z,5.00
2019-03-18T04:45:09.789Z,5.00
2019-03-18T04:47:38.832Z,4.90
2019-03-18T04:50:10.123Z,5.00
2019-03-18T04:52:39.231Z,5.00
2019-03-18T04:55:08.822Z,4.90
2019-03-18T04:57:37.883Z,4.90
2019-03-18T05:00:10.339Z,4.90
2019-03-18T05:02:39.396Z,4.90
2019-03-18T05:05:08.773Z,4.80
2019-03-18T05:07:37.837Z,4.80
2019-03-18T05:10:09.194Z,4.90
2019-03-18T05:12:38.260Z,4.80
2019-03-18T05:15:09.196Z,4.90
2019-03-18T05:17:38.220Z,4.90
2019-03-18T05:20:09.690Z,4.90
2019-03-18T05:22:38.818Z,4.90
2019-03-18T05:25:11.016Z,5.00
2019-03-18T05:27:40.153Z,5.00
2019-03-18T05:30:13.952Z,5.10
2019-03-18T05:32:42.724Z,5.10
2019-03-18T05:35:11.821Z,5.20
2019-03-18T05:37:40.860Z,5.20
2019-03-18T05:40:10.140Z,5.20
2019-03-18T05:42:39.204Z,5.20
2019-03-18T05:45:10.024Z,5.20
2019-03-18T05:47:39.983Z,5.20
2019-03-18T05:50:11.037Z,5.20
2019-03-18T05:52:40.161Z,5.20
2019-03-18T05:55:10.066Z,5.30
2019-03-18T05:57:39.103Z,5.30
2019-03-18T06:00:11.265Z,5.30
2019-03-18T06:02:40.316Z,5.30
2019-03-18T06:05:09.436Z,5.30
2019-03-18T06:07:38.491Z,5.30
2019-03-18T06:10:10.053Z,5.30
2019-03-18T06:12:39.096Z,5.30
2019-03-18T06:15:10.087Z,5.20
2019-03-18T06:17:51.162Z,5.10
2019-03-18T06:20:11.154Z,5.40
2019-03-18T06:22:40.185Z,5.40
2019-03-18T06:25:09.522Z,5.50
2019-03-18T06:27:38.568Z,5.50
2019-03-18T06:30:10.699Z,5.80
2019-03-18T06:32:39.725Z,6.40
2019-03-18T06:35:10.305Z,6.80
2019-03-18T06:37:39.352Z,6.90
2019-03-18T06:40:10.448Z,6.60
2019-03-18T06:42:39.552Z,6.30
2019-03-18T06:45:10.474Z,6.20
2019-03-18T06:47:39.578Z,6.20
2019-03-18T06:50:12.698Z,6.30
2019-03-18T06:52:41.817Z,6.20
2019-03-18T06:55:16.226Z,6.20
2019-03-18T06:57:45.648Z,6.10
2019-03-18T07:00:15.816Z,6.10
2019-03-18T07:02:44.878Z,6.20
2019-03-18T07:05:14.221Z,6.20
2019-03-18T07:07:43.279Z,6.20
2019-03-18T07:10:13.439Z,6.20
2019-03-18T07:12:42.545Z,6.30
2019-03-18T07:15:12.124Z,6.40
2019-03-18T07:17:41.289Z,6.30
2019-03-18T07:20:14.195Z,6.30
2019-03-18T07:22:43.276Z,6.30
2019-03-18T07:25:12.373Z,6.30
2019-03-18T07:27:41.416Z,6.20
2019-03-18T07:30:14.657Z,6.20
2019-03-18T07:32:43.776Z,6.30
2019-03-18T07:35:12.836Z,6.40
2019-03-18T07:37:41.897Z,6.40
2019-03-18T07:40:12.776Z,6.20
2019-03-18T07:42:41.845Z,6.30
2019-03-18T07:45:12.097Z,6.40
2019-03-18T07:47:41.219Z,6.50
2019-03-18T07:50:11.792Z,6.40
2019-03-18T07:52:40.834Z,6.50
2019-03-18T07:55:10.099Z,6.60
2019-03-18T07:57:39.142Z,6.70
2019-03-18T08:00:15.385Z,6.90
2019-03-18T08:02:44.427Z,6.90
2019-03-18T08:05:13.536Z,7.00
2019-03-18T08:07:42.581Z,7.10
2019-03-18T08:10:12.978Z,7.10
2019-03-18T08:12:42.015Z,7.10
2019-03-18T08:15:12.100Z,7.20
2019-03-18T08:17:41.145Z,7.20
2019-03-18T08:20:11.215Z,7.10
2019-03-18T08:22:40.263Z,7.00
2019-03-18T08:25:10.031Z,7.00
2019-03-18T08:27:42.222Z,7.10
2019-03-18T08:30:14.403Z,7.30
2019-03-18T08:32:43.592Z,7.20
2019-03-18T08:35:12.627Z,6.80
2019-03-18T08:37:41.690Z,6.80
2019-03-18T08:40:11.763Z,6.60
2019-03-18T08:42:40.791Z,6.30
2019-03-18T08:45:15.869Z,6.70
2019-03-18T08:47:44.932Z,7.10
2019-03-18T08:50:14.037Z,7.70
2019-03-18T08:52:43.072Z,8.40
2019-03-18T08:55:12.524Z,8.70
2019-03-18T08:57:41.555Z,8.50
2019-03-18T09:00:15.854Z,8.40
2019-03-18T09:02:44.383Z,7.70
2019-03-18T09:05:13.593Z,6.80
2019-03-18T09:07:42.628Z,5.70
2019-03-18T09:10:13.316Z,5.60
2019-03-18T09:12:42.333Z,6.10
2019-03-18T09:15:12.031Z,7.20
2019-03-18T09:17:41.153Z,8.00
2019-03-18T09:20:14.600Z,8.70
2019-03-18T09:22:43.143Z,8.60
2019-03-18T09:25:14.221Z,7.60
2019-03-18T09:27:43.261Z,6.70
2019-03-18T09:30:21.628Z,6.10
2019-03-18T09:32:50.722Z,6.30
2019-03-18T09:35:19.780Z,7.00
2019-03-18T09:37:48.848Z,7.80
2019-03-18T09:40:17.967Z,7.70
2019-03-18T09:42:47.037Z,8.00
2019-03-18T09:45:18.293Z,8.50
2019-03-18T09:47:47.391Z,8.40
2019-03-18T09:50:17.292Z,7.60
2019-03-18T09:52:46.325Z,7.30
2019-03-18T09:55:15.398Z,7.10
2019-03-18T09:57:44.440Z,6.70
2019-03-18T10:00:15.124Z,6.70
2019-03-18T10:02:44.167Z,6.70
2019-03-18T10:05:13.379Z,6.50
2019-03-18T10:07:42.596Z,6.30
2019-03-18T10:10:13.552Z,6.20
2019-03-18T10:12:42.763Z,6.30
2019-03-18T10:15:17.117Z,7.00
2019-03-18T10:17:45.920Z,7.70
2019-03-18T10:20:15.243Z,7.80
2019-03-18T10:22:44.297Z,7.90
2019-03-18T10:25:13.342Z,8.20
2019-03-18T10:27:42.418Z,7.80
2019-03-18T10:30:13.585Z,7.60
2019-03-18T10:32:42.629Z,7.50
2019-03-18T10:35:11.687Z,8.00
2019-03-18T10:37:40.727Z,8.50
2019-03-18T10:40:13.733Z,8.70
2019-03-18T10:42:42.772Z,8.80
2019-03-18T10:45:13.258Z,9.40
2019-03-18T10:47:42.310Z,9.70
2019-03-18T10:50:15.799Z,10.00
2019-03-18T10:52:44.478Z,9.90
2019-03-18T10:55:13.577Z,9.60
2019-03-18T10:57:42.676Z,9.50
2019-03-18T11:00:16.688Z,9.00
2019-03-18T11:02:45.716Z,9.40
2019-03-18T11:05:15.321Z,9.60
2019-03-18T11:07:44.368Z,9.70
2019-03-18T11:10:14.552Z,9.80
2019-03-18T11:12:43.598Z,9.80
2019-03-18T11:15:23.121Z,9.90
2019-03-18T11:17:52.180Z,10.00
2019-03-18T11:20:21.292Z,9.50
2019-03-18T11:22:50.350Z,9.10
2019-03-18T11:25:19.404Z,9.00
2019-03-18T11:27:48.435Z,9.10
2019-03-18T11:30:18.409Z,9.10
2019-03-18T11:32:47.445Z,9.00
2019-03-18T11:35:16.493Z,9.40
2019-03-18T11:37:45.552Z,9.90
2019-03-18T11:40:16.640Z,9.50
2019-03-18T11:42:45.698Z,9.00
2019-03-18T11:45:15.872Z,8.90
2019-03-18T11:47:44.923Z,8.70
2019-03-18T11:50:15.110Z,8.80
2019-03-18T11:52:44.168Z,8.60
2019-03-18T11:55:19.008Z,8.60
2019-03-18T11:57:48.064Z,8.70
2019-03-18T12:00:18.560Z,9.40
2019-03-18T12:02:47.623Z,10.00
2019-03-18T12:05:22.647Z,10.20
2019-03-18T12:07:51.874Z,10.60
2019-03-18T12:10:21.446Z,10.50
2019-03-18T12:12:50.494Z,10.10
2019-03-18T12:15:24.261Z,9.40
2019-03-18T12:17:53.066Z,9.60
2019-03-18T12:20:24.683Z,9.90
2019-03-18T12:22:52.999Z,10.00
2019-03-18T12:25:22.055Z,9.70
2019-03-18T12:27:51.167Z,10.10
2019-03-18T12:30:25.129Z,10.20
2019-03-18T12:32:53.899Z,9.80
2019-03-18T12:35:23.220Z,9.70
2019-03-18T12:37:52.265Z,9.80
2019-03-18T12:40:21.404Z,10.40
2019-03-18T12:42:50.456Z,10.60
2019-03-18T12:45:20.456Z,10.80
2019-03-18T12:47:49.501Z,11.00
2019-03-18T12:50:31.134Z,11.00
2019-03-18T12:52:50.064Z,11.70
2019-03-18T12:55:19.172Z,11.40
2019-03-18T12:57:48.207Z,11.40
2019-03-18T13:00:28.738Z,11.10
2019-03-18T13:02:57.866Z,10.40
2019-03-18T13:05:26.899Z,10.00
2019-03-18T13:07:56.095Z,10.10
2019-03-18T13:10:25.147Z,9.80
2019-03-18T13:12:54.200Z,9.70
2019-03-18T13:15:23.260Z,9.50
2019-03-18T13:17:52.309Z,9.60
2019-03-18T13:20:22.095Z,9.50
2019-03-18T13:22:53.722Z,9.50
2019-03-18T13:25:21.920Z,9.10
2019-03-18T13:27:50.969Z,8.70
2019-03-18T13:30:23.918Z,9.40
2019-03-18T13:32:52.961Z,9.30
2019-03-18T13:35:22.024Z,8.40
2019-03-18T13:37:51.073Z,8.00
2019-03-18T13:40:20.274Z,8.20
2019-03-18T13:42:49.319Z,8.10
2019-03-18T13:45:24.392Z,8.20
2019-03-18T13:47:53.444Z,8.40
2019-03-18T13:50:22.925Z,8.40
2019-03-18T13:52:51.938Z,8.30
2019-03-18T13:55:20.975Z,8.40
2019-03-18T13:57:50.079Z,8.60
2019-03-18T14:00:20.152Z,9.00
2019-03-18T14:02:49.189Z,9.40
2019-03-18T14:05:18.220Z,9.60
2019-03-18T14:07:59.448Z,9.90
2019-03-18T14:10:19.276Z,9.70
2019-03-18T14:12:48.328Z,9.00
2019-03-18T14:15:19.780Z,8.40
2019-03-18T14:17:48.977Z,8.20
2019-03-18T14:20:19.947Z,8.10
2019-03-18T14:22:49.055Z,8.20
2019-03-18T14:25:18.087Z,8.00
2019-03-18T14:27:47.149Z,8.20
2019-03-18T14:30:18.192Z,8.40
2019-03-18T14:32:47.236Z,8.90
2019-03-18T14:35:16.404Z,9.10
2019-03-18T14:37:45.443Z,9.30
2019-03-18T14:40:16.638Z,9.80
2019-03-18T14:42:45.737Z,9.80
2019-03-18T14:45:22.882Z,9.80
2019-03-18T14:47:51.932Z,9.50
2019-03-18T14:50:20.987Z,9.30
2019-03-18T14:52:50.111Z,9.00
2019-03-18T14:55:19.395Z,8.80
2019-03-18T14:57:48.436Z,8.40
2019-03-18T15:00:19.018Z,8.10
2019-03-18T15:02:48.048Z,8.50
2019-03-18T15:05:17.186Z,8.20
2019-03-18T15:07:46.286Z,7.80
2019-03-18T15:10:24.573Z,7.60
2019-03-18T15:12:53.604Z,7.60
2019-03-18T15:15:22.824Z,7.70
2019-03-18T15:17:51.920Z,8.00
2019-03-18T15:20:28.196Z,8.30
2019-03-18T15:22:57.296Z,8.40
2019-03-18T15:25:30.737Z,8.30
2019-03-18T15:27:59.276Z,8.20
2019-03-18T15:30:28.312Z,7.80
2019-03-18T15:32:57.348Z,7.70
2019-03-18T15:35:26.399Z,7.50
2019-03-18T15:37:55.460Z,7.50
2019-03-18T15:40:29.331Z,7.50
2019-03-18T15:42:58.076Z,7.70
2019-03-18T15:45:27.118Z,7.90
2019-03-18T15:47:56.148Z,8.20
2019-03-18T15:50:27.001Z,8.40
2019-03-18T15:52:56.108Z,8.40
2019-03-18T15:55:25.152Z,8.30
2019-03-18T15:57:54.348Z,8.30
2019-03-18T16:00:30.753Z,8.40
2019-03-18T16:03:00.413Z,8.20
2019-03-18T16:05:29.511Z,8.10
2019-03-18T16:07:58.544Z,8.00
2019-03-18T16:10:27.602Z,8.00
2019-03-18T16:12:56.650Z,7.70
2019-03-18T16:15:25.857Z,7.80
2019-03-18T16:17:54.895Z,7.70
2019-03-18T16:20:26.154Z,7.80
2019-03-18T16:22:55.261Z,7.80
2019-03-18T16:25:24.386Z,7.70
2019-03-18T16:27:53.419Z,7.60
2019-03-18T16:30:22.694Z,7.60
2019-03-18T16:32:51.784Z,7.60
2019-03-18T16:35:20.967Z,7.50
2019-03-18T16:37:49.998Z,7.40
2019-03-18T16:40:24.011Z,7.30
2019-03-18T16:42:52.757Z,7.10
2019-03-18T16:45:21.854Z,7.00
2019-03-18T16:47:50.984Z,6.90
2019-03-18T16:50:27.337Z,6.90
2019-03-18T16:52:56.421Z,6.80
2019-03-18T16:55:27.157Z,6.70
2019-03-18T16:57:56.266Z,6.70
2019-03-18T17:00:26.477Z,6.60
2019-03-18T17:02:55.515Z,6.60
2019-03-18T17:05:24.619Z,6.60
2019-03-18T17:07:54.339Z,6.50
2019-03-18T17:10:23.767Z,6.30
2019-03-18T17:12:52.871Z,6.30
2019-03-18T17:18:19.133Z,6.30
2019-03-18T17:20:48.198Z,6.40
2019-03-18T17:23:17.412Z,6.30
2019-03-18T17:25:46.515Z,6.30
2019-03-18T17:28:17.921Z,6.20
2019-03-18T17:30:46.692Z,6.10
2019-03-18T17:33:15.747Z,6.10
2019-03-18T17:35:44.890Z,6.10
2019-03-18T17:38:13.965Z,6.10
2019-03-18T17:40:42.996Z,6.10
2019-03-18T17:43:12.044Z,6.20
2019-03-18T17:45:41.148Z,6.10
2019-03-18T17:48:10.252Z,6.00
2019-03-18T17:50:39.340Z,6.00
2019-03-18T17:53:08.384Z,5.90
2019-03-18T17:55:37.439Z,5.90
2019-03-18T17:58:06.608Z,5.90
2019-03-18T18:00:49.167Z,5.90
2019-03-18T18:03:18.373Z,5.90
2019-03-18T18:05:47.405Z,6.00
2019-03-18T18:08:18.257Z,5.90
2019-03-18T18:10:47.221Z,5.90
2019-03-18T18:13:16.440Z,6.00
2019-03-18T18:15:45.465Z,5.90
2019-03-18T18:18:14.522Z,6.00
2019-03-18T18:20:43.594Z,5.90
2019-03-18T18:23:14.780Z,5.90
2019-03-18T18:25:43.464Z,5.90
2019-03-18T18:28:12.620Z,5.90
2019-03-18T18:30:41.653Z,5.80
2019-03-18T18:33:10.840Z,5.80
2019-03-18T18:35:39.985Z,5.80
2019-03-18T18:38:09.073Z,5.70
2019-03-18T18:40:38.160Z,5.70
2019-03-18T18:43:07.204Z,5.60
2019-03-18T18:45:36.239Z,5.60
2019-03-18T18:48:05.296Z,5.50
2019-03-18T18:50:34.416Z,5.50
2019-03-18T18:53:03.494Z,5.50
2019-03-18T18:55:32.526Z,5.40
2019-03-18T18:58:01.597Z,5.50
2019-03-18T19:00:30.630Z,5.50
2019-03-18T19:02:59.664Z,5.50
2019-03-18T19:05:28.702Z,5.50
2019-03-18T19:07:57.906Z,5.50
2019-03-18T19:10:27.015Z,5.50
2019-03-18T19:12:56.049Z,5.50
2019-03-18T19:15:27.511Z,5.50
2019-03-18T19:17:56.561Z,5.40
2019-03-18T19:20:25.603Z,5.40
2019-03-18T19:22:54.648Z,5.40
2019-03-18T19:25:23.716Z,5.50
2019-03-18T19:27:52.909Z,5.40
2019-03-18T19:30:22.811Z,5.40
2019-03-18T19:32:51.920Z,5.40
2019-03-18T19:35:20.996Z,5.40
2019-03-18T19:37:50.043Z,5.40
2019-03-18T19:40:23.124Z,5.40
2019-03-18T19:42:52.162Z,5.40
2019-03-18T19:45:21.213Z,5.40
2019-03-18T19:47:52.864Z,5.40
2019-03-18T19:50:23.315Z,5.40
2019-03-18T19:52:52.367Z,5.40
2019-03-18T19:55:21.425Z,5.40
2019-03-18T19:57:50.537Z,5.40
2019-03-18T20:00:29.769Z,5.30
2019-03-18T20:02:58.872Z,5.30
2019-03-18T20:05:27.923Z,5.30
2019-03-18T20:07:56.975Z,5.30
2019-03-18T20:10:26.024Z,5.40
2019-03-18T20:12:55.074Z,5.40
2019-03-18T20:15:24.147Z,5.40
2019-03-18T20:17:53.184Z,5.40
2019-03-18T20:20:23.472Z,5.30
2019-03-18T20:22:52.507Z,5.30
2019-03-18T20:25:21.629Z,5.30
2019-03-18T20:27:50.673Z,5.20
2019-03-18T20:30:23.031Z,5.20
2019-03-18T20:32:52.106Z,5.20
2019-03-18T20:35:22.087Z,5.20
2019-03-18T20:37:52.092Z,5.10
2019-03-18T20:40:21.475Z,5.20
2019-03-18T20:42:50.572Z,5.20
2019-03-18T20:45:21.510Z,5.20
2019-03-18T20:47:50.548Z,5.20
2019-03-18T20:50:23.135Z,5.30
2019-03-18T20:52:52.235Z,5.30
2019-03-18T20:55:21.272Z,5.20
2019-03-18T20:57:50.322Z,5.20
2019-03-18T21:00:23.002Z,5.20
2019-03-18T21:02:53.887Z,5.20
2019-03-18T21:05:25.229Z,5.20
2019-03-18T21:07:54.032Z,5.20
2019-03-18T21:10:23.074Z,5.10
2019-03-18T21:12:52.133Z,5.00
2019-03-18T21:15:21.222Z,5.00
2019-03-18T21:20:38.960Z,5.10
2019-03-18T21:23:08.235Z,5.00
2019-03-18T21:25:37.794Z,4.90
2019-03-18T21:28:07.420Z,4.90
2019-03-18T21:30:36.863Z,4.90
2019-03-18T21:33:06.238Z,4.80
2019-03-18T21:35:35.514Z,4.80
2019-03-18T21:38:05.040Z,4.80
2019-03-18T21:40:34.224Z,4.90
2019-03-18T21:43:04.866Z,4.80
2019-03-18T21:45:34.193Z,4.80
2019-03-18T21:48:03.507Z,4.80
2019-03-18T21:50:32.822Z,4.80
2019-03-18T21:53:02.148Z,4.80
2019-03-18T21:55:33.304Z,4.80
2019-03-18T21:58:02.797Z,4.70
2019-03-18T22:00:32.100Z,4.70
2019-03-18T22:03:01.562Z,4.70
2019-03-18T22:05:30.719Z,4.70
2019-03-18T22:07:59.987Z,4.70
2019-03-18T22:10:29.294Z,4.70
2019-03-18T22:12:58.602Z,4.70
2019-03-18T22:15:27.924Z,4.70
2019-03-18T22:17:57.455Z,4.70
2019-03-18T22:20:26.718Z,4.80
2019-03-18T22:22:56.011Z,4.70
2019-03-18T22:25:25.233Z,4.70
2019-03-18T22:28:01.246Z,4.70
2019-03-18T22:30:38.672Z,4.60
2019-03-18T22:33:08.523Z,4.60
2019-03-18T22:35:37.909Z,4.60
2019-03-18T22:38:07.280Z,4.50
2019-03-18T22:40:36.454Z,4.50
2019-03-18T22:43:05.832Z,4.50
2019-03-18T22:45:35.026Z,4.50
2019-03-18T22:48:04.277Z,4.40
2019-03-18T22:50:33.684Z,4.40
2019-03-18T22:53:02.859Z,4.40
2019-03-18T22:55:36.429Z,4.40
2019-03-18T22:58:05.625Z,4.40
2019-03-18T23:00:36.399Z,4.40
2019-03-18T23:03:06.380Z,4.30
2019-03-18T23:05:35.436Z,4.30
2019-03-18T23:08:05.132Z,4.10
2019-03-18T23:10:34.253Z,4.00
2019-03-18T23:13:03.367Z,4.00
2019-03-18T23:15:32.431Z,4.00
2019-03-18T23:18:01.496Z,4.00
2019-03-18T23:20:30.547Z,4.00
2019-03-18T23:22:59.573Z,4.00
2019-03-18T23:25:29.300Z,3.90
2019-03-18T23:27:58.324Z,3.80
2019-03-18T23:30:27.372Z,3.90
2019-03-18T23:32:56.460Z,3.90
2019-03-18T23:35:25.529Z,3.90
2019-03-18T23:37:54.612Z,3.90
2019-03-18T23:40:23.688Z,3.90
2019-03-18T23:42:52.799Z,3.90
2019-03-18T23:45:21.884Z,3.90
2019-03-18T23:47:51.664Z,3.90
2019-03-18T23:50:20.735Z,3.90
2019-03-18T23:52:49.783Z,3.90
2019-03-18T23:55:19.950Z,3.90
2019-03-18T23:57:49.264Z,3.90
