createdAt,value
2018-03-19T00:00:00.000Z,98017
2018-03-19T00:05:00.000Z,98013
2018-03-19T00:10:00.000Z,98011
2018-03-19T00:15:00.000Z,98008
2018-03-19T00:20:00.000Z,98014
2018-03-19T00:25:00.000Z,97998
2018-03-19T00:30:00.000Z,98004
2018-03-19T00:35:00.000Z,98007
2018-03-19T00:40:00.000Z,97993
2018-03-19T00:45:00.000Z,98000
2018-03-19T00:50:00.000Z,98006
2018-03-19T00:55:00.000Z,97989
2018-03-19T01:00:00.000Z,97987
2018-03-19T01:05:00.000Z,97992
2018-03-19T01:10:00.000Z,97981
2018-03-19T01:15:00.000Z,97997
2018-03-19T01:20:00.000Z,97988
2018-03-19T01:25:00.000Z,97976
2018-03-19T01:30:00.000Z,97971
2018-03-19T01:35:00.000Z,97980
2018-03-19T01:40:00.000Z,97988
2018-03-19T01:45:00.000Z,97967
2018-03-19T01:50:00.000Z,97980
2018-03-19T01:55:00.000Z,97986
2018-03-19T02:00:00.000Z,97988
2018-03-19T02:05:00.000Z,97983
2018-03-19T02:10:00.000Z,97986
2018-03-19T02:15:00.000Z,97980
2018-03-19T02:20:00.000Z,97975
2018-03-19T02:25:00.000Z,97989
2018-03-19T02:30:00.000Z,97983
2018-03-19T02:35:00.000Z,97980
2018-03-19T02:40:00.000Z,97976
2018-03-19T02:45:00.000Z,97982
2018-03-19T02:50:00.000Z,97980
2018-03-19T02:55:00.000Z,97975
2018-03-19T03:00:00.000Z,97972
2018-03-19T03:05:00.000Z,97969
2018-03-19T03:10:00.000Z,97979
2018-03-19T03:15:00.000Z,97974
2018-03-19T03:20:00.000Z,97982
2018-03-19T03:25:00.000Z,97977
2018-03-19T03:31:00.000Z,97977
2018-03-19T03:36:00.000Z,97972
2018-03-19T03:41:00.000Z,97961
2018-03-19T03:46:00.000Z,97971
2018-03-19T03:51:00.000Z,97972
2018-03-19T03:56:00.000Z,97962
2018-03-19T04:01:00.000Z,97966
2018-03-19T04:06:00.000Z,97959
2018-03-19T04:11:00.000Z,97972
2018-03-19T04:16:00.000Z,97959
2018-03-19T04:21:00.000Z,97956
2018-03-19T04:26:00.000Z,97961
2018-03-19T04:31:00.000Z,97956
2018-03-19T04:36:00.000Z,97952
2018-03-19T04:41:00.000Z,97964
2018-03-19T04:46:00.000Z,97960
2018-03-19T04:51:00.000Z,97961
2018-03-19T04:56:00.000Z,97944
2018-03-19T05:01:00.000Z,97943
2018-03-19T05:06:00.000Z,97948
2018-03-19T05:11:00.000Z,97952
2018-03-19T05:16:00.000Z,97953
2018-03-19T05:21:00.000Z,97950
2018-03-19T05:26:00.000Z,97966
2018-03-19T05:31:00.000Z,97961
2018-03-19T05:36:00.000Z,97967
2018-03-19T05:41:00.000Z,97981
2018-03-19T05:46:00.000Z,97979
2018-03-19T05:51:00.000Z,97984
2018-03-19T05:56:00.000Z,97988
2018-03-19T06:01:00.000Z,98001
2018-03-19T06:06:00.000Z,97982
2018-03-19T06:11:00.000Z,97992
2018-03-19T06:16:00.000Z,98009
2018-03-19T06:21:00.000Z,97996
2018-03-19T06:26:00.000Z,98001
2018-03-19T06:31:00.000Z,98011
2018-03-19T06:36:00.000Z,98023
2018-03-19T06:41:00.000Z,98010
2018-03-19T06:46:00.000Z,98014
2018-03-19T06:51:00.000Z,98019
2018-03-19T06:56:00.000Z,98002
2018-03-19T07:01:00.000Z,98005
2018-03-19T07:06:00.000Z,98008
2018-03-19T07:11:00.000Z,97990
2018-03-19T07:16:00.000Z,98003
2018-03-19T07:21:00.000Z,98018
2018-03-19T07:26:00.000Z,98020
2018-03-19T07:31:00.000Z,98016
2018-03-19T07:36:00.000Z,98025
2018-03-19T07:41:00.000Z,98016
2018-03-19T07:46:00.000Z,98024
2018-03-19T07:51:00.000Z,98037
2018-03-19T07:56:00.000Z,98031
2018-03-19T08:01:00.000Z,98035
2018-03-19T08:06:00.000Z,98035
2018-03-19T08:11:00.000Z,98026
2018-03-19T08:16:00.000Z,98050
2018-03-19T08:21:00.000Z,98044
2018-03-19T08:26:00.000Z,98035
2018-03-19T08:31:00.000Z,98043
2018-03-19T08:36:00.000Z,98037
2018-03-19T08:41:00.000Z,98034
2018-03-19T08:46:00.000Z,98037
2018-03-19T08:51:00.000Z,98044
2018-03-19T08:56:00.000Z,98038
2018-03-19T09:01:00.000Z,98038
2018-03-19T09:06:00.000Z,98031
2018-03-19T09:11:00.000Z,98026
2018-03-19T09:16:00.000Z,98033
2018-03-19T09:21:00.000Z,98022
2018-03-19T09:26:00.000Z,98039
2018-03-19T09:32:00.000Z,98024
2018-03-19T09:37:00.000Z,98032
2018-03-19T09:42:00.000Z,98030
2018-03-19T09:47:00.000Z,98046
2018-03-19T09:52:00.000Z,98046
2018-03-19T09:57:00.000Z,98038
2018-03-19T10:02:00.000Z,98045
2018-03-19T10:07:00.000Z,98037
2018-03-19T10:12:00.000Z,98047
2018-03-19T10:17:00.000Z,98032
2018-03-19T10:22:00.000Z,98041
2018-03-19T10:27:00.000Z,98039
2018-03-19T10:32:00.000Z,98029
2018-03-19T10:37:00.000Z,98036
2018-03-19T10:42:00.000Z,98034
2018-03-19T10:47:00.000Z,98037
2018-03-19T10:52:00.000Z,98019
2018-03-19T10:57:00.000Z,98023
2018-03-19T11:02:00.000Z,98025
2018-03-19T11:07:00.000Z,98008
2018-03-19T11:12:00.000Z,98013
2018-03-19T11:17:00.000Z,98023
2018-03-19T11:22:00.000Z,98020
2018-03-19T11:27:00.000Z,98013
2018-03-19T11:32:00.000Z,98014
2018-03-19T11:37:00.000Z,97999
2018-03-19T11:42:00.000Z,97998
2018-03-19T11:47:00.000Z,97987
2018-03-19T11:52:00.000Z,97966
2018-03-19T11:57:00.000Z,97964
2018-03-19T12:02:00.000Z,97958
2018-03-19T12:07:00.000Z,97970
2018-03-19T12:12:00.000Z,97965
2018-03-19T12:17:00.000Z,97956
2018-03-19T12:22:00.000Z,97960
2018-03-19T12:27:00.000Z,97957
2018-03-19T12:32:00.000Z,97960
2018-03-19T12:37:00.000Z,97969
2018-03-19T12:42:00.000Z,97964
2018-03-19T12:47:00.000Z,97955
2018-03-19T12:52:00.000Z,97949
2018-03-19T12:57:00.000Z,97960
2018-03-19T13:02:00.000Z,97951
2018-03-19T13:07:00.000Z,97959
2018-03-19T13:12:00.000Z,97960
2018-03-19T13:17:00.000Z,97953
2018-03-19T13:22:00.000Z,97964
2018-03-19T13:27:00.000Z,97965
2018-03-19T13:32:00.000Z,97953
2018-03-19T13:37:00.000Z,97962
2018-03-19T13:42:00.000Z,97940
2018-03-19T13:47:00.000Z,97950
2018-03-19T13:52:00.000Z,97953
2018-03-19T13:57:00.000Z,97938
2018-03-19T14:02:00.000Z,97944
2018-03-19T14:07:00.000Z,97950
2018-03-19T14:12:00.000Z,97966
2018-03-19T14:17:00.000Z,97959
2018-03-19T14:22:00.000Z,97962
2018-03-19T14:27:00.000Z,97951
2018-03-19T14:32:00.000Z,97953
2018-03-19T14:37:00.000Z,97967
2018-03-19T14:42:00.000Z,97962
2018-03-19T14:47:00.000Z,97952
2018-03-19T14:52:00.000Z,97952
2018-03-19T14:57:00.000Z,97953
2018-03-19T15:02:00.000Z,97947
2018-03-19T15:07:00.000Z,97952
2018-03-19T15:12:00.000Z,97938
2018-03-19T15:17:00.000Z,97945
2018-03-19T15:22:00.000Z,97942
2018-03-19T15:28:00.000Z,97946
2018-03-19T15:33:00.000Z,97944
2018-03-19T15:38:00.000Z,97945
2018-03-19T15:43:00.000Z,97952
2018-03-19T15:48:00.000Z,97958
2018-03-19T15:53:00.000Z,97969
2018-03-19T15:58:00.000Z,97947
2018-03-19T16:03:00.000Z,97946
2018-03-19T16:08:00.000Z,97956
2018-03-19T16:13:00.000Z,97952
2018-03-19T16:18:00.000Z,97969
2018-03-19T16:23:00.000Z,97957
2018-03-19T16:28:00.000Z,97966
2018-03-19T16:33:00.000Z,97980
2018-03-19T16:38:00.000Z,97972
2018-03-19T16:43:00.000Z,97967
2018-03-19T16:48:00.000Z,97990
2018-03-19T16:53:00.000Z,97987
2018-03-19T17:03:00.000Z,97986
2018-03-19T17:08:00.000Z,97988
2018-03-19T17:13:00.000Z,97989
2018-03-19T17:18:00.000Z,97984
2018-03-19T17:23:00.000Z,97987
2018-03-19T17:28:00.000Z,97996
2018-03-19T17:33:00.000Z,97998
2018-03-19T17:38:00.000Z,97998
2018-03-19T17:43:00.000Z,98000
2018-03-19T17:48:00.000Z,98006
2018-03-19T17:53:00.000Z,98017
2018-03-19T17:58:00.000Z,98022
2018-03-19T18:03:00.000Z,98030
2018-03-19T18:08:00.000Z,98025
2018-03-19T18:13:00.000Z,98035
2018-03-19T18:18:00.000Z,98029
2018-03-19T18:23:00.000Z,98029
2018-03-19T18:28:00.000Z,98031
2018-03-19T18:33:00.000Z,98031
2018-03-19T18:38:00.000Z,98020
2018-03-19T18:43:00.000Z,98012
2018-03-19T18:48:00.000Z,98019
2018-03-19T18:53:00.000Z,98014
2018-03-19T18:58:00.000Z,98028
2018-03-19T19:03:00.000Z,98019
2018-03-19T19:08:00.000Z,98020
2018-03-19T19:13:00.000Z,98028
2018-03-19T19:18:00.000Z,98035
2018-03-19T19:23:00.000Z,98035
2018-03-19T19:28:00.000Z,98046
2018-03-19T19:33:00.000Z,98049
2018-03-19T19:38:00.000Z,98057
2018-03-19T19:43:00.000Z,98055
2018-03-19T19:48:00.000Z,98057
2018-03-19T19:53:00.000Z,98063
2018-03-19T19:58:00.000Z,98045
2018-03-19T20:03:00.000Z,98054
2018-03-19T20:09:00.000Z,98044
2018-03-19T20:14:00.000Z,98037
2018-03-19T20:19:00.000Z,98041
2018-03-19T20:24:00.000Z,98036
2018-03-19T20:29:00.000Z,98038
2018-03-19T20:34:00.000Z,98038
2018-03-19T20:39:00.000Z,98027
2018-03-19T20:44:00.000Z,98016
2018-03-19T20:49:00.000Z,98023
2018-03-19T20:54:00.000Z,98017
2018-03-19T20:59:00.000Z,98026
2018-03-19T21:04:00.000Z,98027
2018-03-19T21:09:00.000Z,98016
2018-03-19T21:14:00.000Z,98014
2018-03-19T21:19:00.000Z,98004
2018-03-19T21:24:00.000Z,98015
2018-03-19T21:29:00.000Z,98032
2018-03-19T21:34:00.000Z,98021
2018-03-19T21:39:00.000Z,98012
2018-03-19T21:44:00.000Z,98009
2018-03-19T21:49:00.000Z,98018
2018-03-19T21:54:00.000Z,98001
2018-03-19T21:59:00.000Z,98005
2018-03-19T22:04:00.000Z,98012
2018-03-19T22:09:00.000Z,98008
2018-03-19T22:14:00.000Z,98017
2018-03-19T22:19:00.000Z,98021
2018-03-19T22:24:00.000Z,98006
2018-03-19T22:29:00.000Z,98014
2018-03-19T22:34:00.000Z,98011
2018-03-19T22:39:00.000Z,98010
2018-03-19T22:44:00.000Z,98015
2018-03-19T22:49:00.000Z,98014
2018-03-19T22:54:00.000Z,98005
2018-03-19T22:59:00.000Z,98014
2018-03-19T23:04:00.000Z,97999
2018-03-19T23:09:00.000Z,98000
2018-03-19T23:14:00.000Z,97984
2018-03-19T23:19:00.000Z,98004
2018-03-19T23:24:00.000Z,97996
2018-03-19T23:29:00.000Z,98001
2018-03-19T23:34:00.000Z,97996
2018-03-19T23:39:00.000Z,98002
2018-03-19T23:44:00.000Z,98010
2018-03-19T23:49:00.000Z,98013
2018-03-19T23:54:00.000Z,98016
2018-03-19T23:59:00.000Z,98006
