createdAt,value
2022-10-04T00:06:05.620Z,3.9
2022-10-04T00:13:37.893Z,3.9
2022-10-04T00:21:10.169Z,3.9
2022-10-04T00:28:42.438Z,3.9
2022-10-04T00:36:14.729Z,3.9
2022-10-04T00:43:47.014Z,3.9
2022-10-04T00:51:19.297Z,3.9
2022-10-04T00:58:51.573Z,3.9
2022-10-04T01:06:23.843Z,3.9
2022-10-04T01:13:56.100Z,3.9
2022-10-04T01:21:28.365Z,3.9
2022-10-04T01:29:00.632Z,3.9
2022-10-04T01:36:32.920Z,3.9
2022-10-04T01:44:05.189Z,3.9
2022-10-04T01:51:37.453Z,3.9
2022-10-04T01:59:09.726Z,3.9
2022-10-04T02:06:41.990Z,3.9
2022-10-04T02:14:14.256Z,3.9
2022-10-04T02:21:46.542Z,3.9
2022-10-04T02:29:18.832Z,3.9
2022-10-04T02:36:51.097Z,3.9
2022-10-04T02:44:23.401Z,3.9
2022-10-04T02:51:55.661Z,3.9
2022-10-04T02:59:27.925Z,3.9
2022-10-04T03:07:00.185Z,3.9
2022-10-04T03:14:32.455Z,3.9
2022-10-04T03:22:04.725Z,3.9
2022-10-04T03:29:37.001Z,3.9
2022-10-04T03:37:09.264Z,3.9
2022-10-04T03:44:41.524Z,3.9
2022-10-04T03:52:13.798Z,3.9
2022-10-04T03:59:46.077Z,3.9
2022-10-04T04:07:18.345Z,3.9
2022-10-04T04:08:05.611Z,58.2
2022-10-04T04:08:53.012Z,58.1
2022-10-04T04:09:40.269Z,57.6
2022-10-04T04:10:27.537Z,57.6
2022-10-04T04:11:14.961Z,57.3
2022-10-04T04:12:02.229Z,57.2
2022-10-04T04:12:49.493Z,57.4
2022-10-04T04:13:36.898Z,57.3
2022-10-04T04:14:24.156Z,57.0
2022-10-04T04:15:11.409Z,57.4
2022-10-04T04:15:58.877Z,57.2
2022-10-04T04:16:46.190Z,57.3
2022-10-04T04:17:33.473Z,57.2
2022-10-04T04:18:20.847Z,56.7
2022-10-04T04:19:08.106Z,57.0
2022-10-04T04:19:55.377Z,57.0
2022-10-04T04:20:42.765Z,57.2
2022-10-04T04:21:30.032Z,56.6
2022-10-04T04:22:17.301Z,57.0
2022-10-04T04:23:04.715Z,56.7
2022-10-04T04:23:52.005Z,56.6
2022-10-04T04:24:39.286Z,57.3
2022-10-04T04:25:26.697Z,56.5
2022-10-04T04:26:13.978Z,56.6
2022-10-04T04:27:01.245Z,56.3
2022-10-04T04:27:48.669Z,56.5
2022-10-04T04:28:35.971Z,56.7
2022-10-04T04:29:23.277Z,56.7
2022-10-04T04:30:10.705Z,56.4
2022-10-04T04:30:57.985Z,56.7
2022-10-04T04:31:45.590Z,56.8
2022-10-04T04:32:33.077Z,56.9
2022-10-04T04:33:21.226Z,56.7
2022-10-04T04:34:08.566Z,56.8
2022-10-04T04:34:55.881Z,56.6
2022-10-04T04:35:43.160Z,57.0
2022-10-04T04:36:30.425Z,56.8
2022-10-04T04:37:17.751Z,56.8
2022-10-04T04:38:05.029Z,56.5
2022-10-04T04:38:52.288Z,56.5
2022-10-04T04:39:39.628Z,56.4
2022-10-04T04:40:26.896Z,56.6
2022-10-04T04:41:14.156Z,56.7
2022-10-04T04:42:01.475Z,56.5
2022-10-04T04:42:48.745Z,56.1
2022-10-04T04:43:36.005Z,56.6
2022-10-04T04:44:23.350Z,56.6
2022-10-04T04:45:10.652Z,56.5
2022-10-04T04:46:15.335Z,56.6
2022-10-04T04:46:55.229Z,56.8
2022-10-04T04:47:42.628Z,57.1
2022-10-04T04:48:29.893Z,56.8
2022-10-04T04:49:17.156Z,57.0
2022-10-04T04:50:04.553Z,56.8
2022-10-04T04:50:51.873Z,57.1
2022-10-04T04:51:39.268Z,56.7
2022-10-04T04:52:26.617Z,56.6
2022-10-04T04:53:13.894Z,56.3
2022-10-04T04:54:01.193Z,56.6
2022-10-04T04:54:48.557Z,56.4
2022-10-04T04:55:56.474Z,56.3
2022-10-04T04:56:33.080Z,56.9
2022-10-04T04:57:20.486Z,56.4
2022-10-04T04:58:07.749Z,56.7
2022-10-04T04:58:55.020Z,56.6
2022-10-04T04:59:42.471Z,55.8
2022-10-04T05:00:29.766Z,56.7
2022-10-04T05:01:17.122Z,56.8
2022-10-04T05:02:04.530Z,57.3
2022-10-04T05:02:56.172Z,56.8
2022-10-04T05:03:45.569Z,57.1
2022-10-04T05:04:32.996Z,57.0
2022-10-04T05:05:20.274Z,56.9
2022-10-04T05:06:07.562Z,56.6
2022-10-04T05:06:55.097Z,56.7
2022-10-04T05:07:42.377Z,57.0
2022-10-04T05:08:29.640Z,57.2
2022-10-04T05:09:17.074Z,57.4
2022-10-04T05:10:04.374Z,57.0
2022-10-04T05:10:52.023Z,57.6
2022-10-04T05:11:39.378Z,57.8
2022-10-04T05:12:26.912Z,60.2
2022-10-04T05:13:14.191Z,59.5
2022-10-04T05:14:01.513Z,59.8
2022-10-04T05:14:48.785Z,60.1
2022-10-04T05:15:36.058Z,60.3
2022-10-04T05:16:23.457Z,59.6
2022-10-04T05:17:10.768Z,60.0
2022-10-04T05:17:58.037Z,59.4
2022-10-04T05:18:45.359Z,59.9
2022-10-04T05:19:32.636Z,60.1
2022-10-04T05:20:19.895Z,60.4
2022-10-04T05:21:07.212Z,60.0
2022-10-04T05:21:54.619Z,60.4
2022-10-04T05:22:41.885Z,60.3
2022-10-04T05:23:29.220Z,59.8
2022-10-04T05:24:16.495Z,59.4
2022-10-04T05:25:03.772Z,60.2
2022-10-04T05:25:51.079Z,60.4
2022-10-04T05:26:38.445Z,60.8
2022-10-04T05:27:25.787Z,59.7
2022-10-04T05:28:13.170Z,58.5
2022-10-04T05:29:00.452Z,59.9
2022-10-04T05:29:47.708Z,60.5
2022-10-04T05:30:35.049Z,58.4
2022-10-04T05:31:22.355Z,58.8
2022-10-04T05:32:09.746Z,59.2
2022-10-04T05:32:57.065Z,59.3
2022-10-04T05:33:44.341Z,60.1
2022-10-04T05:34:31.626Z,59.7
2022-10-04T05:35:18.922Z,59.5
2022-10-04T05:36:06.198Z,59.0
2022-10-04T05:36:53.480Z,58.1
2022-10-04T05:37:40.781Z,62.5
2022-10-04T05:38:28.050Z,62.0
2022-10-04T05:39:15.329Z,60.9
2022-10-04T05:40:02.618Z,61.8
2022-10-04T05:40:49.915Z,61.2
2022-10-04T05:41:37.192Z,61.5
2022-10-04T05:42:24.476Z,61.6
2022-10-04T05:43:11.747Z,61.2
2022-10-04T05:43:59.225Z,61.6
2022-10-04T05:44:46.492Z,61.5
2022-10-04T05:45:33.803Z,61.3
2022-10-04T05:46:21.324Z,61.0
2022-10-04T05:47:08.637Z,60.5
2022-10-04T05:47:55.914Z,61.0
2022-10-04T05:48:43.189Z,60.7
2022-10-04T05:49:30.513Z,60.7
2022-10-04T05:50:17.794Z,60.9
2022-10-04T05:51:05.070Z,60.8
2022-10-04T05:51:52.339Z,60.6
2022-10-04T05:52:39.613Z,61.1
2022-10-04T05:53:26.885Z,61.1
2022-10-04T05:54:14.153Z,60.9
2022-10-04T05:55:01.421Z,60.9
2022-10-04T05:55:48.690Z,61.4
2022-10-04T05:56:35.977Z,61.3
2022-10-04T05:57:23.258Z,60.2
2022-10-04T05:58:10.520Z,60.6
2022-10-04T05:58:57.797Z,60.5
2022-10-04T05:59:45.080Z,61.3
2022-10-04T06:00:32.341Z,59.9
2022-10-04T06:01:19.683Z,60.8
2022-10-04T06:02:07.011Z,59.9
2022-10-04T06:02:54.342Z,59.7
2022-10-04T06:03:41.653Z,60.0
2022-10-04T06:04:28.913Z,60.6
2022-10-04T06:05:16.337Z,61.1
2022-10-04T06:06:03.599Z,61.4
2022-10-04T06:06:50.853Z,61.2
2022-10-04T06:07:38.118Z,61.2
2022-10-04T06:08:25.413Z,60.8
2022-10-04T06:09:12.688Z,61.2
2022-10-04T06:09:59.961Z,61.4
2022-10-04T06:10:47.261Z,61.4
2022-10-04T06:11:34.538Z,61.7
2022-10-04T06:12:21.817Z,61.6
2022-10-04T06:13:09.092Z,61.4
2022-10-04T06:13:56.361Z,61.7
2022-10-04T06:14:43.629Z,61.5
2022-10-04T06:15:30.933Z,61.6
2022-10-04T06:16:18.265Z,62.4
2022-10-04T06:17:05.664Z,61.7
2022-10-04T06:17:52.988Z,62.7
2022-10-04T06:18:40.255Z,62.4
2022-10-04T06:19:27.511Z,62.8
2022-10-04T06:20:14.818Z,63.4
2022-10-04T06:21:02.091Z,62.6
2022-10-04T06:21:49.362Z,62.6
2022-10-04T06:22:36.654Z,62.6
2022-10-04T06:23:23.933Z,62.7
2022-10-04T06:24:11.200Z,62.4
2022-10-04T06:24:58.481Z,62.2
2022-10-04T06:25:45.750Z,62.2
2022-10-04T06:26:33.023Z,62.5
2022-10-04T06:27:20.332Z,62.5
2022-10-04T06:28:07.635Z,62.7
2022-10-04T06:28:54.948Z,62.5
2022-10-04T06:29:42.260Z,62.4
2022-10-04T06:30:29.548Z,62.6
2022-10-04T06:31:16.905Z,62.5
2022-10-04T06:32:04.216Z,62.5
2022-10-04T06:32:51.506Z,62.6
2022-10-04T06:33:38.770Z,62.8
2022-10-04T06:34:26.098Z,62.0
2022-10-04T06:35:13.356Z,62.1
2022-10-04T06:36:00.625Z,61.2
2022-10-04T06:36:47.908Z,63.5
2022-10-04T06:37:35.176Z,62.9
2022-10-04T06:38:22.468Z,63.6
2022-10-04T06:39:09.767Z,63.9
2022-10-04T06:39:57.037Z,63.0
2022-10-04T06:40:44.538Z,62.6
2022-10-04T06:41:31.808Z,63.6
2022-10-04T06:42:19.081Z,63.6
2022-10-04T06:43:06.397Z,62.6
2022-10-04T06:43:53.669Z,63.6
2022-10-04T06:44:44.358Z,64.0
2022-10-04T06:45:33.625Z,63.9
2022-10-04T06:46:21.391Z,63.2
2022-10-04T06:47:08.917Z,63.5
2022-10-04T06:47:56.184Z,64.0
2022-10-04T06:48:43.445Z,63.2
2022-10-04T06:49:30.727Z,62.7
2022-10-04T06:50:18.086Z,62.2
2022-10-04T06:51:05.352Z,62.0
2022-10-04T06:51:52.644Z,62.7
2022-10-04T06:52:39.919Z,62.6
2022-10-04T06:53:27.204Z,62.4
2022-10-04T06:54:14.486Z,61.5
2022-10-04T06:55:01.757Z,62.6
2022-10-04T06:55:49.024Z,62.7
2022-10-04T06:56:36.317Z,61.7
2022-10-04T06:57:23.610Z,62.0
2022-10-04T06:58:10.882Z,60.8
2022-10-04T06:58:58.174Z,61.5
2022-10-04T06:59:45.436Z,61.9
2022-10-04T07:00:32.751Z,62.2
2022-10-04T07:01:20.058Z,62.3
2022-10-04T07:02:07.380Z,62.0
2022-10-04T07:02:54.689Z,61.0
2022-10-04T07:03:41.965Z,61.0
2022-10-04T07:04:29.266Z,61.3
2022-10-04T07:05:16.546Z,61.9
2022-10-04T07:06:03.845Z,62.0
2022-10-04T07:06:51.120Z,61.9
2022-10-04T07:07:38.387Z,61.7
2022-10-04T07:08:25.718Z,62.7
2022-10-04T07:09:12.994Z,61.7
2022-10-04T07:10:00.292Z,61.7
2022-10-04T07:10:47.594Z,61.6
2022-10-04T07:11:35.195Z,62.5
2022-10-04T07:12:22.549Z,62.1
2022-10-04T07:13:09.867Z,62.3
2022-10-04T07:13:57.139Z,62.3
2022-10-04T07:14:44.406Z,62.1
2022-10-04T07:15:31.752Z,62.2
2022-10-04T07:16:19.160Z,62.1
2022-10-04T07:17:06.625Z,61.9
2022-10-04T07:17:53.907Z,62.1
2022-10-04T07:18:41.188Z,62.3
2022-10-04T07:19:28.481Z,62.4
2022-10-04T07:20:15.769Z,62.2
2022-10-04T07:21:03.041Z,62.1
2022-10-04T07:21:50.505Z,61.9
2022-10-04T07:22:37.867Z,62.1
2022-10-04T07:23:28.552Z,61.7
2022-10-04T07:24:16.085Z,62.7
2022-10-04T07:25:03.498Z,62.2
2022-10-04T07:25:50.769Z,62.1
2022-10-04T07:26:38.041Z,62.4
2022-10-04T07:27:25.500Z,62.2
2022-10-04T07:28:12.808Z,62.9
2022-10-04T07:29:00.145Z,62.3
2022-10-04T07:29:47.569Z,62.5
2022-10-04T07:30:34.886Z,62.5
2022-10-04T07:31:22.207Z,62.5
2022-10-04T07:32:09.601Z,62.4
2022-10-04T07:32:56.889Z,62.3
2022-10-04T07:33:44.304Z,62.3
2022-10-04T07:34:31.586Z,63.0
2022-10-04T07:35:18.852Z,62.8
2022-10-04T07:36:06.153Z,62.2
2022-10-04T07:36:53.520Z,62.4
2022-10-04T07:37:40.832Z,62.9
2022-10-04T07:38:28.104Z,62.8
2022-10-04T07:39:15.519Z,62.8
2022-10-04T07:40:02.804Z,62.6
2022-10-04T07:40:50.083Z,62.8
2022-10-04T07:41:37.479Z,62.9
2022-10-04T07:42:24.753Z,62.7
2022-10-04T07:43:12.026Z,62.4
2022-10-04T07:43:59.417Z,62.5
2022-10-04T07:44:46.681Z,62.6
2022-10-04T07:45:33.957Z,62.5
2022-10-04T07:46:21.557Z,63.0
2022-10-04T07:47:08.967Z,62.6
2022-10-04T07:47:56.251Z,63.1
2022-10-04T07:48:43.659Z,62.7
2022-10-04T07:49:30.988Z,63.2
2022-10-04T07:50:18.262Z,62.9
2022-10-04T07:51:05.648Z,66.1
2022-10-04T07:51:52.903Z,63.8
2022-10-04T07:52:40.173Z,63.4
2022-10-04T07:53:27.595Z,63.0
2022-10-04T07:54:14.863Z,66.1
2022-10-04T07:55:02.131Z,63.2
2022-10-04T07:55:49.545Z,63.4
2022-10-04T07:56:36.818Z,62.1
2022-10-04T07:57:24.095Z,62.0
2022-10-04T07:58:11.516Z,61.8
2022-10-04T07:58:58.792Z,63.1
2022-10-04T07:59:46.048Z,62.7
2022-10-04T08:00:33.538Z,62.2
2022-10-04T08:01:20.812Z,62.3
2022-10-04T08:02:08.146Z,62.8
2022-10-04T08:02:55.535Z,63.0
2022-10-04T08:03:42.885Z,62.9
2022-10-04T08:04:30.156Z,63.0
2022-10-04T08:05:17.614Z,62.5
2022-10-04T08:06:04.889Z,62.4
2022-10-04T08:06:52.166Z,62.2
2022-10-04T08:07:39.577Z,62.2
2022-10-04T08:08:26.854Z,62.5
2022-10-04T08:09:14.116Z,62.3
2022-10-04T08:10:01.948Z,63.0
2022-10-04T08:10:49.269Z,63.2
2022-10-04T08:11:36.562Z,63.4
2022-10-04T08:12:23.825Z,63.1
2022-10-04T08:13:11.103Z,63.2
2022-10-04T08:13:58.376Z,63.5
2022-10-04T08:14:45.662Z,63.5
2022-10-04T08:15:33.300Z,63.3
2022-10-04T08:16:20.703Z,63.0
2022-10-04T08:17:11.834Z,63.7
2022-10-04T08:18:01.875Z,63.9
2022-10-04T08:18:49.306Z,64.1
2022-10-04T08:19:36.577Z,63.5
2022-10-04T08:20:23.856Z,64.3
2022-10-04T08:21:11.420Z,63.9
2022-10-04T08:21:58.699Z,64.0
2022-10-04T08:22:45.964Z,64.4
2022-10-04T08:23:33.400Z,64.2
2022-10-04T08:24:20.680Z,64.0
2022-10-04T08:25:07.968Z,64.8
2022-10-04T08:25:55.400Z,64.3
2022-10-04T08:26:42.873Z,64.4
2022-10-04T08:27:30.303Z,64.5
2022-10-04T08:28:17.771Z,64.5
2022-10-04T08:29:05.083Z,64.3
2022-10-04T08:29:52.351Z,64.7
2022-10-04T08:30:39.815Z,65.6
2022-10-04T08:31:27.248Z,64.2
2022-10-04T08:32:14.532Z,64.6
2022-10-04T08:33:01.978Z,64.2
2022-10-04T08:33:49.262Z,64.1
2022-10-04T08:34:36.529Z,64.5
2022-10-04T08:35:24.165Z,64.6
2022-10-04T08:36:11.789Z,64.2
2022-10-04T08:36:59.100Z,64.7
2022-10-04T08:37:46.553Z,64.1
2022-10-04T08:38:33.827Z,64.6
2022-10-04T08:39:21.092Z,64.7
2022-10-04T08:40:12.131Z,64.3
2022-10-04T08:41:00.379Z,64.5
2022-10-04T08:41:47.760Z,64.3
2022-10-04T08:42:35.108Z,63.9
2022-10-04T08:43:22.407Z,64.3
2022-10-04T08:44:09.801Z,64.1
2022-10-04T08:44:57.070Z,64.3
2022-10-04T08:45:44.370Z,64.6
2022-10-04T08:46:31.862Z,64.4
2022-10-04T08:47:21.989Z,64.6
2022-10-04T08:48:09.682Z,64.6
2022-10-04T08:48:56.951Z,64.8
2022-10-04T08:49:44.230Z,64.4
2022-10-04T08:50:31.491Z,64.7
2022-10-04T08:51:18.933Z,64.3
2022-10-04T08:52:06.216Z,64.5
2022-10-04T08:52:53.489Z,64.7
2022-10-04T08:53:40.904Z,64.2
2022-10-04T08:54:28.177Z,64.5
2022-10-04T08:55:15.449Z,64.4
2022-10-04T08:56:02.858Z,64.5
2022-10-04T08:56:50.130Z,64.5
2022-10-04T08:57:37.396Z,64.7
2022-10-04T08:58:24.852Z,64.4
2022-10-04T08:59:12.129Z,64.5
2022-10-04T08:59:59.393Z,64.8
2022-10-04T09:00:46.875Z,64.4
2022-10-04T09:01:34.199Z,64.9
2022-10-04T09:02:21.512Z,65.0
2022-10-04T09:03:08.924Z,64.9
2022-10-04T09:03:56.404Z,65.0
2022-10-04T09:04:43.701Z,64.8
2022-10-04T09:05:31.067Z,64.2
2022-10-04T09:06:18.340Z,64.8
2022-10-04T09:07:05.609Z,64.7
2022-10-04T09:07:53.010Z,64.7
2022-10-04T09:08:40.288Z,64.1
2022-10-04T09:09:27.557Z,64.2
2022-10-04T09:10:15.106Z,64.8
2022-10-04T09:11:02.529Z,64.3
2022-10-04T09:11:49.796Z,64.7
2022-10-04T09:12:37.225Z,64.4
2022-10-04T09:13:24.502Z,64.5
2022-10-04T09:14:11.773Z,64.8
2022-10-04T09:14:59.170Z,64.5
2022-10-04T09:15:46.479Z,64.3
2022-10-04T09:16:33.841Z,63.7
2022-10-04T09:17:22.626Z,64.7
2022-10-04T09:18:10.211Z,64.8
2022-10-04T09:18:57.541Z,64.2
2022-10-04T09:19:44.810Z,64.9
2022-10-04T09:20:39.937Z,64.5
2022-10-04T09:21:27.348Z,64.7
2022-10-04T09:22:14.758Z,64.7
2022-10-04T09:23:06.267Z,64.0
2022-10-04T09:23:53.878Z,64.9
2022-10-04T09:24:41.266Z,64.4
2022-10-04T09:25:28.528Z,64.1
2022-10-04T09:26:15.821Z,64.1
2022-10-04T09:27:03.187Z,64.7
2022-10-04T09:27:54.919Z,64.3
2022-10-04T09:28:42.666Z,64.6
2022-10-04T09:29:29.986Z,64.4
2022-10-04T09:30:17.257Z,64.3
2022-10-04T09:31:04.605Z,64.6
2022-10-04T09:31:51.965Z,64.6
2022-10-04T09:32:39.237Z,64.3
2022-10-04T09:33:26.503Z,64.4
2022-10-04T09:34:13.909Z,64.5
2022-10-04T09:35:01.178Z,64.3
2022-10-04T09:35:48.437Z,64.8
2022-10-04T09:36:35.897Z,64.5
2022-10-04T09:37:23.166Z,64.7
2022-10-04T09:38:10.435Z,64.9
2022-10-04T09:39:17.880Z,64.6
2022-10-04T09:39:55.119Z,64.7
2022-10-04T09:40:47.072Z,65.4
2022-10-04T09:41:34.648Z,65.3
2022-10-04T09:42:22.021Z,64.9
2022-10-04T09:43:09.285Z,64.1
2022-10-04T09:43:57.054Z,65.3
2022-10-04T09:44:44.326Z,64.7
2022-10-04T09:45:31.706Z,65.7
2022-10-04T09:46:19.045Z,65.5
2022-10-04T09:47:06.380Z,65.9
2022-10-04T09:47:53.659Z,65.7
2022-10-04T09:48:40.932Z,65.7
2022-10-04T09:49:28.228Z,65.8
2022-10-04T09:50:15.488Z,65.6
2022-10-04T09:51:02.757Z,65.9
2022-10-04T09:51:50.206Z,65.6
2022-10-04T09:52:37.475Z,65.1
2022-10-04T09:53:24.749Z,65.8
2022-10-04T09:54:12.026Z,66.0
2022-10-04T09:54:59.290Z,65.9
2022-10-04T09:55:46.567Z,66.0
2022-10-04T09:56:33.857Z,65.5
2022-10-04T09:57:21.145Z,65.4
2022-10-04T09:58:08.423Z,65.8
2022-10-04T09:58:55.703Z,66.2
2022-10-04T09:59:42.979Z,65.5
2022-10-04T10:00:30.269Z,66.0
2022-10-04T10:01:17.567Z,64.8
2022-10-04T10:02:04.942Z,65.9
2022-10-04T10:02:52.511Z,66.5
2022-10-04T10:03:40.337Z,66.0
2022-10-04T10:04:27.646Z,66.1
2022-10-04T10:05:14.949Z,67.0
2022-10-04T10:06:02.236Z,67.2
2022-10-04T10:06:49.551Z,66.7
2022-10-04T10:07:36.811Z,66.8
2022-10-04T10:08:28.131Z,66.4
2022-10-04T10:09:15.732Z,66.3
2022-10-04T10:10:03.132Z,66.2
2022-10-04T10:10:50.400Z,67.0
2022-10-04T10:11:37.666Z,66.4
2022-10-04T10:12:25.096Z,65.8
2022-10-04T10:13:12.361Z,66.6
2022-10-04T10:13:59.644Z,65.7
2022-10-04T10:14:47.121Z,66.9
2022-10-04T10:15:34.765Z,67.0
2022-10-04T10:16:22.126Z,65.9
2022-10-04T10:23:54.764Z,9.7
2022-10-04T10:25:37.107Z,67.3
2022-10-04T10:26:24.388Z,66.7
2022-10-04T10:27:11.724Z,67.0
2022-10-04T10:27:59.091Z,66.5
2022-10-04T10:28:46.404Z,65.9
2022-10-04T10:29:33.871Z,66.2
2022-10-04T10:30:21.163Z,64.5
2022-10-04T10:31:08.567Z,65.9
2022-10-04T10:31:55.883Z,66.4
2022-10-04T10:32:43.145Z,66.4
2022-10-04T10:33:31.027Z,66.4
2022-10-04T10:34:18.293Z,65.7
2022-10-04T10:35:05.727Z,65.7
2022-10-04T10:35:53.012Z,65.9
2022-10-04T10:36:40.327Z,65.9
2022-10-04T10:37:27.682Z,66.2
2022-10-04T10:38:14.936Z,65.6
2022-10-04T10:39:02.204Z,65.2
2022-10-04T10:39:49.612Z,65.4
2022-10-04T10:40:36.908Z,65.4
2022-10-04T10:41:24.181Z,65.7
2022-10-04T10:42:11.573Z,65.3
2022-10-04T10:42:58.837Z,65.3
2022-10-04T10:43:46.112Z,65.2
2022-10-04T10:44:33.387Z,66.0
2022-10-04T10:45:20.659Z,66.0
2022-10-04T10:46:08.014Z,66.1
2022-10-04T10:46:55.521Z,65.7
2022-10-04T10:47:42.806Z,66.3
2022-10-04T10:48:30.116Z,65.8
2022-10-04T10:49:21.993Z,66.3
2022-10-04T10:50:09.589Z,66.2
2022-10-04T10:50:56.892Z,66.3
2022-10-04T10:51:44.199Z,65.6
2022-10-04T10:52:31.464Z,65.5
2022-10-04T10:53:18.877Z,66.6
2022-10-04T10:54:06.152Z,66.1
2022-10-04T10:54:53.435Z,66.3
2022-10-04T10:55:40.828Z,66.2
2022-10-04T10:56:30.288Z,66.2
2022-10-04T10:57:18.457Z,66.7
2022-10-04T10:58:05.725Z,66.5
2022-10-04T10:58:53.201Z,66.4
2022-10-04T10:59:40.463Z,64.9
2022-10-04T11:00:27.724Z,65.6
2022-10-04T11:01:15.111Z,65.4
2022-10-04T11:02:02.535Z,66.1
2022-10-04T11:02:50.836Z,65.2
2022-10-04T11:03:38.358Z,65.3
2022-10-04T11:04:25.776Z,66.1
2022-10-04T11:05:13.079Z,66.6
2022-10-04T11:06:00.348Z,66.5
2022-10-04T11:06:48.110Z,66.6
2022-10-04T11:07:35.780Z,66.4
2022-10-04T11:08:23.052Z,66.5
2022-10-04T11:09:10.329Z,66.5
2022-10-04T11:09:57.631Z,66.0
2022-10-04T11:10:46.462Z,66.3
2022-10-04T11:11:36.152Z,66.3
2022-10-04T11:12:23.591Z,63.5
2022-10-04T11:13:10.890Z,66.9
2022-10-04T11:13:58.193Z,66.6
2022-10-04T11:14:45.594Z,66.9
2022-10-04T11:15:32.873Z,66.8
2022-10-04T11:16:20.227Z,66.8
2022-10-04T11:17:07.659Z,67.2
2022-10-04T11:17:54.937Z,67.3
2022-10-04T11:18:42.209Z,67.1
2022-10-04T11:19:29.670Z,67.5
2022-10-04T11:20:16.949Z,67.5
2022-10-04T11:21:04.228Z,67.4
2022-10-04T11:21:51.627Z,67.1
2022-10-04T11:22:38.897Z,67.4
2022-10-04T11:23:26.164Z,67.1
2022-10-04T11:24:13.697Z,67.7
2022-10-04T11:25:00.982Z,66.5
2022-10-04T11:25:48.253Z,66.8
2022-10-04T11:26:35.651Z,66.8
2022-10-04T11:27:22.927Z,67.3
2022-10-04T11:28:10.241Z,66.6
2022-10-04T11:28:57.593Z,67.5
2022-10-04T11:29:44.862Z,67.3
2022-10-04T11:30:32.133Z,67.4
2022-10-04T11:31:19.577Z,67.5
2022-10-04T11:32:06.868Z,65.4
2022-10-04T11:32:54.133Z,62.2
2022-10-04T11:33:41.525Z,62.7
2022-10-04T11:34:28.798Z,67.1
2022-10-04T11:35:16.059Z,62.9
2022-10-04T11:36:03.465Z,67.1
2022-10-04T11:36:50.733Z,66.9
2022-10-04T11:37:37.993Z,66.3
2022-10-04T11:38:25.420Z,67.6
2022-10-04T11:39:12.678Z,67.3
2022-10-04T11:39:59.945Z,67.6
2022-10-04T11:40:47.377Z,67.0
2022-10-04T11:41:34.658Z,66.9
2022-10-04T11:42:21.949Z,67.3
2022-10-04T11:43:09.384Z,66.7
2022-10-04T11:43:56.652Z,66.5
2022-10-04T11:44:43.917Z,65.9
2022-10-04T11:45:31.343Z,65.4
2022-10-04T11:46:18.636Z,65.4
2022-10-04T11:47:06.006Z,66.1
2022-10-04T11:47:53.366Z,66.3
2022-10-04T11:48:40.649Z,66.2
2022-10-04T11:49:28.112Z,66.2
2022-10-04T11:50:15.398Z,66.5
2022-10-04T11:51:02.665Z,66.3
2022-10-04T11:51:50.179Z,66.4
2022-10-04T11:52:37.485Z,66.0
2022-10-04T11:53:24.745Z,65.9
2022-10-04T11:54:12.006Z,64.1
2022-10-04T11:54:59.467Z,66.4
2022-10-04T11:55:46.756Z,61.6
2022-10-04T11:56:34.082Z,61.3
2022-10-04T11:57:21.457Z,61.3
2022-10-04T11:58:12.071Z,61.9
2022-10-04T11:58:59.546Z,61.3
2022-10-04T11:59:46.960Z,61.5
2022-10-04T12:00:34.295Z,61.6
2022-10-04T12:01:21.583Z,61.2
2022-10-04T12:02:08.994Z,61.7
2022-10-04T12:02:56.271Z,61.4
2022-10-04T12:03:43.624Z,60.8
2022-10-04T12:04:31.061Z,61.0
2022-10-04T12:05:18.394Z,61.1
2022-10-04T12:06:05.672Z,61.0
2022-10-04T12:06:53.110Z,61.1
2022-10-04T12:07:40.385Z,61.4
2022-10-04T12:08:27.649Z,61.1
2022-10-04T12:09:15.258Z,61.8
2022-10-04T12:10:02.520Z,61.2
2022-10-04T12:10:49.792Z,60.9
2022-10-04T12:11:37.213Z,61.3
2022-10-04T12:12:24.531Z,61.5
2022-10-04T12:13:11.801Z,61.7
2022-10-04T12:13:59.195Z,61.8
2022-10-04T12:14:46.461Z,61.5
2022-10-04T12:15:33.721Z,61.6
2022-10-04T12:16:21.231Z,61.3
2022-10-04T12:17:08.604Z,61.6
2022-10-04T12:17:55.908Z,61.9
2022-10-04T12:18:43.309Z,62.1
2022-10-04T12:19:30.733Z,61.9
2022-10-04T12:20:17.998Z,62.2
2022-10-04T12:21:05.401Z,62.0
2022-10-04T12:21:52.678Z,61.7
2022-10-04T12:22:39.940Z,61.7
2022-10-04T12:23:27.345Z,61.9
2022-10-04T12:24:14.624Z,61.8
2022-10-04T12:25:01.904Z,61.4
2022-10-04T12:25:49.292Z,61.4
2022-10-04T12:26:36.555Z,61.3
2022-10-04T12:27:23.828Z,61.0
2022-10-04T12:28:11.271Z,60.6
2022-10-04T12:28:58.620Z,61.3
2022-10-04T12:29:45.914Z,61.5
2022-10-04T12:30:33.325Z,61.3
2022-10-04T12:31:20.627Z,61.0
2022-10-04T12:32:07.948Z,61.1
2022-10-04T12:32:57.942Z,60.8
2022-10-04T12:33:45.645Z,61.0
2022-10-04T12:34:32.930Z,60.9
2022-10-04T12:35:20.197Z,61.8
2022-10-04T12:36:07.456Z,60.6
2022-10-04T12:36:54.752Z,61.1
2022-10-04T12:37:42.022Z,61.6
2022-10-04T12:38:29.362Z,60.5
2022-10-04T12:39:16.627Z,60.5
2022-10-04T12:40:03.910Z,65.3
2022-10-04T12:40:51.185Z,65.2
2022-10-04T12:41:38.467Z,65.7
2022-10-04T12:42:28.153Z,65.4
2022-10-04T12:43:18.947Z,65.2
2022-10-04T12:44:06.358Z,65.0
2022-10-04T12:44:53.649Z,64.7
2022-10-04T12:45:41.011Z,65.5
2022-10-04T12:46:28.340Z,65.1
2022-10-04T12:47:15.640Z,64.8
2022-10-04T12:48:02.925Z,65.2
2022-10-04T12:48:50.373Z,64.5
2022-10-04T12:49:37.646Z,64.9
2022-10-04T12:50:24.988Z,64.7
2022-10-04T12:51:12.340Z,64.5
2022-10-04T12:51:59.610Z,64.1
2022-10-04T12:52:46.873Z,64.2
2022-10-04T12:53:34.336Z,64.0
2022-10-04T12:54:21.625Z,64.3
2022-10-04T12:55:08.902Z,63.8
2022-10-04T12:55:56.325Z,64.8
2022-10-04T12:56:43.894Z,64.8
2022-10-04T12:57:31.390Z,65.1
2022-10-04T12:58:18.789Z,65.1
2022-10-04T12:59:06.080Z,64.8
2022-10-04T12:59:53.378Z,64.6
2022-10-04T13:00:40.853Z,65.1
2022-10-04T13:01:28.221Z,65.1
2022-10-04T13:02:15.546Z,65.1
2022-10-04T13:03:02.936Z,65.0
2022-10-04T13:03:50.217Z,65.0
2022-10-04T13:04:37.517Z,64.8
2022-10-04T13:05:24.936Z,64.8
2022-10-04T13:06:12.226Z,65.3
2022-10-04T13:06:59.515Z,64.8
2022-10-04T13:07:46.933Z,65.0
2022-10-04T13:08:34.203Z,65.1
2022-10-04T13:09:21.471Z,65.2
2022-10-04T13:10:25.595Z,65.2
2022-10-04T13:11:06.144Z,64.9
2022-10-04T13:11:53.545Z,64.9
2022-10-04T13:12:40.830Z,65.2
2022-10-04T13:13:28.091Z,64.3
2022-10-04T13:14:15.501Z,63.6
2022-10-04T13:15:02.903Z,63.8
2022-10-04T13:17:44.867Z,62.6
2022-10-04T13:18:32.327Z,62.6
2022-10-04T13:19:19.584Z,62.7
2022-10-04T13:20:06.859Z,62.4
2022-10-04T13:20:54.288Z,62.0
2022-10-04T13:21:41.597Z,61.3
2022-10-04T13:22:54.946Z,62.2
2022-10-04T13:23:26.186Z,61.5
2022-10-04T13:24:13.619Z,62.0
2022-10-04T13:25:00.896Z,61.8
2022-10-04T13:25:48.874Z,62.0
2022-10-04T13:26:36.185Z,62.0
2022-10-04T13:27:23.743Z,61.8
2022-10-04T13:28:11.085Z,61.6
2022-10-04T13:28:58.505Z,60.2
2022-10-04T13:29:45.852Z,60.4
2022-10-04T13:30:33.146Z,60.5
2022-10-04T13:31:20.441Z,60.1
2022-10-04T13:32:07.923Z,60.7
2022-10-04T13:32:55.250Z,60.8
2022-10-04T13:33:42.524Z,60.4
2022-10-04T13:34:29.969Z,60.2
2022-10-04T13:35:20.510Z,61.6
2022-10-04T13:36:08.085Z,60.8
2022-10-04T13:36:55.551Z,61.5
2022-10-04T13:37:43.920Z,61.8
2022-10-04T13:38:32.305Z,61.4
2022-10-04T13:39:19.576Z,61.4
2022-10-04T13:40:06.862Z,61.6
2022-10-04T13:40:54.124Z,61.0
2022-10-04T13:41:41.558Z,61.5
2022-10-04T13:42:28.830Z,61.3
2022-10-04T13:43:16.111Z,61.8
2022-10-04T13:44:03.529Z,61.5
2022-10-04T13:44:50.816Z,61.8
2022-10-04T13:45:38.108Z,62.2
2022-10-04T13:46:25.528Z,62.2
2022-10-04T13:47:12.801Z,62.1
2022-10-04T13:48:00.085Z,61.9
2022-10-04T13:48:47.523Z,62.0
2022-10-04T13:49:34.793Z,62.1
2022-10-04T13:50:22.071Z,61.8
2022-10-04T13:51:09.501Z,61.9
2022-10-04T13:51:56.813Z,61.7
2022-10-04T13:52:44.081Z,61.8
2022-10-04T13:53:31.536Z,61.4
2022-10-04T13:54:18.808Z,61.2
2022-10-04T13:55:06.092Z,61.6
2022-10-04T13:55:53.516Z,61.2
2022-10-04T13:56:40.792Z,61.4
2022-10-04T13:57:28.066Z,61.5
2022-10-04T13:58:15.456Z,61.9
2022-10-04T13:59:02.732Z,62.2
2022-10-04T13:59:50.205Z,62.8
2022-10-04T14:00:37.511Z,63.3
2022-10-04T14:01:25.393Z,63.3
2022-10-04T14:02:12.755Z,63.6
2022-10-04T14:03:00.203Z,64.2
2022-10-04T14:03:47.578Z,64.7
2022-10-04T14:04:34.860Z,64.3
2022-10-04T14:05:22.271Z,64.9
2022-10-04T14:06:09.548Z,64.7
2022-10-04T14:06:56.825Z,64.0
2022-10-04T14:07:44.264Z,65.0
2022-10-04T14:08:31.568Z,64.8
2022-10-04T14:09:18.868Z,63.8
2022-10-04T14:10:06.237Z,65.4
2022-10-04T14:10:53.550Z,66.9
2022-10-04T14:11:40.824Z,67.4
2022-10-04T14:12:28.213Z,61.1
2022-10-04T14:13:15.492Z,64.6
2022-10-04T14:14:03.637Z,61.1
2022-10-04T14:14:50.962Z,61.0
2022-10-04T14:15:38.284Z,60.4
2022-10-04T14:16:25.576Z,59.3
2022-10-04T14:17:12.880Z,59.4
2022-10-04T14:18:00.309Z,60.1
2022-10-04T14:18:47.580Z,60.5
2022-10-04T14:19:34.865Z,60.6
2022-10-04T14:20:22.294Z,60.6
2022-10-04T14:21:09.557Z,60.8
2022-10-04T14:21:56.834Z,60.8
2022-10-04T14:22:44.271Z,60.5
2022-10-04T14:23:31.548Z,61.1
2022-10-04T14:24:18.832Z,60.7