createdAt,value
2019-05-06T00:01:54.169Z,54.95
2019-05-06T00:04:24.666Z,54.87
2019-05-06T00:06:55.066Z,54.80
2019-05-06T00:09:24.622Z,54.80
2019-05-06T00:11:54.609Z,54.97
2019-05-06T00:14:24.376Z,55.10
2019-05-06T00:16:54.767Z,55.17
2019-05-06T00:19:25.187Z,55.06
2019-05-06T00:21:54.690Z,55.02
2019-05-06T00:24:26.086Z,54.96
2019-05-06T00:27:14.167Z,54.95
2019-05-06T00:29:46.808Z,54.72
2019-05-06T00:32:15.216Z,54.97
2019-05-06T00:34:44.707Z,55.19
2019-05-06T00:37:15.620Z,55.20
2019-05-06T00:39:59.325Z,55.09
2019-05-06T00:42:34.658Z,55.31
2019-05-06T00:45:05.423Z,55.65
2019-05-06T00:47:34.932Z,55.96
2019-05-06T00:50:05.546Z,56.50
2019-05-06T00:52:36.102Z,56.37
2019-05-06T00:55:06.018Z,56.76
2019-05-06T00:57:44.890Z,56.70
2019-05-06T01:00:25.335Z,56.66
2019-05-06T01:02:54.829Z,56.50
2019-05-06T01:05:24.561Z,56.54
2019-05-06T01:07:54.894Z,56.46
2019-05-06T01:10:24.756Z,56.78
2019-05-06T01:13:11.991Z,56.97
2019-05-06T01:15:41.569Z,57.30
2019-05-06T01:18:11.083Z,58.13
2019-05-06T01:20:40.582Z,58.43
2019-05-06T01:23:10.101Z,58.39
2019-05-06T01:25:39.614Z,58.85
2019-05-06T01:28:09.119Z,59.04
2019-05-06T01:30:38.616Z,59.02
2019-05-06T01:33:08.128Z,58.68
2019-05-06T01:35:37.623Z,58.72
2019-05-06T01:38:30.286Z,59.09
2019-05-06T01:41:10.212Z,59.18
2019-05-06T01:43:39.827Z,59.44
2019-05-06T01:46:10.431Z,59.80
2019-05-06T01:48:48.963Z,59.59
2019-05-06T01:51:19.331Z,59.67
2019-05-06T01:53:49.185Z,59.97
2019-05-06T01:56:18.670Z,60.06
2019-05-06T01:58:48.250Z,60.46
2019-05-06T02:01:17.743Z,60.89
2019-05-06T02:03:47.243Z,60.89
2019-05-06T02:06:16.735Z,60.65
2019-05-06T02:08:46.233Z,60.65
2019-05-06T02:11:15.717Z,60.68
2019-05-06T02:13:45.285Z,60.55
2019-05-06T02:16:14.946Z,60.61
2019-05-06T02:18:45.087Z,60.42
2019-05-06T02:21:33.758Z,60.13
2019-05-06T02:24:05.210Z,60.01
2019-05-06T02:26:34.718Z,59.92
2019-05-06T02:29:06.044Z,59.66
2019-05-06T02:31:56.691Z,60.12
2019-05-06T02:34:31.785Z,60.08
2019-05-06T02:37:10.626Z,60.18
2019-05-06T02:39:43.574Z,60.01
2019-05-06T02:42:13.033Z,60.32
2019-05-06T02:44:44.123Z,60.41
2019-05-06T02:47:25.405Z,60.78
2019-05-06T02:49:58.187Z,60.66
2019-05-06T02:52:27.702Z,60.86
2019-05-06T02:54:57.220Z,61.16
2019-05-06T02:57:26.767Z,61.47
2019-05-06T02:59:56.286Z,61.33
2019-05-06T03:02:37.963Z,61.60
2019-05-06T03:04:56.982Z,61.25
2019-05-06T03:07:26.480Z,61.54
2019-05-06T03:09:55.992Z,61.65
2019-05-06T03:12:25.487Z,61.80
2019-05-06T03:14:54.989Z,61.67
2019-05-06T03:17:24.485Z,61.87
2019-05-06T03:19:55.639Z,62.18
2019-05-06T03:22:43.498Z,62.40
2019-05-06T03:25:23.843Z,63.00
2019-05-06T03:27:53.303Z,62.88
2019-05-06T03:30:25.667Z,62.51
2019-05-06T03:33:30.202Z,62.25
2019-05-06T03:35:42.546Z,62.55
2019-05-06T03:37:56.673Z,62.30
2019-05-06T03:40:26.286Z,62.28
2019-05-06T03:42:56.864Z,62.15
2019-05-06T03:45:37.223Z,62.29
2019-05-06T03:48:12.999Z,62.19
2019-05-06T03:50:44.085Z,62.20
2019-05-06T03:53:14.165Z,61.70
2019-05-06T03:55:47.013Z,61.76
2019-05-06T03:58:16.342Z,61.84
2019-05-06T04:00:47.132Z,61.77
2019-05-06T04:03:16.629Z,61.59
2019-05-06T04:05:46.727Z,61.47
2019-05-06T04:08:20.161Z,61.40
2019-05-06T04:10:47.488Z,61.34
2019-05-06T04:13:17.021Z,61.29
2019-05-06T04:16:13.834Z,61.38
2019-05-06T04:18:48.005Z,61.45
2019-05-06T04:21:25.989Z,61.52
2019-05-06T04:24:03.857Z,61.28
2019-05-06T04:26:53.428Z,61.15
2019-05-06T04:29:24.070Z,61.24
2019-05-06T04:31:54.235Z,61.42
2019-05-06T04:34:23.878Z,61.50
2019-05-06T04:36:53.670Z,61.72
2019-05-06T04:39:23.629Z,61.72
2019-05-06T04:41:54.026Z,61.31
2019-05-06T04:44:24.014Z,61.42
2019-05-06T04:46:54.452Z,61.31
2019-05-06T04:49:25.317Z,61.33
2019-05-06T04:51:55.048Z,61.37
2019-05-06T04:54:26.581Z,61.41
2019-05-06T04:56:56.790Z,61.39
2019-05-06T04:59:26.313Z,61.37
2019-05-06T05:01:55.816Z,61.46
2019-05-06T05:04:32.149Z,61.36
2019-05-06T05:06:56.681Z,61.24
2019-05-06T05:09:27.152Z,61.42
2019-05-06T05:12:04.153Z,61.43
2019-05-06T05:14:42.322Z,61.67
2019-05-06T05:17:43.726Z,61.82
2019-05-06T05:20:13.251Z,61.68
2019-05-06T05:22:42.774Z,62.11
2019-05-06T05:25:12.583Z,62.06
2019-05-06T05:27:42.288Z,62.21
2019-05-06T05:30:13.616Z,61.98
2019-05-06T05:32:43.207Z,61.83
2019-05-06T05:35:12.946Z,62.04
2019-05-06T05:37:42.455Z,62.13
2019-05-06T05:40:13.088Z,61.57
2019-05-06T05:42:58.991Z,61.13
2019-05-06T05:45:28.578Z,60.95
2019-05-06T05:48:00.275Z,61.02
2019-05-06T05:50:33.939Z,60.77
2019-05-06T05:53:03.977Z,60.27
2019-05-06T05:55:34.113Z,59.67
2019-05-06T05:58:03.802Z,59.86
2019-05-06T06:00:34.930Z,59.42
2019-05-06T06:03:07.021Z,59.23
2019-05-06T06:05:35.817Z,59.42
2019-05-06T06:08:05.364Z,59.05
2019-05-06T06:10:47.523Z,58.73
2019-05-06T06:13:17.258Z,58.30
2019-05-06T06:15:58.312Z,58.43
2019-05-06T06:18:39.179Z,58.15
2019-05-06T06:21:36.600Z,58.22
2019-05-06T06:24:22.569Z,57.30
2019-05-06T06:26:52.232Z,57.47
2019-05-06T06:29:22.788Z,57.91
2019-05-06T06:32:26.903Z,57.17
2019-05-06T06:35:11.323Z,56.66
2019-05-06T06:37:42.976Z,56.53
2019-05-06T06:40:13.168Z,57.05
2019-05-06T06:42:42.867Z,56.68
2019-05-06T06:45:12.525Z,56.93
2019-05-06T06:47:42.502Z,56.91
2019-05-06T06:50:12.811Z,57.25
2019-05-06T06:52:42.383Z,57.16
2019-05-06T06:55:12.946Z,57.33
2019-05-06T06:58:12.030Z,56.90
2019-05-06T07:00:48.939Z,56.28
2019-05-06T07:03:24.705Z,56.78
2019-05-06T07:06:07.719Z,57.16
2019-05-06T07:08:37.831Z,56.10
2019-05-06T07:11:08.988Z,56.80
2019-05-06T07:13:43.328Z,55.50
2019-05-06T07:16:12.839Z,55.85
2019-05-06T07:18:42.745Z,55.53
2019-05-06T07:21:18.261Z,55.00
2019-05-06T07:23:47.773Z,54.89
2019-05-06T07:26:19.174Z,54.49
2019-05-06T07:28:48.783Z,53.94
2019-05-06T07:31:22.651Z,54.57
2019-05-06T07:33:52.084Z,53.26
2019-05-06T07:36:22.813Z,53.90
2019-05-06T07:38:53.003Z,52.64
2019-05-06T07:41:36.167Z,50.92
2019-05-06T07:44:42.410Z,51.91
2019-05-06T07:47:18.138Z,50.51
2019-05-06T07:49:47.728Z,51.37
2019-05-06T07:52:17.524Z,51.53
2019-05-06T07:54:47.090Z,50.35
2019-05-06T07:57:16.642Z,50.87
2019-05-06T07:59:46.149Z,50.44
2019-05-06T08:02:15.708Z,50.49
2019-05-06T08:04:46.218Z,50.05
2019-05-06T08:07:15.722Z,50.36
2019-05-06T08:09:45.328Z,50.24
2019-05-06T08:12:14.838Z,49.88
2019-05-06T08:14:44.343Z,50.62
2019-05-06T08:17:24.563Z,50.32
2019-05-06T08:19:54.100Z,50.22
2019-05-06T08:22:42.652Z,50.42
2019-05-06T08:25:12.268Z,49.67
2019-05-06T08:27:42.558Z,49.63
2019-05-06T08:30:13.007Z,50.56
2019-05-06T08:32:42.701Z,50.78
2019-05-06T08:35:14.868Z,49.42
2019-05-06T08:37:44.620Z,48.36
2019-05-06T08:40:14.964Z,47.51
2019-05-06T08:42:44.467Z,47.15
2019-05-06T08:45:14.463Z,47.06
2019-05-06T08:47:43.994Z,46.82
2019-05-06T08:50:21.845Z,44.70
2019-05-06T08:53:05.314Z,46.65
2019-05-06T08:55:37.665Z,46.45
2019-05-06T08:58:07.399Z,46.63
2019-05-06T09:00:42.893Z,46.26
2019-05-06T09:03:14.250Z,45.59
2019-05-06T09:05:46.591Z,45.61
2019-05-06T09:08:16.082Z,45.87
2019-05-06T09:10:45.590Z,44.95
2019-05-06T09:13:15.238Z,44.87
2019-05-06T09:15:44.758Z,45.42
2019-05-06T09:18:14.268Z,45.66
2019-05-06T09:20:43.803Z,45.59
2019-05-06T09:23:13.342Z,46.17
2019-05-06T09:25:42.907Z,45.45
2019-05-06T09:28:18.184Z,46.55
2019-05-06T09:30:55.105Z,47.04
2019-05-06T09:33:30.290Z,47.64
2019-05-06T09:35:59.831Z,47.68
2019-05-06T09:38:29.364Z,45.04
2019-05-06T09:40:58.881Z,46.89
2019-05-06T09:43:28.434Z,46.15
2019-05-06T09:45:58.016Z,44.48
2019-05-06T09:48:33.832Z,44.73
2019-05-06T09:51:03.331Z,42.27
2019-05-06T09:53:54.818Z,43.42
2019-05-06T09:56:29.581Z,40.01
2019-05-06T09:58:59.216Z,38.70
2019-05-06T10:01:28.708Z,39.55
2019-05-06T10:03:59.312Z,41.23
2019-05-06T10:06:28.868Z,39.71
2019-05-06T10:08:58.418Z,39.71
2019-05-06T10:11:28.026Z,39.72
2019-05-06T10:13:57.541Z,40.57
2019-05-06T10:16:27.127Z,40.78
2019-05-06T10:18:56.648Z,40.11
2019-05-06T10:21:27.248Z,39.40
2019-05-06T10:23:57.018Z,39.79
2019-05-06T10:26:26.523Z,38.92
2019-05-06T10:29:14.057Z,38.89
2019-05-06T10:31:48.297Z,38.90
2019-05-06T10:34:17.806Z,39.46
2019-05-06T10:37:11.536Z,40.01
2019-05-06T10:39:34.159Z,40.01
2019-05-06T10:42:13.054Z,40.80
2019-05-06T10:44:56.453Z,40.67
2019-05-06T10:47:25.968Z,40.37
2019-05-06T10:49:55.502Z,41.13
2019-05-06T10:52:47.083Z,41.44
2019-05-06T10:55:16.589Z,40.71
2019-05-06T10:57:46.820Z,40.90
2019-05-06T11:00:18.334Z,40.77
2019-05-06T11:02:57.786Z,40.84
2019-05-06T11:05:27.313Z,40.81
2019-05-06T11:07:56.870Z,41.53
2019-05-06T11:10:32.153Z,41.71
2019-05-06T11:12:57.675Z,41.23
2019-05-06T11:15:27.229Z,40.92
2019-05-06T11:17:56.801Z,41.06
2019-05-06T11:20:26.320Z,40.25
2019-05-06T11:22:55.850Z,41.01
2019-05-06T11:25:25.694Z,41.44
2019-05-06T11:27:55.334Z,40.83
2019-05-06T11:30:43.973Z,40.28
2019-05-06T11:33:39.104Z,40.06
2019-05-06T11:36:23.081Z,41.15
2019-05-06T11:38:52.533Z,40.71
2019-05-06T11:41:23.392Z,40.06
2019-05-06T11:43:53.010Z,39.57
2019-05-06T11:46:22.917Z,38.32
2019-05-06T11:48:52.506Z,38.36
2019-05-06T11:51:23.703Z,39.04
2019-05-06T11:53:54.119Z,39.14
2019-05-06T11:56:23.811Z,39.27
2019-05-06T11:58:54.394Z,39.52
2019-05-06T12:01:27.072Z,39.35
2019-05-06T12:03:56.588Z,38.33
2019-05-06T12:06:26.097Z,38.28
2019-05-06T12:08:55.647Z,36.88
2019-05-06T12:11:25.192Z,37.92
2019-05-06T12:13:54.933Z,37.60
2019-05-06T12:16:26.124Z,37.84
2019-05-06T12:18:55.885Z,38.03
2019-05-06T12:21:25.370Z,38.84
2019-05-06T12:23:54.923Z,39.39
2019-05-06T12:26:24.440Z,38.78
2019-05-06T12:28:54.134Z,39.40
2019-05-06T12:31:23.713Z,37.72
2019-05-06T12:33:53.587Z,38.84
2019-05-06T12:36:23.879Z,37.65
2019-05-06T12:39:16.155Z,38.75
2019-05-06T12:42:15.408Z,37.75
2019-05-06T12:45:03.628Z,38.96
2019-05-06T12:47:53.353Z,38.95
2019-05-06T12:50:22.899Z,38.33
2019-05-06T12:52:52.860Z,37.64
2019-05-06T12:55:25.264Z,37.08
2019-05-06T12:57:55.223Z,36.79
2019-05-06T13:00:26.301Z,35.51
2019-05-06T13:02:55.783Z,36.09
2019-05-06T13:05:25.911Z,36.67
2019-05-06T13:07:55.418Z,37.08
2019-05-06T13:10:24.931Z,36.71
2019-05-06T13:12:59.963Z,37.94
2019-05-06T13:15:29.848Z,36.97
2019-05-06T13:17:59.464Z,37.70
2019-05-06T13:20:34.162Z,37.81
2019-05-06T13:23:17.564Z,37.50
2019-05-06T13:25:45.161Z,37.58
2019-05-06T13:28:14.232Z,37.98
2019-05-06T13:30:43.816Z,41.99
2019-05-06T13:33:44.286Z,49.68
2019-05-06T13:36:14.167Z,53.76
2019-05-06T13:38:43.713Z,54.65
2019-05-06T13:41:13.327Z,56.68
2019-05-06T13:43:47.250Z,58.28
2019-05-06T13:46:23.194Z,57.12
2019-05-06T13:48:59.072Z,57.76
2019-05-06T13:51:32.201Z,57.94
2019-05-06T13:54:02.590Z,57.32
2019-05-06T13:56:33.325Z,57.59
2019-05-06T13:59:05.128Z,56.54
2019-05-06T14:01:52.680Z,56.15
2019-05-06T14:04:24.073Z,55.38
2019-05-06T14:06:53.721Z,55.97
2019-05-06T14:09:31.110Z,54.97
2019-05-06T14:11:54.472Z,55.33
2019-05-06T14:14:24.043Z,54.33
2019-05-06T14:16:53.564Z,54.37
2019-05-06T14:19:23.065Z,55.03
2019-05-06T14:21:52.587Z,54.40
2019-05-06T14:24:22.407Z,55.68
2019-05-06T14:27:02.582Z,56.28
2019-05-06T14:29:38.107Z,56.04
2019-05-06T14:32:07.666Z,55.97
2019-05-06T14:34:37.172Z,55.88
2019-05-06T14:37:06.704Z,57.53
2019-05-06T14:39:52.263Z,58.37
2019-05-06T14:42:10.277Z,57.80
2019-05-06T14:44:39.810Z,56.89
2019-05-06T14:47:15.242Z,58.87
2019-05-06T14:49:44.751Z,59.46
2019-05-06T14:52:14.272Z,59.87
2019-05-06T14:54:53.170Z,59.87
2019-05-06T14:57:24.032Z,59.08
2019-05-06T14:59:55.641Z,59.54
2019-05-06T15:02:27.410Z,59.34
2019-05-06T15:04:57.875Z,59.66
2019-05-06T15:07:27.390Z,59.63
2019-05-06T15:10:14.912Z,59.42
2019-05-06T15:12:28.140Z,59.92
2019-05-06T15:14:57.665Z,58.98
2019-05-06T15:17:27.230Z,59.54
2019-05-06T15:19:57.258Z,59.13
2019-05-06T15:22:26.829Z,60.12
2019-05-06T15:24:56.337Z,57.24
2019-05-06T15:27:25.828Z,57.07
2019-05-06T15:29:57.738Z,57.49
2019-05-06T15:32:33.760Z,57.68
2019-05-06T15:35:22.329Z,57.66
2019-05-06T15:37:57.733Z,57.34
2019-05-06T15:40:32.916Z,56.69
2019-05-06T15:42:58.550Z,56.36
2019-05-06T15:45:28.091Z,55.68
2019-05-06T15:47:57.636Z,55.75
2019-05-06T15:50:27.148Z,56.20
2019-05-06T15:52:56.670Z,55.57
2019-05-06T15:55:26.177Z,54.62
2019-05-06T15:57:55.841Z,54.81
2019-05-06T16:00:26.811Z,54.62
2019-05-06T16:02:56.341Z,55.10
2019-05-06T16:05:26.672Z,55.90
2019-05-06T16:07:57.339Z,56.79
2019-05-06T16:10:26.919Z,57.21
2019-05-06T16:12:56.425Z,57.89
2019-05-06T16:15:25.920Z,59.34
2019-05-06T16:17:55.452Z,59.23
2019-05-06T16:20:24.962Z,59.67
2019-05-06T16:23:03.344Z,59.66
2019-05-06T16:25:32.926Z,58.99
2019-05-06T16:28:02.571Z,59.32
2019-05-06T16:30:33.777Z,59.15
2019-05-06T16:33:04.085Z,59.70
2019-05-06T16:35:34.500Z,60.10
2019-05-06T16:38:04.036Z,60.09
2019-05-06T16:40:33.740Z,59.22
2019-05-06T16:43:03.366Z,59.57
2019-05-06T16:45:32.966Z,59.64
2019-05-06T16:48:03.644Z,59.41
2019-05-06T16:50:33.240Z,58.81
2019-05-06T16:53:02.891Z,59.21
2019-05-06T16:55:55.043Z,58.93
2019-05-06T16:58:24.624Z,58.83
2019-05-06T17:00:54.154Z,58.68
2019-05-06T17:03:42.836Z,58.92
2019-05-06T17:06:18.870Z,58.83
2019-05-06T17:08:48.379Z,58.03
2019-05-06T17:11:28.284Z,58.56
2019-05-06T17:13:49.203Z,59.69
2019-05-06T17:16:18.920Z,59.89
2019-05-06T17:18:48.442Z,60.73
2019-05-06T17:21:17.951Z,60.24
2019-05-06T17:23:47.483Z,60.92
2019-05-06T17:26:17.000Z,61.04
2019-05-06T17:29:18.307Z,61.27
2019-05-06T17:32:02.729Z,61.13
2019-05-06T17:34:35.111Z,61.79
2019-05-06T17:37:12.474Z,61.98
2019-05-06T17:39:42.502Z,61.81
2019-05-06T17:42:13.691Z,62.37
2019-05-06T17:44:43.539Z,62.60
2019-05-06T17:47:24.688Z,63.03
2019-05-06T17:49:54.253Z,63.06
2019-05-06T17:52:23.814Z,63.98
2019-05-06T17:54:53.340Z,63.42
2019-05-06T17:57:22.891Z,63.78
2019-05-06T17:59:52.934Z,64.76
2019-05-06T18:02:24.096Z,63.75
2019-05-06T18:04:53.580Z,62.74
2019-05-06T18:07:23.126Z,61.53
2019-05-06T18:09:52.668Z,61.82
2019-05-06T18:12:23.169Z,62.76
2019-05-06T18:14:53.499Z,62.48
2019-05-06T18:17:23.195Z,63.00
2019-05-06T18:19:52.788Z,63.44
2019-05-06T18:22:22.767Z,64.06
2019-05-06T18:24:52.645Z,63.44
2019-05-06T18:27:22.701Z,63.62
2019-05-06T18:29:53.248Z,63.46
2019-05-06T18:32:23.470Z,62.88
2019-05-06T18:34:53.225Z,61.94
2019-05-06T18:37:23.398Z,62.29
2019-05-06T18:39:53.200Z,62.88
2019-05-06T18:42:23.677Z,63.11
2019-05-06T18:44:54.356Z,63.20
2019-05-06T18:47:23.874Z,62.82
2019-05-06T18:49:53.492Z,62.38
2019-05-06T18:52:23.108Z,62.49
2019-05-06T18:54:52.717Z,62.48
2019-05-06T18:57:22.756Z,62.57
2019-05-06T18:59:53.281Z,62.83
2019-05-06T19:02:23.122Z,62.86
2019-05-06T19:05:13.067Z,63.18
2019-05-06T19:07:43.658Z,63.22
2019-05-06T19:10:33.330Z,62.33
2019-05-06T19:13:02.894Z,62.89
2019-05-06T19:15:33.876Z,63.45
2019-05-06T19:18:03.473Z,62.53
2019-05-06T19:20:33.973Z,62.19
2019-05-06T19:23:03.535Z,62.72
2019-05-06T19:25:34.763Z,64.74
2019-05-06T19:28:04.657Z,64.05
2019-05-06T19:30:34.169Z,64.70
2019-05-06T19:33:03.687Z,64.88
2019-05-06T19:35:36.998Z,64.79
2019-05-06T19:38:05.270Z,64.63
2019-05-06T19:40:34.946Z,64.29
2019-05-06T19:43:05.538Z,64.17
2019-05-06T19:45:35.054Z,64.02
2019-05-06T19:48:04.621Z,64.32
2019-05-06T19:50:36.752Z,64.04
2019-05-06T19:53:05.448Z,64.09
2019-05-06T19:55:34.977Z,64.63
2019-05-06T19:58:04.494Z,64.64
2019-05-06T20:00:34.852Z,64.85
2019-05-06T20:03:04.434Z,64.39
2019-05-06T20:05:54.396Z,64.22
2019-05-06T20:08:37.580Z,64.11
2019-05-06T20:11:13.220Z,63.98
2019-05-06T20:13:43.778Z,63.97
2019-05-06T20:16:13.303Z,64.05
2019-05-06T20:18:42.943Z,63.77
2019-05-06T20:21:12.496Z,63.74
2019-05-06T20:23:42.587Z,64.30
2019-05-06T20:26:13.231Z,63.55
2019-05-06T20:28:43.068Z,63.17
2019-05-06T20:31:12.751Z,63.31
2019-05-06T20:33:42.304Z,64.07
2019-05-06T20:36:12.612Z,64.16
2019-05-06T20:38:42.387Z,64.30
2019-05-06T20:41:12.879Z,67.00
2019-05-06T20:43:42.502Z,64.23
2019-05-06T20:46:12.538Z,64.03
2019-05-06T20:48:43.032Z,63.75
2019-05-06T20:51:12.647Z,63.95
2019-05-06T20:53:43.154Z,63.94
2019-05-06T20:56:12.761Z,64.15
2019-05-06T20:58:42.270Z,64.34
2019-05-06T21:01:12.764Z,64.26
2019-05-06T21:03:42.543Z,64.46
2019-05-06T21:06:13.369Z,64.53
2019-05-06T21:08:43.792Z,64.60
2019-05-06T21:11:25.875Z,64.92
2019-05-06T21:13:44.503Z,64.82
2019-05-06T21:16:14.020Z,64.74
2019-05-06T21:18:43.523Z,64.88
2019-05-06T21:21:13.660Z,65.08
2019-05-06T21:23:43.226Z,65.12
2019-05-06T21:26:13.673Z,65.02
2019-05-06T21:28:46.409Z,65.20
2019-05-06T21:31:15.492Z,65.32
2019-05-06T21:33:44.990Z,65.52
2019-05-06T21:36:14.501Z,65.19
2019-05-06T21:38:44.045Z,65.09
2019-05-06T21:41:13.557Z,65.04
2019-05-06T21:43:49.062Z,64.78
2019-05-06T21:46:14.297Z,64.82
2019-05-06T21:48:43.801Z,64.93
2019-05-06T21:51:13.327Z,65.14
2019-05-06T21:53:42.862Z,65.19
2019-05-06T21:56:13.091Z,65.41
2019-05-06T21:58:42.943Z,65.39
2019-05-06T22:01:12.705Z,65.10
2019-05-06T22:03:43.356Z,65.69
2019-05-06T22:06:13.193Z,65.49
2019-05-06T22:08:42.654Z,65.39
2019-05-06T22:11:12.226Z,65.77
2019-05-06T22:13:42.570Z,66.07
2019-05-06T22:16:12.611Z,65.98
2019-05-06T22:18:43.294Z,66.18
2019-05-06T22:21:19.011Z,66.62
2019-05-06T22:24:07.487Z,66.16
2019-05-06T22:26:37.010Z,65.78
2019-05-06T22:29:06.632Z,65.68
2019-05-06T22:31:36.144Z,66.49
2019-05-06T22:34:05.660Z,66.26
2019-05-06T22:36:35.174Z,66.25
2019-05-06T22:39:06.344Z,66.02
2019-05-06T22:41:37.465Z,65.94
2019-05-06T22:44:13.695Z,65.89
2019-05-06T22:46:38.402Z,65.23
2019-05-06T22:49:07.922Z,65.72
2019-05-06T22:51:37.412Z,65.70
2019-05-06T22:54:06.914Z,66.06
2019-05-06T22:56:36.407Z,66.59
2019-05-06T22:59:06.114Z,66.64
2019-05-06T23:01:54.591Z,66.88
2019-05-06T23:04:26.218Z,66.92
2019-05-06T23:06:55.790Z,66.83
2019-05-06T23:09:25.304Z,66.50
2019-05-06T23:11:54.816Z,66.08
2019-05-06T23:14:31.219Z,66.16
2019-05-06T23:16:55.544Z,66.12
2019-05-06T23:19:25.054Z,66.28
2019-05-06T23:21:55.540Z,66.02
2019-05-06T23:24:25.044Z,66.08
2019-05-06T23:26:54.904Z,66.02
2019-05-06T23:29:24.509Z,65.38
2019-05-06T23:31:54.085Z,65.41
2019-05-06T23:34:24.570Z,65.69
2019-05-06T23:37:25.155Z,65.53
2019-05-06T23:40:37.209Z,65.43
2019-05-06T23:43:43.281Z,65.64
2019-05-06T23:46:49.081Z,66.07
2019-05-06T23:49:54.667Z,66.18
2019-05-06T23:53:02.779Z,66.64
2019-05-06T23:56:08.391Z,66.95
2019-05-06T23:58:37.891Z,66.68
