createdAt,value
2022-10-06T00:01:13.187Z,95646.72
2022-10-06T00:03:42.362Z,95648.16
2022-10-06T00:06:13.013Z,95653.91
2022-10-06T00:08:42.983Z,95654.47
2022-10-06T00:11:12.690Z,95645.84
2022-10-06T00:13:42.712Z,95650.81
2022-10-06T00:16:11.917Z,95654.09
2022-10-06T00:18:40.114Z,95645.63
2022-10-06T00:21:08.043Z,95648.22
2022-10-06T00:23:36.018Z,95651.59
2022-10-06T00:26:03.927Z,95645.34
2022-10-06T00:28:32.410Z,95643.03
2022-10-06T00:31:03.950Z,95642.59
2022-10-06T00:33:31.883Z,95640.44
2022-10-06T00:36:00.977Z,95632.41
2022-10-06T00:38:29.525Z,95634.47
2022-10-06T00:40:58.387Z,95638.13
2022-10-06T00:43:45.006Z,95634.31
2022-10-06T00:46:19.334Z,95638.13
2022-10-06T00:48:52.036Z,95623.53
2022-10-06T00:51:20.863Z,95615.88
2022-10-06T00:53:49.767Z,95624.47
2022-10-06T00:56:17.707Z,95620.63
2022-10-06T00:58:45.670Z,95612.19
2022-10-06T01:01:15.074Z,95615.97
2022-10-06T01:03:48.096Z,95609.00
2022-10-06T01:06:17.264Z,95605.97
2022-10-06T01:08:46.443Z,95600.66
2022-10-06T01:11:15.224Z,95596.00
2022-10-06T01:13:45.365Z,95599.91
2022-10-06T01:16:19.520Z,95589.69
2022-10-06T01:18:48.896Z,95584.06
2022-10-06T01:21:24.315Z,95585.38
2022-10-06T01:23:53.986Z,95584.78
2022-10-06T01:26:24.589Z,95582.72
2022-10-06T01:28:52.762Z,95572.38
2022-10-06T01:31:20.854Z,95579.91
2022-10-06T01:33:52.884Z,95578.84
2022-10-06T01:36:20.821Z,95581.06
2022-10-06T01:38:48.787Z,95574.75
2022-10-06T01:41:18.125Z,95578.03
2022-10-06T01:43:46.142Z,95578.47
2022-10-06T01:46:14.051Z,95580.22
2022-10-06T01:48:42.037Z,95578.25
2022-10-06T01:51:15.964Z,95575.53
2022-10-06T01:53:44.205Z,95576.28
2022-10-06T01:56:12.296Z,95579.53
2022-10-06T01:58:41.621Z,95583.47
2022-10-06T02:01:11.332Z,95578.69
2022-10-06T02:03:40.473Z,95578.69
2022-10-06T02:06:09.218Z,95579.97
2022-10-06T02:08:39.376Z,95580.91
2022-10-06T02:11:09.811Z,95579.06
2022-10-06T02:13:38.246Z,95577.53
2022-10-06T02:16:09.023Z,95575.78
2022-10-06T02:18:37.645Z,95577.31
2022-10-06T02:21:06.416Z,95571.00
2022-10-06T02:23:34.730Z,95574.78
2022-10-06T02:26:03.627Z,95569.88
2022-10-06T02:28:32.706Z,95571.63
2022-10-06T02:31:05.308Z,95563.41
2022-10-06T02:33:36.132Z,95565.38
2022-10-06T02:36:04.911Z,95568.47
2022-10-06T02:38:33.007Z,95570.47
2022-10-06T02:41:01.989Z,95570.03
2022-10-06T02:43:31.713Z,95574.13
2022-10-06T02:46:02.396Z,95577.53
2022-10-06T02:48:32.004Z,95575.41
2022-10-06T02:51:03.758Z,95577.16
2022-10-06T02:53:31.724Z,95583.72
2022-10-06T02:56:03.358Z,95577.16
2022-10-06T02:58:32.004Z,95579.72
2022-10-06T03:01:03.830Z,95576.84
2022-10-06T03:03:32.307Z,95577.78
2022-10-06T03:06:02.617Z,95580.03
2022-10-06T03:08:30.790Z,95575.75
2022-10-06T03:11:03.276Z,95576.13
2022-10-06T03:13:32.216Z,95572.78
2022-10-06T03:16:00.252Z,95574.25
2022-10-06T03:18:30.491Z,95570.88
2022-10-06T03:21:02.931Z,95564.88
2022-10-06T03:23:30.973Z,95564.88
2022-10-06T03:25:59.309Z,95570.28
2022-10-06T03:28:28.907Z,95574.06
2022-10-06T03:31:02.751Z,95563.72
2022-10-06T03:33:31.641Z,95567.25
2022-10-06T03:36:02.135Z,95570.28
2022-10-06T03:38:32.083Z,95557.28
2022-10-06T03:41:04.929Z,95564.88
2022-10-06T03:43:34.407Z,95562.91
2022-10-06T03:46:03.172Z,95560.13
2022-10-06T03:48:33.533Z,95553.09
2022-10-06T03:51:05.007Z,95556.38
2022-10-06T03:53:34.265Z,95554.34
2022-10-06T03:56:04.295Z,95552.47
2022-10-06T03:58:34.004Z,95553.66
2022-10-06T04:01:03.942Z,95546.16
2022-10-06T04:03:34.264Z,95552.63
2022-10-06T04:06:05.395Z,95560.38
2022-10-06T04:08:35.439Z,95555.91
2022-10-06T04:11:07.326Z,95549.91
2022-10-06T04:13:35.757Z,95547.59
2022-10-06T04:16:14.697Z,95553.69
2022-10-06T04:18:43.179Z,95554.50
2022-10-06T04:21:13.752Z,95556.00
2022-10-06T04:23:41.776Z,95556.00
2022-10-06T04:26:12.977Z,95553.69
2022-10-06T04:28:41.927Z,95560.50
2022-10-06T04:31:14.703Z,95561.44
2022-10-06T04:33:42.916Z,95563.31
2022-10-06T04:36:16.793Z,95558.06
2022-10-06T04:38:45.166Z,95567.22
2022-10-06T04:41:15.254Z,95568.47
2022-10-06T04:43:43.501Z,95562.19
2022-10-06T04:46:37.736Z,95566.63
2022-10-06T04:48:59.827Z,95564.63
2022-10-06T04:51:29.601Z,95565.91
2022-10-06T04:53:57.503Z,95576.81
2022-10-06T04:56:27.288Z,95576.44
2022-10-06T04:58:56.780Z,95576.91
2022-10-06T05:01:26.534Z,95579.00
2022-10-06T05:03:56.381Z,95583.94
2022-10-06T05:06:26.072Z,95593.34
2022-10-06T05:08:57.098Z,95588.38
2022-10-06T05:11:26.231Z,95586.97
2022-10-06T05:13:57.347Z,95591.78
2022-10-06T05:16:27.518Z,95589.28
2022-10-06T05:18:55.618Z,95593.25
2022-10-06T05:21:25.327Z,95592.88
2022-10-06T05:23:53.266Z,95576.25
2022-10-06T05:26:24.359Z,95581.50
2022-10-06T05:28:52.432Z,95590.53
2022-10-06T05:31:22.470Z,95592.41
2022-10-06T05:33:50.549Z,95589.22
2022-10-06T05:36:20.075Z,95580.66
2022-10-06T05:38:48.711Z,95583.91
2022-10-06T05:41:18.492Z,95583.72
2022-10-06T05:43:48.104Z,95595.44
2022-10-06T05:46:20.477Z,95586.59
2022-10-06T05:48:49.344Z,95600.16
2022-10-06T05:51:19.175Z,95598.00
2022-10-06T05:53:47.599Z,95596.00
2022-10-06T05:56:18.009Z,95602.69
2022-10-06T05:58:49.064Z,95606.41
2022-10-06T06:01:18.966Z,95610.06
2022-10-06T06:03:49.503Z,95599.06
2022-10-06T06:06:19.546Z,95613.81
2022-10-06T06:08:49.228Z,95612.63
2022-10-06T06:11:17.121Z,95608.38
2022-10-06T06:13:44.995Z,95612.75
2022-10-06T06:16:15.797Z,95608.97
2022-10-06T06:18:43.980Z,95622.47
2022-10-06T06:21:12.428Z,95623.97
2022-10-06T06:23:44.284Z,95621.13
2022-10-06T06:26:15.063Z,95620.34
2022-10-06T06:28:44.011Z,95628.00
2022-10-06T06:31:19.061Z,95627.47
2022-10-06T06:33:52.353Z,95637.44
2022-10-06T06:36:22.126Z,95633.22
2022-10-06T06:38:52.361Z,95633.91
2022-10-06T06:41:22.074Z,95628.34
2022-10-06T06:43:50.619Z,95639.25
2022-10-06T06:46:19.964Z,95635.56
2022-10-06T06:48:49.976Z,95631.22
2022-10-06T06:51:19.256Z,95638.59
2022-10-06T06:53:47.151Z,95636.25
2022-10-06T06:56:15.226Z,95634.63
2022-10-06T06:58:47.539Z,95625.88
2022-10-06T07:01:17.252Z,95635.41
2022-10-06T07:04:02.597Z,95636.66
2022-10-06T07:06:32.841Z,95627.63
2022-10-06T07:09:01.572Z,95624.19
2022-10-06T07:11:31.722Z,95637.69
2022-10-06T07:14:03.100Z,95634.25
2022-10-06T07:16:49.866Z,95626.06
2022-10-06T07:19:37.372Z,95633.31
2022-10-06T07:22:32.579Z,95619.47
2022-10-06T07:25:08.428Z,95631.31
2022-10-06T07:27:38.743Z,95623.47
2022-10-06T07:30:07.521Z,95633.81
2022-10-06T07:32:35.449Z,95617.34
2022-10-06T07:35:04.293Z,95618.72
2022-10-06T07:37:36.695Z,95624.78
2022-10-06T07:40:07.272Z,95619.00
2022-10-06T07:42:48.177Z,95628.53
2022-10-06T07:45:35.133Z,95628.78
2022-10-06T07:48:04.388Z,95635.69
2022-10-06T07:50:32.509Z,95645.34
2022-10-06T07:53:05.020Z,95637.63
2022-10-06T07:55:33.111Z,95636.31
2022-10-06T07:58:01.142Z,95644.84
2022-10-06T08:00:29.225Z,95647.28
2022-10-06T08:02:57.240Z,95649.13
2022-10-06T08:05:25.141Z,95652.16
2022-10-06T08:07:53.774Z,95655.44
2022-10-06T08:10:23.207Z,95663.00
2022-10-06T08:12:51.156Z,95656.78
2022-10-06T08:15:19.135Z,95647.66
2022-10-06T08:17:48.222Z,95663.38
2022-10-06T08:20:18.387Z,95663.44
2022-10-06T08:22:49.405Z,95654.91
2022-10-06T08:25:17.472Z,95653.72
2022-10-06T08:27:51.308Z,95658.19
2022-10-06T08:30:27.060Z,95659.72
2022-10-06T08:32:54.985Z,95658.75
2022-10-06T08:35:22.899Z,95662.88
2022-10-06T08:37:50.894Z,95665.66
2022-10-06T08:40:18.912Z,95665.47
2022-10-06T08:42:52.200Z,95660.25
2022-10-06T08:45:25.208Z,95661.91
2022-10-06T08:47:59.087Z,95667.47
2022-10-06T08:50:29.403Z,95672.38
2022-10-06T08:53:07.227Z,95663.09
2022-10-06T08:55:43.272Z,95663.56
2022-10-06T08:58:37.010Z,95662.41
2022-10-06T09:01:18.717Z,95675.94
2022-10-06T09:03:49.412Z,95682.78
2022-10-06T09:06:29.495Z,95682.28
2022-10-06T09:09:03.561Z,95675.53
2022-10-06T09:11:51.838Z,95666.69
2022-10-06T09:14:26.971Z,95684.00
2022-10-06T09:17:00.857Z,95684.44
2022-10-06T09:19:38.721Z,95672.13
2022-10-06T09:22:13.225Z,95683.88
2022-10-06T09:24:47.184Z,95670.03
2022-10-06T09:27:20.968Z,95667.03
2022-10-06T09:29:51.568Z,95666.81
2022-10-06T09:32:21.515Z,95676.31
2022-10-06T09:34:52.813Z,95667.44
2022-10-06T09:37:21.247Z,95665.72
2022-10-06T09:39:51.153Z,95666.16
2022-10-06T09:42:22.682Z,95664.97
2022-10-06T09:44:59.656Z,95664.53
2022-10-06T09:47:45.164Z,95664.72
2022-10-06T09:50:20.335Z,95645.56
2022-10-06T09:53:06.961Z,95648.88
2022-10-06T09:55:51.587Z,95653.69
2022-10-06T09:58:32.880Z,95641.34
2022-10-06T10:01:04.355Z,95644.00
2022-10-06T10:04:01.990Z,95649.09
2022-10-06T10:06:35.631Z,95650.31
2022-10-06T10:09:27.320Z,95648.25
2022-10-06T10:12:27.655Z,95645.59
2022-10-06T10:14:58.128Z,95643.25
2022-10-06T10:17:38.505Z,95645.84
2022-10-06T10:20:20.894Z,95646.22
2022-10-06T10:22:50.486Z,95637.75
2022-10-06T10:25:44.484Z,95636.41
2022-10-06T10:28:22.784Z,95632.06
2022-10-06T10:31:00.160Z,95624.91
2022-10-06T10:33:43.209Z,95614.81
2022-10-06T10:36:19.970Z,95618.41
2022-10-06T10:38:52.273Z,95623.97
2022-10-06T10:41:25.822Z,95613.16
2022-10-06T10:44:01.904Z,95614.75
2022-10-06T10:46:35.897Z,95617.88
2022-10-06T10:49:13.290Z,95606.72
2022-10-06T10:51:49.939Z,95603.31
2022-10-06T10:54:25.063Z,95590.84
2022-10-06T10:56:54.632Z,95595.91
2022-10-06T10:59:27.199Z,95592.97
2022-10-06T11:02:00.131Z,95593.47
2022-10-06T11:04:29.914Z,95593.34
2022-10-06T11:07:09.488Z,95584.84
2022-10-06T11:09:46.158Z,95580.03
2022-10-06T11:12:24.477Z,95578.06
2022-10-06T11:14:58.082Z,95575.28
2022-10-06T11:17:44.413Z,95573.13
2022-10-06T11:20:26.051Z,95564.78
2022-10-06T11:22:58.680Z,95561.47
2022-10-06T11:25:34.209Z,95562.63
2022-10-06T11:28:11.927Z,95569.41
2022-10-06T11:30:57.068Z,95563.19
2022-10-06T11:33:30.572Z,95546.31
2022-10-06T11:36:01.512Z,95553.72
2022-10-06T11:38:36.296Z,95550.59
2022-10-06T11:41:13.741Z,95544.34
2022-10-06T11:43:50.471Z,95537.06
2022-10-06T11:46:38.285Z,95524.53
2022-10-06T11:49:59.745Z,95536.13
2022-10-06T11:52:46.514Z,95529.47
2022-10-06T11:55:23.947Z,95519.81
2022-10-06T12:01:07.498Z,95522.56
2022-10-06T12:04:04.387Z,95519.63
2022-10-06T12:07:06.608Z,95514.31
2022-10-06T12:09:53.682Z,95506.94
2022-10-06T12:13:07.155Z,95514.19
2022-10-06T12:19:03.683Z,95512.19
2022-10-06T12:21:43.253Z,95497.50
2022-10-06T12:24:26.414Z,95498.59
2022-10-06T12:27:08.582Z,95491.13
2022-10-06T12:29:46.130Z,95493.63
2022-10-06T12:32:35.824Z,95495.47
2022-10-06T12:35:16.667Z,95486.22
2022-10-06T12:37:50.158Z,95493.84
2022-10-06T12:40:57.875Z,95488.22
2022-10-06T12:43:50.986Z,95480.09
2022-10-06T12:46:26.920Z,95482.59
2022-10-06T12:49:04.080Z,95475.81
2022-10-06T12:51:35.176Z,95480.72
2022-10-06T12:54:12.059Z,95476.63
2022-10-06T12:56:42.307Z,95478.97
2022-10-06T12:59:24.752Z,95473.16
2022-10-06T13:01:54.075Z,95470.47
2022-10-06T13:04:36.496Z,95464.75
2022-10-06T13:07:10.456Z,95461.97
2022-10-06T13:09:38.705Z,95458.72
2022-10-06T13:12:31.157Z,95454.97
2022-10-06T13:15:23.467Z,95448.41
2022-10-06T13:17:54.092Z,95448.25
2022-10-06T13:20:36.597Z,95448.66
2022-10-06T13:23:10.331Z,95444.06
2022-10-06T13:25:45.379Z,95442.59
2022-10-06T13:28:25.337Z,95449.22
2022-10-06T13:30:56.862Z,95435.28
2022-10-06T13:33:27.982Z,95448.81
2022-10-06T13:35:56.619Z,95446.00
2022-10-06T13:38:24.597Z,95440.75
2022-10-06T13:41:07.881Z,95438.22
2022-10-06T13:43:42.405Z,95445.22
2022-10-06T13:46:17.155Z,95443.81
2022-10-06T13:48:48.918Z,95443.75
2022-10-06T13:51:20.032Z,95438.28
2022-10-06T13:53:48.841Z,95428.53
2022-10-06T13:58:57.389Z,95446.53
2022-10-06T14:01:33.386Z,95443.13
2022-10-06T14:04:15.245Z,95433.84
2022-10-06T14:06:50.584Z,95442.16
2022-10-06T14:09:24.873Z,95437.84
2022-10-06T14:11:54.881Z,95442.72
2022-10-06T14:14:22.976Z,95432.91
2022-10-06T14:16:54.383Z,95448.09
2022-10-06T14:19:37.048Z,95435.50
2022-10-06T14:22:06.165Z,95448.25
2022-10-06T14:24:37.336Z,95445.56
2022-10-06T14:27:07.165Z,95448.31
2022-10-06T14:29:38.038Z,95444.38
2022-10-06T14:32:14.754Z,95442.09
2022-10-06T14:34:43.078Z,95452.53
2022-10-06T14:37:15.502Z,95450.25
2022-10-06T14:39:44.314Z,95432.38
2022-10-06T14:42:14.429Z,95450.41
2022-10-06T14:44:43.344Z,95451.88
2022-10-06T14:47:14.449Z,95444.69
2022-10-06T14:49:44.387Z,95447.94
2022-10-06T14:52:12.742Z,95453.06
2022-10-06T14:54:42.768Z,95453.31
2022-10-06T14:57:10.826Z,95457.53
2022-10-06T14:59:38.780Z,95449.78
2022-10-06T15:02:06.694Z,95453.75
2022-10-06T15:04:36.022Z,95447.97
2022-10-06T15:07:21.174Z,95456.25
2022-10-06T15:09:49.101Z,95463.09
2022-10-06T15:12:17.879Z,95464.59
2022-10-06T15:14:45.804Z,95458.13
2022-10-06T15:17:13.873Z,95466.44
2022-10-06T15:19:43.205Z,95474.69
2022-10-06T15:22:11.193Z,95467.66
2022-10-06T15:24:39.095Z,95472.25
2022-10-06T15:27:25.276Z,95473.13
2022-10-06T15:29:53.472Z,95467.00
2022-10-06T15:32:22.583Z,95468.44
2022-10-06T15:34:52.407Z,95468.00
2022-10-06T15:37:20.371Z,95469.91
2022-10-06T15:39:48.475Z,95468.13
2022-10-06T15:42:18.725Z,95474.31
2022-10-06T15:44:46.836Z,95476.38
2022-10-06T15:47:14.722Z,95470.94
2022-10-06T15:49:42.645Z,95469.38
2022-10-06T15:52:13.712Z,95464.13
2022-10-06T15:54:43.901Z,95467.41
2022-10-06T15:57:19.721Z,95469.84
2022-10-06T15:59:49.086Z,95467.00
2022-10-06T16:02:18.569Z,95478.53
2022-10-06T16:04:57.721Z,95471.44
2022-10-06T16:07:28.710Z,95481.72
2022-10-06T16:09:56.684Z,95475.22
2022-10-06T16:12:28.522Z,95477.59
2022-10-06T16:14:56.468Z,95478.59
2022-10-06T16:17:24.389Z,95475.50
2022-10-06T16:19:52.277Z,95483.53
2022-10-06T16:22:21.860Z,95483.28
2022-10-06T16:24:51.194Z,95484.78
2022-10-06T16:27:19.214Z,95490.00
2022-10-06T16:29:47.129Z,95489.31
2022-10-06T16:32:15.050Z,95490.69
2022-10-06T16:34:42.972Z,95491.22
2022-10-06T16:37:10.972Z,95501.41
2022-10-06T16:39:38.900Z,95505.28
2022-10-06T16:42:10.017Z,95502.38
2022-10-06T16:44:37.908Z,95504.44
2022-10-06T16:47:06.038Z,95506.03
2022-10-06T16:49:33.981Z,95505.25
2022-10-06T16:52:01.927Z,95511.03
2022-10-06T16:54:29.858Z,95510.09
2022-10-06T16:59:56.242Z,95521.59
2022-10-06T17:02:24.494Z,95524.06
2022-10-06T17:04:52.543Z,95527.06
2022-10-06T17:07:20.412Z,95529.72
2022-10-06T17:10:08.512Z,95517.41
2022-10-06T17:12:36.678Z,95524.09
2022-10-06T17:15:06.780Z,95532.34
2022-10-06T17:17:34.714Z,95530.97
2022-10-06T17:20:02.894Z,95534.03
2022-10-06T17:22:30.727Z,95525.13
2022-10-06T17:25:00.442Z,95531.59
2022-10-06T17:27:32.734Z,95535.03
2022-10-06T17:30:00.646Z,95533.88
2022-10-06T17:32:29.934Z,95542.19
2022-10-06T17:34:57.892Z,95536.03
2022-10-06T17:37:25.816Z,95528.69
2022-10-06T17:39:53.702Z,95533.50
2022-10-06T17:42:21.591Z,95542.00
2022-10-06T17:44:49.489Z,95537.94
2022-10-06T17:47:17.933Z,95537.84
2022-10-06T17:49:47.642Z,95525.97
2022-10-06T17:52:15.729Z,95547.63
2022-10-06T17:54:44.714Z,95549.31
2022-10-06T17:57:13.331Z,95551.75
2022-10-06T17:59:41.297Z,95553.94
2022-10-06T18:02:13.450Z,95559.25
2022-10-06T18:04:41.453Z,95554.75
2022-10-06T18:07:11.428Z,95556.56
2022-10-06T18:09:39.321Z,95561.03
2022-10-06T18:12:07.863Z,95563.66
2022-10-06T18:14:35.748Z,95558.69
2022-10-06T18:17:04.526Z,95559.81
2022-10-06T18:19:33.961Z,95555.84
2022-10-06T18:22:04.947Z,95561.09
2022-10-06T18:24:34.386Z,95561.31
2022-10-06T18:27:03.309Z,95557.03
2022-10-06T18:29:33.007Z,95562.84
2022-10-06T18:32:27.250Z,95565.44
2022-10-06T18:37:37.730Z,95561.44
2022-10-06T18:40:10.067Z,95566.44
2022-10-06T18:42:39.132Z,95563.28
2022-10-06T18:45:26.826Z,95563.84
2022-10-06T18:48:14.286Z,95567.44
2022-10-06T18:50:42.760Z,95569.44
2022-10-06T18:53:10.730Z,95568.00
2022-10-06T18:55:40.036Z,95569.94
2022-10-06T18:58:07.941Z,95573.88
2022-10-06T19:00:35.912Z,95581.41
2022-10-06T19:03:04.311Z,95577.31
2022-10-06T19:05:32.663Z,95581.00
2022-10-06T19:08:00.694Z,95577.06
2022-10-06T19:10:29.853Z,95579.03
2022-10-06T19:12:59.380Z,95573.66
2022-10-06T19:15:27.424Z,95566.28
2022-10-06T19:17:55.477Z,95571.84
2022-10-06T19:20:23.568Z,95581.97
2022-10-06T19:22:51.476Z,95579.34
2022-10-06T19:25:19.712Z,95576.94
2022-10-06T19:27:49.822Z,95577.56
2022-10-06T19:30:19.177Z,95584.75
2022-10-06T19:32:47.118Z,95582.63
2022-10-06T19:35:15.087Z,95595.84
2022-10-06T19:37:43.401Z,95597.97
2022-10-06T19:40:11.813Z,95597.78
2022-10-06T19:42:47.900Z,95602.03
2022-10-06T19:45:16.567Z,95597.94
2022-10-06T19:47:47.123Z,95614.59
2022-10-06T19:50:17.068Z,95614.56
2022-10-06T19:52:45.307Z,95609.03
2022-10-06T19:55:13.528Z,95609.16
2022-10-06T19:57:43.250Z,95584.50
2022-10-06T20:00:12.711Z,95603.44
2022-10-06T20:02:42.884Z,95610.78
2022-10-06T20:05:13.240Z,95608.81
2022-10-06T20:07:41.937Z,95610.63
2022-10-06T20:10:11.783Z,95606.09
2022-10-06T20:12:41.558Z,95590.91
2022-10-06T20:15:11.113Z,95593.69
2022-10-06T20:17:41.719Z,95595.97
2022-10-06T20:20:10.635Z,95593.81
2022-10-06T20:22:39.921Z,95599.22
2022-10-06T20:25:08.091Z,95593.53
2022-10-06T20:27:36.297Z,95597.31
2022-10-06T20:30:04.644Z,95592.72
2022-10-06T20:32:32.535Z,95598.28
2022-10-06T20:35:01.951Z,95593.03
2022-10-06T20:37:29.873Z,95601.38
2022-10-06T20:40:16.891Z,95604.59
2022-10-06T20:42:49.192Z,95603.47
2022-10-06T20:45:17.442Z,95600.53
2022-10-06T20:47:45.699Z,95590.44
2022-10-06T20:50:14.548Z,95604.47
2022-10-06T20:52:42.541Z,95599.25
2022-10-06T20:55:13.423Z,95600.41
2022-10-06T20:57:41.302Z,95594.97
2022-10-06T21:00:10.886Z,95597.75
2022-10-06T21:02:40.003Z,95605.75
2022-10-06T21:05:09.098Z,95604.56
2022-10-06T21:07:37.319Z,95603.28
2022-10-06T21:10:05.764Z,95602.13
2022-10-06T21:12:35.188Z,95609.31
2022-10-06T21:15:03.806Z,95605.53
2022-10-06T21:17:31.786Z,95601.78
2022-10-06T21:19:59.711Z,95608.47
2022-10-06T21:22:31.179Z,95596.38
2022-10-06T21:24:59.329Z,95582.69
2022-10-06T21:27:27.206Z,95603.91
2022-10-06T21:29:56.513Z,95605.19
2022-10-06T21:32:25.436Z,95607.91
2022-10-06T21:34:56.471Z,95600.06
2022-10-06T21:37:24.542Z,95601.97
2022-10-06T21:39:52.539Z,95604.91
2022-10-06T21:42:20.483Z,95606.09
2022-10-06T21:44:48.418Z,95606.09
2022-10-06T21:47:17.792Z,95607.75
2022-10-06T21:49:45.785Z,95601.66
2022-10-06T21:52:13.714Z,95595.09
2022-10-06T21:54:41.705Z,95597.31
2022-10-06T21:57:09.585Z,95589.94
2022-10-06T21:59:37.436Z,95579.28
2022-10-06T22:02:05.418Z,95573.31
2022-10-06T22:04:34.880Z,95579.56
2022-10-06T22:07:02.762Z,95572.88
2022-10-06T22:09:30.848Z,95570.09
2022-10-06T22:11:58.919Z,95564.38
2022-10-06T22:14:26.946Z,95564.06
2022-10-06T22:16:54.900Z,95566.19
2022-10-06T22:19:22.829Z,95570.63
2022-10-06T22:21:52.235Z,95559.59
2022-10-06T22:24:22.043Z,95563.66
2022-10-06T22:26:50.920Z,95551.56
2022-10-06T22:29:20.641Z,95558.25
2022-10-06T22:31:49.973Z,95560.84
2022-10-06T22:34:19.811Z,95553.84
2022-10-06T22:36:47.856Z,95563.00
2022-10-06T22:39:17.339Z,95545.84
2022-10-06T22:41:48.139Z,95547.47
2022-10-06T22:44:16.033Z,95550.25
2022-10-06T22:46:44.410Z,95549.50
2022-10-06T22:49:12.389Z,95548.53
2022-10-06T22:51:40.276Z,95551.44
2022-10-06T22:54:08.258Z,95544.44
2022-10-06T22:56:38.586Z,95546.72
2022-10-06T22:59:06.539Z,95552.25
2022-10-06T23:01:34.521Z,95545.19
2022-10-06T23:04:02.428Z,95540.53
2022-10-06T23:06:31.355Z,95544.38
2022-10-06T23:08:59.995Z,95546.91
2022-10-06T23:11:28.449Z,95541.13
2022-10-06T23:13:57.883Z,95545.84
2022-10-06T23:16:25.881Z,95543.34
2022-10-06T23:18:55.023Z,95544.25
2022-10-06T23:21:27.599Z,95545.25
2022-10-06T23:23:57.063Z,95547.44
2022-10-06T23:26:25.729Z,95549.81
2022-10-06T23:28:55.130Z,95548.38
2022-10-06T23:31:24.523Z,95552.31
2022-10-06T23:33:52.686Z,95553.56
2022-10-06T23:36:21.029Z,95551.94
2022-10-06T23:38:48.972Z,95552.25
2022-10-06T23:41:17.343Z,95555.28
2022-10-06T23:43:45.662Z,95554.31
2022-10-06T23:46:13.706Z,95546.47
2022-10-06T23:48:43.359Z,95544.63
2022-10-06T23:51:13.454Z,95553.88
2022-10-06T23:53:41.851Z,95551.91
2022-10-06T23:56:10.842Z,95544.41
2022-10-06T23:58:38.882Z,95544.41
