createdAt,value
2022-11-27T00:01:21.589Z,29.30
2022-11-27T00:03:48.539Z,25.35
2022-11-27T00:06:19.812Z,24.23
2022-11-27T00:08:46.825Z,26.77
2022-11-27T00:11:16.117Z,24.20
2022-11-27T00:13:43.116Z,29.77
2022-11-27T00:16:09.712Z,23.40
2022-11-27T00:18:36.712Z,30.33
2022-11-27T00:21:05.992Z,25.98
2022-11-27T00:23:33.774Z,23.98
2022-11-27T00:26:00.701Z,24.63
2022-11-27T00:28:29.097Z,24.80
2022-11-27T00:31:04.185Z,22.23
2022-11-27T00:33:30.945Z,21.85
2022-11-27T00:36:02.595Z,18.80
2022-11-27T00:38:29.209Z,23.27
2022-11-27T00:41:00.207Z,22.55
2022-11-27T00:43:26.944Z,20.60
2022-11-27T00:45:53.546Z,22.40
2022-11-27T00:48:20.212Z,16.83
2022-11-27T00:50:46.896Z,20.02
2022-11-27T00:53:13.408Z,20.98
2022-11-27T00:55:39.859Z,18.48
2022-11-27T00:58:06.423Z,18.40
2022-11-27T01:00:32.928Z,18.52
2022-11-27T01:02:59.586Z,19.67
2022-11-27T01:05:26.196Z,18.88
2022-11-27T01:07:52.961Z,21.38
2022-11-27T01:10:19.618Z,17.70
2022-11-27T01:12:51.148Z,17.02
2022-11-27T01:15:17.780Z,18.48
2022-11-27T01:17:44.384Z,17.67
2022-11-27T01:20:11.415Z,17.05
2022-11-27T01:22:38.092Z,20.65
2022-11-27T01:25:05.525Z,16.92
2022-11-27T01:27:32.056Z,21.08
2022-11-27T01:29:58.738Z,18.42
2022-11-27T01:32:25.274Z,18.63
2022-11-27T01:34:54.361Z,17.50
2022-11-27T01:37:21.153Z,16.77
2022-11-27T01:39:47.650Z,18.98
2022-11-27T01:42:14.216Z,17.35
2022-11-27T01:44:50.689Z,18.55
2022-11-27T01:47:28.190Z,17.08
2022-11-27T01:50:05.874Z,19.85
2022-11-27T01:52:35.983Z,18.40
2022-11-27T01:55:20.352Z,19.02
2022-11-27T01:58:04.959Z,18.27
2022-11-27T02:00:31.964Z,16.65
2022-11-27T02:02:58.732Z,16.35
2022-11-27T02:05:28.548Z,20.75
2022-11-27T02:07:57.897Z,17.52
2022-11-27T02:10:38.152Z,15.43
2022-11-27T02:13:11.390Z,15.18
2022-11-27T02:15:46.988Z,14.32
2022-11-27T02:18:41.305Z,16.27
2022-11-27T02:21:22.316Z,15.80
2022-11-27T02:24:12.267Z,15.30
2022-11-27T02:27:12.578Z,16.88
2022-11-27T02:29:40.881Z,16.63
2022-11-27T02:32:13.436Z,19.00
2022-11-27T02:34:54.090Z,19.80
2022-11-27T02:37:42.139Z,18.95
2022-11-27T02:40:14.327Z,14.27
2022-11-27T02:42:55.606Z,14.77
2022-11-27T02:45:30.939Z,22.08
2022-11-27T02:47:58.918Z,15.30
2022-11-27T02:50:28.193Z,14.48
2022-11-27T02:52:59.455Z,16.65
2022-11-27T02:55:31.079Z,16.13
2022-11-27T02:57:59.869Z,16.42
2022-11-27T03:00:26.733Z,16.58
2022-11-27T03:02:58.085Z,15.57
2022-11-27T03:05:28.484Z,14.02
2022-11-27T03:08:19.979Z,17.98
2022-11-27T03:10:54.750Z,14.85
2022-11-27T03:13:21.750Z,15.10
2022-11-27T03:16:10.306Z,13.10
2022-11-27T03:19:19.255Z,13.68
2022-11-27T03:21:52.019Z,12.95
2022-11-27T03:24:18.953Z,13.48
2022-11-27T03:26:45.838Z,13.35
2022-11-27T03:29:18.018Z,13.32
2022-11-27T03:31:44.826Z,12.38
2022-11-27T03:34:12.175Z,11.98
2022-11-27T03:36:38.789Z,12.60
2022-11-27T03:39:05.508Z,13.98
2022-11-27T03:41:59.915Z,13.70
2022-11-27T03:44:44.792Z,15.35
2022-11-27T03:47:26.608Z,12.27
2022-11-27T03:50:21.655Z,13.40
2022-11-27T03:53:03.392Z,13.25
2022-11-27T03:55:42.012Z,13.32
2022-11-27T03:58:14.968Z,14.05
2022-11-27T04:00:44.261Z,19.83
2022-11-27T04:03:13.039Z,22.98
2022-11-27T04:05:40.168Z,24.10
2022-11-27T04:08:07.359Z,30.60
2022-11-27T04:10:33.966Z,14.60
2022-11-27T04:13:02.063Z,17.10
2022-11-27T04:15:28.670Z,13.38
2022-11-27T04:17:55.263Z,11.60
2022-11-27T04:20:21.935Z,14.38
2022-11-27T04:22:48.490Z,14.90
2022-11-27T04:25:15.209Z,13.35
2022-11-27T04:27:41.939Z,12.25
2022-11-27T04:30:09.126Z,13.88
2022-11-27T04:32:35.757Z,14.90
2022-11-27T04:35:02.395Z,13.20
2022-11-27T04:37:29.042Z,15.23
2022-11-27T04:39:55.578Z,16.63
2022-11-27T04:42:22.192Z,14.07
2022-11-27T04:44:48.826Z,15.27
2022-11-27T04:47:15.550Z,12.63
2022-11-27T04:49:42.237Z,14.00
2022-11-27T04:52:08.931Z,14.00
2022-11-27T04:54:35.526Z,12.18
2022-11-27T04:57:02.284Z,13.65
2022-11-27T04:59:29.225Z,13.60
2022-11-27T05:01:56.072Z,13.90
2022-11-27T05:04:22.948Z,12.30
2022-11-27T05:06:49.763Z,14.20
2022-11-27T05:09:19.871Z,12.30
2022-11-27T05:11:46.386Z,14.43
2022-11-27T05:14:16.759Z,12.35
2022-11-27T05:16:49.307Z,13.98
2022-11-27T05:19:17.557Z,15.27
2022-11-27T05:21:45.014Z,13.63
2022-11-27T05:24:12.689Z,13.38
2022-11-27T05:26:40.814Z,13.80
2022-11-27T05:29:07.922Z,15.68
2022-11-27T05:31:37.166Z,18.85
2022-11-27T05:34:04.366Z,18.35
2022-11-27T05:36:31.855Z,15.18
2022-11-27T05:39:00.756Z,17.38
2022-11-27T05:41:27.695Z,14.52
2022-11-27T05:43:54.379Z,13.48
2022-11-27T05:46:22.535Z,14.63
2022-11-27T05:48:50.114Z,14.45
2022-11-27T05:51:18.029Z,12.00
2022-11-27T05:53:44.917Z,12.43
2022-11-27T05:56:14.228Z,15.45
2022-11-27T05:58:42.299Z,16.67
2022-11-27T06:01:10.728Z,15.10
2022-11-27T06:03:40.671Z,20.40
2022-11-27T06:06:16.423Z,17.38
2022-11-27T06:08:44.499Z,19.75
2022-11-27T06:11:17.835Z,20.70
2022-11-27T06:13:46.030Z,20.65
2022-11-27T06:16:17.751Z,16.30
2022-11-27T06:18:45.419Z,13.80
2022-11-27T06:21:14.215Z,17.35
2022-11-27T06:23:44.680Z,16.00
2022-11-27T06:26:28.690Z,17.58
2022-11-27T06:28:56.771Z,16.27
2022-11-27T06:31:26.078Z,17.50
2022-11-27T06:33:54.340Z,16.40
2022-11-27T06:36:22.557Z,19.40
2022-11-27T06:38:49.786Z,17.00
2022-11-27T06:41:19.361Z,15.15
2022-11-27T06:43:46.317Z,18.00
2022-11-27T06:46:16.342Z,18.00
2022-11-27T06:48:44.566Z,14.23
2022-11-27T06:51:14.625Z,17.73
2022-11-27T06:53:41.663Z,15.70
2022-11-27T06:56:14.392Z,15.57
2022-11-27T06:58:41.502Z,16.33
2022-11-27T07:01:14.953Z,15.50
2022-11-27T07:03:42.466Z,15.55
2022-11-27T07:06:11.346Z,16.70
2022-11-27T07:08:38.661Z,16.95
2022-11-27T07:11:32.639Z,16.05
2022-11-27T07:14:01.753Z,17.90
2022-11-27T07:16:30.525Z,16.48
2022-11-27T07:21:29.046Z,16.52
2022-11-27T07:23:58.565Z,15.73
2022-11-27T07:26:28.185Z,17.35
2022-11-27T07:28:55.583Z,16.75
2022-11-27T07:31:24.518Z,16.05
2022-11-27T07:33:52.583Z,14.52
2022-11-27T07:36:25.334Z,15.38
2022-11-27T07:38:52.338Z,14.77
2022-11-27T07:41:19.091Z,15.50
2022-11-27T07:43:46.609Z,14.98
2022-11-27T07:46:24.456Z,16.98
2022-11-27T07:48:52.721Z,15.20
2022-11-27T07:51:21.174Z,19.80
2022-11-27T07:53:51.626Z,15.65
2022-11-27T07:56:18.884Z,16.58
2022-11-27T07:58:46.139Z,17.42
2022-11-27T08:01:15.278Z,23.10
2022-11-27T08:03:45.399Z,17.70
2022-11-27T08:06:20.904Z,24.85
2022-11-27T08:08:48.063Z,18.20
2022-11-27T08:11:30.102Z,19.63
2022-11-27T08:14:03.211Z,19.88
2022-11-27T08:16:30.898Z,17.13
2022-11-27T08:18:58.330Z,19.52
2022-11-27T08:21:25.376Z,20.08
2022-11-27T08:23:52.079Z,18.42
2022-11-27T08:26:19.812Z,20.83
2022-11-27T08:28:47.071Z,23.80
2022-11-27T08:31:14.618Z,18.27
2022-11-27T08:33:41.511Z,20.65
2022-11-27T08:36:12.536Z,21.25
2022-11-27T08:38:41.867Z,23.52
2022-11-27T08:41:09.508Z,27.77
2022-11-27T08:43:36.243Z,24.50
2022-11-27T08:46:07.266Z,20.85
2022-11-27T08:48:34.706Z,25.08
2022-11-27T08:51:09.006Z,31.48
2022-11-27T08:53:37.816Z,19.42
2022-11-27T08:56:25.702Z,26.20
2022-11-27T08:58:52.961Z,24.55
2022-11-27T09:01:31.988Z,29.50
2022-11-27T09:03:59.520Z,20.45
2022-11-27T09:06:29.885Z,22.52
2022-11-27T09:09:01.428Z,25.60
2022-11-27T09:11:29.433Z,29.50
2022-11-27T09:13:56.120Z,21.77
2022-11-27T09:16:22.847Z,21.10
2022-11-27T09:18:52.343Z,26.98
2022-11-27T09:21:21.726Z,23.15
2022-11-27T09:23:48.788Z,23.60
2022-11-27T09:26:18.132Z,19.17
2022-11-27T09:28:45.208Z,22.20
2022-11-27T09:31:14.570Z,18.17
2022-11-27T09:33:42.565Z,26.17
2022-11-27T09:36:18.496Z,23.17
2022-11-27T09:38:45.510Z,22.02
2022-11-27T09:41:12.118Z,22.85
2022-11-27T09:43:49.348Z,19.85
2022-11-27T09:46:28.895Z,24.85
2022-11-27T09:48:57.426Z,20.65
2022-11-27T09:51:59.236Z,22.75
2022-11-27T09:54:37.125Z,24.05
2022-11-27T09:57:05.955Z,20.42
2022-11-27T09:59:49.147Z,23.17
2022-11-27T10:02:18.839Z,23.08
2022-11-27T10:05:12.119Z,24.02
2022-11-27T10:08:03.229Z,22.25
2022-11-27T10:10:41.265Z,23.48
2022-11-27T10:13:30.231Z,24.00
2022-11-27T10:16:20.235Z,23.48
2022-11-27T10:19:10.326Z,22.90
2022-11-27T10:22:05.770Z,25.20
2022-11-27T10:25:10.045Z,22.50
2022-11-27T10:27:50.970Z,26.58
2022-11-27T10:30:21.436Z,19.33
2022-11-27T10:32:59.266Z,23.40
2022-11-27T10:35:29.330Z,23.55
2022-11-27T10:38:20.763Z,21.93
2022-11-27T10:41:18.620Z,22.38
2022-11-27T10:44:18.623Z,21.75
2022-11-27T10:46:46.175Z,22.23
2022-11-27T10:49:13.060Z,24.33
2022-11-27T10:51:41.480Z,22.40
2022-11-27T10:54:23.325Z,22.60
2022-11-27T10:57:04.061Z,22.85
2022-11-27T10:59:37.966Z,22.25
2022-11-27T11:02:05.769Z,20.92
2022-11-27T11:04:39.951Z,21.38
2022-11-27T11:07:28.401Z,26.13
2022-11-27T11:10:00.215Z,21.95
2022-11-27T11:12:27.329Z,25.35
2022-11-27T11:14:56.958Z,18.13
2022-11-27T11:17:41.059Z,19.52
2022-11-27T11:20:24.940Z,20.30
2022-11-27T11:22:51.971Z,18.33
2022-11-27T11:25:20.931Z,16.88
2022-11-27T11:27:50.176Z,23.92
2022-11-27T11:30:21.152Z,19.80
2022-11-27T11:32:49.579Z,20.13
2022-11-27T11:35:36.614Z,19.10
2022-11-27T11:38:06.922Z,17.33
2022-11-27T11:40:36.267Z,17.45
2022-11-27T11:43:27.447Z,17.25
2022-11-27T11:45:56.442Z,16.58
2022-11-27T11:48:28.868Z,15.10
2022-11-27T11:51:07.796Z,16.17
2022-11-27T11:53:39.860Z,18.33
2022-11-27T11:56:29.741Z,16.73
2022-11-27T11:59:21.037Z,24.02
2022-11-27T12:02:14.784Z,16.95
2022-11-27T12:05:12.224Z,29.05
2022-11-27T12:08:16.700Z,21.95
2022-11-27T12:10:50.320Z,18.42
2022-11-27T12:13:38.879Z,21.27
2022-11-27T12:16:15.139Z,17.95
2022-11-27T12:18:51.973Z,15.85
2022-11-27T12:21:37.722Z,18.02
2022-11-27T12:24:13.370Z,16.33
2022-11-27T12:26:49.421Z,13.32
2022-11-27T12:29:37.086Z,23.23
2022-11-27T12:32:12.534Z,20.23
2022-11-27T12:34:39.374Z,17.30
2022-11-27T12:37:40.490Z,18.60
2022-11-27T12:40:28.430Z,15.40
2022-11-27T12:43:04.552Z,19.85
2022-11-27T12:45:39.076Z,16.27
2022-11-27T12:48:14.914Z,22.83
2022-11-27T12:50:53.188Z,18.77
2022-11-27T12:53:36.431Z,20.50
2022-11-27T12:56:16.887Z,17.45
2022-11-27T12:58:51.407Z,19.35
2022-11-27T13:01:43.139Z,15.50
2022-11-27T13:04:32.569Z,17.13
2022-11-27T13:07:15.453Z,14.60
2022-11-27T13:10:15.394Z,13.75
2022-11-27T13:13:14.490Z,17.10
2022-11-27T13:15:56.334Z,17.83
2022-11-27T13:18:43.007Z,16.70
2022-11-27T13:21:21.710Z,16.15
2022-11-27T13:23:49.319Z,15.77
2022-11-27T13:26:26.488Z,16.60
2022-11-27T13:29:03.499Z,17.43
2022-11-27T13:31:44.858Z,12.13
2022-11-27T13:34:22.014Z,15.15
2022-11-27T13:36:59.904Z,13.35
2022-11-27T13:39:38.766Z,14.15
2022-11-27T13:42:11.589Z,16.45
2022-11-27T13:44:43.653Z,13.85
2022-11-27T13:47:21.601Z,18.33
2022-11-27T13:50:03.140Z,13.68
2022-11-27T13:52:30.451Z,15.27
2022-11-27T13:55:03.018Z,12.63
2022-11-27T13:57:31.211Z,13.43
2022-11-27T14:00:17.473Z,15.00
2022-11-27T14:02:46.050Z,11.93
2022-11-27T14:05:14.918Z,13.57
2022-11-27T14:07:51.073Z,12.73
2022-11-27T14:10:26.267Z,13.93
2022-11-27T14:13:09.115Z,14.02
2022-11-27T14:15:48.221Z,13.57
2022-11-27T14:18:14.942Z,13.68
2022-11-27T14:20:59.255Z,10.45
2022-11-27T14:23:48.837Z,12.48
2022-11-27T14:26:15.770Z,10.18
2022-11-27T14:28:45.343Z,11.80
2022-11-27T14:31:27.833Z,12.95
2022-11-27T14:36:43.795Z,11.95
2022-11-27T14:39:24.202Z,13.98
2022-11-27T14:41:59.205Z,12.27
2022-11-27T14:44:25.998Z,10.98
2022-11-27T14:46:55.668Z,11.85
2022-11-27T14:49:25.901Z,15.15
2022-11-27T14:51:54.451Z,12.80
2022-11-27T14:54:32.097Z,11.25
2022-11-27T14:56:58.989Z,12.00
2022-11-27T14:59:26.218Z,11.80
2022-11-27T15:02:00.968Z,15.25
2022-11-27T15:04:43.014Z,15.95
2022-11-27T15:07:20.875Z,13.35
2022-11-27T15:10:02.364Z,12.68
2022-11-27T15:12:35.091Z,15.45
2022-11-27T15:15:22.794Z,12.90
2022-11-27T15:17:53.962Z,10.55
2022-11-27T15:20:25.897Z,9.98
2022-11-27T15:22:59.734Z,13.40
2022-11-27T15:25:35.665Z,13.82
2022-11-27T15:28:02.942Z,12.80
2022-11-27T15:30:30.178Z,13.38
2022-11-27T15:32:57.342Z,12.10
2022-11-27T15:35:30.234Z,13.52
2022-11-27T15:37:58.276Z,13.70
2022-11-27T15:40:41.620Z,12.60
2022-11-27T15:43:18.243Z,14.75
2022-11-27T15:45:44.988Z,12.50
2022-11-27T15:48:15.774Z,23.70
2022-11-27T15:50:45.542Z,26.75
2022-11-27T15:53:16.899Z,17.70
2022-11-27T15:55:46.343Z,13.98
2022-11-27T15:58:13.087Z,14.40
2022-11-27T16:00:43.658Z,15.10
2022-11-27T16:03:10.890Z,12.90
2022-11-27T16:05:44.049Z,14.98
2022-11-27T16:08:10.900Z,12.35
2022-11-27T16:10:41.923Z,17.08
2022-11-27T16:13:11.214Z,15.05
2022-11-27T16:15:38.353Z,18.80
2022-11-27T16:18:07.286Z,15.85
2022-11-27T16:20:34.243Z,17.52
2022-11-27T16:23:06.320Z,16.40
2022-11-27T16:25:33.402Z,16.00
2022-11-27T16:28:03.431Z,13.40
2022-11-27T16:30:31.185Z,19.42
2022-11-27T16:33:02.880Z,17.02
2022-11-27T16:35:32.140Z,15.80
2022-11-27T16:37:59.004Z,16.25
2022-11-27T16:40:30.500Z,15.82
2022-11-27T16:42:57.279Z,13.85
2022-11-27T16:45:26.963Z,15.73
2022-11-27T16:47:53.947Z,16.73
2022-11-27T16:50:24.253Z,15.63
2022-11-27T16:52:54.734Z,16.67
2022-11-27T16:55:23.672Z,17.58
2022-11-27T16:57:53.821Z,20.30
2022-11-27T17:00:26.107Z,18.58
2022-11-27T17:02:53.012Z,18.00
2022-11-27T17:05:19.960Z,17.60
2022-11-27T17:07:47.206Z,16.98
2022-11-27T17:10:18.482Z,19.30
2022-11-27T17:12:53.491Z,16.10
2022-11-27T17:15:20.475Z,19.55
2022-11-27T17:17:50.237Z,17.25
2022-11-27T17:20:25.912Z,20.02
2022-11-27T17:22:57.973Z,22.25
2022-11-27T17:25:38.130Z,17.70
2022-11-27T17:28:09.342Z,16.83
2022-11-27T17:30:39.528Z,20.83
2022-11-27T17:33:09.313Z,19.05
2022-11-27T17:35:36.379Z,19.63
2022-11-27T17:38:09.405Z,21.70
2022-11-27T17:40:36.624Z,18.58
2022-11-27T17:43:03.572Z,19.42
2022-11-27T17:45:30.292Z,19.27
2022-11-27T17:48:02.036Z,19.35
2022-11-27T17:50:28.894Z,24.25
2022-11-27T17:53:00.811Z,27.13
2022-11-27T17:55:33.256Z,22.27
2022-11-27T17:58:05.697Z,24.08
2022-11-27T18:00:37.700Z,25.52
2022-11-27T18:03:12.580Z,21.30
2022-11-27T18:05:43.322Z,23.80
2022-11-27T18:08:10.201Z,22.10
2022-11-27T18:10:37.441Z,21.63
2022-11-27T18:13:06.931Z,24.73
2022-11-27T18:15:35.015Z,23.80
2022-11-27T18:18:04.519Z,20.52
2022-11-27T18:20:34.323Z,20.98
2022-11-27T18:23:03.910Z,20.35
2022-11-27T18:25:33.726Z,20.95
2022-11-27T18:28:07.992Z,19.15
2022-11-27T18:30:35.341Z,17.13
2022-11-27T18:33:03.640Z,19.25
2022-11-27T18:35:30.514Z,21.05
2022-11-27T18:38:01.993Z,21.05
2022-11-27T18:40:28.812Z,20.00
2022-11-27T18:42:56.116Z,23.48
2022-11-27T18:45:34.071Z,20.58
2022-11-27T18:48:05.790Z,19.45
2022-11-27T18:50:55.553Z,21.77
2022-11-27T18:53:24.581Z,21.15
2022-11-27T18:55:59.839Z,20.77
2022-11-27T18:58:26.660Z,18.67
2022-11-27T19:00:57.421Z,20.08
2022-11-27T19:03:33.212Z,21.50
2022-11-27T19:06:01.407Z,19.90
2022-11-27T19:08:29.532Z,22.85
2022-11-27T19:11:00.539Z,25.48
2022-11-27T19:13:33.341Z,23.08
2022-11-27T19:16:05.308Z,24.88
2022-11-27T19:18:37.114Z,21.17
2022-11-27T19:21:14.812Z,25.00
2022-11-27T19:23:41.993Z,24.85
2022-11-27T19:26:18.864Z,20.77
2022-11-27T19:28:52.815Z,25.52
2022-11-27T19:31:22.125Z,22.08
2022-11-27T19:34:01.858Z,19.45
2022-11-27T19:36:30.640Z,23.63
2022-11-27T19:39:11.406Z,23.77
2022-11-27T19:41:38.349Z,19.98
2022-11-27T19:44:06.746Z,20.60
2022-11-27T19:46:36.359Z,25.40
2022-11-27T19:49:12.190Z,21.98
2022-11-27T19:51:42.104Z,22.55
2022-11-27T19:54:13.191Z,22.35
2022-11-27T19:56:43.718Z,24.95
2022-11-27T19:59:25.824Z,25.48
2022-11-27T20:01:54.034Z,22.13
2022-11-27T20:04:21.082Z,22.70
2022-11-27T20:06:51.563Z,27.45
2022-11-27T20:09:19.210Z,25.40
2022-11-27T20:11:45.970Z,21.15
2022-11-27T20:14:12.753Z,24.83
2022-11-27T20:16:39.508Z,20.20
2022-11-27T20:19:06.407Z,25.60
2022-11-27T20:21:33.562Z,28.45
2022-11-27T20:24:04.057Z,22.80
2022-11-27T20:26:31.316Z,22.58
2022-11-27T20:28:58.706Z,21.35
2022-11-27T20:31:28.511Z,24.67
2022-11-27T20:34:00.776Z,20.70
2022-11-27T20:36:29.082Z,20.88
2022-11-27T20:38:58.047Z,20.40
2022-11-27T20:41:27.647Z,23.05
2022-11-27T20:44:06.753Z,21.30
2022-11-27T20:46:34.013Z,21.33
2022-11-27T20:49:01.108Z,22.38
2022-11-27T20:51:31.902Z,19.55
2022-11-27T20:53:59.959Z,24.10
2022-11-27T20:56:26.916Z,21.45
2022-11-27T20:58:54.218Z,18.40
2022-11-27T21:01:32.791Z,25.80
2022-11-27T21:04:03.210Z,21.63
2022-11-27T21:06:38.045Z,17.70
2022-11-27T21:09:31.059Z,20.77
2022-11-27T21:12:00.963Z,24.92
2022-11-27T21:14:30.507Z,22.25
2022-11-27T21:17:04.592Z,20.60
2022-11-27T21:19:32.687Z,19.33
2022-11-27T21:21:59.442Z,22.23
2022-11-27T21:24:31.325Z,19.42
2022-11-27T21:27:02.537Z,20.10
2022-11-27T21:29:29.306Z,20.45
2022-11-27T21:31:57.219Z,20.90
2022-11-27T21:34:26.518Z,20.38
2022-11-27T21:36:59.341Z,23.13
2022-11-27T21:39:29.263Z,19.40
2022-11-27T21:41:57.508Z,18.57
2022-11-27T21:44:28.416Z,20.25
2022-11-27T21:46:57.314Z,24.63
2022-11-27T21:49:25.428Z,20.70
2022-11-27T21:51:55.280Z,23.52
2022-11-27T21:54:22.941Z,20.15
2022-11-27T21:56:53.060Z,20.35
2022-11-27T21:59:19.930Z,20.60
2022-11-27T22:01:47.673Z,22.00
2022-11-27T22:04:17.651Z,20.77
2022-11-27T22:06:45.484Z,21.40
2022-11-27T22:09:16.037Z,23.67
2022-11-27T22:11:50.164Z,22.60
2022-11-27T22:14:22.196Z,25.00
2022-11-27T22:16:48.941Z,21.20
2022-11-27T22:19:19.134Z,26.20
2022-11-27T22:21:46.010Z,25.02
2022-11-27T22:24:18.357Z,22.60
2022-11-27T22:26:49.307Z,25.52
2022-11-27T22:29:16.366Z,24.77
2022-11-27T22:31:43.006Z,24.48
2022-11-27T22:34:09.612Z,23.35
2022-11-27T22:36:36.333Z,26.20
2022-11-27T22:39:07.489Z,25.00
2022-11-27T22:41:36.752Z,25.13
2022-11-27T22:44:09.023Z,22.60
2022-11-27T22:46:36.623Z,23.00
2022-11-27T22:49:05.620Z,24.17
2022-11-27T22:51:35.499Z,25.63
2022-11-27T22:54:05.272Z,23.97
2022-11-27T22:56:34.829Z,23.92
2022-11-27T22:59:30.491Z,23.35
2022-11-27T23:01:52.522Z,30.90
2022-11-27T23:04:19.308Z,27.13
2022-11-27T23:06:48.218Z,27.20
2022-11-27T23:09:19.035Z,24.65
2022-11-27T23:11:46.404Z,26.23
2022-11-27T23:14:15.371Z,25.08
2022-11-27T23:16:42.724Z,26.65
2022-11-27T23:19:13.472Z,29.38
2022-11-27T23:21:40.304Z,24.40
2022-11-27T23:24:09.934Z,24.90
2022-11-27T23:26:36.750Z,26.77
2022-11-27T23:29:09.061Z,24.05
2022-11-27T23:31:38.490Z,23.92
2022-11-27T23:34:11.768Z,26.27
2022-11-27T23:36:44.149Z,27.45
2022-11-27T23:39:12.724Z,24.30
2022-11-27T23:41:40.677Z,24.80
2022-11-27T23:44:07.890Z,27.80
2022-11-27T23:46:34.850Z,25.80
2022-11-27T23:49:01.719Z,27.15
2022-11-27T23:51:31.679Z,25.20
2022-11-27T23:53:59.520Z,28.70
2022-11-27T23:56:31.030Z,26.35
2022-11-27T23:58:58.589Z,24.92
