createdAt,value
2017-01-13T00:00:09.993Z,28
2017-01-13T00:01:07.852Z,28
2017-01-13T00:02:09.365Z,28
2017-01-13T00:03:09.387Z,28
2017-01-13T00:04:09.391Z,28
2017-01-13T00:05:08.118Z,28
2017-01-13T00:06:09.524Z,28
2017-01-13T00:07:10.037Z,28
2017-01-13T00:08:10.461Z,28
2017-01-13T00:09:08.229Z,28
2017-01-13T00:10:09.597Z,28
2017-01-13T00:11:10.104Z,28
2017-01-13T00:12:09.932Z,28
2017-01-13T00:13:08.201Z,28
2017-01-13T00:14:09.953Z,28
2017-01-13T00:15:09.851Z,28
2017-01-13T00:16:08.367Z,28
2017-01-13T00:17:08.432Z,28
2017-01-13T00:18:08.496Z,28
2017-01-13T00:19:10.768Z,28
2017-01-13T00:20:10.154Z,28
2017-01-13T00:21:10.306Z,28
2017-01-13T00:22:08.678Z,28
2017-01-13T00:23:10.975Z,28
2017-01-13T00:24:08.745Z,28
2017-01-13T00:25:10.406Z,28
2017-01-13T00:26:10.616Z,28
2017-01-13T00:27:10.578Z,28
2017-01-13T00:28:10.765Z,28
2017-01-13T00:29:10.698Z,28
2017-01-13T00:30:09.055Z,28
2017-01-13T00:31:10.794Z,28
2017-01-13T00:32:09.092Z,28
2017-01-13T00:33:10.905Z,28
2017-01-13T00:34:09.394Z,27.9
2017-01-13T00:35:10.958Z,27.9
2017-01-13T00:36:10.997Z,28
2017-01-13T00:37:11.106Z,28
2017-01-13T00:38:10.294Z,28
2017-01-13T00:39:11.130Z,28
2017-01-13T00:40:09.669Z,28
2017-01-13T00:41:11.171Z,28
2017-01-13T00:42:11.842Z,28
2017-01-13T00:43:09.868Z,28
2017-01-13T00:44:11.408Z,28
2017-01-13T00:45:09.993Z,28
2017-01-13T00:46:10.011Z,28
2017-01-13T00:47:10.693Z,28
2017-01-13T00:48:11.768Z,28
2017-01-13T00:49:10.090Z,28
2017-01-13T00:50:10.298Z,28
2017-01-13T00:51:10.393Z,28
2017-01-13T00:52:11.942Z,28
2017-01-13T00:53:12.014Z,28
2017-01-13T00:54:12.048Z,28
2017-01-13T00:55:10.413Z,28
2017-01-13T00:56:10.621Z,28
2017-01-13T00:57:10.743Z,28
2017-01-13T00:58:10.641Z,28
2017-01-13T00:59:10.828Z,28
2017-01-13T01:00:12.426Z,28
2017-01-13T01:01:10.872Z,28
2017-01-13T01:02:13.258Z,28
2017-01-13T01:03:10.967Z,28
2017-01-13T01:04:11.180Z,28
2017-01-13T01:05:12.678Z,28
2017-01-13T01:06:10.981Z,28
2017-01-13T01:07:12.609Z,28
2017-01-13T01:08:11.819Z,28
2017-01-13T01:09:11.074Z,28
2017-01-13T01:10:12.378Z,28
2017-01-13T01:11:11.361Z,28
2017-01-13T01:12:12.877Z,28
2017-01-13T01:13:11.333Z,28
2017-01-13T01:17:01.415Z,27.9
2017-01-13T01:17:59.525Z,27.9
2017-01-13T01:19:01.024Z,27.9
2017-01-13T01:20:01.179Z,27.9
2017-01-13T01:21:00.262Z,27.9
2017-01-13T01:22:01.207Z,27.9
2017-01-13T01:22:59.869Z,27.9
2017-01-13T01:24:01.386Z,27.9
2017-01-13T01:25:00.016Z,27.9
2017-01-13T01:25:59.894Z,27.9
2017-01-13T01:27:00.057Z,27.9
2017-01-13T01:28:01.545Z,28
2017-01-13T01:29:01.735Z,28
2017-01-13T01:30:00.066Z,28
2017-01-13T01:31:00.240Z,28
2017-01-13T01:32:00.294Z,28
2017-01-13T01:33:00.413Z,27.9
2017-01-13T01:34:00.408Z,28
2017-01-13T01:35:00.621Z,28
2017-01-13T01:36:00.368Z,28
2017-01-13T01:37:00.374Z,28
2017-01-13T01:38:02.031Z,27.9
2017-01-13T01:39:02.103Z,27.9
2017-01-13T01:40:02.147Z,28
2017-01-13T01:41:02.942Z,28
2017-01-13T01:42:00.721Z,28
2017-01-13T01:43:02.273Z,28
2017-01-13T01:44:02.457Z,28
2017-01-13T01:45:02.574Z,28
2017-01-13T01:46:00.875Z,28
2017-01-13T01:47:01.138Z,28
2017-01-13T01:48:02.156Z,27.9
2017-01-13T01:49:02.798Z,28
2017-01-13T01:50:02.757Z,27.9
2017-01-13T01:51:01.175Z,27.9
2017-01-13T01:52:02.834Z,27.9
2017-01-13T01:53:03.500Z,28
2017-01-13T01:54:01.433Z,28
2017-01-13T01:55:01.428Z,28
2017-01-13T01:56:03.177Z,28
2017-01-13T01:57:03.241Z,28
2017-01-13T01:58:03.837Z,28
2017-01-13T01:59:03.408Z,28
2017-01-13T02:00:03.553Z,28
2017-01-13T02:01:03.527Z,28
2017-01-13T02:02:02.066Z,28
2017-01-13T02:03:03.547Z,28
2017-01-13T02:04:03.671Z,28
2017-01-13T02:05:03.588Z,28
2017-01-13T02:06:03.647Z,27.9
2017-01-13T02:07:03.788Z,27.9
2017-01-13T02:08:02.109Z,27.9
2017-01-13T02:09:03.751Z,27.9
2017-01-13T02:10:03.790Z,27.9
2017-01-13T02:11:02.297Z,27.9
2017-01-13T02:12:02.406Z,28
2017-01-13T02:13:02.418Z,28
2017-01-13T02:14:03.980Z,28
2017-01-13T02:15:02.629Z,28
2017-01-13T02:16:04.168Z,28
2017-01-13T02:17:02.792Z,28
2017-01-13T02:18:02.783Z,28
2017-01-13T02:19:02.705Z,28
2017-01-13T02:20:05.013Z,28
2017-01-13T02:21:02.810Z,27.9
2017-01-13T02:22:02.881Z,28
2017-01-13T02:23:02.931Z,27.9
2017-01-13T02:24:05.375Z,28
2017-01-13T02:25:03.063Z,28
2017-01-13T02:26:03.129Z,28
2017-01-13T02:27:04.652Z,28
2017-01-13T02:28:04.683Z,28
2017-01-13T02:29:03.364Z,28
2017-01-13T02:30:04.776Z,28
2017-01-13T02:31:04.994Z,28
2017-01-13T02:32:03.474Z,28
2017-01-13T02:33:05.065Z,27.9
2017-01-13T02:34:05.094Z,27.9
2017-01-13T02:35:03.433Z,27.9
2017-01-13T02:36:05.757Z,27.9
2017-01-13T02:37:03.734Z,27.9
2017-01-13T02:38:05.250Z,27.9
2017-01-13T02:39:05.559Z,27.9
2017-01-13T02:40:05.537Z,27.9
2017-01-13T02:41:05.505Z,27.9
2017-01-13T02:42:04.705Z,27.9
2017-01-13T02:43:05.759Z,27.9
2017-01-13T02:44:04.212Z,27.9
2017-01-13T02:45:04.278Z,27.9
2017-01-13T02:46:05.766Z,27.9
2017-01-13T02:47:05.949Z,27.9
2017-01-13T02:48:05.904Z,27.9
2017-01-13T02:49:05.888Z,28
2017-01-13T02:50:04.316Z,27.9
2017-01-13T02:51:28.083Z,27.9
2017-01-13T02:52:06.029Z,27.9
2017-01-13T02:53:04.411Z,27.9
2017-01-13T02:54:06.143Z,27.9
2017-01-13T02:55:05.155Z,27.9
2017-01-13T02:56:06.998Z,27.9
2017-01-13T02:57:04.698Z,27.9
2017-01-13T02:58:04.857Z,27.9
2017-01-13T02:59:04.692Z,27.9
2017-01-13T03:00:04.936Z,27.9
2017-01-13T03:01:05.015Z,27.9
2017-01-13T03:02:06.486Z,27.9
2017-01-13T03:03:05.092Z,27.9
2017-01-13T03:04:06.692Z,27.9
2017-01-13T03:05:05.167Z,27.9
2017-01-13T03:06:05.302Z,27.9
2017-01-13T03:07:05.337Z,27.9
2017-01-13T03:08:05.420Z,27.9
2017-01-13T03:09:05.276Z,27.9
2017-01-13T03:10:05.291Z,27.9
2017-01-13T03:11:05.611Z,27.9
2017-01-13T03:12:07.200Z,27.9
2017-01-13T03:13:07.084Z,27.9
2017-01-13T03:14:07.113Z,27.9
2017-01-13T03:15:05.690Z,27.9
2017-01-13T03:16:07.905Z,27.9
2017-01-13T03:17:07.298Z,27.9
2017-01-13T03:18:05.749Z,27.9
2017-01-13T03:19:06.393Z,27.9
2017-01-13T03:20:05.907Z,27.9
2017-01-13T03:21:05.807Z,27.9
2017-01-13T03:22:07.430Z,27.9
2017-01-13T03:23:06.667Z,27.9
2017-01-13T03:24:06.080Z,27.9
2017-01-13T03:25:06.076Z,27.9
2017-01-13T03:26:06.010Z,27.9
2017-01-13T03:27:07.782Z,27.9
2017-01-13T03:28:06.249Z,27.9
2017-01-13T03:29:07.772Z,27.9
2017-01-13T03:30:06.302Z,27.9
2017-01-13T03:31:07.915Z,27.9
2017-01-13T03:32:07.812Z,27.9
2017-01-13T03:33:06.247Z,27.9
2017-01-13T03:34:08.014Z,27.9
2017-01-13T03:35:06.339Z,27.9
2017-01-13T03:36:08.027Z,27.9
2017-01-13T03:37:08.195Z,27.9
2017-01-13T03:38:08.197Z,27.9
2017-01-13T03:39:06.553Z,27.9
2017-01-13T03:40:06.633Z,27.9
2017-01-13T03:41:06.759Z,27.9
2017-01-13T03:42:06.793Z,27.9
2017-01-13T03:43:06.847Z,27.9
2017-01-13T03:44:08.593Z,27.9
2017-01-13T03:45:07.566Z,27.9
2017-01-13T03:46:06.950Z,27.9
2017-01-13T03:47:08.675Z,27.9
2017-01-13T03:48:07.079Z,27.9
2017-01-13T03:49:08.936Z,27.9
2017-01-13T03:50:07.840Z,27.9
2017-01-13T03:51:08.867Z,27.9
2017-01-13T03:52:09.023Z,27.9
2017-01-13T03:53:08.984Z,27.9
2017-01-13T03:54:08.391Z,27.9
2017-01-13T03:55:09.016Z,27.9
2017-01-13T03:56:09.001Z,27.9
2017-01-13T03:57:09.818Z,27.9
2017-01-13T03:58:09.199Z,27.9
2017-01-13T03:59:07.765Z,27.9
2017-01-13T04:00:09.225Z,27.9
2017-01-13T04:01:07.752Z,27.9
2017-01-13T04:02:07.843Z,27.9
2017-01-13T04:03:07.951Z,27.9
2017-01-13T04:04:08.055Z,27.9
2017-01-13T04:05:09.534Z,27.9
2017-01-13T04:06:09.738Z,27.9
2017-01-13T04:07:09.590Z,27.9
2017-01-13T04:08:09.792Z,27.9
2017-01-13T04:09:10.436Z,27.9
2017-01-13T04:10:11.161Z,27.9
2017-01-13T04:11:08.225Z,27.9
2017-01-13T04:12:09.888Z,27.9
2017-01-13T04:13:09.835Z,27.9
2017-01-13T04:14:10.844Z,27.9
2017-01-13T04:15:10.030Z,27.9
2017-01-13T04:16:10.045Z,27.9
2017-01-13T04:17:09.321Z,27.9
2017-01-13T04:18:10.137Z,27.9
2017-01-13T04:19:10.297Z,27.8
2017-01-13T04:20:10.199Z,27.8
2017-01-13T04:21:10.343Z,27.9
2017-01-13T04:22:10.520Z,27.8
2017-01-13T04:23:08.817Z,27.9
2017-01-13T04:24:10.688Z,27.9
2017-01-13T04:25:10.576Z,27.8
2017-01-13T04:26:09.186Z,27.8
2017-01-13T04:27:09.098Z,27.8
2017-01-13T04:28:09.768Z,27.8
2017-01-13T04:29:10.755Z,27.8
2017-01-13T04:30:10.815Z,27.8
2017-01-13T04:31:09.383Z,27.8
2017-01-13T04:32:09.437Z,27.9
2017-01-13T04:33:11.112Z,27.9
2017-01-13T04:34:11.794Z,27.9
2017-01-13T04:35:11.058Z,27.8
2017-01-13T04:36:11.201Z,27.8
2017-01-13T04:37:09.729Z,27.9
2017-01-13T04:38:11.250Z,27.8
2017-01-13T04:39:11.933Z,27.9
2017-01-13T04:40:09.792Z,27.9
2017-01-13T04:41:11.387Z,27.9
2017-01-13T04:42:11.460Z,27.9
2017-01-13T04:43:11.600Z,27.9
2017-01-13T04:44:12.810Z,27.9
2017-01-13T04:45:11.689Z,27.9
2017-01-13T04:46:11.822Z,27.9
2017-01-13T04:47:10.300Z,27.9
2017-01-13T04:48:11.871Z,27.9
2017-01-13T04:49:11.821Z,27.9
2017-01-13T04:50:11.885Z,27.9
2017-01-13T04:51:10.287Z,27.8
2017-01-13T04:52:11.980Z,27.9
2017-01-13T04:53:10.516Z,27.9
2017-01-13T04:54:12.196Z,27.8
2017-01-13T04:55:10.660Z,27.9
2017-01-13T04:56:10.765Z,27.8
2017-01-13T04:57:12.388Z,27.8
2017-01-13T04:58:12.481Z,27.8
2017-01-13T04:59:10.835Z,27.8
2017-01-13T05:00:12.400Z,27.8
2017-01-13T05:01:10.797Z,27.8
2017-01-13T05:02:10.954Z,27.8
2017-01-13T05:03:12.634Z,27.8
2017-01-13T05:04:11.056Z,27.8
2017-01-13T05:05:12.781Z,27.8
2017-01-13T05:06:11.147Z,27.8
2017-01-13T05:07:12.943Z,27.8
2017-01-13T05:08:13.057Z,27.8
2017-01-13T05:09:11.541Z,27.9
2017-01-13T05:10:13.215Z,27.9
2017-01-13T05:11:11.640Z,27.9
2017-01-13T05:12:11.752Z,27.9
2017-01-13T05:13:13.325Z,27.9
2017-01-13T05:14:11.695Z,27.9
2017-01-13T05:15:11.743Z,27.9
2017-01-13T05:16:13.450Z,28
2017-01-13T05:17:13.434Z,28
2017-01-13T05:18:11.748Z,28
2017-01-13T05:19:11.733Z,28
2017-01-13T05:20:13.562Z,27.9
2017-01-13T05:21:11.811Z,28
2017-01-13T05:22:12.694Z,28
2017-01-13T05:23:13.578Z,28
2017-01-13T05:24:12.032Z,28
2017-01-13T05:25:13.679Z,28
2017-01-13T05:26:12.263Z,28
2017-01-13T05:27:12.632Z,28
2017-01-13T05:28:13.920Z,28
2017-01-13T05:29:12.381Z,28
2017-01-13T05:30:13.866Z,28
2017-01-13T05:31:13.588Z,28
2017-01-13T05:32:13.146Z,28
2017-01-13T05:33:14.384Z,28
2017-01-13T05:34:13.316Z,28
2017-01-13T05:35:14.243Z,28
2017-01-13T05:36:12.865Z,28
2017-01-13T05:37:15.455Z,28
2017-01-13T05:38:13.440Z,28
2017-01-13T05:39:15.303Z,28
2017-01-13T05:40:14.555Z,28
2017-01-13T05:41:13.841Z,27.9
2017-01-13T05:42:13.198Z,27.9
2017-01-13T05:43:13.327Z,28
2017-01-13T05:44:14.866Z,27.9
2017-01-13T05:45:13.340Z,28
2017-01-13T05:46:15.216Z,28
2017-01-13T05:47:14.752Z,28
2017-01-13T05:48:15.302Z,28
2017-01-13T05:49:15.406Z,28
2017-01-13T05:50:13.693Z,28
2017-01-13T05:51:13.824Z,28
2017-01-13T05:52:15.337Z,28
2017-01-13T05:53:13.739Z,28
2017-01-13T05:54:13.930Z,28
2017-01-13T05:55:13.994Z,28
2017-01-13T05:56:15.650Z,28
2017-01-13T05:57:15.726Z,28.1
2017-01-13T05:58:14.840Z,28.1
2017-01-13T05:59:15.667Z,28.1
2017-01-13T06:00:15.056Z,28.1
2017-01-13T06:01:14.455Z,28.1
2017-01-13T06:02:16.144Z,28.1
2017-01-13T06:03:14.579Z,28.1
2017-01-13T06:04:16.191Z,28.1
2017-01-13T06:05:16.226Z,28.1
2017-01-13T06:06:14.755Z,28.2
2017-01-13T06:07:16.206Z,28.2
2017-01-13T06:08:16.316Z,28.3
2017-01-13T06:09:14.811Z,28.3
2017-01-13T06:10:15.427Z,28.3
2017-01-13T06:11:16.387Z,28.3
2017-01-13T06:12:16.600Z,28.3
2017-01-13T06:13:16.601Z,28.3
2017-01-13T06:14:16.626Z,28.4
2017-01-13T06:15:14.919Z,28.4
2017-01-13T06:16:15.102Z,28.4
2017-01-13T06:17:16.097Z,28.5
2017-01-13T06:18:16.735Z,28.5
2017-01-13T06:19:16.933Z,28.5
2017-01-13T06:20:15.964Z,28.5
2017-01-13T06:21:15.475Z,28.5
2017-01-13T06:22:17.791Z,28.5
2017-01-13T06:23:16.030Z,28.5
2017-01-13T06:24:15.368Z,28.6
2017-01-13T06:25:17.132Z,28.5
2017-01-13T06:26:17.128Z,28.6
2017-01-13T06:27:17.250Z,28.6
2017-01-13T06:28:17.153Z,28.6
2017-01-13T06:29:17.294Z,28.6
2017-01-13T06:30:17.336Z,28.6
2017-01-13T06:31:15.774Z,28.6
2017-01-13T06:32:15.818Z,28.7
2017-01-13T06:33:17.346Z,28.6
2017-01-13T06:34:17.404Z,28.7
2017-01-13T06:35:17.529Z,28.7
2017-01-13T06:36:16.075Z,28.7
2017-01-13T06:37:15.893Z,28.8
2017-01-13T06:38:17.741Z,28.8
2017-01-13T06:39:16.167Z,28.8
2017-01-13T06:40:17.849Z,28.8
2017-01-13T06:41:17.977Z,28.8
2017-01-13T06:42:18.058Z,28.8
2017-01-13T06:43:16.524Z,28.8
2017-01-13T06:44:18.564Z,28.8
2017-01-13T06:45:18.305Z,28.9
2017-01-13T06:46:16.627Z,28.9
2017-01-13T06:47:18.233Z,28.9
2017-01-13T06:48:16.639Z,28.6
2017-01-13T06:49:16.791Z,28.3
2017-01-13T06:50:18.442Z,28
2017-01-13T06:51:18.517Z,27.7
2017-01-13T06:52:16.698Z,27.4
2017-01-13T06:53:16.766Z,27.1
2017-01-13T06:54:17.563Z,26.9
2017-01-13T06:55:16.993Z,26.9
2017-01-13T06:56:19.226Z,27
2017-01-13T06:57:18.628Z,27.1
2017-01-13T06:58:18.642Z,27.2
2017-01-13T06:59:17.079Z,27.3
2017-01-13T07:00:18.857Z,27.3
2017-01-13T07:02:30.385Z,27.5
2017-01-13T07:03:28.696Z,27.7
2017-01-13T07:04:29.479Z,27.8
2017-01-13T07:05:30.403Z,27.9
2017-01-13T07:06:28.766Z,27.9
2017-01-13T07:07:29.088Z,28
2017-01-13T07:08:29.223Z,28.1
2017-01-13T07:09:29.238Z,28.2
2017-01-13T07:10:29.091Z,28.2
2017-01-13T07:11:29.206Z,28.3
2017-01-13T07:12:31.664Z,28.4
2017-01-13T07:13:30.748Z,28.4
2017-01-13T07:14:30.796Z,28.5
2017-01-13T07:15:29.439Z,28.5
2017-01-13T07:16:31.009Z,28.6
2017-01-13T07:17:32.825Z,28.6
2017-01-13T07:18:31.145Z,28.7
2017-01-13T07:19:33.038Z,28.8
2017-01-13T07:20:31.849Z,28.8
2017-01-13T07:21:31.133Z,28.8
2017-01-13T07:22:32.392Z,28.8
2017-01-13T07:23:30.219Z,28.9
2017-01-13T07:24:32.013Z,28.9
2017-01-13T07:25:31.485Z,29
2017-01-13T07:26:32.112Z,29
2017-01-13T07:27:29.874Z,29
2017-01-13T07:28:31.509Z,29
2017-01-13T07:29:31.728Z,29
2017-01-13T07:30:31.797Z,29.1
2017-01-13T07:31:30.124Z,29.1
2017-01-13T07:32:32.504Z,29.1
2017-01-13T07:33:30.308Z,29.1
2017-01-13T07:34:32.102Z,29.2
2017-01-13T07:35:31.842Z,29.2
2017-01-13T07:36:32.720Z,29.2
2017-01-13T07:37:32.657Z,29.3
2017-01-13T07:38:32.736Z,29.3
2017-01-13T07:39:32.199Z,29.3
2017-01-13T07:40:30.634Z,29.3
2017-01-13T07:41:32.677Z,29.4
2017-01-13T07:42:32.118Z,29.3
2017-01-13T07:43:30.773Z,29.4
2017-01-13T07:44:30.739Z,29.4
2017-01-13T07:45:31.403Z,29.4
2017-01-13T07:46:30.805Z,29.4
2017-01-13T07:47:30.781Z,29.5
2017-01-13T07:48:30.741Z,29.4
2017-01-13T07:49:32.629Z,29.5
2017-01-13T07:50:31.460Z,29.5
2017-01-13T07:51:33.806Z,29.5
2017-01-13T07:52:35.381Z,29.5
2017-01-13T07:53:32.702Z,29.5
2017-01-13T07:54:32.651Z,29.6
2017-01-13T07:55:33.832Z,29.6
2017-01-13T07:56:31.813Z,29.6
2017-01-13T07:57:32.431Z,29.6
2017-01-13T07:58:32.890Z,29.6
2017-01-13T07:59:33.076Z,29.7
2017-01-13T08:00:33.012Z,29.7
2017-01-13T08:01:33.848Z,29.7
2017-01-13T08:02:32.086Z,29.7
2017-01-13T08:03:34.129Z,29.8
2017-01-13T08:04:33.179Z,29.8
2017-01-13T08:05:32.376Z,29.9
2017-01-13T08:06:33.224Z,29.9
2017-01-13T08:07:33.727Z,29.9
2017-01-13T08:08:31.834Z,29.9
2017-01-13T08:09:31.939Z,29.9
2017-01-13T08:10:33.699Z,29.9
2017-01-13T08:11:32.197Z,29.9
2017-01-13T08:12:32.115Z,29.9
2017-01-13T08:13:32.126Z,29.9
2017-01-13T08:14:32.577Z,29.9
2017-01-13T08:15:32.434Z,30
2017-01-13T08:16:34.067Z,30
2017-01-13T08:17:33.944Z,30
2017-01-13T08:18:34.160Z,30
2017-01-13T08:19:34.048Z,30
2017-01-13T08:20:34.292Z,30.1
2017-01-13T08:21:34.279Z,30.1
2017-01-13T08:22:33.383Z,30.1
2017-01-13T08:23:34.967Z,30.1
2017-01-13T08:24:34.444Z,30.2
2017-01-13T08:25:34.360Z,30.2
2017-01-13T08:26:34.430Z,30.2
2017-01-13T08:27:33.344Z,30.2
2017-01-13T08:28:34.698Z,30.3
2017-01-13T08:29:35.426Z,30.3
2017-01-13T08:30:34.994Z,30.3
2017-01-13T08:31:35.090Z,30.3
2017-01-13T08:32:35.018Z,30.3
2017-01-13T08:33:34.306Z,30.3
2017-01-13T08:34:34.752Z,30.3
2017-01-13T08:35:33.512Z,30.4
2017-01-13T08:36:33.677Z,30.4
2017-01-13T08:37:35.202Z,30.4
2017-01-13T08:38:33.685Z,30.4
2017-01-13T08:39:36.016Z,30.4
2017-01-13T08:40:35.537Z,30.5
2017-01-13T08:41:35.525Z,30.5
2017-01-13T08:42:35.481Z,30.5
2017-01-13T08:43:34.130Z,30.6
2017-01-13T08:44:34.217Z,30.6
2017-01-13T08:45:35.544Z,30.6
2017-01-13T08:46:36.374Z,30.6
2017-01-13T08:47:34.749Z,30.7
2017-01-13T08:48:36.573Z,30.7
2017-01-13T08:49:35.853Z,30.7
2017-01-13T08:50:38.563Z,30.7
2017-01-13T08:51:36.947Z,30.7
2017-01-13T08:52:35.377Z,30.7
2017-01-13T08:53:35.921Z,30.7
2017-01-13T08:54:37.847Z,30.7
2017-01-13T08:55:37.131Z,30.7
2017-01-13T08:56:34.646Z,30.8
2017-01-13T08:57:34.517Z,30.8
2017-01-13T08:58:36.319Z,30.8
2017-01-13T08:59:34.706Z,30.9
2017-01-13T09:00:34.715Z,30.9
2017-01-13T09:01:37.649Z,30.9
2017-01-13T09:02:39.384Z,30.9
2017-01-13T09:03:34.835Z,30.9
2017-01-13T09:04:35.519Z,30.9
2017-01-13T09:05:37.905Z,30.9
2017-01-13T09:06:37.871Z,30.9
2017-01-13T09:07:37.988Z,30.9
2017-01-13T09:08:35.289Z,30.9
2017-01-13T09:09:38.604Z,30.9
2017-01-13T09:10:38.776Z,30.9
2017-01-13T09:11:35.687Z,30.9
2017-01-13T09:12:38.317Z,30.9
2017-01-13T09:13:35.441Z,30.9
2017-01-13T09:14:38.992Z,30.9
2017-01-13T09:15:35.585Z,30.9
2017-01-13T09:16:40.249Z,30.9
2017-01-13T09:17:37.284Z,30.9
2017-01-13T09:18:37.952Z,30.9
2017-01-13T09:19:38.202Z,30.9
2017-01-13T09:20:37.115Z,30.9
2017-01-13T09:21:38.806Z,31
2017-01-13T09:22:38.107Z,31
2017-01-13T09:23:35.753Z,31
2017-01-13T09:24:38.018Z,31
2017-01-13T09:25:38.028Z,31
2017-01-13T09:26:38.443Z,31
2017-01-13T09:27:36.686Z,31
2017-01-13T09:28:36.403Z,31
2017-01-13T09:29:36.183Z,30.8
2017-01-13T09:30:40.927Z,31
2017-01-13T09:31:36.806Z,31
2017-01-13T09:32:36.121Z,31
2017-01-13T09:33:36.707Z,31
2017-01-13T09:34:37.918Z,31
2017-01-13T09:35:36.319Z,31
2017-01-13T09:36:36.429Z,31.1
2017-01-13T09:37:37.030Z,31
2017-01-13T09:38:38.363Z,31.1
2017-01-13T09:39:38.213Z,31.1
2017-01-13T09:40:36.676Z,31.1
2017-01-13T09:41:38.362Z,31.1
2017-01-13T09:42:38.056Z,31.1
2017-01-13T09:43:37.586Z,31.1
2017-01-13T09:44:36.969Z,31.1
2017-01-13T09:45:37.065Z,31.2
2017-01-13T09:46:38.828Z,31.2
2017-01-13T09:47:43.747Z,31.2
2017-01-13T09:48:39.896Z,31.2
2017-01-13T09:49:39.142Z,31.2
2017-01-13T09:50:38.868Z,31.3
2017-01-13T09:51:38.011Z,31.3
2017-01-13T09:52:41.231Z,31.3
2017-01-13T09:53:38.172Z,31.3
2017-01-13T09:54:38.390Z,31.3
2017-01-13T09:55:39.232Z,31.3
2017-01-13T09:56:38.165Z,31.3
2017-01-13T09:57:39.969Z,31.3
2017-01-13T09:58:38.252Z,31.3
2017-01-13T09:59:39.707Z,31.3
2017-01-13T10:00:38.498Z,31.2
2017-01-13T10:01:40.046Z,31.2
2017-01-13T10:02:38.642Z,31.2
2017-01-13T10:03:38.491Z,31.2
2017-01-13T10:04:38.714Z,31.2
2017-01-13T10:05:39.690Z,31.2
2017-01-13T10:06:38.787Z,31.3
2017-01-13T10:07:38.566Z,31.3
2017-01-13T10:08:39.720Z,31.3
2017-01-13T10:09:39.729Z,31.4
2017-01-13T10:10:39.429Z,31.4
2017-01-13T10:11:39.865Z,31.4
2017-01-13T10:12:39.875Z,31.4
2017-01-13T10:13:38.262Z,31.5
2017-01-13T10:14:38.342Z,31.5
2017-01-13T10:15:39.987Z,31.5
2017-01-13T10:16:42.208Z,31.5
2017-01-13T10:17:42.806Z,31.5
2017-01-13T10:18:45.706Z,31.5
2017-01-13T10:20:16.867Z,31.5
2017-01-13T10:20:49.240Z,31.4
2017-01-13T10:21:41.753Z,31.4
2017-01-13T10:22:41.363Z,31.4
2017-01-13T10:23:40.369Z,31.4
2017-01-13T10:24:39.542Z,31.4
2017-01-13T10:25:42.365Z,31.4
2017-01-13T10:26:45.399Z,31.3
2017-01-13T10:27:39.165Z,31.4
2017-01-13T10:28:41.307Z,31.4
2017-01-13T10:29:42.795Z,31.4
2017-01-13T10:30:42.564Z,31.4
2017-01-13T10:31:42.320Z,31.4
2017-01-13T10:32:40.648Z,31.5
2017-01-13T10:33:44.583Z,31.4
2017-01-13T10:34:41.496Z,31.5
2017-01-13T10:35:46.809Z,31.5
2017-01-13T10:36:42.463Z,31.5
2017-01-13T10:37:47.643Z,31.5
2017-01-13T10:38:43.509Z,31.5
2017-01-13T10:39:45.454Z,31.5
2017-01-13T10:40:40.094Z,31.5
2017-01-13T10:41:40.530Z,31.5
2017-01-13T10:42:41.897Z,31.5
2017-01-13T10:43:40.283Z,31.5
2017-01-13T10:44:40.663Z,31.5
2017-01-13T10:45:43.930Z,31.5
2017-01-13T10:46:42.222Z,31.6
2017-01-13T10:47:42.217Z,31.6
2017-01-13T10:48:42.177Z,31.6
2017-01-13T10:49:45.568Z,31.6
2017-01-13T10:50:43.541Z,31.6
2017-01-13T10:51:43.591Z,31.6
2017-01-13T10:52:41.643Z,31.7
2017-01-13T10:53:40.489Z,31.7
2017-01-13T10:54:44.384Z,31.7
2017-01-13T10:55:44.839Z,31.7
2017-01-13T10:56:43.579Z,31.7
2017-01-13T10:57:42.360Z,31.7
2017-01-13T10:58:46.336Z,31.7
2017-01-13T10:59:42.190Z,31.7
2017-01-13T11:00:41.474Z,31.7
2017-01-13T11:01:50.098Z,31.7
2017-01-13T11:02:47.440Z,31.7
2017-01-13T11:03:49.943Z,31.7
2017-01-13T11:04:43.633Z,31.7
2017-01-13T11:05:41.843Z,31.7
2017-01-13T11:06:43.433Z,31.7
2017-01-13T11:07:43.740Z,31.8
2017-01-13T11:08:41.837Z,31.8
2017-01-13T11:09:41.421Z,31.8
2017-01-13T11:10:43.753Z,31.9
2017-01-13T11:11:50.295Z,31.9
2017-01-13T11:12:43.374Z,31.9
2017-01-13T11:13:45.324Z,31.9
2017-01-13T11:14:45.720Z,31.9
2017-01-13T11:15:45.155Z,31.9
2017-01-13T11:16:50.589Z,31.9
2017-01-13T11:17:43.464Z,31.9
2017-01-13T11:18:52.534Z,31.9
2017-01-13T11:19:49.951Z,32
2017-01-13T11:20:47.569Z,32
2017-01-13T11:21:42.702Z,32
2017-01-13T11:22:42.450Z,32
2017-01-13T11:23:44.170Z,32
2017-01-13T11:24:45.920Z,32
2017-01-13T11:25:42.519Z,32.1
2017-01-13T11:26:43.451Z,32.1
2017-01-13T11:27:45.770Z,32.1
2017-01-13T11:28:46.417Z,32.1
2017-01-13T11:29:46.927Z,32.1
2017-01-13T11:30:47.193Z,32.1
2017-01-13T11:31:44.959Z,32.1
2017-01-13T11:32:46.409Z,32.2
2017-01-13T11:33:43.055Z,32.2
2017-01-13T11:34:44.439Z,32.1
2017-01-13T11:35:47.923Z,32.1
2017-01-13T11:36:49.986Z,32.1
2017-01-13T11:37:44.953Z,32.1
2017-01-13T11:38:49.432Z,32.1
2017-01-13T11:39:50.117Z,32.1
2017-01-13T11:40:44.364Z,32.1
2017-01-13T11:41:44.833Z,32
2017-01-13T11:42:44.694Z,32
2017-01-13T11:43:42.913Z,32
2017-01-13T11:44:45.819Z,32
2017-01-13T11:45:45.294Z,32
2017-01-13T11:46:46.695Z,32
2017-01-13T11:47:45.959Z,31.9
2017-01-13T11:48:52.451Z,31.9
2017-01-13T11:49:44.702Z,31.9
2017-01-13T11:50:45.412Z,31.9
2017-01-13T11:51:45.387Z,31.9
2017-01-13T11:52:44.867Z,31.9
2017-01-13T11:53:43.540Z,31.9
2017-01-13T11:54:45.121Z,31.9
2017-01-13T11:55:46.427Z,31.9
2017-01-13T11:56:43.578Z,31.7
2017-01-13T11:57:44.384Z,31.4
2017-01-13T11:58:47.060Z,31.1
2017-01-13T11:59:45.586Z,30.7
2017-01-13T12:00:48.018Z,30.4
2017-01-13T12:01:46.234Z,30
2017-01-13T12:02:43.863Z,29.8
2017-01-13T12:03:46.267Z,29.5
2017-01-13T12:04:46.106Z,29.3
2017-01-13T12:05:45.535Z,29.1
2017-01-13T12:06:44.142Z,29
2017-01-13T12:07:47.600Z,28.8
2017-01-13T12:08:45.667Z,28.7
2017-01-13T12:09:45.744Z,28.5
2017-01-13T12:10:48.762Z,28.2
2017-01-13T12:11:45.963Z,28
2017-01-13T12:12:46.622Z,27.7
2017-01-13T12:13:46.693Z,27.6
2017-01-13T12:14:44.471Z,27.5
2017-01-13T12:15:46.886Z,27.5
2017-01-13T12:16:47.402Z,27.5
2017-01-13T12:17:46.307Z,27.4
2017-01-13T12:18:46.127Z,27.4
2017-01-13T12:19:46.409Z,27.4
2017-01-13T12:20:47.091Z,27.3
2017-01-13T12:21:46.107Z,27.1
2017-01-13T12:22:46.620Z,26.9
2017-01-13T12:23:45.020Z,26.7
2017-01-13T12:24:46.300Z,26.5
2017-01-13T12:25:44.872Z,26.2
2017-01-13T12:26:46.594Z,26
2017-01-13T12:27:45.798Z,25.9
2017-01-13T12:28:47.499Z,25.7
2017-01-13T12:29:47.305Z,25.5
2017-01-13T12:30:45.520Z,25.4
2017-01-13T12:31:46.875Z,25.2
2017-01-13T12:32:50.811Z,25
2017-01-13T12:33:45.952Z,24.9
2017-01-13T12:34:48.122Z,24.7
2017-01-13T12:35:47.096Z,24.6
2017-01-13T12:36:47.080Z,24.5
2017-01-13T12:37:46.248Z,24.6
2017-01-13T12:38:47.902Z,24.8
2017-01-13T12:39:49.172Z,25.2
2017-01-13T12:40:47.815Z,25.5
2017-01-13T12:41:45.917Z,25.8
2017-01-13T12:42:48.576Z,26
2017-01-13T12:43:46.780Z,26.4
2017-01-13T12:44:48.377Z,26.6
2017-01-13T12:45:47.315Z,26.9
2017-01-13T12:46:46.244Z,27.1
2017-01-13T12:47:47.781Z,27.2
2017-01-13T12:48:47.085Z,27.2
2017-01-13T12:49:47.077Z,27.2
2017-01-13T12:50:52.054Z,27.1
2017-01-13T12:51:48.520Z,27
2017-01-13T12:52:48.543Z,26.9
2017-01-13T12:53:46.405Z,26.8
2017-01-13T12:54:48.499Z,26.7
2017-01-13T12:55:46.521Z,26.6
2017-01-13T12:56:48.852Z,26.6
2017-01-13T12:57:46.924Z,26.5
2017-01-13T12:58:48.868Z,26.4
2017-01-13T12:59:47.407Z,26.4
2017-01-13T13:00:49.465Z,26.4
2017-01-13T13:01:48.169Z,26.3
2017-01-13T13:02:47.155Z,26.3
2017-01-13T13:03:47.617Z,26.2
2017-01-13T13:04:47.321Z,26.2
2017-01-13T13:05:49.314Z,26.2
2017-01-13T13:06:47.274Z,26.2
2017-01-13T13:07:48.795Z,26.2
2017-01-13T13:08:49.712Z,26.2
2017-01-13T13:09:48.052Z,26.2
2017-01-13T13:10:47.586Z,26.2
2017-01-13T13:11:49.113Z,26.1
2017-01-13T13:12:47.469Z,26.1
2017-01-13T13:13:47.695Z,26.1
2017-01-13T13:14:49.377Z,26
2017-01-13T13:15:50.024Z,26
2017-01-13T13:16:47.845Z,25.9
2017-01-13T13:17:49.403Z,25.9
2017-01-13T13:18:49.435Z,25.7
2017-01-13T13:19:49.062Z,25.7
2017-01-13T13:20:48.623Z,25.6
2017-01-13T13:21:49.699Z,25.5
2017-01-13T13:22:50.083Z,25.5
2017-01-13T13:23:48.179Z,25.4
2017-01-13T13:24:48.427Z,25.4
2017-01-13T13:25:48.241Z,25.5
2017-01-13T13:26:49.276Z,25.6
2017-01-13T13:27:48.580Z,25.7
2017-01-13T13:28:48.463Z,25.9
2017-01-13T13:29:49.990Z,26
2017-01-13T13:30:50.574Z,26.1
2017-01-13T13:31:51.879Z,26.2
2017-01-13T13:32:50.318Z,26.4
2017-01-13T13:33:50.780Z,26.4
2017-01-13T13:34:48.645Z,26.5
2017-01-13T13:35:51.544Z,26.6
2017-01-13T13:36:51.782Z,26.7