createdAt,value
2022-08-27T00:01:58.497Z,99.90
2022-08-27T00:04:27.437Z,99.90
2022-08-27T00:06:56.035Z,99.90
2022-08-27T00:09:27.093Z,99.90
2022-08-27T00:11:56.453Z,99.90
2022-08-27T00:14:25.425Z,99.90
2022-08-27T00:16:53.970Z,99.90
2022-08-27T00:19:22.992Z,99.90
2022-08-27T00:21:54.529Z,99.90
2022-08-27T00:24:23.462Z,99.90
2022-08-27T00:26:54.505Z,99.90
2022-08-27T00:29:23.209Z,99.90
2022-08-27T00:31:53.344Z,99.90
2022-08-27T00:34:23.458Z,99.90
2022-08-27T00:36:52.050Z,99.90
2022-08-27T00:39:21.475Z,99.90
2022-08-27T00:41:50.391Z,99.90
2022-08-27T00:44:19.386Z,99.90
2022-08-27T00:46:49.901Z,99.90
2022-08-27T00:49:38.174Z,99.90
2022-08-27T00:52:15.097Z,99.90
2022-08-27T00:54:43.871Z,99.90
2022-08-27T00:57:12.553Z,99.90
2022-08-27T00:59:42.662Z,99.90
2022-08-27T01:02:20.240Z,99.90
2022-08-27T01:04:48.859Z,99.90
2022-08-27T01:07:20.303Z,99.90
2022-08-27T01:09:50.132Z,99.90
2022-08-27T01:12:20.122Z,99.90
2022-08-27T01:14:48.933Z,99.90
2022-08-27T01:17:17.633Z,99.90
2022-08-27T01:19:46.489Z,99.90
2022-08-27T01:22:32.627Z,99.90
2022-08-27T01:25:06.035Z,99.90
2022-08-27T01:27:35.390Z,99.90
2022-08-27T01:30:04.677Z,99.90
2022-08-27T01:32:34.426Z,99.40
2022-08-27T01:35:03.728Z,98.70
2022-08-27T01:37:32.621Z,97.40
2022-08-27T01:40:01.323Z,97.60
2022-08-27T01:42:43.241Z,97.60
2022-08-27T01:45:14.916Z,96.60
2022-08-27T01:47:43.762Z,96.60
2022-08-27T01:50:15.449Z,94.90
2022-08-27T01:52:44.042Z,95.10
2022-08-27T01:55:14.019Z,95.60
2022-08-27T01:57:43.537Z,96.20
2022-08-27T02:00:14.017Z,95.50
2022-08-27T02:02:42.999Z,95.30
2022-08-27T02:05:12.390Z,95.10
2022-08-27T02:07:41.282Z,93.90
2022-08-27T02:10:11.410Z,93.50
2022-08-27T02:12:40.142Z,93.50
2022-08-27T02:15:08.914Z,94.10
2022-08-27T02:17:37.405Z,93.70
2022-08-27T02:20:07.401Z,91.80
2022-08-27T02:22:35.903Z,91.50
2022-08-27T02:25:04.493Z,91.80
2022-08-27T02:27:33.517Z,93.00
2022-08-27T02:30:02.241Z,92.10
2022-08-27T02:32:31.818Z,92.20
2022-08-27T02:35:01.194Z,90.80
2022-08-27T02:37:29.982Z,91.70
2022-08-27T02:39:58.929Z,91.50
2022-08-27T02:42:27.521Z,92.80
2022-08-27T02:44:56.163Z,91.00
2022-08-27T02:47:24.711Z,91.60
2022-08-27T02:49:53.347Z,90.30
2022-08-27T02:52:24.795Z,90.50
2022-08-27T02:54:54.043Z,90.90
2022-08-27T02:57:22.780Z,91.50
2022-08-27T02:59:52.308Z,90.60
2022-08-27T03:02:21.443Z,90.40
2022-08-27T03:04:51.405Z,90.40
2022-08-27T03:07:20.569Z,89.20
2022-08-27T03:09:49.089Z,91.10
2022-08-27T03:12:17.741Z,91.10
2022-08-27T03:14:47.068Z,89.80
2022-08-27T03:17:38.326Z,89.70
2022-08-27T03:20:08.472Z,88.80
2022-08-27T03:22:37.046Z,87.50
2022-08-27T03:25:05.921Z,86.20
2022-08-27T03:27:34.425Z,88.40
2022-08-27T03:30:04.487Z,86.20
2022-08-27T03:32:33.114Z,89.00
2022-08-27T03:35:01.625Z,87.80
2022-08-27T03:37:30.098Z,86.70
2022-08-27T03:39:58.796Z,89.50
2022-08-27T03:42:27.684Z,87.20
2022-08-27T03:44:56.165Z,84.70
2022-08-27T03:47:24.962Z,85.10
2022-08-27T03:49:53.553Z,84.50
2022-08-27T03:52:22.178Z,87.60
2022-08-27T03:54:51.581Z,84.80
2022-08-27T03:57:21.334Z,85.30
2022-08-27T03:59:49.862Z,87.30
2022-08-27T04:02:22.949Z,86.80
2022-08-27T04:04:51.600Z,85.90
2022-08-27T04:07:20.305Z,84.10
2022-08-27T04:09:48.897Z,83.80
2022-08-27T04:12:17.382Z,83.30
2022-08-27T04:14:46.112Z,85.30
2022-08-27T04:17:14.937Z,87.30
2022-08-27T04:19:43.488Z,83.30
2022-08-27T04:22:12.007Z,84.10
2022-08-27T04:24:41.313Z,80.60
2022-08-27T04:27:09.861Z,83.70
2022-08-27T04:29:38.897Z,82.10
2022-08-27T04:32:08.506Z,83.20
2022-08-27T04:34:38.056Z,84.30
2022-08-27T04:37:06.957Z,84.40
2022-08-27T04:39:35.546Z,83.10
2022-08-27T04:42:04.146Z,85.70
2022-08-27T04:44:33.984Z,81.40
2022-08-27T04:47:03.892Z,79.30
2022-08-27T04:49:35.552Z,84.20
2022-08-27T04:52:05.137Z,82.10
2022-08-27T04:54:33.853Z,81.30
2022-08-27T04:57:03.915Z,80.50
2022-08-27T04:59:33.274Z,79.60
2022-08-27T05:02:04.704Z,83.90
2022-08-27T05:04:34.433Z,82.70
2022-08-27T05:07:03.332Z,77.20
2022-08-27T05:09:31.958Z,81.00
2022-08-27T05:12:01.206Z,80.10
2022-08-27T05:14:33.797Z,77.10
2022-08-27T05:17:02.564Z,78.10
2022-08-27T05:19:31.122Z,78.10
2022-08-27T05:21:59.766Z,76.70
2022-08-27T05:24:28.360Z,74.90
2022-08-27T05:26:56.951Z,76.80
2022-08-27T05:29:25.578Z,80.80
2022-08-27T05:31:54.269Z,80.50
2022-08-27T05:34:25.692Z,75.90
2022-08-27T05:36:55.239Z,74.60
2022-08-27T05:39:23.817Z,74.30
2022-08-27T05:41:54.074Z,73.80
2022-08-27T05:44:40.946Z,78.40
2022-08-27T05:47:10.463Z,78.50
2022-08-27T05:49:39.167Z,73.50
2022-08-27T05:52:10.571Z,75.00
2022-08-27T05:54:39.345Z,74.60
2022-08-27T05:57:07.963Z,75.80
2022-08-27T05:59:55.081Z,76.60
2022-08-27T06:02:24.090Z,76.00
2022-08-27T06:04:52.747Z,79.60
2022-08-27T06:07:21.366Z,77.90
2022-08-27T06:09:50.014Z,75.10
2022-08-27T06:12:18.553Z,77.20
2022-08-27T06:14:47.116Z,76.00
2022-08-27T06:17:16.018Z,79.30
2022-08-27T06:19:44.780Z,76.80
2022-08-27T06:22:13.429Z,78.60
2022-08-27T06:24:42.985Z,73.00
2022-08-27T06:27:13.608Z,73.60
2022-08-27T06:29:42.510Z,79.30
2022-08-27T06:32:11.748Z,80.20
2022-08-27T06:34:40.974Z,77.50
2022-08-27T06:37:09.835Z,71.00
2022-08-27T06:39:40.580Z,75.60
2022-08-27T06:42:12.306Z,74.40
2022-08-27T06:44:40.874Z,70.20
2022-08-27T06:47:09.441Z,72.20
2022-08-27T06:49:40.084Z,72.40
2022-08-27T06:52:08.618Z,73.40
2022-08-27T06:54:37.968Z,75.40
2022-08-27T06:57:06.597Z,72.00
2022-08-27T06:59:35.437Z,70.80
2022-08-27T07:02:05.018Z,70.90
2022-08-27T07:04:33.912Z,74.50
2022-08-27T07:07:03.427Z,72.40
2022-08-27T07:09:33.639Z,71.60
2022-08-27T07:12:02.525Z,70.60
2022-08-27T07:14:36.951Z,67.20
2022-08-27T07:17:07.007Z,72.50
2022-08-27T07:19:41.145Z,72.10
2022-08-27T07:22:10.540Z,73.00
2022-08-27T07:24:39.405Z,70.80
2022-08-27T07:27:08.302Z,74.00
2022-08-27T07:29:36.880Z,75.00
2022-08-27T07:32:05.676Z,70.20
2022-08-27T07:34:34.306Z,73.50
2022-08-27T07:37:03.085Z,75.80
2022-08-27T07:39:31.658Z,71.70
2022-08-27T07:42:18.498Z,71.60
2022-08-27T07:44:47.085Z,72.40
2022-08-27T07:47:15.649Z,74.40
2022-08-27T07:49:44.269Z,66.60
2022-08-27T07:52:13.331Z,69.10
2022-08-27T07:54:42.583Z,65.60
2022-08-27T07:57:12.521Z,70.30
2022-08-27T07:59:41.031Z,66.80
2022-08-27T08:02:09.583Z,68.60
2022-08-27T08:04:38.220Z,69.60
2022-08-27T08:07:06.804Z,71.10
2022-08-27T08:09:35.317Z,70.90
2022-08-27T08:12:04.058Z,69.80
2022-08-27T08:14:33.413Z,70.80
2022-08-27T08:17:03.046Z,68.90
2022-08-27T08:19:35.161Z,70.50
2022-08-27T08:22:06.009Z,74.30
2022-08-27T08:24:35.513Z,71.30
2022-08-27T08:27:07.145Z,72.90
2022-08-27T08:29:36.651Z,70.00
2022-08-27T08:32:06.873Z,71.30
2022-08-27T08:34:36.998Z,73.10
2022-08-27T08:37:06.020Z,73.30
2022-08-27T08:39:34.646Z,70.70
2022-08-27T08:42:04.957Z,75.50
2022-08-27T08:44:39.516Z,73.60
2022-08-27T08:47:08.157Z,70.80
2022-08-27T08:49:46.297Z,72.70
2022-08-27T08:52:26.471Z,73.60
2022-08-27T08:55:12.604Z,71.20
2022-08-27T08:57:44.575Z,72.50
2022-08-27T09:00:15.616Z,71.90
2022-08-27T09:02:48.643Z,72.10
2022-08-27T09:05:17.347Z,74.30
2022-08-27T09:08:09.730Z,71.20
2022-08-27T09:10:52.750Z,70.30
2022-08-27T09:13:26.650Z,72.30
2022-08-27T09:15:56.886Z,66.80
2022-08-27T09:18:28.134Z,69.00
2022-08-27T09:21:02.228Z,69.00
2022-08-27T09:23:43.779Z,67.80
2022-08-27T09:26:19.927Z,68.00
2022-08-27T09:29:06.761Z,73.60
2022-08-27T09:31:37.526Z,72.30
2022-08-27T09:34:06.551Z,73.70
2022-08-27T09:36:35.090Z,71.50
2022-08-27T09:39:06.816Z,74.10
2022-08-27T09:41:42.130Z,74.50
2022-08-27T09:44:16.960Z,74.50
2022-08-27T09:47:04.531Z,71.30
2022-08-27T09:49:35.758Z,69.50
2022-08-27T09:52:04.489Z,72.80
2022-08-27T09:54:44.062Z,73.40
2022-08-27T09:57:14.038Z,74.20
2022-08-27T09:59:51.287Z,75.60
2022-08-27T10:02:22.505Z,75.80
2022-08-27T10:04:55.699Z,76.20
2022-08-27T10:07:29.753Z,76.80
2022-08-27T10:10:12.048Z,77.00
2022-08-27T10:13:00.848Z,77.30
2022-08-27T10:15:33.278Z,77.30
2022-08-27T10:18:13.398Z,78.00
2022-08-27T10:20:42.118Z,78.30
2022-08-27T10:23:21.989Z,78.60
2022-08-27T10:25:56.808Z,78.70
2022-08-27T10:28:40.788Z,78.90
2022-08-27T10:31:32.561Z,79.20
2022-08-27T10:34:07.132Z,80.00
2022-08-27T10:37:05.333Z,80.20
2022-08-27T10:39:45.467Z,79.80
2022-08-27T10:42:18.359Z,79.80
2022-08-27T10:44:49.989Z,79.70
2022-08-27T10:47:28.068Z,79.40
2022-08-27T10:49:56.564Z,79.20
2022-08-27T10:52:25.136Z,79.30
2022-08-27T10:55:07.165Z,79.60
2022-08-27T10:57:56.796Z,79.80
2022-08-27T11:00:49.718Z,79.60
2022-08-27T11:03:32.157Z,79.40
2022-08-27T11:06:05.307Z,79.70
2022-08-27T11:08:41.432Z,80.10
2022-08-27T11:11:51.758Z,80.20
2022-08-27T11:14:02.033Z,80.30
2022-08-27T11:16:45.701Z,80.90
2022-08-27T11:19:19.218Z,82.20
2022-08-27T11:21:52.686Z,82.60
2022-08-27T11:24:25.560Z,82.90
2022-08-27T11:26:57.588Z,83.10
2022-08-27T11:29:32.377Z,83.20
2022-08-27T11:32:13.377Z,83.50
2022-08-27T11:34:44.899Z,84.10
2022-08-27T11:37:24.194Z,84.10
2022-08-27T11:40:08.902Z,84.10
2022-08-27T11:42:39.535Z,84.50
2022-08-27T11:45:12.115Z,84.50
2022-08-27T11:47:40.782Z,84.30
2022-08-27T11:50:17.775Z,84.70
2022-08-27T11:53:09.003Z,84.70
2022-08-27T11:55:38.955Z,84.30
2022-08-27T11:58:10.577Z,84.30
2022-08-27T12:00:43.134Z,84.10
2022-08-27T12:03:27.633Z,84.00
2022-08-27T12:05:56.129Z,83.70
2022-08-27T12:08:26.546Z,83.60
2022-08-27T12:10:55.077Z,83.50
2022-08-27T12:13:26.832Z,83.60
2022-08-27T12:16:13.937Z,83.40
2022-08-27T12:18:58.130Z,83.40
2022-08-27T12:21:26.660Z,83.40
2022-08-27T12:23:58.289Z,83.40
2022-08-27T12:26:26.787Z,83.40
2022-08-27T12:29:14.089Z,83.50
2022-08-27T12:31:44.529Z,83.60
2022-08-27T12:34:17.061Z,83.70
2022-08-27T12:36:51.886Z,83.90
2022-08-27T12:39:26.776Z,84.80
2022-08-27T12:41:57.349Z,84.10
2022-08-27T12:44:30.197Z,84.10
2022-08-27T12:47:03.240Z,84.00
2022-08-27T12:49:39.397Z,84.10
2022-08-27T12:52:21.162Z,84.10
2022-08-27T12:54:52.639Z,84.10
2022-08-27T12:57:26.358Z,84.20
2022-08-27T13:00:04.803Z,84.30
2022-08-27T13:02:41.792Z,84.30
2022-08-27T13:05:11.359Z,84.40
2022-08-27T13:07:45.936Z,84.30
2022-08-27T13:10:17.693Z,84.40
2022-08-27T13:12:47.041Z,84.50
2022-08-27T13:15:16.702Z,84.50
2022-08-27T13:17:47.270Z,84.50
2022-08-27T13:20:26.241Z,84.40
2022-08-27T13:22:55.481Z,84.60
2022-08-27T13:25:28.613Z,84.50
2022-08-27T13:28:09.659Z,84.60
2022-08-27T13:30:40.217Z,84.60
2022-08-27T13:33:09.562Z,84.60
2022-08-27T13:35:38.834Z,84.60
2022-08-27T13:38:08.173Z,84.70
2022-08-27T13:40:38.788Z,84.70
2022-08-27T13:43:13.794Z,84.70
2022-08-27T13:45:43.028Z,84.70
2022-08-27T13:48:13.064Z,84.60
2022-08-27T13:50:48.871Z,84.80
2022-08-27T13:53:40.261Z,84.80
2022-08-27T13:56:09.072Z,85.00
2022-08-27T13:58:38.066Z,85.00
2022-08-27T14:01:15.969Z,85.10
2022-08-27T14:03:54.505Z,85.20
2022-08-27T14:06:35.875Z,85.30
2022-08-27T14:09:17.214Z,85.30
2022-08-27T14:11:46.686Z,85.60
2022-08-27T14:14:16.126Z,85.90
2022-08-27T14:16:44.693Z,85.90
2022-08-27T14:19:15.151Z,86.40
2022-08-27T14:21:44.570Z,87.00
2022-08-27T14:24:14.810Z,86.60
2022-08-27T14:26:43.333Z,86.40
2022-08-27T14:29:12.405Z,87.30
2022-08-27T14:31:41.477Z,87.60
2022-08-27T14:34:10.021Z,88.00
2022-08-27T14:36:40.429Z,87.90
2022-08-27T14:39:10.764Z,87.90
2022-08-27T14:41:39.753Z,88.10
2022-08-27T14:44:08.556Z,88.10
2022-08-27T14:46:41.567Z,87.90
2022-08-27T14:49:17.705Z,89.00
2022-08-27T14:51:47.288Z,89.40
2022-08-27T14:54:15.797Z,89.60
2022-08-27T14:56:44.380Z,89.40
2022-08-27T14:59:13.087Z,89.20
2022-08-27T15:01:41.694Z,89.80
2022-08-27T15:04:10.233Z,90.00
2022-08-27T15:06:38.792Z,90.40
2022-08-27T15:09:07.462Z,90.30
2022-08-27T15:11:38.869Z,90.60
2022-08-27T15:14:12.350Z,90.80
2022-08-27T15:16:42.589Z,90.60
2022-08-27T15:19:12.175Z,90.90
2022-08-27T15:21:41.464Z,90.80
2022-08-27T15:24:23.857Z,90.80
2022-08-27T15:26:53.210Z,90.70
2022-08-27T15:29:22.058Z,90.80
2022-08-27T15:31:51.301Z,90.70
2022-08-27T15:34:19.921Z,90.90
2022-08-27T15:36:48.481Z,91.00
2022-08-27T15:39:17.072Z,91.30
2022-08-27T15:42:05.341Z,91.60
2022-08-27T15:44:34.393Z,91.50
2022-08-27T15:47:03.041Z,91.30
2022-08-27T15:49:31.567Z,91.70
2022-08-27T15:52:00.107Z,91.90
2022-08-27T15:54:29.178Z,91.70
2022-08-27T15:56:57.653Z,91.70
2022-08-27T15:59:26.370Z,91.70
2022-08-27T16:01:55.887Z,92.20
2022-08-27T16:04:24.658Z,92.30
2022-08-27T16:06:53.241Z,92.20
2022-08-27T16:09:21.843Z,92.50
2022-08-27T16:11:50.517Z,92.40
2022-08-27T16:14:19.037Z,92.40
2022-08-27T16:16:48.487Z,92.30
2022-08-27T16:19:18.844Z,92.60
2022-08-27T16:21:48.125Z,92.50
2022-08-27T16:24:19.787Z,92.90
2022-08-27T16:26:49.692Z,92.60
2022-08-27T16:29:18.280Z,92.50
2022-08-27T16:31:46.881Z,92.00
2022-08-27T16:34:20.533Z,91.80
2022-08-27T16:36:49.061Z,91.50
2022-08-27T16:39:17.532Z,91.20
2022-08-27T16:41:46.054Z,91.50
2022-08-27T16:44:14.637Z,91.60
2022-08-27T16:46:43.198Z,92.00
2022-08-27T16:49:29.777Z,92.70
2022-08-27T16:51:58.277Z,93.00
2022-08-27T16:54:26.811Z,92.80
2022-08-27T16:56:55.470Z,92.80
2022-08-27T16:59:24.018Z,91.80
2022-08-27T17:01:53.613Z,91.60
2022-08-27T17:04:29.709Z,91.80
2022-08-27T17:07:00.926Z,91.30
2022-08-27T17:09:30.050Z,92.10
2022-08-27T17:11:59.634Z,92.10
2022-08-27T17:14:39.055Z,92.20
2022-08-27T17:17:08.023Z,92.20
2022-08-27T17:19:38.096Z,92.20
2022-08-27T17:22:06.742Z,92.10
2022-08-27T17:24:35.268Z,91.50
2022-08-27T17:27:04.228Z,91.80
2022-08-27T17:29:32.792Z,91.70
2022-08-27T17:32:01.769Z,92.00
2022-08-27T17:34:31.857Z,92.10
2022-08-27T17:37:00.805Z,92.10
2022-08-27T17:39:29.513Z,92.00
2022-08-27T17:41:58.602Z,92.00
2022-08-27T17:44:32.696Z,92.20
2022-08-27T17:47:03.950Z,91.70
2022-08-27T17:49:32.769Z,91.70
2022-08-27T17:52:08.830Z,91.70
2022-08-27T17:54:45.820Z,91.80
2022-08-27T17:57:24.970Z,92.00
2022-08-27T17:59:54.608Z,92.20
2022-08-27T18:02:23.126Z,92.30
2022-08-27T18:04:51.906Z,92.10
2022-08-27T18:07:20.972Z,92.00
2022-08-27T18:09:50.213Z,91.90
2022-08-27T18:12:20.900Z,91.70
2022-08-27T18:14:55.818Z,91.50
2022-08-27T18:17:24.334Z,91.50
2022-08-27T18:19:52.831Z,91.50
2022-08-27T18:22:22.548Z,91.40
2022-08-27T18:24:51.205Z,91.40
2022-08-27T18:27:19.969Z,91.60
2022-08-27T18:29:50.014Z,92.00
2022-08-27T18:32:23.517Z,92.10
2022-08-27T18:34:52.657Z,92.20
2022-08-27T18:37:21.261Z,92.30
2022-08-27T18:39:49.864Z,92.40
2022-08-27T18:42:19.152Z,92.40
2022-08-27T18:44:47.700Z,92.40
2022-08-27T18:47:16.253Z,91.90
2022-08-27T18:49:47.717Z,91.80
2022-08-27T18:52:16.418Z,91.70
2022-08-27T18:54:44.934Z,91.60
2022-08-27T18:57:13.422Z,91.60
2022-08-27T18:59:42.168Z,91.60
2022-08-27T19:02:17.658Z,92.60
2022-08-27T19:04:46.995Z,92.60
2022-08-27T19:07:15.836Z,93.40
2022-08-27T19:09:44.440Z,93.60
2022-08-27T19:12:15.756Z,93.70
2022-08-27T19:14:47.875Z,94.00
2022-08-27T19:17:24.632Z,94.30
2022-08-27T19:19:53.365Z,94.60
2022-08-27T19:22:22.139Z,94.40
2022-08-27T19:24:52.408Z,94.10
2022-08-27T19:27:24.982Z,93.20
2022-08-27T19:29:53.802Z,93.40
2022-08-27T19:32:22.316Z,94.70
2022-08-27T19:34:50.852Z,94.30
2022-08-27T19:37:23.043Z,94.40
2022-08-27T19:39:51.561Z,94.40
2022-08-27T19:42:20.536Z,94.80
2022-08-27T19:44:49.249Z,94.90
2022-08-27T19:47:21.519Z,95.00
2022-08-27T19:49:50.917Z,95.30
2022-08-27T19:52:19.599Z,95.00
2022-08-27T19:55:12.116Z,94.70
2022-08-27T19:57:36.977Z,94.30
2022-08-27T20:00:06.410Z,95.00
2022-08-27T20:02:35.246Z,94.90
2022-08-27T20:05:19.530Z,94.50
2022-08-27T20:07:49.274Z,94.60
2022-08-27T20:10:18.995Z,95.10
2022-08-27T20:12:47.578Z,95.80
2022-08-27T20:15:16.088Z,96.00
2022-08-27T20:17:45.605Z,96.50
2022-08-27T20:20:14.661Z,96.60
2022-08-27T20:22:43.354Z,96.60
2022-08-27T20:25:13.005Z,96.10
2022-08-27T20:27:42.419Z,96.70
2022-08-27T20:30:12.612Z,96.30
2022-08-27T20:32:41.274Z,95.90
2022-08-27T20:35:10.205Z,96.10
2022-08-27T20:37:42.185Z,96.10
2022-08-27T20:40:13.364Z,96.20
2022-08-27T20:42:44.816Z,96.90
2022-08-27T20:45:14.218Z,96.70
2022-08-27T20:47:43.395Z,96.60
2022-08-27T20:50:13.893Z,96.30
2022-08-27T20:52:42.945Z,96.60
2022-08-27T20:55:13.200Z,96.50
2022-08-27T20:58:06.790Z,97.20
2022-08-27T21:00:37.422Z,97.00
2022-08-27T21:03:06.054Z,97.00
2022-08-27T21:05:36.108Z,96.90
2022-08-27T21:08:05.512Z,96.80
2022-08-27T21:10:34.308Z,96.80
2022-08-27T21:13:04.969Z,96.90
2022-08-27T21:15:34.365Z,96.80
2022-08-27T21:18:02.894Z,96.80
2022-08-27T21:20:31.512Z,96.90
2022-08-27T21:23:00.440Z,96.80
2022-08-27T21:25:29.111Z,96.80
2022-08-27T21:27:58.918Z,97.00
2022-08-27T21:30:27.949Z,96.90
2022-08-27T21:32:57.056Z,97.20
2022-08-27T21:35:30.058Z,97.00
2022-08-27T21:38:00.023Z,96.80
2022-08-27T21:40:29.884Z,96.90
2022-08-27T21:42:59.506Z,96.90
2022-08-27T21:45:28.146Z,96.90
2022-08-27T21:47:56.708Z,97.00
2022-08-27T21:50:25.672Z,97.10
2022-08-27T21:52:55.172Z,97.00
2022-08-27T21:55:23.821Z,97.30
2022-08-27T21:57:52.337Z,97.50
2022-08-27T22:00:24.013Z,97.50
2022-08-27T22:02:52.694Z,98.00
2022-08-27T22:05:21.486Z,97.90
2022-08-27T22:07:50.083Z,98.10
2022-08-27T22:10:18.613Z,98.30
2022-08-27T22:12:47.132Z,98.30
2022-08-27T22:15:15.765Z,98.70
2022-08-27T22:17:46.253Z,98.00
2022-08-27T22:20:18.029Z,96.80
2022-08-27T22:22:46.588Z,96.40
2022-08-27T22:25:15.240Z,96.50
2022-08-27T22:27:43.938Z,96.80
2022-08-27T22:30:13.049Z,97.40
2022-08-27T22:32:42.232Z,96.80
2022-08-27T22:35:11.611Z,97.10
2022-08-27T22:37:40.200Z,97.70
2022-08-27T22:40:18.468Z,97.60
2022-08-27T22:42:48.269Z,98.00
2022-08-27T22:45:16.823Z,97.80
2022-08-27T22:47:45.376Z,98.20
2022-08-27T22:50:14.130Z,98.10
2022-08-27T22:52:45.937Z,98.30
2022-08-27T22:55:15.922Z,98.50
2022-08-27T22:57:44.413Z,99.20
2022-08-27T23:00:14.773Z,99.30
2022-08-27T23:02:43.444Z,99.30
2022-08-27T23:05:12.081Z,99.10
2022-08-27T23:07:40.637Z,99.30
2022-08-27T23:10:10.485Z,98.90
2022-08-27T23:12:39.269Z,99.00
2022-08-27T23:15:09.267Z,99.30
2022-08-27T23:17:38.240Z,99.40
2022-08-27T23:20:08.148Z,99.10
2022-08-27T23:22:37.204Z,99.50
2022-08-27T23:25:25.083Z,99.40
2022-08-27T23:27:53.726Z,99.00
2022-08-27T23:30:23.122Z,99.50
2022-08-27T23:32:53.889Z,99.90
2022-08-27T23:35:23.717Z,99.90
2022-08-27T23:37:53.001Z,99.90
2022-08-27T23:40:22.539Z,99.80
2022-08-27T23:42:51.124Z,99.90
2022-08-27T23:45:22.092Z,99.90
2022-08-27T23:47:50.637Z,99.40
2022-08-27T23:50:19.688Z,99.70
2022-08-27T23:52:48.242Z,99.80
2022-08-27T23:55:16.798Z,99.90
2022-08-27T23:57:45.342Z,99.90
