createdAt,value
2018-07-13T00:01:46.781Z,101237.89
2018-07-13T00:04:14.512Z,101235.97
2018-07-13T00:06:42.248Z,101235.24
2018-07-13T00:09:11.480Z,101236.48
2018-07-13T00:11:39.773Z,101237.81
2018-07-13T00:14:25.454Z,101230.72
2018-07-13T00:16:55.320Z,101235.11
2018-07-13T00:19:23.510Z,101231.85
2018-07-13T00:21:51.363Z,101227.59
2018-07-13T00:24:19.088Z,101230.11
2018-07-13T00:26:46.915Z,101221.53
2018-07-13T00:29:14.619Z,101219.70
2018-07-13T00:31:42.983Z,101215.21
2018-07-13T00:34:10.803Z,101220.02
2018-07-13T00:36:38.545Z,101222.53
2018-07-13T00:39:07.903Z,101219.27
2018-07-13T00:41:35.631Z,101219.18
2018-07-13T00:44:03.772Z,101212.22
2018-07-13T00:46:31.419Z,101215.80
2018-07-13T00:48:59.164Z,101219.41
2018-07-13T00:51:26.789Z,101215.02
2018-07-13T00:53:54.444Z,101213.89
2018-07-13T00:56:22.095Z,101211.66
2018-07-13T00:58:49.915Z,101205.34
2018-07-13T01:01:17.603Z,101205.89
2018-07-13T01:03:45.317Z,101208.81
2018-07-13T01:06:12.977Z,101212.39
2018-07-13T01:08:40.715Z,101209.82
2018-07-13T01:11:08.405Z,101203.64
2018-07-13T01:13:36.122Z,101204.52
2018-07-13T01:16:04.237Z,101210.14
2018-07-13T01:18:31.982Z,101209.59
2018-07-13T01:20:59.705Z,101212.52
2018-07-13T01:23:27.385Z,101214.11
2018-07-13T01:25:55.082Z,101208.98
2018-07-13T01:28:22.757Z,101208.92
2018-07-13T01:30:50.498Z,101207.79
2018-07-13T01:33:18.185Z,101202.67
2018-07-13T01:35:45.871Z,101200.11
2018-07-13T01:38:13.562Z,101203.77
2018-07-13T01:40:41.298Z,101194.72
2018-07-13T01:43:08.961Z,101200.44
2018-07-13T01:45:36.747Z,101198.45
2018-07-13T01:48:04.536Z,101205.19
2018-07-13T01:50:32.402Z,101212.09
2018-07-13T01:53:00.101Z,101218.86
2018-07-13T01:55:27.827Z,101214.73
2018-07-13T01:57:55.559Z,101215.66
2018-07-13T02:00:23.399Z,101212.30
2018-07-13T02:02:51.112Z,101216.81
2018-07-13T02:05:18.789Z,101219.78
2018-07-13T02:07:46.503Z,101212.36
2018-07-13T02:10:14.216Z,101216.17
2018-07-13T02:12:41.943Z,101216.63
2018-07-13T02:15:09.635Z,101215.70
2018-07-13T02:17:37.393Z,101216.48
2018-07-13T02:20:05.101Z,101222.21
2018-07-13T02:22:32.815Z,101222.67
2018-07-13T02:25:00.495Z,101219.41
2018-07-13T02:27:28.239Z,101213.41
2018-07-13T02:29:55.958Z,101206.25
2018-07-13T02:32:23.655Z,101206.25
2018-07-13T02:34:51.404Z,101211.16
2018-07-13T02:37:19.108Z,101212.48
2018-07-13T02:39:46.768Z,101209.68
2018-07-13T02:42:14.467Z,101203.62
2018-07-13T02:44:42.137Z,101208.01
2018-07-13T02:47:09.912Z,101204.55
2018-07-13T02:49:37.580Z,101205.12
2018-07-13T02:52:05.242Z,101202.86
2018-07-13T02:54:32.911Z,101201.39
2018-07-13T02:57:00.601Z,101208.30
2018-07-13T02:59:28.244Z,101210.40
2018-07-13T03:01:55.957Z,101208.92
2018-07-13T03:04:23.627Z,101208.41
2018-07-13T03:06:51.306Z,101203.30
2018-07-13T03:09:18.974Z,101202.78
2018-07-13T03:11:46.656Z,101202.55
2018-07-13T03:14:14.344Z,101206.17
2018-07-13T03:16:42.015Z,101201.73
2018-07-13T03:19:09.627Z,101203.88
2018-07-13T03:21:37.322Z,101202.95
2018-07-13T03:24:05.018Z,101200.69
2018-07-13T03:26:32.683Z,101198.36
2018-07-13T03:29:01.233Z,101196.27
2018-07-13T03:31:28.932Z,101198.83
2018-07-13T03:33:56.636Z,101193.06
2018-07-13T03:36:24.315Z,101196.63
2018-07-13T03:38:51.997Z,101199.09
2018-07-13T03:41:19.710Z,101197.13
2018-07-13T03:43:47.434Z,101201.31
2018-07-13T03:46:15.111Z,101196.45
2018-07-13T03:48:42.800Z,101197.88
2018-07-13T03:51:10.526Z,101191.95
2018-07-13T03:53:38.220Z,101188.92
2018-07-13T03:56:06.106Z,101190.08
2018-07-13T03:58:33.941Z,101194.67
2018-07-13T04:01:01.764Z,101198.06
2018-07-13T04:03:29.398Z,101194.06
2018-07-13T04:05:57.114Z,101189.17
2018-07-13T04:08:24.801Z,101190.41
2018-07-13T04:10:52.601Z,101191.49
2018-07-13T04:13:20.292Z,101185.95
2018-07-13T04:15:47.978Z,101181.86
2018-07-13T04:18:21.710Z,101185.05
2018-07-13T04:20:50.157Z,101188.44
2018-07-13T04:23:18.131Z,101188.41
2018-07-13T04:25:45.874Z,101190.06
2018-07-13T04:28:13.716Z,101185.51
2018-07-13T04:30:41.995Z,101184.72
2018-07-13T04:33:09.688Z,101183.95
2018-07-13T04:35:37.369Z,101182.03
2018-07-13T04:38:05.130Z,101186.28
2018-07-13T04:40:32.807Z,101177.91
2018-07-13T04:43:00.621Z,101177.35
2018-07-13T04:45:28.424Z,101172.41
2018-07-13T04:47:56.309Z,101178.95
2018-07-13T04:50:24.144Z,101174.09
2018-07-13T04:52:52.055Z,101178.00
2018-07-13T04:55:19.909Z,101168.72
2018-07-13T04:57:48.152Z,101177.59
2018-07-13T05:00:16.060Z,101173.11
2018-07-13T05:02:43.938Z,101172.54
2018-07-13T05:05:11.924Z,101163.39
2018-07-13T05:07:40.709Z,101159.36
2018-07-13T05:10:08.493Z,101158.59
2018-07-13T05:12:36.543Z,101161.02
2018-07-13T05:15:04.906Z,101156.55
2018-07-13T05:17:32.632Z,101162.05
2018-07-13T05:20:00.397Z,101157.03
2018-07-13T05:22:28.237Z,101155.74
2018-07-13T05:24:56.041Z,101148.22
2018-07-13T05:27:23.888Z,101143.95
2018-07-13T05:29:51.770Z,101141.70
2018-07-13T05:32:19.595Z,101140.92
2018-07-13T05:34:47.396Z,101144.25
2018-07-13T05:37:15.165Z,101143.91
2018-07-13T05:39:42.991Z,101133.73
2018-07-13T05:42:10.883Z,101134.34
2018-07-13T05:44:38.887Z,101136.72
2018-07-13T05:47:07.379Z,101135.73
2018-07-13T05:49:35.261Z,101121.53
2018-07-13T05:52:03.129Z,101125.63
2018-07-13T05:54:30.980Z,101127.70
2018-07-13T05:56:58.878Z,101133.30
2018-07-13T05:59:26.888Z,101130.90
2018-07-13T06:01:54.849Z,101133.08
2018-07-13T06:04:22.862Z,101125.36
2018-07-13T06:06:51.373Z,101122.55
2018-07-13T06:09:19.220Z,101123.45
2018-07-13T06:11:47.136Z,101115.84
2018-07-13T06:14:15.210Z,101124.25
2018-07-13T06:16:42.866Z,101116.28
2018-07-13T06:19:10.582Z,101120.67
2018-07-13T06:21:38.256Z,101110.14
2018-07-13T06:24:07.296Z,101111.98
2018-07-13T06:26:35.070Z,101117.31
2018-07-13T06:29:02.863Z,101110.69
2018-07-13T06:31:30.569Z,101106.70
2018-07-13T06:33:58.334Z,101109.34
2018-07-13T06:36:26.144Z,101109.83
2018-07-13T06:38:53.981Z,101107.59
2018-07-13T06:41:22.674Z,101107.55
2018-07-13T06:43:50.529Z,101107.63
2018-07-13T06:46:18.266Z,101107.92
2018-07-13T06:48:46.047Z,101106.91
2018-07-13T06:51:13.887Z,101106.03
2018-07-13T06:53:41.665Z,101104.84
2018-07-13T06:56:09.424Z,101100.56
2018-07-13T06:58:48.311Z,101103.23
2018-07-13T07:01:16.059Z,101103.36
2018-07-13T07:04:51.701Z,101101.30
2018-07-13T07:07:22.048Z,101102.17
2018-07-13T07:09:52.439Z,101109.91
2018-07-13T07:12:59.821Z,101102.59
2018-07-13T07:15:27.637Z,101106.06
2018-07-13T07:17:55.552Z,101109.03
2018-07-13T07:20:23.324Z,101103.48
2018-07-13T07:22:51.170Z,101108.32
2018-07-13T07:25:18.935Z,101105.42
2018-07-13T07:27:46.677Z,101119.70
2018-07-13T07:30:14.555Z,101112.41
2018-07-13T07:32:42.880Z,101108.36
2018-07-13T07:35:11.038Z,101097.47
2018-07-13T07:37:38.787Z,101104.18
2018-07-13T07:40:06.784Z,101104.36
2018-07-13T07:42:34.586Z,101100.15
2018-07-13T07:45:02.626Z,101105.55
2018-07-13T07:47:30.382Z,101098.16
2018-07-13T07:49:58.328Z,101100.09
2018-07-13T07:52:26.068Z,101100.25
2018-07-13T07:54:53.863Z,101099.39
2018-07-13T07:57:21.660Z,101101.77
2018-07-13T07:59:49.357Z,101095.38
2018-07-13T08:02:17.249Z,101098.83
2018-07-13T08:04:45.065Z,101101.72
2018-07-13T08:07:13.413Z,101094.20
2018-07-13T08:09:40.824Z,101096.66
2018-07-13T08:12:08.717Z,101094.50
2018-07-13T08:14:36.561Z,101089.53
2018-07-13T08:17:04.267Z,101086.09
2018-07-13T08:19:32.014Z,101090.41
2018-07-13T08:22:05.243Z,101086.89
2018-07-13T08:24:33.142Z,101086.16
2018-07-13T08:27:03.917Z,101092.61
2018-07-13T08:29:39.473Z,101090.42
2018-07-13T08:32:07.267Z,101083.23
2018-07-13T08:34:34.972Z,101084.54
2018-07-13T08:37:02.664Z,101093.43
2018-07-13T08:39:30.445Z,101083.25
2018-07-13T08:41:58.331Z,101079.73
2018-07-13T08:44:26.177Z,101076.66
2018-07-13T08:46:53.921Z,101064.56
2018-07-13T08:49:21.638Z,101072.94
2018-07-13T08:51:49.581Z,101062.55
2018-07-13T08:54:17.459Z,101064.39
2018-07-13T08:56:45.322Z,101065.41
2018-07-13T08:59:13.292Z,101058.09
2018-07-13T09:01:41.042Z,101054.82
2018-07-13T09:04:08.776Z,101056.48
2018-07-13T09:06:37.207Z,101048.62
2018-07-13T09:09:10.516Z,101044.42
2018-07-13T09:11:38.410Z,101043.78
2018-07-13T09:14:06.344Z,101040.78
2018-07-13T09:16:34.171Z,101043.33
2018-07-13T09:19:02.101Z,101035.18
2018-07-13T09:21:29.969Z,101029.28
2018-07-13T09:23:57.720Z,101029.38
2018-07-13T09:26:25.643Z,101024.22
2018-07-13T09:28:53.358Z,101029.22
2018-07-13T09:31:21.207Z,101034.69
2018-07-13T09:33:49.007Z,101029.94
2018-07-13T09:36:16.837Z,101027.80
2018-07-13T09:38:44.634Z,101026.95
2018-07-13T09:41:12.512Z,101017.97
2018-07-13T09:43:40.406Z,101019.05
2018-07-13T09:46:08.276Z,101017.80
2018-07-13T09:48:36.060Z,101013.41
2018-07-13T09:51:03.836Z,101015.97
2018-07-13T09:53:31.781Z,101015.11
2018-07-13T09:55:59.677Z,101003.80
2018-07-13T09:58:32.631Z,100999.69
2018-07-13T10:01:06.145Z,101008.28
2018-07-13T10:03:33.884Z,101009.70
2018-07-13T10:06:02.061Z,101007.11
2018-07-13T10:08:30.102Z,101006.16
2018-07-13T10:10:57.926Z,101011.34
2018-07-13T10:13:26.059Z,101000.40
2018-07-13T10:15:54.488Z,101011.23
2018-07-13T10:18:22.271Z,101014.21
2018-07-13T10:20:50.603Z,101018.14
2018-07-13T10:23:18.776Z,101006.05
2018-07-13T10:25:47.476Z,101003.14
2018-07-13T10:28:15.365Z,101004.81
2018-07-13T10:30:43.270Z,101003.81
2018-07-13T10:33:12.069Z,101003.06
2018-07-13T10:35:40.885Z,100998.25
2018-07-13T10:38:08.630Z,100999.95
2018-07-13T10:40:36.397Z,101002.47
2018-07-13T10:43:04.588Z,101004.22
2018-07-13T10:45:32.911Z,100984.22
2018-07-13T10:48:00.765Z,100999.17
2018-07-13T10:50:28.504Z,100994.47
2018-07-13T10:52:56.297Z,101000.61
2018-07-13T10:55:24.126Z,101000.27
2018-07-13T10:57:51.912Z,101003.94
2018-07-13T11:00:19.675Z,101005.50
2018-07-13T11:02:47.520Z,100994.95
2018-07-13T11:05:15.354Z,100991.44
2018-07-13T11:07:43.247Z,100994.44
2018-07-13T11:10:10.961Z,100995.72
2018-07-13T11:12:38.945Z,100991.28
2018-07-13T11:15:06.668Z,100992.07
2018-07-13T11:17:34.381Z,100983.34
2018-07-13T11:20:02.149Z,100988.57
2018-07-13T11:22:29.943Z,100991.12
2018-07-13T11:24:57.611Z,100987.66
2018-07-13T11:27:25.294Z,100996.12
2018-07-13T11:29:53.021Z,100994.16
2018-07-13T11:32:20.779Z,100990.63
2018-07-13T11:34:48.572Z,100987.22
2018-07-13T11:37:16.332Z,100984.44
2018-07-13T11:39:43.997Z,100990.58
2018-07-13T11:42:11.802Z,100997.95
2018-07-13T11:44:39.612Z,101001.48
2018-07-13T11:47:07.355Z,100996.41
2018-07-13T11:49:35.025Z,101001.41
2018-07-13T11:52:02.748Z,100997.59
2018-07-13T11:54:30.512Z,100998.12
2018-07-13T11:56:58.210Z,101004.53
2018-07-13T11:59:25.953Z,101000.02
2018-07-13T12:01:53.682Z,100999.92
2018-07-13T12:04:21.403Z,101000.44
2018-07-13T12:06:49.129Z,100999.40
2018-07-13T12:09:16.875Z,100997.45
2018-07-13T12:11:44.557Z,101003.11
2018-07-13T12:14:14.532Z,101004.27
2018-07-13T12:16:44.812Z,101005.64
2018-07-13T12:19:12.524Z,100997.19
2018-07-13T12:21:40.233Z,101002.27
2018-07-13T12:24:08.038Z,100998.61
2018-07-13T12:26:35.753Z,100995.25
2018-07-13T12:29:03.480Z,100998.44
2018-07-13T12:31:31.214Z,100997.17
2018-07-13T12:33:58.931Z,100999.95
2018-07-13T12:36:26.628Z,101001.47
2018-07-13T12:38:54.429Z,100993.03
2018-07-13T12:41:22.184Z,101006.28
2018-07-13T12:43:50.171Z,101000.60
2018-07-13T12:46:18.817Z,101003.91
2018-07-13T12:48:46.536Z,100996.16
2018-07-13T12:51:14.235Z,100996.83
2018-07-13T12:53:41.960Z,100995.40
2018-07-13T12:56:09.627Z,100987.91
2018-07-13T12:58:37.317Z,100982.67
2018-07-13T13:01:05.083Z,100976.28
2018-07-13T13:03:32.766Z,100975.78
2018-07-13T13:06:00.441Z,100971.50
2018-07-13T13:08:28.160Z,100965.32
2018-07-13T13:10:55.892Z,100969.59
2018-07-13T13:13:23.634Z,100962.37
2018-07-13T13:15:51.363Z,100961.63
2018-07-13T13:18:19.115Z,100964.53
2018-07-13T13:20:46.908Z,100960.64
2018-07-13T13:23:14.731Z,100961.66
2018-07-13T13:25:42.454Z,100963.70
2018-07-13T13:28:10.253Z,100963.63
2018-07-13T13:30:37.976Z,100958.08
2018-07-13T13:33:05.706Z,100963.66
2018-07-13T13:35:33.507Z,100963.63
2018-07-13T13:38:01.244Z,100965.75
2018-07-13T13:40:28.948Z,100961.17
2018-07-13T13:42:56.710Z,100956.06
2018-07-13T13:45:24.444Z,100962.22
2018-07-13T13:47:52.129Z,100961.44
2018-07-13T13:50:19.852Z,100970.82
2018-07-13T13:52:47.584Z,100965.38
2018-07-13T13:55:15.727Z,100967.88
2018-07-13T13:57:43.436Z,100968.53
2018-07-13T14:00:11.250Z,100969.39
2018-07-13T14:02:39.046Z,100968.55
2018-07-13T14:05:07.429Z,100970.26
2018-07-13T14:07:35.183Z,100963.73
2018-07-13T14:10:02.933Z,100968.02
2018-07-13T14:12:30.652Z,100972.22
2018-07-13T14:14:58.419Z,100982.12
2018-07-13T14:17:26.206Z,100972.56
2018-07-13T14:19:53.906Z,100969.47
2018-07-13T14:22:21.660Z,100970.81
2018-07-13T14:24:49.423Z,100972.89
2018-07-13T14:27:18.122Z,100973.03
2018-07-13T14:29:45.861Z,100969.59
2018-07-13T14:32:13.639Z,100975.23
2018-07-13T14:34:41.549Z,100966.50
2018-07-13T14:37:09.314Z,100969.24
2018-07-13T14:39:37.033Z,100969.11
2018-07-13T14:42:04.779Z,100965.03
2018-07-13T14:44:32.547Z,100962.27
2018-07-13T14:47:00.343Z,100960.09
2018-07-13T14:49:28.089Z,100960.29
2018-07-13T14:51:55.888Z,100953.02
2018-07-13T14:54:23.716Z,100945.35
2018-07-13T14:56:51.449Z,100942.31
2018-07-13T14:59:19.252Z,100942.47
2018-07-13T15:01:47.650Z,100938.23
2018-07-13T15:04:15.468Z,100938.22
2018-07-13T15:06:43.515Z,100944.66
2018-07-13T15:09:11.153Z,100940.84
2018-07-13T15:11:38.871Z,100944.55
2018-07-13T15:14:06.716Z,100940.48
2018-07-13T15:16:34.389Z,100938.93
2018-07-13T15:19:02.458Z,100941.44
2018-07-13T15:21:30.184Z,100934.92
2018-07-13T15:23:57.888Z,100937.89
2018-07-13T15:26:25.604Z,100938.16
2018-07-13T15:28:53.333Z,100937.40
2018-07-13T15:31:22.050Z,100931.95
2018-07-13T15:33:49.786Z,100937.41
2018-07-13T15:36:17.532Z,100936.84
2018-07-13T15:38:45.216Z,100932.66
2018-07-13T15:41:12.957Z,100934.80
2018-07-13T15:43:40.680Z,100935.61
2018-07-13T15:46:08.440Z,100926.40
2018-07-13T15:48:36.195Z,100934.12
2018-07-13T15:51:03.940Z,100928.98
2018-07-13T15:53:31.756Z,100929.65
2018-07-13T15:55:59.680Z,100925.91
2018-07-13T15:58:28.453Z,100921.75
2018-07-13T16:00:56.254Z,100923.05
2018-07-13T16:03:24.129Z,100918.56
2018-07-13T16:05:52.154Z,100914.67
2018-07-13T16:08:20.123Z,100912.23
2018-07-13T16:10:47.979Z,100919.56
2018-07-13T16:13:15.641Z,100916.61
2018-07-13T16:15:43.345Z,100916.06
2018-07-13T16:18:11.088Z,100915.18
2018-07-13T16:20:38.868Z,100910.52
2018-07-13T16:23:06.581Z,100912.36
2018-07-13T16:25:34.325Z,100900.94
2018-07-13T16:28:02.191Z,100901.18
2018-07-13T16:30:29.857Z,100908.11
2018-07-13T16:32:57.519Z,100906.87
2018-07-13T16:35:25.303Z,100908.43
2018-07-13T16:37:53.324Z,100906.45
2018-07-13T16:40:21.085Z,100912.16
2018-07-13T16:42:49.198Z,100909.04
2018-07-13T16:45:17.738Z,100906.44
2018-07-13T16:47:45.401Z,100913.49
2018-07-13T16:50:13.246Z,100903.96
2018-07-13T16:52:40.996Z,100907.42
2018-07-13T16:55:08.753Z,100912.83
2018-07-13T16:57:36.521Z,100911.08
2018-07-13T17:00:04.290Z,100911.37
2018-07-13T17:02:32.537Z,100920.63
2018-07-13T17:05:00.372Z,100916.64
2018-07-13T17:07:28.088Z,100917.78
2018-07-13T17:09:55.776Z,100919.92
2018-07-13T17:12:24.473Z,100927.25
2018-07-13T17:14:53.114Z,100923.46
2018-07-13T17:17:20.925Z,100926.45
2018-07-13T17:19:48.903Z,100923.80
2018-07-13T17:22:16.614Z,100921.92
2018-07-13T17:24:44.459Z,100922.70
2018-07-13T17:27:14.883Z,100933.22
2018-07-13T17:29:42.653Z,100927.79
2018-07-13T17:32:10.369Z,100925.37
2018-07-13T17:34:38.070Z,100928.80
2018-07-13T17:37:05.935Z,100927.49
2018-07-13T17:39:33.640Z,100921.52
2018-07-13T17:42:01.370Z,100928.34
2018-07-13T17:44:29.206Z,100923.35
2018-07-13T17:46:56.958Z,100922.94
2018-07-13T17:49:24.656Z,100920.06
2018-07-13T17:51:52.454Z,100925.66
2018-07-13T17:54:20.242Z,100933.28
2018-07-13T17:56:51.794Z,100938.50
2018-07-13T17:59:19.529Z,100930.11
2018-07-13T18:01:47.182Z,100937.28
2018-07-13T18:04:14.867Z,100933.41
2018-07-13T18:06:42.539Z,100938.01
2018-07-13T18:09:10.368Z,100938.63
2018-07-13T18:11:38.137Z,100943.20
2018-07-13T18:14:05.941Z,100945.96
2018-07-13T18:16:33.658Z,100944.39
2018-07-13T18:19:01.355Z,100949.20
2018-07-13T18:21:29.128Z,100953.78
2018-07-13T18:23:56.837Z,100953.70
2018-07-13T18:26:24.565Z,100956.03
2018-07-13T18:28:52.261Z,100955.12
2018-07-13T18:31:20.260Z,100958.83
2018-07-13T18:33:47.994Z,100954.98
2018-07-13T18:36:15.732Z,100945.56
2018-07-13T18:38:43.716Z,100954.77
2018-07-13T18:41:12.043Z,100953.68
2018-07-13T18:43:39.726Z,100954.92
2018-07-13T18:46:07.657Z,100955.33
2018-07-13T18:48:35.451Z,100956.91
2018-07-13T18:51:03.196Z,100958.66
2018-07-13T18:53:31.731Z,100960.27
2018-07-13T18:55:59.476Z,100957.34
2018-07-13T18:58:27.265Z,100953.95
2018-07-13T19:00:55.021Z,100961.05
2018-07-13T19:03:22.714Z,100961.30
2018-07-13T19:05:50.413Z,100957.30
2018-07-13T19:08:18.169Z,100961.55
2018-07-13T19:10:45.932Z,100956.56
2018-07-13T19:13:13.616Z,100957.06
2018-07-13T19:15:41.242Z,100959.78
2018-07-13T19:18:09.112Z,100964.55
2018-07-13T19:20:36.841Z,100960.29
2018-07-13T19:23:04.749Z,100964.06
2018-07-13T19:25:32.521Z,100966.03
2018-07-13T19:28:00.273Z,100966.52
2018-07-13T19:30:28.048Z,100967.38
2018-07-13T19:32:55.761Z,100961.02
2018-07-13T19:35:23.428Z,100959.05
2018-07-13T19:37:51.521Z,100959.54
2018-07-13T19:40:19.257Z,100962.71
2018-07-13T19:42:46.980Z,100964.20
2018-07-13T19:45:14.837Z,100962.14
2018-07-13T19:47:43.122Z,100964.45
2018-07-13T19:50:10.821Z,100957.98
2018-07-13T19:52:38.559Z,100958.57
2018-07-13T19:55:06.311Z,100963.86
2018-07-13T19:57:34.029Z,100958.95
2018-07-13T20:00:01.749Z,100961.91
2018-07-13T20:02:29.405Z,100966.53
2018-07-13T20:04:57.114Z,100969.86
2018-07-13T20:07:24.857Z,100978.14
2018-07-13T20:09:53.166Z,100978.84
2018-07-13T20:12:20.841Z,100982.49
2018-07-13T20:14:48.535Z,100976.81
2018-07-13T20:17:16.372Z,100978.72
2018-07-13T20:19:44.454Z,100981.73
2018-07-13T20:22:12.196Z,100985.61
2018-07-13T20:24:39.952Z,100976.44
2018-07-13T20:27:07.681Z,100979.30
2018-07-13T20:29:35.391Z,100972.87
2018-07-13T20:32:03.201Z,100965.52
2018-07-13T20:34:30.915Z,100960.72
2018-07-13T20:36:58.628Z,100960.06
2018-07-13T20:39:26.396Z,100966.36
2018-07-13T20:41:54.047Z,100962.54
2018-07-13T20:44:21.725Z,100968.20
2018-07-13T20:46:49.448Z,100965.42
2018-07-13T20:49:17.138Z,100966.34
2018-07-13T20:51:45.020Z,100965.45
2018-07-13T20:54:12.793Z,100967.97
2018-07-13T20:56:40.552Z,100968.98
2018-07-13T20:59:08.262Z,100966.06
2018-07-13T21:01:36.436Z,100961.63
2018-07-13T21:04:04.998Z,100963.19
2018-07-13T21:06:32.660Z,100961.64
2018-07-13T21:09:00.445Z,100958.01
2018-07-13T21:11:28.121Z,100961.68
2018-07-13T21:13:55.746Z,100964.61
2018-07-13T21:16:23.519Z,100965.91
2018-07-13T21:18:51.128Z,100962.40
2018-07-13T21:21:18.820Z,100957.94
2018-07-13T21:23:46.536Z,100963.39
2018-07-13T21:26:14.393Z,100965.23
2018-07-13T21:28:42.176Z,100970.28
2018-07-13T21:31:09.905Z,100964.02
2018-07-13T21:33:37.685Z,100956.31
2018-07-13T21:36:05.616Z,100963.30
2018-07-13T21:38:33.293Z,100966.19
2018-07-13T21:41:00.997Z,100973.10
2018-07-13T21:43:28.651Z,100969.17
2018-07-13T21:45:56.262Z,100965.95
2018-07-13T21:48:24.651Z,100969.30
2018-07-13T21:50:52.256Z,100971.05
2018-07-13T21:53:19.921Z,100972.40
2018-07-13T21:55:47.662Z,100967.34
2018-07-13T21:58:15.363Z,100970.06
2018-07-13T22:00:43.313Z,100974.62
2018-07-13T22:03:10.995Z,100974.36
2018-07-13T22:05:38.756Z,100972.95
2018-07-13T22:08:06.483Z,100972.48
2018-07-13T22:10:34.191Z,100972.37
2018-07-13T22:13:01.898Z,100969.73
2018-07-13T22:15:29.635Z,100969.14
2018-07-13T22:17:57.329Z,100973.73
2018-07-13T22:20:25.033Z,100967.99
2018-07-13T22:22:52.795Z,100971.83
2018-07-13T22:25:20.479Z,100969.67
2018-07-13T22:27:48.294Z,100971.37
2018-07-13T22:30:15.961Z,100971.19
2018-07-13T22:32:43.598Z,100972.86
2018-07-13T22:35:11.269Z,100973.41
2018-07-13T22:37:38.952Z,100966.25
2018-07-13T22:40:06.617Z,100978.33
2018-07-13T22:42:35.165Z,100973.66
2018-07-13T22:45:02.803Z,100976.69
2018-07-13T22:47:30.446Z,100975.18
2018-07-13T22:49:58.112Z,100970.86
2018-07-13T22:52:25.801Z,100972.73
2018-07-13T22:54:53.500Z,100973.30
2018-07-13T22:57:21.124Z,100969.30
2018-07-13T22:59:48.835Z,100972.61
2018-07-13T23:02:16.529Z,100965.98
2018-07-13T23:04:44.207Z,100978.03
2018-07-13T23:07:11.897Z,100968.23
2018-07-13T23:09:39.620Z,100974.59
2018-07-13T23:12:07.415Z,100972.28
2018-07-13T23:14:35.059Z,100973.39
2018-07-13T23:17:02.753Z,100972.58
2018-07-13T23:19:30.415Z,100978.41
2018-07-13T23:21:58.070Z,100967.30
2018-07-13T23:24:25.782Z,100975.52
2018-07-13T23:26:53.485Z,100974.86
2018-07-13T23:29:21.209Z,100969.95
2018-07-13T23:31:48.871Z,100975.20
2018-07-13T23:34:16.520Z,100974.03
2018-07-13T23:36:44.212Z,100975.86
2018-07-13T23:39:11.831Z,100973.46
2018-07-13T23:41:39.550Z,100982.44
2018-07-13T23:44:07.350Z,100981.37
2018-07-13T23:46:35.029Z,100982.22
2018-07-13T23:49:02.678Z,100972.98
2018-07-13T23:51:30.320Z,100971.21
2018-07-13T23:53:57.991Z,100971.44
2018-07-13T23:56:25.728Z,100968.06
2018-07-13T23:58:53.448Z,100973.77
