createdAt,value
2022-12-05T00:01:24.905Z,77.43
2022-12-05T00:03:53.193Z,78.18
2022-12-05T00:06:20.713Z,78.17
2022-12-05T00:08:48.530Z,78.14
2022-12-05T00:11:19.122Z,78.24
2022-12-05T00:13:46.788Z,78.39
2022-12-05T00:16:15.981Z,78.22
2022-12-05T00:18:43.344Z,78.93
2022-12-05T00:21:25.510Z,78.85
2022-12-05T00:23:53.310Z,78.75
2022-12-05T00:26:20.555Z,78.97
2022-12-05T00:28:48.549Z,78.81
2022-12-05T00:31:17.811Z,78.90
2022-12-05T00:33:46.472Z,78.87
2022-12-05T00:36:20.765Z,78.80
2022-12-05T00:38:49.616Z,78.88
2022-12-05T00:41:22.193Z,79.03
2022-12-05T00:43:51.492Z,79.03
2022-12-05T00:46:21.818Z,79.16
2022-12-05T00:48:49.990Z,79.74
2022-12-05T00:51:19.141Z,79.55
2022-12-05T00:53:46.995Z,79.38
2022-12-05T00:56:16.725Z,79.27
2022-12-05T00:58:44.112Z,79.93
2022-12-05T01:01:13.898Z,80.14
2022-12-05T01:03:41.416Z,80.03
2022-12-05T01:06:09.226Z,79.33
2022-12-05T01:08:36.473Z,79.97
2022-12-05T01:11:04.926Z,79.99
2022-12-05T01:13:32.344Z,80.25
2022-12-05T01:15:59.651Z,80.13
2022-12-05T01:18:27.214Z,80.12
2022-12-05T01:20:54.552Z,80.25
2022-12-05T01:23:22.091Z,79.97
2022-12-05T01:25:51.242Z,80.32
2022-12-05T01:28:19.706Z,79.92
2022-12-05T01:30:47.908Z,80.20
2022-12-05T01:33:15.178Z,80.40
2022-12-05T01:35:42.734Z,80.21
2022-12-05T01:38:11.088Z,80.59
2022-12-05T01:40:38.482Z,80.25
2022-12-05T01:43:10.757Z,80.35
2022-12-05T01:45:40.193Z,80.21
2022-12-05T01:48:19.136Z,80.77
2022-12-05T01:50:46.883Z,80.56
2022-12-05T01:53:38.653Z,80.83
2022-12-05T01:56:06.227Z,80.71
2022-12-05T01:58:36.976Z,80.65
2022-12-05T02:01:05.535Z,81.08
2022-12-05T02:03:33.967Z,80.82
2022-12-05T02:06:01.207Z,81.15
2022-12-05T02:08:28.675Z,80.60
2022-12-05T02:10:56.875Z,80.52
2022-12-05T02:13:33.418Z,80.87
2022-12-05T02:16:05.859Z,81.18
2022-12-05T02:18:37.365Z,81.04
2022-12-05T02:21:13.638Z,80.85
2022-12-05T02:24:05.063Z,80.69
2022-12-05T02:26:42.561Z,80.60
2022-12-05T02:29:25.680Z,80.67
2022-12-05T02:32:10.633Z,80.72
2022-12-05T02:34:56.066Z,81.02
2022-12-05T02:37:28.225Z,81.35
2022-12-05T02:40:06.040Z,81.37
2022-12-05T02:42:41.343Z,81.09
2022-12-05T02:45:10.057Z,81.42
2022-12-05T02:47:44.275Z,81.42
2022-12-05T02:50:12.708Z,81.24
2022-12-05T02:52:40.218Z,81.59
2022-12-05T02:55:08.051Z,81.42
2022-12-05T02:57:36.207Z,81.28
2022-12-05T03:00:04.435Z,81.18
2022-12-05T03:02:32.902Z,81.18
2022-12-05T03:05:22.575Z,81.48
2022-12-05T03:07:50.630Z,81.37
2022-12-05T03:10:19.303Z,81.59
2022-12-05T03:12:50.394Z,81.45
2022-12-05T03:15:19.265Z,81.24
2022-12-05T03:17:49.975Z,80.86
2022-12-05T03:20:27.614Z,81.32
2022-12-05T03:22:59.068Z,81.52
2022-12-05T03:25:41.348Z,80.76
2022-12-05T03:28:42.296Z,80.87
2022-12-05T03:31:12.103Z,81.46
2022-12-05T03:33:44.231Z,81.83
2022-12-05T03:36:11.392Z,81.15
2022-12-05T03:38:56.741Z,81.76
2022-12-05T03:41:41.847Z,81.84
2022-12-05T03:44:14.986Z,81.97
2022-12-05T03:46:48.685Z,81.39
2022-12-05T03:49:34.277Z,81.63
2022-12-05T03:52:26.192Z,81.69
2022-12-05T03:54:57.901Z,81.62
2022-12-05T03:57:29.818Z,81.66
2022-12-05T04:00:20.216Z,81.79
2022-12-05T04:02:54.284Z,81.64
2022-12-05T04:05:34.854Z,81.63
2022-12-05T04:08:05.037Z,81.68
2022-12-05T04:10:48.467Z,81.89
2022-12-05T04:13:39.038Z,82.27
2022-12-05T04:16:28.999Z,81.90
2022-12-05T04:19:21.390Z,82.03
2022-12-05T04:21:50.797Z,82.04
2022-12-05T04:24:47.790Z,81.96
2022-12-05T04:27:30.554Z,81.73
2022-12-05T04:30:05.982Z,81.64
2022-12-05T04:32:45.908Z,81.59
2022-12-05T04:35:17.035Z,81.85
2022-12-05T04:37:45.965Z,81.75
2022-12-05T04:40:19.930Z,81.69
2022-12-05T04:42:47.608Z,81.83
2022-12-05T04:45:15.860Z,81.75
2022-12-05T04:47:45.057Z,81.86
2022-12-05T04:50:12.317Z,82.30
2022-12-05T04:52:39.548Z,82.36
2022-12-05T04:55:14.407Z,82.08
2022-12-05T04:57:51.476Z,82.14
2022-12-05T05:00:18.829Z,82.13
2022-12-05T05:03:05.426Z,81.98
2022-12-05T05:05:32.976Z,82.33
2022-12-05T05:08:00.242Z,82.24
2022-12-05T05:10:38.017Z,82.12
2022-12-05T05:13:05.248Z,82.30
2022-12-05T05:15:32.598Z,82.40
2022-12-05T05:17:59.973Z,82.87
2022-12-05T05:20:27.620Z,82.98
2022-12-05T05:22:55.893Z,82.98
2022-12-05T05:25:24.053Z,82.89
2022-12-05T05:27:52.209Z,82.56
2022-12-05T05:30:20.142Z,82.61
2022-12-05T05:32:47.401Z,82.56
2022-12-05T05:35:15.060Z,82.52
2022-12-05T05:37:42.503Z,82.20
2022-12-05T05:40:11.487Z,81.94
2022-12-05T05:42:43.182Z,81.29
2022-12-05T05:45:11.078Z,81.90
2022-12-05T05:47:38.311Z,81.53
2022-12-05T05:50:06.247Z,81.56
2022-12-05T05:52:38.035Z,81.84
2022-12-05T05:55:06.072Z,81.09
2022-12-05T05:57:33.414Z,81.20
2022-12-05T06:00:00.913Z,80.91
2022-12-05T06:02:33.509Z,81.29
2022-12-05T06:05:01.116Z,81.44
2022-12-05T06:07:28.593Z,81.45
2022-12-05T06:09:56.038Z,81.13
2022-12-05T06:12:23.693Z,80.36
2022-12-05T06:14:51.501Z,80.59
2022-12-05T06:17:18.762Z,80.68
2022-12-05T06:19:45.994Z,80.62
2022-12-05T06:22:13.209Z,80.68
2022-12-05T06:24:40.675Z,80.34
2022-12-05T06:27:07.927Z,79.45
2022-12-05T06:29:35.726Z,77.53
2022-12-05T06:32:03.120Z,76.81
2022-12-05T06:34:32.647Z,76.76
2022-12-05T06:37:00.159Z,76.87
2022-12-05T06:39:28.108Z,77.06
2022-12-05T06:41:55.418Z,77.68
2022-12-05T06:44:24.733Z,77.36
2022-12-05T06:46:51.965Z,76.79
2022-12-05T06:49:19.852Z,76.93
2022-12-05T06:51:47.489Z,77.04
2022-12-05T06:54:14.759Z,76.66
2022-12-05T06:56:42.066Z,76.95
2022-12-05T06:59:09.313Z,76.52
2022-12-05T07:01:43.876Z,76.30
2022-12-05T07:04:13.845Z,76.52
2022-12-05T07:06:46.147Z,75.81
2022-12-05T07:09:16.554Z,75.62
2022-12-05T07:11:47.753Z,75.65
2022-12-05T07:14:38.927Z,74.94
2022-12-05T07:17:02.152Z,74.85
2022-12-05T07:19:29.459Z,74.59
2022-12-05T07:21:56.713Z,74.81
2022-12-05T07:24:24.168Z,74.50
2022-12-05T07:26:51.410Z,73.76
2022-12-05T07:29:19.969Z,74.37
2022-12-05T07:31:47.275Z,73.89
2022-12-05T07:34:14.558Z,73.32
2022-12-05T07:36:41.739Z,73.35
2022-12-05T07:39:09.573Z,72.57
2022-12-05T07:41:37.199Z,69.28
2022-12-05T07:44:04.502Z,63.10
2022-12-05T07:46:31.791Z,60.23
2022-12-05T07:48:59.041Z,59.88
2022-12-05T07:51:26.313Z,58.72
2022-12-05T07:53:53.632Z,52.57
2022-12-05T07:56:21.703Z,44.52
2022-12-05T07:58:49.633Z,41.64
2022-12-05T08:01:21.889Z,41.35
2022-12-05T08:03:49.340Z,40.25
2022-12-05T08:06:18.397Z,37.97
2022-12-05T08:08:45.956Z,37.28
2022-12-05T08:11:14.712Z,37.01
2022-12-05T08:13:42.116Z,37.18
2022-12-05T08:16:11.017Z,37.21
2022-12-05T08:18:38.435Z,36.27
2022-12-05T08:21:10.615Z,36.16
2022-12-05T08:23:38.353Z,35.03
2022-12-05T08:26:10.122Z,35.83
2022-12-05T08:28:37.597Z,36.95
2022-12-05T08:31:06.347Z,36.94
2022-12-05T08:33:33.907Z,36.80
2022-12-05T08:36:02.586Z,38.50
2022-12-05T08:38:30.084Z,38.77
2022-12-05T08:40:57.403Z,39.51
2022-12-05T08:43:24.638Z,38.61
2022-12-05T08:45:54.967Z,38.04
2022-12-05T08:48:28.795Z,36.86
2022-12-05T08:50:56.712Z,34.34
2022-12-05T08:53:24.377Z,35.02
2022-12-05T08:55:51.611Z,35.39
2022-12-05T08:58:20.672Z,36.07
2022-12-05T09:00:47.873Z,35.98
2022-12-05T09:03:15.062Z,34.72
2022-12-05T09:05:42.630Z,33.13
2022-12-05T09:08:09.850Z,34.03
2022-12-05T09:10:38.240Z,32.80
2022-12-05T09:13:05.496Z,33.44
2022-12-05T09:15:32.818Z,32.71
2022-12-05T09:18:00.110Z,31.99
2022-12-05T09:20:27.418Z,31.95
2022-12-05T09:22:54.623Z,32.45
2022-12-05T09:25:22.040Z,32.33
2022-12-05T09:27:49.349Z,31.33
2022-12-05T09:30:16.555Z,31.66
2022-12-05T09:32:43.914Z,31.78
2022-12-05T09:35:11.295Z,31.89
2022-12-05T09:37:39.921Z,32.18
2022-12-05T09:40:10.420Z,31.09
2022-12-05T09:43:03.014Z,31.15
2022-12-05T09:45:37.297Z,31.46
2022-12-05T09:48:11.546Z,31.11
2022-12-05T09:50:45.477Z,32.11
2022-12-05T09:53:40.647Z,32.09
2022-12-05T09:56:27.723Z,30.76
2022-12-05T09:58:55.588Z,30.59
2022-12-05T10:01:58.342Z,30.91
2022-12-05T10:05:03.590Z,33.41
2022-12-05T10:07:38.335Z,34.18
2022-12-05T10:10:29.145Z,33.80
2022-12-05T10:13:08.426Z,32.81
2022-12-05T10:15:45.563Z,32.53
2022-12-05T10:18:33.422Z,33.26
2022-12-05T10:21:10.227Z,33.86
2022-12-05T10:23:58.861Z,33.76
2022-12-05T10:26:33.253Z,34.19
2022-12-05T10:29:34.689Z,34.21
2022-12-05T10:35:58.148Z,33.86
2022-12-05T10:38:31.693Z,32.78
2022-12-05T10:41:00.970Z,33.96
2022-12-05T10:43:29.814Z,35.24
2022-12-05T10:45:57.755Z,34.94
2022-12-05T10:48:25.651Z,34.66
2022-12-05T10:50:55.029Z,34.97
2022-12-05T10:53:41.635Z,35.06
2022-12-05T10:56:48.064Z,35.62
2022-12-05T10:59:20.794Z,36.69
2022-12-05T16:18:00.974Z,54.11
2022-12-05T16:20:36.177Z,53.70
2022-12-05T16:23:05.153Z,53.67
2022-12-05T16:25:33.976Z,54.11
2022-12-05T16:28:07.396Z,55.14
2022-12-05T16:30:35.015Z,54.89
2022-12-05T16:33:23.074Z,54.90
2022-12-05T16:35:50.663Z,55.72
2022-12-05T16:38:21.785Z,55.16
2022-12-05T16:40:49.124Z,55.24
2022-12-05T16:43:39.475Z,54.71
2022-12-05T16:46:15.380Z,55.32
2022-12-05T16:48:49.560Z,55.65
2022-12-05T16:51:21.915Z,55.18
2022-12-05T16:53:53.872Z,54.95
2022-12-05T16:56:25.645Z,55.22
2022-12-05T16:58:53.249Z,54.56
2022-12-05T17:01:22.482Z,54.69
2022-12-05T17:03:49.990Z,55.26
2022-12-05T17:06:18.592Z,55.29
2022-12-05T17:08:45.887Z,54.98
2022-12-05T17:11:32.791Z,55.20
2022-12-05T17:14:00.105Z,54.78
2022-12-05T17:16:28.396Z,54.80
2022-12-05T17:18:55.675Z,55.19
2022-12-05T17:21:24.551Z,54.94
2022-12-05T17:23:51.995Z,55.59
2022-12-05T17:26:20.325Z,56.19
2022-12-05T17:28:47.618Z,55.42
2022-12-05T17:31:17.315Z,55.56
2022-12-05T17:33:45.977Z,55.75
2022-12-05T17:36:14.033Z,55.05
2022-12-05T17:38:41.655Z,55.41
2022-12-05T17:41:14.225Z,55.05
2022-12-05T17:43:41.412Z,55.34
2022-12-05T17:46:09.825Z,55.80
2022-12-05T17:48:37.388Z,55.50
2022-12-05T17:51:10.124Z,55.34
2022-12-05T17:53:37.531Z,55.67
2022-12-05T17:56:05.345Z,55.96
2022-12-05T17:58:32.937Z,56.59
2022-12-05T18:01:00.964Z,56.84
2022-12-05T18:03:28.340Z,56.01
2022-12-05T18:05:55.599Z,56.88
2022-12-05T18:08:24.146Z,56.44
2022-12-05T18:14:03.062Z,57.25
2022-12-05T18:16:30.751Z,57.21
2022-12-05T18:18:58.441Z,57.06
2022-12-05T18:21:25.936Z,58.03
2022-12-05T18:23:54.027Z,57.62
2022-12-05T18:26:21.695Z,57.18
2022-12-05T18:28:49.815Z,57.41
2022-12-05T18:31:18.215Z,57.76
2022-12-05T18:33:48.262Z,57.25
2022-12-05T18:36:17.935Z,57.24
2022-12-05T18:38:56.177Z,57.47
2022-12-05T18:41:24.408Z,57.58
2022-12-05T18:43:52.476Z,57.36
2022-12-05T18:46:20.197Z,57.28
2022-12-05T18:48:49.134Z,57.70
2022-12-05T18:51:20.912Z,58.51
2022-12-05T18:53:53.553Z,58.82
2022-12-05T18:56:24.283Z,58.36
2022-12-05T18:59:12.201Z,58.50
2022-12-05T19:02:11.716Z,58.75
2022-12-05T19:07:23.691Z,59.00
2022-12-05T19:09:51.677Z,59.14
2022-12-05T19:12:20.009Z,58.46
2022-12-05T19:14:47.724Z,58.80
2022-12-05T19:17:15.716Z,58.59
2022-12-05T19:19:44.252Z,58.65
2022-12-05T19:22:12.450Z,58.61
2022-12-05T19:24:47.253Z,59.05
2022-12-05T19:27:18.540Z,57.93
2022-12-05T19:29:46.746Z,58.60
2022-12-05T19:32:15.989Z,58.54
2022-12-05T19:34:47.028Z,58.04
2022-12-05T19:37:18.170Z,58.00
2022-12-05T19:39:49.432Z,58.24
2022-12-05T19:42:23.850Z,58.51
2022-12-05T19:44:55.319Z,58.44
2022-12-05T19:47:44.692Z,58.73
2022-12-05T19:50:20.204Z,58.86
2022-12-05T19:52:54.439Z,59.53
2022-12-05T19:55:33.955Z,58.99
2022-12-05T19:58:05.089Z,59.44
2022-12-05T20:00:36.061Z,59.44
2022-12-05T20:03:11.971Z,58.95
2022-12-05T20:05:50.785Z,59.17
2022-12-05T20:08:23.869Z,59.00
2022-12-05T20:11:11.366Z,58.72
2022-12-05T20:13:47.037Z,58.75
2022-12-05T20:16:22.630Z,58.85
2022-12-05T20:18:50.807Z,59.37
2022-12-05T20:21:23.924Z,59.51
2022-12-05T20:23:55.392Z,59.17
2022-12-05T20:26:46.593Z,58.82
2022-12-05T20:29:16.073Z,58.47
2022-12-05T20:31:51.317Z,58.56
2022-12-05T20:34:40.444Z,59.58
2022-12-05T20:37:08.900Z,59.60
2022-12-05T20:39:39.476Z,60.05
2022-12-05T20:42:07.714Z,59.87
2022-12-05T20:44:38.288Z,60.56
2022-12-05T20:47:08.384Z,60.26
2022-12-05T20:50:12.977Z,60.46
2022-12-05T20:52:49.189Z,60.32
2022-12-05T20:55:28.394Z,60.22
2022-12-05T20:58:07.886Z,60.31
2022-12-05T21:00:38.966Z,60.42
2022-12-05T21:03:17.307Z,60.58
2022-12-05T21:05:53.225Z,60.71
2022-12-05T21:11:13.923Z,61.55
2022-12-05T21:13:43.898Z,61.79
2022-12-05T21:16:34.969Z,61.08
2022-12-05T21:19:02.354Z,61.31
2022-12-05T21:21:29.756Z,61.14
2022-12-05T21:24:01.132Z,61.25
2022-12-05T21:26:31.715Z,61.74
2022-12-05T21:28:59.431Z,62.99
2022-12-05T21:31:31.344Z,62.89
2022-12-05T21:34:00.254Z,63.00
2022-12-05T21:36:28.664Z,62.99
2022-12-05T21:38:56.781Z,63.47
2022-12-05T21:41:25.055Z,63.29
2022-12-05T21:43:55.088Z,62.51
2022-12-05T21:46:24.177Z,62.87
2022-12-05T21:48:51.511Z,63.30
2022-12-05T21:51:19.535Z,63.34
2022-12-05T21:53:46.777Z,63.82
2022-12-05T21:56:17.802Z,63.76
2022-12-05T21:58:45.052Z,63.45
2022-12-05T22:01:17.412Z,63.50
2022-12-05T22:03:45.214Z,64.09
2022-12-05T22:06:13.303Z,63.64
2022-12-05T22:08:40.536Z,64.18
2022-12-05T22:11:15.621Z,64.33
2022-12-05T22:13:44.259Z,64.26
2022-12-05T22:16:11.938Z,64.14
2022-12-05T22:18:39.350Z,63.30
2022-12-05T22:21:08.839Z,64.67
2022-12-05T22:23:36.160Z,64.63
2022-12-05T22:26:04.416Z,64.81
2022-12-05T22:28:32.107Z,64.33
2022-12-05T22:31:00.910Z,63.88
2022-12-05T22:33:28.269Z,64.14
2022-12-05T22:35:58.131Z,65.42
2022-12-05T22:38:33.734Z,65.76
2022-12-05T22:41:02.673Z,65.90
2022-12-05T22:43:30.646Z,65.77
2022-12-05T22:45:57.954Z,66.16
2022-12-05T22:48:26.429Z,66.63
2022-12-05T22:50:53.901Z,66.38
2022-12-05T22:53:22.451Z,66.39
2022-12-05T22:55:50.024Z,66.30
2022-12-05T22:58:17.480Z,66.46
2022-12-05T23:00:44.855Z,66.96
2022-12-05T23:03:12.443Z,67.02
2022-12-05T23:05:41.440Z,66.75
2022-12-05T23:08:09.369Z,67.04
2022-12-05T23:10:38.826Z,67.68
2022-12-05T23:13:06.964Z,67.67
2022-12-05T23:15:37.179Z,67.15
2022-12-05T23:18:04.968Z,67.36
2022-12-05T23:20:32.611Z,67.41
2022-12-05T23:22:59.912Z,67.38
2022-12-05T23:25:27.164Z,67.42
2022-12-05T23:27:54.502Z,67.73
2022-12-05T23:30:21.701Z,67.46
2022-12-05T23:32:49.008Z,68.67
2022-12-05T23:35:16.433Z,67.88
2022-12-05T23:37:44.332Z,67.75
2022-12-05T23:40:11.718Z,68.14
2022-12-05T23:42:39.214Z,68.33
2022-12-05T23:45:06.937Z,68.96
2022-12-05T23:47:34.223Z,68.44
2022-12-05T23:50:01.735Z,69.00
2022-12-05T23:52:29.410Z,68.61
2022-12-05T23:54:56.663Z,69.16
2022-12-05T23:57:23.859Z,68.57
2022-12-05T23:59:51.369Z,69.61
