createdAt,value
2022-09-23T03:57:25.690Z,6.78
2022-09-23T04:00:27.970Z,6.52
2022-09-23T04:03:30.393Z,6.45
2022-09-23T04:06:32.430Z,6.43
2022-09-23T04:09:35.130Z,6.50
2022-09-23T04:12:38.004Z,6.38
2022-09-23T04:15:40.848Z,6.45
2022-09-23T04:18:42.934Z,6.47
2022-09-23T04:21:46.107Z,6.55
2022-09-23T04:24:48.607Z,6.42
2022-09-23T04:27:50.890Z,6.58
2022-09-23T04:30:53.940Z,6.63
2022-09-23T04:33:56.513Z,6.60
2022-09-23T04:36:58.606Z,6.68
2022-09-23T04:40:01.060Z,6.64
2022-09-23T04:43:03.171Z,6.72
2022-09-23T04:46:07.365Z,6.79
2022-09-23T04:49:09.592Z,6.69
2022-09-23T04:52:12.118Z,6.64
2022-09-23T04:55:14.218Z,6.75
2022-09-23T04:58:16.485Z,6.81
2022-09-23T05:01:25.148Z,6.91
2022-09-23T05:04:27.520Z,6.92
2022-09-23T05:07:29.911Z,6.94
2022-09-23T05:10:32.212Z,6.75
2022-09-23T05:13:35.315Z,6.74
2022-09-23T05:16:37.654Z,6.70
2022-09-23T05:19:39.720Z,6.80
2022-09-23T05:22:42.018Z,6.75
2022-09-23T05:25:45.153Z,6.84
2022-09-23T05:28:47.742Z,6.81
2022-09-23T05:31:49.840Z,6.79
2022-09-23T05:34:55.589Z,6.85
2022-09-23T05:37:57.758Z,6.94
2022-09-23T05:41:03.219Z,7.13
2022-09-23T05:44:05.253Z,7.20
2022-09-23T05:47:07.626Z,7.20
2022-09-23T05:50:10.026Z,7.29
2022-09-23T05:53:12.351Z,7.32
2022-09-23T05:56:22.298Z,7.40
2022-09-23T05:59:24.617Z,7.50
2022-09-23T06:02:26.678Z,7.61
2022-09-23T06:05:30.921Z,7.76
2022-09-23T06:08:37.669Z,7.90
2022-09-23T06:11:41.173Z,7.88
2022-09-23T06:14:43.208Z,8.02
2022-09-23T06:17:46.616Z,8.08
2022-09-23T06:20:48.637Z,8.22
2022-09-23T06:23:54.884Z,8.38
2022-09-23T06:26:57.896Z,8.57
2022-09-23T06:30:00.191Z,8.69
2022-09-23T06:33:02.275Z,8.81
2022-09-23T06:36:07.287Z,8.89
2022-09-23T06:39:09.482Z,9.02
2022-09-23T06:42:11.790Z,9.14
2022-09-23T06:45:15.280Z,9.30
2022-09-23T06:48:17.566Z,9.60
2022-09-23T06:51:19.594Z,9.73
2022-09-23T06:54:22.060Z,10.00
2022-09-23T06:57:24.361Z,10.21
2022-09-23T07:00:26.640Z,10.36
2022-09-23T07:03:29.136Z,10.52
2022-09-23T07:06:31.416Z,10.74
2022-09-23T07:09:33.977Z,10.98
2022-09-23T07:12:36.716Z,11.13
2022-09-23T07:15:38.795Z,11.36
2022-09-23T07:18:41.263Z,11.48
2022-09-23T07:21:43.361Z,11.76
2022-09-23T07:24:46.586Z,11.91
2022-09-23T07:27:48.919Z,12.05
2022-09-23T07:30:58.816Z,12.17
2022-09-23T07:34:02.478Z,12.32
2022-09-23T07:37:05.183Z,12.19
2022-09-23T07:40:07.796Z,12.30
2022-09-23T07:43:10.215Z,12.50
2022-09-23T07:46:17.637Z,12.61
2022-09-23T07:49:20.415Z,12.61
2022-09-23T07:52:22.473Z,12.65
2022-09-23T07:55:24.766Z,12.79
2022-09-23T07:58:26.820Z,12.82
2022-09-23T08:01:37.878Z,12.86
2022-09-23T08:04:40.451Z,12.99
2022-09-23T08:07:42.480Z,13.16
2022-09-23T08:10:45.821Z,13.29
2022-09-23T08:13:47.856Z,13.27
2022-09-23T08:16:50.898Z,13.32
2022-09-23T08:19:52.975Z,13.42
2022-09-23T08:22:55.271Z,13.57
2022-09-23T08:26:00.035Z,13.50
2022-09-23T08:29:02.446Z,13.63
2022-09-23T08:32:04.630Z,13.77
2022-09-23T08:35:07.261Z,13.74
2022-09-23T08:38:09.802Z,13.84
2022-09-23T08:41:41.989Z,13.97
2022-09-23T08:44:49.730Z,13.99
2022-09-23T08:48:12.726Z,14.09
2022-09-23T08:51:21.293Z,14.05
2022-09-23T08:54:27.494Z,14.06
2022-09-23T08:57:43.393Z,14.18
2022-09-23T09:00:55.942Z,14.17
2022-09-23T09:04:00.490Z,14.15
2022-09-23T09:10:46.695Z,14.37
2022-09-23T09:14:04.677Z,14.38
2022-09-23T09:17:13.705Z,14.43
2022-09-23T09:20:18.901Z,14.52
2022-09-23T09:23:23.481Z,14.62
2022-09-23T09:26:33.586Z,14.68
2022-09-23T09:29:41.129Z,14.72
2022-09-23T09:33:04.171Z,14.98
2022-09-23T09:36:40.793Z,14.97
2022-09-23T09:39:43.074Z,15.13
2022-09-23T09:42:48.786Z,15.21
2022-09-23T09:46:17.025Z,15.48
2022-09-23T09:49:39.525Z,15.48
2022-09-23T09:52:43.062Z,15.49
2022-09-23T09:55:48.289Z,15.50
2022-09-23T09:58:53.815Z,15.67
2022-09-23T10:02:33.864Z,15.90
2022-09-23T10:05:45.287Z,15.87
2022-09-23T10:09:10.397Z,15.91
2022-09-23T10:12:15.740Z,16.07
2022-09-23T10:15:33.047Z,16.24
2022-09-23T10:18:49.959Z,16.18
2022-09-23T10:21:56.739Z,16.14
2022-09-23T10:25:20.738Z,16.42
2022-09-23T10:28:38.002Z,16.61
2022-09-23T10:31:40.295Z,16.66
2022-09-23T10:34:48.816Z,16.51
2022-09-23T10:37:59.923Z,16.48
2022-09-23T10:41:21.109Z,16.51
2022-09-23T10:44:53.888Z,16.46
2022-09-23T10:48:11.103Z,16.47
2022-09-23T10:51:33.714Z,16.52
2022-09-23T10:54:58.571Z,16.48
2022-09-23T10:58:23.676Z,16.28
2022-09-23T11:01:52.346Z,16.08
2022-09-23T11:04:57.660Z,16.21
2022-09-23T11:08:27.424Z,16.14
2022-09-23T11:11:48.254Z,16.07
2022-09-23T11:15:12.163Z,16.07
2022-09-23T11:18:39.405Z,16.09
2022-09-23T11:21:51.773Z,16.21
2022-09-23T11:25:03.103Z,16.21
2022-09-23T11:28:19.930Z,16.20
2022-09-23T11:31:48.422Z,16.41
2022-09-23T11:35:19.410Z,16.33
2022-09-23T11:38:26.434Z,16.21
2022-09-23T11:41:32.779Z,16.32
2022-09-23T11:44:51.762Z,16.45
2022-09-23T11:47:58.872Z,16.45
2022-09-23T11:51:51.894Z,16.36
2022-09-23T11:55:22.246Z,16.21
2022-09-23T11:58:33.292Z,16.28
2022-09-23T12:02:16.922Z,16.28
2022-09-23T12:05:31.502Z,16.17
2022-09-23T12:08:36.997Z,16.10
2022-09-23T12:12:05.221Z,16.04
2022-09-23T12:15:19.235Z,16.13
2022-09-23T12:18:53.848Z,16.16
2022-09-23T12:22:08.345Z,16.16
2022-09-23T12:25:37.910Z,16.15
2022-09-23T12:28:46.552Z,15.98
2022-09-23T12:31:49.715Z,15.96
2022-09-23T12:34:53.428Z,16.01
2022-09-23T12:37:55.779Z,15.98
2022-09-23T12:40:59.305Z,15.96
2022-09-23T12:44:11.009Z,16.01
2022-09-23T12:47:25.160Z,16.07
2022-09-23T12:51:15.795Z,16.30
2022-09-23T12:54:23.394Z,16.66
2022-09-23T12:57:34.794Z,16.66
2022-09-23T13:00:36.834Z,16.47
2022-09-23T13:04:04.155Z,16.45
2022-09-23T13:07:08.821Z,16.46
2022-09-23T13:10:22.618Z,16.49
2022-09-23T13:13:45.551Z,16.52
2022-09-23T13:16:49.052Z,16.58
2022-09-23T13:20:02.761Z,16.67
2022-09-23T13:23:20.069Z,16.94
2022-09-23T13:26:22.386Z,17.14
2022-09-23T13:29:51.845Z,17.10
2022-09-23T13:33:16.232Z,17.24
2022-09-23T13:36:19.967Z,17.30
2022-09-23T13:39:29.098Z,17.34
2022-09-23T13:42:32.439Z,17.06
2022-09-23T13:45:39.970Z,16.91
2022-09-23T13:48:46.044Z,16.88
2022-09-23T13:51:48.636Z,16.86
2022-09-23T13:54:52.484Z,16.94
2022-09-23T13:58:03.342Z,16.96
2022-09-23T14:01:20.369Z,17.04
2022-09-23T14:04:24.569Z,16.92
2022-09-23T14:07:26.720Z,16.69
2022-09-23T14:10:31.081Z,16.52
2022-09-23T14:13:41.408Z,16.43
2022-09-23T14:16:44.194Z,16.32
2022-09-23T14:19:47.154Z,16.24
2022-09-23T14:23:13.961Z,16.12
2022-09-23T14:26:16.030Z,15.94
2022-09-23T14:29:23.239Z,15.81
2022-09-23T14:32:28.146Z,15.75
2022-09-23T14:35:42.516Z,15.74
2022-09-23T14:38:50.961Z,15.81
2022-09-23T14:41:55.337Z,15.86
2022-09-23T14:44:57.897Z,15.95
2022-09-23T14:48:06.033Z,16.10
2022-09-23T14:51:13.258Z,16.24
2022-09-23T14:54:44.934Z,16.33
2022-09-23T14:57:47.972Z,16.52
2022-09-23T15:00:57.853Z,16.70
2022-09-23T15:04:15.623Z,16.86
2022-09-23T15:07:20.631Z,16.92
2022-09-23T15:10:30.106Z,16.97
