createdAt,value
2019-04-06T00:00:02.804Z,2.90
2019-04-06T00:02:34.985Z,5.90
2019-04-06T00:05:02.805Z,2.90
2019-04-06T00:07:30.530Z,4.97
2019-04-06T00:09:58.285Z,4.97
2019-04-06T00:12:26.009Z,6.37
2019-04-06T00:14:53.764Z,3.60
2019-04-06T00:17:21.477Z,3.07
2019-04-06T00:19:49.181Z,5.73
2019-04-06T00:22:16.909Z,5.47
2019-04-06T00:24:44.653Z,3.13
2019-04-06T00:27:12.376Z,3.50
2019-04-06T00:29:40.093Z,2.83
2019-04-06T00:32:15.689Z,3.57
2019-04-06T00:34:43.410Z,2.60
2019-04-06T00:37:11.206Z,2.87
2019-04-06T00:39:38.904Z,4.97
2019-04-06T00:42:06.645Z,3.93
2019-04-06T00:44:34.336Z,3.13
2019-04-06T00:47:02.059Z,2.97
2019-04-06T00:49:29.775Z,5.13
2019-04-06T00:51:57.510Z,2.77
2019-04-06T00:54:25.318Z,6.67
2019-04-06T00:56:53.033Z,3.03
2019-04-06T00:59:20.746Z,2.53
2019-04-06T01:01:48.510Z,6.70
2019-04-06T01:04:16.213Z,3.93
2019-04-06T01:06:43.937Z,2.60
2019-04-06T01:09:11.766Z,2.30
2019-04-06T01:11:39.482Z,2.43
2019-04-06T01:14:07.228Z,2.40
2019-04-06T01:16:34.965Z,2.97
2019-04-06T01:19:03.055Z,4.60
2019-04-06T01:21:30.729Z,2.90
2019-04-06T01:23:58.455Z,3.23
2019-04-06T01:26:26.271Z,3.23
2019-04-06T01:28:53.925Z,2.60
2019-04-06T01:31:21.669Z,5.13
2019-04-06T01:33:49.374Z,3.00
2019-04-06T01:36:17.152Z,2.93
2019-04-06T01:38:44.947Z,2.80
2019-04-06T01:41:12.697Z,2.07
2019-04-06T01:43:40.545Z,1.47
2019-04-06T01:46:08.291Z,1.63
2019-04-06T01:48:36.022Z,1.50
2019-04-06T01:51:03.739Z,1.67
2019-04-06T01:53:31.458Z,1.57
2019-04-06T01:55:59.228Z,1.43
2019-04-06T01:58:26.953Z,1.23
2019-04-06T02:01:12.694Z,1.40
2019-04-06T02:03:40.453Z,1.30
2019-04-06T02:06:08.165Z,1.60
2019-04-06T02:08:35.993Z,1.50
2019-04-06T02:11:03.812Z,1.40
2019-04-06T02:13:31.542Z,2.07
2019-04-06T02:15:59.289Z,1.30
2019-04-06T02:18:27.094Z,1.10
2019-04-06T02:20:54.796Z,4.97
2019-04-06T02:23:22.541Z,1.20
2019-04-06T02:25:50.285Z,2.63
2019-04-06T02:28:18.039Z,1.10
2019-04-06T02:31:03.815Z,1.23
2019-04-06T02:33:54.043Z,2.63
2019-04-06T02:36:39.745Z,1.20
2019-04-06T02:39:23.025Z,2.90
2019-04-06T02:42:00.436Z,1.40
2019-04-06T02:44:28.357Z,1.43
2019-04-06T02:46:56.065Z,1.73
2019-04-06T02:49:23.811Z,1.63
2019-04-06T02:51:51.517Z,1.63
2019-04-06T02:54:19.253Z,1.00
2019-04-06T02:56:47.934Z,1.10
2019-04-06T02:59:15.760Z,2.20
2019-04-06T03:01:43.507Z,3.40
2019-04-06T03:04:11.217Z,1.80
2019-04-06T03:06:38.951Z,2.57
2019-04-06T03:09:06.905Z,1.93
2019-04-06T03:11:34.644Z,2.70
2019-04-06T03:14:02.374Z,2.27
2019-04-06T03:16:30.737Z,2.90
2019-04-06T03:18:58.615Z,2.50
2019-04-06T03:21:26.357Z,4.53
2019-04-06T03:23:54.063Z,4.67
2019-04-06T03:26:21.795Z,2.07
2019-04-06T03:28:49.479Z,3.57
2019-04-06T03:31:22.833Z,5.30
2019-04-06T03:33:46.715Z,5.37
2019-04-06T03:36:14.446Z,3.03
2019-04-06T03:38:42.155Z,4.80
2019-04-06T03:41:09.884Z,5.03
2019-04-06T03:43:37.638Z,2.27
2019-04-06T03:46:05.317Z,3.43
2019-04-06T03:48:33.034Z,3.30
2019-04-06T03:51:00.767Z,4.13
2019-04-06T03:53:28.485Z,5.23
2019-04-06T03:55:56.253Z,4.73
2019-04-06T03:58:24.010Z,4.90
2019-04-06T04:00:51.739Z,3.47
2019-04-06T04:03:19.468Z,3.77
2019-04-06T04:05:47.231Z,3.37
2019-04-06T04:08:14.913Z,3.67
2019-04-06T04:10:42.636Z,5.07
2019-04-06T04:13:10.345Z,3.83
2019-04-06T04:15:38.091Z,3.23
2019-04-06T04:18:06.125Z,3.93
2019-04-06T04:20:33.937Z,3.87
2019-04-06T04:23:01.667Z,2.83
2019-04-06T04:25:29.374Z,2.23
2019-04-06T04:27:57.309Z,2.07
2019-04-06T04:30:32.490Z,3.70
2019-04-06T04:32:54.545Z,3.10
2019-04-06T04:35:22.245Z,2.40
2019-04-06T04:37:49.977Z,2.57
2019-04-06T04:40:17.803Z,3.10
2019-04-06T04:42:45.705Z,6.50
2019-04-06T04:45:13.645Z,5.17
2019-04-06T04:47:41.434Z,3.60
2019-04-06T04:50:09.136Z,2.77
2019-04-06T04:52:36.865Z,5.20
2019-04-06T04:55:04.869Z,2.27
2019-04-06T04:57:40.050Z,3.37
2019-04-06T05:00:02.187Z,1.30
2019-04-06T05:02:29.910Z,2.63
2019-04-06T05:04:57.621Z,1.27
2019-04-06T05:07:25.371Z,0.70
2019-04-06T05:09:53.105Z,0.77
2019-04-06T05:12:20.850Z,0.70
2019-04-06T05:14:56.949Z,0.73
2019-04-06T05:17:24.677Z,3.13
2019-04-06T05:19:52.389Z,1.30
2019-04-06T05:22:20.131Z,0.97
2019-04-06T05:24:47.857Z,0.87
2019-04-06T05:27:16.108Z,3.70
2019-04-06T05:29:43.804Z,1.43
2019-04-06T05:32:11.587Z,1.13
2019-04-06T05:34:39.285Z,0.90
2019-04-06T05:37:07.260Z,2.90
2019-04-06T05:39:35.013Z,0.80
2019-04-06T05:42:02.773Z,0.70
2019-04-06T05:44:30.797Z,0.90
2019-04-06T05:46:58.648Z,1.53
2019-04-06T05:49:26.381Z,0.80
2019-04-06T05:51:54.085Z,0.90
2019-04-06T05:54:23.935Z,1.40
2019-04-06T05:56:51.648Z,0.95
2019-04-06T05:59:19.469Z,1.10
2019-04-06T06:01:49.025Z,0.87
2019-04-06T06:04:16.772Z,0.90
2019-04-06T06:06:44.469Z,1.40
2019-04-06T06:09:12.251Z,1.10
2019-04-06T06:11:39.962Z,1.70
2019-04-06T06:14:07.751Z,1.07
2019-04-06T06:16:35.466Z,1.65
2019-04-06T06:19:03.248Z,1.67
2019-04-06T06:21:30.991Z,8.77
2019-04-06T06:23:58.757Z,1.60
2019-04-06T06:26:26.509Z,1.33
2019-04-06T06:28:54.270Z,1.20
2019-04-06T06:31:22.017Z,1.70
2019-04-06T06:33:49.937Z,1.40
2019-04-06T06:36:17.620Z,0.80
2019-04-06T06:38:45.409Z,0.83
2019-04-06T06:41:13.133Z,1.20
2019-04-06T06:43:40.904Z,2.00
2019-04-06T06:46:08.837Z,0.97
2019-04-06T06:48:36.541Z,0.90
2019-04-06T06:51:04.343Z,0.80
2019-04-06T06:53:32.037Z,0.80
2019-04-06T06:55:59.805Z,1.00
2019-04-06T06:58:28.506Z,0.70
2019-04-06T07:00:56.293Z,0.87
2019-04-06T07:03:24.014Z,0.83
2019-04-06T07:05:51.926Z,1.23
2019-04-06T07:08:19.631Z,1.17
2019-04-06T07:10:47.466Z,1.00
2019-04-06T07:13:15.321Z,0.80
2019-04-06T07:15:43.495Z,1.27
2019-04-06T07:18:11.220Z,1.00
2019-04-06T07:20:48.041Z,1.33
2019-04-06T07:23:15.757Z,1.00
2019-04-06T07:25:43.527Z,0.80
2019-04-06T07:28:11.324Z,0.97
2019-04-06T07:30:39.119Z,0.90
2019-04-06T07:33:06.856Z,1.47
2019-04-06T07:35:34.834Z,1.03
2019-04-06T07:38:02.617Z,0.90
2019-04-06T07:40:30.473Z,0.90
2019-04-06T07:42:58.200Z,1.07
2019-04-06T07:45:26.035Z,1.07
2019-04-06T07:47:53.742Z,1.30
2019-04-06T07:50:21.500Z,3.30
2019-04-06T07:52:49.245Z,1.37
2019-04-06T07:55:17.212Z,1.27
2019-04-06T07:57:45.113Z,2.80
2019-04-06T08:00:13.069Z,1.57
2019-04-06T08:02:40.776Z,0.93
2019-04-06T08:05:08.564Z,1.10
2019-04-06T08:07:36.317Z,1.20
2019-04-06T08:10:04.194Z,1.30
2019-04-06T08:12:32.151Z,0.83
2019-04-06T08:14:59.974Z,2.90
2019-04-06T08:17:27.876Z,1.10
2019-04-06T08:19:55.530Z,2.43
2019-04-06T08:22:23.289Z,4.00
2019-04-06T08:24:50.994Z,2.77
2019-04-06T08:27:18.772Z,2.30
2019-04-06T08:29:46.686Z,3.17
2019-04-06T08:32:14.521Z,2.40
2019-04-06T08:34:42.425Z,3.90
2019-04-06T08:37:10.294Z,2.87
2019-04-06T08:39:38.088Z,1.90
2019-04-06T08:42:05.761Z,2.40
2019-04-06T08:44:33.493Z,3.40
2019-04-06T08:47:01.267Z,1.70
2019-04-06T08:49:28.978Z,2.50
2019-04-06T08:51:56.825Z,1.87
2019-04-06T08:54:24.565Z,2.20
2019-04-06T08:56:52.341Z,1.97
2019-04-06T08:59:20.128Z,2.53
2019-04-06T09:01:47.884Z,1.77
2019-04-06T09:04:15.597Z,2.00
2019-04-06T09:06:43.360Z,2.83
2019-04-06T09:09:11.072Z,1.50
2019-04-06T09:11:38.797Z,2.23
2019-04-06T09:14:06.556Z,1.53
2019-04-06T09:16:34.274Z,2.57
2019-04-06T09:19:02.083Z,1.70
2019-04-06T09:21:29.785Z,1.33
2019-04-06T09:23:58.690Z,1.63
2019-04-06T09:26:26.990Z,1.10
2019-04-06T09:28:54.767Z,1.87
2019-04-06T09:31:22.685Z,1.67
2019-04-06T09:33:50.553Z,1.83
2019-04-06T09:36:18.421Z,1.57
2019-04-06T09:38:46.410Z,1.53
2019-04-06T09:41:14.108Z,1.80
2019-04-06T09:43:42.078Z,1.60
2019-04-06T09:46:20.314Z,7.57
2019-04-06T09:49:03.288Z,5.77
2019-04-06T09:51:48.769Z,1.77
2019-04-06T09:54:23.541Z,1.60
2019-04-06T09:57:01.694Z,2.37
2019-04-06T09:59:41.578Z,1.43
2019-04-06T10:02:24.650Z,1.60
2019-04-06T10:05:11.947Z,1.90
2019-04-06T10:08:01.756Z,1.70
2019-04-06T10:11:03.772Z,1.53
2019-04-06T10:13:44.357Z,2.33
2019-04-06T10:16:40.450Z,0.80
2019-04-06T10:19:33.413Z,0.93
2019-04-06T10:22:19.561Z,1.10
2019-04-06T10:25:12.590Z,3.40
2019-04-06T10:28:11.783Z,0.93
2019-04-06T10:30:58.911Z,2.27
2019-04-06T10:33:51.966Z,1.43
2019-04-06T10:36:48.290Z,1.40
2019-04-06T10:39:28.677Z,1.80
2019-04-06T10:42:18.771Z,1.37
2019-04-06T10:44:54.946Z,1.00
2019-04-06T10:47:31.038Z,0.97
2019-04-06T10:50:07.349Z,1.47
2019-04-06T10:52:53.077Z,0.90
2019-04-06T10:55:43.137Z,1.50
2019-04-06T10:58:28.931Z,1.87
2019-04-06T11:01:19.456Z,2.00
2019-04-06T11:03:54.733Z,2.30
2019-04-06T11:06:47.701Z,1.90
2019-04-06T11:09:40.485Z,2.23
2019-04-06T11:12:27.616Z,1.43
2019-04-06T11:15:01.467Z,2.53
2019-04-06T11:17:51.686Z,1.60
2019-04-06T11:20:34.849Z,1.10
2019-04-06T11:23:20.612Z,3.63
2019-04-06T11:26:20.020Z,1.63
2019-04-06T11:29:03.586Z,5.90
2019-04-06T11:31:51.859Z,2.03
2019-04-06T11:34:42.170Z,8.50
2019-04-06T11:37:23.960Z,3.60
2019-04-06T11:40:11.210Z,2.43
2019-04-06T11:43:07.786Z,1.93
2019-04-06T11:45:49.769Z,1.53
2019-04-06T11:48:55.074Z,1.00
2019-04-06T11:51:42.377Z,1.20
2019-04-06T11:54:28.397Z,1.23
2019-04-06T11:57:06.798Z,0.90
2019-04-06T11:59:56.561Z,3.30
2019-04-06T12:02:38.077Z,1.70
2019-04-06T12:05:18.716Z,1.67
2019-04-06T12:08:04.537Z,2.03
2019-04-06T12:11:00.831Z,1.20
2019-04-06T12:13:50.813Z,1.83
2019-04-06T12:16:44.013Z,1.60
2019-04-06T12:19:29.739Z,1.53
2019-04-06T12:22:31.978Z,0.93
2019-04-06T12:25:37.502Z,2.33
2019-04-06T12:28:21.348Z,1.10
2019-04-06T12:31:05.789Z,1.23
2019-04-06T12:33:51.758Z,1.60
2019-04-06T12:36:27.490Z,2.10
2019-04-06T12:39:17.722Z,2.07
2019-04-06T12:42:00.189Z,2.87
2019-04-06T12:44:45.720Z,3.97
2019-04-06T12:47:37.796Z,2.30
2019-04-06T12:50:34.050Z,4.30
2019-04-06T12:53:24.218Z,2.80
2019-04-06T12:56:11.571Z,2.60
2019-04-06T12:58:52.890Z,1.60
2019-04-06T13:01:39.180Z,1.87
2019-04-06T13:04:25.045Z,4.13
2019-04-06T13:07:11.968Z,2.00
2019-04-06T13:09:58.012Z,1.70
2019-04-06T13:12:45.801Z,2.37
2019-04-06T13:15:21.574Z,2.50
2019-04-06T13:18:17.656Z,1.90
2019-04-06T13:21:04.815Z,2.00
2019-04-06T13:23:43.498Z,2.47
2019-04-06T13:26:30.653Z,3.57
2019-04-06T13:29:23.213Z,2.27
2019-04-06T13:32:09.191Z,1.27
2019-04-06T13:35:08.454Z,1.60
2019-04-06T13:37:54.141Z,1.70
2019-04-06T13:40:41.547Z,1.47
2019-04-06T13:43:16.644Z,1.80
2019-04-06T13:46:09.448Z,2.40
2019-04-06T13:48:55.483Z,1.97
2019-04-06T13:51:57.489Z,1.57
2019-04-06T13:54:47.517Z,1.60
2019-04-06T13:57:31.531Z,3.57
2019-04-06T14:00:13.340Z,3.60
2019-04-06T14:03:05.865Z,2.30
2019-04-06T14:05:52.978Z,2.40
2019-04-06T14:08:45.603Z,3.73
2019-04-06T14:11:38.397Z,2.90
2019-04-06T14:14:31.462Z,2.07
2019-04-06T14:17:25.224Z,1.70
2019-04-06T14:20:15.259Z,2.13
2019-04-06T14:22:51.946Z,2.53
2019-04-06T14:25:42.097Z,2.07
2019-04-06T14:28:25.762Z,2.30
2019-04-06T14:31:28.423Z,1.50
2019-04-06T14:34:23.214Z,1.63
2019-04-06T14:37:28.689Z,1.63
2019-04-06T14:40:14.134Z,3.47
2019-04-06T14:43:01.309Z,1.80
2019-04-06T14:45:45.491Z,2.37
2019-04-06T14:48:32.647Z,1.50
2019-04-06T14:51:22.765Z,1.50
2019-04-06T14:54:06.185Z,1.03
2019-04-06T14:56:59.472Z,1.40
2019-04-06T14:59:45.690Z,2.97
2019-04-06T15:02:44.946Z,1.20
2019-04-06T15:05:20.569Z,1.60
2019-04-06T15:07:56.941Z,1.27
2019-04-06T15:10:32.735Z,1.07
2019-04-06T15:13:15.329Z,1.27
2019-04-06T15:15:54.284Z,1.77
2019-04-06T15:18:43.116Z,2.37
2019-04-06T15:21:30.277Z,3.20
2019-04-06T15:24:16.405Z,2.17
2019-04-06T15:27:02.310Z,1.47
2019-04-06T15:29:49.857Z,1.10
2019-04-06T15:32:42.626Z,1.37
2019-04-06T15:35:16.834Z,2.33
2019-04-06T15:37:56.234Z,2.63
2019-04-06T15:40:34.637Z,1.17
2019-04-06T15:43:12.789Z,1.13
2019-04-06T15:45:50.214Z,1.37
2019-04-06T15:48:43.108Z,1.13
2019-04-06T15:51:19.801Z,1.60
2019-04-06T15:54:18.947Z,1.90
2019-04-06T15:57:24.561Z,0.97
2019-04-06T16:00:07.521Z,0.97
2019-04-06T16:02:54.667Z,1.07
2019-04-06T16:05:42.442Z,1.33
2019-04-06T16:08:29.780Z,1.53
2019-04-06T16:11:25.785Z,7.93
2019-04-06T16:14:15.466Z,7.63
2019-04-06T16:16:54.507Z,1.00
2019-04-06T16:19:32.218Z,0.90
2019-04-06T16:22:15.248Z,103.17
2019-04-06T16:25:17.545Z,115.90
2019-04-06T16:28:04.773Z,7.47
2019-04-06T16:30:39.564Z,15.90
2019-04-06T16:33:25.512Z,34.80
2019-04-06T16:36:15.592Z,20.57
2019-04-06T16:39:01.199Z,7.10
2019-04-06T16:41:36.714Z,4.73
2019-04-06T16:44:12.001Z,2.30
2019-04-06T16:47:04.987Z,3.90
2019-04-06T16:49:52.567Z,7.17
2019-04-06T16:52:31.746Z,3.77
2019-04-06T16:55:07.769Z,3.63
2019-04-06T16:57:48.982Z,2.80
2019-04-06T17:00:50.898Z,2.93
2019-04-06T17:03:39.446Z,6.85
2019-04-06T17:06:25.396Z,4.17
2019-04-06T17:09:15.715Z,3.23
2019-04-06T17:11:59.236Z,3.02
2019-04-06T17:14:49.520Z,5.70
2019-04-06T17:17:37.320Z,2.10
2019-04-06T17:20:22.141Z,2.50
2019-04-06T17:23:24.525Z,2.53
2019-04-06T17:26:17.957Z,4.40
2019-04-06T17:29:05.152Z,2.10
2019-04-06T17:31:40.271Z,2.17
2019-04-06T17:34:52.739Z,1.83
2019-04-06T17:37:20.198Z,2.77
2019-04-06T17:39:57.496Z,2.00
2019-04-06T17:42:41.623Z,2.30
2019-04-06T17:45:27.667Z,3.43
2019-04-06T17:48:14.773Z,2.90
2019-04-06T17:51:02.218Z,2.57
2019-04-06T17:53:48.022Z,4.60
2019-04-06T17:56:44.363Z,4.20
2019-04-06T17:59:34.966Z,4.00
2019-04-06T18:02:27.945Z,4.70
2019-04-06T18:05:13.649Z,5.63
2019-04-06T18:08:03.703Z,4.80
2019-04-06T18:10:53.722Z,5.60
2019-04-06T18:13:41.239Z,5.87
2019-04-06T18:16:09.015Z,6.77
2019-04-06T18:18:36.707Z,5.70
2019-04-06T18:21:04.430Z,5.73
2019-04-06T18:23:32.348Z,8.30
2019-04-06T18:26:00.107Z,6.87
2019-04-06T18:28:27.819Z,8.20
2019-04-06T18:33:40.196Z,11.77
2019-04-06T18:36:07.928Z,9.87
2019-04-06T18:38:38.753Z,10.40
2019-04-06T18:41:06.929Z,10.13
2019-04-06T18:43:34.613Z,12.33
2019-04-06T18:46:02.477Z,10.97
2019-04-06T18:48:30.197Z,14.73
2019-04-06T18:50:57.979Z,17.20
2019-04-06T18:53:25.678Z,20.70
2019-04-06T18:55:53.798Z,16.97
2019-04-06T18:58:21.990Z,14.50
2019-04-06T19:00:49.919Z,12.97
2019-04-06T19:03:17.601Z,14.30
2019-04-06T19:05:45.491Z,17.27
2019-04-06T19:08:13.262Z,46.73
2019-04-06T19:10:40.981Z,26.83
2019-04-06T19:13:08.743Z,43.17
2019-04-06T19:15:36.470Z,27.57
2019-04-06T19:18:04.263Z,65.70
2019-04-06T19:20:32.009Z,27.97
2019-04-06T19:22:59.716Z,27.33
2019-04-06T19:25:27.481Z,63.10
2019-04-06T19:27:55.182Z,153.43
2019-04-06T19:30:22.970Z,38.70
2019-04-06T19:32:50.690Z,27.33
2019-04-06T19:35:18.699Z,26.27
2019-04-06T19:37:46.485Z,28.53
2019-04-06T19:40:14.653Z,82.20
2019-04-06T19:42:42.383Z,50.63
2019-04-06T19:45:10.304Z,27.23
2019-04-06T19:47:38.260Z,29.60
2019-04-06T19:50:06.424Z,25.83
2019-04-06T19:52:34.780Z,24.87
2019-04-06T19:55:02.580Z,30.13
2019-04-06T19:57:30.417Z,31.20
2019-04-06T19:59:58.125Z,27.03
2019-04-06T20:02:25.944Z,27.17
2019-04-06T20:04:53.631Z,20.27
2019-04-06T20:07:21.771Z,25.07
2019-04-06T20:09:50.051Z,16.53
2019-04-06T20:12:17.935Z,26.10
2019-04-06T20:14:45.656Z,18.73
2019-04-06T20:17:13.420Z,18.25
2019-04-06T20:19:41.126Z,14.83
2019-04-06T20:22:09.123Z,15.47
2019-04-06T20:24:37.314Z,14.77
2019-04-06T20:27:05.113Z,13.67
2019-04-06T20:29:32.942Z,17.27
2019-04-06T20:32:00.689Z,10.80
2019-04-06T20:34:28.442Z,8.83
2019-04-06T20:36:56.868Z,13.20
2019-04-06T20:39:24.661Z,10.40
2019-04-06T20:41:52.964Z,7.53
2019-04-06T20:44:21.067Z,9.60
2019-04-06T20:46:48.811Z,10.67
2019-04-06T20:49:16.555Z,14.87
2019-04-06T20:51:44.490Z,15.77
2019-04-06T20:54:12.238Z,17.42
2019-04-06T20:56:39.943Z,18.37
2019-04-06T20:59:07.721Z,17.93
2019-04-06T21:01:35.863Z,16.33
2019-04-06T21:04:04.243Z,13.33
2019-04-06T21:06:33.407Z,14.60
2019-04-06T21:09:01.252Z,14.23
2019-04-06T21:11:29.017Z,17.57
2019-04-06T21:13:56.779Z,20.67
2019-04-06T21:16:24.533Z,18.47
2019-04-06T21:18:52.497Z,13.63
2019-04-06T21:21:20.181Z,9.23
2019-04-06T21:23:48.469Z,10.10
2019-04-06T21:26:16.182Z,14.70
2019-04-06T21:28:43.925Z,12.20
2019-04-06T21:31:12.159Z,10.13
2019-04-06T21:33:40.434Z,12.73
2019-04-06T21:36:08.412Z,11.90
2019-04-06T21:38:36.184Z,14.17
2019-04-06T21:41:04.121Z,14.37
2019-04-06T21:43:32.728Z,10.77
2019-04-06T21:46:00.505Z,12.57
2019-04-06T21:48:28.285Z,31.50
2019-04-06T21:50:56.082Z,29.23
2019-04-06T21:53:24.345Z,21.67
2019-04-06T21:56:01.690Z,22.23
2019-04-06T21:58:22.063Z,15.10
2019-04-06T22:00:53.794Z,12.83
2019-04-06T22:03:21.485Z,20.63
2019-04-06T22:05:49.778Z,18.23
2019-04-06T22:08:18.698Z,26.63
2019-04-06T22:10:47.313Z,18.60
2019-04-06T22:13:15.147Z,14.27
2019-04-06T22:15:43.037Z,12.77
2019-04-06T22:18:11.420Z,12.47
2019-04-06T22:20:39.217Z,14.60
2019-04-06T22:23:07.032Z,19.00
2019-04-06T22:25:35.600Z,34.67
2019-04-06T22:28:03.439Z,31.57
2019-04-06T22:30:31.230Z,24.77
2019-04-06T22:32:58.961Z,23.93
2019-04-06T22:35:26.726Z,23.00
2019-04-06T22:37:55.656Z,19.97
2019-04-06T22:40:24.637Z,18.10
2019-04-06T22:42:52.748Z,21.27
2019-04-06T22:45:21.595Z,20.17
2019-04-06T22:47:49.301Z,17.67
2019-04-06T22:50:17.608Z,19.33
2019-04-06T22:52:45.349Z,16.70
2019-04-06T22:55:13.117Z,16.63
2019-04-06T22:57:40.925Z,19.00
2019-04-06T23:00:10.398Z,18.77
2019-04-06T23:02:51.157Z,16.53
2019-04-06T23:05:25.465Z,15.20
2019-04-06T23:07:53.472Z,17.23
2019-04-06T23:10:21.204Z,17.60
2019-04-06T23:12:48.919Z,17.53
2019-04-06T23:15:16.715Z,20.70
2019-04-06T23:17:44.425Z,17.43
2019-04-06T23:20:12.253Z,16.83
2019-04-06T23:22:39.929Z,20.90
2019-04-06T23:25:08.332Z,15.57
2019-04-06T23:27:36.402Z,22.53
2019-04-06T23:30:04.828Z,21.47
2019-04-06T23:32:33.066Z,16.70
2019-04-06T23:35:02.306Z,17.40
2019-04-06T23:37:30.345Z,22.80
2019-04-06T23:39:58.452Z,20.73
2019-04-06T23:42:27.136Z,22.77
2019-04-06T23:44:54.868Z,22.07
2019-04-06T23:47:22.845Z,26.23
2019-04-06T23:49:50.597Z,23.63
2019-04-06T23:52:18.334Z,19.37
2019-04-06T23:54:46.264Z,19.97
2019-04-06T23:57:14.158Z,22.83
2019-04-06T23:59:42.221Z,19.20
