createdAt,value
2017-09-04T00:03:25.819Z,10.50
2017-09-04T00:05:54.778Z,10.50
2017-09-04T00:10:58.126Z,10.40
2017-09-04T00:13:27.510Z,10.40
2017-09-04T00:15:57.322Z,10.30
2017-09-04T00:18:26.345Z,10.30
2017-09-04T00:20:55.337Z,10.40
2017-09-04T00:23:24.289Z,10.30
2017-09-04T00:25:54.062Z,10.30
2017-09-04T00:28:23.044Z,10.30
2017-09-04T00:30:52.020Z,10.30
2017-09-04T00:33:20.956Z,10.30
2017-09-04T00:35:49.896Z,10.30
2017-09-04T00:38:18.902Z,10.30
2017-09-04T00:40:47.951Z,10.30
2017-09-04T00:43:17.751Z,10.30
2017-09-04T00:45:46.994Z,10.20
2017-09-04T00:50:48.466Z,10.20
2017-09-04T00:53:17.643Z,10.20
2017-09-04T00:55:47.585Z,10.00
2017-09-04T00:58:16.615Z,10.00
2017-09-04T01:00:45.623Z,10.00
2017-09-04T01:03:14.754Z,10.00
2017-09-04T01:05:44.166Z,9.90
2017-09-04T01:08:13.145Z,9.90
2017-09-04T01:10:42.092Z,9.80
2017-09-04T01:13:11.128Z,9.80
2017-09-04T01:15:40.185Z,9.80
2017-09-04T01:18:09.168Z,9.80
2017-09-04T01:20:38.213Z,9.90
2017-09-04T01:23:07.166Z,9.80
2017-09-04T01:26:06.984Z,9.80
2017-09-04T01:28:35.982Z,9.80
2017-09-04T01:31:04.977Z,9.80
2017-09-04T01:33:33.912Z,9.70
2017-09-04T01:36:02.854Z,9.70
2017-09-04T01:38:31.817Z,9.60
2017-09-04T01:41:00.979Z,9.50
2017-09-04T01:43:29.937Z,9.40
2017-09-04T01:45:59.067Z,9.40
2017-09-04T01:48:28.168Z,9.40
2017-09-04T01:50:57.132Z,9.40
2017-09-04T01:53:26.839Z,9.40
2017-09-04T01:55:55.789Z,9.40
2017-09-04T01:58:24.781Z,9.50
2017-09-04T02:02:13.233Z,9.40
2017-09-04T02:04:42.527Z,9.40
2017-09-04T02:07:11.802Z,9.30
2017-09-04T02:09:40.736Z,9.30
2017-09-04T02:12:09.706Z,9.30
2017-09-04T02:14:38.646Z,9.20
2017-09-04T02:17:07.657Z,9.20
2017-09-04T02:19:36.616Z,9.20
2017-09-04T02:22:05.841Z,9.20
2017-09-04T02:24:35.657Z,9.20
2017-09-04T02:27:04.581Z,9.10
2017-09-04T02:29:33.554Z,9.10
2017-09-04T02:32:02.898Z,9.10
2017-09-04T02:34:31.845Z,9.00
2017-09-04T02:37:00.824Z,9.10
2017-09-04T02:39:30.545Z,8.90
2017-09-04T02:42:00.448Z,8.90
2017-09-04T02:44:29.452Z,8.90
2017-09-04T02:46:58.456Z,8.90
2017-09-04T02:49:27.405Z,8.90
2017-09-04T02:51:56.444Z,8.90
2017-09-04T02:54:25.380Z,8.80
2017-09-04T02:56:54.340Z,8.80
2017-09-04T02:59:23.415Z,8.80
2017-09-04T03:01:53.085Z,8.80
2017-09-04T03:04:22.034Z,8.70
2017-09-04T03:06:50.959Z,8.70
2017-09-04T03:09:19.917Z,8.70
2017-09-04T03:11:49.160Z,8.80
2017-09-04T03:14:18.208Z,8.80
2017-09-04T03:16:47.150Z,8.70
2017-09-04T03:19:16.114Z,8.70
2017-09-04T03:21:45.064Z,8.80
2017-09-04T03:24:14.137Z,8.80
2017-09-04T03:26:43.349Z,8.80
2017-09-04T03:29:13.236Z,8.90
2017-09-04T03:31:42.366Z,8.90
2017-09-04T03:34:11.401Z,8.80
2017-09-04T03:36:41.181Z,8.80
2017-09-04T03:39:10.194Z,8.70
2017-09-04T03:41:39.289Z,8.60
2017-09-04T03:44:08.388Z,8.60
2017-09-04T03:46:37.570Z,8.60
2017-09-04T03:49:06.690Z,8.60
2017-09-04T03:51:36.602Z,8.60
2017-09-04T03:54:06.104Z,8.50
2017-09-04T03:56:35.258Z,8.60
2017-09-04T03:59:04.300Z,8.60
2017-09-04T04:01:38.427Z,8.60
2017-09-04T04:04:07.541Z,8.60
2017-09-04T04:06:36.616Z,8.60
2017-09-04T04:09:05.920Z,8.60
2017-09-04T04:11:34.961Z,8.60
2017-09-04T04:14:04.006Z,8.50
2017-09-04T04:16:33.040Z,8.40
2017-09-04T04:19:01.992Z,8.30
2017-09-04T04:21:30.990Z,8.30
2017-09-04T04:24:00.446Z,8.30
2017-09-04T04:26:30.034Z,8.30
2017-09-04T04:28:59.809Z,8.30
2017-09-04T04:31:28.978Z,8.20
2017-09-04T04:33:57.936Z,8.40
2017-09-04T04:36:27.707Z,8.30
2017-09-04T04:38:56.705Z,8.30
2017-09-04T04:41:25.636Z,8.30
2017-09-04T04:43:55.422Z,8.40
2017-09-04T04:46:25.175Z,8.40
2017-09-04T04:48:54.180Z,8.30
2017-09-04T04:51:23.167Z,8.40
2017-09-04T04:53:52.085Z,8.40
2017-09-04T04:56:21.085Z,8.40
2017-09-04T04:58:50.441Z,8.40
2017-09-04T05:01:19.757Z,8.40
2017-09-04T05:03:48.729Z,8.40
2017-09-04T05:06:17.750Z,8.40
2017-09-04T05:08:46.742Z,8.50
2017-09-04T05:11:15.662Z,8.50
2017-09-04T05:13:44.613Z,8.60
2017-09-04T05:16:13.552Z,8.60
2017-09-04T05:18:42.536Z,8.70
2017-09-04T05:21:11.512Z,8.80
2017-09-04T05:23:40.569Z,8.90
2017-09-04T05:26:09.614Z,9.20
2017-09-04T05:28:38.728Z,9.50
2017-09-04T05:31:07.801Z,9.80
2017-09-04T05:33:36.872Z,10.20
2017-09-04T05:36:05.892Z,10.40
2017-09-04T05:38:34.944Z,10.70
2017-09-04T05:41:04.000Z,10.90
2017-09-04T05:43:32.994Z,11.10
2017-09-04T05:46:02.022Z,11.30
2017-09-04T05:48:31.787Z,12.20
2017-09-04T05:51:00.782Z,12.10
2017-09-04T05:53:30.536Z,12.40
2017-09-04T05:55:59.551Z,12.30
2017-09-04T05:58:28.552Z,12.50
2017-09-04T06:00:57.669Z,12.70
2017-09-04T06:03:26.710Z,13.10
2017-09-04T06:05:55.651Z,13.50
2017-09-04T06:08:24.647Z,13.60
2017-09-04T06:10:53.798Z,13.50
2017-09-04T06:13:22.820Z,13.50
2017-09-04T06:15:52.026Z,13.30
2017-09-04T06:18:21.006Z,13.50
2017-09-04T06:20:50.059Z,13.70
2017-09-04T06:23:19.116Z,13.90
2017-09-04T06:25:48.118Z,13.80
2017-09-04T06:28:17.114Z,13.70
2017-09-04T06:30:46.123Z,13.80
2017-09-04T06:33:15.108Z,14.00
2017-09-04T06:35:44.874Z,14.90
2017-09-04T06:38:13.856Z,14.90
2017-09-04T06:40:42.900Z,15.40
2017-09-04T06:43:12.680Z,15.20
2017-09-04T06:45:41.766Z,15.10
2017-09-04T06:48:10.834Z,15.10
2017-09-04T06:50:39.970Z,14.90
2017-09-04T06:53:09.762Z,15.00
2017-09-04T06:55:38.986Z,14.90
2017-09-04T06:58:07.989Z,15.10
2017-09-04T07:00:37.049Z,15.00
2017-09-04T07:03:06.072Z,15.10
2017-09-04T07:05:35.077Z,15.10
2017-09-04T07:08:04.089Z,15.20
2017-09-04T07:10:33.167Z,15.10
2017-09-04T07:13:02.936Z,15.30
2017-09-04T07:15:31.983Z,15.30
2017-09-04T07:18:01.755Z,15.50
2017-09-04T07:20:30.787Z,15.50
2017-09-04T07:22:59.828Z,15.50
2017-09-04T07:25:28.911Z,15.70
2017-09-04T07:27:58.003Z,15.80
2017-09-04T07:30:28.074Z,16.00
2017-09-04T07:32:57.112Z,15.90
2017-09-04T07:35:26.166Z,16.10
2017-09-04T07:37:56.015Z,16.50
2017-09-04T07:40:25.144Z,16.50
2017-09-04T07:42:54.184Z,16.40
2017-09-04T07:45:23.978Z,16.60
2017-09-04T07:47:53.072Z,16.60
2017-09-04T07:50:22.141Z,16.90
2017-09-04T07:52:51.184Z,16.80
2017-09-04T07:55:20.247Z,16.90
2017-09-04T07:57:50.401Z,17.00
2017-09-04T08:00:19.556Z,17.20
2017-09-04T08:02:48.625Z,17.10
2017-09-04T08:05:17.647Z,17.30
2017-09-04T08:07:46.747Z,17.60
2017-09-04T08:10:15.783Z,17.90
2017-09-04T08:12:44.805Z,18.20
2017-09-04T08:15:13.821Z,18.20
2017-09-04T08:17:42.847Z,18.40
2017-09-04T08:20:11.972Z,19.00
2017-09-04T08:22:41.022Z,19.60
2017-09-04T08:25:10.794Z,19.80
2017-09-04T08:27:39.936Z,19.80
2017-09-04T08:30:09.734Z,20.30
2017-09-04T08:32:38.785Z,20.20
2017-09-04T08:35:07.780Z,20.20
2017-09-04T08:37:37.638Z,20.90
2017-09-04T08:40:06.929Z,20.90
2017-09-04T08:42:35.940Z,21.50
2017-09-04T08:45:05.064Z,21.60
2017-09-04T08:47:34.198Z,21.70
2017-09-04T08:50:03.289Z,21.70
2017-09-04T08:52:32.307Z,21.40
2017-09-04T08:55:01.317Z,21.80
2017-09-04T08:57:30.389Z,22.20
2017-09-04T08:59:59.419Z,22.40
2017-09-04T09:02:28.492Z,22.40
2017-09-04T09:04:57.534Z,22.80
2017-09-04T09:07:27.386Z,23.10
2017-09-04T09:09:56.465Z,23.00
2017-09-04T09:12:25.623Z,23.40
2017-09-04T09:14:54.726Z,23.90
2017-09-04T09:17:23.804Z,24.00
2017-09-04T09:19:53.681Z,24.50
2017-09-04T09:22:22.816Z,24.40
2017-09-04T09:24:51.914Z,25.20
2017-09-04T09:27:21.830Z,25.90
2017-09-04T09:29:51.015Z,25.80
2017-09-04T09:32:20.970Z,26.20
2017-09-04T09:34:49.972Z,26.10
2017-09-04T09:37:19.196Z,26.00
2017-09-04T09:39:48.464Z,26.10
2017-09-04T09:42:27.441Z,26.10
2017-09-04T09:44:56.459Z,26.90
2017-09-04T09:47:26.060Z,27.40
2017-09-04T09:49:55.859Z,28.00
2017-09-04T09:52:25.977Z,28.50
2017-09-04T09:54:55.841Z,29.80
2017-09-04T09:57:25.015Z,29.70
2017-09-04T09:59:54.319Z,30.00
2017-09-04T10:02:23.447Z,30.20
2017-09-04T10:04:52.626Z,30.20
2017-09-04T10:07:21.692Z,30.30
2017-09-04T10:09:50.904Z,30.10
2017-09-04T10:12:19.964Z,28.50
2017-09-04T10:14:49.889Z,29.40
2017-09-04T10:17:19.809Z,28.90
2017-09-04T10:19:49.034Z,28.90
2017-09-04T10:22:19.066Z,28.20
2017-09-04T10:24:48.140Z,28.10
2017-09-04T10:27:17.263Z,29.10
2017-09-04T10:29:46.387Z,29.60
2017-09-04T10:32:16.621Z,27.80
2017-09-04T10:34:48.347Z,27.80
2017-09-04T10:37:17.549Z,25.90
2017-09-04T10:39:46.635Z,24.60
2017-09-04T10:42:15.744Z,25.20
2017-09-04T10:44:45.093Z,24.90
2017-09-04T10:47:14.462Z,24.30
2017-09-04T10:49:43.640Z,24.40
2017-09-04T10:52:12.709Z,25.50
2017-09-04T10:54:41.823Z,26.70
2017-09-04T10:57:10.922Z,26.40
2017-09-04T10:59:39.958Z,25.60
2017-09-04T11:02:09.333Z,24.80
2017-09-04T11:04:38.517Z,25.10
2017-09-04T11:07:07.574Z,24.70
2017-09-04T11:09:36.609Z,25.10
2017-09-04T11:12:05.723Z,25.00
2017-09-04T11:14:34.895Z,25.10
2017-09-04T11:17:04.030Z,25.60
2017-09-04T11:19:36.202Z,25.80
2017-09-04T11:22:05.316Z,25.70
2017-09-04T11:24:34.455Z,25.30
2017-09-04T11:27:03.928Z,24.50
2017-09-04T11:29:33.095Z,23.60
2017-09-04T11:32:02.287Z,23.20
2017-09-04T11:34:32.562Z,23.20
2017-09-04T11:37:04.411Z,23.20
2017-09-04T11:39:33.433Z,22.90
2017-09-04T11:42:03.098Z,23.20
2017-09-04T11:44:32.347Z,23.40
2017-09-04T11:47:01.708Z,23.10
2017-09-04T11:49:30.859Z,22.80
2017-09-04T11:52:00.805Z,22.30
2017-09-04T11:54:29.891Z,22.30
2017-09-04T11:56:58.887Z,22.10
2017-09-04T11:59:27.923Z,21.70
2017-09-04T12:01:57.389Z,21.60
2017-09-04T12:04:27.209Z,21.70
2017-09-04T12:06:56.265Z,21.60
2017-09-04T12:09:25.279Z,21.80
2017-09-04T12:11:54.291Z,21.70
2017-09-04T12:14:24.093Z,22.30
2017-09-04T12:16:53.170Z,22.20
2017-09-04T12:19:23.229Z,22.30
2017-09-04T12:21:52.281Z,22.20
2017-09-04T12:24:22.047Z,21.90
2017-09-04T12:26:51.140Z,21.80
2017-09-04T12:29:20.261Z,21.70
2017-09-04T12:31:49.470Z,21.50
2017-09-04T12:34:19.345Z,21.70
2017-09-04T12:36:48.415Z,21.70
2017-09-04T12:39:17.496Z,22.40
2017-09-04T12:41:46.480Z,23.20
2017-09-04T12:44:16.325Z,23.90
2017-09-04T12:46:49.949Z,23.80
2017-09-04T12:49:19.085Z,24.10
2017-09-04T12:51:48.228Z,23.50
2017-09-04T12:54:17.462Z,23.50
2017-09-04T12:56:46.545Z,23.90
2017-09-04T12:59:15.576Z,24.10
2017-09-04T13:01:44.657Z,24.50
2017-09-04T13:04:14.486Z,24.80
2017-09-04T13:06:43.449Z,24.70
2017-09-04T13:09:12.450Z,24.60
2017-09-04T13:11:45.659Z,24.60
2017-09-04T13:14:19.573Z,25.20
2017-09-04T13:16:52.737Z,25.10
2017-09-04T13:19:22.700Z,25.30
2017-09-04T13:21:55.903Z,25.60
2017-09-04T13:24:29.088Z,25.50
2017-09-04T13:27:03.907Z,25.50
2017-09-04T13:29:37.058Z,25.30
2017-09-04T13:32:10.280Z,25.20
2017-09-04T13:34:43.442Z,25.00
2017-09-04T13:37:17.593Z,24.50
2017-09-04T13:39:50.877Z,24.50
2017-09-04T13:42:24.081Z,24.20
2017-09-04T13:44:57.247Z,24.00
2017-09-04T13:47:26.628Z,24.00
2017-09-04T13:49:56.718Z,23.90
2017-09-04T13:52:30.140Z,23.80
2017-09-04T13:55:03.347Z,23.80
2017-09-04T13:57:33.669Z,23.50
2017-09-04T14:00:03.543Z,23.50
2017-09-04T14:02:33.975Z,23.00
2017-09-04T14:05:03.906Z,22.80
2017-09-04T14:07:33.080Z,22.80
2017-09-04T14:10:02.489Z,22.70
2017-09-04T14:12:32.432Z,22.60
2017-09-04T14:15:01.687Z,22.70
2017-09-04T14:17:31.492Z,22.80
2017-09-04T14:20:00.609Z,22.80
2017-09-04T14:22:29.982Z,22.70
2017-09-04T14:24:59.312Z,22.60
2017-09-04T14:27:28.570Z,22.40
2017-09-04T14:29:57.695Z,22.10
2017-09-04T14:32:26.818Z,22.10
2017-09-04T14:34:55.931Z,22.20
2017-09-04T14:37:31.685Z,22.20
2017-09-04T14:40:00.840Z,21.70
2017-09-04T14:42:29.943Z,21.70
2017-09-04T14:44:59.117Z,21.90
2017-09-04T14:47:28.388Z,21.80
2017-09-04T14:49:58.221Z,21.80
2017-09-04T14:52:28.181Z,22.00
2017-09-04T14:54:57.342Z,21.90
2017-09-04T14:57:26.486Z,22.00
2017-09-04T14:59:55.512Z,21.80
2017-09-04T15:02:24.881Z,21.90
2017-09-04T15:04:53.975Z,21.90
2017-09-04T15:07:23.292Z,22.10
2017-09-04T15:09:52.475Z,22.10
2017-09-04T15:12:21.811Z,22.00
2017-09-04T15:14:52.001Z,21.70
2017-09-04T15:17:21.161Z,21.60
2017-09-04T15:19:50.320Z,21.30
2017-09-04T15:22:20.238Z,20.80
2017-09-04T15:24:49.432Z,20.70
2017-09-04T15:27:19.101Z,20.70
2017-09-04T15:29:49.052Z,20.80
2017-09-04T15:32:18.199Z,20.70
2017-09-04T15:34:47.337Z,20.80
2017-09-04T15:37:16.484Z,20.80
2017-09-04T15:39:45.661Z,20.70
2017-09-04T15:42:14.808Z,20.70
2017-09-04T15:44:43.893Z,20.60
2017-09-04T15:47:13.007Z,20.60
2017-09-04T15:49:42.079Z,20.50
2017-09-04T15:52:11.295Z,20.40
2017-09-04T15:54:40.461Z,20.20
2017-09-04T15:57:09.750Z,19.90
2017-09-04T15:59:39.108Z,19.80
2017-09-04T16:02:09.093Z,19.80
2017-09-04T16:04:38.320Z,19.70
2017-09-04T16:07:07.458Z,19.70
2017-09-04T16:09:36.581Z,19.60
2017-09-04T16:12:05.997Z,19.60
2017-09-04T16:14:35.100Z,19.60
2017-09-04T16:17:05.027Z,19.70
2017-09-04T16:19:34.937Z,19.60
2017-09-04T16:22:04.294Z,19.50
2017-09-04T16:24:33.414Z,19.60
2017-09-04T16:27:02.517Z,19.50
2017-09-04T16:29:31.639Z,19.40
2017-09-04T16:32:00.853Z,19.30
2017-09-04T16:34:29.988Z,19.20
2017-09-04T16:36:59.160Z,19.20
2017-09-04T16:39:29.109Z,19.00
2017-09-04T16:41:58.317Z,18.90
2017-09-04T16:44:27.509Z,18.80
2017-09-04T16:46:57.391Z,18.40
2017-09-04T16:49:26.480Z,18.40
2017-09-04T16:51:55.571Z,18.40
2017-09-04T16:54:25.458Z,18.30
2017-09-04T16:56:54.573Z,18.20
2017-09-04T16:59:23.723Z,18.10
2017-09-04T17:01:52.865Z,17.90
2017-09-04T17:04:21.995Z,17.60
2017-09-04T17:06:51.167Z,17.60
2017-09-04T17:09:20.424Z,17.50
2017-09-04T17:11:49.956Z,17.40
2017-09-04T17:14:19.949Z,17.00
2017-09-04T17:16:49.133Z,17.00
2017-09-04T17:19:18.309Z,16.80
2017-09-04T17:21:48.157Z,16.70
2017-09-04T17:24:17.246Z,16.60
2017-09-04T17:26:46.352Z,16.60
2017-09-04T17:29:15.489Z,16.50
2017-09-04T17:31:44.659Z,16.60
2017-09-04T17:34:13.731Z,16.60
2017-09-04T17:36:42.858Z,16.50
2017-09-04T17:39:12.022Z,16.50
2017-09-04T17:41:41.198Z,16.40
2017-09-04T17:44:10.329Z,16.40
2017-09-04T17:46:40.145Z,16.20
2017-09-04T17:49:09.372Z,16.10
2017-09-04T17:51:38.948Z,16.10
2017-09-04T17:54:08.308Z,16.00
2017-09-04T17:56:37.514Z,16.00
2017-09-04T17:59:06.639Z,15.90
2017-09-04T18:01:36.513Z,15.80
2017-09-04T18:04:05.577Z,15.80
2017-09-04T18:06:34.646Z,15.80
2017-09-04T18:09:04.646Z,15.70
2017-09-04T18:11:33.655Z,15.60
2017-09-04T18:14:03.487Z,15.60
2017-09-04T18:16:32.510Z,15.60
2017-09-04T18:19:02.345Z,15.50
2017-09-04T18:21:31.569Z,15.40
2017-09-04T18:24:01.460Z,15.40
2017-09-04T18:26:30.542Z,15.30
2017-09-04T18:28:59.905Z,15.40
2017-09-04T18:31:28.987Z,15.30
2017-09-04T18:33:58.021Z,15.30
2017-09-04T18:36:27.145Z,15.30
2017-09-04T18:38:57.060Z,15.30
2017-09-04T18:41:26.057Z,15.20
2017-09-04T18:43:55.160Z,15.20
2017-09-04T18:46:25.109Z,15.10
2017-09-04T18:48:54.179Z,15.00
2017-09-04T18:51:23.318Z,15.00
2017-09-04T18:53:52.420Z,15.00
2017-09-04T18:56:21.538Z,15.00
2017-09-04T18:58:51.445Z,14.60
2017-09-04T19:01:20.527Z,14.60
2017-09-04T19:03:49.649Z,14.50
2017-09-04T19:06:18.719Z,14.50
2017-09-04T19:08:47.802Z,14.40
2017-09-04T19:11:17.634Z,14.30
2017-09-04T19:13:46.725Z,14.20
2017-09-04T19:16:15.873Z,14.30
2017-09-04T19:18:44.923Z,14.30
2017-09-04T19:21:15.041Z,14.10
2017-09-04T19:23:44.127Z,14.00
2017-09-04T19:26:13.279Z,14.00
2017-09-04T19:28:42.378Z,14.00
2017-09-04T19:31:11.549Z,14.00
2017-09-04T19:33:40.628Z,14.00
2017-09-04T19:36:09.808Z,13.90
2017-09-04T19:38:38.945Z,13.80
2017-09-04T19:41:08.729Z,13.80
2017-09-04T19:43:38.597Z,13.70
2017-09-04T19:46:07.711Z,13.60
2017-09-04T19:48:36.760Z,13.70
2017-09-04T19:51:06.516Z,13.60
2017-09-04T19:53:35.610Z,13.60
2017-09-04T19:56:04.667Z,13.60
2017-09-04T19:58:34.489Z,13.40
2017-09-04T20:01:03.578Z,13.30
2017-09-04T20:03:32.702Z,13.40
2017-09-04T20:06:01.921Z,13.40
2017-09-04T20:08:31.146Z,13.40
2017-09-04T20:11:00.258Z,13.40
2017-09-04T20:13:30.157Z,13.30
2017-09-04T20:15:59.267Z,13.20
2017-09-04T20:18:29.160Z,13.20
2017-09-04T20:20:58.575Z,13.10
2017-09-04T20:23:27.748Z,13.20
2017-09-04T20:25:56.791Z,13.20
2017-09-04T20:28:26.671Z,13.20
2017-09-04T20:30:55.680Z,13.10
2017-09-04T20:33:24.745Z,13.20
2017-09-04T20:35:53.782Z,13.10
2017-09-04T20:39:43.010Z,13.00
2017-09-04T20:42:12.061Z,12.90
2017-09-04T20:44:41.110Z,13.00
2017-09-04T20:47:10.218Z,12.90
2017-09-04T20:49:39.381Z,12.80
2017-09-04T20:52:08.485Z,12.80
2017-09-04T20:54:37.472Z,12.80
2017-09-04T20:57:06.501Z,12.80
2017-09-04T20:59:36.405Z,12.70
2017-09-04T21:02:05.484Z,12.70
2017-09-04T21:04:34.541Z,12.70
2017-09-04T21:07:04.297Z,12.60
2017-09-04T21:09:33.672Z,12.60
2017-09-04T21:12:02.808Z,12.60
2017-09-04T21:14:31.986Z,12.60
2017-09-04T21:17:01.159Z,12.60
2017-09-04T21:19:30.724Z,12.60
2017-09-04T21:21:59.793Z,12.60
2017-09-04T21:24:28.872Z,12.60
2017-09-04T21:26:57.988Z,12.60
2017-09-04T21:29:27.147Z,12.60
2017-09-04T21:31:56.266Z,12.60
2017-09-04T21:34:25.350Z,12.50
2017-09-04T21:36:54.586Z,12.50
2017-09-04T21:39:23.660Z,12.50
2017-09-04T21:41:52.824Z,12.40
2017-09-04T21:44:21.970Z,12.30
2017-09-04T21:46:50.977Z,12.30
2017-09-04T21:49:19.970Z,12.30
2017-09-04T21:51:49.737Z,12.20
2017-09-04T21:57:18.042Z,12.20
2017-09-04T21:59:47.449Z,12.20
2017-09-04T22:02:16.402Z,12.20
2017-09-04T22:04:45.428Z,12.10
2017-09-04T22:07:14.420Z,12.10
2017-09-04T22:09:43.500Z,12.20
2017-09-04T22:12:12.553Z,12.30
2017-09-04T22:14:41.596Z,12.50
2017-09-04T22:17:10.598Z,12.90
2017-09-04T22:19:39.553Z,13.30
2017-09-04T22:22:08.556Z,13.60
2017-09-04T22:24:37.662Z,13.80
2017-09-04T22:27:06.729Z,13.90
2017-09-04T22:29:36.560Z,14.10
2017-09-04T22:32:05.590Z,14.00
2017-09-04T22:34:34.657Z,14.10
2017-09-04T22:37:03.698Z,14.10
2017-09-04T22:39:33.494Z,14.10
2017-09-04T22:42:02.484Z,14.10
2017-09-04T22:44:31.634Z,14.10
2017-09-04T22:47:00.732Z,14.10
2017-09-04T22:49:29.822Z,14.10
2017-09-04T22:51:58.880Z,14.10
2017-09-04T22:54:28.223Z,14.10
2017-09-04T22:56:57.276Z,14.10
2017-09-04T22:59:26.334Z,14.10
2017-09-04T23:01:55.368Z,14.00
2017-09-04T23:04:25.726Z,14.00
2017-09-04T23:06:54.778Z,13.90
2017-09-04T23:09:23.852Z,14.00
2017-09-04T23:14:30.860Z,13.90
2017-09-04T23:16:59.881Z,13.90
2017-09-04T23:19:28.949Z,13.90
2017-09-04T23:23:00.193Z,13.80
2017-09-04T23:25:29.169Z,13.80
2017-09-04T23:27:58.291Z,13.70
2017-09-04T23:30:27.257Z,13.70
2017-09-04T23:32:56.267Z,13.70
2017-09-04T23:35:25.230Z,13.80
2017-09-04T23:37:54.232Z,13.80
2017-09-04T23:40:23.210Z,13.80
2017-09-04T23:42:52.187Z,13.70
2017-09-04T23:45:21.286Z,13.70
2017-09-04T23:47:51.045Z,13.70
2017-09-04T23:50:20.033Z,13.60
2017-09-04T23:52:49.049Z,13.60
2017-09-04T23:55:18.115Z,13.60
2017-09-04T23:57:47.192Z,13.60
