createdAt,value
2023-01-01T00:00:49.954Z,55.39
2023-01-01T00:03:18.371Z,55.18
2023-01-01T00:05:46.829Z,55.51
2023-01-01T00:08:15.095Z,55.43
2023-01-01T00:10:44.584Z,55.37
2023-01-01T00:13:15.453Z,55.16
2023-01-01T00:15:43.752Z,55.14
2023-01-01T00:18:11.921Z,55.09
2023-01-01T00:20:40.077Z,55.31
2023-01-01T00:23:08.238Z,55.40
2023-01-01T00:25:36.312Z,55.63
2023-01-01T00:28:06.246Z,55.73
2023-01-01T00:30:34.811Z,55.75
2023-01-01T00:33:03.111Z,56.11
2023-01-01T00:35:31.271Z,56.04
2023-01-01T00:37:59.558Z,56.16
2023-01-01T00:40:28.109Z,56.12
2023-01-01T00:42:56.488Z,56.55
2023-01-01T00:45:26.135Z,56.51
2023-01-01T00:47:55.409Z,56.55
2023-01-01T00:50:24.956Z,56.83
2023-01-01T00:53:07.777Z,56.55
2023-01-01T00:55:36.093Z,56.27
2023-01-01T00:58:04.371Z,56.16
2023-01-01T01:00:34.290Z,56.26
2023-01-01T01:03:03.102Z,56.14
2023-01-01T01:05:32.191Z,56.09
2023-01-01T01:08:01.005Z,56.13
2023-01-01T01:10:29.134Z,55.93
2023-01-01T01:12:57.528Z,55.77
2023-01-01T01:15:26.296Z,55.94
2023-01-01T01:17:56.524Z,55.84
2023-01-01T01:20:24.965Z,55.92
2023-01-01T01:22:53.385Z,56.11
2023-01-01T01:25:21.894Z,56.27
2023-01-01T01:27:50.485Z,56.09
2023-01-01T01:30:18.816Z,56.05
2023-01-01T01:32:47.337Z,55.84
2023-01-01T01:35:16.968Z,55.64
2023-01-01T01:37:45.011Z,55.72
2023-01-01T01:40:17.719Z,55.57
2023-01-01T01:42:52.404Z,55.70
2023-01-01T01:45:20.885Z,55.66
2023-01-01T01:47:53.237Z,55.85
2023-01-01T01:50:27.472Z,55.91
2023-01-01T01:53:06.176Z,56.01
2023-01-01T01:55:37.188Z,55.94
2023-01-01T01:58:07.026Z,55.78
2023-01-01T02:00:35.558Z,56.02
2023-01-01T02:03:11.081Z,56.00
2023-01-01T02:05:42.812Z,55.93
2023-01-01T02:08:14.822Z,55.71
2023-01-01T02:10:43.494Z,55.73
2023-01-01T02:13:11.915Z,55.78
2023-01-01T02:15:45.774Z,55.70
2023-01-01T02:18:18.277Z,55.51
2023-01-01T02:20:55.221Z,55.45
2023-01-01T02:23:43.264Z,55.28
2023-01-01T02:26:39.012Z,54.94
2023-01-01T02:29:28.494Z,54.89
2023-01-01T02:32:02.475Z,54.79
2023-01-01T02:34:35.124Z,54.69
2023-01-01T02:37:07.836Z,54.71
2023-01-01T02:39:40.991Z,54.55
2023-01-01T02:42:10.122Z,54.61
2023-01-01T02:44:44.872Z,54.31
2023-01-01T02:47:15.458Z,54.46
2023-01-01T02:49:52.143Z,54.19
2023-01-01T02:52:42.368Z,54.44
2023-01-01T02:55:24.979Z,54.51
2023-01-01T03:04:24.249Z,54.39
2023-01-01T03:07:03.007Z,54.21
2023-01-01T03:09:41.918Z,54.69
2023-01-01T03:12:23.084Z,54.49
2023-01-01T03:15:00.060Z,54.32
2023-01-01T03:17:34.641Z,54.35
2023-01-01T03:20:08.033Z,54.55
2023-01-01T03:25:10.910Z,53.79
2023-01-01T03:27:43.720Z,54.05
2023-01-01T03:30:14.553Z,54.18
2023-01-01T03:33:07.798Z,54.24
2023-01-01T03:35:40.712Z,53.65
2023-01-01T03:38:15.166Z,53.86
2023-01-01T03:40:46.744Z,54.07
2023-01-01T03:43:22.707Z,54.08
2023-01-01T03:45:54.469Z,54.16
2023-01-01T03:48:24.074Z,54.07
2023-01-01T03:51:01.552Z,54.22
2023-01-01T03:53:40.875Z,54.18
2023-01-01T03:56:17.976Z,54.12
2023-01-01T03:58:54.062Z,54.24
2023-01-01T04:01:27.698Z,54.41
2023-01-01T04:03:58.858Z,54.27
2023-01-01T04:06:27.469Z,54.67
2023-01-01T04:09:00.443Z,54.20
2023-01-01T04:11:49.322Z,54.61
2023-01-01T04:14:28.701Z,54.72
2023-01-01T04:16:57.405Z,54.98
2023-01-01T04:19:27.754Z,55.37
2023-01-01T04:21:56.471Z,55.37
2023-01-01T04:24:25.637Z,55.36
2023-01-01T04:26:55.194Z,55.55
2023-01-01T04:29:24.208Z,55.61
2023-01-01T04:31:52.878Z,55.57
2023-01-01T04:34:21.209Z,55.61
2023-01-01T04:36:50.779Z,56.57
2023-01-01T04:39:18.815Z,56.26
2023-01-01T04:41:48.470Z,56.35
2023-01-01T04:44:16.637Z,56.40
2023-01-01T04:46:45.200Z,56.74
2023-01-01T04:49:13.644Z,56.13
2023-01-01T04:51:43.423Z,56.06
2023-01-01T04:54:13.707Z,56.00
2023-01-01T04:56:42.098Z,55.98
2023-01-01T04:59:12.777Z,56.17
2023-01-01T05:01:41.011Z,55.94
2023-01-01T05:04:14.573Z,55.92
2023-01-01T05:06:43.096Z,55.60
2023-01-01T05:09:13.495Z,56.07
2023-01-01T05:11:41.906Z,56.08
2023-01-01T05:14:10.135Z,56.08
2023-01-01T05:16:40.477Z,55.91
2023-01-01T05:19:09.973Z,56.04
2023-01-01T05:21:41.877Z,55.76
2023-01-01T05:24:12.665Z,55.50
2023-01-01T05:26:43.267Z,55.46
2023-01-01T05:29:16.560Z,55.23
2023-01-01T05:31:46.183Z,55.27
2023-01-01T05:34:14.505Z,54.53
2023-01-01T05:36:42.740Z,54.76
2023-01-01T05:39:14.554Z,54.58
2023-01-01T05:41:42.956Z,54.36
2023-01-01T05:44:12.057Z,54.45
2023-01-01T05:46:41.468Z,54.30
2023-01-01T05:49:12.167Z,53.97
2023-01-01T05:56:42.765Z,53.64
2023-01-01T05:59:12.016Z,53.40
2023-01-01T06:01:45.439Z,53.43
2023-01-01T06:04:19.111Z,53.20
2023-01-01T06:06:47.729Z,53.11
2023-01-01T06:09:16.095Z,53.09
2023-01-01T06:11:45.693Z,52.78
2023-01-01T06:14:13.758Z,53.29
2023-01-01T06:16:42.954Z,53.18
2023-01-01T06:19:11.451Z,53.07
2023-01-01T06:21:39.719Z,53.06
2023-01-01T06:24:08.521Z,53.13
2023-01-01T06:26:36.998Z,53.04
2023-01-01T06:29:06.703Z,53.03
2023-01-01T06:31:40.466Z,53.05
2023-01-01T06:34:09.183Z,52.91
2023-01-01T06:36:37.658Z,53.38
2023-01-01T06:39:06.127Z,53.30
2023-01-01T06:41:34.408Z,53.51
2023-01-01T06:44:03.241Z,53.20
2023-01-01T06:46:35.399Z,53.40
2023-01-01T06:49:10.013Z,53.23
2023-01-01T06:51:40.322Z,53.72
2023-01-01T06:54:09.384Z,53.51
2023-01-01T06:56:39.177Z,53.03
2023-01-01T06:59:07.931Z,53.54
2023-01-01T07:01:44.349Z,53.89
2023-01-01T07:04:14.722Z,53.92
2023-01-01T07:06:42.998Z,53.96
2023-01-01T07:09:11.149Z,53.62
2023-01-01T07:11:39.303Z,53.74
2023-01-01T07:14:07.300Z,53.76
2023-01-01T07:16:35.507Z,53.66
2023-01-01T07:19:05.032Z,53.90
2023-01-01T07:21:35.008Z,53.61
2023-01-01T07:24:05.215Z,53.59
2023-01-01T07:26:34.794Z,53.77
2023-01-01T07:29:08.080Z,54.02
2023-01-01T07:31:39.486Z,53.89
2023-01-01T07:34:13.814Z,54.00
2023-01-01T07:36:42.124Z,54.03
2023-01-01T07:39:10.322Z,54.15
2023-01-01T07:41:38.424Z,53.91
2023-01-01T07:44:07.026Z,54.07
2023-01-01T07:46:37.129Z,54.05
2023-01-01T07:49:06.092Z,54.08
2023-01-01T07:51:35.756Z,54.21
2023-01-01T07:54:07.054Z,54.16
2023-01-01T07:56:37.130Z,54.33
2023-01-01T07:59:05.549Z,54.16
2023-01-01T08:01:37.653Z,54.36
2023-01-01T08:04:06.207Z,54.15
2023-01-01T08:06:35.835Z,54.18
2023-01-01T08:09:04.115Z,54.26
2023-01-01T08:11:32.483Z,54.21
2023-01-01T08:14:01.363Z,54.27
2023-01-01T08:16:29.765Z,54.23
2023-01-01T08:18:58.153Z,54.47
2023-01-01T08:21:26.313Z,54.40
2023-01-01T08:23:56.022Z,54.35
2023-01-01T08:26:30.488Z,54.55
2023-01-01T08:28:59.549Z,54.53
2023-01-01T08:31:27.946Z,54.59
2023-01-01T08:33:56.255Z,54.29
2023-01-01T08:36:24.476Z,54.66
2023-01-01T08:38:52.613Z,54.52
2023-01-01T08:41:33.520Z,54.32
2023-01-01T08:44:02.508Z,54.60
2023-01-01T08:46:30.925Z,54.35
2023-01-01T09:00:09.649Z,54.63
2023-01-01T09:02:38.077Z,55.03
2023-01-01T09:05:07.096Z,55.10
2023-01-01T09:07:35.360Z,55.19
2023-01-01T09:10:03.668Z,55.22
2023-01-01T09:12:32.496Z,55.35
2023-01-01T09:15:00.640Z,55.23
2023-01-01T09:17:30.188Z,55.33
2023-01-01T09:19:58.243Z,55.19
2023-01-01T09:22:26.457Z,55.27
2023-01-01T09:24:54.589Z,55.21
2023-01-01T09:27:22.743Z,55.38
2023-01-01T09:29:50.940Z,55.17
2023-01-01T09:32:19.939Z,54.87
2023-01-01T09:34:52.694Z,54.95
2023-01-01T09:37:21.007Z,54.55
2023-01-01T09:39:49.277Z,54.39
2023-01-01T09:42:37.246Z,54.29
2023-01-01T09:45:22.484Z,54.23
2023-01-01T09:47:54.320Z,54.17
2023-01-01T09:50:26.596Z,53.52
2023-01-01T09:52:58.387Z,53.72
2023-01-01T09:55:30.984Z,53.86
2023-01-01T09:58:00.325Z,53.68
2023-01-01T10:00:32.450Z,53.58
2023-01-01T10:03:21.012Z,53.47
2023-01-01T10:05:58.473Z,53.43
2023-01-01T10:08:39.123Z,53.42
2023-01-01T10:11:15.169Z,53.25
2023-01-01T10:13:45.476Z,53.28
2023-01-01T10:16:25.010Z,53.20
2023-01-01T10:18:57.105Z,53.00
2023-01-01T10:21:32.384Z,52.88
2023-01-01T10:24:04.637Z,52.96
2023-01-01T10:26:36.162Z,52.74
2023-01-01T10:29:08.183Z,52.47
2023-01-01T10:31:38.690Z,52.70
2023-01-01T10:34:19.718Z,52.64
2023-01-01T10:37:09.092Z,52.43
2023-01-01T10:39:50.919Z,52.48
2023-01-01T10:42:19.837Z,52.42
2023-01-01T10:44:48.636Z,52.25
2023-01-01T10:47:43.621Z,52.22
2023-01-01T10:50:12.766Z,52.46
2023-01-01T10:53:03.545Z,51.88
2023-01-01T10:59:59.747Z,52.15
2023-01-01T11:05:22.802Z,51.71
2023-01-01T11:08:35.000Z,51.48
2023-01-01T11:11:16.699Z,51.44
2023-01-01T11:13:45.165Z,51.44
2023-01-01T11:16:14.249Z,51.35
2023-01-01T11:18:47.363Z,51.23
2023-01-01T11:21:39.208Z,51.17
2023-01-01T11:24:37.012Z,51.10
2023-01-01T11:27:27.331Z,51.37
2023-01-01T11:33:25.727Z,51.02
2023-01-01T11:39:32.449Z,51.36
2023-01-01T11:42:05.877Z,51.35
2023-01-01T11:44:48.336Z,51.36
2023-01-01T11:47:30.977Z,51.00
2023-01-01T11:56:36.330Z,51.47
2023-01-01T11:59:19.017Z,51.63
2023-01-01T12:01:50.385Z,51.65
2023-01-01T12:04:26.339Z,51.76
2023-01-01T12:07:02.611Z,51.75
2023-01-01T12:09:38.837Z,51.61
2023-01-01T12:12:12.782Z,51.67
2023-01-01T12:14:49.040Z,51.76
2023-01-01T12:17:24.716Z,51.77
2023-01-01T12:20:01.676Z,51.56
2023-01-01T12:22:30.475Z,51.73
2023-01-01T12:24:59.489Z,51.87
2023-01-01T12:27:56.899Z,51.67
2023-01-01T12:30:32.415Z,51.80
2023-01-01T12:33:29.099Z,51.98
2023-01-01T12:36:10.796Z,51.72
2023-01-01T12:39:19.928Z,51.91
2023-01-01T12:41:59.212Z,51.71
2023-01-01T12:44:39.957Z,51.79
2023-01-01T12:47:18.031Z,51.57
2023-01-01T12:49:58.599Z,51.64
2023-01-01T12:52:40.396Z,51.68
2023-01-01T12:55:52.082Z,51.58
2023-01-01T12:58:27.201Z,51.38
2023-01-01T13:00:59.974Z,51.12
2023-01-01T13:03:33.668Z,51.31
2023-01-01T13:06:03.520Z,50.94
2023-01-01T13:08:34.822Z,50.89
2023-01-01T13:11:05.663Z,51.04
2023-01-01T13:13:34.256Z,50.77
2023-01-01T13:16:02.607Z,50.73
2023-01-01T13:18:35.476Z,50.86
2023-01-01T13:21:07.885Z,50.71
2023-01-01T13:23:47.745Z,50.63
2023-01-01T13:26:35.987Z,50.40
2023-01-01T13:29:35.418Z,50.73
2023-01-01T13:32:12.698Z,50.67
2023-01-01T13:35:05.984Z,50.71
2023-01-01T13:37:51.872Z,50.60
2023-01-01T13:40:53.447Z,50.76
2023-01-01T13:43:32.297Z,50.70
2023-01-01T13:46:12.827Z,50.61
2023-01-01T13:49:03.735Z,50.55
2023-01-01T13:52:06.573Z,50.63
2023-01-01T13:55:14.484Z,50.31
2023-01-01T13:58:14.308Z,50.78
2023-01-01T14:00:57.172Z,51.03
2023-01-01T14:03:28.937Z,51.14
2023-01-01T14:06:00.240Z,51.30
2023-01-01T14:08:41.768Z,51.20
2023-01-01T14:11:21.344Z,51.09
2023-01-01T14:13:49.869Z,51.06
2023-01-01T14:16:18.679Z,51.29
2023-01-01T14:18:50.029Z,51.37
2023-01-01T14:21:21.444Z,51.24
2023-01-01T14:23:54.310Z,51.20
2023-01-01T14:26:24.685Z,51.12
2023-01-01T14:28:55.596Z,51.40
2023-01-01T14:31:28.212Z,51.17
2023-01-01T14:33:56.539Z,51.05
2023-01-01T14:36:42.506Z,51.24
2023-01-01T14:39:27.948Z,51.35
2023-01-01T14:44:59.584Z,51.32
2023-01-01T14:47:32.347Z,51.34
2023-01-01T14:50:22.316Z,51.39
2023-01-01T14:55:21.763Z,51.61
2023-01-01T14:58:06.294Z,51.21
2023-01-01T15:00:35.831Z,50.98
2023-01-01T15:09:19.515Z,50.13
2023-01-01T15:11:51.426Z,50.01
2023-01-01T15:26:47.473Z,49.88
2023-01-01T15:29:41.113Z,50.74
2023-01-01T15:32:30.958Z,51.01
2023-01-01T15:35:01.576Z,51.04
2023-01-01T15:37:36.387Z,51.43
2023-01-01T15:40:36.930Z,51.11
2023-01-01T15:43:25.702Z,51.23
2023-01-01T15:46:08.242Z,51.72
2023-01-01T15:48:39.087Z,51.48
2023-01-01T15:51:16.220Z,51.45
2023-01-01T15:53:55.227Z,51.46
2023-01-01T15:56:29.896Z,51.33
2023-01-01T15:59:08.803Z,51.40
2023-01-01T16:01:42.716Z,51.27
2023-01-01T16:04:22.026Z,51.32
2023-01-01T16:06:58.400Z,51.21
2023-01-01T16:09:27.708Z,51.47
2023-01-01T16:12:00.762Z,50.99
2023-01-01T16:14:37.564Z,50.81
2023-01-01T16:17:08.363Z,51.00
2023-01-01T16:19:37.103Z,51.15
2023-01-01T16:22:05.292Z,51.20
2023-01-01T16:24:36.217Z,51.11
2023-01-01T16:27:06.017Z,51.07
2023-01-01T16:29:34.219Z,51.00
2023-01-01T16:32:02.447Z,51.18
2023-01-01T16:34:32.109Z,50.93
2023-01-01T16:37:00.570Z,50.96
2023-01-01T16:39:35.583Z,50.83
2023-01-01T16:42:34.885Z,50.70
2023-01-01T16:45:19.890Z,50.57
2023-01-01T16:47:53.652Z,50.64
2023-01-01T16:50:25.161Z,50.79
2023-01-01T16:52:54.197Z,50.85
2023-01-01T16:55:24.067Z,50.79
2023-01-01T16:58:21.158Z,51.00
2023-01-01T17:00:46.795Z,50.41
2023-01-01T17:20:05.572Z,50.81
2023-01-01T17:41:21.118Z,50.10
2023-01-01T17:53:13.907Z,50.13
2023-01-01T18:13:06.014Z,50.65
2023-01-01T18:19:14.898Z,50.22
2023-01-01T18:24:44.810Z,50.33
2023-01-01T18:45:43.462Z,50.43
2023-01-01T18:48:20.481Z,50.28
2023-01-01T18:50:49.425Z,50.60
2023-01-01T18:53:23.833Z,50.63
2023-01-01T18:56:01.167Z,50.67
2023-01-01T18:58:44.870Z,50.51
2023-01-01T19:15:02.940Z,49.94
2023-01-01T19:17:59.424Z,50.28
2023-01-01T19:20:29.227Z,50.75
2023-01-01T19:23:13.941Z,50.64
2023-01-01T19:27:02.059Z,51.11
2023-01-01T19:33:33.548Z,50.86
2023-01-01T19:36:14.700Z,51.28
2023-01-01T19:38:45.844Z,51.25
2023-01-01T19:41:35.843Z,51.23
2023-01-01T19:44:09.985Z,51.69
2023-01-01T19:46:40.131Z,51.91
2023-01-01T19:49:24.196Z,51.69
2023-01-01T19:51:56.388Z,51.51
2023-01-01T19:54:26.910Z,51.69
2023-01-01T19:56:57.225Z,51.67
2023-01-01T19:59:32.621Z,52.02
2023-01-01T20:02:43.487Z,51.78
2023-01-01T20:04:53.474Z,51.98
2023-01-01T20:08:02.466Z,52.02
2023-01-01T20:10:39.174Z,52.02
2023-01-01T20:13:08.547Z,52.44
2023-01-01T20:15:39.200Z,51.85
2023-01-01T20:18:13.442Z,52.20
2023-01-01T20:21:02.293Z,52.29
2023-01-01T20:23:30.996Z,52.14
2023-01-01T20:26:02.000Z,52.16
2023-01-01T20:28:49.650Z,52.37
2023-01-01T20:49:53.486Z,52.52
2023-01-01T20:52:25.375Z,52.71
2023-01-01T20:54:59.018Z,52.58
2023-01-01T20:57:27.701Z,52.69
2023-01-01T20:59:56.076Z,52.56
2023-01-01T21:02:30.695Z,52.38
2023-01-01T21:04:58.974Z,52.77
2023-01-01T21:07:27.250Z,52.89
2023-01-01T21:09:55.405Z,52.93
2023-01-01T21:12:23.459Z,53.14
2023-01-01T21:14:51.944Z,53.16
2023-01-01T21:17:23.068Z,53.21
2023-01-01T21:19:55.762Z,53.08
2023-01-01T21:22:24.408Z,53.33
2023-01-01T21:24:55.429Z,53.40
2023-01-01T21:27:35.217Z,53.56
2023-01-01T21:30:03.596Z,53.51
2023-01-01T21:35:30.555Z,53.85
2023-01-01T21:38:16.410Z,53.75
2023-01-01T21:40:56.773Z,53.90
2023-01-01T21:43:36.531Z,53.96
2023-01-01T21:47:06.458Z,53.99
2023-01-01T21:49:43.614Z,54.04
2023-01-01T21:52:20.541Z,54.24
2023-01-01T21:54:50.181Z,54.28
2023-01-01T21:57:25.602Z,54.27
2023-01-01T21:59:57.229Z,54.39
2023-01-01T22:02:48.850Z,54.02
2023-01-01T22:05:32.626Z,54.50
2023-01-01T22:08:23.622Z,54.25
2023-01-01T22:10:59.690Z,53.95
2023-01-01T22:19:23.193Z,54.45
2023-01-01T22:21:53.229Z,54.83
2023-01-01T22:24:34.965Z,54.61
2023-01-01T22:27:25.055Z,54.20
2023-01-01T22:29:54.823Z,54.49
2023-01-01T22:32:25.942Z,54.51
2023-01-01T22:34:56.503Z,54.46
2023-01-01T22:37:32.914Z,54.56
2023-01-01T22:40:02.795Z,54.30
2023-01-01T22:42:37.675Z,54.35
2023-01-01T22:45:12.319Z,54.53
2023-01-01T22:47:40.789Z,54.68
2023-01-01T22:50:14.052Z,54.69
2023-01-01T22:52:42.240Z,55.04
2023-01-01T22:55:12.089Z,54.83
2023-01-01T22:57:40.290Z,54.71
2023-01-01T23:00:09.526Z,54.44
2023-01-01T23:02:39.320Z,54.84
2023-01-01T23:05:08.174Z,54.78
2023-01-01T23:07:41.707Z,54.88
2023-01-01T23:10:13.522Z,54.88
2023-01-01T23:12:42.142Z,54.84
2023-01-01T23:15:28.426Z,54.93
2023-01-01T23:17:56.919Z,54.85
2023-01-01T23:20:26.227Z,54.75
2023-01-01T23:22:57.218Z,55.43
2023-01-01T23:25:28.754Z,55.33
2023-01-01T23:27:57.375Z,55.63
2023-01-01T23:30:25.569Z,55.33
2023-01-01T23:32:53.771Z,55.44
2023-01-01T23:35:22.082Z,55.60
2023-01-01T23:37:50.287Z,55.73
2023-01-01T23:40:18.407Z,55.66
2023-01-01T23:42:48.095Z,55.53
2023-01-01T23:45:16.201Z,55.48
2023-01-01T23:47:45.127Z,55.02
2023-01-01T23:50:13.689Z,55.17
2023-01-01T23:52:41.976Z,55.01
2023-01-01T23:55:11.164Z,54.97
2023-01-01T23:57:39.561Z,55.11
