createdAt,value
2017-08-16T00:01:30.838Z,4.60
2017-08-16T00:04:05.485Z,4.70
2017-08-16T00:06:41.225Z,4.57
2017-08-16T00:09:15.855Z,5.23
2017-08-16T00:11:50.838Z,4.70
2017-08-16T00:14:25.292Z,5.40
2017-08-16T00:16:59.856Z,5.07
2017-08-16T00:19:34.608Z,5.10
2017-08-16T00:22:09.376Z,5.60
2017-08-16T00:24:44.108Z,4.87
2017-08-16T00:27:19.728Z,6.40
2017-08-16T00:29:55.349Z,5.60
2017-08-16T00:32:31.064Z,5.97
2017-08-16T00:35:06.738Z,5.60
2017-08-16T00:37:41.047Z,7.13
2017-08-16T00:40:15.904Z,6.73
2017-08-16T00:42:50.594Z,6.90
2017-08-16T00:45:25.332Z,6.50
2017-08-16T00:47:59.959Z,7.03
2017-08-16T00:50:34.285Z,7.50
2017-08-16T00:53:08.948Z,8.10
2017-08-16T00:55:44.042Z,9.60
2017-08-16T00:58:18.578Z,9.23
2017-08-16T01:00:53.762Z,8.50
2017-08-16T01:03:29.870Z,10.53
2017-08-16T01:06:04.482Z,11.53
2017-08-16T01:08:39.267Z,11.00
2017-08-16T01:11:14.051Z,11.80
2017-08-16T01:13:48.772Z,12.43
2017-08-16T01:16:23.530Z,12.97
2017-08-16T01:18:58.409Z,12.93
2017-08-16T01:21:33.138Z,13.17
2017-08-16T01:24:07.916Z,14.00
2017-08-16T01:26:42.747Z,14.83
2017-08-16T01:29:17.372Z,14.87
2017-08-16T01:31:52.111Z,14.83
2017-08-16T01:34:27.051Z,14.17
2017-08-16T01:37:01.830Z,14.23
2017-08-16T01:39:36.646Z,17.83
2017-08-16T01:42:11.391Z,18.83
2017-08-16T01:44:46.203Z,16.70
2017-08-16T01:47:20.948Z,20.50
2017-08-16T01:49:55.726Z,17.07
2017-08-16T01:52:30.462Z,20.17
2017-08-16T01:55:05.263Z,20.33
2017-08-16T01:57:39.995Z,21.27
2017-08-16T02:00:14.815Z,21.83
2017-08-16T02:02:49.583Z,22.63
2017-08-16T02:05:24.223Z,24.30
2017-08-16T02:07:58.950Z,26.17
2017-08-16T02:10:33.533Z,25.03
2017-08-16T02:13:08.239Z,27.77
2017-08-16T02:15:42.964Z,30.37
2017-08-16T02:18:17.818Z,29.37
2017-08-16T02:20:53.482Z,30.10
2017-08-16T02:23:28.170Z,29.90
2017-08-16T02:26:03.179Z,34.57
2017-08-16T02:28:37.683Z,39.50
2017-08-16T02:31:12.319Z,37.37
2017-08-16T02:33:47.839Z,38.60
2017-08-16T02:36:22.539Z,38.77
2017-08-16T02:38:58.195Z,41.63
2017-08-16T02:41:32.739Z,38.40
2017-08-16T02:44:07.355Z,31.83
2017-08-16T02:46:42.091Z,32.90
2017-08-16T02:49:17.738Z,36.97
2017-08-16T02:51:52.015Z,40.90
2017-08-16T02:54:26.967Z,35.23
2017-08-16T02:57:01.264Z,35.00
2017-08-16T02:59:36.109Z,40.30
2017-08-16T03:02:10.838Z,39.23
2017-08-16T03:04:45.783Z,34.40
2017-08-16T03:07:20.135Z,29.40
2017-08-16T03:09:54.947Z,34.10
2017-08-16T03:12:29.634Z,39.03
2017-08-16T03:15:04.252Z,37.97
2017-08-16T03:17:38.842Z,36.83
2017-08-16T03:20:13.604Z,43.23
2017-08-16T03:22:48.354Z,40.20
2017-08-16T03:25:22.935Z,40.00
2017-08-16T03:27:57.615Z,37.83
2017-08-16T03:30:32.394Z,45.47
2017-08-16T03:33:07.966Z,36.70
2017-08-16T03:35:42.431Z,38.70
2017-08-16T03:38:17.011Z,39.50
2017-08-16T03:40:51.635Z,37.27
2017-08-16T03:43:26.279Z,36.17
2017-08-16T03:46:00.996Z,39.07
2017-08-16T03:48:35.596Z,36.97
2017-08-16T03:51:10.303Z,37.57
2017-08-16T03:53:44.919Z,38.90
2017-08-16T03:56:19.411Z,36.53
2017-08-16T03:58:54.156Z,37.53
2017-08-16T04:01:28.863Z,39.43
2017-08-16T04:04:03.431Z,38.63
2017-08-16T04:06:37.942Z,38.17
2017-08-16T04:09:12.659Z,44.10
2017-08-16T04:11:47.381Z,39.37
2017-08-16T04:14:22.103Z,34.20
2017-08-16T04:16:56.735Z,38.80
2017-08-16T04:19:31.380Z,37.33
2017-08-16T04:22:06.191Z,40.67
2017-08-16T04:24:41.140Z,37.87
2017-08-16T04:27:15.351Z,37.80
2017-08-16T04:29:50.079Z,40.67
2017-08-16T04:32:24.774Z,44.00
2017-08-16T04:34:59.350Z,41.33
2017-08-16T04:37:35.064Z,45.33
2017-08-16T04:40:09.686Z,42.60
2017-08-16T04:42:45.339Z,44.83
2017-08-16T04:45:19.966Z,45.60
2017-08-16T04:47:54.632Z,47.40
2017-08-16T04:50:29.507Z,42.00
2017-08-16T04:53:05.179Z,47.20
2017-08-16T04:55:39.761Z,47.67
2017-08-16T04:58:14.445Z,50.37
2017-08-16T05:00:49.069Z,47.43
2017-08-16T05:03:23.786Z,50.23
2017-08-16T05:05:58.468Z,49.00
2017-08-16T05:08:33.154Z,53.90
2017-08-16T05:11:07.870Z,46.50
2017-08-16T05:13:42.541Z,55.97
2017-08-16T05:16:17.236Z,52.20
2017-08-16T05:18:52.047Z,52.33
2017-08-16T05:21:26.686Z,49.50
2017-08-16T05:24:01.499Z,51.57
2017-08-16T05:26:36.259Z,46.40
2017-08-16T05:29:10.828Z,46.80
2017-08-16T05:31:45.403Z,57.00
2017-08-16T05:34:19.964Z,44.17
2017-08-16T05:36:54.743Z,46.63
2017-08-16T05:39:29.367Z,54.97
2017-08-16T05:42:04.110Z,47.60
2017-08-16T05:44:38.732Z,50.03
2017-08-16T05:47:13.403Z,52.10
2017-08-16T05:49:48.006Z,51.60
2017-08-16T05:52:23.232Z,45.60
2017-08-16T05:54:58.167Z,49.40
2017-08-16T05:57:32.807Z,49.17
2017-08-16T06:00:07.524Z,55.80
2017-08-16T06:02:42.288Z,48.07
2017-08-16T06:05:17.054Z,51.40
2017-08-16T06:07:51.664Z,45.27
2017-08-16T06:10:27.463Z,45.63
2017-08-16T06:13:02.128Z,42.50
2017-08-16T06:15:36.870Z,47.03
2017-08-16T06:18:11.564Z,35.30
2017-08-16T06:20:46.334Z,41.63
2017-08-16T06:23:21.138Z,40.17
2017-08-16T06:25:56.560Z,39.50
2017-08-16T06:28:31.296Z,39.43
2017-08-16T06:31:06.965Z,37.43
2017-08-16T06:33:41.652Z,40.10
2017-08-16T06:36:16.092Z,38.97
2017-08-16T06:38:51.143Z,38.00
2017-08-16T06:41:25.784Z,35.60
2017-08-16T06:44:00.388Z,38.90
2017-08-16T06:46:35.124Z,35.37
2017-08-16T06:49:09.950Z,35.97
2017-08-16T06:51:44.707Z,38.73
2017-08-16T06:54:19.433Z,34.30
2017-08-16T06:56:54.250Z,32.63
2017-08-16T06:59:28.771Z,31.10
2017-08-16T07:02:03.578Z,31.80
2017-08-16T07:04:38.219Z,33.10
2017-08-16T07:07:12.882Z,28.57
2017-08-16T07:09:47.576Z,27.73
2017-08-16T07:12:22.371Z,28.97
2017-08-16T07:14:57.254Z,27.03
2017-08-16T07:17:32.025Z,28.07
2017-08-16T07:20:06.783Z,26.87
2017-08-16T07:22:42.456Z,21.63
2017-08-16T07:25:17.175Z,19.13
2017-08-16T07:27:51.923Z,20.80
2017-08-16T07:30:26.675Z,19.60
2017-08-16T07:33:01.398Z,20.13
2017-08-16T07:35:37.207Z,20.37
2017-08-16T07:38:11.968Z,24.10
2017-08-16T07:40:47.660Z,20.83
2017-08-16T07:43:22.472Z,17.47
2017-08-16T07:45:57.274Z,20.83
2017-08-16T07:48:32.124Z,17.90
2017-08-16T07:51:06.930Z,19.23
2017-08-16T07:53:41.726Z,16.17
2017-08-16T07:56:16.467Z,15.77
2017-08-16T07:58:51.183Z,14.67
2017-08-16T08:01:25.946Z,13.30
2017-08-16T08:04:00.676Z,13.40
2017-08-16T08:06:35.484Z,17.40
2017-08-16T08:09:10.372Z,19.57
2017-08-16T08:11:46.187Z,18.20
2017-08-16T08:14:21.039Z,21.00
2017-08-16T08:16:55.742Z,15.10
2017-08-16T08:19:30.515Z,16.03
2017-08-16T08:22:05.579Z,16.80
2017-08-16T08:24:40.942Z,15.57
2017-08-16T08:27:16.694Z,16.77
2017-08-16T08:29:51.427Z,12.13
2017-08-16T08:32:26.387Z,17.10
2017-08-16T08:35:02.230Z,15.63
2017-08-16T08:37:36.980Z,16.27
2017-08-16T08:40:11.817Z,14.73
2017-08-16T08:42:46.324Z,15.33
2017-08-16T08:45:21.047Z,15.23
2017-08-16T08:47:55.507Z,14.50
2017-08-16T08:50:30.379Z,14.50
2017-08-16T08:53:05.115Z,13.37
2017-08-16T08:55:39.903Z,16.20
2017-08-16T08:58:14.675Z,15.30
2017-08-16T09:00:50.506Z,14.33
2017-08-16T09:03:24.830Z,15.53
2017-08-16T09:05:59.605Z,13.10
2017-08-16T09:08:34.415Z,15.37
2017-08-16T09:11:09.193Z,14.53
2017-08-16T09:13:44.967Z,17.00
2017-08-16T09:16:19.698Z,12.73
2017-08-16T09:18:54.431Z,16.23
2017-08-16T09:21:29.052Z,14.67
2017-08-16T09:24:03.835Z,15.20
2017-08-16T09:26:38.656Z,15.70
2017-08-16T09:29:13.386Z,11.43
2017-08-16T09:31:48.090Z,14.93
2017-08-16T09:34:23.863Z,15.33
2017-08-16T09:36:59.719Z,15.33
2017-08-16T09:39:34.463Z,14.00
2017-08-16T09:42:09.523Z,14.33
2017-08-16T09:44:44.011Z,11.80
2017-08-16T09:47:18.731Z,14.50
2017-08-16T09:49:54.576Z,14.00
2017-08-16T09:52:30.347Z,12.93
2017-08-16T09:55:05.128Z,10.17
2017-08-16T09:57:39.931Z,13.73
2017-08-16T10:00:14.707Z,10.93
2017-08-16T10:02:49.507Z,12.13
2017-08-16T10:05:24.167Z,12.63
2017-08-16T10:07:58.890Z,11.93
2017-08-16T10:10:33.647Z,9.77
2017-08-16T10:13:09.383Z,11.33
2017-08-16T10:15:44.050Z,10.53
2017-08-16T10:18:18.692Z,9.07
2017-08-16T10:20:53.196Z,11.07
2017-08-16T10:23:27.936Z,8.17
2017-08-16T10:26:03.531Z,8.93
2017-08-16T10:28:38.526Z,9.03
2017-08-16T10:31:13.023Z,10.53
2017-08-16T10:33:47.738Z,8.67
2017-08-16T10:36:22.464Z,11.07
2017-08-16T10:38:57.155Z,10.07
2017-08-16T10:41:32.938Z,8.10
2017-08-16T10:44:07.550Z,9.13
2017-08-16T10:46:42.319Z,6.83
2017-08-16T10:49:16.972Z,7.20
2017-08-16T10:51:51.954Z,7.10
2017-08-16T10:54:26.605Z,6.80
2017-08-16T10:57:02.279Z,5.80
2017-08-16T10:59:37.984Z,6.33
2017-08-16T11:02:12.682Z,7.93
2017-08-16T11:04:48.483Z,7.30
2017-08-16T11:07:23.142Z,5.33
2017-08-16T11:09:57.827Z,5.80
2017-08-16T11:12:32.942Z,6.47
2017-08-16T11:15:08.298Z,4.40
2017-08-16T11:17:42.910Z,7.50
2017-08-16T11:20:17.659Z,5.50
2017-08-16T11:22:52.399Z,5.90
2017-08-16T11:25:27.366Z,4.47
2017-08-16T11:28:01.751Z,4.23
2017-08-16T11:30:36.495Z,5.30
2017-08-16T11:33:11.212Z,7.13
2017-08-16T11:35:46.028Z,6.50
2017-08-16T11:38:20.747Z,7.33
2017-08-16T11:40:55.416Z,6.70
2017-08-16T11:43:30.398Z,5.07
2017-08-16T11:46:05.024Z,7.80
2017-08-16T11:48:39.859Z,8.33
2017-08-16T11:51:14.648Z,5.63
2017-08-16T11:53:49.419Z,6.60
2017-08-16T11:56:24.047Z,6.30
2017-08-16T11:58:58.879Z,5.80
2017-08-16T12:01:33.624Z,5.70
2017-08-16T12:04:08.532Z,5.63
2017-08-16T12:06:43.074Z,5.60
2017-08-16T12:09:18.782Z,7.00
2017-08-16T12:11:53.579Z,7.13
2017-08-16T12:14:28.298Z,7.70
2017-08-16T12:17:02.891Z,8.47
2017-08-16T12:19:37.632Z,6.77
2017-08-16T12:22:12.457Z,7.30
2017-08-16T12:24:47.302Z,6.83
2017-08-16T12:27:22.235Z,5.97
2017-08-16T12:29:56.991Z,7.90
2017-08-16T12:45:31.594Z,5.83
2017-08-16T12:48:06.100Z,6.60
2017-08-16T12:50:40.834Z,4.90
2017-08-16T12:53:15.550Z,5.93
2017-08-16T12:55:50.383Z,5.07
2017-08-16T12:58:25.012Z,6.00
2017-08-16T13:00:59.679Z,6.80
2017-08-16T13:03:34.464Z,7.30
2017-08-16T13:06:08.984Z,6.27
2017-08-16T13:08:43.736Z,5.00
2017-08-16T13:11:18.500Z,7.30
2017-08-16T13:13:53.119Z,5.30
2017-08-16T13:16:27.962Z,4.50
2017-08-16T13:19:02.646Z,5.77
2017-08-16T13:21:37.508Z,5.33
2017-08-16T13:24:12.280Z,5.13
2017-08-16T13:26:46.883Z,6.17
2017-08-16T13:29:21.631Z,5.67
2017-08-16T13:31:56.343Z,4.30
2017-08-16T13:34:31.086Z,5.10
2017-08-16T13:37:05.824Z,5.13
2017-08-16T13:39:40.572Z,5.13
2017-08-16T13:42:14.971Z,5.27
2017-08-16T13:44:49.974Z,5.27
2017-08-16T13:47:24.860Z,5.53
2017-08-16T13:50:00.706Z,4.53
2017-08-16T13:52:35.003Z,5.50
2017-08-16T13:55:10.251Z,5.70
2017-08-16T13:57:46.122Z,4.47
2017-08-16T14:00:20.976Z,4.40
2017-08-16T14:02:55.611Z,4.70
2017-08-16T14:05:30.511Z,5.20
2017-08-16T14:08:05.247Z,4.40
2017-08-16T14:10:39.890Z,5.37
2017-08-16T14:13:14.635Z,5.20
2017-08-16T14:15:50.384Z,4.53
2017-08-16T14:18:25.101Z,5.70
2017-08-16T14:20:59.974Z,5.70
2017-08-16T14:23:34.748Z,4.63
2017-08-16T14:26:09.579Z,4.77
2017-08-16T14:28:44.399Z,5.47
2017-08-16T14:31:19.111Z,5.07
2017-08-16T14:33:53.911Z,4.53
2017-08-16T14:36:28.804Z,7.40
2017-08-16T14:39:03.079Z,5.33
2017-08-16T14:41:37.975Z,5.90
2017-08-16T14:44:12.695Z,5.30
2017-08-16T14:46:47.183Z,5.97
2017-08-16T14:49:22.055Z,5.97
2017-08-16T14:51:56.871Z,5.57
2017-08-16T14:54:31.034Z,5.07
2017-08-16T14:57:07.140Z,4.87
2017-08-16T14:59:42.062Z,5.50
2017-08-16T15:02:16.868Z,6.20
2017-08-16T15:04:52.451Z,5.03
2017-08-16T15:07:27.858Z,4.60
2017-08-16T15:10:02.962Z,4.83
2017-08-16T15:12:38.699Z,5.20
2017-08-16T15:15:13.227Z,4.70
2017-08-16T15:17:47.838Z,4.30
2017-08-16T15:20:23.799Z,5.90
2017-08-16T15:22:58.452Z,4.47
2017-08-16T15:25:33.182Z,5.03
2017-08-16T15:28:07.715Z,4.47
2017-08-16T15:30:42.439Z,4.83
2017-08-16T15:33:17.180Z,4.63
2017-08-16T15:35:51.876Z,4.40
2017-08-16T15:38:26.637Z,4.33
2017-08-16T15:41:01.308Z,4.50
2017-08-16T15:43:37.191Z,5.97
2017-08-16T15:46:12.120Z,5.00
2017-08-16T15:48:46.930Z,4.97
2017-08-16T15:51:21.647Z,4.07
2017-08-16T15:53:56.323Z,3.93
2017-08-16T15:56:30.926Z,4.47
2017-08-16T15:59:05.687Z,4.77
2017-08-16T16:01:40.350Z,3.73
2017-08-16T16:04:15.170Z,4.10
2017-08-16T16:06:50.772Z,4.40
2017-08-16T16:09:25.443Z,4.53
2017-08-16T16:11:59.728Z,4.77
2017-08-16T16:14:34.739Z,4.87
2017-08-16T16:17:10.535Z,4.47
2017-08-16T16:19:45.191Z,3.67
2017-08-16T16:22:20.067Z,4.43
2017-08-16T16:24:55.420Z,4.20
2017-08-16T16:27:30.200Z,3.67
2017-08-16T16:30:04.846Z,4.63
2017-08-16T16:32:40.604Z,5.07
2017-08-16T16:35:16.198Z,4.27
2017-08-16T16:37:50.835Z,43.03
2017-08-16T16:40:25.711Z,4.80
2017-08-16T16:43:00.418Z,6.60
2017-08-16T16:45:36.044Z,6.37
2017-08-16T16:48:10.384Z,4.63
2017-08-16T16:50:45.552Z,4.77
2017-08-16T16:53:20.311Z,7.20
2017-08-16T16:55:55.123Z,6.10
2017-08-16T16:58:29.662Z,6.27
2017-08-16T17:01:04.392Z,10.30
2017-08-16T17:03:40.030Z,5.97
2017-08-16T17:06:15.643Z,5.87
2017-08-16T17:08:50.331Z,5.10
2017-08-16T17:11:25.809Z,5.03
2017-08-16T17:14:01.629Z,4.00
2017-08-16T17:16:36.463Z,5.27
2017-08-16T17:19:11.239Z,5.53
2017-08-16T17:21:45.943Z,3.50
2017-08-16T17:24:20.709Z,4.20
2017-08-16T17:26:55.315Z,4.17
2017-08-16T17:29:30.054Z,3.50
2017-08-16T17:32:04.779Z,3.47
2017-08-16T17:34:39.291Z,3.93
2017-08-16T17:37:14.074Z,4.43
2017-08-16T17:39:49.698Z,4.40
2017-08-16T17:42:24.431Z,3.80
2017-08-16T17:44:59.184Z,3.53
2017-08-16T17:47:33.895Z,4.00
2017-08-16T17:50:08.548Z,4.90
2017-08-16T17:52:43.166Z,3.80
2017-08-16T17:55:17.814Z,7.97
2017-08-16T17:57:52.424Z,3.70
2017-08-16T18:00:27.002Z,3.93
2017-08-16T18:03:01.642Z,3.70
2017-08-16T18:05:36.239Z,3.80
2017-08-16T18:08:11.046Z,3.53
2017-08-16T18:10:45.748Z,4.57
2017-08-16T18:13:20.350Z,4.10
2017-08-16T18:15:54.955Z,4.27
2017-08-16T18:18:29.724Z,5.20
2017-08-16T18:21:04.336Z,4.33
2017-08-16T18:23:38.952Z,4.77
2017-08-16T18:26:13.648Z,4.00
2017-08-16T18:28:48.248Z,4.13
2017-08-16T18:31:22.764Z,4.00
2017-08-16T18:33:57.499Z,4.07
2017-08-16T18:36:32.009Z,4.00
2017-08-16T18:39:06.892Z,4.40
2017-08-16T18:41:42.140Z,6.10
2017-08-16T18:44:17.632Z,7.50
2017-08-16T18:46:52.416Z,6.70
2017-08-16T18:49:27.051Z,5.63
2017-08-16T18:52:01.813Z,5.00
2017-08-16T18:54:36.336Z,5.40
2017-08-16T18:57:10.938Z,4.57
2017-08-16T18:59:45.484Z,5.40
2017-08-16T19:02:20.219Z,5.27
2017-08-16T19:04:54.911Z,5.43
2017-08-16T19:07:29.442Z,4.93
2017-08-16T19:10:03.831Z,4.77
2017-08-16T19:12:38.784Z,4.60
2017-08-16T19:15:13.238Z,3.97
2017-08-16T19:17:47.961Z,4.07
2017-08-16T19:20:22.642Z,4.10
2017-08-16T19:22:57.299Z,4.77
2017-08-16T19:25:31.727Z,4.03
2017-08-16T19:28:06.427Z,4.30
2017-08-16T19:30:42.137Z,4.60
2017-08-16T19:33:17.840Z,5.10
2017-08-16T19:35:52.487Z,4.77
2017-08-16T19:38:27.191Z,4.67
2017-08-16T19:41:02.742Z,4.53
2017-08-16T19:43:37.330Z,5.30
2017-08-16T19:46:13.008Z,5.20
2017-08-16T19:48:47.611Z,5.33
2017-08-16T19:51:22.268Z,5.00
2017-08-16T19:53:56.991Z,5.40
2017-08-16T19:56:32.860Z,5.17
2017-08-16T19:59:07.500Z,5.67
2017-08-16T20:01:42.159Z,5.60
2017-08-16T20:04:17.779Z,5.57
2017-08-16T20:06:52.486Z,6.10
2017-08-16T20:09:27.147Z,6.70
2017-08-16T20:12:01.837Z,6.30
2017-08-16T20:14:36.571Z,6.67
2017-08-16T20:17:11.199Z,5.60
2017-08-16T20:19:47.007Z,7.00
2017-08-16T20:22:22.002Z,5.67
2017-08-16T20:24:57.336Z,6.53
2017-08-16T20:27:31.755Z,5.97
2017-08-16T20:30:05.991Z,6.23
2017-08-16T20:32:41.935Z,6.57
2017-08-16T20:35:16.547Z,5.47
2017-08-16T20:37:51.255Z,6.60
2017-08-16T20:40:25.783Z,5.20
2017-08-16T20:43:00.284Z,6.17
2017-08-16T20:45:34.867Z,6.20
2017-08-16T20:48:09.384Z,6.93
2017-08-16T20:50:43.980Z,6.87
2017-08-16T20:53:18.771Z,6.33
2017-08-16T20:55:53.184Z,6.40
2017-08-16T20:58:27.801Z,7.00
2017-08-16T21:01:02.359Z,6.43
2017-08-16T21:03:36.964Z,7.17
2017-08-16T21:06:11.744Z,6.83
2017-08-16T21:08:46.367Z,7.63
2017-08-16T21:11:21.019Z,7.70
2017-08-16T21:13:55.752Z,7.40
2017-08-16T21:16:30.250Z,6.70
2017-08-16T21:19:05.862Z,6.90
2017-08-16T21:21:40.548Z,7.83
2017-08-16T21:24:16.179Z,6.43
2017-08-16T21:26:51.007Z,7.47
2017-08-16T21:29:25.646Z,7.20
2017-08-16T21:32:00.260Z,7.17
2017-08-16T21:34:34.809Z,7.33
2017-08-16T21:37:10.360Z,7.10
2017-08-16T21:39:44.804Z,7.77
2017-08-16T21:42:19.297Z,7.10
2017-08-16T21:44:53.935Z,6.80
2017-08-16T21:47:28.608Z,7.30
2017-08-16T21:50:03.180Z,7.13
2017-08-16T21:52:37.979Z,7.70
2017-08-16T21:55:12.671Z,7.60
2017-08-16T21:57:47.244Z,7.87
2017-08-16T22:00:21.434Z,7.10
2017-08-16T22:02:56.258Z,7.30
2017-08-16T22:05:31.972Z,8.93
2017-08-16T22:08:07.800Z,7.20
2017-08-16T22:10:42.451Z,8.10
2017-08-16T22:13:17.141Z,7.57
2017-08-16T22:15:51.867Z,6.70
2017-08-16T22:18:27.465Z,7.13
2017-08-16T22:21:03.203Z,7.50
2017-08-16T22:23:37.747Z,7.03
2017-08-16T22:26:12.463Z,7.67
2017-08-16T22:28:46.984Z,7.17
2017-08-16T22:31:21.723Z,7.60
2017-08-16T22:33:56.500Z,7.07
2017-08-16T22:36:31.171Z,8.40
2017-08-16T22:39:05.652Z,7.47
2017-08-16T22:41:40.526Z,7.20
2017-08-16T22:44:15.175Z,7.63
2017-08-16T22:46:49.963Z,7.13
2017-08-16T22:49:24.660Z,7.20
2017-08-16T22:52:00.368Z,7.00
2017-08-16T22:54:35.068Z,7.70
2017-08-16T22:57:09.822Z,6.90
2017-08-16T22:59:44.519Z,7.57
2017-08-16T23:02:19.189Z,6.77
2017-08-16T23:04:53.909Z,7.13
2017-08-16T23:07:28.668Z,7.73
2017-08-16T23:10:03.339Z,7.30
2017-08-16T23:12:38.014Z,7.70
2017-08-16T23:15:13.611Z,7.33
2017-08-16T23:17:48.255Z,7.60
2017-08-16T23:20:23.047Z,7.27
2017-08-16T23:22:57.699Z,7.63
2017-08-16T23:25:32.360Z,7.80
2017-08-16T23:28:07.025Z,7.13
2017-08-16T23:30:41.687Z,8.00
2017-08-16T23:33:16.411Z,7.60
2017-08-16T23:35:50.938Z,8.33
2017-08-16T23:38:25.712Z,7.87
2017-08-16T23:41:00.280Z,7.03
2017-08-16T23:43:35.028Z,7.80
2017-08-16T23:46:09.540Z,7.47
2017-08-16T23:48:45.307Z,7.47
2017-08-16T23:51:20.023Z,8.57
2017-08-16T23:53:54.674Z,8.40
2017-08-16T23:56:29.199Z,8.17
2017-08-16T23:59:04.756Z,7.83
