createdAt,value
2022-09-20T00:00:22.096Z,101671.19
2022-09-20T00:02:53.936Z,101675.47
2022-09-20T00:05:26.057Z,101677.38
2022-09-20T00:07:58.118Z,101679.75
2022-09-20T00:10:31.677Z,101681.34
2022-09-20T00:13:04.106Z,101677.94
2022-09-20T00:15:43.737Z,101679.81
2022-09-20T00:18:15.696Z,101689.66
2022-09-20T00:20:48.385Z,101680.50
2022-09-20T00:23:20.299Z,101689.66
2022-09-20T00:25:59.828Z,101692.38
2022-09-20T00:28:32.380Z,101697.13
2022-09-20T00:31:04.949Z,101693.75
2022-09-20T00:33:55.358Z,101696.63
2022-09-20T00:36:27.704Z,101694.94
2022-09-20T00:39:01.947Z,101694.28
2022-09-20T00:41:33.919Z,101697.19
2022-09-20T00:44:43.405Z,101691.91
2022-09-20T00:47:15.139Z,101701.28
2022-09-20T00:49:48.447Z,101697.72
2022-09-20T00:52:20.606Z,101704.00
2022-09-20T00:54:52.876Z,101699.75
2022-09-20T00:57:24.747Z,101696.88
2022-09-20T00:59:56.872Z,101695.84
2022-09-20T01:02:30.698Z,101700.25
2022-09-20T01:05:02.914Z,101704.63
2022-09-20T01:07:35.561Z,101711.94
2022-09-20T01:10:07.918Z,101703.63
2022-09-20T01:12:42.774Z,101699.03
2022-09-20T01:15:15.600Z,101700.25
2022-09-20T01:17:52.425Z,101700.25
2022-09-20T01:20:30.002Z,101696.88
2022-09-20T01:23:07.895Z,101697.22
2022-09-20T01:26:07.641Z,101700.97
2022-09-20T01:28:42.142Z,101699.25
2022-09-20T01:31:35.075Z,101700.13
2022-09-20T01:34:11.537Z,101703.00
2022-09-20T01:36:57.932Z,101705.72
2022-09-20T01:40:10.667Z,101712.16
2022-09-20T01:42:51.626Z,101720.50
2022-09-20T01:45:30.092Z,101719.63
2022-09-20T01:48:10.143Z,101723.38
2022-09-20T01:51:25.205Z,101717.25
2022-09-20T01:54:28.575Z,101729.16
2022-09-20T01:57:39.030Z,101734.59
2022-09-20T02:00:23.242Z,101725.75
2022-09-20T02:03:22.048Z,101731.34
2022-09-20T02:05:59.396Z,101728.84
2022-09-20T02:08:58.143Z,101729.84
2022-09-20T02:11:59.267Z,101733.59
2022-09-20T02:14:58.670Z,101732.38
2022-09-20T02:18:01.074Z,101736.97
2022-09-20T02:20:39.773Z,101739.84
2022-09-20T02:23:48.997Z,101739.00
2022-09-20T02:26:28.225Z,101750.03
2022-09-20T02:29:19.567Z,101740.38
2022-09-20T02:32:10.872Z,101741.41
2022-09-20T02:34:55.724Z,101746.81
2022-09-20T02:37:36.247Z,101743.44
2022-09-20T02:40:24.007Z,101746.13
2022-09-20T02:42:58.886Z,101747.19
2022-09-20T02:45:44.460Z,101752.59
2022-09-20T02:48:21.035Z,101753.47
2022-09-20T02:51:17.112Z,101752.59
2022-09-20T02:54:02.054Z,101755.47
2022-09-20T02:57:02.544Z,101762.94
2022-09-20T02:59:47.041Z,101768.56
2022-09-20T03:02:46.551Z,101765.53
2022-09-20T03:05:29.925Z,101772.13
2022-09-20T03:08:08.421Z,101771.47
2022-09-20T03:10:50.514Z,101772.63
2022-09-20T03:13:43.614Z,101777.22
2022-09-20T03:16:39.886Z,101778.41
2022-09-20T03:19:43.556Z,101779.75
2022-09-20T03:22:20.385Z,101786.22
2022-09-20T03:25:08.217Z,101787.41
2022-09-20T03:28:29.960Z,101786.91
2022-09-20T03:31:11.635Z,101783.84
2022-09-20T03:34:02.094Z,101788.59
2022-09-20T03:36:58.201Z,101795.53
2022-09-20T03:40:00.921Z,101789.97
2022-09-20T03:42:33.070Z,101792.34
2022-09-20T03:45:17.281Z,101787.25
2022-09-20T03:48:22.016Z,101791.16
2022-09-20T03:51:32.913Z,101795.03
2022-09-20T03:54:11.728Z,101794.38
2022-09-20T03:57:01.565Z,101792.69
2022-09-20T04:00:10.171Z,101802.81
2022-09-20T04:03:14.597Z,101787.94
2022-09-20T04:06:27.434Z,101800.81
2022-09-20T04:09:19.540Z,101797.41
2022-09-20T04:12:20.386Z,101798.41
2022-09-20T04:15:01.356Z,101800.28
2022-09-20T04:17:48.022Z,101801.97
2022-09-20T04:20:32.086Z,101810.09
2022-09-20T04:23:14.747Z,101808.25
2022-09-20T04:25:48.321Z,101808.25
2022-09-20T04:28:32.660Z,101818.72
2022-09-20T04:31:14.694Z,101820.78
2022-09-20T04:33:50.277Z,101817.06
2022-09-20T04:36:37.966Z,101814.53
2022-09-20T04:39:18.499Z,101815.69
2022-09-20T04:42:12.053Z,101817.38
2022-09-20T04:45:12.656Z,101821.09
2022-09-20T04:48:05.693Z,101811.97
2022-09-20T04:51:14.788Z,101820.78
2022-09-20T04:54:20.409Z,101827.06
2022-09-20T04:57:23.726Z,101824.34
2022-09-20T05:00:04.373Z,101833.31
2022-09-20T05:03:08.025Z,101831.63
2022-09-20T05:06:34.665Z,101830.78
2022-09-20T05:09:42.250Z,101838.03
2022-09-20T05:12:40.140Z,101846.16
2022-09-20T05:15:43.392Z,101842.63
2022-09-20T05:18:51.081Z,101847.88
2022-09-20T05:21:43.757Z,101852.28
2022-09-20T05:24:28.060Z,101853.78
2022-09-20T05:27:24.346Z,101858.91
2022-09-20T05:30:13.614Z,101860.25
2022-09-20T05:32:55.664Z,101862.63
2022-09-20T05:35:50.636Z,101872.28
2022-09-20T05:38:40.990Z,101868.38
2022-09-20T05:41:34.958Z,101871.94
2022-09-20T05:44:31.068Z,101875.34
2022-09-20T05:47:16.803Z,101881.41
2022-09-20T05:50:04.511Z,101881.25
2022-09-20T05:52:48.249Z,101886.53
2022-09-20T05:55:23.162Z,101887.19
2022-09-20T05:58:24.955Z,101891.59
2022-09-20T06:01:01.839Z,101887.88
2022-09-20T06:03:41.553Z,101888.72
2022-09-20T06:06:28.062Z,101892.94
2022-09-20T06:09:28.020Z,101893.63
2022-09-20T06:12:31.550Z,101899.72
2022-09-20T06:15:11.959Z,101898.88
2022-09-20T06:18:08.426Z,101893.28
2022-09-20T06:20:54.790Z,101899.41
2022-09-20T06:23:26.885Z,101908.19
2022-09-20T06:26:09.321Z,101907.88
2022-09-20T06:28:45.609Z,101903.97
2022-09-20T06:31:18.287Z,101906.34
2022-09-20T06:34:02.194Z,101908.56
2022-09-20T06:36:55.485Z,101902.78
2022-09-20T06:39:56.863Z,101908.72
2022-09-20T06:42:29.634Z,101911.09
2022-09-20T06:45:01.693Z,101901.75
2022-09-20T06:47:38.522Z,101908.53
2022-09-20T06:50:16.372Z,101915.16
2022-09-20T06:52:49.214Z,101918.38
2022-09-20T06:55:27.215Z,101919.72
2022-09-20T06:58:01.201Z,101922.78
2022-09-20T07:00:33.260Z,101929.56
2022-09-20T07:03:05.897Z,101930.91
2022-09-20T07:05:38.359Z,101931.91
2022-09-20T07:08:10.519Z,101927.84
2022-09-20T07:10:43.950Z,101938.00
2022-09-20T07:13:15.772Z,101941.06
2022-09-20T07:15:47.590Z,101940.69
2022-09-20T07:18:19.416Z,101943.78
2022-09-20T07:20:51.249Z,101941.38
2022-09-20T07:23:23.986Z,101946.44
2022-09-20T07:25:58.305Z,101955.78
2022-09-20T07:28:32.511Z,101953.59
2022-09-20T07:31:04.351Z,101946.56
2022-09-20T07:33:36.711Z,101961.34
2022-09-20T07:36:09.970Z,101956.91
2022-09-20T07:38:42.111Z,101963.34
2022-09-20T07:41:14.122Z,101962.09
2022-09-20T07:43:46.636Z,101959.00
2022-09-20T07:46:20.669Z,101967.94
2022-09-20T07:48:52.773Z,101964.53
2022-09-20T07:51:24.798Z,101973.00
2022-09-20T07:53:56.802Z,101975.16
2022-09-20T07:56:28.748Z,101967.03
2022-09-20T07:59:00.625Z,101974.63
2022-09-20T08:01:32.455Z,101976.66
2022-09-20T08:04:08.788Z,101972.97
2022-09-20T08:06:45.078Z,101977.84
2022-09-20T08:09:17.106Z,101977.97
2022-09-20T08:11:49.483Z,101982.69
2022-09-20T08:14:21.619Z,101983.19
2022-09-20T08:16:54.775Z,101982.84
2022-09-20T08:19:27.868Z,101986.66
2022-09-20T08:21:59.880Z,101986.81
2022-09-20T08:24:32.301Z,101986.44
2022-09-20T08:27:04.677Z,101982.97
2022-09-20T08:29:36.710Z,101988.72
2022-09-20T08:32:08.674Z,101992.59
2022-09-20T08:34:40.686Z,101991.00
2022-09-20T08:37:12.787Z,101977.31
2022-09-20T08:40:00.262Z,101984.75
2022-09-20T08:42:39.096Z,101976.69
2022-09-20T08:45:34.565Z,101987.69
2022-09-20T08:48:10.281Z,101992.38
2022-09-20T08:50:42.256Z,101984.47
2022-09-20T08:53:14.938Z,101993.78
2022-09-20T08:55:47.590Z,101994.94
2022-09-20T08:58:19.590Z,101990.47
2022-09-20T09:00:52.349Z,101998.72
2022-09-20T09:03:25.146Z,101995.69
2022-09-20T09:05:58.157Z,101998.97
2022-09-20T09:08:37.541Z,102008.38
2022-09-20T09:11:14.795Z,102005.53
2022-09-20T09:14:01.330Z,101997.28
2022-09-20T09:16:35.645Z,101999.88
2022-09-20T09:19:36.568Z,102005.22
2022-09-20T09:22:09.465Z,102000.03
2022-09-20T09:24:41.334Z,102007.06
2022-09-20T09:27:19.194Z,102009.00
2022-09-20T09:29:55.638Z,102012.41
2022-09-20T09:32:31.198Z,102013.44
2022-09-20T09:35:35.806Z,102009.84
2022-09-20T09:38:17.755Z,102017.00
2022-09-20T09:41:00.731Z,102021.44
2022-09-20T09:43:35.643Z,102019.16
2022-09-20T09:46:37.925Z,102022.16
2022-09-20T09:49:20.220Z,102014.25
2022-09-20T09:52:18.156Z,102013.88
2022-09-20T09:54:52.177Z,102011.16
2022-09-20T09:57:52.024Z,102013.03
2022-09-20T10:00:27.004Z,102013.63
2022-09-20T10:03:36.570Z,102011.78
2022-09-20T10:06:18.852Z,102019.22
2022-09-20T10:08:57.028Z,102008.13
2022-09-20T10:11:59.846Z,102016.22
2022-09-20T10:14:56.481Z,102014.78
2022-09-20T10:17:40.654Z,102015.66
2022-09-20T10:20:31.240Z,102005.00
2022-09-20T10:23:51.532Z,102010.53
2022-09-20T10:26:40.488Z,102011.38
2022-09-20T10:29:32.053Z,102011.78
2022-09-20T10:32:27.098Z,102023.03
2022-09-20T10:35:14.176Z,102014.13
2022-09-20T10:38:07.363Z,102010.50
2022-09-20T10:41:19.738Z,102005.22
2022-09-20T10:44:06.145Z,102003.59
2022-09-20T10:47:00.395Z,102010.19
2022-09-20T10:50:00.967Z,102018.91
2022-09-20T10:52:49.588Z,102020.22
2022-09-20T10:55:31.432Z,102018.53
2022-09-20T10:58:09.563Z,102015.13
2022-09-20T11:01:05.652Z,102019.75
2022-09-20T11:04:16.334Z,102013.91
2022-09-20T11:06:51.389Z,102018.78
2022-09-20T11:09:27.146Z,102018.25
2022-09-20T11:12:23.621Z,102016.28
2022-09-20T11:15:23.264Z,102027.19
2022-09-20T11:18:07.924Z,102030.44
2022-09-20T11:20:46.582Z,102026.28
2022-09-20T11:23:21.728Z,102027.69
2022-09-20T11:25:58.973Z,102037.09
2022-09-20T11:28:36.864Z,102014.97
2022-09-20T11:31:11.608Z,102019.97
2022-09-20T11:33:49.263Z,102009.28
2022-09-20T11:36:30.965Z,102014.06
2022-09-20T11:39:07.321Z,102020.78
2022-09-20T11:41:39.324Z,102028.34
2022-09-20T11:44:15.534Z,102022.41
2022-09-20T11:46:52.946Z,102023.00
2022-09-20T11:49:45.653Z,102029.22
2022-09-20T11:52:36.412Z,102023.91
2022-09-20T11:55:28.166Z,102024.31
2022-09-20T11:58:08.174Z,102027.59
2022-09-20T12:00:41.641Z,102014.56
2022-09-20T12:03:28.234Z,102005.34
2022-09-20T12:06:06.505Z,102021.63
2022-09-20T12:08:41.337Z,102021.59
2022-09-20T12:11:14.719Z,102023.66
2022-09-20T12:14:08.085Z,102022.78
2022-09-20T12:16:42.845Z,102027.19
2022-09-20T12:19:36.268Z,102022.16
2022-09-20T12:22:08.449Z,102027.00
2022-09-20T12:24:45.141Z,102022.94
2022-09-20T12:27:20.024Z,102013.81
2022-09-20T12:29:55.621Z,102017.31
2022-09-20T12:32:39.643Z,102001.69
2022-09-20T12:35:36.398Z,102006.25
2022-09-20T12:38:20.798Z,102003.41
2022-09-20T12:41:09.169Z,101993.06
2022-09-20T12:44:02.489Z,102003.66
2022-09-20T12:46:39.739Z,101987.75
2022-09-20T12:49:46.924Z,101997.25
2022-09-20T12:52:46.618Z,101992.97
2022-09-20T12:55:27.760Z,102000.81
2022-09-20T12:58:16.347Z,101997.13
2022-09-20T13:00:59.808Z,101998.16
2022-09-20T13:03:44.928Z,102003.69
2022-09-20T13:06:19.633Z,102007.38
2022-09-20T13:09:04.490Z,102006.84
2022-09-20T13:11:45.665Z,101998.88
2022-09-20T13:14:43.522Z,101997.81
2022-09-20T13:17:27.206Z,101985.34
2022-09-20T13:19:59.586Z,101992.97
2022-09-20T13:22:43.518Z,101997.69
2022-09-20T13:25:16.692Z,101999.59
2022-09-20T13:28:10.616Z,101997.59
2022-09-20T13:30:42.817Z,101997.56
2022-09-20T13:33:23.723Z,101999.00
2022-09-20T13:35:58.203Z,102000.56
2022-09-20T13:38:31.842Z,102006.03
2022-09-20T13:41:08.010Z,102003.44
2022-09-20T13:43:41.733Z,102001.00
2022-09-20T13:46:18.741Z,102004.06
2022-09-20T13:48:59.689Z,102004.41
2022-09-20T13:51:34.617Z,102007.19
2022-09-20T13:54:24.355Z,102008.19
2022-09-20T13:57:05.030Z,102017.47
2022-09-20T13:59:45.138Z,102015.16
2022-09-20T14:02:23.556Z,102016.13
2022-09-20T14:04:57.718Z,102024.28
2022-09-20T14:07:29.939Z,102028.72
2022-09-20T14:10:02.049Z,102018.81
2022-09-20T14:12:34.107Z,102020.28
2022-09-20T14:15:08.663Z,102020.16
2022-09-20T14:17:40.706Z,102022.06
2022-09-20T14:20:15.439Z,102023.94
2022-09-20T14:22:47.364Z,102021.84
2022-09-20T14:25:23.007Z,102027.78
2022-09-20T14:28:18.700Z,102027.97
2022-09-20T14:30:50.699Z,102031.72
2022-09-20T14:33:22.795Z,102032.28
2022-09-20T14:35:54.586Z,102026.00
2022-09-20T14:38:26.973Z,102033.97
2022-09-20T14:40:58.912Z,102036.47
2022-09-20T14:43:34.896Z,102037.78
2022-09-20T14:46:16.273Z,102028.13
2022-09-20T14:48:48.144Z,102036.94
2022-09-20T14:51:22.664Z,102036.81
2022-09-20T14:54:06.510Z,102036.34
2022-09-20T14:56:40.685Z,102032.88
2022-09-20T14:59:13.911Z,102037.81
2022-09-20T15:01:56.225Z,102033.66
2022-09-20T15:04:28.637Z,102047.06
2022-09-20T15:07:03.140Z,102040.34
2022-09-20T15:09:35.265Z,102040.84
2022-09-20T15:12:15.996Z,102047.06
2022-09-20T15:14:48.569Z,102048.38
2022-09-20T15:17:21.457Z,102046.31
2022-09-20T15:19:53.742Z,102053.78
2022-09-20T15:22:26.738Z,102052.09
2022-09-20T15:24:58.540Z,102048.28
2022-09-20T15:27:30.514Z,102050.84
2022-09-20T15:30:02.595Z,102055.94
2022-09-20T15:32:34.621Z,102053.84
2022-09-20T15:35:07.431Z,102049.22
2022-09-20T15:37:39.861Z,102056.44
2022-09-20T15:40:11.905Z,102062.81
2022-09-20T15:42:45.902Z,102064.50
2022-09-20T15:45:18.267Z,102069.16
2022-09-20T15:47:50.227Z,102069.19
2022-09-20T15:50:23.382Z,102058.00
2022-09-20T15:52:59.764Z,102068.53
2022-09-20T15:55:32.199Z,102075.91
2022-09-20T15:58:04.177Z,102069.81
2022-09-20T16:00:36.459Z,102071.72
2022-09-20T16:03:08.474Z,102062.00
2022-09-20T16:05:40.388Z,102075.72
2022-09-20T16:08:12.321Z,102080.59
2022-09-20T16:10:44.713Z,102082.28
2022-09-20T16:13:16.582Z,102083.94
2022-09-20T16:16:02.377Z,102085.03
2022-09-20T16:18:54.498Z,102086.47
2022-09-20T16:21:26.395Z,102083.53
2022-09-20T16:23:58.612Z,102088.81
2022-09-20T16:26:31.303Z,102089.00
2022-09-20T16:29:04.962Z,102097.00
2022-09-20T16:31:47.296Z,102090.69
2022-09-20T16:34:33.484Z,102098.91
2022-09-20T16:37:10.050Z,102101.63
2022-09-20T16:39:42.151Z,102107.75
2022-09-20T16:42:14.896Z,102110.47
2022-09-20T16:44:47.372Z,102111.31
2022-09-20T16:47:25.170Z,102113.84
2022-09-20T16:49:57.508Z,102117.41
2022-09-20T16:52:29.439Z,102117.16
2022-09-20T16:55:03.333Z,102118.84
2022-09-20T16:57:36.790Z,102134.84
2022-09-20T17:00:10.395Z,102126.41
2022-09-20T17:02:47.637Z,102130.59
2022-09-20T17:05:19.790Z,102125.91
2022-09-20T17:07:51.604Z,102136.63
2022-09-20T17:10:24.366Z,102130.91
2022-09-20T17:12:59.497Z,102130.50
2022-09-20T17:15:31.410Z,102139.28
2022-09-20T17:18:05.473Z,102139.03
2022-09-20T17:20:39.559Z,102146.19
2022-09-20T17:23:12.138Z,102144.03
2022-09-20T17:25:45.221Z,102144.47
2022-09-20T17:28:17.908Z,102149.69
2022-09-20T17:30:49.737Z,102145.47
2022-09-20T17:33:21.489Z,102161.44
2022-09-20T17:35:53.361Z,102155.72
2022-09-20T17:38:25.832Z,102167.25
2022-09-20T17:41:08.451Z,102156.06
2022-09-20T17:43:42.226Z,102167.63
2022-09-20T17:46:17.742Z,102172.84
2022-09-20T17:48:52.297Z,102176.34
2022-09-20T17:51:26.169Z,102178.84
2022-09-20T17:53:58.681Z,102189.53
2022-09-20T17:56:31.288Z,102194.69
2022-09-20T17:59:05.041Z,102193.41
2022-09-20T18:01:37.768Z,102190.41
2022-09-20T18:04:10.114Z,102191.00
2022-09-20T18:06:46.096Z,102201.50
2022-09-20T18:09:20.655Z,102203.78
2022-09-20T18:11:54.521Z,102213.38
2022-09-20T18:14:28.063Z,102204.75
2022-09-20T18:17:01.553Z,102213.53
2022-09-20T18:19:34.189Z,102221.28
2022-09-20T18:22:06.042Z,102219.97
2022-09-20T18:24:37.833Z,102225.16
2022-09-20T18:27:09.625Z,102219.44
2022-09-20T18:29:41.482Z,102227.38
2022-09-20T18:32:13.603Z,102232.34
2022-09-20T18:34:47.804Z,102236.31
2022-09-20T18:37:19.638Z,102237.75
2022-09-20T18:39:51.650Z,102241.88
2022-09-20T18:42:23.730Z,102243.28
2022-09-20T18:44:55.983Z,102246.41
2022-09-20T18:47:31.128Z,102241.34
2022-09-20T18:50:03.082Z,102247.34
2022-09-20T18:52:35.744Z,102249.63
2022-09-20T18:55:08.212Z,102251.22
2022-09-20T18:57:40.246Z,102256.63
2022-09-20T19:00:12.712Z,102256.28
2022-09-20T19:02:44.715Z,102262.97
2022-09-20T19:05:23.593Z,102261.47
2022-09-20T19:08:11.310Z,102262.69
2022-09-20T19:10:54.476Z,102263.91
2022-09-20T19:13:44.974Z,102271.44
2022-09-20T19:16:34.667Z,102277.28
2022-09-20T19:19:24.216Z,102271.31
2022-09-20T19:22:14.562Z,102278.19
2022-09-20T19:25:06.665Z,102271.22
2022-09-20T19:27:39.050Z,102282.50
2022-09-20T19:30:14.910Z,102288.34
2022-09-20T19:32:48.044Z,102284.94
2022-09-20T19:35:23.918Z,102291.63
2022-09-20T19:38:11.673Z,102294.53
2022-09-20T19:40:53.291Z,102307.53
2022-09-20T19:44:08.166Z,102303.09
2022-09-20T19:47:01.968Z,102302.41
2022-09-20T19:49:48.209Z,102311.63
2022-09-20T19:52:20.157Z,102311.00
2022-09-20T19:54:52.295Z,102312.00
2022-09-20T19:57:34.284Z,102319.50
2022-09-20T20:00:09.466Z,102320.75
2022-09-20T20:02:43.562Z,102320.28
2022-09-20T20:05:18.754Z,102316.88
2022-09-20T20:07:56.702Z,102319.75
2022-09-20T20:10:35.220Z,102330.88
2022-09-20T20:13:30.080Z,102328.50
2022-09-20T20:16:08.037Z,102335.19
2022-09-20T20:18:56.851Z,102329.91
2022-09-20T20:21:37.309Z,102334.66
2022-09-20T20:24:44.461Z,102334.88
2022-09-20T20:27:16.275Z,102333.34
2022-09-20T20:29:48.724Z,102333.72
2022-09-20T20:32:20.593Z,102342.06
2022-09-20T20:34:52.335Z,102347.91
2022-09-20T20:37:26.243Z,102344.50
2022-09-20T20:39:58.113Z,102346.75
2022-09-20T20:42:29.949Z,102345.19
2022-09-20T20:45:01.885Z,102351.88
2022-09-20T20:47:34.392Z,102357.00
2022-09-20T20:50:06.584Z,102358.22
2022-09-20T20:52:38.805Z,102361.44
2022-09-20T20:55:10.737Z,102368.97
2022-09-20T20:57:42.797Z,102364.06
2022-09-20T21:00:15.311Z,102359.78
2022-09-20T21:02:47.190Z,102364.59
2022-09-20T21:05:19.135Z,102368.50
2022-09-20T21:07:52.685Z,102368.00
2022-09-20T21:10:24.594Z,102363.75
2022-09-20T21:12:56.567Z,102372.13
2022-09-20T21:15:28.677Z,102369.56
2022-09-20T21:18:01.279Z,102376.19
2022-09-20T21:20:33.162Z,102375.56
2022-09-20T21:23:04.995Z,102374.00
2022-09-20T21:25:36.877Z,102371.47
2022-09-20T21:28:09.362Z,102376.41
2022-09-20T21:30:41.270Z,102369.47
2022-09-20T21:33:13.259Z,102369.78
2022-09-20T21:35:45.260Z,102369.13
2022-09-20T21:38:17.964Z,102364.03
2022-09-20T21:40:49.771Z,102360.63
2022-09-20T21:43:22.037Z,102369.81
2022-09-20T21:45:54.431Z,102371.88
2022-09-20T21:48:26.769Z,102374.59
2022-09-20T21:51:03.674Z,102377.66
2022-09-20T21:53:37.481Z,102377.66
2022-09-20T21:56:11.648Z,102375.13
2022-09-20T21:58:45.137Z,102386.84
2022-09-20T22:01:21.278Z,102379.72
2022-09-20T22:03:59.110Z,102389.59
2022-09-20T22:06:36.420Z,102395.88
2022-09-20T22:09:13.454Z,102394.38
2022-09-20T22:11:47.271Z,102392.66
2022-09-20T22:14:19.856Z,102401.19
2022-09-20T22:16:52.815Z,102393.72
2022-09-20T22:19:25.213Z,102386.06
2022-09-20T22:21:57.115Z,102399.16
2022-09-20T22:24:34.816Z,102397.63
2022-09-20T22:27:06.931Z,102400.53
2022-09-20T22:29:38.726Z,102394.44
2022-09-20T22:32:10.688Z,102404.63
2022-09-20T22:34:44.528Z,102398.47
2022-09-20T22:37:17.455Z,102402.25
2022-09-20T22:39:49.193Z,102404.28
2022-09-20T22:42:21.016Z,102405.66
2022-09-20T22:44:52.885Z,102408.03
2022-09-20T22:47:24.728Z,102409.56
2022-09-20T22:49:56.529Z,102404.47
2022-09-20T22:52:28.338Z,102405.66
2022-09-20T22:55:00.169Z,102407.69
2022-09-20T22:57:31.975Z,102414.31
2022-09-20T23:00:04.617Z,102410.88
2022-09-20T23:02:36.405Z,102407.31
2022-09-20T23:05:08.403Z,102415.47
2022-09-20T23:07:40.388Z,102413.78
2022-09-20T23:10:12.161Z,102413.78
2022-09-20T23:12:44.171Z,102415.81
2022-09-20T23:15:16.006Z,102411.22
2022-09-20T23:17:48.036Z,102425.00
2022-09-20T23:20:19.797Z,102430.44
2022-09-20T23:22:51.764Z,102426.00
2022-09-20T23:25:23.688Z,102432.31
2022-09-20T23:27:55.512Z,102430.44
2022-09-20T23:30:27.932Z,102427.72
2022-09-20T23:33:00.068Z,102427.91
2022-09-20T23:35:32.008Z,102421.63
2022-09-20T23:38:03.987Z,102430.09
2022-09-20T23:40:35.931Z,102430.44
2022-09-20T23:43:08.054Z,102429.75
2022-09-20T23:45:42.785Z,102431.09
2022-09-20T23:48:14.720Z,102429.59
2022-09-20T23:50:46.605Z,102444.34
2022-09-20T23:53:18.628Z,102440.13
2022-09-20T23:55:50.530Z,102434.84
2022-09-20T23:58:22.637Z,102437.72
