createdAt,value
2019-05-29T00:00:36.518Z,80.12
2019-05-29T00:01:36.474Z,80.22
2019-05-29T00:02:36.483Z,80.33
2019-05-29T00:03:36.455Z,80.53
2019-05-29T00:04:36.433Z,80.57
2019-05-29T00:05:36.431Z,80.67
2019-05-29T00:06:36.432Z,80.88
2019-05-29T00:07:36.399Z,80.88
2019-05-29T00:08:36.390Z,81.09
2019-05-29T00:09:36.385Z,81.39
2019-05-29T00:10:36.369Z,81.49
2019-05-29T00:11:36.399Z,81.70
2019-05-29T00:12:36.346Z,81.95
2019-05-29T00:13:36.349Z,82.15
2019-05-29T00:14:36.376Z,82.35
2019-05-29T00:15:36.334Z,82.67
2019-05-29T00:16:36.348Z,82.67
2019-05-29T00:17:36.302Z,82.97
2019-05-29T00:18:36.313Z,83.07
2019-05-29T00:19:36.279Z,82.97
2019-05-29T00:20:36.248Z,83.18
2019-05-29T00:21:36.257Z,82.97
2019-05-29T00:22:36.273Z,83.12
2019-05-29T00:23:36.235Z,83.53
2019-05-29T00:24:36.236Z,83.22
2019-05-29T00:25:36.235Z,83.12
2019-05-29T00:26:36.215Z,83.42
2019-05-29T00:27:36.194Z,83.63
2019-05-29T00:28:36.213Z,83.42
2019-05-29T00:29:36.180Z,83.63
2019-05-29T00:30:36.198Z,83.63
2019-05-29T00:31:36.170Z,83.84
2019-05-29T00:32:36.782Z,83.77
2019-05-29T00:33:36.168Z,84.19
2019-05-29T00:34:36.123Z,84.08
2019-05-29T00:35:36.116Z,84.29
2019-05-29T00:36:36.116Z,84.59
2019-05-29T00:37:36.080Z,84.80
2019-05-29T00:38:36.113Z,85.11
2019-05-29T00:39:36.070Z,85.01
2019-05-29T00:40:36.063Z,85.31
2019-05-29T00:41:36.061Z,85.36
2019-05-29T00:42:36.039Z,85.11
2019-05-29T00:43:36.034Z,85.01
2019-05-29T00:44:36.033Z,85.15
2019-05-29T00:45:36.008Z,85.36
2019-05-29T00:46:35.999Z,85.05
2019-05-29T00:47:35.996Z,85.25
2019-05-29T00:48:35.977Z,85.46
2019-05-29T00:49:35.998Z,85.25
2019-05-29T00:50:35.950Z,85.36
2019-05-29T00:51:35.950Z,85.25
2019-05-29T00:52:35.946Z,85.15
2019-05-29T00:53:35.914Z,85.15
2019-05-29T00:54:35.926Z,85.36
2019-05-29T00:55:35.934Z,85.36
2019-05-29T00:56:35.917Z,85.46
2019-05-29T00:57:35.904Z,85.25
2019-05-29T00:58:35.858Z,85.36
2019-05-29T00:59:35.854Z,85.46
2019-05-29T01:00:35.900Z,85.91
2019-05-29T01:01:35.842Z,85.91
2019-05-29T01:02:35.832Z,86.02
2019-05-29T01:03:35.824Z,86.32
2019-05-29T01:04:35.800Z,86.63
2019-05-29T01:05:35.950Z,86.74
2019-05-29T01:06:35.791Z,86.94
2019-05-29T01:07:35.810Z,86.88
2019-05-29T01:08:35.764Z,87.08
2019-05-29T01:09:35.761Z,87.29
2019-05-29T01:10:35.751Z,87.08
2019-05-29T01:11:35.778Z,87.19
2019-05-29T01:12:35.730Z,87.29
2019-05-29T01:13:35.715Z,87.71
2019-05-29T01:14:49.306Z,87.81
2019-05-29T01:15:36.705Z,88.02
2019-05-29T01:16:35.688Z,88.26
2019-05-29T01:17:35.724Z,88.26
2019-05-29T01:18:35.652Z,88.57
2019-05-29T01:19:35.648Z,88.68
2019-05-29T01:20:35.637Z,88.57
2019-05-29T01:21:35.648Z,88.68
2019-05-29T01:22:35.607Z,89.23
2019-05-29T01:23:35.613Z,88.71
2019-05-29T01:24:35.600Z,89.54
2019-05-29T01:25:35.566Z,88.92
2019-05-29T01:26:35.587Z,89.54
2019-05-29T01:27:35.556Z,89.28
2019-05-29T01:28:35.574Z,90.20
2019-05-29T01:29:35.567Z,91.03
2019-05-29T01:30:35.561Z,91.13
2019-05-29T01:31:35.513Z,90.83
2019-05-29T01:32:35.521Z,90.25
2019-05-29T01:33:35.514Z,90.77
2019-05-29T01:34:35.471Z,91.17
2019-05-29T01:35:35.471Z,91.07
2019-05-29T01:36:35.464Z,90.97
2019-05-29T01:37:35.455Z,90.56
2019-05-29T01:38:35.470Z,91.07
2019-05-29T01:39:35.454Z,91.11
2019-05-29T01:40:35.417Z,91.32
2019-05-29T01:41:35.417Z,90.91
2019-05-29T01:42:35.397Z,91.16
2019-05-29T01:43:35.388Z,91.57
2019-05-29T01:44:35.401Z,91.99
2019-05-29T01:45:35.361Z,92.71
2019-05-29T01:46:35.348Z,92.61
2019-05-29T01:47:35.349Z,92.61
2019-05-29T01:48:35.353Z,93.02
2019-05-29T01:49:35.360Z,92.91
2019-05-29T01:50:35.347Z,93.23
2019-05-29T01:51:35.298Z,93.33
2019-05-29T01:52:35.286Z,93.02
2019-05-29T01:53:35.274Z,92.09
2019-05-29T01:54:35.276Z,92.30
2019-05-29T01:55:35.273Z,92.71
2019-05-29T01:56:35.239Z,92.44
2019-05-29T01:57:35.265Z,91.41
2019-05-29T01:58:35.223Z,92.44
2019-05-29T01:59:35.201Z,93.06
2019-05-29T02:00:35.243Z,93.37
2019-05-29T02:01:35.196Z,93.27
2019-05-29T02:02:35.181Z,93.99
2019-05-29T02:03:35.180Z,94.31
2019-05-29T02:04:35.149Z,94.20
2019-05-29T02:05:35.198Z,94.31
2019-05-29T02:06:35.129Z,94.10
2019-05-29T02:07:35.180Z,93.89
2019-05-29T02:08:35.143Z,94.10
2019-05-29T02:09:35.110Z,93.37
2019-05-29T02:10:35.101Z,93.48
2019-05-29T02:11:35.114Z,93.48
2019-05-29T02:12:35.065Z,93.68
2019-05-29T02:13:35.078Z,93.73
2019-05-29T02:14:35.047Z,93.83
2019-05-29T02:15:35.048Z,93.83
2019-05-29T02:16:35.049Z,94.04
2019-05-29T02:17:35.031Z,94.04
2019-05-29T02:18:35.011Z,93.52
2019-05-29T02:19:34.994Z,93.93
2019-05-29T02:20:34.991Z,93.93
2019-05-29T02:21:35.015Z,94.14
2019-05-29T02:22:34.963Z,94.24
2019-05-29T02:23:34.953Z,94.35
2019-05-29T02:24:34.935Z,94.35
2019-05-29T02:25:34.943Z,93.93
2019-05-29T02:26:34.933Z,94.24
2019-05-29T02:27:34.929Z,94.45
2019-05-29T02:28:34.903Z,94.35
2019-05-29T02:29:34.890Z,93.77
2019-05-29T02:30:34.886Z,94.08
2019-05-29T02:31:34.887Z,94.39
2019-05-29T02:32:34.917Z,94.29
2019-05-29T02:33:34.860Z,94.29
2019-05-29T02:34:34.845Z,94.49
2019-05-29T02:35:34.845Z,94.91
2019-05-29T02:36:34.832Z,94.91
2019-05-29T02:37:34.831Z,94.91
2019-05-29T02:38:34.836Z,94.70
2019-05-29T02:39:34.798Z,94.81
2019-05-29T02:40:34.787Z,94.91
2019-05-29T02:41:34.775Z,95.12
2019-05-29T02:42:34.748Z,95.12
2019-05-29T02:43:34.740Z,95.43
2019-05-29T02:44:34.750Z,95.64
2019-05-29T02:45:53.000Z,95.53
2019-05-29T02:46:35.750Z,95.12
2019-05-29T02:47:34.702Z,95.43
2019-05-29T02:48:34.692Z,95.32
2019-05-29T02:49:34.724Z,95.01
2019-05-29T02:50:34.692Z,94.81
2019-05-29T02:51:34.656Z,94.95
2019-05-29T02:52:34.651Z,95.16
2019-05-29T02:53:34.678Z,95.16
2019-05-29T02:54:34.648Z,95.06
2019-05-29T02:55:34.648Z,94.64
2019-05-29T02:56:34.625Z,94.85
2019-05-29T02:57:34.604Z,94.95
2019-05-29T02:58:34.594Z,95.06
2019-05-29T02:59:34.575Z,95.16
2019-05-29T03:00:34.611Z,95.26
2019-05-29T03:01:34.591Z,95.37
2019-05-29T03:02:34.541Z,95.47
2019-05-29T03:03:39.475Z,95.57
2019-05-29T03:04:35.528Z,95.78
2019-05-29T03:05:34.537Z,95.57
2019-05-29T03:06:34.523Z,95.68
2019-05-29T03:07:34.496Z,95.47
2019-05-29T03:08:34.708Z,95.26
2019-05-29T03:09:34.488Z,95.37
2019-05-29T03:10:34.471Z,94.68
2019-05-29T03:11:34.510Z,94.89
2019-05-29T03:12:34.446Z,95.16
2019-05-29T03:13:34.462Z,95.26
2019-05-29T03:14:34.919Z,95.31
2019-05-29T03:15:34.445Z,95.41
2019-05-29T03:16:35.036Z,95.31
2019-05-29T03:17:34.411Z,94.79
2019-05-29T03:18:35.018Z,95.41
2019-05-29T03:19:34.841Z,95.62
2019-05-29T03:20:34.574Z,95.57
2019-05-29T03:21:34.858Z,95.51
2019-05-29T03:22:35.309Z,96.09
2019-05-29T03:23:36.293Z,95.99
2019-05-29T03:24:35.146Z,95.78
2019-05-29T03:25:35.125Z,95.89
2019-05-29T03:26:35.138Z,96.30
2019-05-29T03:27:34.316Z,96.41
2019-05-29T03:28:34.879Z,96.09
2019-05-29T03:29:34.512Z,95.89
2019-05-29T03:30:40.611Z,95.57
2019-05-29T03:31:43.381Z,94.74
2019-05-29T03:32:45.726Z,95.16
2019-05-29T03:33:45.310Z,95.57
2019-05-29T03:34:42.039Z,95.89
2019-05-29T03:35:43.026Z,95.57
2019-05-29T03:36:41.970Z,95.68
2019-05-29T03:37:35.199Z,95.78
2019-05-29T03:38:34.901Z,95.84
2019-05-29T03:39:34.578Z,95.64
2019-05-29T03:40:35.234Z,95.43
2019-05-29T03:41:34.871Z,95.43
2019-05-29T03:42:34.480Z,95.01
2019-05-29T03:43:35.913Z,94.81
2019-05-29T03:44:35.398Z,94.70
2019-05-29T03:45:35.873Z,94.60
2019-05-29T03:46:42.684Z,94.91
2019-05-29T03:47:35.263Z,95.53
2019-05-29T03:48:34.532Z,95.53
2019-05-29T03:49:35.223Z,95.59
2019-05-29T03:50:34.927Z,95.70
2019-05-29T03:51:35.124Z,95.70
2019-05-29T03:52:34.680Z,95.49
2019-05-29T03:53:36.153Z,95.14
2019-05-29T03:54:35.467Z,94.87
2019-05-29T03:55:35.829Z,94.93
2019-05-29T03:56:34.796Z,94.93
2019-05-29T03:57:35.684Z,94.72
2019-05-29T03:58:35.075Z,94.62
2019-05-29T03:59:35.392Z,94.72
2019-05-29T04:00:41.356Z,94.82
2019-05-29T04:01:35.585Z,94.51
2019-05-29T04:02:35.547Z,94.62
2019-05-29T04:03:35.534Z,94.51
2019-05-29T04:04:35.675Z,94.51
2019-05-29T04:05:35.279Z,94.68
2019-05-29T04:06:35.374Z,94.47
2019-05-29T04:07:35.516Z,94.47
2019-05-29T04:08:35.504Z,94.06
2019-05-29T04:09:35.313Z,93.74
2019-05-29T04:10:36.813Z,93.85
2019-05-29T04:11:35.445Z,93.64
2019-05-29T04:12:35.368Z,93.23
2019-05-29T04:13:34.630Z,93.74
2019-05-29T04:14:35.515Z,94.06
2019-05-29T04:15:34.435Z,94.06
2019-05-29T04:16:54.079Z,94.16
2019-05-29T04:17:35.495Z,94.16
2019-05-29T04:18:34.037Z,94.47
2019-05-29T04:19:34.884Z,94.68
2019-05-29T04:20:33.732Z,94.73
2019-05-29T04:21:34.298Z,94.73
2019-05-29T04:22:34.390Z,94.63
2019-05-29T04:23:34.029Z,94.63
2019-05-29T04:24:34.113Z,94.53
2019-05-29T04:25:37.589Z,94.63
2019-05-29T04:26:36.224Z,94.73
2019-05-29T04:27:34.303Z,94.53
2019-05-29T04:28:34.763Z,94.01
2019-05-29T04:29:34.181Z,93.70
2019-05-29T04:30:34.354Z,94.07
2019-05-29T04:31:34.501Z,94.38
2019-05-29T04:32:34.212Z,94.48
2019-05-29T04:33:34.919Z,94.48
2019-05-29T04:34:34.265Z,93.72
2019-05-29T04:35:34.615Z,93.62
2019-05-29T04:36:34.889Z,93.26
2019-05-29T04:37:34.354Z,92.74
2019-05-29T04:38:35.483Z,92.64
2019-05-29T04:39:34.486Z,91.56
2019-05-29T04:40:34.970Z,90.95
2019-05-29T04:41:34.724Z,90.74
2019-05-29T04:42:34.042Z,90.43
2019-05-29T04:43:34.966Z,89.98
2019-05-29T04:44:35.670Z,89.77
2019-05-29T04:45:35.303Z,89.56
2019-05-29T04:46:34.035Z,90.08
2019-05-29T04:47:35.096Z,89.98
2019-05-29T04:48:35.118Z,89.87
2019-05-29T04:49:34.325Z,89.67
2019-05-29T04:50:34.106Z,89.36
2019-05-29T04:51:35.270Z,89.15
2019-05-29T04:52:34.273Z,89.25
2019-05-29T04:53:33.861Z,89.15
2019-05-29T04:54:33.469Z,88.95
2019-05-29T04:55:33.345Z,88.80
2019-05-29T04:56:33.352Z,88.80
2019-05-29T04:57:33.341Z,88.65
2019-05-29T04:58:33.347Z,86.72
2019-05-29T04:59:33.329Z,84.17
2019-05-29T05:00:33.320Z,81.73
2019-05-29T05:01:33.307Z,81.55
2019-05-29T05:02:33.295Z,79.39
2019-05-29T05:03:33.338Z,79.11
2019-05-29T05:04:33.300Z,77.84
2019-05-29T05:05:33.355Z,76.10
2019-05-29T05:06:33.283Z,75.49
2019-05-29T05:07:33.260Z,75.52
2019-05-29T05:08:33.383Z,73.61
2019-05-29T05:09:33.412Z,73.68
2019-05-29T05:10:33.410Z,74.05
2019-05-29T05:11:33.393Z,73.10
2019-05-29T05:12:33.636Z,72.86
2019-05-29T05:13:33.450Z,73.03
2019-05-29T05:14:33.646Z,70.75
2019-05-29T05:15:33.669Z,69.65
2019-05-29T05:16:33.668Z,69.45
2019-05-29T05:17:33.771Z,69.55
2019-05-29T05:18:33.796Z,68.80
2019-05-29T05:19:33.878Z,68.77
2019-05-29T05:20:34.008Z,67.95
2019-05-29T05:21:34.046Z,67.41
2019-05-29T05:22:34.277Z,66.36
2019-05-29T05:23:34.030Z,65.71
2019-05-29T05:24:34.195Z,64.87
2019-05-29T05:25:34.082Z,64.32
2019-05-29T05:26:34.107Z,64.97
2019-05-29T05:27:34.149Z,63.41
2019-05-29T05:28:34.115Z,63.07
2019-05-29T05:29:33.988Z,62.16
2019-05-29T05:30:32.977Z,62.59
2019-05-29T05:31:32.996Z,63.10
2019-05-29T05:32:32.987Z,63.13
2019-05-29T05:33:32.948Z,62.59
2019-05-29T05:34:32.951Z,62.59
2019-05-29T05:35:32.923Z,62.63
2019-05-29T05:36:32.931Z,61.87
2019-05-29T05:37:32.926Z,60.50
2019-05-29T05:38:32.886Z,59.78
2019-05-29T05:39:32.898Z,61.16
2019-05-29T05:40:35.976Z,62.77
2019-05-29T05:41:32.937Z,60.39
2019-05-29T05:42:32.935Z,60.19
2019-05-29T05:43:32.932Z,60.09
2019-05-29T05:44:32.888Z,60.39
2019-05-29T05:45:33.021Z,60.91
2019-05-29T05:46:32.993Z,60.06
2019-05-29T05:47:44.866Z,60.47
2019-05-29T05:48:35.035Z,61.59
2019-05-29T05:49:33.232Z,60.18
2019-05-29T05:50:33.337Z,57.68
2019-05-29T05:51:33.469Z,57.12
2019-05-29T05:52:33.770Z,55.47
2019-05-29T05:53:33.370Z,54.61
2019-05-29T05:54:33.365Z,54.82
2019-05-29T05:55:33.499Z,52.84
2019-05-29T05:56:33.688Z,52.39
2019-05-29T05:57:33.506Z,51.05
2019-05-29T05:58:33.793Z,50.12
2019-05-29T05:59:33.595Z,50.51
2019-05-29T06:00:33.985Z,52.39
2019-05-29T06:01:33.774Z,53.06
2019-05-29T06:02:33.661Z,54.44
2019-05-29T06:03:33.852Z,53.75
2019-05-29T06:04:33.777Z,53.37
2019-05-29T06:05:33.869Z,51.14
2019-05-29T06:06:33.839Z,52.92
2019-05-29T06:07:32.576Z,54.26
2019-05-29T06:08:32.604Z,53.09
2019-05-29T06:09:32.732Z,55.60
2019-05-29T06:10:32.549Z,53.96
2019-05-29T06:11:32.562Z,54.54
2019-05-29T06:12:32.524Z,56.39
2019-05-29T06:13:32.538Z,54.94
2019-05-29T06:14:32.528Z,54.11
2019-05-29T06:15:32.520Z,55.02
2019-05-29T06:16:32.940Z,55.66
2019-05-29T06:17:32.470Z,54.44
2019-05-29T06:18:32.469Z,55.76
2019-05-29T06:19:32.749Z,54.66
2019-05-29T06:20:32.683Z,54.61
2019-05-29T06:21:32.584Z,54.72
2019-05-29T06:22:32.897Z,54.49
2019-05-29T06:23:32.813Z,54.41
2019-05-29T06:24:33.415Z,52.56
2019-05-29T06:25:33.910Z,50.71
2019-05-29T06:26:32.775Z,51.95
2019-05-29T06:27:33.386Z,51.09
2019-05-29T06:28:33.005Z,52.08
2019-05-29T06:29:33.510Z,53.67
2019-05-29T06:30:33.966Z,53.58
2019-05-29T06:31:33.341Z,55.12
2019-05-29T06:32:33.467Z,54.86
2019-05-29T06:33:33.436Z,53.09
2019-05-29T06:34:33.503Z,51.17
2019-05-29T06:35:34.008Z,50.96
2019-05-29T06:36:33.452Z,52.59
2019-05-29T06:37:33.475Z,51.73
2019-05-29T06:38:33.499Z,51.62
2019-05-29T06:39:33.413Z,51.35
2019-05-29T06:40:33.766Z,50.54
2019-05-29T06:41:33.554Z,51.90
2019-05-29T06:42:33.515Z,50.24
2019-05-29T06:43:32.200Z,48.70
2019-05-29T06:44:32.686Z,48.10
2019-05-29T06:45:32.178Z,48.54
2019-05-29T06:46:32.166Z,48.34
2019-05-29T06:47:32.210Z,51.67
2019-05-29T06:48:46.272Z,52.71
2019-05-29T06:49:33.921Z,53.22
2019-05-29T06:50:32.123Z,53.60
2019-05-29T06:51:32.128Z,53.25
2019-05-29T06:52:32.119Z,52.46
2019-05-29T06:53:32.146Z,50.67
2019-05-29T06:54:32.088Z,48.36
2019-05-29T06:55:32.113Z,49.24
2019-05-29T06:56:32.064Z,50.94
2019-05-29T06:57:32.074Z,49.35
2019-05-29T06:58:32.050Z,48.82
2019-05-29T06:59:32.070Z,47.97
2019-05-29T07:00:35.599Z,48.39
2019-05-29T07:01:33.193Z,49.26
2019-05-29T07:02:32.062Z,46.84
2019-05-29T07:03:32.106Z,46.78
2019-05-29T07:04:31.974Z,49.43
2019-05-29T07:05:31.967Z,50.24
2019-05-29T07:06:31.962Z,51.25
2019-05-29T07:07:31.955Z,51.47
2019-05-29T07:08:38.993Z,50.01
2019-05-29T07:09:32.968Z,50.79
2019-05-29T07:10:31.931Z,51.82
2019-05-29T07:11:31.923Z,53.70
2019-05-29T07:12:31.887Z,50.59
2019-05-29T07:13:34.913Z,49.43
2019-05-29T07:14:31.901Z,47.56
2019-05-29T07:15:31.936Z,48.50
2019-05-29T07:16:43.685Z,47.04
2019-05-29T07:17:32.827Z,47.16
2019-05-29T07:18:31.817Z,48.39
2019-05-29T07:19:47.417Z,47.32
2019-05-29T07:20:32.837Z,47.95
2019-05-29T07:21:31.792Z,46.49
2019-05-29T07:22:31.795Z,45.12
2019-05-29T07:23:31.768Z,44.69
2019-05-29T07:24:31.941Z,43.00
2019-05-29T07:25:31.761Z,42.74
2019-05-29T07:26:31.767Z,42.64
2019-05-29T07:27:31.723Z,44.57
2019-05-29T07:28:31.733Z,42.25
2019-05-29T07:29:31.710Z,43.32
2019-05-29T07:30:31.704Z,43.74
2019-05-29T07:31:31.693Z,41.99
2019-05-29T07:32:31.727Z,41.93
2019-05-29T07:33:31.652Z,43.91
2019-05-29T07:34:47.458Z,43.36
2019-05-29T07:35:32.675Z,43.30
2019-05-29T07:36:31.671Z,42.01
2019-05-29T07:37:31.640Z,40.97
2019-05-29T07:38:31.619Z,41.01
2019-05-29T07:39:31.603Z,41.73
2019-05-29T07:40:35.552Z,43.38
2019-05-29T07:41:31.584Z,41.59
2019-05-29T07:42:31.581Z,41.37
2019-05-29T07:43:31.577Z,41.51
2019-05-29T07:44:31.614Z,42.27
2019-05-29T07:45:31.626Z,45.12
2019-05-29T07:46:31.526Z,43.02
2019-05-29T07:47:31.625Z,41.13
2019-05-29T07:48:31.498Z,41.61
2019-05-29T07:49:39.053Z,40.89
2019-05-29T07:50:32.473Z,39.92
2019-05-29T07:51:31.463Z,40.89
2019-05-29T07:52:31.462Z,39.00
2019-05-29T07:53:33.676Z,37.62
2019-05-29T07:54:31.441Z,38.06
2019-05-29T07:55:31.429Z,39.58
2019-05-29T07:56:31.418Z,39.08
2019-05-29T07:57:31.414Z,38.66
2019-05-29T07:58:31.428Z,37.37
2019-05-29T07:59:31.381Z,38.32
2019-05-29T08:00:35.697Z,37.32
2019-05-29T08:01:32.794Z,36.83
2019-05-29T08:02:31.413Z,37.26
2019-05-29T08:03:31.465Z,38.65
2019-05-29T08:04:31.320Z,39.28
2019-05-29T08:05:31.398Z,40.40
2019-05-29T08:06:31.332Z,40.69
2019-05-29T08:07:31.324Z,40.64
2019-05-29T08:08:31.296Z,41.06
2019-05-29T08:09:31.325Z,40.57
2019-05-29T08:10:31.272Z,37.74
2019-05-29T08:11:31.252Z,38.36
2019-05-29T08:12:31.273Z,38.36
2019-05-29T08:13:31.235Z,39.40
2019-05-29T08:14:31.265Z,38.84
2019-05-29T08:15:31.304Z,37.92
2019-05-29T08:16:31.279Z,38.44
2019-05-29T08:17:31.211Z,39.70
2019-05-29T08:18:31.867Z,39.36
2019-05-29T08:19:31.162Z,37.85
2019-05-29T08:20:31.172Z,38.06
2019-05-29T08:21:31.170Z,37.72
2019-05-29T08:22:34.618Z,37.72
2019-05-29T08:23:31.123Z,35.88
2019-05-29T08:24:31.114Z,36.00
2019-05-29T08:25:31.148Z,37.13
2019-05-29T08:26:31.095Z,37.57
2019-05-29T08:27:31.082Z,38.68
2019-05-29T08:28:31.092Z,40.10
2019-05-29T08:29:31.098Z,41.89
2019-05-29T08:30:31.053Z,42.52
2019-05-29T08:31:31.765Z,42.38
2019-05-29T08:32:31.048Z,43.69
2019-05-29T08:33:31.024Z,46.16
2019-05-29T08:34:31.025Z,46.06
2019-05-29T08:35:31.017Z,44.72
2019-05-29T08:36:31.002Z,45.53
2019-05-29T08:37:31.064Z,45.00
2019-05-29T08:38:30.974Z,43.75
2019-05-29T08:39:36.117Z,40.95
2019-05-29T08:40:31.950Z,39.15
2019-05-29T08:41:31.700Z,39.16
2019-05-29T08:42:30.922Z,37.00
2019-05-29T08:43:30.934Z,37.82
2019-05-29T08:44:30.906Z,36.61
2019-05-29T08:45:31.910Z,35.86
2019-05-29T08:46:33.323Z,36.61
2019-05-29T08:47:30.887Z,38.43
2019-05-29T08:48:30.897Z,41.41
2019-05-29T08:49:30.854Z,43.74
2019-05-29T08:50:31.418Z,43.04
2019-05-29T08:51:30.842Z,42.15
2019-05-29T08:52:30.826Z,42.44
2019-05-29T08:53:30.843Z,40.28
2019-05-29T08:54:30.804Z,40.28
2019-05-29T08:55:30.772Z,41.31
2019-05-29T08:56:30.774Z,43.38
2019-05-29T08:57:30.760Z,44.21
2019-05-29T08:58:30.912Z,45.14
2019-05-29T08:59:30.741Z,46.05
2019-05-29T09:00:30.775Z,41.75
2019-05-29T09:01:30.722Z,39.64
2019-05-29T09:02:30.975Z,38.86
2019-05-29T09:03:30.690Z,37.44
2019-05-29T09:04:30.718Z,36.98
2019-05-29T09:05:30.820Z,37.46
2019-05-29T09:06:30.692Z,38.56
2019-05-29T09:07:30.660Z,36.88
2019-05-29T09:08:30.657Z,33.62
2019-05-29T09:09:30.642Z,34.96
2019-05-29T09:10:30.661Z,33.29
2019-05-29T09:11:30.625Z,32.93
2019-05-29T09:12:30.655Z,30.79
2019-05-29T09:13:30.589Z,29.58
2019-05-29T09:14:30.592Z,30.75
2019-05-29T09:15:30.658Z,30.41
2019-05-29T09:16:30.587Z,29.85
2019-05-29T09:17:30.552Z,32.03
2019-05-29T09:18:30.544Z,32.15
2019-05-29T09:19:30.527Z,31.28
2019-05-29T09:20:50.155Z,32.47
2019-05-29T09:21:31.519Z,36.33
2019-05-29T09:22:30.515Z,39.90
2019-05-29T09:23:30.506Z,40.76
2019-05-29T09:24:30.502Z,41.87
2019-05-29T09:25:30.528Z,42.19
2019-05-29T09:26:30.478Z,43.83
2019-05-29T09:27:30.456Z,44.35
2019-05-29T09:28:30.458Z,44.54
2019-05-29T09:29:30.438Z,40.64
2019-05-29T09:30:30.451Z,38.88
2019-05-29T09:31:30.433Z,36.93
2019-05-29T09:32:48.748Z,37.05
2019-05-29T09:33:31.397Z,37.29
2019-05-29T09:34:30.404Z,37.87
2019-05-29T09:35:30.376Z,37.72
2019-05-29T09:36:30.408Z,35.66
2019-05-29T09:37:30.355Z,34.81
2019-05-29T09:38:30.364Z,33.96
2019-05-29T09:39:30.340Z,32.70
2019-05-29T09:40:30.324Z,32.70
2019-05-29T09:41:30.405Z,33.35
2019-05-29T09:42:30.325Z,33.39
2019-05-29T09:43:30.943Z,33.54
2019-05-29T09:44:38.456Z,31.48
2019-05-29T09:45:31.292Z,29.65
2019-05-29T09:46:30.380Z,28.86
2019-05-29T09:47:30.276Z,30.19
2019-05-29T09:48:30.270Z,31.18
2019-05-29T09:49:30.235Z,33.09
2019-05-29T09:50:48.785Z,35.60
2019-05-29T09:51:31.216Z,36.16
2019-05-29T09:52:30.921Z,34.71
2019-05-29T09:53:30.238Z,33.76
2019-05-29T09:54:30.367Z,33.51
2019-05-29T09:55:30.230Z,34.12
2019-05-29T09:56:30.170Z,32.46
2019-05-29T09:57:30.159Z,29.80
2019-05-29T09:58:30.185Z,29.61
2019-05-29T09:59:30.320Z,30.14
2019-05-29T10:00:30.128Z,30.28
2019-05-29T10:01:30.102Z,30.55
2019-05-29T10:02:30.098Z,29.13
2019-05-29T10:03:30.120Z,29.51
2019-05-29T10:04:30.085Z,30.43
2019-05-29T10:05:30.094Z,30.18
2019-05-29T10:06:30.080Z,29.69
2019-05-29T10:07:30.044Z,32.43
2019-05-29T10:08:30.026Z,34.06
2019-05-29T10:09:30.083Z,34.61
2019-05-29T10:10:30.035Z,35.75
2019-05-29T10:11:30.007Z,37.04
2019-05-29T10:12:29.995Z,34.58
2019-05-29T10:13:29.996Z,30.51
2019-05-29T10:14:29.999Z,28.63
2019-05-29T10:15:29.965Z,28.15
2019-05-29T10:16:29.953Z,31.21
2019-05-29T10:17:29.940Z,30.04
2019-05-29T10:18:32.502Z,32.17
2019-05-29T10:19:29.975Z,31.34
2019-05-29T10:20:29.920Z,31.32
2019-05-29T10:21:40.348Z,31.34
2019-05-29T10:22:30.897Z,31.76
2019-05-29T10:23:29.890Z,32.06
2019-05-29T10:24:32.331Z,32.25
2019-05-29T10:25:29.876Z,34.41
2019-05-29T10:26:29.893Z,33.84
2019-05-29T10:27:29.885Z,31.26
2019-05-29T10:28:48.425Z,29.71
2019-05-29T10:29:30.817Z,28.22
2019-05-29T10:30:29.859Z,27.98
2019-05-29T10:31:29.814Z,27.27
2019-05-29T10:32:29.803Z,26.37
2019-05-29T10:33:29.804Z,27.19
2019-05-29T10:34:29.793Z,28.23
2019-05-29T10:35:29.756Z,29.10
2019-05-29T10:36:29.786Z,31.21
2019-05-29T10:37:29.748Z,30.77
2019-05-29T10:38:29.735Z,30.45
2019-05-29T10:39:29.730Z,29.68
2019-05-29T10:40:29.729Z,28.46
2019-05-29T10:41:29.730Z,27.64
2019-05-29T10:42:29.690Z,28.44
2019-05-29T10:43:34.254Z,29.68
2019-05-29T10:44:30.684Z,29.88
2019-05-29T10:45:29.677Z,30.41
2019-05-29T10:46:29.657Z,30.82
2019-05-29T10:47:29.681Z,32.93
2019-05-29T10:48:29.665Z,34.88
2019-05-29T10:49:29.633Z,33.49
2019-05-29T10:50:29.617Z,35.41
2019-05-29T10:51:29.599Z,35.97
2019-05-29T10:52:29.604Z,35.38
2019-05-29T10:53:29.622Z,34.91
2019-05-29T10:54:29.569Z,33.67
2019-05-29T10:55:29.560Z,32.59
2019-05-29T10:56:29.563Z,30.60
2019-05-29T10:57:29.541Z,28.74
2019-05-29T10:58:29.577Z,28.83
2019-05-29T10:59:29.534Z,27.37
2019-05-29T11:00:29.524Z,27.75
2019-05-29T11:01:29.506Z,27.36
2019-05-29T11:02:29.480Z,28.22
2019-05-29T11:03:29.519Z,28.22
2019-05-29T11:04:29.635Z,26.40
2019-05-29T11:05:29.470Z,28.68
2019-05-29T11:06:29.456Z,28.84
2019-05-29T11:07:29.423Z,27.32
2019-05-29T11:08:29.447Z,27.62
2019-05-29T11:09:43.459Z,28.23
2019-05-29T11:10:30.403Z,29.36
2019-05-29T11:11:29.403Z,32.34
2019-05-29T11:12:29.451Z,31.87
2019-05-29T11:13:29.378Z,34.16
2019-05-29T11:14:29.393Z,36.36
2019-05-29T11:15:29.360Z,36.52
2019-05-29T11:16:29.365Z,34.38
2019-05-29T11:17:29.340Z,34.08
2019-05-29T11:18:29.341Z,35.55
2019-05-29T11:19:29.332Z,36.50
2019-05-29T11:20:29.378Z,36.03
2019-05-29T11:21:29.316Z,33.43
2019-05-29T11:22:29.298Z,33.24
2019-05-29T11:23:29.274Z,33.09
2019-05-29T11:24:29.286Z,31.58
2019-05-29T11:25:29.283Z,30.96
2019-05-29T11:26:29.263Z,31.51
2019-05-29T11:27:29.373Z,31.59
2019-05-29T11:28:29.223Z,30.48
2019-05-29T11:29:29.219Z,30.27
2019-05-29T11:30:29.243Z,29.61
2019-05-29T11:31:29.247Z,29.17
2019-05-29T11:32:29.187Z,28.13
2019-05-29T11:33:29.166Z,26.32
2019-05-29T11:34:29.167Z,26.01
2019-05-29T11:35:29.153Z,28.26
2019-05-29T11:36:29.163Z,29.33
2019-05-29T11:37:29.133Z,26.80
2019-05-29T11:38:29.134Z,25.77
2019-05-29T11:39:29.198Z,25.56
2019-05-29T11:40:29.339Z,27.11
2019-05-29T11:41:29.127Z,27.23
2019-05-29T11:42:29.112Z,27.00
2019-05-29T11:43:29.105Z,25.71
2019-05-29T11:44:29.066Z,26.81
2019-05-29T11:45:29.100Z,27.39
2019-05-29T11:46:29.045Z,26.75
2019-05-29T11:47:29.073Z,25.84
2019-05-29T11:48:29.041Z,25.72
2019-05-29T11:49:29.024Z,24.72
2019-05-29T11:50:29.003Z,25.77
2019-05-29T11:51:31.717Z,28.22
2019-05-29T11:53:59.602Z,28.94
2019-05-29T11:55:08.108Z,28.91
2019-05-29T11:56:23.369Z,30.01
2019-05-29T11:56:42.129Z,28.12
2019-05-29T11:57:42.137Z,27.90
2019-05-29T11:58:42.130Z,26.18
2019-05-29T11:59:42.094Z,27.14
2019-05-29T12:00:42.093Z,25.74
2019-05-29T12:01:50.236Z,27.05
2019-05-29T12:02:43.116Z,27.09
2019-05-29T12:04:05.319Z,28.71
2019-05-29T12:04:43.096Z,27.39
2019-05-29T12:05:42.024Z,27.30
2019-05-29T12:06:42.042Z,29.75
2019-05-29T12:07:42.029Z,29.95
2019-05-29T12:08:42.047Z,29.86
2019-05-29T12:09:42.044Z,26.45
2019-05-29T12:10:41.996Z,27.91
2019-05-29T12:11:41.976Z,27.77
2019-05-29T12:12:42.011Z,23.99
2019-05-29T12:13:42.740Z,26.17
2019-05-29T12:14:58.944Z,25.35
2019-05-29T12:15:42.968Z,24.25
2019-05-29T12:16:41.934Z,22.89
2019-05-29T12:17:41.975Z,24.60
2019-05-29T12:18:41.916Z,24.41
2019-05-29T12:19:41.922Z,25.18
2019-05-29T12:20:41.900Z,24.97
2019-05-29T12:21:42.896Z,24.26
2019-05-29T12:23:07.257Z,25.12
2019-05-29T12:23:42.864Z,25.09
2019-05-29T12:24:41.892Z,24.56
2019-05-29T12:25:41.850Z,23.21
2019-05-29T12:26:41.867Z,24.64
2019-05-29T12:27:41.815Z,27.00
2019-05-29T12:28:41.815Z,29.95
2019-05-29T12:29:41.844Z,28.44
2019-05-29T12:30:41.835Z,26.78
2019-05-29T12:31:41.793Z,24.29
2019-05-29T12:32:41.783Z,26.18
2019-05-29T12:33:41.769Z,29.20
2019-05-29T12:34:53.268Z,28.44
2019-05-29T12:35:42.770Z,29.49
2019-05-29T12:36:41.723Z,31.05
2019-05-29T12:37:41.947Z,32.57
2019-05-29T12:38:41.717Z,31.67
2019-05-29T12:39:41.692Z,32.46
2019-05-29T12:40:41.718Z,31.65
2019-05-29T12:41:41.688Z,30.81
2019-05-29T12:42:44.766Z,28.42
2019-05-29T12:43:41.674Z,27.79
2019-05-29T12:44:41.671Z,26.97
2019-05-29T12:45:41.707Z,28.55
2019-05-29T12:46:41.623Z,26.63
2019-05-29T12:47:41.676Z,27.19
2019-05-29T12:48:41.608Z,26.38
2019-05-29T12:49:41.611Z,24.98
2019-05-29T12:50:41.590Z,26.50
2019-05-29T12:51:41.634Z,26.58
2019-05-29T12:52:41.549Z,26.17
2019-05-29T12:53:41.546Z,25.15