createdAt,value
2019-02-19T00:01:31.398Z,74.90
2019-02-19T00:04:01.374Z,74.90
2019-02-19T00:06:31.630Z,75.00
2019-02-19T00:09:01.654Z,75.00
2019-02-19T00:11:32.719Z,75.10
2019-02-19T00:14:02.802Z,75.10
2019-02-19T00:16:32.774Z,75.20
2019-02-19T00:19:02.843Z,76.20
2019-02-19T00:21:32.842Z,75.10
2019-02-19T00:24:02.845Z,75.30
2019-02-19T00:26:32.830Z,75.40
2019-02-19T00:29:02.825Z,75.50
2019-02-19T00:31:32.874Z,75.50
2019-02-19T00:34:02.869Z,75.50
2019-02-19T00:36:32.882Z,75.60
2019-02-19T00:39:03.386Z,75.60
2019-02-19T00:41:34.450Z,75.60
2019-02-19T00:44:04.430Z,75.80
2019-02-19T00:46:34.409Z,75.80
2019-02-19T00:49:04.395Z,75.90
2019-02-19T00:51:34.367Z,75.90
2019-02-19T00:54:04.349Z,76.00
2019-02-19T00:56:34.338Z,75.90
2019-02-19T00:59:05.305Z,75.90
2019-02-19T01:01:35.302Z,76.00
2019-02-19T01:04:05.291Z,76.00
2019-02-19T01:06:35.271Z,76.10
2019-02-19T01:09:05.718Z,76.10
2019-02-19T01:11:35.712Z,76.90
2019-02-19T01:14:05.774Z,76.10
2019-02-19T01:16:35.739Z,76.20
2019-02-19T01:19:05.730Z,76.20
2019-02-19T01:21:35.708Z,76.20
2019-02-19T01:24:05.689Z,76.20
2019-02-19T01:26:35.670Z,76.10
2019-02-19T01:29:05.679Z,76.10
2019-02-19T01:31:35.650Z,76.10
2019-02-19T01:34:05.623Z,76.00
2019-02-19T01:36:35.610Z,76.00
2019-02-19T01:39:05.946Z,77.00
2019-02-19T01:41:35.930Z,76.00
2019-02-19T01:44:05.930Z,76.00
2019-02-19T01:46:35.910Z,76.00
2019-02-19T01:49:05.889Z,76.00
2019-02-19T01:51:35.885Z,76.10
2019-02-19T01:54:05.943Z,76.00
2019-02-19T01:56:35.925Z,76.00
2019-02-19T01:59:05.914Z,75.90
2019-02-19T02:01:35.909Z,75.90
2019-02-19T02:04:05.885Z,76.00
2019-02-19T02:06:35.874Z,75.90
2019-02-19T02:09:05.962Z,76.00
2019-02-19T02:11:36.028Z,76.00
2019-02-19T02:14:06.108Z,76.00
2019-02-19T02:16:36.091Z,76.10
2019-02-19T02:19:06.085Z,76.10
2019-02-19T02:21:36.061Z,76.20
2019-02-19T02:24:06.074Z,76.30
2019-02-19T02:26:36.057Z,76.30
2019-02-19T02:29:06.064Z,76.50
2019-02-19T02:31:36.172Z,76.50
2019-02-19T02:34:06.235Z,76.40
2019-02-19T02:36:36.219Z,76.50
2019-02-19T02:39:06.295Z,76.50
2019-02-19T02:41:36.345Z,76.50
2019-02-19T02:44:06.367Z,76.50
2019-02-19T02:46:36.344Z,76.50
2019-02-19T02:49:06.323Z,76.50
2019-02-19T02:51:36.294Z,76.70
2019-02-19T02:54:06.271Z,76.60
2019-02-19T02:56:36.358Z,76.60
2019-02-19T02:59:06.337Z,76.50
2019-02-19T03:01:37.313Z,76.60
2019-02-19T03:04:07.364Z,76.70
2019-02-19T03:06:59.339Z,76.80
2019-02-19T03:09:30.299Z,76.80
2019-02-19T03:12:00.298Z,76.80
2019-02-19T03:14:30.280Z,76.70
2019-02-19T03:17:00.261Z,76.80
2019-02-19T03:19:30.321Z,76.70
2019-02-19T03:22:00.293Z,76.80
2019-02-19T03:24:30.293Z,76.80
2019-02-19T03:27:00.346Z,76.70
2019-02-19T03:29:30.331Z,76.40
2019-02-19T03:32:01.246Z,76.80
2019-02-19T03:34:31.298Z,76.70
2019-02-19T03:37:01.276Z,76.70
2019-02-19T03:39:31.291Z,76.80
2019-02-19T03:42:01.300Z,76.70
2019-02-19T03:44:31.354Z,76.70
2019-02-19T03:47:01.335Z,76.70
2019-02-19T03:49:31.319Z,76.80
2019-02-19T03:52:01.372Z,76.70
2019-02-19T03:54:31.345Z,76.80
2019-02-19T03:57:01.368Z,76.70
2019-02-19T03:59:31.343Z,76.70
2019-02-19T04:02:01.350Z,76.70
2019-02-19T04:04:31.323Z,77.60
2019-02-19T04:07:01.302Z,76.70
2019-02-19T04:09:31.302Z,76.60
2019-02-19T04:12:01.267Z,76.70
2019-02-19T04:14:31.347Z,76.60
2019-02-19T04:17:01.334Z,76.50
2019-02-19T04:19:31.323Z,76.20
2019-02-19T04:22:01.298Z,76.40
2019-02-19T04:24:31.355Z,77.20
2019-02-19T04:27:01.356Z,76.40
2019-02-19T04:29:31.322Z,76.40
2019-02-19T04:32:01.335Z,76.60
2019-02-19T04:34:31.309Z,76.40
2019-02-19T04:37:01.287Z,77.30
2019-02-19T04:39:31.266Z,76.60
2019-02-19T04:42:01.239Z,76.60
2019-02-19T04:44:31.241Z,76.40
2019-02-19T04:47:01.211Z,76.50
2019-02-19T04:49:31.211Z,77.20
2019-02-19T04:52:01.201Z,76.40
2019-02-19T04:54:32.230Z,76.50
2019-02-19T04:57:02.242Z,76.60
2019-02-19T04:59:32.209Z,76.60
2019-02-19T05:02:02.232Z,76.80
2019-02-19T05:04:33.386Z,77.60
2019-02-19T05:07:03.362Z,77.80
2019-02-19T05:09:33.358Z,77.90
2019-02-19T05:12:03.353Z,78.20
2019-02-19T05:14:33.363Z,78.20
2019-02-19T05:17:03.400Z,78.20
2019-02-19T05:19:34.510Z,78.20
2019-02-19T05:22:04.509Z,78.00
2019-02-19T05:24:34.490Z,78.20
2019-02-19T05:27:04.466Z,78.00
2019-02-19T05:29:34.458Z,77.90
2019-02-19T05:32:04.579Z,77.90
2019-02-19T05:34:34.543Z,78.00
2019-02-19T05:37:04.545Z,78.10
2019-02-19T05:39:34.652Z,78.00
2019-02-19T05:42:04.631Z,78.00
2019-02-19T05:44:34.614Z,77.60
2019-02-19T05:47:04.601Z,77.40
2019-02-19T05:49:34.582Z,77.30
2019-02-19T05:52:04.578Z,77.20
2019-02-19T05:54:34.572Z,76.90
2019-02-19T05:57:04.573Z,76.70
2019-02-19T05:59:34.560Z,76.50
2019-02-19T06:02:04.542Z,76.40
2019-02-19T06:04:34.566Z,76.40
2019-02-19T06:07:04.576Z,76.30
2019-02-19T06:09:34.674Z,76.20
2019-02-19T06:12:04.716Z,76.10
2019-02-19T06:14:34.718Z,76.10
2019-02-19T06:17:04.721Z,76.00
2019-02-19T06:19:34.715Z,76.00
2019-02-19T06:22:04.790Z,76.00
2019-02-19T06:24:34.774Z,75.80
2019-02-19T06:27:04.776Z,75.80
2019-02-19T06:29:34.746Z,75.70
2019-02-19T06:32:04.738Z,75.60
2019-02-19T06:34:34.742Z,75.60
2019-02-19T06:37:04.750Z,75.50
2019-02-19T06:39:34.743Z,75.50
2019-02-19T06:42:04.725Z,75.40
2019-02-19T06:44:34.735Z,75.40
2019-02-19T06:47:06.868Z,75.40
2019-02-19T06:49:36.429Z,75.40
2019-02-19T06:52:06.508Z,75.30
2019-02-19T06:54:36.493Z,75.30
2019-02-19T06:57:06.506Z,75.20
2019-02-19T06:59:36.489Z,75.30
2019-02-19T07:02:25.494Z,75.30
2019-02-19T07:05:00.390Z,75.10
2019-02-19T07:07:30.438Z,75.10
2019-02-19T07:10:00.438Z,75.00
2019-02-19T07:12:30.446Z,75.10
2019-02-19T07:15:00.423Z,75.00
2019-02-19T07:17:30.432Z,74.90
2019-02-19T07:20:00.412Z,75.00
2019-02-19T07:22:30.410Z,75.00
2019-02-19T07:25:00.390Z,74.90
2019-02-19T07:27:30.433Z,74.80
2019-02-19T07:30:00.459Z,74.80
2019-02-19T07:32:30.487Z,74.80
2019-02-19T07:35:00.460Z,74.70
2019-02-19T07:37:30.547Z,74.70
2019-02-19T07:40:00.530Z,74.80
2019-02-19T07:42:30.626Z,74.70
2019-02-19T07:45:00.596Z,74.70
2019-02-19T07:47:30.609Z,74.60
2019-02-19T07:50:00.598Z,74.60
2019-02-19T07:52:30.586Z,74.60
2019-02-19T07:55:00.617Z,74.60
2019-02-19T07:57:30.686Z,74.60
2019-02-19T08:00:00.671Z,74.70
2019-02-19T08:02:30.707Z,74.60
2019-02-19T08:05:00.683Z,74.60
2019-02-19T08:07:30.671Z,74.50
2019-02-19T08:10:00.662Z,74.50
2019-02-19T08:12:30.730Z,74.60
2019-02-19T08:15:00.731Z,74.40
2019-02-19T08:17:33.427Z,74.40
2019-02-19T08:20:02.398Z,74.40
2019-02-19T08:22:32.454Z,74.40
2019-02-19T08:25:02.438Z,74.40
2019-02-19T08:27:32.443Z,74.40
2019-02-19T08:30:02.417Z,74.40
2019-02-19T08:32:32.499Z,74.40
2019-02-19T08:35:02.478Z,74.30
2019-02-19T08:37:32.450Z,74.40
2019-02-19T08:40:02.454Z,74.30
2019-02-19T08:42:32.458Z,74.30
2019-02-19T08:45:02.443Z,74.30
2019-02-19T08:47:32.446Z,74.30
2019-02-19T08:50:02.441Z,81.60
2019-02-19T08:52:32.498Z,73.10
2019-02-19T08:55:02.470Z,71.00
2019-02-19T08:57:32.463Z,77.40
2019-02-19T09:00:02.438Z,69.80
2019-02-19T09:02:32.591Z,71.00
2019-02-19T09:05:02.584Z,74.60
2019-02-19T09:07:32.626Z,69.10
2019-02-19T09:10:02.668Z,67.50
2019-02-19T09:12:32.714Z,67.20
2019-02-19T09:15:02.712Z,64.30
2019-02-19T09:17:33.834Z,60.90
2019-02-19T09:20:03.840Z,59.50
2019-02-19T09:22:33.923Z,58.90
2019-02-19T09:25:03.966Z,57.50
2019-02-19T09:27:33.970Z,56.90
2019-02-19T09:30:04.139Z,54.10
2019-02-19T09:32:34.122Z,53.10
2019-02-19T09:35:04.335Z,56.10
2019-02-19T09:37:34.393Z,52.20
2019-02-19T09:40:04.683Z,53.60
2019-02-19T09:42:34.830Z,51.10
2019-02-19T09:45:05.713Z,52.10
2019-02-19T09:47:35.992Z,53.70
2019-02-19T09:50:06.700Z,53.30
2019-02-19T09:52:36.784Z,53.80
2019-02-19T09:55:06.826Z,54.20
2019-02-19T09:57:36.844Z,54.20
2019-02-19T10:00:08.710Z,54.10
2019-02-19T10:02:38.855Z,54.40
2019-02-19T10:05:10.292Z,54.50
2019-02-19T10:07:40.302Z,55.30
2019-02-19T10:10:12.388Z,55.70
2019-02-19T10:12:42.499Z,56.00
2019-02-19T10:15:15.534Z,56.20
2019-02-19T10:17:45.668Z,56.80
2019-02-19T10:20:15.672Z,57.10
2019-02-19T10:22:45.755Z,57.60
2019-02-19T10:25:15.792Z,57.60
2019-02-19T10:27:45.801Z,57.60
2019-02-19T10:30:16.745Z,57.80
2019-02-19T10:32:46.744Z,58.40
2019-02-19T10:35:16.753Z,57.90
2019-02-19T10:37:46.811Z,57.30
2019-02-19T10:40:16.818Z,57.80
2019-02-19T10:42:46.904Z,57.10
2019-02-19T10:45:17.942Z,56.20
2019-02-19T10:47:47.954Z,56.30
2019-02-19T10:50:17.943Z,56.90
2019-02-19T10:52:47.939Z,56.30
2019-02-19T10:55:17.926Z,55.90
2019-02-19T10:57:47.927Z,56.20
2019-02-19T11:00:18.752Z,56.20
2019-02-19T11:02:48.735Z,56.00
2019-02-19T11:05:18.814Z,55.70
2019-02-19T11:07:48.808Z,56.00
2019-02-19T11:10:18.870Z,56.10
2019-02-19T11:12:48.887Z,56.20
2019-02-19T11:15:18.879Z,56.50
2019-02-19T11:17:48.866Z,55.80
2019-02-19T11:20:19.046Z,55.90
2019-02-19T11:22:49.057Z,55.60
2019-02-19T11:25:19.067Z,55.50
2019-02-19T11:27:49.045Z,56.40
2019-02-19T11:30:20.457Z,55.90
2019-02-19T11:32:50.732Z,55.70
2019-02-19T11:35:20.738Z,56.20
2019-02-19T11:37:50.967Z,56.10
2019-02-19T11:40:21.034Z,56.50
2019-02-19T11:42:51.087Z,56.20
2019-02-19T11:45:21.164Z,55.80
2019-02-19T11:47:51.168Z,56.00
2019-02-19T11:50:21.310Z,58.00
2019-02-19T11:52:52.714Z,55.70
2019-02-19T11:55:22.739Z,55.80
2019-02-19T11:57:52.838Z,56.20
2019-02-19T12:00:27.760Z,56.00
2019-02-19T12:02:57.855Z,56.20
2019-02-19T12:05:27.857Z,56.20
2019-02-19T12:07:57.870Z,56.30
2019-02-19T12:10:27.883Z,57.10
2019-02-19T12:12:58.004Z,57.00
2019-02-19T12:15:34.855Z,56.40
2019-02-19T12:17:59.682Z,55.80
2019-02-19T12:20:29.690Z,55.90
2019-02-19T12:22:59.782Z,56.80
2019-02-19T12:25:29.837Z,56.80
2019-02-19T12:27:59.832Z,56.70
2019-02-19T12:30:29.815Z,54.60
2019-02-19T12:32:59.929Z,53.70
2019-02-19T12:35:30.003Z,52.70
2019-02-19T12:38:01.287Z,51.80
2019-02-19T12:40:31.318Z,52.50
2019-02-19T12:43:01.325Z,52.30
2019-02-19T12:45:31.599Z,52.70
2019-02-19T12:48:01.720Z,51.40
2019-02-19T12:50:31.711Z,51.40
2019-02-19T12:53:01.867Z,51.40
2019-02-19T12:55:31.914Z,50.40
2019-02-19T12:58:01.910Z,49.60
2019-02-19T13:00:31.910Z,49.30
2019-02-19T13:03:01.910Z,49.90
2019-02-19T13:05:31.922Z,50.50
2019-02-19T13:08:01.906Z,50.30
2019-02-19T13:10:31.917Z,52.70
2019-02-19T13:13:01.893Z,51.60
2019-02-19T13:15:31.898Z,50.90
2019-02-19T13:18:02.166Z,50.20
2019-02-19T13:20:32.207Z,50.20
2019-02-19T13:23:02.215Z,50.40
2019-02-19T13:25:32.193Z,50.20
2019-02-19T13:28:03.288Z,49.90
2019-02-19T13:30:33.259Z,50.00
2019-02-19T13:33:03.255Z,49.00
2019-02-19T13:35:33.253Z,49.00
2019-02-19T13:38:03.312Z,49.20
2019-02-19T13:40:33.311Z,48.90
2019-02-19T13:43:03.357Z,48.90
2019-02-19T13:45:33.367Z,48.50
2019-02-19T13:48:05.821Z,48.90
2019-02-19T13:50:36.049Z,49.50
2019-02-19T13:53:36.729Z,49.10
2019-02-19T13:56:06.912Z,48.00
2019-02-19T13:58:36.898Z,47.80
2019-02-19T14:01:06.895Z,48.40
2019-02-19T14:03:36.882Z,48.60
2019-02-19T14:06:06.874Z,50.50
2019-02-19T14:08:36.883Z,51.60
2019-02-19T14:11:06.886Z,52.30
2019-02-19T14:13:38.730Z,52.80
2019-02-19T14:16:27.659Z,53.00
2019-02-19T14:19:00.707Z,53.20
2019-02-19T14:21:39.019Z,53.50
2019-02-19T14:24:27.981Z,53.80
2019-02-19T14:27:15.786Z,54.10
2019-02-19T14:30:14.932Z,54.50
2019-02-19T14:33:03.866Z,55.00
2019-02-19T14:35:45.460Z,55.30
2019-02-19T14:38:34.827Z,55.60
2019-02-19T14:41:18.155Z,56.00
2019-02-19T14:44:22.602Z,56.20
2019-02-19T14:47:02.972Z,56.40
2019-02-19T14:49:57.853Z,56.80
2019-02-19T14:52:46.798Z,57.10
2019-02-19T14:55:38.870Z,57.30
2019-02-19T14:58:16.941Z,57.60
2019-02-19T15:01:11.977Z,57.70
2019-02-19T15:04:10.039Z,57.90
2019-02-19T15:07:14.107Z,58.30
2019-02-19T15:10:15.148Z,58.60
2019-02-19T15:13:04.106Z,58.80
2019-02-19T15:15:45.311Z,58.90
2019-02-19T15:18:40.335Z,59.10
2019-02-19T15:21:34.512Z,59.20
2019-02-19T15:24:36.816Z,59.30
2019-02-19T15:27:28.958Z,59.40
2019-02-19T15:30:27.076Z,59.50
2019-02-19T15:33:06.841Z,59.70
2019-02-19T15:36:04.834Z,59.80
2019-02-19T15:38:57.189Z,60.00
2019-02-19T15:41:37.045Z,60.00
2019-02-19T15:44:44.494Z,60.10
2019-02-19T15:47:36.283Z,60.20
2019-02-19T15:50:16.698Z,60.40
2019-02-19T15:53:05.701Z,60.40
2019-02-19T15:55:57.479Z,60.50
2019-02-19T15:58:46.438Z,60.60
2019-02-19T16:01:23.725Z,60.80
2019-02-19T16:04:18.672Z,60.90
2019-02-19T16:07:14.761Z,61.00
2019-02-19T16:09:54.132Z,61.10
2019-02-19T16:12:48.722Z,61.20
2019-02-19T16:15:30.230Z,61.20
2019-02-19T16:18:19.159Z,61.30
2019-02-19T16:21:04.682Z,61.40
2019-02-19T16:23:52.547Z,62.40
2019-02-19T16:26:53.567Z,61.60
2019-02-19T16:29:57.686Z,61.80
2019-02-19T16:32:49.244Z,62.10
2019-02-19T16:35:25.235Z,62.40
2019-02-19T16:38:23.030Z,62.60
2019-02-19T16:41:01.308Z,62.80
2019-02-19T16:43:56.058Z,63.60
2019-02-19T16:46:36.767Z,64.60
2019-02-19T16:49:12.282Z,65.50
2019-02-19T16:52:02.346Z,67.20
2019-02-19T16:54:54.242Z,66.50
2019-02-19T16:57:46.078Z,66.60
2019-02-19T17:00:21.697Z,67.80
2019-02-19T17:03:07.283Z,67.40
2019-02-19T17:05:54.266Z,67.90
2019-02-19T17:08:39.785Z,67.60
2019-02-19T17:11:38.988Z,67.60
2019-02-19T17:14:33.223Z,67.90
2019-02-19T17:17:21.532Z,68.10
2019-02-19T17:20:21.248Z,69.10
2019-02-19T17:23:03.975Z,68.60
2019-02-19T17:25:55.743Z,68.40
2019-02-19T17:28:53.725Z,67.60
2019-02-19T17:31:41.154Z,67.10
2019-02-19T17:34:25.982Z,64.60
2019-02-19T17:37:13.643Z,65.50
2019-02-19T17:39:50.058Z,65.10
2019-02-19T17:42:37.450Z,65.10
2019-02-19T17:45:41.330Z,65.30
2019-02-19T17:48:30.309Z,65.30
2019-02-19T17:51:11.614Z,64.80
2019-02-19T17:54:00.546Z,64.80
2019-02-19T17:56:57.678Z,64.80
2019-02-19T17:59:46.624Z,64.70
2019-02-19T18:02:26.206Z,64.60
2019-02-19T18:05:21.167Z,64.60
2019-02-19T18:08:19.258Z,64.40
2019-02-19T18:11:07.468Z,64.40
2019-02-19T18:14:08.097Z,64.60
2019-02-19T18:17:16.002Z,65.60
2019-02-19T18:19:45.995Z,65.60
2019-02-19T18:22:16.031Z,65.60
2019-02-19T18:24:46.051Z,65.70
2019-02-19T18:27:16.059Z,65.80
2019-02-19T18:29:46.204Z,65.90
2019-02-19T18:32:16.226Z,65.90
2019-02-19T18:34:46.203Z,66.00
2019-02-19T18:37:16.192Z,66.20
2019-02-19T18:39:46.399Z,66.30
2019-02-19T18:42:16.372Z,66.20
2019-02-19T18:44:46.356Z,66.30
2019-02-19T18:47:16.347Z,66.30
2019-02-19T18:49:46.347Z,66.20
2019-02-19T18:52:16.320Z,66.20
2019-02-19T18:54:46.271Z,66.40
2019-02-19T18:57:16.412Z,66.90
2019-02-19T18:59:46.542Z,67.10
2019-02-19T19:02:16.575Z,68.70
2019-02-19T19:04:46.695Z,68.50
2019-02-19T19:07:16.734Z,68.60
2019-02-19T19:09:46.719Z,68.60
2019-02-19T19:12:17.850Z,69.10
2019-02-19T19:14:47.846Z,69.10
2019-02-19T19:17:18.193Z,69.00
2019-02-19T19:19:48.282Z,69.20
2019-02-19T19:22:18.355Z,69.40
2019-02-19T19:24:48.403Z,69.60
2019-02-19T19:27:18.475Z,69.80
2019-02-19T19:29:48.555Z,69.60
2019-02-19T19:32:18.650Z,69.70
2019-02-19T19:34:48.717Z,69.90
2019-02-19T19:37:20.007Z,70.00
2019-02-19T19:39:50.128Z,69.90
2019-02-19T19:42:21.215Z,69.90
2019-02-19T19:44:51.209Z,70.00
2019-02-19T19:47:22.286Z,70.10
2019-02-19T19:49:52.383Z,70.30
2019-02-19T19:52:22.372Z,71.10
2019-02-19T19:54:52.360Z,70.30
2019-02-19T19:57:22.394Z,70.40
2019-02-19T19:59:52.386Z,70.70
2019-02-19T20:02:22.363Z,70.60
2019-02-19T20:04:52.433Z,70.70
2019-02-19T20:07:22.493Z,70.50
2019-02-19T20:09:52.475Z,70.60
2019-02-19T20:12:22.482Z,70.70
2019-02-19T20:14:52.493Z,70.70
2019-02-19T20:17:22.617Z,71.00
2019-02-19T20:19:52.701Z,70.90
2019-02-19T20:22:22.739Z,70.90
2019-02-19T20:24:52.746Z,70.90
2019-02-19T20:27:23.686Z,71.00
2019-02-19T20:29:53.687Z,70.90
2019-02-19T20:32:23.744Z,71.10
2019-02-19T20:34:54.003Z,71.10
2019-02-19T20:37:24.516Z,71.40
2019-02-19T20:39:55.083Z,71.30
2019-02-19T20:42:25.174Z,71.10
2019-02-19T20:44:55.243Z,71.10
2019-02-19T20:47:25.251Z,71.00
2019-02-19T20:49:55.237Z,71.10
2019-02-19T20:52:25.262Z,71.00
2019-02-19T20:54:55.226Z,70.90
2019-02-19T20:57:25.360Z,71.10
2019-02-19T20:59:55.398Z,71.20
2019-02-19T21:02:25.414Z,71.20
2019-02-19T21:04:55.467Z,71.20
2019-02-19T21:07:25.458Z,71.10
2019-02-19T21:09:55.487Z,71.20
2019-02-19T21:12:25.541Z,71.20
2019-02-19T21:14:55.517Z,71.40
2019-02-19T21:17:25.560Z,71.50
2019-02-19T21:19:55.661Z,71.50
2019-02-19T21:22:25.693Z,71.80
2019-02-19T21:24:55.786Z,71.80
2019-02-19T21:27:25.947Z,71.90
2019-02-19T21:29:55.949Z,71.90
2019-02-19T21:32:25.908Z,72.20
2019-02-19T21:34:55.974Z,72.30
2019-02-19T21:37:26.034Z,72.40
2019-02-19T21:39:56.986Z,72.60
2019-02-19T21:42:26.986Z,72.60
2019-02-19T21:44:57.094Z,72.70
2019-02-19T21:47:27.070Z,72.90
2019-02-19T21:49:59.887Z,73.80
2019-02-19T21:52:30.911Z,73.00
2019-02-19T21:55:00.881Z,73.10
2019-02-19T21:57:31.646Z,73.20
2019-02-19T22:00:01.627Z,73.30
2019-02-19T22:02:33.377Z,73.20
2019-02-19T22:05:03.352Z,73.10
2019-02-19T22:07:33.582Z,73.10
2019-02-19T22:10:03.638Z,73.10
2019-02-19T22:12:34.855Z,73.20
2019-02-19T22:15:05.294Z,73.20
2019-02-19T22:17:35.339Z,73.20
2019-02-19T22:20:07.882Z,73.20
2019-02-19T22:22:38.138Z,73.50
2019-02-19T22:25:08.601Z,73.40
2019-02-19T22:27:38.888Z,73.50
2019-02-19T22:30:09.018Z,73.60
2019-02-19T22:32:39.109Z,73.60
2019-02-19T22:35:09.155Z,73.80
2019-02-19T22:37:39.066Z,73.80
2019-02-19T22:40:09.243Z,73.80
2019-02-19T22:42:39.194Z,73.90
2019-02-19T22:45:09.198Z,73.80
2019-02-19T22:47:39.086Z,73.70
2019-02-19T22:50:09.124Z,74.00
2019-02-19T22:52:39.107Z,73.80
2019-02-19T22:55:28.026Z,73.90
2019-02-19T22:57:58.003Z,73.90
2019-02-19T23:00:46.555Z,74.00
2019-02-19T23:03:17.914Z,73.90
2019-02-19T23:05:49.162Z,73.80
2019-02-19T23:08:19.237Z,73.80
2019-02-19T23:10:49.318Z,73.90
2019-02-19T23:13:19.297Z,74.00
2019-02-19T23:15:49.167Z,74.00
2019-02-19T23:18:19.052Z,73.90
2019-02-19T23:20:48.994Z,74.00
2019-02-19T23:23:18.882Z,74.00
2019-02-19T23:25:48.870Z,74.20
2019-02-19T23:28:18.804Z,74.10
2019-02-19T23:30:48.893Z,74.10
2019-02-19T23:33:18.766Z,74.10
2019-02-19T23:36:07.679Z,74.00
2019-02-19T23:38:37.632Z,74.30
2019-02-19T23:41:07.535Z,74.40
2019-02-19T23:43:37.401Z,74.50
2019-02-19T23:46:07.266Z,74.60
2019-02-19T23:48:37.162Z,74.60
2019-02-19T23:51:07.102Z,74.70
2019-02-19T23:53:37.102Z,74.70
2019-02-19T23:56:07.057Z,74.90
2019-02-19T23:58:36.937Z,75.00
