createdAt,value
2019-01-31T00:00:59.435Z,7.00
2019-01-31T00:02:02.343Z,6.00
2019-01-31T00:03:05.202Z,4.50
2019-01-31T00:04:08.051Z,4.00
2019-01-31T00:05:10.944Z,8.50
2019-01-31T00:06:13.773Z,4.00
2019-01-31T00:07:17.010Z,4.00
2019-01-31T00:08:19.828Z,6.00
2019-01-31T00:09:22.527Z,5.00
2019-01-31T00:10:25.384Z,6.00
2019-01-31T00:11:30.996Z,5.50
2019-01-31T00:12:33.983Z,5.50
2019-01-31T00:13:39.950Z,4.00
2019-01-31T00:14:43.277Z,4.00
2019-01-31T00:15:46.230Z,4.00
2019-01-31T00:16:49.639Z,9.00
2019-01-31T00:17:52.430Z,5.50
2019-01-31T00:18:55.130Z,4.00
2019-01-31T00:19:58.642Z,5.50
2019-01-31T00:21:01.474Z,7.50
2019-01-31T00:22:04.188Z,4.00
2019-01-31T00:23:07.233Z,4.00
2019-01-31T00:24:09.947Z,4.00
2019-01-31T00:25:13.266Z,4.00
2019-01-31T00:26:16.579Z,5.50
2019-01-31T00:27:19.391Z,6.00
2019-01-31T00:28:22.212Z,6.00
2019-01-31T00:29:25.332Z,4.00
2019-01-31T00:30:28.322Z,5.00
2019-01-31T00:31:31.196Z,5.00
2019-01-31T00:32:34.547Z,3.00
2019-01-31T00:33:37.374Z,7.50
2019-01-31T00:34:40.067Z,4.00
2019-01-31T00:35:42.823Z,4.00
2019-01-31T00:36:45.697Z,3.50
2019-01-31T00:37:48.852Z,4.00
2019-01-31T00:38:56.937Z,4.00
2019-01-31T00:39:56.328Z,3.50
2019-01-31T00:40:59.215Z,6.00
2019-01-31T00:42:02.166Z,6.00
2019-01-31T00:43:04.871Z,3.50
2019-01-31T00:44:08.107Z,2.50
2019-01-31T00:45:10.797Z,3.00
2019-01-31T00:46:13.700Z,4.00
2019-01-31T00:47:16.610Z,6.00
2019-01-31T00:48:19.319Z,4.00
2019-01-31T00:49:22.159Z,4.00
2019-01-31T00:50:25.839Z,3.50
2019-01-31T00:51:29.928Z,6.00
2019-01-31T00:52:32.688Z,4.00
2019-01-31T00:53:36.029Z,4.00
2019-01-31T00:54:38.757Z,4.00
2019-01-31T00:55:41.645Z,4.00
2019-01-31T00:56:44.672Z,4.00
2019-01-31T00:57:49.923Z,2.50
2019-01-31T00:58:54.273Z,3.50
2019-01-31T00:59:58.146Z,4.50
2019-01-31T01:01:00.817Z,3.00
2019-01-31T01:02:03.580Z,4.00
2019-01-31T01:03:06.997Z,5.00
2019-01-31T01:04:09.838Z,4.00
2019-01-31T01:05:12.522Z,2.00
2019-01-31T01:06:15.367Z,4.00
2019-01-31T01:07:18.146Z,3.00
2019-01-31T01:08:23.168Z,4.00
2019-01-31T01:09:26.138Z,4.00
2019-01-31T01:10:29.027Z,4.00
2019-01-31T01:11:31.797Z,2.00
2019-01-31T01:12:34.520Z,3.00
2019-01-31T01:13:37.756Z,4.00
2019-01-31T01:14:40.631Z,4.00
2019-01-31T01:15:43.927Z,6.00
2019-01-31T01:16:47.219Z,6.00
2019-01-31T01:17:49.856Z,2.50
2019-01-31T01:18:52.989Z,2.00
2019-01-31T01:19:55.822Z,5.00
2019-01-31T01:20:58.613Z,3.00
2019-01-31T01:22:01.936Z,6.00
2019-01-31T01:23:04.820Z,5.00
2019-01-31T01:24:07.534Z,2.00
2019-01-31T01:25:10.290Z,2.00
2019-01-31T01:26:14.589Z,3.00
2019-01-31T01:27:17.395Z,3.00
2019-01-31T01:28:20.454Z,4.00
2019-01-31T01:29:23.264Z,2.00
2019-01-31T01:30:26.515Z,3.50
2019-01-31T01:31:29.434Z,4.00
2019-01-31T01:32:32.757Z,3.00
2019-01-31T01:33:35.800Z,2.00
2019-01-31T01:34:38.907Z,2.50
2019-01-31T01:35:41.796Z,2.50
2019-01-31T01:36:44.715Z,4.00
2019-01-31T01:37:47.531Z,4.00
2019-01-31T01:38:50.473Z,4.00
2019-01-31T01:39:53.269Z,2.00
2019-01-31T01:40:56.519Z,2.00
2019-01-31T01:41:59.730Z,2.00
2019-01-31T01:43:02.675Z,4.00
2019-01-31T01:44:05.571Z,2.00
2019-01-31T01:45:08.565Z,3.00
2019-01-31T01:46:11.842Z,3.50
2019-01-31T01:47:15.105Z,2.00
2019-01-31T01:48:18.078Z,3.50
2019-01-31T01:49:21.345Z,4.00
2019-01-31T01:50:24.070Z,2.00
2019-01-31T01:51:27.216Z,4.00
2019-01-31T01:52:30.567Z,4.00
2019-01-31T01:53:33.833Z,4.00
2019-01-31T01:54:36.676Z,2.00
2019-01-31T01:55:39.444Z,2.00
2019-01-31T01:56:42.175Z,2.00
2019-01-31T01:57:45.210Z,2.00
2019-01-31T01:58:47.987Z,2.00
2019-01-31T01:59:50.961Z,3.00
2019-01-31T02:00:53.659Z,2.00
2019-01-31T02:01:56.443Z,2.00
2019-01-31T02:02:59.129Z,3.50
2019-01-31T02:04:01.861Z,2.00
2019-01-31T02:05:04.726Z,4.00
2019-01-31T02:06:07.707Z,3.50
2019-01-31T02:07:10.499Z,3.50
2019-01-31T02:08:13.201Z,4.00
2019-01-31T02:09:15.870Z,3.00
2019-01-31T02:10:18.723Z,2.00
2019-01-31T02:11:21.465Z,2.50
2019-01-31T02:12:25.861Z,2.00
2019-01-31T02:13:28.556Z,2.00
2019-01-31T02:14:31.249Z,2.00
2019-01-31T02:15:34.035Z,3.00
2019-01-31T02:16:43.499Z,2.00
2019-01-31T02:17:46.177Z,2.00
2019-01-31T02:18:49.152Z,2.00
2019-01-31T02:19:51.907Z,4.00
2019-01-31T02:20:54.694Z,3.00
2019-01-31T02:21:57.573Z,4.00
2019-01-31T02:23:01.513Z,3.50
2019-01-31T02:24:04.199Z,2.00
2019-01-31T02:25:07.189Z,2.00
2019-01-31T02:26:10.288Z,3.00
2019-01-31T02:27:13.205Z,2.50
2019-01-31T02:28:15.913Z,2.50
2019-01-31T02:29:18.603Z,2.00
2019-01-31T02:30:21.315Z,3.50
2019-01-31T02:31:24.369Z,3.00
2019-01-31T02:32:27.296Z,4.00
2019-01-31T02:33:30.030Z,3.50
2019-01-31T02:34:32.923Z,5.00
2019-01-31T02:35:35.770Z,3.50
2019-01-31T02:36:38.477Z,2.00
2019-01-31T02:37:42.687Z,3.50
2019-01-31T02:38:45.605Z,5.50
2019-01-31T02:39:48.856Z,3.00
2019-01-31T02:40:51.615Z,2.00
2019-01-31T02:41:54.762Z,4.00
2019-01-31T02:42:57.540Z,2.00
2019-01-31T02:44:02.932Z,2.50
2019-01-31T02:45:05.890Z,3.50
2019-01-31T02:46:08.769Z,4.00
2019-01-31T02:47:11.605Z,4.00
2019-01-31T02:48:14.322Z,6.00
2019-01-31T02:49:17.064Z,4.00
2019-01-31T02:50:20.275Z,3.50
2019-01-31T02:51:23.085Z,2.00
2019-01-31T02:52:25.801Z,2.00
2019-01-31T02:53:28.671Z,4.00
2019-01-31T02:54:31.362Z,2.00
2019-01-31T02:55:34.290Z,4.00
2019-01-31T02:56:37.407Z,4.00
2019-01-31T02:57:40.092Z,4.00
2019-01-31T02:58:42.868Z,4.00
2019-01-31T02:59:45.819Z,7.00
2019-01-31T03:00:48.569Z,3.50
2019-01-31T03:01:51.373Z,4.00
2019-01-31T03:02:54.359Z,4.00
2019-01-31T03:03:57.145Z,6.00
2019-01-31T03:04:59.831Z,4.00
2019-01-31T03:06:02.638Z,4.00
2019-01-31T03:07:11.368Z,3.00
2019-01-31T03:08:14.004Z,4.50
2019-01-31T03:09:17.164Z,4.00
2019-01-31T03:10:19.879Z,4.00
2019-01-31T03:11:22.593Z,6.00
2019-01-31T03:12:25.522Z,5.50
2019-01-31T03:13:28.411Z,6.00
2019-01-31T03:14:31.099Z,4.00
2019-01-31T03:15:34.193Z,6.00
2019-01-31T03:16:37.032Z,5.00
2019-01-31T03:17:39.763Z,5.00
2019-01-31T03:18:42.648Z,4.00
2019-01-31T03:19:45.313Z,3.00
2019-01-31T03:20:48.134Z,4.00
2019-01-31T03:21:51.323Z,4.00
2019-01-31T03:22:54.370Z,5.00
2019-01-31T03:23:57.067Z,4.00
2019-01-31T03:24:59.745Z,4.00
2019-01-31T03:26:02.429Z,4.00
2019-01-31T03:27:05.732Z,4.00
2019-01-31T03:28:08.803Z,2.50
2019-01-31T03:29:11.751Z,4.50
2019-01-31T03:30:14.517Z,3.00
2019-01-31T03:31:17.284Z,3.50
2019-01-31T03:32:20.219Z,4.00
2019-01-31T03:33:23.179Z,4.00
2019-01-31T03:34:26.174Z,4.00
2019-01-31T03:35:28.958Z,6.00
2019-01-31T03:36:31.881Z,4.50
2019-01-31T03:37:34.699Z,7.50
2019-01-31T03:38:37.546Z,4.50
2019-01-31T03:39:41.559Z,4.50
2019-01-31T03:40:44.469Z,4.50
2019-01-31T03:41:47.789Z,4.00
2019-01-31T03:42:50.631Z,3.50
2019-01-31T03:43:53.365Z,4.50
2019-01-31T03:44:56.371Z,4.00
2019-01-31T03:45:59.016Z,4.00
2019-01-31T03:47:02.082Z,4.00
2019-01-31T03:48:04.882Z,2.00
2019-01-31T03:49:08.317Z,4.00
2019-01-31T03:50:11.037Z,5.00
2019-01-31T03:51:14.257Z,5.00
2019-01-31T03:52:19.579Z,4.00
2019-01-31T03:53:22.671Z,5.00
2019-01-31T03:54:25.840Z,6.00
2019-01-31T03:55:28.680Z,4.50
2019-01-31T03:56:31.561Z,4.00
2019-01-31T03:57:34.365Z,4.00
2019-01-31T03:58:37.211Z,4.00
2019-01-31T03:59:40.261Z,4.00
2019-01-31T04:00:42.931Z,3.00
2019-01-31T04:01:45.802Z,6.00
2019-01-31T04:02:48.460Z,4.00
2019-01-31T04:03:51.120Z,4.00
2019-01-31T04:04:53.900Z,4.00
2019-01-31T04:05:57.054Z,3.50
2019-01-31T04:07:02.861Z,5.50
2019-01-31T04:08:09.318Z,4.00
2019-01-31T04:09:14.363Z,4.00
2019-01-31T04:10:19.185Z,5.50
2019-01-31T04:11:21.620Z,4.00
2019-01-31T04:12:25.399Z,6.00
2019-01-31T04:13:28.306Z,3.50
2019-01-31T04:14:32.072Z,4.00
2019-01-31T04:15:34.828Z,4.00
2019-01-31T04:16:37.623Z,4.50
2019-01-31T04:17:40.299Z,6.00
2019-01-31T04:18:43.379Z,2.00
2019-01-31T04:19:46.084Z,4.00
2019-01-31T04:20:51.090Z,2.00
2019-01-31T04:21:53.623Z,3.00
2019-01-31T04:22:56.359Z,2.00
2019-01-31T04:23:59.105Z,3.00
2019-01-31T04:25:02.323Z,3.50
2019-01-31T04:26:10.173Z,4.00
2019-01-31T04:27:13.087Z,6.00
2019-01-31T04:28:15.809Z,4.00
2019-01-31T04:29:18.627Z,4.00
2019-01-31T04:30:21.288Z,2.50
2019-01-31T04:31:24.404Z,4.00
2019-01-31T04:32:27.282Z,4.00
2019-01-31T04:33:30.146Z,6.00
2019-01-31T04:34:32.798Z,4.00
2019-01-31T04:35:35.465Z,6.00
2019-01-31T04:36:38.212Z,4.00
2019-01-31T04:37:41.319Z,4.00
2019-01-31T04:38:44.202Z,6.00
2019-01-31T04:39:47.155Z,4.00
2019-01-31T04:40:49.851Z,3.50
2019-01-31T04:41:52.554Z,2.50
2019-01-31T04:42:55.542Z,4.00
2019-01-31T04:43:58.556Z,4.00
2019-01-31T04:45:01.230Z,4.50
2019-01-31T04:46:04.170Z,6.00
2019-01-31T04:47:09.138Z,4.00
2019-01-31T04:48:12.506Z,3.00
2019-01-31T04:49:15.156Z,4.00
2019-01-31T04:50:20.069Z,4.00
2019-01-31T04:51:23.210Z,5.50
2019-01-31T04:52:26.465Z,4.00
2019-01-31T04:53:29.125Z,4.00
2019-01-31T04:54:31.785Z,5.00
2019-01-31T04:55:34.940Z,5.00
2019-01-31T04:56:38.003Z,4.50
2019-01-31T04:57:43.765Z,5.50
2019-01-31T04:58:46.845Z,3.00
2019-01-31T04:59:50.017Z,4.00
2019-01-31T05:00:52.726Z,6.00
2019-01-31T05:01:55.474Z,2.50
2019-01-31T05:02:58.713Z,3.00
2019-01-31T05:04:01.372Z,3.00
2019-01-31T05:05:04.417Z,4.00
2019-01-31T05:06:07.291Z,3.00
2019-01-31T05:07:09.975Z,2.50
2019-01-31T05:08:12.652Z,4.00
2019-01-31T05:09:15.925Z,4.00
2019-01-31T05:10:18.570Z,4.00
2019-01-31T05:11:21.363Z,2.00
2019-01-31T05:12:24.613Z,4.50
2019-01-31T05:13:27.492Z,5.50
2019-01-31T05:14:30.139Z,4.00
2019-01-31T05:15:35.081Z,4.00
2019-01-31T05:16:37.773Z,4.00
2019-01-31T05:17:41.014Z,5.50
2019-01-31T05:18:43.652Z,4.00
2019-01-31T05:19:46.524Z,3.00
2019-01-31T05:20:49.218Z,5.50
2019-01-31T05:21:52.447Z,7.50
2019-01-31T05:22:55.312Z,6.00
2019-01-31T05:23:58.189Z,6.00
2019-01-31T05:25:00.999Z,4.00
2019-01-31T05:26:03.840Z,7.00
2019-01-31T05:27:06.641Z,6.00
2019-01-31T05:28:09.864Z,5.50
2019-01-31T05:29:15.594Z,6.50
2019-01-31T05:30:18.401Z,6.50
2019-01-31T05:31:21.323Z,6.00
2019-01-31T05:32:24.152Z,4.00
2019-01-31T05:33:26.985Z,4.00
2019-01-31T05:34:30.204Z,4.00
2019-01-31T05:35:33.097Z,4.00
2019-01-31T05:36:35.955Z,5.50
2019-01-31T05:37:41.322Z,4.00
2019-01-31T05:38:44.691Z,4.00
2019-01-31T05:39:47.499Z,4.00
2019-01-31T05:40:55.580Z,6.00
2019-01-31T05:41:55.311Z,6.00
2019-01-31T05:42:58.221Z,6.00
2019-01-31T05:44:01.110Z,6.00
2019-01-31T05:45:03.932Z,6.00
2019-01-31T05:46:06.753Z,4.00
2019-01-31T05:47:10.000Z,4.00
2019-01-31T05:48:13.387Z,5.00
2019-01-31T05:49:16.184Z,6.00
2019-01-31T05:50:19.035Z,5.50
2019-01-31T05:51:21.909Z,5.50
2019-01-31T05:52:24.758Z,4.00
2019-01-31T05:53:28.006Z,4.50
2019-01-31T05:54:31.415Z,4.00
2019-01-31T05:55:34.237Z,5.50
2019-01-31T05:57:41.131Z,6.50
2019-01-31T05:58:44.143Z,4.00
2019-01-31T05:59:47.314Z,8.00
2019-01-31T06:00:50.568Z,6.50
2019-01-31T06:01:53.508Z,6.00
2019-01-31T06:03:02.432Z,6.00
2019-01-31T06:04:05.173Z,6.00
2019-01-31T06:05:08.005Z,7.00
2019-01-31T06:06:12.206Z,6.00
2019-01-31T06:07:15.074Z,8.00
2019-01-31T06:08:17.997Z,6.00
2019-01-31T06:09:20.871Z,5.00
2019-01-31T06:10:23.705Z,5.00
2019-01-31T06:11:26.560Z,4.00
2019-01-31T06:12:29.814Z,4.50
2019-01-31T06:13:32.710Z,6.00
2019-01-31T06:14:35.382Z,4.50
2019-01-31T06:15:38.669Z,6.00
2019-01-31T06:16:41.488Z,7.00
2019-01-31T06:17:46.306Z,6.00
2019-01-31T06:18:53.619Z,6.00
2019-01-31T06:19:56.846Z,5.50
2019-01-31T06:21:00.243Z,5.00
2019-01-31T06:22:03.064Z,5.50
2019-01-31T06:23:05.929Z,4.00
2019-01-31T06:24:08.723Z,4.50
2019-01-31T06:25:12.155Z,6.00
2019-01-31T06:26:16.351Z,2.50
2019-01-31T06:27:19.132Z,4.00
2019-01-31T06:28:24.734Z,4.00
2019-01-31T06:29:27.565Z,5.00
2019-01-31T11:42:48.627Z,6.50
2019-01-31T11:43:51.496Z,8.00
2019-01-31T11:44:56.299Z,5.50
2019-01-31T11:45:59.421Z,6.00
2019-01-31T11:47:04.214Z,5.50
2019-01-31T11:48:08.916Z,7.00
2019-01-31T11:49:11.595Z,4.00
2019-01-31T11:50:14.500Z,7.00
2019-01-31T11:51:17.342Z,6.00
2019-01-31T11:52:20.200Z,5.50
2019-01-31T11:53:23.501Z,8.00
2019-01-31T11:54:26.647Z,3.50
2019-01-31T11:55:29.625Z,6.00
2019-01-31T11:56:32.697Z,6.00
2019-01-31T11:57:37.733Z,5.50
2019-01-31T11:58:42.820Z,7.50
2019-01-31T11:59:48.080Z,6.00
2019-01-31T12:00:53.149Z,2.50
2019-01-31T12:01:55.955Z,4.00
2019-01-31T12:02:58.816Z,6.00
2019-01-31T12:04:01.712Z,6.00
2019-01-31T12:05:07.599Z,6.00
2019-01-31T12:06:16.526Z,4.50
2019-01-31T12:07:19.597Z,4.00
2019-01-31T12:08:22.497Z,6.00
2019-01-31T12:09:25.339Z,5.50
2019-01-31T12:10:28.952Z,5.00
2019-01-31T12:11:31.839Z,4.00
2019-01-31T12:12:37.642Z,6.00
2019-01-31T12:13:40.728Z,6.00
2019-01-31T12:14:43.637Z,6.00
2019-01-31T12:15:46.515Z,8.00
2019-01-31T12:16:49.396Z,5.50
2019-01-31T12:17:52.596Z,5.00
2019-01-31T12:18:55.513Z,8.50
2019-01-31T12:19:59.913Z,6.00
2019-01-31T12:21:03.332Z,7.50
2019-01-31T12:22:06.642Z,5.00
2019-01-31T12:23:09.493Z,5.50
2019-01-31T12:24:16.590Z,5.00
2019-01-31T12:25:17.281Z,5.00
2019-01-31T12:26:20.174Z,6.50
2019-01-31T12:27:23.025Z,4.50
2019-01-31T12:28:28.644Z,6.50
2019-01-31T12:29:33.836Z,7.50
2019-01-31T12:30:37.250Z,5.00
2019-01-31T12:31:46.603Z,6.50
2019-01-31T12:32:54.259Z,5.00
2019-01-31T12:33:57.613Z,6.00
2019-01-31T12:35:01.257Z,4.50
2019-01-31T12:36:07.923Z,7.00
2019-01-31T12:37:10.793Z,7.00
2019-01-31T12:38:13.992Z,8.00
2019-01-31T12:39:16.775Z,4.00
2019-01-31T12:40:19.750Z,8.00
2019-01-31T12:41:22.534Z,4.50
2019-01-31T12:42:25.472Z,5.00
2019-01-31T12:43:35.410Z,6.50
2019-01-31T12:44:41.020Z,9.00
2019-01-31T12:45:43.945Z,6.50
2019-01-31T12:46:46.802Z,6.00
2019-01-31T12:47:50.981Z,6.50
2019-01-31T12:48:53.777Z,5.00
2019-01-31T12:49:58.209Z,4.00
2019-01-31T12:51:04.342Z,4.50
2019-01-31T12:52:08.128Z,7.00
2019-01-31T12:53:12.100Z,6.50
2019-01-31T12:54:20.932Z,6.50
2019-01-31T12:55:23.774Z,6.50
2019-01-31T12:56:26.674Z,6.00
2019-01-31T12:57:33.028Z,9.00
2019-01-31T12:58:38.351Z,8.00
2019-01-31T12:59:41.327Z,5.50
2019-01-31T13:00:44.133Z,8.50
2019-01-31T13:01:46.970Z,5.50
2019-01-31T13:02:49.886Z,6.00
2019-01-31T13:03:53.173Z,10.00
2019-01-31T13:04:56.053Z,5.00
2019-01-31T13:06:01.348Z,6.00
2019-01-31T13:07:04.217Z,6.00
2019-01-31T13:08:06.995Z,5.00
2019-01-31T13:09:09.809Z,6.00
2019-01-31T13:10:14.395Z,6.50
2019-01-31T13:11:26.274Z,6.00
2019-01-31T13:12:29.543Z,6.00
2019-01-31T13:13:34.033Z,6.00
2019-01-31T13:14:38.616Z,10.00
2019-01-31T13:15:41.470Z,6.50
2019-01-31T13:16:44.471Z,8.00
2019-01-31T13:17:47.366Z,6.00
2019-01-31T13:18:50.264Z,8.00
2019-01-31T13:19:57.897Z,6.00
2019-01-31T13:21:00.714Z,8.00
2019-01-31T13:22:06.054Z,7.50
2019-01-31T13:23:09.300Z,6.00
2019-01-31T13:24:14.828Z,7.50
2019-01-31T13:25:19.869Z,6.50
2019-01-31T13:26:22.706Z,8.00
2019-01-31T13:27:25.964Z,8.00
2019-01-31T13:28:31.717Z,6.00
2019-01-31T13:29:33.916Z,6.00
2019-01-31T13:30:36.893Z,8.00
2019-01-31T13:31:39.776Z,7.50
2019-01-31T13:32:42.834Z,6.00
2019-01-31T13:33:46.786Z,9.50
2019-01-31T13:34:50.080Z,7.50
2019-01-31T13:35:53.198Z,7.50
2019-01-31T13:36:58.275Z,6.00
2019-01-31T13:38:03.743Z,5.50
2019-01-31T13:39:08.715Z,6.50
2019-01-31T13:40:13.388Z,8.00
2019-01-31T13:41:16.429Z,7.00
2019-01-31T13:42:19.602Z,6.50
2019-01-31T13:43:22.641Z,8.00
2019-01-31T13:44:25.452Z,6.00
2019-01-31T13:45:28.390Z,6.00
2019-01-31T13:46:34.437Z,6.00
2019-01-31T13:47:38.703Z,9.00
2019-01-31T13:48:44.386Z,6.50
2019-01-31T13:49:50.102Z,6.00
2019-01-31T13:50:53.969Z,7.50
2019-01-31T13:51:58.949Z,8.00
2019-01-31T13:53:02.101Z,7.50
2019-01-31T13:54:06.757Z,8.50
2019-01-31T13:55:10.753Z,5.50
2019-01-31T13:56:17.202Z,9.50
2019-01-31T13:57:22.297Z,8.00
2019-01-31T13:58:29.897Z,9.50
2019-01-31T13:59:34.292Z,4.00
2019-01-31T14:00:39.791Z,7.00
2019-01-31T14:01:43.187Z,8.00
2019-01-31T14:02:46.021Z,7.00
2019-01-31T14:03:48.911Z,8.00
2019-01-31T14:04:51.754Z,9.00
2019-01-31T14:05:54.655Z,9.50
2019-01-31T14:06:57.818Z,5.00
2019-01-31T14:08:09.934Z,8.50
2019-01-31T14:09:13.517Z,6.00
2019-01-31T14:10:18.191Z,6.00
2019-01-31T14:11:21.476Z,5.50
2019-01-31T14:12:24.463Z,6.00
2019-01-31T14:13:31.563Z,6.50
2019-01-31T14:14:39.396Z,6.00
2019-01-31T14:15:42.724Z,8.00
2019-01-31T14:16:48.242Z,5.50
2019-01-31T14:17:58.092Z,6.00
2019-01-31T14:19:10.372Z,6.00
2019-01-31T14:20:14.236Z,6.00
2019-01-31T14:22:48.719Z,6.00
2019-01-31T14:23:52.898Z,4.50
2019-01-31T14:24:56.143Z,5.50
2019-01-31T14:25:59.394Z,8.00
2019-01-31T14:27:02.709Z,8.50
2019-01-31T14:28:06.913Z,8.00
2019-01-31T14:29:09.910Z,6.00
2019-01-31T14:30:12.757Z,8.00
2019-01-31T14:31:18.053Z,5.50
2019-01-31T14:32:21.437Z,7.50
2019-01-31T14:33:27.482Z,4.50
2019-01-31T14:34:33.833Z,7.00
2019-01-31T14:35:36.763Z,7.50
2019-01-31T14:36:39.840Z,6.00
2019-01-31T14:37:45.749Z,6.50
2019-01-31T14:38:48.764Z,6.00
2019-01-31T14:39:53.862Z,5.00
2019-01-31T14:40:58.040Z,6.00
2019-01-31T14:42:00.976Z,6.00
2019-01-31T14:43:03.798Z,7.00
2019-01-31T14:44:06.669Z,5.00
2019-01-31T14:45:13.109Z,6.00
2019-01-31T14:46:21.891Z,7.50
2019-01-31T14:47:27.937Z,8.00
2019-01-31T14:48:31.271Z,10.00
2019-01-31T14:49:34.192Z,8.00
2019-01-31T14:50:45.016Z,7.50
2019-01-31T14:51:50.265Z,8.00
2019-01-31T14:52:57.076Z,5.00
2019-01-31T14:54:00.490Z,7.50
2019-01-31T14:55:03.519Z,10.00
2019-01-31T14:56:07.529Z,8.00
2019-01-31T14:57:13.813Z,7.00
2019-01-31T14:58:16.720Z,7.00
2019-01-31T14:59:19.570Z,6.00
2019-01-31T15:00:25.552Z,8.00
2019-01-31T15:01:28.626Z,10.50
2019-01-31T15:02:33.167Z,6.50
2019-01-31T15:03:38.978Z,6.00
2019-01-31T15:04:43.338Z,8.00
2019-01-31T15:05:49.064Z,6.00
2019-01-31T15:06:54.988Z,6.50
2019-01-31T15:07:57.855Z,7.50
2019-01-31T15:09:04.121Z,6.00
2019-01-31T15:10:24.993Z,11.00
2019-01-31T15:11:31.191Z,7.00
2019-01-31T15:12:39.025Z,8.00
2019-01-31T15:13:42.197Z,6.50
2019-01-31T15:14:45.151Z,6.00
2019-01-31T15:15:49.489Z,6.00
2019-01-31T15:16:52.402Z,6.50
2019-01-31T15:17:55.998Z,7.00
2019-01-31T15:19:01.264Z,8.00
2019-01-31T15:20:04.622Z,6.00
2019-01-31T15:21:11.878Z,5.00
2019-01-31T15:22:15.341Z,6.50
2019-01-31T15:23:18.120Z,6.50
2019-01-31T15:24:24.331Z,7.00
2019-01-31T15:25:30.912Z,6.00
2019-01-31T15:26:43.102Z,7.50
2019-01-31T15:27:49.161Z,6.50
2019-01-31T15:28:52.065Z,6.00
2019-01-31T15:29:54.925Z,7.50
2019-01-31T15:30:58.104Z,6.00
2019-01-31T15:32:00.969Z,11.00
2019-01-31T15:33:04.896Z,7.00
2019-01-31T15:34:08.303Z,8.00
2019-01-31T15:35:11.350Z,6.00
2019-01-31T15:36:14.321Z,8.00
2019-01-31T15:37:17.213Z,8.50
2019-01-31T15:38:20.338Z,7.50
2019-01-31T15:39:23.486Z,8.00
2019-01-31T15:40:26.381Z,10.00
2019-01-31T15:41:29.464Z,7.00
2019-01-31T15:42:34.774Z,8.50
2019-01-31T15:43:38.727Z,6.00
2019-01-31T15:44:43.485Z,8.00
2019-01-31T15:45:50.898Z,10.00
2019-01-31T15:46:53.422Z,7.50
2019-01-31T15:47:56.526Z,7.00
2019-01-31T15:49:02.499Z,8.00
2019-01-31T15:50:08.371Z,8.00
2019-01-31T15:51:12.336Z,9.00
2019-01-31T15:52:17.926Z,9.50
2019-01-31T15:53:22.259Z,7.00
2019-01-31T15:54:25.275Z,10.00
2019-01-31T15:55:29.666Z,9.00
2019-01-31T15:56:34.390Z,8.00
2019-01-31T15:57:39.973Z,8.00
2019-01-31T15:59:00.878Z,9.00
2019-01-31T16:00:03.729Z,7.50
2019-01-31T16:01:06.638Z,8.00
2019-01-31T16:02:09.480Z,9.00
2019-01-31T16:03:14.665Z,9.00
2019-01-31T16:04:20.177Z,8.00
2019-01-31T16:05:23.319Z,8.00
2019-01-31T16:06:26.267Z,7.50
2019-01-31T16:07:29.168Z,6.00
2019-01-31T16:08:33.855Z,10.50
2019-01-31T16:09:36.770Z,9.50
2019-01-31T16:10:41.034Z,8.00
2019-01-31T16:11:46.773Z,8.00
2019-01-31T16:12:53.192Z,7.50
2019-01-31T16:13:58.175Z,11.00
2019-01-31T16:15:02.409Z,8.00
2019-01-31T16:16:09.465Z,8.00
2019-01-31T16:17:12.641Z,8.00
2019-01-31T16:18:15.884Z,8.50
2019-01-31T16:19:22.554Z,10.00
2019-01-31T16:20:25.541Z,10.50
2019-01-31T16:21:34.480Z,12.00
2019-01-31T16:22:37.699Z,13.50
2019-01-31T16:23:41.211Z,12.00
2019-01-31T16:24:44.558Z,10.00
2019-01-31T16:25:50.271Z,13.00
2019-01-31T16:26:56.451Z,11.00
2019-01-31T16:27:59.359Z,12.00
2019-01-31T16:29:13.801Z,13.00
2019-01-31T16:30:18.961Z,11.50
2019-01-31T16:31:21.818Z,11.50
2019-01-31T16:32:24.616Z,12.00
2019-01-31T16:33:27.437Z,10.00
2019-01-31T16:34:30.401Z,8.00
2019-01-31T16:35:33.759Z,4.50
2019-01-31T16:36:42.975Z,8.00
2019-01-31T16:37:46.163Z,7.00
2019-01-31T16:38:51.465Z,8.00
2019-01-31T16:39:54.432Z,8.50
2019-01-31T16:40:57.416Z,7.50
2019-01-31T16:42:04.849Z,6.50
2019-01-31T16:43:09.247Z,10.50
2019-01-31T16:44:15.110Z,10.50
2019-01-31T16:45:26.975Z,10.00
2019-01-31T16:46:25.648Z,8.50
2019-01-31T16:47:28.793Z,11.50
2019-01-31T16:48:33.346Z,11.00
2019-01-31T16:49:36.281Z,10.00
2019-01-31T16:50:39.529Z,6.00
2019-01-31T16:51:45.333Z,10.50
2019-01-31T16:52:47.154Z,9.00
2019-01-31T16:53:50.009Z,12.00
2019-01-31T16:54:57.310Z,10.00
2019-01-31T16:56:02.899Z,13.50
2019-01-31T16:57:07.623Z,11.50
2019-01-31T16:58:10.636Z,8.00
2019-01-31T16:59:16.775Z,10.00
2019-01-31T17:00:19.611Z,11.00
2019-01-31T17:01:22.594Z,13.00
2019-01-31T17:02:28.957Z,12.00
2019-01-31T17:03:32.069Z,9.50
2019-01-31T17:04:37.740Z,10.50
2019-01-31T17:05:40.663Z,11.00
2019-01-31T17:06:46.289Z,9.50
2019-01-31T17:07:49.104Z,8.00
2019-01-31T17:08:52.090Z,8.00
2019-01-31T17:10:03.179Z,10.00
2019-01-31T17:11:05.971Z,9.50
2019-01-31T17:12:12.462Z,11.50
2019-01-31T17:13:18.129Z,10.00
2019-01-31T17:14:22.236Z,9.50
2019-01-31T17:15:25.696Z,8.00
2019-01-31T17:16:28.535Z,8.50
2019-01-31T17:17:31.417Z,7.50
2019-01-31T17:18:34.271Z,10.00
2019-01-31T17:19:37.632Z,9.00
2019-01-31T17:20:40.876Z,9.50
2019-01-31T17:21:44.789Z,10.00
2019-01-31T17:22:47.621Z,10.50
2019-01-31T17:24:01.126Z,8.00
2019-01-31T17:25:02.939Z,5.00
2019-01-31T17:26:08.700Z,10.00
2019-01-31T17:27:15.783Z,9.00
2019-01-31T17:28:18.640Z,8.50
2019-01-31T17:29:22.330Z,6.00
2019-01-31T17:42:51.237Z,14.50
2019-01-31T17:44:00.185Z,9.75
2019-01-31T17:45:08.497Z,10.50
2019-01-31T17:46:16.057Z,8.50
2019-01-31T17:47:21.896Z,11.00
2019-01-31T17:48:32.019Z,8.00
2019-01-31T17:49:35.188Z,11.00
2019-01-31T17:50:39.368Z,7.50
2019-01-31T17:51:44.858Z,9.50
2019-01-31T17:52:47.792Z,9.50
2019-01-31T17:53:53.750Z,6.00
2019-01-31T17:54:57.698Z,11.00
2019-01-31T17:56:04.329Z,9.00
2019-01-31T17:57:07.287Z,10.00
2019-01-31T17:58:10.492Z,11.00
2019-01-31T17:59:16.139Z,12.50
2019-01-31T18:00:24.190Z,11.50
2019-01-31T18:01:29.328Z,11.50
2019-01-31T18:02:47.247Z,10.00
2019-01-31T18:03:50.498Z,8.00
2019-01-31T18:04:57.047Z,9.50
2019-01-31T18:06:00.415Z,8.00
2019-01-31T18:07:05.936Z,10.00
2019-01-31T18:08:15.779Z,10.50
2019-01-31T18:09:23.085Z,10.00
2019-01-31T18:10:27.019Z,8.00
2019-01-31T18:11:33.552Z,9.00
2019-01-31T18:12:40.206Z,10.00
2019-01-31T18:13:52.673Z,6.50
2019-01-31T18:14:55.456Z,10.00
2019-01-31T18:16:04.553Z,8.00
2019-01-31T18:17:07.436Z,11.00
2019-01-31T18:18:10.290Z,10.50
2019-01-31T18:19:13.287Z,9.50
2019-01-31T18:20:18.209Z,12.50
2019-01-31T18:21:21.067Z,6.00
2019-01-31T18:22:23.957Z,11.00
2019-01-31T18:23:26.734Z,10.00
2019-01-31T18:24:29.675Z,10.00
2019-01-31T18:25:33.847Z,10.00
2019-01-31T18:26:39.336Z,11.50
2019-01-31T18:27:42.416Z,12.50
2019-01-31T18:28:48.134Z,6.50
2019-01-31T18:29:50.963Z,10.00
2019-01-31T18:30:53.879Z,8.00
2019-01-31T18:31:57.006Z,8.50
2019-01-31T18:33:00.114Z,12.50
2019-01-31T18:34:04.674Z,10.50
2019-01-31T18:35:07.988Z,11.00
2019-01-31T18:36:10.921Z,12.00
2019-01-31T18:37:16.805Z,7.50
2019-01-31T18:38:21.837Z,10.50
2019-01-31T18:39:26.099Z,12.00
2019-01-31T18:40:32.599Z,8.00
2019-01-31T18:41:35.514Z,8.00
2019-01-31T18:42:38.378Z,12.00
2019-01-31T18:43:41.219Z,10.00
2019-01-31T18:44:46.455Z,6.50
2019-01-31T18:45:53.845Z,12.00
2019-01-31T18:46:56.687Z,7.50
2019-01-31T18:48:06.196Z,10.00
2019-01-31T18:49:10.869Z,10.00
2019-01-31T18:50:13.684Z,10.50
2019-01-31T18:51:20.883Z,9.00
2019-01-31T18:52:26.566Z,10.00
2019-01-31T18:53:30.627Z,12.00
2019-01-31T18:54:42.600Z,8.50
2019-01-31T18:55:45.452Z,9.50
2019-01-31T18:56:48.409Z,12.00
2019-01-31T18:57:51.421Z,8.00
2019-01-31T18:58:58.158Z,12.00
2019-01-31T19:00:03.985Z,11.50
2019-01-31T19:01:07.012Z,10.00
2019-01-31T19:02:10.386Z,10.00
2019-01-31T19:03:18.854Z,9.00
2019-01-31T19:04:29.330Z,9.50
2019-01-31T19:05:35.352Z,12.00
2019-01-31T19:06:38.807Z,10.00
2019-01-31T19:07:53.496Z,10.00
2019-01-31T19:08:59.433Z,9.00
2019-01-31T19:10:04.245Z,12.00
2019-01-31T19:11:14.618Z,10.00
2019-01-31T19:12:20.652Z,10.00
2019-01-31T19:13:26.982Z,10.00
2019-01-31T19:14:29.876Z,6.00
2019-01-31T19:15:33.337Z,9.50
2019-01-31T19:16:36.309Z,10.00
2019-01-31T19:17:39.466Z,11.00
2019-01-31T19:20:05.432Z,7.50
2019-01-31T19:21:18.363Z,9.50
2019-01-31T19:22:23.373Z,9.00
2019-01-31T19:23:43.459Z,8.00
2019-01-31T19:24:47.521Z,6.50
2019-01-31T19:25:50.455Z,11.00
2019-01-31T19:26:53.417Z,9.00
2019-01-31T19:27:56.307Z,10.00
2019-01-31T19:28:59.319Z,11.00
2019-01-31T19:30:02.638Z,9.50
2019-01-31T19:31:07.178Z,8.00
2019-01-31T19:32:10.152Z,8.00
2019-01-31T19:33:17.376Z,11.00
2019-01-31T19:34:22.727Z,9.00
2019-01-31T19:35:25.534Z,9.50
2019-01-31T19:36:31.209Z,6.00