createdAt,value
2023-01-23T00:00:54.511Z,0
2023-01-23T00:01:55.122Z,0
2023-01-23T00:02:55.716Z,0
2023-01-23T00:03:56.364Z,0
2023-01-23T00:04:56.917Z,0
2023-01-23T00:05:57.531Z,0
2023-01-23T00:06:58.128Z,0
2023-01-23T00:07:58.721Z,0
2023-01-23T00:08:59.309Z,0
2023-01-23T00:09:59.905Z,0
2023-01-23T00:11:00.497Z,0
2023-01-23T00:12:01.112Z,0
2023-01-23T00:13:01.704Z,0
2023-01-23T00:14:02.401Z,0
2023-01-23T00:15:03.275Z,0
2023-01-23T00:16:04.557Z,0
2023-01-23T00:17:05.105Z,0
2023-01-23T00:18:05.698Z,0
2023-01-23T00:19:06.317Z,0
2023-01-23T00:20:06.905Z,0
2023-01-23T00:21:07.497Z,0
2023-01-23T00:22:08.099Z,0
2023-01-23T00:23:08.689Z,0
2023-01-23T00:24:09.285Z,0
2023-01-23T00:25:09.883Z,0
2023-01-23T00:26:10.493Z,0
2023-01-23T00:27:11.090Z,0
2023-01-23T00:28:11.684Z,0
2023-01-23T00:29:12.339Z,0
2023-01-23T00:30:12.882Z,0
2023-01-23T00:31:13.674Z,0
2023-01-23T00:32:14.277Z,0
2023-01-23T00:33:14.869Z,0
2023-01-23T00:34:15.462Z,0
2023-01-23T00:35:16.068Z,0
2023-01-23T00:36:16.656Z,0
2023-01-23T00:37:17.268Z,0
2023-01-23T00:38:17.921Z,0
2023-01-23T00:39:18.478Z,0
2023-01-23T00:40:19.424Z,0
2023-01-23T00:41:20.147Z,0
2023-01-23T00:42:20.759Z,0
2023-01-23T00:43:21.352Z,0
2023-01-23T00:44:22.018Z,0
2023-01-23T00:45:22.558Z,0
2023-01-23T00:46:23.244Z,0
2023-01-23T00:47:23.764Z,0
2023-01-23T00:48:24.378Z,0
2023-01-23T00:49:24.969Z,0
2023-01-23T00:50:25.564Z,0
2023-01-23T00:51:26.200Z,0
2023-01-23T00:52:26.755Z,0
2023-01-23T00:53:27.346Z,0
2023-01-23T00:54:27.947Z,0
2023-01-23T00:55:28.536Z,0
2023-01-23T00:56:29.151Z,0
2023-01-23T00:57:29.745Z,0
2023-01-23T00:58:30.341Z,0
2023-01-23T00:59:31.004Z,0
2023-01-23T01:00:31.545Z,0
2023-01-23T01:01:32.187Z,0
2023-01-23T01:02:32.803Z,0
2023-01-23T01:03:33.336Z,0
2023-01-23T01:04:33.931Z,0
2023-01-23T01:05:34.528Z,0
2023-01-23T01:06:35.121Z,0
2023-01-23T01:07:35.719Z,0
2023-01-23T01:08:36.310Z,0
2023-01-23T01:09:36.903Z,0
2023-01-23T01:10:37.497Z,0
2023-01-23T01:11:38.106Z,0
2023-01-23T01:12:38.691Z,0
2023-01-23T01:13:39.287Z,0
2023-01-23T01:14:39.946Z,0
2023-01-23T01:15:40.488Z,0
2023-01-23T01:16:41.087Z,0
2023-01-23T01:17:41.679Z,0
2023-01-23T01:18:42.275Z,0
2023-01-23T01:19:42.871Z,0
2023-01-23T01:20:43.484Z,0
2023-01-23T01:21:44.075Z,0
2023-01-23T01:22:44.673Z,0
2023-01-23T01:23:45.265Z,0
2023-01-23T01:24:45.861Z,0
2023-01-23T01:25:46.459Z,0
2023-01-23T01:26:47.071Z,0
2023-01-23T01:27:47.666Z,0
2023-01-23T01:28:48.260Z,0
2023-01-23T01:29:48.947Z,0
2023-01-23T01:30:49.520Z,0
2023-01-23T01:31:50.144Z,0
2023-01-23T01:32:50.699Z,0
2023-01-23T01:33:51.302Z,0
2023-01-23T01:34:51.921Z,0
2023-01-23T01:35:52.514Z,0
2023-01-23T01:36:53.109Z,0
2023-01-23T01:37:53.728Z,0
2023-01-23T01:38:54.318Z,0
2023-01-23T01:39:54.917Z,0
2023-01-23T01:40:55.510Z,0
2023-01-23T01:41:56.126Z,0
2023-01-23T01:42:56.720Z,0
2023-01-23T01:43:57.328Z,0
2023-01-23T01:44:58.024Z,0
2023-01-23T01:45:58.541Z,0
2023-01-23T01:46:59.136Z,0
2023-01-23T01:47:59.729Z,0
2023-01-23T01:49:00.324Z,0
2023-01-23T01:50:00.918Z,0
2023-01-23T01:51:01.539Z,0
2023-01-23T01:52:02.108Z,0
2023-01-23T01:53:02.702Z,0
2023-01-23T01:54:03.301Z,0
2023-01-23T01:55:03.911Z,0
2023-01-23T01:56:04.508Z,0
2023-01-23T01:57:05.126Z,0
2023-01-23T01:58:05.729Z,0
2023-01-23T01:59:06.325Z,0
2023-01-23T02:00:06.991Z,0
2023-01-23T02:01:07.853Z,0
2023-01-23T02:02:08.473Z,0
2023-01-23T02:03:09.042Z,0
2023-01-23T02:04:09.635Z,0
2023-01-23T02:05:10.230Z,0
2023-01-23T02:06:10.823Z,0
2023-01-23T02:07:11.419Z,0
2023-01-23T02:08:12.018Z,0
2023-01-23T02:09:12.610Z,0
2023-01-23T02:10:13.223Z,0
2023-01-23T02:11:13.828Z,0
2023-01-23T02:12:14.410Z,0
2023-01-23T02:13:15.003Z,0
2023-01-23T02:14:15.603Z,0
2023-01-23T02:15:16.258Z,0
2023-01-23T02:16:16.871Z,0
2023-01-23T02:17:17.407Z,0
2023-01-23T02:18:18.026Z,0
2023-01-23T02:19:18.614Z,0
2023-01-23T02:20:19.530Z,0
2023-01-23T02:21:20.258Z,0
2023-01-23T02:22:20.873Z,0
2023-01-23T02:23:21.479Z,0
2023-01-23T02:24:22.073Z,0
2023-01-23T02:25:22.671Z,0
2023-01-23T02:26:23.265Z,0
2023-01-23T02:27:23.858Z,0
2023-01-23T02:28:24.460Z,0
2023-01-23T02:29:25.041Z,0
2023-01-23T02:30:25.701Z,0
2023-01-23T02:31:26.323Z,0
2023-01-23T02:32:26.956Z,0
2023-01-23T02:33:27.527Z,0
2023-01-23T02:34:28.118Z,0
2023-01-23T02:35:28.717Z,0
2023-01-23T02:36:29.310Z,0
2023-01-23T02:37:29.920Z,0
2023-01-23T02:38:30.511Z,0
2023-01-23T02:39:31.125Z,0
2023-01-23T02:40:31.717Z,0
2023-01-23T02:41:32.312Z,0
2023-01-23T02:42:32.920Z,0
2023-01-23T02:43:33.520Z,0
2023-01-23T02:44:34.115Z,0
2023-01-23T02:45:34.875Z,0
2023-01-23T02:46:35.316Z,0
2023-01-23T02:47:35.906Z,0
2023-01-23T02:48:36.501Z,0
2023-01-23T02:49:37.097Z,0
2023-01-23T02:50:37.692Z,0
2023-01-23T02:51:38.282Z,0
2023-01-23T02:52:38.871Z,0
2023-01-23T02:53:39.468Z,0
2023-01-23T02:54:40.058Z,0
2023-01-23T02:55:40.655Z,0
2023-01-23T02:56:41.248Z,0
2023-01-23T02:57:41.841Z,0
2023-01-23T02:58:42.440Z,0
2023-01-23T02:59:43.039Z,0
2023-01-23T03:00:43.798Z,0
2023-01-23T03:01:44.286Z,0
2023-01-23T03:02:44.842Z,0
2023-01-23T03:03:45.447Z,0
2023-01-23T03:04:46.029Z,0
2023-01-23T03:05:46.628Z,0
2023-01-23T03:06:47.217Z,0
2023-01-23T03:07:47.811Z,0
2023-01-23T03:08:48.407Z,0
2023-01-23T03:09:48.999Z,0
2023-01-23T03:10:49.591Z,0
2023-01-23T03:11:50.196Z,0
2023-01-23T03:12:50.785Z,0
2023-01-23T03:13:51.374Z,0
2023-01-23T03:14:51.970Z,0
2023-01-23T03:15:52.632Z,0
2023-01-23T03:16:53.176Z,0
2023-01-23T03:17:53.762Z,0
2023-01-23T03:18:55.178Z,0
2023-01-23T03:19:55.764Z,0
2023-01-23T03:20:56.369Z,0
2023-01-23T03:21:56.964Z,0
2023-01-23T03:22:57.558Z,0
2023-01-23T03:23:58.151Z,0
2023-01-23T03:24:58.744Z,0
2023-01-23T03:25:59.338Z,0
2023-01-23T03:26:59.932Z,0
2023-01-23T03:28:00.522Z,0
2023-01-23T03:29:01.115Z,0
2023-01-23T03:30:01.731Z,0
2023-01-23T03:31:02.416Z,0
2023-01-23T03:32:02.921Z,0
2023-01-23T03:33:03.508Z,0
2023-01-23T03:34:04.098Z,0
2023-01-23T03:35:04.689Z,0
2023-01-23T03:36:05.306Z,0
2023-01-23T03:37:05.916Z,0
2023-01-23T03:38:06.512Z,0
2023-01-23T03:39:07.111Z,0
2023-01-23T03:40:07.726Z,0
2023-01-23T03:41:08.332Z,0
2023-01-23T03:42:08.937Z,0
2023-01-23T03:43:09.526Z,0
2023-01-23T03:44:10.114Z,0
2023-01-23T03:45:10.709Z,0
2023-01-23T03:46:11.388Z,0
2023-01-23T03:47:11.936Z,0
2023-01-23T03:48:12.527Z,0
2023-01-23T03:49:13.122Z,0
2023-01-23T03:50:13.712Z,0
2023-01-23T03:51:14.355Z,0
2023-01-23T03:52:14.921Z,0
2023-01-23T03:53:15.539Z,0
2023-01-23T03:54:16.146Z,0
2023-01-23T03:55:16.735Z,0
2023-01-23T03:56:17.327Z,0
2023-01-23T03:57:17.922Z,0
2023-01-23T03:58:18.513Z,0
2023-01-23T03:59:19.111Z,0
2023-01-23T04:00:20.087Z,0
2023-01-23T04:01:20.406Z,0
2023-01-23T04:02:20.924Z,0
2023-01-23T04:03:21.538Z,0
2023-01-23T04:04:22.130Z,0
2023-01-23T04:05:22.725Z,0
2023-01-23T04:06:23.338Z,0
2023-01-23T04:07:23.931Z,0
2023-01-23T04:08:24.521Z,0
2023-01-23T04:09:25.134Z,0
2023-01-23T04:10:25.738Z,0
2023-01-23T04:11:26.325Z,0
2023-01-23T04:12:26.930Z,0
2023-01-23T04:13:27.508Z,0
2023-01-23T04:14:28.104Z,0
2023-01-23T04:15:28.696Z,0
2023-01-23T04:16:29.426Z,0
2023-01-23T04:17:29.917Z,0
2023-01-23T04:18:30.518Z,0
2023-01-23T04:19:31.124Z,0
2023-01-23T04:20:31.719Z,0
2023-01-23T04:21:32.314Z,0
2023-01-23T04:22:32.905Z,0
2023-01-23T04:23:33.524Z,0
2023-01-23T04:24:34.095Z,0
2023-01-23T04:25:34.685Z,0
2023-01-23T04:26:35.298Z,0
2023-01-23T04:27:35.999Z,0
2023-01-23T04:28:36.586Z,0
2023-01-23T04:29:37.189Z,0
2023-01-23T04:30:37.834Z,0
2023-01-23T04:31:38.630Z,0
2023-01-23T04:32:39.021Z,0
2023-01-23T04:33:39.638Z,0
2023-01-23T04:34:40.241Z,0
2023-01-23T04:35:40.832Z,0
2023-01-23T04:36:41.419Z,0
2023-01-23T04:37:42.017Z,0
2023-01-23T04:38:42.630Z,0
2023-01-23T04:39:43.223Z,0
2023-01-23T04:40:43.815Z,0
2023-01-23T04:41:44.411Z,0
2023-01-23T04:42:45.003Z,0
2023-01-23T04:43:45.599Z,0
2023-01-23T04:44:46.191Z,0
2023-01-23T04:45:46.869Z,0
2023-01-23T04:46:47.474Z,0
2023-01-23T04:47:48.019Z,0
2023-01-23T04:48:48.941Z,0
2023-01-23T04:49:49.227Z,0
2023-01-23T04:50:49.883Z,0
2023-01-23T04:51:50.454Z,0
2023-01-23T04:52:51.059Z,0
2023-01-23T04:53:51.653Z,0
2023-01-23T04:54:52.258Z,0
2023-01-23T04:55:52.861Z,0
2023-01-23T04:56:53.457Z,0
2023-01-23T04:57:54.067Z,0
2023-01-23T04:58:54.658Z,0
2023-01-23T04:59:55.252Z,0
2023-01-23T05:00:55.889Z,0
2023-01-23T05:01:56.541Z,0
2023-01-23T05:02:57.045Z,0
2023-01-23T05:03:57.641Z,0
2023-01-23T05:04:58.231Z,0
2023-01-23T05:05:58.826Z,0
2023-01-23T05:06:59.425Z,0
2023-01-23T05:08:00.048Z,0
2023-01-23T05:09:00.621Z,0
2023-01-23T05:10:01.205Z,0
2023-01-23T05:11:01.795Z,0
2023-01-23T05:12:02.389Z,0
2023-01-23T05:13:02.982Z,0
2023-01-23T05:14:03.597Z,0
2023-01-23T05:15:04.187Z,0
2023-01-23T05:16:04.802Z,0
2023-01-23T05:17:05.468Z,0
2023-01-23T05:18:06.006Z,0
2023-01-23T05:19:06.597Z,0
2023-01-23T05:20:07.189Z,0
2023-01-23T05:21:07.782Z,0
2023-01-23T05:22:08.378Z,0
2023-01-23T05:23:08.969Z,0
2023-01-23T05:24:09.589Z,0
2023-01-23T05:25:10.200Z,0
2023-01-23T05:26:10.793Z,0
2023-01-23T05:27:11.384Z,0
2023-01-23T05:28:11.976Z,0
2023-01-23T05:29:12.602Z,0
2023-01-23T05:30:13.191Z,0
2023-01-23T05:31:13.912Z,0
2023-01-23T05:32:14.582Z,0
2023-01-23T05:33:15.119Z,0
2023-01-23T05:34:15.718Z,0
2023-01-23T05:35:16.309Z,0
2023-01-23T05:36:18.546Z,0
2023-01-23T05:37:18.493Z,0
2023-01-23T05:38:19.090Z,0
2023-01-23T05:39:19.680Z,0
2023-01-23T05:40:20.467Z,0
2023-01-23T05:41:21.138Z,0
2023-01-23T05:42:21.735Z,0
2023-01-23T05:43:22.327Z,0
2023-01-23T05:44:22.921Z,0
2023-01-23T05:45:23.512Z,0
2023-01-23T05:46:24.125Z,0
2023-01-23T05:47:24.768Z,0
2023-01-23T05:48:25.313Z,0
2023-01-23T05:49:25.899Z,0
2023-01-23T05:50:26.491Z,0
2023-01-23T05:51:27.083Z,0
2023-01-23T05:52:27.680Z,0
2023-01-23T05:53:28.269Z,0
2023-01-23T05:54:28.866Z,0
2023-01-23T05:55:29.457Z,0
2023-01-23T05:56:30.053Z,0
2023-01-23T05:57:30.669Z,0
2023-01-23T05:58:31.262Z,0
2023-01-23T05:59:31.861Z,0
2023-01-23T06:00:32.449Z,0
2023-01-23T06:01:33.041Z,0
2023-01-23T06:02:33.759Z,0
2023-01-23T06:03:34.269Z,0
2023-01-23T06:04:34.845Z,0
2023-01-23T06:05:35.437Z,0
2023-01-23T06:06:36.036Z,0
2023-01-23T06:07:36.645Z,0
2023-01-23T06:08:37.235Z,0
2023-01-23T06:09:37.827Z,0
2023-01-23T06:10:38.454Z,0
2023-01-23T06:11:39.018Z,0
2023-01-23T06:12:39.606Z,0
2023-01-23T06:13:40.200Z,0
2023-01-23T06:14:40.814Z,0
2023-01-23T06:15:41.463Z,0
2023-01-23T06:16:42.012Z,0
2023-01-23T06:17:42.763Z,0
2023-01-23T06:18:43.208Z,0
2023-01-23T06:19:43.802Z,0
2023-01-23T06:20:44.420Z,0
2023-01-23T06:21:45.014Z,0
2023-01-23T06:22:45.608Z,0
2023-01-23T06:23:46.198Z,0
2023-01-23T06:24:46.791Z,0
2023-01-23T06:25:47.401Z,0
2023-01-23T06:26:47.997Z,0
2023-01-23T06:27:48.588Z,0
2023-01-23T06:28:49.184Z,0
2023-01-23T06:29:49.789Z,0
2023-01-23T06:30:50.436Z,0
2023-01-23T06:31:50.994Z,0
2023-01-23T06:32:51.676Z,0
2023-01-23T06:33:52.201Z,0
2023-01-23T06:34:52.793Z,0
2023-01-23T06:35:53.386Z,0
2023-01-23T06:36:53.995Z,0
2023-01-23T06:37:54.573Z,0
2023-01-23T06:38:55.187Z,0
2023-01-23T06:39:55.778Z,0
2023-01-23T06:40:56.385Z,0
2023-01-23T06:41:56.964Z,0
2023-01-23T06:42:57.559Z,0
2023-01-23T06:43:58.165Z,4
2023-01-23T06:44:58.745Z,4
2023-01-23T06:45:59.356Z,0
2023-01-23T06:46:59.969Z,4
2023-01-23T06:48:00.641Z,4
2023-01-23T06:49:01.174Z,8
2023-01-23T06:50:01.756Z,8
2023-01-23T06:51:02.427Z,8
2023-01-23T06:52:02.986Z,8
2023-01-23T06:53:03.610Z,8
2023-01-23T06:54:04.182Z,8
2023-01-23T06:55:04.780Z,12
2023-01-23T06:56:05.394Z,16
2023-01-23T06:57:05.969Z,16
2023-01-23T06:58:06.564Z,16
2023-01-23T06:59:07.167Z,20
2023-01-23T07:00:07.786Z,28
2023-01-23T07:01:08.349Z,28
2023-01-23T07:02:08.942Z,32
2023-01-23T07:03:09.668Z,40
2023-01-23T07:04:10.162Z,48
2023-01-23T07:05:10.761Z,52
2023-01-23T07:06:11.342Z,52
2023-01-23T07:07:11.936Z,60
2023-01-23T07:08:12.556Z,64
2023-01-23T07:09:13.143Z,68
2023-01-23T07:10:13.733Z,72
2023-01-23T07:11:14.330Z,72
2023-01-23T07:12:14.947Z,80
2023-01-23T07:13:15.542Z,84
2023-01-23T07:14:16.153Z,96
2023-01-23T07:15:16.770Z,104
2023-01-23T07:16:17.422Z,108
2023-01-23T07:17:17.957Z,120
2023-01-23T07:18:18.648Z,136
2023-01-23T07:19:19.184Z,144
2023-01-23T07:20:20.058Z,156
2023-01-23T07:21:20.829Z,176
2023-01-23T07:22:21.442Z,200
2023-01-23T07:23:22.041Z,240
2023-01-23T07:24:22.638Z,252
2023-01-23T07:25:23.229Z,256
2023-01-23T07:26:23.823Z,304
2023-01-23T07:27:24.419Z,328
2023-01-23T07:28:25.019Z,316
2023-01-23T07:29:25.614Z,332
2023-01-23T07:30:26.289Z,336
2023-01-23T07:31:26.893Z,352
2023-01-23T07:32:27.459Z,400
2023-01-23T07:33:28.125Z,452
2023-01-23T07:34:28.665Z,468
2023-01-23T07:35:29.259Z,612
2023-01-23T07:36:29.875Z,772
2023-01-23T07:37:30.472Z,812
2023-01-23T07:38:31.068Z,844
2023-01-23T07:39:31.667Z,880
2023-01-23T07:40:32.267Z,892
2023-01-23T07:41:32.858Z,928
2023-01-23T07:42:33.455Z,992
2023-01-23T07:43:34.055Z,984
2023-01-23T07:44:34.649Z,1072
2023-01-23T07:45:35.245Z,1052
2023-01-23T07:46:35.904Z,1068
2023-01-23T07:47:36.474Z,1148
2023-01-23T07:48:37.160Z,1156
2023-01-23T07:49:37.701Z,1168
2023-01-23T07:50:38.296Z,1108
2023-01-23T07:51:38.894Z,1140
2023-01-23T07:52:39.498Z,1228
2023-01-23T07:53:40.112Z,1320
2023-01-23T07:54:40.712Z,1432
2023-01-23T07:55:41.304Z,1560
2023-01-23T07:56:41.921Z,1636
2023-01-23T07:57:42.544Z,1708
2023-01-23T07:58:43.123Z,1644
2023-01-23T07:59:43.730Z,1584
2023-01-23T08:00:44.379Z,1624
2023-01-23T08:01:44.941Z,1816
2023-01-23T08:02:45.534Z,2120
2023-01-23T08:03:46.268Z,2080
2023-01-23T08:04:46.756Z,2208
2023-01-23T08:05:47.359Z,2332
2023-01-23T08:06:47.963Z,2580
2023-01-23T08:07:48.579Z,2740
2023-01-23T08:08:49.187Z,2452
2023-01-23T08:09:49.794Z,2228
2023-01-23T08:10:50.392Z,2564
2023-01-23T08:11:51.005Z,2852
2023-01-23T08:12:51.593Z,3120
2023-01-23T08:13:52.197Z,3216
2023-01-23T08:14:52.816Z,2916
2023-01-23T08:15:53.495Z,2676
2023-01-23T08:16:54.086Z,2568
2023-01-23T08:17:54.668Z,2652
2023-01-23T08:18:55.332Z,3196
2023-01-23T08:19:55.894Z,3708
2023-01-23T08:20:56.515Z,3624
2023-01-23T08:21:57.096Z,3744
2023-01-23T08:22:57.691Z,3640
2023-01-23T08:23:58.291Z,3668
2023-01-23T08:24:58.890Z,3816
2023-01-23T08:25:59.499Z,3748
2023-01-23T08:27:00.102Z,3640
2023-01-23T08:28:00.868Z,3496
2023-01-23T08:29:01.484Z,3568
2023-01-23T08:30:02.093Z,3824
2023-01-23T08:31:04.816Z,3800
2023-01-23T08:32:04.319Z,3828
2023-01-23T08:33:04.955Z,3996
2023-01-23T08:34:05.635Z,4512
2023-01-23T08:35:06.165Z,4544
2023-01-23T08:36:06.782Z,4580
2023-01-23T08:37:07.381Z,4560
2023-01-23T08:38:07.979Z,4492
2023-01-23T08:39:08.579Z,4244
2023-01-23T08:40:09.175Z,4512
2023-01-23T08:41:09.779Z,4248
2023-01-23T08:42:10.372Z,3992
2023-01-23T08:43:10.994Z,4104
2023-01-23T08:44:11.610Z,4372
2023-01-23T08:45:12.213Z,4320
2023-01-23T08:46:12.880Z,4188
2023-01-23T08:47:13.492Z,4260
2023-01-23T08:48:14.092Z,5260
2023-01-23T08:49:14.760Z,5804
2023-01-23T08:50:15.311Z,5572
2023-01-23T08:51:15.962Z,5512
2023-01-23T08:52:16.562Z,5464
2023-01-23T08:53:17.147Z,5388
2023-01-23T08:54:17.745Z,5464
2023-01-23T08:55:18.344Z,5244
2023-01-23T08:56:18.941Z,5128
2023-01-23T08:57:19.541Z,5884
2023-01-23T08:58:20.137Z,6188
2023-01-23T08:59:20.756Z,6392
2023-01-23T09:00:21.632Z,6772
2023-01-23T09:01:22.481Z,7740
2023-01-23T09:02:23.132Z,8924
2023-01-23T09:03:23.716Z,9304
2023-01-23T09:04:24.382Z,9580
2023-01-23T09:05:24.920Z,9500
2023-01-23T09:06:25.524Z,9556
2023-01-23T09:07:26.143Z,9216
2023-01-23T09:08:26.740Z,8728
2023-01-23T09:09:27.335Z,8068
2023-01-23T09:10:27.956Z,7224
2023-01-23T09:11:28.556Z,6104
2023-01-23T09:12:29.152Z,6064
2023-01-23T09:13:29.773Z,5984
2023-01-23T09:14:30.389Z,5000
2023-01-23T09:15:30.992Z,4684
2023-01-23T09:16:31.666Z,4764
2023-01-23T09:17:32.231Z,4468
2023-01-23T09:18:32.828Z,4708
2023-01-23T09:19:33.494Z,4680
2023-01-23T09:20:34.050Z,4944
2023-01-23T09:21:34.685Z,5112
2023-01-23T09:22:35.263Z,4736
2023-01-23T09:23:35.890Z,4908
2023-01-23T09:24:36.465Z,4664
2023-01-23T09:25:37.071Z,4908
2023-01-23T09:26:37.659Z,5068
2023-01-23T09:27:38.258Z,4748
2023-01-23T09:28:38.874Z,4312
2023-01-23T09:29:39.479Z,4328
2023-01-23T09:30:40.192Z,4420
2023-01-23T09:31:40.785Z,4480
2023-01-23T09:32:41.356Z,4612
2023-01-23T09:33:41.967Z,5152
2023-01-23T09:34:42.639Z,6148
2023-01-23T09:35:43.182Z,6160
2023-01-23T09:36:43.866Z,5692
2023-01-23T09:37:44.405Z,5940
2023-01-23T09:38:45.024Z,5856
2023-01-23T09:39:45.623Z,5524
2023-01-23T09:40:46.224Z,5272
2023-01-23T09:41:46.822Z,5024
2023-01-23T09:42:47.416Z,5240
2023-01-23T09:43:48.035Z,5300
2023-01-23T09:44:48.635Z,5156
2023-01-23T09:45:49.272Z,5172
2023-01-23T09:46:49.853Z,5592
2023-01-23T09:47:52.471Z,5864
2023-01-23T09:48:51.046Z,5968
2023-01-23T09:49:51.717Z,6380
2023-01-23T09:50:52.303Z,6232
2023-01-23T09:51:52.861Z,5812
2023-01-23T09:52:53.466Z,5788
2023-01-23T09:53:54.083Z,6496
2023-01-23T09:54:54.666Z,6216
2023-01-23T09:55:57.941Z,5892
2023-01-23T09:56:55.901Z,6040
2023-01-23T09:57:56.517Z,6344
2023-01-23T09:58:57.133Z,6880
2023-01-23T10:00:00.492Z,6912
2023-01-23T10:00:59.266Z,6608
2023-01-23T10:01:59.866Z,6900
2023-01-23T10:03:00.432Z,7728
2023-01-23T10:04:01.059Z,7440
2023-01-23T10:05:02.005Z,7480
2023-01-23T10:06:02.489Z,7592
2023-01-23T10:07:03.092Z,7712
2023-01-23T10:08:03.699Z,7792
2023-01-23T10:09:04.280Z,8688
2023-01-23T10:10:06.957Z,9328
2023-01-23T10:11:05.520Z,10188
2023-01-23T10:12:06.118Z,10364
2023-01-23T10:13:06.721Z,9588
2023-01-23T10:14:07.325Z,9116
2023-01-23T10:15:07.914Z,8664
2023-01-23T10:16:08.523Z,8596
2023-01-23T10:17:09.190Z,8972
2023-01-23T10:18:09.813Z,9544
2023-01-23T10:19:10.402Z,10288
2023-01-23T10:20:11.075Z,10176
2023-01-23T10:21:11.620Z,9768
2023-01-23T10:22:22.417Z,10000
2023-01-23T10:23:12.835Z,10120
2023-01-23T10:24:13.452Z,10240
2023-01-23T10:25:14.051Z,11048
2023-01-23T10:26:14.653Z,11204
2023-01-23T10:27:15.251Z,11300
2023-01-23T10:28:15.855Z,11328
2023-01-23T10:29:16.447Z,11096
2023-01-23T10:30:17.063Z,10516
2023-01-23T10:31:17.774Z,10176
2023-01-23T10:32:18.369Z,9864
2023-01-23T10:33:18.965Z,9076
2023-01-23T10:34:19.567Z,8728
2023-01-23T10:35:20.645Z,8492
2023-01-23T10:36:23.877Z,7728
2023-01-23T10:37:22.368Z,7972
2023-01-23T10:38:22.971Z,8820
2023-01-23T10:39:23.566Z,9096
2023-01-23T10:40:24.165Z,9228
2023-01-23T10:41:24.766Z,9256
2023-01-23T10:42:25.382Z,9360
2023-01-23T10:43:26.008Z,9408
2023-01-23T10:44:26.616Z,8700
2023-01-23T10:45:27.216Z,8124
2023-01-23T10:46:27.881Z,7504
2023-01-23T10:47:32.813Z,7316
2023-01-23T10:48:30.113Z,7508
2023-01-23T10:49:30.734Z,7624
2023-01-23T10:50:31.402Z,7192
2023-01-23T10:51:31.970Z,6400
2023-01-23T10:52:32.613Z,6056
2023-01-23T10:53:33.208Z,6316
2023-01-23T10:54:34.108Z,6620
2023-01-23T10:55:34.698Z,6640
2023-01-23T10:56:35.312Z,6344
2023-01-23T10:57:35.898Z,6324
2023-01-23T10:58:36.498Z,6272
2023-01-23T10:59:37.103Z,5852
2023-01-23T11:00:37.710Z,5944
2023-01-23T11:01:40.330Z,5800
2023-01-23T11:02:39.934Z,5828
2023-01-23T11:03:40.493Z,6584
2023-01-23T11:04:41.093Z,6704
2023-01-23T11:05:52.546Z,6624
2023-01-23T11:06:43.283Z,6764
2023-01-23T11:07:43.880Z,6628
2023-01-23T11:08:44.479Z,6508
2023-01-23T11:09:45.079Z,5988
2023-01-23T11:10:45.679Z,6068
2023-01-23T11:11:46.277Z,6372
2023-01-23T11:12:46.881Z,6268
2023-01-23T11:13:47.493Z,6492
2023-01-23T11:14:48.073Z,6004
2023-01-23T11:15:48.755Z,5888
2023-01-23T11:16:49.287Z,6048
2023-01-23T11:17:49.891Z,5952
2023-01-23T11:18:50.495Z,6128
2023-01-23T11:19:51.086Z,7072
2023-01-23T11:20:51.755Z,7548
2023-01-23T11:21:52.300Z,7964
2023-01-23T11:22:52.899Z,8012
2023-01-23T11:23:53.499Z,7960
2023-01-23T11:24:54.100Z,7440
2023-01-23T11:25:54.697Z,7988
2023-01-23T11:26:55.301Z,8456
2023-01-23T11:27:55.903Z,8628
2023-01-23T11:28:56.501Z,8568
2023-01-23T11:29:57.134Z,7988
2023-01-23T11:31:12.410Z,8044
2023-01-23T11:31:59.346Z,8432
2023-01-23T11:33:00.047Z,9332
2023-01-23T11:34:00.624Z,9636
2023-01-23T11:35:01.223Z,9520
2023-01-23T11:36:01.893Z,10040
2023-01-23T11:37:02.436Z,10004
2023-01-23T11:38:03.035Z,9808
2023-01-23T11:39:03.661Z,9872
2023-01-23T11:40:04.332Z,10072
2023-01-23T11:41:04.945Z,10364
2023-01-23T11:42:05.569Z,10504
2023-01-23T11:43:06.163Z,10224
2023-01-23T11:44:07.909Z,10140
2023-01-23T11:45:08.351Z,10064
2023-01-23T11:46:08.976Z,10024
2023-01-23T11:47:09.784Z,10240
2023-01-23T11:48:10.371Z,9928
2023-01-23T11:49:10.967Z,9764
2023-01-23T11:50:11.586Z,9288
2023-01-23T11:51:12.372Z,8936
2023-01-23T11:52:12.801Z,8944
2023-01-23T11:53:13.427Z,8224
2023-01-23T11:54:14.065Z,7184
2023-01-23T11:55:14.616Z,6720
2023-01-23T11:56:15.216Z,6752
2023-01-23T11:57:15.814Z,6928
2023-01-23T11:58:16.414Z,6456
2023-01-23T11:59:17.010Z,6128
2023-01-23T12:00:17.679Z,6296
2023-01-23T12:01:18.283Z,6432
2023-01-23T12:02:18.932Z,6400
2023-01-23T12:03:19.543Z,6432
2023-01-23T12:04:20.141Z,6688
2023-01-23T12:05:20.938Z,6552
2023-01-23T12:06:21.673Z,6036
2023-01-23T12:07:22.196Z,5896
2023-01-23T12:08:22.795Z,5844
2023-01-23T12:09:23.394Z,5928
2023-01-23T12:10:24.255Z,5688
2023-01-23T12:11:24.624Z,5552
2023-01-23T12:12:25.226Z,5804
2023-01-23T12:13:25.847Z,6344
2023-01-23T12:14:26.467Z,6844
2023-01-23T12:15:27.043Z,7656
2023-01-23T12:16:27.749Z,8152
2023-01-23T12:17:28.259Z,8072
2023-01-23T12:18:28.862Z,7500
2023-01-23T12:19:29.479Z,6624
2023-01-23T12:20:30.079Z,6508
2023-01-23T12:21:30.802Z,6744
2023-01-23T12:22:31.316Z,6972
2023-01-23T12:23:31.949Z,7444
2023-01-23T12:24:32.549Z,7712
2023-01-23T12:25:33.151Z,8148
2023-01-23T12:26:33.749Z,8040
2023-01-23T12:27:34.341Z,7744
2023-01-23T12:28:34.945Z,7572
2023-01-23T12:29:35.551Z,7532
2023-01-23T12:30:36.141Z,7272
2023-01-23T12:31:36.875Z,7560
2023-01-23T12:32:37.449Z,8220
2023-01-23T12:33:38.046Z,8560
2023-01-23T12:34:38.664Z,8336
2023-01-23T12:35:39.286Z,9216
2023-01-23T12:36:48.465Z,9044
2023-01-23T12:37:40.518Z,8904
2023-01-23T12:38:41.141Z,8060
2023-01-23T12:39:41.737Z,7568
2023-01-23T12:40:42.337Z,7792
2023-01-23T12:41:42.936Z,7388
2023-01-23T12:42:43.539Z,6464
2023-01-23T12:43:44.132Z,6584
2023-01-23T12:44:44.735Z,5976
2023-01-23T12:45:45.351Z,5656
2023-01-23T12:46:45.989Z,5576
2023-01-23T12:47:46.563Z,5268
2023-01-23T12:48:47.176Z,5172
2023-01-23T12:49:48.418Z,5280
2023-01-23T12:50:49.326Z,5256
2023-01-23T12:51:50.495Z,4936
2023-01-23T12:52:51.359Z,4744
2023-01-23T12:53:51.956Z,4920
2023-01-23T12:54:52.556Z,5064
2023-01-23T12:55:53.159Z,4936
2023-01-23T12:56:53.781Z,4848
2023-01-23T12:58:07.170Z,5004
2023-01-23T12:58:55.982Z,5848
2023-01-23T12:59:56.594Z,6708
2023-01-23T13:00:57.231Z,6276
2023-01-23T13:01:57.938Z,6168
2023-01-23T13:02:58.547Z,5752
2023-01-23T13:03:59.138Z,5720
2023-01-23T13:04:59.743Z,5812
2023-01-23T13:06:00.339Z,6132
2023-01-23T13:07:01.018Z,6328
2023-01-23T13:08:01.598Z,6060
2023-01-23T13:09:12.531Z,5464
2023-01-23T13:10:03.766Z,5040
2023-01-23T13:11:04.392Z,5128
2023-01-23T13:12:04.992Z,5156
2023-01-23T13:13:05.589Z,5076
2023-01-23T13:14:06.210Z,5288
2023-01-23T13:15:14.319Z,4976
2023-01-23T13:16:07.422Z,4684
2023-01-23T13:17:08.022Z,4524
2023-01-23T13:18:08.621Z,4664
2023-01-23T13:19:09.223Z,5484
2023-01-23T13:20:09.818Z,6012
2023-01-23T13:21:10.416Z,6332
2023-01-23T13:22:13.477Z,6348
2023-01-23T13:23:11.652Z,6376
2023-01-23T13:24:12.247Z,5904
2023-01-23T13:25:13.059Z,5644
2023-01-23T13:26:13.791Z,5372
2023-01-23T13:27:14.391Z,4716
2023-01-23T13:28:16.453Z,4016
2023-01-23T13:29:16.585Z,3648
2023-01-23T13:30:17.180Z,3440
2023-01-23T13:31:17.849Z,3124
2023-01-23T13:32:18.559Z,3076
2023-01-23T13:33:19.125Z,2988
2023-01-23T13:34:20.044Z,2952
2023-01-23T13:35:20.806Z,3064
2023-01-23T13:36:21.499Z,3168
2023-01-23T13:37:22.170Z,3664
2023-01-23T13:38:22.709Z,3976
2023-01-23T13:39:23.328Z,4020
2023-01-23T13:40:23.941Z,4348
2023-01-23T13:41:24.563Z,4792
2023-01-23T13:42:25.176Z,5080
2023-01-23T13:43:25.768Z,5296
2023-01-23T13:44:35.848Z,5668
2023-01-23T13:45:27.277Z,5580
2023-01-23T13:46:27.598Z,5120
2023-01-23T13:47:28.196Z,4932
2023-01-23T13:48:28.801Z,4440
2023-01-23T13:49:29.397Z,4380
2023-01-23T13:50:29.999Z,4744
2023-01-23T13:51:30.614Z,4576
2023-01-23T13:52:31.293Z,4072
2023-01-23T13:53:31.827Z,3872
2023-01-23T13:54:32.446Z,3932
2023-01-23T13:55:33.045Z,4036
2023-01-23T13:56:33.642Z,4656
2023-01-23T13:57:34.245Z,4844
2023-01-23T13:58:34.862Z,4616
2023-01-23T13:59:35.480Z,4340
2023-01-23T14:00:36.107Z,4740
2023-01-23T14:01:36.701Z,5064
2023-01-23T14:02:37.299Z,5176
2023-01-23T14:03:37.897Z,5088
2023-01-23T14:04:38.495Z,4868
2023-01-23T14:05:39.096Z,4744
2023-01-23T14:06:39.715Z,4500
2023-01-23T14:07:40.383Z,4324
2023-01-23T14:08:40.933Z,4284
2023-01-23T14:09:41.528Z,4448