createdAt,value
2018-01-14T00:00:00.152Z,0
2018-01-14T00:01:00.808Z,0
2018-01-14T00:02:01.465Z,0
2018-01-14T00:03:02.123Z,0
2018-01-14T00:04:02.780Z,0
2018-01-14T00:05:03.437Z,0
2018-01-14T00:06:04.094Z,0
2018-01-14T00:07:04.751Z,0
2018-01-14T00:08:05.408Z,0
2018-01-14T00:09:06.065Z,0
2018-01-14T00:10:06.722Z,0
2018-01-14T00:11:07.380Z,0
2018-01-14T00:12:08.037Z,0
2018-01-14T00:13:08.693Z,0
2018-01-14T00:14:09.351Z,0
2018-01-14T00:15:10.008Z,0
2018-01-14T00:16:10.663Z,0
2018-01-14T00:17:11.321Z,0
2018-01-14T00:18:11.976Z,0
2018-01-14T00:19:12.634Z,0
2018-01-14T00:20:13.291Z,0
2018-01-14T00:21:13.948Z,0
2018-01-14T00:22:14.605Z,0
2018-01-14T00:23:15.262Z,0
2018-01-14T00:24:15.919Z,0
2018-01-14T00:25:16.580Z,0
2018-01-14T00:26:17.233Z,0
2018-01-14T00:27:17.890Z,0
2018-01-14T00:28:18.548Z,0
2018-01-14T00:29:19.204Z,0
2018-01-14T00:30:19.860Z,0
2018-01-14T00:31:20.517Z,0
2018-01-14T00:32:21.175Z,0
2018-01-14T00:33:21.831Z,0
2018-01-14T00:34:22.488Z,0
2018-01-14T00:35:23.147Z,0
2018-01-14T00:36:23.804Z,0
2018-01-14T00:37:24.460Z,0
2018-01-14T00:38:25.117Z,0
2018-01-14T00:39:25.774Z,0
2018-01-14T00:40:26.431Z,0
2018-01-14T00:41:27.088Z,0
2018-01-14T00:42:27.744Z,0
2018-01-14T00:43:28.401Z,0
2018-01-14T00:44:29.057Z,0
2018-01-14T00:45:29.715Z,0
2018-01-14T00:46:30.373Z,0
2018-01-14T00:47:31.030Z,0
2018-01-14T00:48:31.687Z,0
2018-01-14T00:49:32.342Z,0
2018-01-14T00:50:33.004Z,0
2018-01-14T00:51:33.657Z,0
2018-01-14T00:52:34.314Z,0
2018-01-14T00:53:34.971Z,0
2018-01-14T00:54:35.665Z,0
2018-01-14T00:55:36.324Z,0
2018-01-14T00:56:36.995Z,0
2018-01-14T00:57:37.640Z,0
2018-01-14T00:58:38.299Z,0
2018-01-14T00:59:38.956Z,0
2018-01-14T01:00:39.618Z,0
2018-01-14T01:01:40.271Z,0
2018-01-14T01:02:40.927Z,0
2018-01-14T01:03:41.584Z,0
2018-01-14T01:04:42.242Z,0
2018-01-14T01:05:42.899Z,0
2018-01-14T01:06:43.555Z,0
2018-01-14T01:07:44.211Z,0
2018-01-14T01:08:44.869Z,0
2018-01-14T01:09:45.525Z,0
2018-01-14T01:10:46.183Z,0
2018-01-14T01:11:46.839Z,0
2018-01-14T01:12:47.496Z,0
2018-01-14T01:13:48.153Z,0
2018-01-14T01:14:48.811Z,0
2018-01-14T01:15:49.467Z,0
2018-01-14T01:16:50.124Z,0
2018-01-14T01:17:50.779Z,0
2018-01-14T01:18:51.437Z,0
2018-01-14T01:19:52.099Z,0
2018-01-14T01:20:52.752Z,0
2018-01-14T01:21:53.408Z,0
2018-01-14T01:22:54.109Z,0
2018-01-14T01:23:54.762Z,0
2018-01-14T01:24:55.420Z,0
2018-01-14T01:25:56.078Z,0
2018-01-14T01:26:56.735Z,0
2018-01-14T01:27:57.391Z,0
2018-01-14T01:28:58.085Z,0
2018-01-14T01:29:58.742Z,0
2018-01-14T01:30:59.400Z,0
2018-01-14T01:32:00.062Z,0
2018-01-14T01:33:00.718Z,0
2018-01-14T01:34:01.376Z,0
2018-01-14T01:35:02.035Z,0
2018-01-14T01:36:02.692Z,0
2018-01-14T01:37:03.349Z,0
2018-01-14T01:38:04.055Z,0
2018-01-14T01:39:04.713Z,0
2018-01-14T01:40:05.406Z,0
2018-01-14T01:41:06.063Z,0
2018-01-14T01:42:06.720Z,0
2018-01-14T01:43:07.377Z,0
2018-01-14T01:44:08.033Z,0
2018-01-14T01:45:08.691Z,0
2018-01-14T01:46:09.348Z,0
2018-01-14T01:47:10.005Z,0
2018-01-14T01:48:10.660Z,0
2018-01-14T01:49:11.316Z,0
2018-01-14T01:50:12.010Z,0
2018-01-14T01:51:12.669Z,0
2018-01-14T01:52:13.326Z,0
2018-01-14T01:53:13.983Z,0
2018-01-14T01:54:14.642Z,0
2018-01-14T01:55:15.303Z,0
2018-01-14T01:56:15.957Z,0
2018-01-14T01:57:16.613Z,0
2018-01-14T01:58:17.272Z,0
2018-01-14T01:59:17.928Z,0
2018-01-14T02:00:18.585Z,0
2018-01-14T02:01:19.241Z,0
2018-01-14T02:02:19.898Z,0
2018-01-14T02:03:20.606Z,0
2018-01-14T02:04:21.263Z,0
2018-01-14T02:05:21.922Z,0
2018-01-14T02:06:22.580Z,0
2018-01-14T02:07:23.238Z,0
2018-01-14T02:08:23.988Z,0
2018-01-14T02:09:24.586Z,0
2018-01-14T02:10:25.242Z,0
2018-01-14T02:11:25.899Z,0
2018-01-14T02:12:26.556Z,0
2018-01-14T02:13:27.212Z,0
2018-01-14T02:14:27.875Z,0
2018-01-14T02:15:28.524Z,0
2018-01-14T02:16:29.183Z,0
2018-01-14T02:17:29.880Z,0
2018-01-14T02:18:30.536Z,0
2018-01-14T02:19:31.197Z,0
2018-01-14T02:20:31.853Z,0
2018-01-14T02:21:32.511Z,0
2018-01-14T02:22:33.166Z,0
2018-01-14T02:23:33.824Z,0
2018-01-14T02:24:34.481Z,0
2018-01-14T02:25:35.139Z,0
2018-01-14T02:26:35.796Z,0
2018-01-14T02:27:36.454Z,0
2018-01-14T02:28:37.147Z,0
2018-01-14T02:29:37.805Z,0
2018-01-14T02:30:38.501Z,0
2018-01-14T02:31:39.159Z,0
2018-01-14T02:32:39.820Z,0
2018-01-14T02:33:40.477Z,0
2018-01-14T02:34:41.135Z,0
2018-01-14T02:35:41.795Z,0
2018-01-14T02:36:42.489Z,0
2018-01-14T02:37:43.147Z,0
2018-01-14T02:38:43.806Z,0
2018-01-14T02:39:44.464Z,0
2018-01-14T02:40:45.122Z,0
2018-01-14T02:41:45.780Z,0
2018-01-14T02:42:46.437Z,0
2018-01-14T02:43:47.095Z,0
2018-01-14T02:44:47.752Z,0
2018-01-14T02:45:48.410Z,0
2018-01-14T02:46:49.066Z,0
2018-01-14T02:47:49.723Z,0
2018-01-14T02:48:50.380Z,0
2018-01-14T02:49:51.038Z,0
2018-01-14T02:50:51.694Z,0
2018-01-14T02:51:52.353Z,0
2018-01-14T02:52:53.012Z,0
2018-01-14T02:53:53.705Z,0
2018-01-14T02:54:54.362Z,0
2018-01-14T02:55:55.021Z,0
2018-01-14T02:56:55.679Z,0
2018-01-14T02:57:56.338Z,0
2018-01-14T02:58:56.994Z,0
2018-01-14T02:59:57.653Z,0
2018-01-14T03:00:58.309Z,0
2018-01-14T03:01:58.967Z,0
2018-01-14T03:02:59.624Z,0
2018-01-14T03:04:00.283Z,0
2018-01-14T03:05:00.938Z,0
2018-01-14T03:06:01.597Z,0
2018-01-14T03:07:02.253Z,0
2018-01-14T03:08:02.910Z,0
2018-01-14T03:09:03.567Z,0
2018-01-14T03:10:04.227Z,0
2018-01-14T03:11:04.882Z,0
2018-01-14T03:12:05.539Z,0
2018-01-14T03:13:06.196Z,0
2018-01-14T03:14:06.903Z,0
2018-01-14T03:15:07.562Z,0
2018-01-14T03:16:08.220Z,0
2018-01-14T03:17:08.878Z,0
2018-01-14T03:18:09.536Z,0
2018-01-14T03:19:10.194Z,0
2018-01-14T03:20:10.852Z,0
2018-01-14T03:21:11.511Z,0
2018-01-14T03:22:12.169Z,0
2018-01-14T03:23:12.827Z,0
2018-01-14T03:24:13.483Z,0
2018-01-14T03:25:14.140Z,0
2018-01-14T03:26:14.799Z,0
2018-01-14T03:27:15.455Z,0
2018-01-14T03:28:16.113Z,0
2018-01-14T03:29:16.769Z,0
2018-01-14T03:30:17.431Z,0
2018-01-14T03:31:18.126Z,0
2018-01-14T03:32:18.814Z,0
2018-01-14T03:33:19.470Z,0
2018-01-14T03:34:20.128Z,0
2018-01-14T03:35:20.787Z,0
2018-01-14T03:36:21.445Z,0
2018-01-14T03:37:22.099Z,0
2018-01-14T03:38:22.757Z,0
2018-01-14T03:39:23.414Z,0
2018-01-14T03:40:24.070Z,0
2018-01-14T03:41:24.727Z,0
2018-01-14T03:42:25.384Z,0
2018-01-14T03:43:26.041Z,0
2018-01-14T03:44:26.699Z,0
2018-01-14T03:45:27.357Z,0
2018-01-14T03:46:28.011Z,0
2018-01-14T03:47:28.667Z,0
2018-01-14T03:48:29.328Z,0
2018-01-14T03:49:29.982Z,0
2018-01-14T03:50:30.640Z,0
2018-01-14T03:51:31.298Z,0
2018-01-14T03:52:31.955Z,0
2018-01-14T03:53:32.612Z,0
2018-01-14T03:54:33.269Z,0
2018-01-14T03:55:33.927Z,0
2018-01-14T03:56:34.583Z,0
2018-01-14T03:57:35.240Z,0
2018-01-14T03:58:35.898Z,0
2018-01-14T03:59:36.553Z,0
2018-01-14T04:00:37.211Z,0
2018-01-14T04:01:37.869Z,0
2018-01-14T04:02:38.525Z,0
2018-01-14T04:03:39.182Z,0
2018-01-14T04:04:39.840Z,0
2018-01-14T04:05:40.496Z,0
2018-01-14T04:06:41.153Z,0
2018-01-14T04:07:41.811Z,0
2018-01-14T04:08:42.469Z,0
2018-01-14T04:09:43.125Z,0
2018-01-14T04:10:43.782Z,0
2018-01-14T04:11:44.440Z,0
2018-01-14T04:12:45.096Z,0
2018-01-14T04:13:45.755Z,0
2018-01-14T04:14:46.412Z,0
2018-01-14T04:15:47.067Z,0
2018-01-14T04:16:47.725Z,0
2018-01-14T04:17:48.383Z,0
2018-01-14T04:18:49.039Z,0
2018-01-14T04:19:49.697Z,0
2018-01-14T04:20:50.354Z,0
2018-01-14T04:21:51.011Z,0
2018-01-14T04:22:51.667Z,0
2018-01-14T04:23:52.325Z,0
2018-01-14T04:24:52.981Z,0
2018-01-14T04:25:53.640Z,0
2018-01-14T04:26:54.296Z,0
2018-01-14T04:27:54.954Z,0
2018-01-14T04:28:55.611Z,0
2018-01-14T04:29:56.268Z,0
2018-01-14T04:30:56.924Z,0
2018-01-14T04:31:57.582Z,0
2018-01-14T04:32:58.239Z,0
2018-01-14T04:33:58.896Z,0
2018-01-14T04:34:59.553Z,0
2018-01-14T04:36:00.210Z,0
2018-01-14T04:37:00.866Z,0
2018-01-14T04:38:01.524Z,0
2018-01-14T04:39:02.219Z,0
2018-01-14T04:40:02.877Z,0
2018-01-14T04:41:03.535Z,0
2018-01-14T04:42:04.194Z,0
2018-01-14T04:43:04.850Z,0
2018-01-14T04:44:05.508Z,0
2018-01-14T04:45:06.165Z,0
2018-01-14T04:46:06.826Z,0
2018-01-14T04:47:07.479Z,0
2018-01-14T04:48:08.137Z,0
2018-01-14T04:49:08.793Z,0
2018-01-14T04:50:09.452Z,0
2018-01-14T04:51:10.107Z,0
2018-01-14T04:52:10.766Z,0
2018-01-14T04:53:11.423Z,0
2018-01-14T04:54:12.079Z,0
2018-01-14T04:55:12.737Z,0
2018-01-14T04:56:13.393Z,0
2018-01-14T04:57:14.054Z,0
2018-01-14T04:58:14.710Z,0
2018-01-14T04:59:15.369Z,0
2018-01-14T05:00:16.064Z,0
2018-01-14T05:01:16.721Z,0
2018-01-14T05:02:17.378Z,0
2018-01-14T05:03:18.041Z,0
2018-01-14T05:04:18.696Z,0
2018-01-14T05:05:19.350Z,0
2018-01-14T05:06:20.008Z,0
2018-01-14T05:07:20.663Z,0
2018-01-14T05:08:21.322Z,0
2018-01-14T05:09:22.018Z,0
2018-01-14T05:10:22.675Z,0
2018-01-14T05:11:23.333Z,0
2018-01-14T05:12:23.991Z,0
2018-01-14T05:13:24.648Z,0
2018-01-14T05:14:25.305Z,0
2018-01-14T05:15:25.966Z,0
2018-01-14T05:16:26.621Z,0
2018-01-14T05:17:27.279Z,0
2018-01-14T05:18:27.937Z,0
2018-01-14T05:19:28.593Z,0
2018-01-14T05:20:29.251Z,0
2018-01-14T05:21:29.907Z,0
2018-01-14T05:22:30.563Z,0
2018-01-14T05:23:31.220Z,0
2018-01-14T05:24:31.877Z,0
2018-01-14T05:25:32.534Z,0
2018-01-14T05:26:33.193Z,0
2018-01-14T05:27:33.849Z,0
2018-01-14T05:28:34.505Z,0
2018-01-14T05:29:35.164Z,0
2018-01-14T05:30:35.821Z,0
2018-01-14T05:31:36.477Z,0
2018-01-14T05:32:37.135Z,0
2018-01-14T05:33:37.792Z,0
2018-01-14T05:34:38.449Z,0
2018-01-14T05:35:39.108Z,0
2018-01-14T05:36:39.844Z,0
2018-01-14T05:37:40.457Z,0
2018-01-14T05:38:41.115Z,0
2018-01-14T05:39:41.773Z,0
2018-01-14T05:40:42.431Z,0
2018-01-14T05:41:43.089Z,0
2018-01-14T05:42:43.746Z,0
2018-01-14T05:43:44.405Z,0
2018-01-14T05:44:45.062Z,0
2018-01-14T05:45:45.719Z,0
2018-01-14T05:46:46.380Z,0
2018-01-14T05:47:47.035Z,0
2018-01-14T05:48:47.691Z,0
2018-01-14T05:49:48.348Z,0
2018-01-14T05:50:49.005Z,0
2018-01-14T05:51:49.661Z,0
2018-01-14T05:52:50.317Z,0
2018-01-14T05:53:50.974Z,0
2018-01-14T05:54:51.633Z,0
2018-01-14T05:55:52.291Z,0
2018-01-14T05:56:52.948Z,0
2018-01-14T05:57:53.604Z,0
2018-01-14T05:58:54.262Z,0
2018-01-14T05:59:54.920Z,0
2018-01-14T06:00:55.575Z,0
2018-01-14T06:01:56.234Z,0
2018-01-14T06:02:56.891Z,0
2018-01-14T06:03:57.547Z,0
2018-01-14T06:04:58.205Z,0
2018-01-14T06:05:58.862Z,0
2018-01-14T06:06:59.520Z,0
2018-01-14T06:08:00.178Z,0
2018-01-14T06:09:00.872Z,0
2018-01-14T06:10:01.531Z,0
2018-01-14T06:11:02.189Z,0
2018-01-14T06:12:02.847Z,0
2018-01-14T06:13:03.506Z,0
2018-01-14T06:14:04.163Z,0
2018-01-14T06:15:04.820Z,0
2018-01-14T06:16:05.477Z,0
2018-01-14T06:17:06.133Z,0
2018-01-14T06:18:06.791Z,0
2018-01-14T06:19:07.453Z,0
2018-01-14T06:20:08.107Z,0
2018-01-14T06:21:08.800Z,0
2018-01-14T06:22:09.459Z,0
2018-01-14T06:23:10.116Z,0
2018-01-14T06:24:10.774Z,0
2018-01-14T06:25:11.433Z,0
2018-01-14T06:26:12.090Z,0
2018-01-14T06:27:12.749Z,0
2018-01-14T06:28:13.405Z,0
2018-01-14T06:29:14.063Z,0
2018-01-14T06:30:14.720Z,0
2018-01-14T06:31:15.376Z,0
2018-01-14T06:32:16.035Z,0
2018-01-14T06:33:16.691Z,0
2018-01-14T06:34:17.349Z,0
2018-01-14T06:35:18.005Z,0
2018-01-14T06:36:18.665Z,0
2018-01-14T06:37:19.358Z,0
2018-01-14T06:38:20.016Z,0
2018-01-14T06:39:20.673Z,0
2018-01-14T06:40:21.331Z,0
2018-01-14T06:41:21.989Z,0
2018-01-14T06:42:22.647Z,0
2018-01-14T06:43:23.304Z,0
2018-01-14T06:44:23.961Z,0
2018-01-14T06:45:24.618Z,4
2018-01-14T06:46:25.276Z,0
2018-01-14T06:47:25.932Z,0
2018-01-14T06:48:26.589Z,0
2018-01-14T06:49:27.247Z,4
2018-01-14T06:50:27.904Z,0
2018-01-14T06:51:28.560Z,4
2018-01-14T06:52:29.247Z,4
2018-01-14T06:53:29.875Z,4
2018-01-14T06:54:30.531Z,4
2018-01-14T06:55:31.188Z,8
2018-01-14T06:56:31.846Z,8
2018-01-14T06:57:32.504Z,8
2018-01-14T06:58:33.160Z,8
2018-01-14T06:59:33.818Z,12
2018-01-14T07:00:34.476Z,12
2018-01-14T07:01:35.135Z,16
2018-01-14T07:02:35.794Z,16
2018-01-14T07:03:36.451Z,20
2018-01-14T07:04:37.109Z,20
2018-01-14T07:05:37.767Z,20
2018-01-14T07:06:38.426Z,24
2018-01-14T07:07:39.085Z,28
2018-01-14T07:08:39.744Z,28
2018-01-14T07:09:40.403Z,32
2018-01-14T07:10:41.062Z,32
2018-01-14T07:11:41.756Z,40
2018-01-14T07:12:42.415Z,40
2018-01-14T07:13:43.075Z,48
2018-01-14T07:14:43.770Z,48
2018-01-14T07:15:44.429Z,52
2018-01-14T07:16:45.089Z,64
2018-01-14T07:17:45.745Z,64
2018-01-14T07:18:46.405Z,76
2018-01-14T07:19:47.063Z,84
2018-01-14T07:20:47.721Z,88
2018-01-14T07:21:48.378Z,96
2018-01-14T07:22:49.037Z,100
2018-01-14T07:23:49.697Z,104
2018-01-14T07:24:50.356Z,108
2018-01-14T07:25:51.014Z,112
2018-01-14T07:26:51.674Z,120
2018-01-14T07:27:52.333Z,132
2018-01-14T07:28:52.993Z,136
2018-01-14T07:29:53.653Z,144
2018-01-14T07:30:54.314Z,152
2018-01-14T07:31:54.973Z,160
2018-01-14T07:32:55.633Z,168
2018-01-14T07:33:56.291Z,180
2018-01-14T07:34:56.950Z,188
2018-01-14T07:35:57.615Z,204
2018-01-14T07:36:58.270Z,212
2018-01-14T07:37:58.930Z,212
2018-01-14T07:38:59.590Z,216
2018-01-14T07:40:00.250Z,228
2018-01-14T07:41:00.907Z,232
2018-01-14T07:42:01.616Z,236
2018-01-14T07:43:02.275Z,248
2018-01-14T07:44:02.935Z,264
2018-01-14T07:45:03.597Z,284
2018-01-14T07:46:04.258Z,300
2018-01-14T07:47:04.918Z,320
2018-01-14T07:48:05.615Z,332
2018-01-14T07:49:06.275Z,332
2018-01-14T07:50:06.934Z,348
2018-01-14T07:51:07.596Z,368
2018-01-14T07:52:08.258Z,396
2018-01-14T07:53:08.918Z,412
2018-01-14T07:54:09.578Z,424
2018-01-14T07:55:10.238Z,452
2018-01-14T07:56:10.898Z,480
2018-01-14T07:57:11.559Z,496
2018-01-14T07:58:12.224Z,512
2018-01-14T07:59:12.883Z,544
2018-01-14T08:00:13.544Z,580
2018-01-14T08:01:14.204Z,616
2018-01-14T08:02:14.865Z,628
2018-01-14T08:03:15.525Z,640
2018-01-14T08:04:16.186Z,644
2018-01-14T08:05:16.846Z,636
2018-01-14T08:06:17.508Z,620
2018-01-14T08:07:18.168Z,640
2018-01-14T08:08:18.828Z,668
2018-01-14T08:09:19.490Z,676
2018-01-14T08:10:20.152Z,704
2018-01-14T08:11:20.813Z,740
2018-01-14T08:12:21.473Z,780
2018-01-14T08:13:22.134Z,808
2018-01-14T08:14:22.795Z,848
2018-01-14T08:15:23.456Z,908
2018-01-14T08:16:24.118Z,924
2018-01-14T08:17:24.778Z,928
2018-01-14T08:18:25.442Z,920
2018-01-14T08:19:26.101Z,920
2018-01-14T08:20:26.762Z,940
2018-01-14T08:21:27.425Z,976
2018-01-14T08:22:28.086Z,996
2018-01-14T08:23:28.748Z,1012
2018-01-14T08:24:29.410Z,1044
2018-01-14T08:25:30.072Z,1112
2018-01-14T08:26:30.736Z,1180
2018-01-14T08:27:31.395Z,1224
2018-01-14T08:28:32.058Z,1296
2018-01-14T08:29:32.719Z,1316
2018-01-14T08:30:33.383Z,1336
2018-01-14T08:31:34.047Z,1332
2018-01-14T08:32:34.707Z,1356
2018-01-14T08:33:35.369Z,1396
2018-01-14T08:34:36.032Z,1460
2018-01-14T08:35:36.693Z,1424
2018-01-14T08:36:37.355Z,1356
2018-01-14T08:37:38.017Z,1316
2018-01-14T08:38:38.679Z,1344
2018-01-14T08:39:39.341Z,1436
2018-01-14T08:40:40.005Z,1480
2018-01-14T08:41:40.667Z,1496
2018-01-14T08:42:41.329Z,1556
2018-01-14T08:43:41.992Z,1640
2018-01-14T08:44:42.654Z,1688
2018-01-14T08:45:43.315Z,1716
2018-01-14T08:46:43.974Z,1740
2018-01-14T08:47:44.636Z,1768
2018-01-14T08:48:45.298Z,1816
2018-01-14T08:49:45.959Z,1860
2018-01-14T08:50:46.624Z,1892
2018-01-14T08:51:47.287Z,1968
2018-01-14T08:52:47.949Z,2136
2018-01-14T08:53:48.612Z,2248
2018-01-14T08:54:49.274Z,2380
2018-01-14T08:55:49.940Z,2340
2018-01-14T08:56:50.598Z,2256
2018-01-14T08:57:51.261Z,2272
2018-01-14T08:58:51.924Z,2344
2018-01-14T08:59:52.588Z,2324
2018-01-14T09:00:53.252Z,2324
2018-01-14T09:01:53.914Z,2316
2018-01-14T09:02:54.577Z,2256
2018-01-14T09:03:55.244Z,2252
2018-01-14T09:04:55.903Z,2280
2018-01-14T09:05:56.600Z,2292
2018-01-14T09:06:57.263Z,2308
2018-01-14T09:07:57.926Z,2300
2018-01-14T09:08:58.588Z,2260
2018-01-14T09:09:59.254Z,2276
2018-01-14T09:10:59.951Z,2396
2018-01-14T09:12:00.615Z,2540
2018-01-14T09:13:01.278Z,2628
2018-01-14T09:14:01.967Z,2628
2018-01-14T09:15:02.671Z,2652
2018-01-14T09:16:03.334Z,2728
2018-01-14T09:17:03.994Z,2744
2018-01-14T09:18:04.657Z,2816
2018-01-14T09:19:05.366Z,2752
2018-01-14T09:20:05.989Z,2684
2018-01-14T09:21:06.647Z,2808
2018-01-14T09:22:07.313Z,2896
2018-01-14T09:23:08.008Z,2932
2018-01-14T09:24:08.671Z,2956
2018-01-14T09:25:09.332Z,2980
2018-01-14T09:26:09.997Z,2960
2018-01-14T09:27:10.661Z,3004
2018-01-14T09:28:11.324Z,3132
2018-01-14T09:29:11.989Z,3184
2018-01-14T09:30:12.652Z,2884
2018-01-14T09:31:13.315Z,2608
2018-01-14T09:32:13.976Z,2480
2018-01-14T09:33:14.639Z,2516
2018-01-14T09:34:15.303Z,2548
2018-01-14T09:35:16.001Z,2564
2018-01-14T09:36:16.665Z,2588
2018-01-14T09:37:17.330Z,2584
2018-01-14T09:38:17.993Z,2600
2018-01-14T09:39:18.656Z,2632
2018-01-14T09:40:19.320Z,2660
2018-01-14T09:41:19.983Z,2604
2018-01-14T09:42:20.645Z,2620
2018-01-14T09:43:21.608Z,2564
2018-01-14T09:44:22.271Z,2472
2018-01-14T09:45:22.944Z,2540
2018-01-14T09:46:23.599Z,2468
2018-01-14T09:47:24.262Z,2320
2018-01-14T09:48:24.925Z,2328
2018-01-14T09:49:25.590Z,2460
2018-01-14T09:50:26.254Z,2520
2018-01-14T09:51:26.914Z,2520
2018-01-14T09:52:27.576Z,2532
2018-01-14T09:53:28.242Z,2544
2018-01-14T09:54:28.907Z,2544
2018-01-14T09:55:29.571Z,2528
2018-01-14T09:56:30.266Z,2568
2018-01-14T09:57:30.928Z,2584
2018-01-14T09:58:31.593Z,2432
2018-01-14T09:59:32.291Z,2468
2018-01-14T10:00:32.954Z,2208
2018-01-14T10:01:33.651Z,2472
2018-01-14T10:02:34.315Z,2568
2018-01-14T10:03:34.975Z,2568
2018-01-14T10:04:35.643Z,2568
2018-01-14T10:05:36.299Z,2604
2018-01-14T10:06:36.960Z,2528
2018-01-14T10:07:37.659Z,2624
2018-01-14T10:08:38.322Z,2596
2018-01-14T10:09:38.985Z,2560
2018-01-14T10:10:39.649Z,2748
2018-01-14T10:11:40.310Z,2784
2018-01-14T10:12:40.991Z,2772
2018-01-14T10:13:41.636Z,2816
2018-01-14T10:14:42.335Z,2796
2018-01-14T10:15:42.999Z,2832
2018-01-14T10:16:43.697Z,2952
2018-01-14T10:17:44.360Z,3240
2018-01-14T10:18:45.021Z,3300
2018-01-14T10:19:45.683Z,3304
2018-01-14T10:20:46.348Z,3036
2018-01-14T10:21:47.044Z,2988
2018-01-14T10:23:33.358Z,2896
2018-01-14T10:24:34.055Z,2932
2018-01-14T10:25:34.717Z,3048
2018-01-14T10:26:35.382Z,3132
2018-01-14T10:27:36.045Z,3308
2018-01-14T10:28:36.705Z,3208
2018-01-14T10:29:37.369Z,3104
2018-01-14T10:30:38.031Z,3132
2018-01-14T10:31:38.697Z,3268
2018-01-14T10:32:39.356Z,3208
2018-01-14T10:33:40.018Z,3092
2018-01-14T10:34:40.681Z,3004
2018-01-14T10:35:41.345Z,2992
2018-01-14T10:36:42.045Z,2996
2018-01-14T10:37:42.710Z,3020
2018-01-14T10:38:43.371Z,3016
2018-01-14T10:39:44.033Z,3016
2018-01-14T10:40:44.731Z,3012
2018-01-14T10:41:45.395Z,3032
2018-01-14T10:42:46.060Z,3032
2018-01-14T10:43:46.722Z,3084
2018-01-14T10:44:47.382Z,3024
2018-01-14T10:45:48.045Z,3132
2018-01-14T10:46:48.708Z,3228
2018-01-14T10:47:49.372Z,3328
2018-01-14T10:48:50.036Z,3452
2018-01-14T10:49:50.699Z,3476
2018-01-14T10:50:51.368Z,3528
2018-01-14T10:51:52.088Z,3600
2018-01-14T10:52:52.752Z,3648
2018-01-14T10:53:53.414Z,3508
2018-01-14T10:54:54.077Z,3384
2018-01-14T10:55:54.742Z,3312
2018-01-14T10:56:55.404Z,3344
2018-01-14T10:57:56.067Z,3404
2018-01-14T10:58:56.729Z,3332
2018-01-14T10:59:57.394Z,3292
2018-01-14T11:00:58.058Z,3272
2018-01-14T11:01:58.720Z,3248
2018-01-14T11:02:59.382Z,3256
2018-01-14T11:04:00.047Z,3296
2018-01-14T11:05:00.709Z,3328
2018-01-14T11:06:01.370Z,3312
2018-01-14T11:07:02.034Z,3288
2018-01-14T11:08:02.696Z,3292
2018-01-14T11:09:04.699Z,3280
2018-01-14T11:10:04.026Z,3316
2018-01-14T11:11:04.688Z,3348
2018-01-14T11:12:05.349Z,3356
2018-01-14T11:13:06.017Z,3308
2018-01-14T11:14:06.713Z,3272
2018-01-14T11:15:07.339Z,3096
2018-01-14T11:16:08.001Z,2828
2018-01-14T11:17:08.664Z,3332
2018-01-14T11:18:09.327Z,3356
2018-01-14T11:19:10.028Z,3348
2018-01-14T11:20:10.744Z,3380
2018-01-14T11:21:11.407Z,3440
2018-01-14T11:22:12.071Z,3396
2018-01-14T11:23:12.769Z,3456
2018-01-14T11:24:13.436Z,3584
2018-01-14T11:25:14.096Z,3552
2018-01-14T11:26:14.768Z,3400
2018-01-14T11:27:15.457Z,3412
2018-01-14T11:28:16.121Z,3376
2018-01-14T11:29:16.786Z,3424
2018-01-14T11:30:17.736Z,3376
2018-01-14T11:31:18.435Z,3392
2018-01-14T11:32:19.100Z,3464
2018-01-14T11:33:19.765Z,3400
2018-01-14T11:34:20.428Z,3268
2018-01-14T11:35:21.092Z,3428
2018-01-14T11:36:21.792Z,3144
2018-01-14T11:37:22.453Z,3436
2018-01-14T11:38:23.119Z,3700
2018-01-14T11:39:23.818Z,3804
2018-01-14T11:40:24.513Z,3884
2018-01-14T11:41:25.146Z,3984
2018-01-14T11:42:25.808Z,3968
2018-01-14T11:43:26.472Z,3848
2018-01-14T11:44:27.139Z,3796
2018-01-14T11:45:27.803Z,3784
2018-01-14T11:46:28.479Z,3668
2018-01-14T11:47:29.133Z,3708
2018-01-14T11:48:29.798Z,3664
2018-01-14T11:49:30.462Z,3704
2018-01-14T11:50:31.128Z,3672
2018-01-14T11:51:31.793Z,3584
2018-01-14T11:52:32.492Z,2928
2018-01-14T11:53:33.156Z,3088
2018-01-14T11:54:33.820Z,2652
2018-01-14T11:55:34.484Z,3316
2018-01-14T11:56:35.147Z,2768
2018-01-14T11:57:35.810Z,2704
2018-01-14T11:58:36.473Z,2596
2018-01-14T11:59:37.136Z,2576
2018-01-14T12:00:37.801Z,2644
2018-01-14T12:01:38.466Z,2628
2018-01-14T12:02:39.127Z,2596
2018-01-14T12:03:39.792Z,2584
2018-01-14T12:04:40.458Z,2840
2018-01-14T12:05:41.193Z,2536
2018-01-14T12:06:41.857Z,2528
2018-01-14T12:07:42.519Z,2712
2018-01-14T12:08:43.186Z,2704
2018-01-14T12:09:43.846Z,2672
2018-01-14T12:10:44.510Z,2628
2018-01-14T12:11:45.173Z,2508
2018-01-14T12:12:45.837Z,2604
2018-01-14T12:13:46.500Z,2876
2018-01-14T12:14:47.164Z,2660
2018-01-14T12:15:47.827Z,2932
2018-01-14T12:16:48.490Z,2836
2018-01-14T12:17:49.153Z,3724
2018-01-14T12:18:49.818Z,3872
2018-01-14T12:19:50.484Z,4180
2018-01-14T12:20:51.151Z,4324
2018-01-14T12:21:51.814Z,4632
2018-01-14T12:22:52.479Z,4920
2018-01-14T12:23:53.143Z,5172
2018-01-14T12:24:53.806Z,5320
2018-01-14T12:25:54.469Z,5296
2018-01-14T12:26:55.132Z,5164
2018-01-14T12:27:55.799Z,4764
2018-01-14T12:28:56.464Z,4220
2018-01-14T12:29:57.128Z,5032
2018-01-14T12:30:57.793Z,8588
2018-01-14T12:31:58.459Z,10696
2018-01-14T12:32:59.123Z,9256
2018-01-14T12:33:59.789Z,6188
2018-01-14T12:35:00.455Z,4652
2018-01-14T12:36:01.119Z,4768
2018-01-14T12:37:01.783Z,4340
2018-01-14T12:38:02.449Z,4240
2018-01-14T12:39:03.119Z,4144
2018-01-14T12:40:03.779Z,3968
2018-01-14T12:41:04.445Z,3848
2018-01-14T12:42:05.111Z,3892
2018-01-14T12:43:05.779Z,3992
2018-01-14T12:44:06.450Z,3940
2018-01-14T12:45:07.111Z,3860
2018-01-14T12:46:07.774Z,3688
2018-01-14T12:47:08.439Z,3888
2018-01-14T12:48:09.103Z,3948
2018-01-14T12:49:09.770Z,3972
2018-01-14T12:50:10.436Z,4072
2018-01-14T12:51:11.100Z,3900
2018-01-14T12:52:11.766Z,4144
2018-01-14T12:53:12.430Z,2980
2018-01-14T12:54:13.094Z,3160
2018-01-14T12:55:13.759Z,2844
2018-01-14T12:56:14.424Z,2740
2018-01-14T12:57:15.089Z,2676
2018-01-14T12:58:15.753Z,2704
2018-01-14T12:59:16.418Z,2776
2018-01-14T13:00:17.079Z,2776
2018-01-14T13:01:17.743Z,2744
2018-01-14T13:02:18.407Z,2592
2018-01-14T13:03:19.073Z,2540
2018-01-14T13:04:19.736Z,2660
2018-01-14T13:05:20.399Z,2716
2018-01-14T13:06:21.064Z,2804
2018-01-14T13:07:21.729Z,2572
2018-01-14T13:08:22.394Z,2528
2018-01-14T13:09:23.092Z,2460
2018-01-14T13:10:23.756Z,2528
2018-01-14T13:11:24.419Z,2608
2018-01-14T13:12:25.084Z,2680
2018-01-14T13:13:25.747Z,2612
2018-01-14T13:14:26.410Z,2632
2018-01-14T13:15:27.075Z,2924
2018-01-14T13:16:27.738Z,2664
2018-01-14T13:17:28.403Z,3632
2018-01-14T13:18:29.068Z,3796
2018-01-14T13:19:29.731Z,4552
2018-01-14T13:20:30.396Z,5004
2018-01-14T13:21:31.061Z,9928
2018-01-14T13:22:31.727Z,12468
2018-01-14T13:23:32.392Z,8696
2018-01-14T13:24:33.057Z,3812
2018-01-14T13:25:33.720Z,2912
2018-01-14T13:26:34.384Z,2440
2018-01-14T13:27:35.051Z,2468
2018-01-14T13:28:35.712Z,2456
2018-01-14T13:29:36.375Z,2396
2018-01-14T13:30:37.037Z,2388
2018-01-14T13:31:37.700Z,2352
2018-01-14T13:32:38.364Z,2324
2018-01-14T13:33:39.031Z,2364
2018-01-14T13:34:39.693Z,3180
2018-01-14T13:35:40.357Z,3024
2018-01-14T13:36:41.021Z,3100
2018-01-14T13:37:41.685Z,2396
2018-01-14T13:38:42.368Z,2440
2018-01-14T13:39:43.013Z,2364
2018-01-14T13:40:43.676Z,3204
2018-01-14T13:41:44.338Z,2996
2018-01-14T13:42:45.007Z,2060
2018-01-14T13:43:45.705Z,2744
2018-01-14T13:44:46.369Z,2160
2018-01-14T13:45:47.032Z,1872
2018-01-14T13:46:47.695Z,1800
2018-01-14T13:47:48.361Z,1800
2018-01-14T13:48:49.024Z,1712
2018-01-14T13:49:49.687Z,1720
2018-01-14T13:50:50.351Z,1760
2018-01-14T13:51:51.015Z,1796
2018-01-14T13:52:51.680Z,1776
2018-01-14T13:53:52.381Z,1680
2018-01-14T13:54:53.046Z,1596
2018-01-14T13:55:53.710Z,1520
2018-01-14T13:56:54.372Z,1460
2018-01-14T13:57:55.036Z,1396
2018-01-14T13:58:55.701Z,1328
2018-01-14T13:59:56.366Z,1272
2018-01-14T14:00:57.029Z,1248
2018-01-14T14:01:57.697Z,1240
2018-01-14T14:02:58.361Z,1232
2018-01-14T14:03:59.023Z,1268
2018-01-14T14:04:59.688Z,1304
2018-01-14T14:06:00.388Z,1304
2018-01-14T14:07:01.085Z,1296
2018-01-14T14:08:01.750Z,1268
2018-01-14T14:09:02.413Z,1208
2018-01-14T14:10:03.075Z,1132
2018-01-14T14:11:03.738Z,1096
2018-01-14T14:12:04.438Z,1096
2018-01-14T14:13:05.101Z,1100