createdAt,value
2022-12-20T00:01:19.697Z,100596.38
2022-12-20T00:03:46.432Z,100596.66
2022-12-20T00:06:13.409Z,100602.69
2022-12-20T00:08:40.472Z,100598.44
2022-12-20T00:11:08.403Z,100598.75
2022-12-20T00:13:35.304Z,100596.84
2022-12-20T00:16:08.890Z,100602.28
2022-12-20T00:18:36.670Z,100589.59
2022-12-20T00:21:04.593Z,100592.03
2022-12-20T00:23:31.385Z,100580.16
2022-12-20T00:26:07.084Z,100583.94
2022-12-20T00:28:34.888Z,100581.50
2022-12-20T00:31:01.953Z,100569.88
2022-12-20T00:33:29.033Z,100569.88
2022-12-20T00:35:56.507Z,100578.25
2022-12-20T00:38:24.453Z,100573.41
2022-12-20T00:41:12.238Z,100571.78
2022-12-20T00:43:39.747Z,100572.03
2022-12-20T00:46:08.210Z,100584.72
2022-12-20T00:48:35.360Z,100574.19
2022-12-20T00:51:10.257Z,100556.59
2022-12-20T00:53:36.835Z,100563.91
2022-12-20T00:56:04.279Z,100557.09
2022-12-20T00:58:32.828Z,100559.50
2022-12-20T01:00:59.651Z,100555.69
2022-12-20T01:03:27.485Z,100551.31
2022-12-20T01:05:57.139Z,100546.47
2022-12-20T01:08:24.347Z,100554.81
2022-12-20T01:11:10.927Z,100552.09
2022-12-20T01:13:39.854Z,100539.91
2022-12-20T01:16:17.147Z,100551.78
2022-12-20T01:18:43.914Z,100538.78
2022-12-20T01:21:12.932Z,100535.00
2022-12-20T01:23:39.938Z,100528.03
2022-12-20T01:26:08.535Z,100533.00
2022-12-20T01:28:36.192Z,100539.53
2022-12-20T01:31:02.631Z,100539.03
2022-12-20T01:33:28.963Z,100542.78
2022-12-20T01:36:04.228Z,100547.66
2022-12-20T01:38:31.387Z,100538.44
2022-12-20T01:40:57.775Z,100525.44
2022-12-20T01:43:26.402Z,100529.72
2022-12-20T01:45:52.867Z,100529.69
2022-12-20T01:48:25.342Z,100517.81
2022-12-20T01:50:52.507Z,100522.09
2022-12-20T01:53:22.828Z,100525.34
2022-12-20T01:55:49.565Z,100514.53
2022-12-20T01:58:19.720Z,100522.31
2022-12-20T02:00:46.559Z,100522.59
2022-12-20T02:03:14.753Z,100517.75
2022-12-20T02:05:43.912Z,100522.56
2022-12-20T02:08:11.582Z,100522.53
2022-12-20T02:10:49.827Z,100519.53
2022-12-20T02:13:32.053Z,100503.50
2022-12-20T02:15:59.342Z,100491.59
2022-12-20T02:18:31.315Z,100502.91
2022-12-20T02:21:27.994Z,100488.84
2022-12-20T02:24:03.109Z,100491.53
2022-12-20T02:26:41.504Z,100483.38
2022-12-20T02:29:25.947Z,100487.69
2022-12-20T02:32:00.570Z,100489.84
2022-12-20T02:34:29.059Z,100501.75
2022-12-20T02:36:55.437Z,100491.97
2022-12-20T02:39:24.891Z,100494.63
2022-12-20T02:41:55.165Z,100497.38
2022-12-20T02:44:26.018Z,100489.22
2022-12-20T02:46:54.329Z,100479.47
2022-12-20T02:49:24.156Z,100473.56
2022-12-20T02:51:52.979Z,100474.69
2022-12-20T02:54:19.741Z,100478.47
2022-12-20T02:56:52.441Z,100473.13
2022-12-20T02:59:24.787Z,100471.19
2022-12-20T03:01:54.479Z,100470.66
2022-12-20T03:04:26.507Z,100474.19
2022-12-20T03:07:13.524Z,100467.78
2022-12-20T03:09:42.806Z,100467.19
2022-12-20T03:12:11.042Z,100459.88
2022-12-20T03:14:40.678Z,100464.47
2022-12-20T03:17:07.838Z,100460.19
2022-12-20T03:19:34.948Z,100463.91
2022-12-20T03:22:01.597Z,100474.16
2022-12-20T03:24:28.002Z,100463.03
2022-12-20T03:26:54.336Z,100462.75
2022-12-20T03:29:20.672Z,100461.88
2022-12-20T03:31:46.998Z,100468.03
2022-12-20T03:34:13.371Z,100469.69
2022-12-20T03:36:39.700Z,100471.63
2022-12-20T03:39:06.281Z,100458.28
2022-12-20T03:41:32.610Z,100465.88
2022-12-20T03:43:58.969Z,100461.75
2022-12-20T03:46:25.503Z,100457.97
2022-12-20T03:48:52.216Z,100469.00
2022-12-20T03:51:18.557Z,100461.44
2022-12-20T03:53:44.924Z,100460.91
2022-12-20T03:56:11.284Z,100466.25
2022-12-20T03:58:37.602Z,100471.88
2022-12-20T04:01:23.799Z,100471.66
2022-12-20T04:03:50.605Z,100476.47
2022-12-20T04:06:17.692Z,100466.81
2022-12-20T04:08:44.149Z,100480.31
2022-12-20T04:11:10.826Z,100492.53
2022-12-20T04:13:37.145Z,100497.75
2022-12-20T04:16:03.710Z,100498.78
2022-12-20T04:18:30.058Z,100494.88
2022-12-20T04:20:56.406Z,100499.88
2022-12-20T04:23:22.753Z,100490.03
2022-12-20T04:25:49.105Z,100495.47
2022-12-20T04:28:15.466Z,100493.31
2022-12-20T04:30:41.823Z,100479.78
2022-12-20T04:33:08.146Z,100482.50
2022-12-20T04:35:34.667Z,100485.28
2022-12-20T04:38:01.074Z,100481.53
2022-12-20T04:40:27.416Z,100479.94
2022-12-20T04:42:53.768Z,100480.63
2022-12-20T04:45:20.204Z,100481.66
2022-12-20T04:47:46.569Z,100492.53
2022-12-20T04:50:12.949Z,100477.34
2022-12-20T04:52:45.548Z,100471.19
2022-12-20T04:55:13.894Z,100461.09
2022-12-20T04:57:40.241Z,100465.63
2022-12-20T05:00:07.320Z,100471.59
2022-12-20T05:02:33.731Z,100470.84
2022-12-20T05:05:00.162Z,100472.72
2022-12-20T05:07:26.509Z,100461.59
2022-12-20T05:09:52.874Z,100451.34
2022-12-20T05:12:19.191Z,100457.59
2022-12-20T05:14:45.561Z,100460.81
2022-12-20T05:17:11.883Z,100453.25
2022-12-20T05:19:38.214Z,100448.38
2022-12-20T05:22:04.680Z,100444.22
2022-12-20T05:24:31.021Z,100450.19
2022-12-20T05:26:57.382Z,100454.00
2022-12-20T05:29:23.776Z,100459.97
2022-12-20T05:31:50.253Z,100457.50
2022-12-20T05:34:16.800Z,100459.69
2022-12-20T05:36:43.749Z,100454.53
2022-12-20T05:39:10.104Z,100447.75
2022-12-20T05:41:36.444Z,100453.19
2022-12-20T05:44:03.203Z,100455.56
2022-12-20T05:46:29.623Z,100461.78
2022-12-20T05:48:56.021Z,100465.84
2022-12-20T05:51:22.410Z,100461.31
2022-12-20T05:53:48.795Z,100462.09
2022-12-20T05:56:15.194Z,100462.13
2022-12-20T05:58:41.577Z,100463.25
2022-12-20T06:01:08.944Z,100463.50
2022-12-20T06:03:35.389Z,100452.66
2022-12-20T06:06:01.814Z,100448.63
2022-12-20T06:08:28.266Z,100444.09
2022-12-20T06:10:54.745Z,100451.69
2022-12-20T06:13:21.104Z,100443.53
2022-12-20T06:15:47.555Z,100437.06
2022-12-20T06:18:14.232Z,100443.53
2022-12-20T06:20:40.593Z,100439.19
2022-12-20T06:23:07.001Z,100435.69
2022-12-20T06:25:33.514Z,100440.91
2022-12-20T06:27:59.880Z,100436.25
2022-12-20T06:30:31.830Z,100443.25
2022-12-20T06:33:00.206Z,100445.66
2022-12-20T06:35:26.558Z,100441.28
2022-12-20T06:37:52.913Z,100443.78
2022-12-20T06:40:19.420Z,100438.16
2022-12-20T06:42:45.863Z,100434.34
2022-12-20T06:45:12.412Z,100435.97
2022-12-20T06:47:38.732Z,100434.88
2022-12-20T06:50:05.966Z,100443.50
2022-12-20T06:52:32.303Z,100444.03
2022-12-20T06:54:58.831Z,100434.28
2022-12-20T06:57:25.228Z,100430.75
2022-12-20T06:59:51.643Z,100430.22
2022-12-20T07:02:18.096Z,100426.19
2022-12-20T07:04:44.592Z,100425.56
2022-12-20T07:07:13.313Z,100422.50
2022-12-20T07:09:40.030Z,100422.16
2022-12-20T07:12:07.043Z,100424.66
2022-12-20T07:14:33.402Z,100424.91
2022-12-20T07:16:59.913Z,100429.53
2022-12-20T07:19:26.407Z,100428.16
2022-12-20T07:21:52.724Z,100426.59
2022-12-20T07:24:19.136Z,100416.56
2022-12-20T07:26:45.508Z,100429.31
2022-12-20T07:29:15.611Z,100432.00
2022-12-20T07:31:42.773Z,100437.75
2022-12-20T07:34:10.749Z,100431.13
2022-12-20T07:36:37.138Z,100428.69
2022-12-20T07:39:03.856Z,100425.78
2022-12-20T07:41:30.211Z,100411.50
2022-12-20T07:43:56.571Z,100412.06
2022-12-20T07:46:23.073Z,100412.03
2022-12-20T07:48:49.539Z,100411.66
2022-12-20T07:51:21.023Z,100410.94
2022-12-20T07:53:53.504Z,100407.78
2022-12-20T07:56:21.441Z,100409.94
2022-12-20T07:58:51.755Z,100413.25
2022-12-20T08:01:18.339Z,100412.75
2022-12-20T08:03:49.173Z,100416.28
2022-12-20T08:06:16.934Z,100417.94
2022-12-20T08:08:49.048Z,100413.31
2022-12-20T08:11:17.896Z,100402.84
2022-12-20T08:13:46.822Z,100407.41
2022-12-20T08:16:14.437Z,100412.28
2022-12-20T08:18:40.828Z,100412.84
2022-12-20T08:21:07.906Z,100410.97
2022-12-20T08:23:34.629Z,100392.88
2022-12-20T08:26:01.765Z,100393.97
2022-12-20T08:28:28.102Z,100391.28
2022-12-20T08:31:01.478Z,100377.78
2022-12-20T08:33:27.995Z,100385.88
2022-12-20T08:36:03.308Z,100396.94
2022-12-20T08:38:29.872Z,100408.50
2022-12-20T08:40:56.858Z,100403.66
2022-12-20T08:43:23.211Z,100381.53
2022-12-20T08:45:56.092Z,100390.47
2022-12-20T08:48:23.222Z,100378.31
2022-12-20T08:51:07.503Z,100378.31
2022-12-20T08:53:35.558Z,100372.94
2022-12-20T08:56:07.828Z,100371.56
2022-12-20T08:58:34.804Z,100358.91
2022-12-20T09:01:06.400Z,100367.25
2022-12-20T09:03:34.220Z,100370.19
2022-12-20T09:06:01.100Z,100366.69
2022-12-20T09:08:27.728Z,100368.03
2022-12-20T09:10:54.209Z,100369.66
2022-12-20T09:13:20.556Z,100367.50
2022-12-20T09:15:46.955Z,100369.63
2022-12-20T09:18:13.323Z,100357.97
2022-12-20T09:20:44.151Z,100355.75
2022-12-20T09:23:10.496Z,100346.88
2022-12-20T09:25:36.835Z,100353.59
2022-12-20T09:28:05.254Z,100340.34
2022-12-20T09:30:31.721Z,100345.88
2022-12-20T09:32:58.072Z,100345.97
2022-12-20T09:35:36.000Z,100337.00
2022-12-20T09:38:02.393Z,100330.47
2022-12-20T09:40:31.833Z,100326.34
2022-12-20T09:42:58.997Z,100323.09
2022-12-20T09:45:32.439Z,100315.91
2022-12-20T09:47:58.784Z,100314.66
2022-12-20T09:50:43.323Z,100304.63
2022-12-20T09:53:19.509Z,100307.03
2022-12-20T09:56:03.392Z,100306.44
2022-12-20T09:58:36.634Z,100302.47
2022-12-20T10:01:21.424Z,100302.69
2022-12-20T10:03:51.971Z,100296.22
2022-12-20T10:06:28.984Z,100298.75
2022-12-20T10:09:00.535Z,100304.25
2022-12-20T10:11:50.515Z,100311.06
2022-12-20T10:14:36.244Z,100304.81
2022-12-20T10:17:05.164Z,100303.63
2022-12-20T10:20:02.080Z,100306.44
2022-12-20T10:22:54.292Z,100302.44
2022-12-20T10:25:29.212Z,100307.88
2022-12-20T10:27:56.397Z,100304.69
2022-12-20T10:30:26.393Z,100307.72
2022-12-20T10:32:55.287Z,100307.91
2022-12-20T10:35:37.160Z,100304.19
2022-12-20T10:38:10.061Z,100308.09
2022-12-20T10:41:18.748Z,100307.72
2022-12-20T10:43:27.488Z,100302.09
2022-12-20T10:46:06.324Z,100294.13
2022-12-20T10:48:32.658Z,100289.91
2022-12-20T10:51:05.037Z,100290.50
2022-12-20T10:53:32.242Z,100281.25
2022-12-20T10:56:21.488Z,100278.66
2022-12-20T10:58:59.267Z,100280.56
2022-12-20T11:01:29.934Z,100276.13
2022-12-20T11:04:00.711Z,100276.44
2022-12-20T11:06:40.273Z,100261.75
2022-12-20T11:09:27.820Z,100274.94
2022-12-20T11:11:58.347Z,100266.97
2022-12-20T11:14:25.278Z,100270.41
2022-12-20T11:16:53.623Z,100262.03
2022-12-20T11:19:41.072Z,100255.81
2022-12-20T11:22:31.833Z,100252.00
2022-12-20T11:25:16.905Z,100245.53
2022-12-20T11:28:05.326Z,100240.06
2022-12-20T11:30:53.892Z,100240.97
2022-12-20T11:33:41.519Z,100240.44
2022-12-20T11:36:16.091Z,100236.75
2022-12-20T11:39:01.190Z,100230.22
2022-12-20T11:41:54.152Z,100224.19
2022-12-20T11:44:32.759Z,100229.34
2022-12-20T11:47:27.359Z,100218.38
2022-12-20T11:50:08.589Z,100211.38
2022-12-20T11:52:38.966Z,100204.09
2022-12-20T11:55:28.326Z,100208.91
2022-12-20T12:00:53.162Z,100198.53
2022-12-20T12:03:24.305Z,100193.41
2022-12-20T12:06:06.177Z,100189.41
2022-12-20T12:08:47.978Z,100185.69
2022-12-20T12:12:04.712Z,100195.31
2022-12-20T12:14:06.182Z,100186.97
2022-12-20T12:16:41.464Z,100185.13
2022-12-20T12:19:10.669Z,100175.13
2022-12-20T12:21:52.277Z,100180.47
2022-12-20T12:24:26.559Z,100172.38
2022-12-20T12:26:53.308Z,100176.19
2022-12-20T12:29:20.759Z,100166.16
2022-12-20T12:31:58.090Z,100174.66
2022-12-20T12:34:36.210Z,100165.94
2022-12-20T12:37:26.564Z,100166.63
2022-12-20T12:40:17.849Z,100173.19
2022-12-20T12:43:21.121Z,100181.56
2022-12-20T12:45:52.787Z,100172.00
2022-12-20T12:48:37.840Z,100175.34
2022-12-20T12:51:05.578Z,100161.06
2022-12-20T12:53:49.207Z,100166.69
2022-12-20T12:56:45.609Z,100168.53
2022-12-20T12:59:12.319Z,100163.28
2022-12-20T13:01:54.171Z,100158.97
2022-12-20T13:04:20.749Z,100159.03
2022-12-20T13:06:47.008Z,100159.44
2022-12-20T13:09:21.352Z,100150.41
2022-12-20T13:11:53.732Z,100149.59
2022-12-20T13:14:26.778Z,100153.53
2022-12-20T13:17:12.021Z,100155.94
2022-12-20T13:19:39.673Z,100157.94
2022-12-20T13:22:06.007Z,100157.88
2022-12-20T13:24:37.616Z,100165.41
2022-12-20T13:27:32.229Z,100167.91
2022-12-20T13:30:04.275Z,100167.31
2022-12-20T13:32:49.023Z,100173.34
2022-12-20T13:35:24.588Z,100160.47
2022-12-20T13:38:05.974Z,100169.31
2022-12-20T13:40:41.812Z,100173.53
2022-12-20T13:43:24.034Z,100166.19
2022-12-20T13:46:14.672Z,100171.13
2022-12-20T13:48:52.073Z,100165.63
2022-12-20T13:51:21.107Z,100166.72
2022-12-20T13:54:25.006Z,100167.31
2022-12-20T13:56:53.404Z,100158.34
2022-12-20T13:59:25.363Z,100157.66
2022-12-20T14:01:55.093Z,100162.13
2022-12-20T14:04:21.660Z,100153.56
2022-12-20T14:06:58.235Z,100147.81
2022-12-20T14:09:37.183Z,100140.50
2022-12-20T14:12:12.647Z,100145.41
2022-12-20T14:14:43.980Z,100134.28
2022-12-20T14:17:16.435Z,100133.34
2022-12-20T14:19:43.608Z,100142.91
2022-12-20T14:22:13.555Z,100142.19
2022-12-20T14:24:43.667Z,100139.19
2022-12-20T14:27:14.442Z,100144.41
2022-12-20T14:29:40.761Z,100134.28
2022-12-20T14:32:20.428Z,100142.78
2022-12-20T14:34:47.657Z,100130.09
2022-12-20T14:37:23.725Z,100119.06
2022-12-20T14:40:02.159Z,100127.53
2022-12-20T14:42:34.217Z,100125.28
2022-12-20T14:45:09.443Z,100119.22
2022-12-20T14:47:37.598Z,100123.84
2022-12-20T14:50:13.812Z,100119.28
2022-12-20T14:52:42.026Z,100114.41
2022-12-20T14:55:19.020Z,100122.72
2022-12-20T14:57:48.652Z,100118.53
2022-12-20T15:00:17.968Z,100117.81
2022-12-20T15:02:56.981Z,100124.84
2022-12-20T15:05:40.995Z,100123.50
2022-12-20T15:08:23.782Z,100125.59
2022-12-20T15:10:54.361Z,100127.84
2022-12-20T15:13:25.424Z,100128.44
2022-12-20T15:15:51.763Z,100135.09
2022-12-20T15:18:20.480Z,100130.78
2022-12-20T15:21:01.312Z,100135.47
2022-12-20T15:23:27.801Z,100145.94
2022-12-20T15:25:54.099Z,100137.88
2022-12-20T15:28:24.120Z,100143.75
2022-12-20T15:30:51.901Z,100154.41
2022-12-20T15:33:25.018Z,100148.19
2022-12-20T15:35:52.550Z,100153.63
2022-12-20T15:38:35.067Z,100154.59
2022-12-20T15:41:17.640Z,100156.84
2022-12-20T15:43:44.154Z,100160.28
2022-12-20T15:46:10.735Z,100156.19
2022-12-20T15:48:37.152Z,100157.88
2022-12-20T15:51:16.229Z,100159.50
2022-12-20T15:53:42.564Z,100146.03
2022-12-20T15:56:17.057Z,100158.66
2022-12-20T15:58:43.389Z,100154.03
2022-12-20T16:01:13.983Z,100151.22
2022-12-20T16:03:40.450Z,100146.69
2022-12-20T16:06:10.747Z,100145.59
2022-12-20T16:08:37.060Z,100138.16
2022-12-20T16:11:06.270Z,100137.16
2022-12-20T16:13:33.644Z,100137.34
2022-12-20T16:16:00.044Z,100129.72
2022-12-20T16:18:30.132Z,100127.59
2022-12-20T16:21:00.687Z,100129.19
2022-12-20T16:23:27.023Z,100122.03
2022-12-20T16:25:53.320Z,100124.31
2022-12-20T16:28:19.680Z,100123.66
2022-12-20T16:30:52.692Z,100119.06
2022-12-20T16:33:20.971Z,100117.75
2022-12-20T16:35:47.583Z,100117.97
2022-12-20T16:38:14.008Z,100124.78
2022-12-20T16:40:40.337Z,100131.59
2022-12-20T16:43:13.741Z,100123.56
2022-12-20T16:45:40.060Z,100119.75
2022-12-20T16:48:06.502Z,100121.94
2022-12-20T16:50:32.819Z,100122.59
2022-12-20T16:52:59.139Z,100125.19
2022-12-20T16:55:27.433Z,100121.06
2022-12-20T16:57:54.165Z,100123.16
2022-12-20T17:00:22.375Z,100113.81
2022-12-20T17:02:49.899Z,100104.38
2022-12-20T17:05:23.093Z,100112.25
2022-12-20T17:07:49.670Z,100118.66
2022-12-20T17:10:16.245Z,100124.41
2022-12-20T17:12:42.745Z,100117.06
2022-12-20T17:15:18.720Z,100116.66
2022-12-20T17:17:45.032Z,100121.16
2022-12-20T17:20:12.251Z,100109.75
2022-12-20T17:25:33.390Z,100108.75
2022-12-20T17:27:59.714Z,100109.19
2022-12-20T17:30:26.284Z,100111.16
2022-12-20T17:32:53.792Z,100110.38
2022-12-20T17:35:25.815Z,100109.81
2022-12-20T17:37:52.136Z,100112.84
2022-12-20T17:40:18.585Z,100113.03
2022-12-20T17:42:45.294Z,100118.97
2022-12-20T17:45:27.223Z,100121.47
2022-12-20T17:47:54.536Z,100122.72
2022-12-20T17:50:21.772Z,100121.41
2022-12-20T17:52:48.392Z,100113.88
2022-12-20T17:55:23.694Z,100123.47
2022-12-20T17:57:50.089Z,100117.59
2022-12-20T18:00:39.501Z,100126.38
2022-12-20T18:03:06.796Z,100118.50
2022-12-20T18:05:33.226Z,100121.41
2022-12-20T18:07:59.555Z,100111.75
2022-12-20T18:10:25.843Z,100115.41
2022-12-20T18:12:52.151Z,100112.25
2022-12-20T18:15:18.574Z,100115.03
2022-12-20T18:17:44.961Z,100105.00
2022-12-20T18:20:11.933Z,100104.38
2022-12-20T18:22:38.263Z,100097.97
2022-12-20T18:25:05.338Z,100092.56
2022-12-20T18:27:31.658Z,100089.50
2022-12-20T18:29:57.970Z,100092.50
2022-12-20T18:32:24.330Z,100092.94
2022-12-20T18:34:50.631Z,100085.88
2022-12-20T18:37:16.976Z,100091.19
2022-12-20T18:39:43.273Z,100082.56
2022-12-20T18:42:09.600Z,100085.47
2022-12-20T18:44:36.152Z,100087.88
2022-12-20T18:47:02.956Z,100088.56
2022-12-20T18:49:29.670Z,100086.44
2022-12-20T18:51:56.006Z,100085.47
2022-12-20T18:54:22.302Z,100095.72
2022-12-20T18:56:49.124Z,100089.50
2022-12-20T18:59:15.502Z,100086.88
2022-12-20T19:01:42.640Z,100094.13
2022-12-20T19:04:09.804Z,100090.22
2022-12-20T19:06:36.966Z,100092.34
2022-12-20T19:09:07.043Z,100087.88
2022-12-20T19:11:33.822Z,100090.09
2022-12-20T19:14:00.377Z,100079.16
2022-12-20T19:16:29.016Z,100080.44
2022-12-20T19:18:55.363Z,100083.56
2022-12-20T19:21:24.905Z,100079.69
2022-12-20T19:23:54.250Z,100074.06
2022-12-20T19:26:22.797Z,100083.88
2022-12-20T19:28:49.617Z,100073.94
2022-12-20T19:31:21.896Z,100078.47
2022-12-20T19:33:49.714Z,100079.75
2022-12-20T19:36:22.516Z,100079.34
2022-12-20T19:38:51.285Z,100079.13
2022-12-20T19:41:19.558Z,100075.97
2022-12-20T19:43:49.604Z,100078.31
2022-12-20T19:46:15.996Z,100077.06
2022-12-20T19:48:42.373Z,100078.28
2022-12-20T19:51:15.107Z,100082.38
2022-12-20T19:53:43.728Z,100078.94
2022-12-20T19:56:12.630Z,100072.94
2022-12-20T19:58:39.556Z,100077.13
2022-12-20T20:01:07.669Z,100072.91
2022-12-20T20:03:35.743Z,100068.59
2022-12-20T20:06:03.330Z,100081.13
2022-12-20T20:08:29.649Z,100079.63
2022-12-20T20:10:57.895Z,100081.88
2022-12-20T20:13:25.224Z,100081.91
2022-12-20T20:15:53.945Z,100075.91
2022-12-20T20:18:20.853Z,100078.16
2022-12-20T20:20:47.187Z,100073.53
2022-12-20T20:23:14.511Z,100071.09
2022-12-20T20:25:45.839Z,100068.44
2022-12-20T20:28:12.290Z,100064.19
2022-12-20T20:30:46.872Z,100066.84
2022-12-20T20:33:13.515Z,100064.19
2022-12-20T20:35:39.961Z,100062.63
2022-12-20T20:38:07.087Z,100065.28
2022-12-20T20:40:33.862Z,100074.44
2022-12-20T20:43:00.651Z,100061.94
2022-12-20T20:45:26.959Z,100063.56
2022-12-20T20:47:53.268Z,100065.94
2022-12-20T20:50:19.561Z,100067.97
2022-12-20T20:52:45.962Z,100074.69
2022-12-20T20:55:12.327Z,100065.28
2022-12-20T20:57:38.729Z,100068.56
2022-12-20T21:00:06.734Z,100066.72
2022-12-20T21:02:33.238Z,100066.59
2022-12-20T21:05:52.541Z,100064.69
2022-12-20T21:07:46.023Z,100061.50
2022-12-20T21:10:12.679Z,100064.88
2022-12-20T21:12:39.247Z,100066.25
2022-12-20T21:15:22.496Z,100064.22
2022-12-20T21:17:49.824Z,100070.97
2022-12-20T21:20:18.394Z,100069.81
2022-12-20T21:22:48.484Z,100072.47
2022-12-20T21:25:14.802Z,100075.38
2022-12-20T21:27:41.149Z,100070.88
2022-12-20T21:30:08.021Z,100058.66
2022-12-20T21:32:34.391Z,100055.38
2022-12-20T21:35:00.753Z,100056.53
2022-12-20T21:37:29.849Z,100053.06
2022-12-20T21:39:56.158Z,100045.19
2022-12-20T21:42:22.705Z,100046.53
2022-12-20T21:44:48.996Z,100045.72
2022-12-20T21:47:15.317Z,100049.50
2022-12-20T21:49:41.623Z,100049.09
2022-12-20T21:52:07.950Z,100046.19
2022-12-20T21:54:34.293Z,100041.88
2022-12-20T21:57:00.642Z,100048.31
2022-12-20T21:59:27.021Z,100048.25
2022-12-20T22:01:53.575Z,100053.19
2022-12-20T22:04:20.093Z,100046.19
2022-12-20T22:06:46.421Z,100046.94
2022-12-20T22:09:12.758Z,100045.50
2022-12-20T22:11:39.751Z,100040.31
2022-12-20T22:14:06.577Z,100034.34
2022-12-20T22:16:33.209Z,100029.94
2022-12-20T22:18:59.683Z,100033.44
2022-12-20T22:21:28.554Z,100040.44
2022-12-20T22:23:55.628Z,100041.56
2022-12-20T22:26:24.704Z,100035.50
2022-12-20T22:28:59.821Z,100038.47
2022-12-20T22:31:26.585Z,100044.38
2022-12-20T22:33:54.259Z,100054.34
2022-12-20T22:36:21.313Z,100050.31
2022-12-20T22:38:47.622Z,100047.75
2022-12-20T22:41:15.289Z,100041.78
2022-12-20T22:43:42.580Z,100036.94
2022-12-20T22:46:09.181Z,100043.63
2022-12-20T22:48:35.598Z,100036.78
2022-12-20T22:51:05.259Z,100042.22
2022-12-20T22:53:33.164Z,100035.03
2022-12-20T22:55:59.905Z,100040.75
2022-12-20T22:58:27.184Z,100046.38
2022-12-20T23:01:01.767Z,100031.69
2022-12-20T23:03:29.458Z,100034.19
2022-12-20T23:06:01.219Z,100030.38
2022-12-20T23:08:29.884Z,100035.72
2022-12-20T23:10:56.303Z,100029.72
2022-12-20T23:13:22.626Z,100037.84
2022-12-20T23:15:48.937Z,100034.63
2022-12-20T23:18:15.273Z,100037.63
2022-12-20T23:20:41.602Z,100035.06
2022-12-20T23:23:09.002Z,100026.88
2022-12-20T23:25:35.723Z,100032.59
2022-12-20T23:28:02.035Z,100033.31
2022-12-20T23:30:28.547Z,100037.34
2022-12-20T23:32:54.863Z,100033.53
2022-12-20T23:35:21.263Z,100036.31
2022-12-20T23:37:47.941Z,100037.03
2022-12-20T23:40:15.917Z,100033.75
2022-12-20T23:42:42.611Z,100036.97
2022-12-20T23:45:09.513Z,100027.63
2022-12-20T23:47:36.105Z,100020.53
2022-12-20T23:50:02.680Z,100018.97
2022-12-20T23:52:29.050Z,100026.03
2022-12-20T23:54:55.345Z,100010.34
2022-12-20T23:57:21.684Z,100013.88
2022-12-20T23:59:47.992Z,100008.16
