createdAt,value
2017-11-30T00:00:04.763Z,5.40
2017-11-30T00:02:35.927Z,5.25
2017-11-30T00:05:07.503Z,5.00
2017-11-30T00:07:39.258Z,5.00
2017-11-30T00:10:11.442Z,5.30
2017-11-30T00:12:43.219Z,7.03
2017-11-30T00:15:15.510Z,6.72
2017-11-30T00:17:49.971Z,5.93
2017-11-30T00:20:21.777Z,5.73
2017-11-30T00:22:53.390Z,5.82
2017-11-30T00:25:25.343Z,5.80
2017-11-30T00:27:56.911Z,4.75
2017-11-30T00:30:28.973Z,4.55
2017-11-30T00:33:00.852Z,4.87
2017-11-30T00:35:32.670Z,5.50
2017-11-30T00:38:03.948Z,5.43
2017-11-30T00:40:37.011Z,5.60
2017-11-30T00:43:32.838Z,5.68
2017-11-30T00:46:06.151Z,5.40
2017-11-30T00:48:38.208Z,5.05
2017-11-30T00:51:09.924Z,5.37
2017-11-30T00:53:41.878Z,4.50
2017-11-30T00:56:13.526Z,5.62
2017-11-30T00:58:44.483Z,6.97
2017-11-30T01:01:16.257Z,6.80
2017-11-30T01:03:47.182Z,5.87
2017-11-30T01:06:18.148Z,5.12
2017-11-30T01:08:50.660Z,5.95
2017-11-30T01:11:22.901Z,6.50
2017-11-30T01:13:54.598Z,5.83
2017-11-30T01:16:26.872Z,5.60
2017-11-30T01:18:58.591Z,5.73
2017-11-30T01:21:32.039Z,5.80
2017-11-30T01:24:04.392Z,6.30
2017-11-30T01:26:36.056Z,6.70
2017-11-30T01:29:07.740Z,7.60
2017-11-30T01:31:39.605Z,7.45
2017-11-30T01:34:11.433Z,8.07
2017-11-30T01:36:44.069Z,8.93
2017-11-30T01:39:16.408Z,7.93
2017-11-30T01:41:48.089Z,8.48
2017-11-30T01:44:20.068Z,9.60
2017-11-30T01:46:52.381Z,7.90
2017-11-30T01:49:24.519Z,7.93
2017-11-30T01:51:56.349Z,9.75
2017-11-30T01:54:28.097Z,8.70
2017-11-30T01:56:59.707Z,9.03
2017-11-30T01:59:31.444Z,8.15
2017-11-30T02:02:03.259Z,9.43
2017-11-30T02:04:34.608Z,8.60
2017-11-30T02:07:05.879Z,8.40
2017-11-30T02:09:37.999Z,8.27
2017-11-30T02:12:09.793Z,7.57
2017-11-30T02:14:41.484Z,6.85
2017-11-30T02:17:14.248Z,6.12
2017-11-30T02:19:45.977Z,5.60
2017-11-30T02:22:17.678Z,4.85
2017-11-30T02:24:48.999Z,4.90
2017-11-30T02:27:21.247Z,4.40
2017-11-30T02:29:52.915Z,4.77
2017-11-30T02:32:25.081Z,4.63
2017-11-30T02:34:56.932Z,5.45
2017-11-30T02:37:28.452Z,5.40
2017-11-30T02:40:00.038Z,4.23
2017-11-30T02:42:32.475Z,5.35
2017-11-30T02:45:04.257Z,4.50
2017-11-30T02:47:35.915Z,4.50
2017-11-30T02:50:07.387Z,4.07
2017-11-30T02:52:38.991Z,4.70
2017-11-30T02:55:10.788Z,3.70
2017-11-30T02:57:42.637Z,4.30
2017-11-30T03:00:14.356Z,3.83
2017-11-30T03:02:45.952Z,4.30
2017-11-30T03:05:17.734Z,3.87
2017-11-30T03:07:49.386Z,5.00
2017-11-30T03:10:21.199Z,5.00
2017-11-30T03:12:53.483Z,6.70
2017-11-30T03:15:25.031Z,6.20
2017-11-30T03:17:56.256Z,5.10
2017-11-30T03:20:27.163Z,4.80
2017-11-30T03:22:59.616Z,5.25
2017-11-30T03:25:31.210Z,4.43
2017-11-30T03:28:02.716Z,4.97
2017-11-30T03:30:34.780Z,4.35
2017-11-30T03:33:07.417Z,4.80
2017-11-30T03:35:39.643Z,5.33
2017-11-30T03:38:11.188Z,4.60
2017-11-30T03:40:42.637Z,4.70
2017-11-30T03:43:14.240Z,4.95
2017-11-30T03:45:45.716Z,4.50
2017-11-30T03:48:17.849Z,4.87
2017-11-30T03:50:50.056Z,5.10
2017-11-30T03:53:21.620Z,5.53
2017-11-30T03:55:54.136Z,6.00
2017-11-30T03:58:25.989Z,8.98
2017-11-30T04:00:57.908Z,10.00
2017-11-30T04:03:29.511Z,9.20
2017-11-30T04:06:01.003Z,9.00
2017-11-30T04:08:32.769Z,7.37
2017-11-30T04:11:04.466Z,15.25
2017-11-30T04:13:36.115Z,16.25
2017-11-30T04:16:08.357Z,16.55
2017-11-30T04:18:39.804Z,5.30
2017-11-30T04:21:11.543Z,4.75
2017-11-30T04:23:43.138Z,5.28
2017-11-30T04:26:14.608Z,5.37
2017-11-30T04:28:46.591Z,4.60
2017-11-30T04:31:17.892Z,5.47
2017-11-30T04:33:49.572Z,6.65
2017-11-30T04:36:21.540Z,5.85
2017-11-30T04:38:54.179Z,6.93
2017-11-30T04:41:25.683Z,5.57
2017-11-30T04:43:57.964Z,6.93
2017-11-30T04:46:29.176Z,5.90
2017-11-30T04:49:00.396Z,5.95
2017-11-30T04:51:32.432Z,5.97
2017-11-30T04:54:03.676Z,6.00
2017-11-30T04:56:35.269Z,4.75
2017-11-30T04:59:07.113Z,5.60
2017-11-30T05:01:38.180Z,4.57
2017-11-30T05:04:09.301Z,1.98
2017-11-30T05:06:40.751Z,2.67
2017-11-30T05:09:11.856Z,1.60
2017-11-30T05:11:42.860Z,1.40
2017-11-30T05:14:14.279Z,1.50
2017-11-30T05:16:46.412Z,2.72
2017-11-30T05:19:17.685Z,2.40
2017-11-30T05:21:49.938Z,1.10
2017-11-30T05:24:22.323Z,1.80
2017-11-30T05:26:53.755Z,1.50
2017-11-30T05:29:24.850Z,1.60
2017-11-30T05:31:56.299Z,2.00
2017-11-30T05:34:28.036Z,1.40
2017-11-30T05:36:59.288Z,2.50
2017-11-30T05:39:31.015Z,1.30
2017-11-30T05:42:02.390Z,1.75
2017-11-30T05:44:33.340Z,1.83
2017-11-30T05:47:04.637Z,2.10
2017-11-30T05:49:35.694Z,2.42
2017-11-30T05:52:06.648Z,2.53
2017-11-30T05:54:37.696Z,2.25
2017-11-30T05:57:08.788Z,2.90
2017-11-30T05:59:40.297Z,2.10
2017-11-30T06:02:12.172Z,2.80
2017-11-30T06:04:44.218Z,2.50
2017-11-30T06:07:15.372Z,1.50
2017-11-30T06:09:46.867Z,1.75
2017-11-30T06:12:18.770Z,2.55
2017-11-30T06:14:49.970Z,2.62
2017-11-30T06:17:21.718Z,3.15
2017-11-30T06:19:53.478Z,3.17
2017-11-30T06:22:25.891Z,3.70
2017-11-30T06:24:57.454Z,3.53
2017-11-30T06:27:28.817Z,3.35
2017-11-30T06:30:00.385Z,3.55
2017-11-30T06:32:31.676Z,3.03
2017-11-30T06:35:02.832Z,3.70
2017-11-30T06:37:33.965Z,5.50
2017-11-30T06:40:05.837Z,5.47
2017-11-30T06:42:37.132Z,6.20
2017-11-30T06:45:08.915Z,6.45
2017-11-30T06:47:39.955Z,6.05
2017-11-30T06:50:12.109Z,5.72
2017-11-30T06:52:43.112Z,6.23
2017-11-30T06:55:14.507Z,4.80
2017-11-30T06:57:45.715Z,6.45
2017-11-30T07:00:16.796Z,4.90
2017-11-30T07:02:47.926Z,5.47
2017-11-30T07:05:18.828Z,3.60
2017-11-30T07:07:50.137Z,5.75
2017-11-30T07:10:21.110Z,5.40
2017-11-30T07:12:52.244Z,5.85
2017-11-30T07:15:23.645Z,9.27
2017-11-30T07:17:54.753Z,7.60
2017-11-30T07:20:25.972Z,8.80
2017-11-30T07:22:57.180Z,5.20
2017-11-30T07:25:28.974Z,5.12
2017-11-30T07:28:00.319Z,6.20
2017-11-30T07:30:31.307Z,6.15
2017-11-30T07:33:03.272Z,5.50
2017-11-30T07:35:35.120Z,7.13
2017-11-30T07:38:06.184Z,6.62
2017-11-30T07:40:38.135Z,7.60
2017-11-30T07:43:09.925Z,7.40
2017-11-30T07:45:40.975Z,6.60
2017-11-30T07:48:11.972Z,4.97
2017-11-30T07:50:44.760Z,6.47
2017-11-30T07:53:16.093Z,6.87
2017-11-30T07:55:47.152Z,6.00
2017-11-30T07:58:18.144Z,6.97
2017-11-30T08:00:57.074Z,7.32
2017-11-30T08:03:29.966Z,5.90
2017-11-30T08:06:01.065Z,6.55
2017-11-30T08:08:32.807Z,6.20
2017-11-30T08:11:04.885Z,6.33
2017-11-30T08:13:36.607Z,5.40
2017-11-30T08:16:07.909Z,7.20
2017-11-30T08:18:38.920Z,5.37
2017-11-30T08:21:10.922Z,6.55
2017-11-30T08:23:42.010Z,6.50
2017-11-30T08:26:13.109Z,7.05
2017-11-30T08:28:44.447Z,7.53
2017-11-30T08:31:15.487Z,7.32
2017-11-30T08:33:46.506Z,7.45
2017-11-30T08:36:18.582Z,11.73
2017-11-30T08:38:49.668Z,9.85
2017-11-30T08:41:20.717Z,8.07
2017-11-30T08:43:51.866Z,10.55
2017-11-30T08:46:23.655Z,8.80
2017-11-30T08:48:54.810Z,9.10
2017-11-30T08:51:25.956Z,10.23
2017-11-30T08:53:57.046Z,10.50
2017-11-30T08:56:28.445Z,18.20
2017-11-30T08:58:59.798Z,13.90
2017-11-30T09:01:40.558Z,19.50
2017-11-30T09:04:11.993Z,10.05
2017-11-30T09:06:43.688Z,9.35
2017-11-30T09:09:14.718Z,32.03
2017-11-30T09:11:46.371Z,10.68
2017-11-30T09:14:17.926Z,18.95
2017-11-30T09:16:49.196Z,9.13
2017-11-30T09:19:20.152Z,12.10
2017-11-30T09:21:51.149Z,11.00
2017-11-30T09:24:22.160Z,16.33
2017-11-30T09:26:53.509Z,11.97
2017-11-30T09:29:24.594Z,15.13
2017-11-30T09:31:56.273Z,11.10
2017-11-30T09:34:27.728Z,12.65
2017-11-30T09:36:58.944Z,8.10
2017-11-30T09:39:30.082Z,7.97
2017-11-30T09:42:01.268Z,7.80
2017-11-30T09:44:32.230Z,5.75
2017-11-30T09:47:03.928Z,8.70
2017-11-30T09:49:36.475Z,8.27
2017-11-30T09:52:07.669Z,7.53
2017-11-30T09:54:38.957Z,8.02
2017-11-30T09:57:11.194Z,9.17
2017-11-30T09:59:42.341Z,8.32
2017-11-30T10:02:14.608Z,17.15
2017-11-30T10:04:45.724Z,17.75
2017-11-30T10:07:17.783Z,6.62
2017-11-30T10:09:48.857Z,7.80
2017-11-30T10:12:20.092Z,17.50
2017-11-30T10:14:51.894Z,9.23
2017-11-30T10:17:24.198Z,9.63
2017-11-30T10:19:55.228Z,9.52
2017-11-30T10:22:26.602Z,8.93
2017-11-30T10:24:59.844Z,7.60
2017-11-30T10:27:31.927Z,8.15
2017-11-30T10:30:02.985Z,7.75
2017-11-30T10:32:35.041Z,10.85
2017-11-30T10:35:06.156Z,9.55
2017-11-30T10:37:37.427Z,6.85
2017-11-30T10:40:09.666Z,6.93
2017-11-30T10:42:42.231Z,6.50
2017-11-30T10:45:13.535Z,8.30
2017-11-30T10:47:44.620Z,7.87
2017-11-30T10:50:15.567Z,8.45
2017-11-30T10:52:46.946Z,8.10
2017-11-30T10:55:18.809Z,6.87
2017-11-30T10:57:50.007Z,8.05
2017-11-30T11:00:21.803Z,6.80
2017-11-30T11:02:52.860Z,7.57
2017-11-30T11:05:23.915Z,6.95
2017-11-30T11:07:55.320Z,8.80
2017-11-30T11:10:27.245Z,9.95
2017-11-30T11:12:58.404Z,11.02
2017-11-30T11:15:29.370Z,9.02
2017-11-30T11:18:00.222Z,7.70
2017-11-30T11:20:31.903Z,7.47
2017-11-30T11:23:02.980Z,6.95
2017-11-30T11:25:34.239Z,6.93
2017-11-30T11:28:05.541Z,7.82
2017-11-30T11:30:36.531Z,5.57
2017-11-30T11:33:07.642Z,6.53
2017-11-30T11:35:39.912Z,5.70
2017-11-30T11:38:11.405Z,6.37
2017-11-30T11:40:42.734Z,7.15
2017-11-30T11:43:14.506Z,6.12
2017-11-30T11:45:45.408Z,8.25
2017-11-30T11:48:16.768Z,8.00
2017-11-30T11:50:47.693Z,9.37
2017-11-30T11:53:18.743Z,10.45
2017-11-30T11:55:50.823Z,8.00
2017-11-30T11:58:21.808Z,6.07
2017-11-30T12:00:53.045Z,7.07
2017-11-30T12:03:24.211Z,7.22
2017-11-30T12:05:55.148Z,6.07
2017-11-30T12:08:49.364Z,6.47
2017-11-30T12:11:21.732Z,8.10
2017-11-30T12:13:56.001Z,6.30
2017-11-30T12:16:27.081Z,6.12
2017-11-30T12:18:58.124Z,6.40
2017-11-30T12:21:29.921Z,5.78
2017-11-30T12:24:02.109Z,7.43
2017-11-30T12:26:33.096Z,6.70
2017-11-30T12:29:04.104Z,7.23
2017-11-30T12:31:35.079Z,7.80
2017-11-30T12:34:05.991Z,7.07
2017-11-30T12:36:37.341Z,7.80
2017-11-30T12:39:08.896Z,9.13
2017-11-30T12:41:40.061Z,7.60
2017-11-30T12:44:11.271Z,7.60
2017-11-30T12:46:42.206Z,7.10
2017-11-30T12:49:13.187Z,8.20
2017-11-30T12:51:44.654Z,9.90
2017-11-30T12:54:16.491Z,8.48
2017-11-30T12:56:47.646Z,5.78
2017-11-30T12:59:18.666Z,6.15
2017-11-30T13:01:49.895Z,7.32
2017-11-30T13:04:22.060Z,10.60
2017-11-30T13:06:53.167Z,10.15
2017-11-30T13:09:24.349Z,10.23
2017-11-30T13:11:55.656Z,9.88
2017-11-30T13:14:27.960Z,16.52
2017-11-30T13:16:59.539Z,14.20
2017-11-30T13:19:30.575Z,14.98
2017-11-30T13:22:01.951Z,15.80
2017-11-30T13:24:34.103Z,13.93
2017-11-30T13:27:05.130Z,9.95
2017-11-30T13:29:36.286Z,9.68
2017-11-30T13:38:40.231Z,8.88
2017-11-30T13:41:12.826Z,13.00
2017-11-30T13:43:50.251Z,6.67
2017-11-30T13:46:21.821Z,26.60
2017-11-30T13:48:55.362Z,10.13
2017-11-30T13:51:27.710Z,8.27
2017-11-30T13:53:59.148Z,8.48
2017-11-30T13:56:52.130Z,7.15
2017-11-30T13:59:35.263Z,11.18
2017-11-30T14:05:20.007Z,15.63
2017-11-30T14:07:51.297Z,8.60
2017-11-30T14:10:22.842Z,9.60
2017-11-30T14:12:58.378Z,7.15
2017-11-30T14:19:22.770Z,4.30
2017-11-30T14:21:58.631Z,3.15
2017-11-30T14:24:39.738Z,4.30
2017-11-30T14:27:31.301Z,3.55
2017-11-30T14:30:07.521Z,3.12
2017-11-30T14:32:38.832Z,3.83
2017-11-30T14:35:10.087Z,4.07
2017-11-30T14:37:42.043Z,3.42
2017-11-30T14:40:27.682Z,3.43
2017-11-30T14:43:15.382Z,3.85
2017-11-30T14:45:51.772Z,3.33
2017-11-30T14:48:27.579Z,4.15
2017-11-30T14:51:06.163Z,3.05
2017-11-30T14:53:42.016Z,3.63
2017-11-30T14:56:15.917Z,3.60
2017-11-30T14:58:48.652Z,3.60
2017-11-30T15:02:19.502Z,3.70
2017-11-30T15:08:28.135Z,3.55
2017-11-30T15:10:59.161Z,4.40
2017-11-30T15:13:31.355Z,6.22
2017-11-30T15:16:02.491Z,4.93
2017-11-30T15:18:33.447Z,5.68
2017-11-30T15:21:04.898Z,4.60
2017-11-30T15:23:36.650Z,4.60
2017-11-30T15:26:07.745Z,6.32
2017-11-30T15:28:38.801Z,7.03
2017-11-30T15:31:11.166Z,8.05
2017-11-30T15:33:43.896Z,8.50
2017-11-30T15:36:14.978Z,8.88
2017-11-30T15:38:46.406Z,8.13
2017-11-30T15:41:17.742Z,10.70
2017-11-30T15:43:48.858Z,10.57
2017-11-30T15:46:20.274Z,11.48
2017-11-30T15:48:52.144Z,11.80
2017-11-30T15:52:49.807Z,8.90
2017-11-30T15:55:35.133Z,10.15
2017-11-30T15:58:12.500Z,11.63
2017-11-30T16:00:47.354Z,13.88
2017-11-30T16:03:20.547Z,8.75
2017-11-30T16:05:52.287Z,8.90
2017-11-30T16:08:24.604Z,7.43
2017-11-30T16:10:56.754Z,4.57
2017-11-30T16:13:31.524Z,6.75
2017-11-30T16:16:45.500Z,7.70
2017-11-30T16:19:58.761Z,5.15
2017-11-30T16:22:41.730Z,5.50
2017-11-30T16:25:14.210Z,6.07
2017-11-30T16:27:46.080Z,7.37
2017-11-30T16:30:18.535Z,11.38
2017-11-30T16:32:51.779Z,9.20
2017-11-30T16:35:50.145Z,9.65
2017-11-30T16:38:25.775Z,7.65
2017-11-30T16:40:59.522Z,6.57
2017-11-30T16:43:31.769Z,9.07
2017-11-30T16:46:03.324Z,16.95
2017-11-30T16:48:34.816Z,17.33
2017-11-30T16:51:08.038Z,13.30
2017-11-30T16:53:51.177Z,17.10
2017-11-30T16:56:39.154Z,19.48
2017-11-30T16:59:35.851Z,21.58
2017-11-30T17:02:08.672Z,29.97
2017-11-30T17:04:41.549Z,22.15
2017-11-30T17:07:14.813Z,20.02
2017-11-30T17:09:48.818Z,32.83
2017-11-30T17:12:30.933Z,29.27
2017-11-30T17:15:12.918Z,22.55
2017-11-30T17:17:44.941Z,17.25
2017-11-30T17:20:28.125Z,15.15
2017-11-30T17:23:01.332Z,11.88
2017-11-30T17:25:34.691Z,10.60
2017-11-30T17:28:05.942Z,14.05
2017-11-30T17:30:38.920Z,11.50
2017-11-30T17:33:16.964Z,14.55
2017-11-30T17:35:49.235Z,31.80
2017-11-30T17:38:26.222Z,18.35
2017-11-30T17:41:23.521Z,13.93
2017-11-30T17:44:03.558Z,22.00
2017-11-30T17:46:36.858Z,12.25
2017-11-30T17:49:09.749Z,10.77
2017-11-30T17:51:45.263Z,8.52
2017-11-30T17:54:25.814Z,8.53
2017-11-30T17:56:59.508Z,5.17
2017-11-30T17:59:48.840Z,4.53
2017-11-30T18:02:40.394Z,7.43
2017-11-30T18:05:29.674Z,7.25
2017-11-30T18:09:19.988Z,6.60
2017-11-30T18:11:51.968Z,7.37
2017-11-30T18:14:22.926Z,8.00
2017-11-30T18:16:54.652Z,7.00
2017-11-30T18:19:26.042Z,8.43
2017-11-30T18:21:57.066Z,7.40
2017-11-30T18:24:28.135Z,5.43
2017-11-30T18:26:59.596Z,5.65
2017-11-30T18:29:31.463Z,4.43
2017-11-30T18:32:03.575Z,4.17
2017-11-30T18:34:34.743Z,8.10
2017-11-30T18:37:07.044Z,11.90
2017-11-30T18:39:39.057Z,8.93
2017-11-30T18:42:10.431Z,6.65
2017-11-30T18:44:42.241Z,5.90
2017-11-30T18:47:13.444Z,8.73
2017-11-30T18:49:44.437Z,10.95
2017-11-30T18:52:15.641Z,12.30
2017-11-30T18:54:46.659Z,13.00
2017-11-30T18:57:18.778Z,11.12
2017-11-30T18:59:50.513Z,8.20
2017-11-30T19:02:21.763Z,7.18
2017-11-30T19:04:52.800Z,10.20
2017-11-30T19:07:24.192Z,13.00
2017-11-30T19:09:55.785Z,16.30
2017-11-30T19:12:26.838Z,14.73
2017-11-30T19:14:57.857Z,14.32
2017-11-30T19:17:29.825Z,11.23
2017-11-30T19:20:01.908Z,9.97
2017-11-30T19:22:33.597Z,10.20
2017-11-30T19:25:04.893Z,5.25
2017-11-30T19:27:36.836Z,6.65
2017-11-30T19:30:09.444Z,6.35
2017-11-30T19:32:41.779Z,4.68
2017-11-30T19:35:12.915Z,5.15
2017-11-30T19:37:45.132Z,7.77
2017-11-30T19:40:17.210Z,7.12
2017-11-30T19:42:50.006Z,8.52
2017-11-30T19:45:22.017Z,9.80
2017-11-30T19:47:54.579Z,10.98
2017-11-30T19:50:28.784Z,9.18
2017-11-30T19:53:01.441Z,10.68
2017-11-30T19:55:35.113Z,9.45
2017-11-30T19:58:07.369Z,11.12
2017-11-30T20:00:40.727Z,10.60
2017-11-30T20:03:14.741Z,8.98
2017-11-30T20:05:47.274Z,10.63
2017-11-30T20:08:18.645Z,9.23
2017-11-30T20:10:49.970Z,8.95
2017-11-30T20:13:21.579Z,7.60
2017-11-30T20:15:53.689Z,9.17
2017-11-30T20:18:25.875Z,8.93
2017-11-30T20:20:58.846Z,9.05
2017-11-30T20:23:31.543Z,9.40
2017-11-30T20:26:03.412Z,7.78
2017-11-30T20:28:34.743Z,10.93
2017-11-30T20:31:06.586Z,10.70
2017-11-30T20:33:38.079Z,10.70
2017-11-30T20:36:10.861Z,13.45
2017-11-30T20:38:42.301Z,9.90
2017-11-30T20:41:13.870Z,9.45
2017-11-30T20:43:48.496Z,8.70
2017-11-30T20:46:21.308Z,9.55
2017-11-30T20:48:52.396Z,9.50
2017-11-30T20:51:24.562Z,10.75
2017-11-30T20:53:57.166Z,9.07
2017-11-30T20:56:29.219Z,9.88
2017-11-30T20:59:00.223Z,10.33
2017-11-30T21:01:31.222Z,19.73
2017-11-30T21:04:02.592Z,17.87
2017-11-30T21:06:34.420Z,15.80
2017-11-30T21:09:06.951Z,15.75
2017-11-30T21:11:38.298Z,11.70
2017-11-30T21:14:09.353Z,8.90
2017-11-30T21:16:40.338Z,8.33
2017-11-30T21:19:12.495Z,6.00
2017-11-30T21:21:45.528Z,9.45
2017-11-30T21:24:17.212Z,9.32
2017-11-30T21:26:49.219Z,10.05
2017-11-30T21:29:21.159Z,9.40
2017-11-30T21:31:52.832Z,10.02
2017-11-30T21:34:23.967Z,10.27
2017-11-30T21:36:56.467Z,9.48
2017-11-30T21:39:28.326Z,9.23
2017-11-30T21:42:00.035Z,12.00
2017-11-30T21:44:31.361Z,11.60
2017-11-30T21:47:08.820Z,12.37
2017-11-30T21:49:42.758Z,13.05
2017-11-30T21:52:14.751Z,12.18
2017-11-30T21:54:47.133Z,12.83
2017-11-30T21:57:18.284Z,11.45
2017-11-30T21:59:50.534Z,11.32
2017-11-30T22:02:22.545Z,9.55
2017-11-30T22:04:53.906Z,10.68
2017-11-30T22:07:25.490Z,10.40
2017-11-30T22:09:57.682Z,12.52
2017-11-30T22:12:28.726Z,8.77
2017-11-30T22:15:00.783Z,11.93
2017-11-30T22:17:32.037Z,9.98
2017-11-30T22:20:06.778Z,12.17
2017-11-30T22:22:54.490Z,9.77
2017-11-30T22:25:25.834Z,8.65
2017-11-30T22:27:57.550Z,11.90
2017-11-30T22:30:29.078Z,10.05
2017-11-30T22:33:00.712Z,10.75
2017-11-30T22:35:32.845Z,9.30
2017-11-30T22:38:04.652Z,11.32
2017-11-30T22:43:30.625Z,10.03
2017-11-30T22:46:13.322Z,8.32
2017-11-30T22:48:48.702Z,9.17
2017-11-30T22:51:30.910Z,9.57
2017-11-30T22:54:02.197Z,9.20
2017-11-30T22:56:34.381Z,8.10
2017-11-30T22:59:05.932Z,8.13
2017-11-30T23:01:37.549Z,8.82
2017-11-30T23:04:12.970Z,10.03
2017-11-30T23:06:44.616Z,10.27
2017-11-30T23:09:16.993Z,7.72
2017-11-30T23:11:51.799Z,8.10
2017-11-30T23:14:23.940Z,9.30
2017-11-30T23:16:57.180Z,8.10
2017-11-30T23:19:33.008Z,6.83
2017-11-30T23:22:08.539Z,4.65
2017-11-30T23:24:40.548Z,5.10
2017-11-30T23:27:12.471Z,6.65
2017-11-30T23:29:43.962Z,6.18
2017-11-30T23:32:15.329Z,7.47
2017-11-30T23:34:48.336Z,9.55
2017-11-30T23:37:19.817Z,9.00
2017-11-30T23:39:52.639Z,11.75
2017-11-30T23:42:25.533Z,9.48
2017-11-30T23:44:57.710Z,9.30
2017-11-30T23:47:29.769Z,6.28
2017-11-30T23:50:04.646Z,9.02
2017-11-30T23:52:37.073Z,8.33
2017-11-30T23:55:08.806Z,9.57
2017-11-30T23:57:41.111Z,8.50
