createdAt,value
2023-07-11T00:07:09.166Z,69.49
2023-07-11T00:17:33.428Z,66.13
2023-07-11T00:27:58.264Z,62.39
2023-07-11T00:38:23.652Z,54.68
2023-07-11T00:48:56.412Z,57.16
2023-07-11T00:59:24.314Z,66.89
2023-07-11T01:09:49.489Z,64.23
2023-07-11T01:20:13.676Z,61.99
2023-07-11T01:30:39.044Z,55.59
2023-07-11T01:41:03.251Z,57.06
2023-07-11T01:51:26.888Z,67.09
2023-07-11T02:01:51.084Z,64.44
2023-07-11T02:12:15.729Z,62.97
2023-07-11T02:22:39.633Z,61.16
2023-07-11T02:33:05.219Z,60.81
2023-07-11T02:43:29.911Z,60.07
2023-07-11T02:53:54.760Z,54.57
2023-07-11T03:04:19.692Z,57.05
2023-07-11T03:14:44.450Z,68.48
2023-07-11T03:25:08.733Z,65.32
2023-07-11T03:35:34.143Z,62.89
2023-07-11T03:45:58.612Z,60.98
2023-07-11T03:56:22.335Z,54.09
2023-07-11T04:06:46.827Z,54.79
2023-07-11T04:17:11.312Z,58.07
2023-07-11T04:27:35.502Z,69.08
2023-07-11T04:38:00.364Z,64.83
2023-07-11T04:48:25.549Z,60.85
2023-07-11T04:58:49.794Z,56.14
2023-07-11T05:09:16.653Z,61.02
2023-07-11T05:19:41.384Z,67.81
2023-07-11T05:30:06.878Z,62.96
2023-07-11T05:40:32.352Z,60.59
2023-07-11T05:51:06.114Z,54.94
2023-07-11T06:01:32.280Z,56.92
2023-07-11T06:11:56.853Z,58.72
2023-07-11T06:22:21.344Z,60.30
2023-07-11T06:32:45.631Z,63.56
2023-07-11T06:43:10.165Z,64.96
2023-07-11T06:53:36.231Z,53.25
2023-07-11T07:04:03.012Z,52.56
2023-07-11T07:14:29.113Z,55.16
2023-07-11T07:24:54.211Z,56.95
2023-07-11T07:35:18.154Z,57.25
2023-07-11T07:45:43.525Z,56.08
2023-07-11T07:56:14.539Z,56.10
2023-07-11T08:06:38.865Z,54.97
2023-07-11T08:17:04.988Z,54.66
2023-07-11T08:27:29.861Z,53.86
2023-07-11T08:37:56.083Z,52.94
2023-07-11T08:48:30.446Z,52.44
2023-07-11T08:59:02.858Z,51.12
2023-07-11T09:09:27.111Z,49.55
2023-07-11T09:20:06.109Z,48.80
2023-07-11T09:31:02.867Z,47.36
2023-07-11T09:41:50.646Z,46.16
2023-07-11T09:52:28.083Z,45.46
2023-07-11T10:02:53.304Z,44.54
2023-07-11T10:13:26.867Z,43.55
2023-07-11T10:24:03.324Z,42.99
2023-07-11T10:34:38.492Z,42.24
2023-07-11T10:45:13.583Z,40.27
2023-07-11T10:55:48.526Z,39.88
2023-07-11T11:06:34.987Z,40.27
2023-07-11T11:17:09.109Z,38.73
2023-07-11T11:27:38.841Z,39.00
2023-07-11T11:38:19.191Z,38.80
2023-07-11T11:59:19.748Z,37.36
2023-07-11T12:10:05.305Z,38.03
2023-07-11T12:20:30.768Z,38.33
2023-07-11T12:31:15.492Z,37.09
2023-07-11T12:41:58.932Z,35.67
2023-07-11T12:52:28.805Z,35.14
2023-07-11T13:03:03.474Z,35.76
2023-07-11T13:13:29.629Z,35.06
2023-07-11T13:23:54.139Z,33.95
2023-07-11T13:34:28.273Z,33.47
2023-07-11T13:44:54.657Z,32.95
2023-07-11T13:55:36.644Z,31.86
2023-07-11T14:06:02.205Z,31.74
2023-07-11T14:16:27.048Z,29.83
2023-07-11T14:26:50.807Z,30.36
2023-07-11T14:37:19.672Z,30.43
2023-07-11T14:47:46.633Z,30.26
2023-07-11T14:58:11.262Z,29.35
2023-07-11T15:19:06.748Z,29.56
2023-07-11T15:29:30.824Z,28.91
2023-07-11T15:39:55.883Z,28.80
2023-07-11T15:50:25.641Z,28.74
2023-07-11T16:00:51.538Z,28.96
2023-07-11T16:11:17.628Z,28.82
2023-07-11T16:21:43.131Z,29.19
2023-07-11T16:32:13.461Z,29.34
2023-07-11T16:42:38.066Z,28.53
2023-07-11T16:53:11.873Z,28.80
2023-07-11T17:03:36.119Z,29.08
2023-07-11T17:14:00.810Z,29.28
2023-07-11T17:24:28.282Z,29.37
2023-07-11T17:34:53.862Z,29.91
2023-07-11T17:45:41.850Z,30.43
2023-07-11T17:56:11.281Z,30.81
2023-07-11T18:06:35.345Z,31.24
2023-07-11T18:17:00.094Z,31.58
2023-07-11T18:27:32.631Z,32.18
2023-07-11T18:37:57.371Z,33.41
2023-07-11T18:48:22.519Z,34.89
2023-07-11T18:58:49.924Z,36.04
2023-07-11T19:09:15.462Z,37.36
2023-07-11T19:19:44.264Z,38.59
2023-07-11T19:30:19.991Z,39.47
2023-07-11T19:40:44.820Z,40.19
2023-07-11T19:51:12.303Z,40.87
2023-07-11T20:01:37.181Z,41.50
2023-07-11T20:12:01.289Z,42.16
2023-07-11T20:22:25.864Z,42.55
2023-07-11T20:32:51.543Z,42.85
2023-07-11T20:43:24.333Z,43.25
2023-07-11T20:53:49.797Z,43.81
2023-07-11T21:04:18.427Z,44.27
2023-07-11T21:14:45.055Z,44.81
2023-07-11T21:25:12.008Z,45.39
2023-07-11T21:35:38.226Z,45.80
2023-07-11T21:46:02.464Z,46.28
2023-07-11T21:56:28.643Z,46.92
2023-07-11T22:18:50.177Z,47.83
2023-07-11T22:29:15.250Z,48.41
2023-07-11T22:39:39.981Z,48.91
2023-07-11T22:50:04.645Z,49.39
2023-07-11T23:00:34.253Z,49.82
2023-07-11T23:10:59.950Z,50.24
2023-07-11T23:21:23.821Z,50.68
2023-07-11T23:31:48.702Z,51.15
2023-07-11T23:42:13.442Z,51.60
2023-07-11T23:52:37.586Z,52.14
