createdAt,value
2019-05-13T00:18:30.554Z,15.18
2019-05-13T00:48:33.603Z,15.65
2019-05-13T01:18:36.253Z,14.60
2019-05-13T01:48:38.893Z,18.15
2019-05-13T02:18:41.493Z,14.58
2019-05-13T02:48:44.107Z,12.40
2019-05-13T03:18:46.727Z,7.92
2019-05-13T03:48:52.680Z,11.45
2019-05-13T04:18:54.090Z,9.70
2019-05-13T04:48:56.787Z,8.75
2019-05-13T05:19:23.758Z,9.28
2019-05-13T05:49:24.868Z,10.38
2019-05-13T06:19:27.505Z,4.05
2019-05-13T06:49:32.252Z,6.70
2019-05-13T07:19:34.353Z,4.60
2019-05-13T07:49:37.108Z,5.72
2019-05-13T08:19:41.410Z,5.00
2019-05-13T08:49:44.015Z,7.00
2019-05-13T09:19:46.630Z,8.45
2019-05-13T09:49:54.402Z,3.83
2019-05-13T10:19:56.416Z,4.62
2019-05-13T10:50:02.536Z,2.33
2019-05-13T11:20:06.713Z,6.22
2019-05-13T11:50:11.631Z,2.50
2019-05-13T12:20:13.565Z,3.35
2019-05-13T12:50:17.913Z,2.10
2019-05-13T13:20:24.361Z,1.47
2019-05-13T13:50:25.012Z,2.70
2019-05-13T14:20:27.662Z,2.65
2019-05-13T14:50:31.939Z,1.70
2019-05-13T15:20:34.682Z,0.85
2019-05-13T15:50:37.444Z,1.85
2019-05-13T16:20:42.858Z,2.80
2019-05-13T16:50:44.609Z,3.72
2019-05-13T17:20:47.252Z,4.92
2019-05-13T17:50:51.969Z,2.60
2019-05-13T18:20:54.189Z,2.72
2019-05-13T18:50:56.821Z,5.90
2019-05-13T19:21:01.714Z,8.33
2019-05-13T19:51:05.912Z,8.13
2019-05-13T20:21:10.480Z,12.15
2019-05-13T20:51:12.924Z,10.82
2019-05-13T21:21:15.534Z,14.20
2019-05-13T21:51:18.241Z,17.97
2019-05-13T22:21:20.930Z,19.90
2019-05-13T22:51:23.565Z,14.60
2019-05-13T23:21:26.183Z,14.38
2019-05-13T23:51:32.080Z,16.55
