createdAt,value
2018-12-15T00:01:23.927Z,0.40
2018-12-15T00:03:58.540Z,0.40
2018-12-15T00:06:33.125Z,0.40
2018-12-15T00:09:07.846Z,0.40
2018-12-15T00:11:42.462Z,0.50
2018-12-15T00:14:16.970Z,0.50
2018-12-15T00:16:51.648Z,0.40
2018-12-15T00:19:26.252Z,0.40
2018-12-15T00:22:00.954Z,0.40
2018-12-15T00:24:35.679Z,0.50
2018-12-15T00:27:10.350Z,0.40
2018-12-15T00:29:45.150Z,0.50
2018-12-15T00:32:19.688Z,0.50
2018-12-15T00:34:54.442Z,0.50
2018-12-15T00:37:29.026Z,0.50
2018-12-15T00:40:04.065Z,0.50
2018-12-15T00:42:38.919Z,0.40
2018-12-15T00:45:13.558Z,0.40
2018-12-15T00:47:48.090Z,0.30
2018-12-15T00:50:22.718Z,0.40
2018-12-15T00:52:57.278Z,0.40
2018-12-15T00:55:32.031Z,0.40
2018-12-15T00:58:06.728Z,0.50
2018-12-15T01:00:41.423Z,0.50
2018-12-15T01:03:16.079Z,0.40
2018-12-15T01:05:50.754Z,0.50
2018-12-15T01:08:25.528Z,0.50
2018-12-15T01:11:00.126Z,0.50
2018-12-15T01:13:35.002Z,0.60
2018-12-15T01:16:09.592Z,0.60
2018-12-15T01:18:44.327Z,0.50
2018-12-15T01:21:18.932Z,0.50
2018-12-15T01:23:53.443Z,0.50
2018-12-15T01:26:28.102Z,0.60
2018-12-15T01:29:02.616Z,0.60
2018-12-15T01:31:37.266Z,0.60
2018-12-15T01:34:11.931Z,0.60
2018-12-15T01:36:46.339Z,0.60
2018-12-15T01:39:21.534Z,0.60
2018-12-15T01:41:56.301Z,0.60
2018-12-15T01:44:30.866Z,0.50
2018-12-15T01:47:05.561Z,0.40
2018-12-15T01:49:40.307Z,0.40
2018-12-15T01:52:14.861Z,0.40
2018-12-15T01:54:49.624Z,0.40
2018-12-15T01:57:24.166Z,0.40
2018-12-15T01:59:58.671Z,0.50
2018-12-15T02:02:34.290Z,0.40
2018-12-15T02:05:09.010Z,0.50
2018-12-15T02:07:43.470Z,0.40
2018-12-15T02:10:18.073Z,0.40
2018-12-15T02:12:52.550Z,0.40
2018-12-15T02:15:27.123Z,0.40
2018-12-15T02:18:01.718Z,0.50
2018-12-15T02:20:36.422Z,0.40
2018-12-15T02:23:10.914Z,0.50
2018-12-15T02:25:45.394Z,0.50
2018-12-15T02:28:19.911Z,0.50
2018-12-15T02:30:54.442Z,0.40
2018-12-15T02:33:29.011Z,0.50
2018-12-15T02:36:03.545Z,0.50
2018-12-15T02:38:38.174Z,0.50
2018-12-15T02:41:12.754Z,0.50
2018-12-15T02:43:47.263Z,0.40
2018-12-15T02:46:21.986Z,0.40
2018-12-15T02:48:56.408Z,0.40
2018-12-15T02:51:31.104Z,0.30
2018-12-15T02:54:05.842Z,0.30
2018-12-15T02:56:41.273Z,0.40
2018-12-15T02:59:15.831Z,0.40
2018-12-15T03:01:50.429Z,0.40
2018-12-15T03:04:24.910Z,0.50
2018-12-15T03:06:59.346Z,0.50
2018-12-15T03:09:34.066Z,0.40
2018-12-15T03:12:08.751Z,0.30
2018-12-15T03:14:43.490Z,0.40
2018-12-15T03:17:18.126Z,0.40
2018-12-15T03:19:52.717Z,0.40
2018-12-15T03:22:27.442Z,0.50
2018-12-15T03:25:02.131Z,0.50
2018-12-15T03:27:36.673Z,0.50
2018-12-15T03:30:11.894Z,0.50
2018-12-15T03:32:46.420Z,0.40
2018-12-15T03:35:21.085Z,0.50
2018-12-15T03:37:55.732Z,0.50
2018-12-15T03:40:30.634Z,0.60
2018-12-15T03:43:05.162Z,0.50
2018-12-15T03:45:39.650Z,0.50
2018-12-15T03:48:14.066Z,0.40
2018-12-15T03:50:48.600Z,0.40
2018-12-15T03:53:23.097Z,0.50
2018-12-15T03:55:57.883Z,0.50
2018-12-15T03:58:32.595Z,0.40
2018-12-15T04:01:07.224Z,0.50
2018-12-15T04:03:41.831Z,0.50
2018-12-15T04:06:16.282Z,0.50
2018-12-15T04:08:50.949Z,0.50
2018-12-15T04:11:25.662Z,0.50
2018-12-15T04:14:00.194Z,0.50
2018-12-15T04:16:34.909Z,0.40
2018-12-15T04:19:09.634Z,0.50
2018-12-15T04:21:44.178Z,0.40
2018-12-15T04:24:18.699Z,0.50
2018-12-15T04:26:53.336Z,0.60
2018-12-15T04:29:27.842Z,0.60
2018-12-15T04:32:02.560Z,0.60
2018-12-15T04:34:37.138Z,0.50
2018-12-15T04:37:11.726Z,0.60
2018-12-15T04:39:46.205Z,0.50
2018-12-15T04:42:20.846Z,0.50
2018-12-15T04:44:55.556Z,0.50
2018-12-15T04:47:30.315Z,0.60
2018-12-15T04:50:04.950Z,0.50
2018-12-15T04:52:39.471Z,0.50
2018-12-15T04:55:14.132Z,0.50
2018-12-15T04:57:48.693Z,0.40
2018-12-15T05:00:23.527Z,0.40
2018-12-15T05:02:58.309Z,0.40
2018-12-15T05:05:32.990Z,0.40
2018-12-15T05:08:07.463Z,0.50
2018-12-15T05:10:41.968Z,0.50
2018-12-15T05:13:16.515Z,0.40
2018-12-15T05:15:51.174Z,0.50
2018-12-15T05:18:25.802Z,0.50
2018-12-15T05:21:00.307Z,0.50
2018-12-15T05:23:35.060Z,0.50
2018-12-15T05:26:09.982Z,0.60
2018-12-15T05:28:44.586Z,0.50
2018-12-15T05:31:19.142Z,0.40
2018-12-15T05:33:53.731Z,0.50
2018-12-15T05:36:28.335Z,0.60
2018-12-15T05:39:04.102Z,0.60
2018-12-15T05:41:38.658Z,0.60
2018-12-15T05:44:13.187Z,0.50
2018-12-15T05:46:49.092Z,0.50
2018-12-15T05:49:23.766Z,0.40
2018-12-15T05:51:58.367Z,0.50
2018-12-15T05:54:33.091Z,0.40
2018-12-15T05:57:07.784Z,0.40
2018-12-15T05:59:42.288Z,0.40
2018-12-15T06:02:17.698Z,0.50
2018-12-15T06:04:53.047Z,0.60
2018-12-15T06:07:27.807Z,0.60
2018-12-15T06:10:02.611Z,0.60
2018-12-15T06:12:37.215Z,0.60
2018-12-15T06:15:11.831Z,0.60
2018-12-15T06:17:46.506Z,0.60
2018-12-15T06:20:20.903Z,0.60
2018-12-15T06:22:55.583Z,0.50
2018-12-15T06:25:30.044Z,0.50
2018-12-15T06:28:04.672Z,0.60
2018-12-15T06:30:39.151Z,0.60
2018-12-15T06:33:13.710Z,0.60
2018-12-15T06:35:48.466Z,0.60
2018-12-15T06:38:23.139Z,0.60
2018-12-15T06:40:57.761Z,0.60
2018-12-15T06:43:33.083Z,0.60
2018-12-15T06:46:08.039Z,0.60
2018-12-15T06:48:42.819Z,0.70
2018-12-15T06:51:17.442Z,0.60
2018-12-15T06:53:52.146Z,0.70
2018-12-15T06:56:27.613Z,0.70
2018-12-15T06:59:02.359Z,0.70
2018-12-15T07:01:36.738Z,0.70
2018-12-15T07:04:11.472Z,0.70
2018-12-15T07:06:46.083Z,0.70
2018-12-15T07:09:20.898Z,0.70
2018-12-15T07:11:55.410Z,0.70
2018-12-15T07:14:29.930Z,0.60
2018-12-15T07:17:05.475Z,0.70
2018-12-15T07:19:40.158Z,0.70
2018-12-15T07:22:14.755Z,0.70
2018-12-15T07:24:49.417Z,0.70
2018-12-15T07:27:23.983Z,0.70
2018-12-15T07:29:58.443Z,0.70
2018-12-15T07:32:32.907Z,0.70
2018-12-15T07:38:07.853Z,0.60
2018-12-15T07:40:43.231Z,0.60
2018-12-15T07:43:18.275Z,0.70
2018-12-15T07:45:53.375Z,0.70
2018-12-15T07:48:28.082Z,0.60
2018-12-15T07:51:02.635Z,0.60
2018-12-15T07:53:37.112Z,0.70
2018-12-15T07:56:11.694Z,0.70
2018-12-15T07:58:46.288Z,0.70
2018-12-15T08:01:21.023Z,0.70
2018-12-15T08:03:56.563Z,0.70
2018-12-15T08:06:31.403Z,0.60
2018-12-15T08:09:07.238Z,0.60
2018-12-15T08:11:47.103Z,0.60
2018-12-15T08:14:21.898Z,0.70
2018-12-15T08:16:56.425Z,0.70
2018-12-15T08:19:30.835Z,0.70
2018-12-15T08:22:05.740Z,0.70
2018-12-15T08:24:40.194Z,0.70
2018-12-15T08:27:14.753Z,0.80
2018-12-15T08:29:49.455Z,0.80
2018-12-15T08:32:24.276Z,0.80
2018-12-15T08:34:58.992Z,0.70
2018-12-15T08:37:33.427Z,0.70
2018-12-15T08:40:08.171Z,0.80
2018-12-15T08:42:42.771Z,0.80
2018-12-15T08:45:17.507Z,0.70
2018-12-15T08:47:52.034Z,0.70
2018-12-15T08:50:26.669Z,0.80
2018-12-15T08:53:01.348Z,0.80
2018-12-15T08:55:35.998Z,0.70
2018-12-15T08:58:10.632Z,0.80
2018-12-15T09:00:45.145Z,0.80
2018-12-15T09:03:19.830Z,0.80
2018-12-15T09:05:54.612Z,0.80
2018-12-15T09:08:29.264Z,0.70
2018-12-15T09:11:03.854Z,0.70
2018-12-15T09:13:38.566Z,0.70
2018-12-15T09:16:13.035Z,0.80
2018-12-15T09:18:47.587Z,0.80
2018-12-15T09:21:22.190Z,0.70
2018-12-15T09:23:56.750Z,0.80
2018-12-15T09:26:31.456Z,0.90
2018-12-15T09:29:06.018Z,0.80
2018-12-15T09:31:40.729Z,0.80
2018-12-15T09:34:15.275Z,0.90
2018-12-15T09:36:49.814Z,0.80
2018-12-15T09:39:24.538Z,0.90
2018-12-15T09:41:59.171Z,0.90
2018-12-15T09:44:33.859Z,1.00
2018-12-15T09:47:08.388Z,1.00
2018-12-15T09:49:42.970Z,0.80
2018-12-15T09:52:17.512Z,0.90
2018-12-15T09:54:52.291Z,1.00
2018-12-15T09:57:27.064Z,1.00
2018-12-15T10:00:01.757Z,1.10
2018-12-15T10:02:36.320Z,1.00
2018-12-15T10:05:11.101Z,1.00
2018-12-15T10:07:45.533Z,1.00
2018-12-15T10:10:20.205Z,1.10
2018-12-15T10:12:54.731Z,1.20
2018-12-15T10:15:29.371Z,1.20
2018-12-15T10:18:03.957Z,1.20
2018-12-15T10:20:39.498Z,1.20
2018-12-15T10:23:14.190Z,1.20
2018-12-15T10:25:48.940Z,1.20
2018-12-15T10:28:23.636Z,1.20
2018-12-15T10:31:03.805Z,1.20
2018-12-15T10:33:39.025Z,2.20
2018-12-15T10:36:13.773Z,1.30
2018-12-15T10:38:48.251Z,1.20
2018-12-15T10:41:23.092Z,1.20
2018-12-15T10:43:57.549Z,1.30
2018-12-15T10:46:32.105Z,1.30
2018-12-15T10:49:06.640Z,1.30
2018-12-15T10:51:42.276Z,1.40
2018-12-15T10:54:16.924Z,1.40
2018-12-15T10:56:52.295Z,1.30
2018-12-15T10:59:26.975Z,1.30
2018-12-15T11:02:01.646Z,1.30
2018-12-15T11:04:36.378Z,1.30
2018-12-15T11:07:11.294Z,1.30
2018-12-15T11:09:45.872Z,1.30
2018-12-15T11:12:20.502Z,1.30
2018-12-15T11:14:55.286Z,1.30
2018-12-15T11:17:29.776Z,1.40
2018-12-15T11:20:05.098Z,1.40
2018-12-15T11:22:39.683Z,1.40
2018-12-15T11:25:14.364Z,1.40
2018-12-15T11:27:49.079Z,1.40
2018-12-15T11:30:24.314Z,1.40
2018-12-15T11:32:58.975Z,1.40
2018-12-15T11:35:33.677Z,1.50
2018-12-15T11:38:08.154Z,1.60
2018-12-15T11:40:42.638Z,1.50
2018-12-15T11:43:17.137Z,1.50
2018-12-15T11:45:51.933Z,1.40
2018-12-15T11:48:26.506Z,1.30
2018-12-15T11:51:01.168Z,1.20
2018-12-15T11:53:35.979Z,1.20
2018-12-15T11:56:10.592Z,1.20
2018-12-15T11:58:45.552Z,1.20
2018-12-15T12:01:20.164Z,1.20
2018-12-15T12:03:54.956Z,1.20
2018-12-15T12:06:29.542Z,1.20
2018-12-15T12:09:26.610Z,1.20
2018-12-15T12:12:01.155Z,1.20
2018-12-15T12:14:36.128Z,1.20
2018-12-15T12:17:10.642Z,1.20
2018-12-15T12:19:50.172Z,1.40
2018-12-15T12:22:21.920Z,1.40
2018-12-15T12:24:56.459Z,1.40
2018-12-15T12:27:31.119Z,1.50
2018-12-15T12:30:05.984Z,1.40
2018-12-15T12:32:41.295Z,1.50
2018-12-15T12:35:15.888Z,1.40
2018-12-15T12:37:51.169Z,1.30
2018-12-15T12:40:25.798Z,1.20
2018-12-15T12:47:53.382Z,1.10
2018-12-15T12:50:28.005Z,1.10
2018-12-15T12:53:02.718Z,1.00
2018-12-15T12:55:37.214Z,1.00
2018-12-15T12:58:11.986Z,1.00
2018-12-15T13:00:46.512Z,1.00
2018-12-15T13:03:20.967Z,1.00
2018-12-15T13:05:55.747Z,1.10
2018-12-15T13:08:30.326Z,1.10
2018-12-15T13:11:05.088Z,1.10
2018-12-15T13:13:39.706Z,1.00
2018-12-15T13:16:14.218Z,1.00
2018-12-15T13:18:49.546Z,0.90
2018-12-15T13:21:24.237Z,1.00
2018-12-15T13:23:59.054Z,1.00
2018-12-15T13:26:33.759Z,1.00
2018-12-15T13:29:09.172Z,0.90
2018-12-15T13:31:43.980Z,1.00
2018-12-15T13:34:18.789Z,1.00
2018-12-15T13:36:53.418Z,0.90
2018-12-15T13:39:28.484Z,0.90
2018-12-15T13:42:03.064Z,0.90
2018-12-15T13:44:37.753Z,0.90
2018-12-15T13:47:12.519Z,0.90
2018-12-15T13:49:46.971Z,0.90
2018-12-15T13:52:21.796Z,0.90
2018-12-15T13:54:56.299Z,0.80
2018-12-15T13:57:30.968Z,0.70
2018-12-15T14:00:05.979Z,0.80
2018-12-15T14:02:40.543Z,0.80
2018-12-15T14:05:15.166Z,0.80
2018-12-15T14:07:49.691Z,0.80
2018-12-15T14:10:24.320Z,0.80
2018-12-15T14:12:58.938Z,0.80
2018-12-15T14:15:33.595Z,0.70
2018-12-15T14:18:08.458Z,0.70
2018-12-15T14:20:43.024Z,0.70
2018-12-15T14:23:17.663Z,0.70
2018-12-15T14:25:52.246Z,0.70
2018-12-15T14:28:27.651Z,0.70
2018-12-15T14:31:02.298Z,0.60
2018-12-15T14:33:36.935Z,0.70
2018-12-15T14:36:12.018Z,0.70
2018-12-15T14:38:46.583Z,0.60
2018-12-15T14:41:21.241Z,0.60
2018-12-15T14:43:55.702Z,0.60
2018-12-15T14:46:30.461Z,0.60
2018-12-15T14:49:06.711Z,0.60
2018-12-15T14:51:41.859Z,0.60
2018-12-15T14:54:16.805Z,0.60
2018-12-15T14:56:51.375Z,0.60
2018-12-15T14:59:27.038Z,0.60
2018-12-15T15:02:02.103Z,0.60
2018-12-15T15:04:36.809Z,0.60
2018-12-15T15:07:12.029Z,0.60
2018-12-15T15:09:46.781Z,0.60
2018-12-15T15:12:21.272Z,0.60
2018-12-15T15:14:55.887Z,0.60
2018-12-15T15:17:31.276Z,0.60
2018-12-15T15:20:07.868Z,0.50
2018-12-15T15:22:42.701Z,0.50
2018-12-15T15:25:17.260Z,0.50
2018-12-15T15:27:51.964Z,0.50
2018-12-15T15:30:27.621Z,0.50
2018-12-15T15:33:02.917Z,0.50
2018-12-15T15:35:37.681Z,0.60
2018-12-15T15:38:12.504Z,0.50
2018-12-15T15:40:47.147Z,0.60
2018-12-15T15:43:21.767Z,0.50
2018-12-15T15:45:56.337Z,0.50
2018-12-15T15:48:30.964Z,-1.40
2018-12-15T15:51:05.733Z,0.50
2018-12-15T15:53:40.324Z,0.60
2018-12-15T15:56:15.036Z,0.60
2018-12-15T15:58:49.471Z,0.60
2018-12-15T16:01:24.157Z,0.50
2018-12-15T16:04:00.086Z,0.50
2018-12-15T16:06:34.680Z,0.50
2018-12-15T16:09:09.801Z,0.50
2018-12-15T16:11:44.514Z,0.50
2018-12-15T16:14:19.314Z,0.60
2018-12-15T16:16:54.078Z,0.50
2018-12-15T16:19:28.712Z,0.60
2018-12-15T16:22:03.612Z,0.60
2018-12-15T16:24:38.586Z,0.50
2018-12-15T16:27:13.248Z,0.60
2018-12-15T16:29:47.850Z,0.60
2018-12-15T16:32:22.592Z,0.50
2018-12-15T16:34:57.187Z,0.60
2018-12-15T16:37:34.333Z,0.50
2018-12-15T16:40:09.361Z,0.60
2018-12-15T16:42:43.977Z,0.60
2018-12-15T16:45:18.748Z,0.50
2018-12-15T16:47:53.456Z,0.50
2018-12-15T16:50:28.239Z,0.50
2018-12-15T16:53:02.905Z,0.50
2018-12-15T16:55:37.699Z,0.50
2018-12-15T16:58:12.314Z,0.50
2018-12-15T17:00:47.286Z,0.50
2018-12-15T17:03:22.246Z,0.60
2018-12-15T17:05:56.870Z,0.60
2018-12-15T17:08:31.602Z,0.50
2018-12-15T17:11:06.180Z,0.50
2018-12-15T17:13:40.724Z,0.50
2018-12-15T17:16:15.477Z,0.50
2018-12-15T17:18:50.153Z,0.50
2018-12-15T17:21:24.728Z,0.50
2018-12-15T17:23:59.369Z,0.50
2018-12-15T17:26:33.999Z,0.50
2018-12-15T17:29:08.689Z,0.50
2018-12-15T17:31:43.316Z,0.50
2018-12-15T17:34:17.750Z,0.50
2018-12-15T17:36:52.350Z,0.50
2018-12-15T17:39:27.230Z,0.50
2018-12-15T17:42:01.809Z,0.50
2018-12-15T17:44:36.342Z,0.50
2018-12-15T17:47:11.008Z,0.40
2018-12-15T17:49:46.003Z,0.40
2018-12-15T17:52:20.673Z,0.40
2018-12-15T17:54:55.435Z,0.40
2018-12-15T17:57:30.060Z,0.40
2018-12-15T18:00:08.455Z,0.40
2018-12-15T18:02:43.839Z,0.40
2018-12-15T18:05:18.937Z,0.40
2018-12-15T18:07:53.754Z,0.30
2018-12-15T18:10:28.789Z,0.40
2018-12-15T18:13:03.433Z,0.40
2018-12-15T18:15:38.281Z,0.40
2018-12-15T18:18:12.932Z,0.40
2018-12-15T18:20:47.641Z,0.30
2018-12-15T18:25:56.634Z,0.30
2018-12-15T18:28:31.400Z,0.30
2018-12-15T18:31:06.132Z,0.30
2018-12-15T18:33:40.671Z,0.30
2018-12-15T18:36:15.796Z,0.30
2018-12-15T18:38:52.423Z,0.30
2018-12-15T18:41:27.082Z,0.30
2018-12-15T18:44:01.689Z,0.30
2018-12-15T18:46:36.411Z,0.40
2018-12-15T18:49:11.376Z,0.30
2018-12-15T18:51:45.914Z,0.30
2018-12-15T18:54:20.555Z,0.30
2018-12-15T18:56:55.338Z,0.30
2018-12-15T18:59:29.929Z,0.30
2018-12-15T19:02:04.535Z,0.30
2018-12-15T19:04:39.076Z,0.30
2018-12-15T19:07:14.467Z,0.40
2018-12-15T19:09:49.102Z,0.40
2018-12-15T19:12:23.735Z,0.40
2018-12-15T19:14:58.190Z,0.40
2018-12-15T19:17:32.867Z,0.40
2018-12-15T19:20:07.742Z,0.40
2018-12-15T19:22:44.386Z,0.40
2018-12-15T19:25:19.191Z,0.40
2018-12-15T19:27:54.747Z,0.40
2018-12-15T19:30:29.344Z,0.30
2018-12-15T19:33:04.677Z,0.30
2018-12-15T19:35:39.341Z,0.40
2018-12-15T19:38:13.859Z,0.30
2018-12-15T19:40:48.349Z,0.30
2018-12-15T19:43:22.963Z,0.40
2018-12-15T19:45:57.640Z,0.40
2018-12-15T19:48:32.291Z,0.40
2018-12-15T19:51:07.037Z,0.40
2018-12-15T19:53:41.716Z,0.40
2018-12-15T19:56:17.010Z,0.50
2018-12-15T19:58:52.670Z,0.40
2018-12-15T20:01:28.092Z,0.40
2018-12-15T20:04:02.736Z,0.40
2018-12-15T20:06:37.443Z,0.50
2018-12-15T20:09:11.950Z,0.50
2018-12-15T20:11:46.537Z,0.40
2018-12-15T20:14:21.174Z,0.40
2018-12-15T20:16:55.731Z,0.40
2018-12-15T20:19:30.399Z,0.40
2018-12-15T20:22:04.895Z,0.40
2018-12-15T20:24:39.508Z,0.30
2018-12-15T20:27:14.257Z,0.30
2018-12-15T20:29:48.756Z,0.30
2018-12-15T20:32:23.400Z,0.30
2018-12-15T20:34:57.952Z,0.30
2018-12-15T20:37:32.591Z,0.30
2018-12-15T20:40:09.248Z,0.30
2018-12-15T20:42:43.888Z,0.30
2018-12-15T20:45:18.520Z,0.30
2018-12-15T20:47:53.092Z,0.20
2018-12-15T20:50:27.726Z,0.20
2018-12-15T20:53:02.517Z,0.20
2018-12-15T20:55:37.012Z,0.20
2018-12-15T20:58:11.432Z,0.10
2018-12-15T21:00:46.148Z,0.10
2018-12-15T21:05:55.295Z,0.20
2018-12-15T21:08:29.993Z,0.20
2018-12-15T21:11:04.699Z,0.20
2018-12-15T21:13:39.794Z,0.20
2018-12-15T21:16:14.394Z,0.20
2018-12-15T21:18:49.041Z,0.20
2018-12-15T21:21:23.725Z,0.20
2018-12-15T21:23:59.414Z,3.50
2018-12-15T21:26:34.612Z,0.20
2018-12-15T21:29:13.292Z,0.20
2018-12-15T21:31:48.489Z,0.20
2018-12-15T21:34:23.019Z,0.10
2018-12-15T21:36:57.712Z,0.10
2018-12-15T21:39:35.206Z,0.10
2018-12-15T21:42:09.844Z,0.00
2018-12-15T21:44:44.373Z,-0.10
2018-12-15T21:47:18.803Z,-0.20
2018-12-15T21:49:53.372Z,-0.30
2018-12-15T21:52:27.969Z,-0.40
2018-12-15T21:55:02.353Z,-0.40
2018-12-15T21:57:36.913Z,-0.40
2018-12-15T22:00:11.612Z,-0.40
2018-12-15T22:02:46.281Z,-0.40
2018-12-15T22:05:21.047Z,-0.50
2018-12-15T22:07:57.103Z,-0.40
2018-12-15T22:10:32.678Z,-0.40
2018-12-15T22:13:08.080Z,-0.30
2018-12-15T22:15:42.746Z,-0.30
2018-12-15T22:18:17.343Z,-0.40
2018-12-15T22:20:52.468Z,-0.40
2018-12-15T22:23:27.241Z,-0.50
2018-12-15T22:26:01.914Z,-0.50
2018-12-15T22:28:36.371Z,-0.60
2018-12-15T22:31:11.665Z,-0.70
2018-12-15T22:33:46.382Z,-0.70
2018-12-15T22:36:21.559Z,-0.80
2018-12-15T22:38:56.069Z,-0.80
2018-12-15T22:41:30.907Z,-0.80
2018-12-15T22:44:05.661Z,-0.90
2018-12-15T22:46:40.146Z,-0.90
2018-12-15T22:49:14.911Z,-0.90
2018-12-15T22:51:49.552Z,-0.90
2018-12-15T22:54:24.288Z,-0.90
2018-12-15T22:56:59.011Z,-0.90
2018-12-15T22:59:33.638Z,-1.00
2018-12-15T23:02:08.194Z,-1.00
2018-12-15T23:04:42.836Z,-1.00
2018-12-15T23:07:17.524Z,-1.00
2018-12-15T23:09:52.186Z,-1.00
2018-12-15T23:12:26.624Z,-1.10
2018-12-15T23:15:01.263Z,-1.00
2018-12-15T23:17:35.669Z,-1.10
2018-12-15T23:20:10.441Z,-1.10
2018-12-15T23:22:44.956Z,-1.10
2018-12-15T23:25:19.490Z,-1.20
2018-12-15T23:27:54.105Z,-1.20
2018-12-15T23:30:28.577Z,-1.20
2018-12-15T23:33:03.288Z,-1.20
2018-12-15T23:35:37.817Z,-1.20
2018-12-15T23:38:12.525Z,-1.20
2018-12-15T23:40:46.976Z,-1.20
2018-12-15T23:43:21.667Z,-1.20
2018-12-15T23:45:56.192Z,-1.20
2018-12-15T23:48:30.932Z,-1.30
2018-12-15T23:51:05.603Z,-1.30
2018-12-15T23:53:40.190Z,-1.30
2018-12-15T23:56:14.684Z,-1.30
2018-12-15T23:58:49.162Z,-1.30
