createdAt,value
2022-10-08T00:00:38.170Z,53280.54
2022-10-08T00:01:41.068Z,53267.51
2022-10-08T00:02:44.703Z,53286.55
2022-10-08T00:03:47.598Z,53501.00
2022-10-08T00:04:50.605Z,53549.11
2022-10-08T00:05:53.368Z,53420.83
2022-10-08T00:06:59.822Z,53463.93
2022-10-08T00:08:02.751Z,53557.12
2022-10-08T00:09:05.577Z,53521.05
2022-10-08T00:10:13.156Z,53504.01
2022-10-08T00:11:16.142Z,53467.93
2022-10-08T00:12:19.321Z,53655.34
2022-10-08T00:13:22.908Z,53593.21
2022-10-08T00:14:26.204Z,53397.78
2022-10-08T00:15:29.784Z,53349.68
2022-10-08T00:16:33.062Z,53444.88
2022-10-08T00:17:36.766Z,53696.43
2022-10-08T00:18:40.054Z,53864.81
2022-10-08T00:19:43.027Z,53729.50
2022-10-08T00:20:47.124Z,54054.24
2022-10-08T00:21:50.515Z,54212.61
2022-10-08T00:22:53.999Z,54258.71
2022-10-08T00:23:56.977Z,54101.35
2022-10-08T00:25:00.057Z,53746.54
2022-10-08T00:26:02.936Z,53694.43
2022-10-08T00:27:06.214Z,53628.28
2022-10-08T00:28:09.431Z,53655.34
2022-10-08T00:29:12.378Z,53677.39
2022-10-08T00:30:15.568Z,53753.56
2022-10-08T00:31:19.155Z,53675.39
2022-10-08T00:32:23.052Z,53691.42
2022-10-08T00:33:26.590Z,53739.53
2022-10-08T00:34:29.834Z,53613.25
2022-10-08T00:35:41.095Z,53614.25
2022-10-08T00:36:43.865Z,53535.08
2022-10-08T00:37:46.541Z,53449.89
2022-10-08T00:38:49.612Z,53471.94
2022-10-08T00:39:52.592Z,53400.79
2022-10-08T00:40:55.671Z,53400.79
2022-10-08T00:41:58.756Z,53434.86
2022-10-08T00:43:02.142Z,53464.93
2022-10-08T00:44:05.222Z,53540.09
2022-10-08T00:45:08.623Z,53693.43
2022-10-08T00:46:11.859Z,53751.55
2022-10-08T00:47:14.974Z,53679.39
2022-10-08T00:48:18.147Z,53677.39
2022-10-08T00:49:21.535Z,53679.39
2022-10-08T00:50:24.526Z,53707.46
2022-10-08T00:51:27.603Z,53644.32
2022-10-08T00:52:30.360Z,53591.20
2022-10-08T00:53:33.443Z,53610.24
2022-10-08T00:54:36.524Z,53611.25
2022-10-08T00:55:43.321Z,53597.21
2022-10-08T00:56:51.332Z,53634.29
2022-10-08T00:57:55.190Z,53602.22
2022-10-08T00:58:58.585Z,53651.33
2022-10-08T01:00:01.662Z,53731.51
2022-10-08T01:01:05.224Z,53783.62
2022-10-08T01:02:08.292Z,53794.65
2022-10-08T01:03:11.403Z,53667.37
2022-10-08T01:04:14.789Z,53573.16
2022-10-08T01:05:24.114Z,53495.99
2022-10-08T01:06:28.016Z,53455.91
2022-10-08T01:07:39.175Z,53361.71
2022-10-08T01:08:43.184Z,53492.99
2022-10-08T01:09:46.464Z,53845.77
2022-10-08T01:10:49.842Z,53912.92
2022-10-08T01:11:53.336Z,54017.15
2022-10-08T01:12:56.633Z,53748.55
2022-10-08T01:13:59.904Z,53636.30
2022-10-08T01:15:02.683Z,53432.86
2022-10-08T01:16:05.701Z,53245.46
2022-10-08T01:17:09.041Z,53188.34
2022-10-08T01:18:12.220Z,53142.25
2022-10-08T01:19:18.999Z,53308.59
2022-10-08T01:20:23.503Z,53787.64
2022-10-08T01:21:26.791Z,54354.94
2022-10-08T01:22:30.294Z,54748.90
2022-10-08T01:23:33.774Z,54756.92
2022-10-08T01:24:40.766Z,54604.54
2022-10-08T01:27:05.333Z,54741.88
2022-10-08T01:28:16.999Z,54771.95
2022-10-08T01:29:19.884Z,54955.41
2022-10-08T01:30:23.689Z,55490.80
2022-10-08T01:32:53.243Z,56452.48
2022-10-08T01:33:56.576Z,56719.27
2022-10-08T01:36:19.630Z,57439.47
2022-10-08T01:37:22.719Z,57964.16
2022-10-08T01:38:25.792Z,58352.46
2022-10-08T01:39:33.479Z,58554.14
2022-10-08T01:40:36.556Z,58532.07
2022-10-08T01:41:39.635Z,58500.96
2022-10-08T01:42:43.130Z,58474.87
2022-10-08T01:43:46.099Z,58486.91
2022-10-08T01:44:49.481Z,58557.15
2022-10-08T01:45:52.499Z,58613.35
2022-10-08T01:46:55.666Z,58746.81
2022-10-08T01:47:58.418Z,58821.07
2022-10-08T01:49:01.399Z,58891.31
2022-10-08T01:50:04.167Z,58934.46
2022-10-08T01:51:07.163Z,58925.43
2022-10-08T01:52:10.755Z,58964.57
2022-10-08T01:53:15.565Z,59087.01
2022-10-08T01:54:18.953Z,59290.74
2022-10-08T01:55:22.334Z,59649.05
2022-10-08T01:56:25.616Z,60034.50
2022-10-08T01:57:28.593Z,60291.48
2022-10-08T01:58:32.690Z,60648.89
2022-10-08T01:59:35.983Z,61276.42
2022-10-08T02:00:38.977Z,61508.38
2022-10-08T02:01:42.030Z,61740.35
2022-10-08T02:02:45.473Z,62010.50
2022-10-08T02:03:51.480Z,62178.23
2022-10-08T02:04:54.806Z,62303.78
2022-10-08T02:05:58.654Z,62409.24
2022-10-08T02:07:01.735Z,62542.83
2022-10-08T02:08:04.815Z,62622.18
2022-10-08T02:09:08.511Z,62534.79
2022-10-08T02:10:11.404Z,62530.78
2022-10-08T02:11:14.661Z,62417.28
2022-10-08T02:12:17.539Z,62305.79
2022-10-08T02:13:20.847Z,62064.74
2022-10-08T02:14:24.013Z,61867.89
2022-10-08T02:15:27.390Z,61750.39
2022-10-08T02:16:30.350Z,61718.26
2022-10-08T02:17:33.067Z,61580.68
2022-10-08T02:18:36.221Z,61275.41
2022-10-08T02:19:39.404Z,61018.36
2022-10-08T02:20:41.995Z,60899.89
2022-10-08T02:21:45.041Z,60719.16
2022-10-08T02:22:48.291Z,60666.96
2022-10-08T02:23:51.218Z,60616.76
2022-10-08T02:24:54.081Z,60484.24
2022-10-08T02:25:57.267Z,60341.68
2022-10-08T02:27:00.244Z,60273.42
2022-10-08T02:28:03.406Z,60136.89
2022-10-08T02:29:06.499Z,60032.49
2022-10-08T02:30:10.204Z,59997.36
2022-10-08T02:31:13.276Z,59859.84
2022-10-08T02:32:16.157Z,59759.46
2022-10-08T02:33:19.135Z,59739.39
2022-10-08T02:34:22.207Z,59711.28
2022-10-08T02:35:25.599Z,59673.14
2022-10-08T02:36:28.979Z,59672.14
2022-10-08T02:37:32.167Z,59609.91
2022-10-08T02:38:35.149Z,59547.68
2022-10-08T02:39:38.112Z,59540.65
2022-10-08T02:40:41.707Z,58160.81
2022-10-08T02:41:44.508Z,57977.20
2022-10-08T02:42:47.894Z,57794.61
2022-10-08T02:43:51.149Z,57624.06
2022-10-08T02:44:54.641Z,57515.71
2022-10-08T02:45:57.877Z,57353.20
2022-10-08T02:47:01.319Z,57106.43
2022-10-08T02:48:04.493Z,56987.07
2022-10-08T02:49:07.266Z,56981.05
2022-10-08T02:50:10.659Z,56997.10
2022-10-08T02:51:14.966Z,57094.40
2022-10-08T02:52:18.137Z,57257.90
2022-10-08T02:53:21.654Z,57383.30
2022-10-08T02:54:24.819Z,57403.36
2022-10-08T02:55:28.304Z,57390.32
2022-10-08T02:56:31.890Z,57377.28
2022-10-08T02:57:35.494Z,57303.04
2022-10-08T02:58:41.344Z,57104.43
2022-10-08T02:59:44.308Z,56795.50
2022-10-08T03:00:47.475Z,56489.59
2022-10-08T03:01:50.658Z,55523.89
2022-10-08T03:02:53.752Z,55433.65
2022-10-08T03:03:56.848Z,55415.61
2022-10-08T03:05:00.009Z,55396.55
2022-10-08T03:06:02.880Z,55367.48
2022-10-08T03:07:06.078Z,55408.59
2022-10-08T03:08:09.350Z,55420.62
2022-10-08T03:09:13.251Z,55429.64
2022-10-08T03:10:16.406Z,55425.63
2022-10-08T03:11:19.724Z,55401.57
2022-10-08T03:12:22.805Z,55391.54
2022-10-08T03:13:25.974Z,55417.61
2022-10-08T03:14:29.774Z,55504.84
2022-10-08T03:15:33.072Z,55646.22
2022-10-08T03:16:36.774Z,57433.45
2022-10-08T03:17:39.731Z,57915.00
2022-10-08T03:18:42.805Z,58243.09
2022-10-08T03:19:54.830Z,58546.11
2022-10-08T03:20:57.874Z,58878.27
2022-10-08T03:22:00.945Z,59178.34
2022-10-08T03:23:04.135Z,59298.77
2022-10-08T03:24:07.423Z,59399.13
2022-10-08T03:25:10.610Z,59401.14
2022-10-08T03:26:13.484Z,59346.95
2022-10-08T03:27:16.665Z,59350.96
2022-10-08T03:28:19.498Z,59350.96
2022-10-08T03:29:22.724Z,59351.96
2022-10-08T03:30:26.036Z,59346.95
2022-10-08T03:31:29.390Z,59342.93
2022-10-08T03:32:32.466Z,59339.92
2022-10-08T03:33:35.436Z,59605.89
2022-10-08T03:34:38.616Z,59734.37
2022-10-08T03:35:41.604Z,59819.69
2022-10-08T03:36:44.472Z,59740.39
2022-10-08T03:37:47.654Z,59665.11
2022-10-08T03:38:51.292Z,59604.89
2022-10-08T03:39:54.324Z,59529.61
2022-10-08T03:40:57.417Z,59448.31
2022-10-08T03:42:00.182Z,59317.84
2022-10-08T03:43:03.271Z,58887.30
2022-10-08T03:44:06.139Z,58442.76
2022-10-08T03:45:09.210Z,58077.54
2022-10-08T03:46:12.315Z,57634.09
2022-10-08T03:47:15.468Z,57015.16
2022-10-08T03:48:18.555Z,55719.42
2022-10-08T03:49:21.836Z,55640.20
2022-10-08T03:50:25.025Z,55548.96
2022-10-08T03:51:28.097Z,55498.83
2022-10-08T03:52:31.192Z,55426.63
2022-10-08T03:53:34.582Z,55383.52
2022-10-08T03:54:37.749Z,55312.34
2022-10-08T03:55:41.542Z,55264.21
2022-10-08T03:56:46.264Z,55175.98
2022-10-08T03:57:49.059Z,55139.89
2022-10-08T03:58:51.908Z,55088.75
2022-10-08T03:59:54.825Z,55027.60
2022-10-08T04:00:57.554Z,55028.60
2022-10-08T04:02:00.428Z,54945.39
2022-10-08T04:03:03.487Z,54901.28
2022-10-08T04:04:06.483Z,54904.29
2022-10-08T04:05:09.569Z,54877.22
2022-10-08T04:06:12.675Z,54850.15
2022-10-08T04:07:15.736Z,54842.13
2022-10-08T04:08:18.809Z,54830.10
2022-10-08T04:09:22.187Z,54771.95
2022-10-08T04:10:25.185Z,54794.01
2022-10-08T04:11:27.970Z,54731.86
2022-10-08T04:12:30.814Z,54761.93
2022-10-08T04:13:34.613Z,54724.84
2022-10-08T04:14:38.721Z,54684.74
2022-10-08T04:15:42.382Z,54648.65
2022-10-08T04:16:45.076Z,54655.67
2022-10-08T04:17:47.962Z,54581.49
2022-10-08T04:18:50.521Z,54550.41
2022-10-08T04:19:53.534Z,54547.40
2022-10-08T04:20:56.675Z,54529.36
2022-10-08T04:21:59.966Z,54470.22
2022-10-08T04:23:03.145Z,54456.18
2022-10-08T04:24:06.114Z,54427.11
2022-10-08T04:25:09.512Z,54437.14
2022-10-08T04:26:12.491Z,54396.04
2022-10-08T04:27:15.560Z,54355.95
2022-10-08T04:28:18.582Z,54344.92
2022-10-08T04:29:21.927Z,54312.84
2022-10-08T04:30:25.316Z,54320.86
2022-10-08T04:31:28.799Z,54300.81
2022-10-08T04:32:34.147Z,54305.82
2022-10-08T04:33:37.320Z,54262.72
2022-10-08T04:34:40.505Z,54296.80
2022-10-08T04:35:44.141Z,54223.63
2022-10-08T04:36:46.867Z,54253.70
2022-10-08T04:37:50.047Z,54230.65
2022-10-08T04:38:53.323Z,54203.59
2022-10-08T04:39:56.712Z,54189.55
2022-10-08T04:41:00.199Z,54176.52
2022-10-08T04:42:03.401Z,54167.50
2022-10-08T04:43:06.983Z,54115.38
2022-10-08T04:44:09.955Z,54124.40
2022-10-08T04:45:13.248Z,54131.42
2022-10-08T04:46:16.616Z,54076.29
2022-10-08T04:47:20.133Z,54058.25
2022-10-08T04:48:23.407Z,54016.15
2022-10-08T04:49:26.380Z,54027.18
2022-10-08T04:50:29.156Z,54000.11
2022-10-08T04:51:32.646Z,53998.11
2022-10-08T04:52:35.525Z,53955.01
2022-10-08T04:53:38.308Z,53957.02
2022-10-08T04:54:42.389Z,53971.05
2022-10-08T04:55:45.475Z,53917.93
2022-10-08T04:56:49.056Z,53913.92
2022-10-08T04:57:55.417Z,53894.88
2022-10-08T04:58:58.296Z,53906.90
2022-10-08T05:00:19.269Z,53890.87
2022-10-08T05:01:07.113Z,53878.84
2022-10-08T05:02:09.994Z,53861.80
2022-10-08T05:03:13.486Z,53835.74
2022-10-08T05:04:17.073Z,53875.83
2022-10-08T05:05:19.847Z,53820.71
2022-10-08T05:06:23.025Z,53841.75
2022-10-08T05:07:26.143Z,53832.73
2022-10-08T05:08:30.386Z,53821.71
2022-10-08T05:09:35.871Z,53790.64
2022-10-08T05:10:39.254Z,53772.60
2022-10-08T05:11:43.048Z,53781.62
2022-10-08T05:12:47.788Z,53752.55
2022-10-08T05:13:51.145Z,53761.58
2022-10-08T05:14:54.204Z,53780.62
2022-10-08T05:15:57.672Z,53777.61
2022-10-08T05:17:01.031Z,53742.54
2022-10-08T05:18:04.578Z,53740.53
2022-10-08T05:19:07.545Z,53764.58
2022-10-08T05:20:11.143Z,53788.64
2022-10-08T05:21:14.833Z,53731.51
2022-10-08T05:22:18.024Z,53728.50
2022-10-08T05:23:23.054Z,53740.53
2022-10-08T05:24:25.916Z,53729.50
2022-10-08T05:25:29.718Z,53710.46
2022-10-08T05:26:57.015Z,53718.48
2022-10-08T05:27:37.301Z,53730.51
2022-10-08T05:28:40.377Z,53748.55
2022-10-08T05:29:43.370Z,53729.50
2022-10-08T05:30:46.417Z,53727.50
2022-10-08T05:31:49.516Z,53743.54
2022-10-08T05:32:52.979Z,53726.50
2022-10-08T05:33:56.402Z,53705.45
2022-10-08T05:34:59.371Z,53690.42
2022-10-08T05:36:02.540Z,53720.48
2022-10-08T05:37:05.527Z,53692.42
2022-10-08T05:38:08.733Z,53707.46
2022-10-08T05:39:12.217Z,53715.47
2022-10-08T05:40:15.504Z,53705.45
2022-10-08T05:41:18.772Z,53662.36
2022-10-08T05:42:22.069Z,53703.45
2022-10-08T05:43:25.455Z,53695.43
2022-10-08T05:44:28.636Z,53680.40
2022-10-08T05:45:31.535Z,53689.41
2022-10-08T05:46:35.231Z,53711.46
2022-10-08T05:47:38.476Z,53651.33
2022-10-08T05:48:41.769Z,53675.39
2022-10-08T05:49:45.164Z,53717.48
2022-10-08T05:50:48.648Z,53665.36
2022-10-08T05:51:51.414Z,53660.35
2022-10-08T05:52:54.667Z,53670.37
2022-10-08T05:53:57.681Z,53661.36
2022-10-08T05:55:01.278Z,53649.33
2022-10-08T05:56:04.545Z,53688.41
2022-10-08T05:57:07.625Z,53657.34
2022-10-08T05:58:10.502Z,53659.35
2022-10-08T05:59:13.472Z,53687.41
2022-10-08T06:00:16.353Z,53654.34
2022-10-08T06:01:19.853Z,53646.32
2022-10-08T06:02:23.098Z,53628.28
2022-10-08T06:03:33.071Z,53661.36
2022-10-08T06:04:35.957Z,53633.29
2022-10-08T06:05:39.140Z,53641.31
2022-10-08T06:06:42.005Z,53632.29
2022-10-08T06:07:48.614Z,53636.30
2022-10-08T06:08:51.643Z,53612.25
2022-10-08T06:09:54.720Z,53656.34
2022-10-08T06:10:57.811Z,53612.25
2022-10-08T06:12:00.673Z,53645.32
2022-10-08T06:13:03.453Z,53649.33
2022-10-08T06:14:06.232Z,53635.30
2022-10-08T06:15:08.893Z,53588.19
2022-10-08T06:16:12.066Z,53617.26
2022-10-08T06:17:15.149Z,53645.32
2022-10-08T06:18:18.110Z,53626.28
2022-10-08T06:19:21.418Z,53623.27
2022-10-08T06:20:28.491Z,53613.25
2022-10-08T06:21:29.487Z,53621.27
2022-10-08T06:22:32.585Z,53597.21
2022-10-08T06:24:43.264Z,53587.19
2022-10-08T06:27:01.933Z,53625.27
2022-10-08T06:28:04.750Z,53577.17
2022-10-08T06:29:07.664Z,53602.22
2022-10-08T06:30:10.741Z,53619.26
2022-10-08T06:31:13.796Z,53605.23
2022-10-08T06:32:16.804Z,53609.24
2022-10-08T06:33:19.674Z,53604.23
2022-10-08T06:34:23.786Z,53582.18
2022-10-08T06:35:27.376Z,53597.21
2022-10-08T06:36:30.966Z,53615.25
2022-10-08T06:37:34.144Z,53580.18
2022-10-08T06:38:38.147Z,53612.25
2022-10-08T06:39:44.907Z,53576.17
2022-10-08T06:40:45.847Z,53590.20
2022-10-08T06:41:48.615Z,53562.14
2022-10-08T06:42:51.580Z,53627.28
2022-10-08T06:43:54.854Z,53600.22
2022-10-08T06:45:02.067Z,53579.18
2022-10-08T06:46:02.775Z,53618.26
2022-10-08T06:47:06.111Z,53609.24
2022-10-08T06:48:09.129Z,53559.13
2022-10-08T06:49:12.545Z,53586.19
2022-10-08T06:50:16.132Z,53621.27
2022-10-08T06:51:18.886Z,53589.20
2022-10-08T06:52:22.491Z,53609.24
2022-10-08T06:53:26.383Z,53599.22
2022-10-08T06:54:29.665Z,53597.21
2022-10-08T06:55:32.529Z,53598.21
2022-10-08T06:56:38.828Z,53598.21
2022-10-08T06:57:41.858Z,53554.12
2022-10-08T06:58:44.731Z,53596.21
2022-10-08T06:59:48.527Z,53573.16
2022-10-08T07:00:53.790Z,53595.21
2022-10-08T07:01:56.914Z,53609.24
2022-10-08T07:03:00.445Z,53586.19
2022-10-08T07:04:11.203Z,53599.22
2022-10-08T07:05:14.064Z,53614.25
2022-10-08T07:06:17.552Z,53589.20
2022-10-08T07:07:20.648Z,53619.26
2022-10-08T07:08:23.612Z,53607.23
2022-10-08T07:09:26.481Z,53626.28
2022-10-08T07:10:33.231Z,53643.31
2022-10-08T07:11:35.238Z,53606.23
2022-10-08T07:12:38.437Z,53614.25
2022-10-08T07:13:41.469Z,53585.19
2022-10-08T07:14:44.864Z,53619.26
2022-10-08T07:15:53.184Z,53643.31
2022-10-08T07:16:56.241Z,53639.30
2022-10-08T07:17:59.116Z,53619.26
2022-10-08T07:19:02.287Z,53615.25
2022-10-08T07:20:05.374Z,53586.19
2022-10-08T07:21:08.255Z,53627.28
2022-10-08T07:22:11.227Z,53632.29
2022-10-08T07:23:15.016Z,53638.30
2022-10-08T07:24:18.215Z,53615.25
2022-10-08T07:25:21.693Z,53619.26
2022-10-08T07:26:24.776Z,53635.30
2022-10-08T07:27:27.967Z,53605.23
2022-10-08T07:28:31.558Z,53631.29
2022-10-08T07:29:34.734Z,53595.21
2022-10-08T07:30:38.011Z,53625.27
2022-10-08T07:31:41.565Z,53646.32
2022-10-08T07:32:44.965Z,53592.20
2022-10-08T07:33:48.575Z,53590.20
2022-10-08T07:34:51.764Z,53609.24
2022-10-08T07:35:54.951Z,53633.29
2022-10-08T07:36:58.548Z,53649.33
2022-10-08T07:38:01.822Z,53620.27
2022-10-08T07:39:04.908Z,53655.34
2022-10-08T07:40:07.681Z,53623.27
2022-10-08T07:41:10.754Z,53647.32
2022-10-08T07:42:16.695Z,53647.32
2022-10-08T07:43:19.930Z,53635.30
2022-10-08T07:44:23.268Z,53605.23
2022-10-08T07:45:26.573Z,53607.23
2022-10-08T07:46:29.942Z,53620.27
2022-10-08T07:47:33.124Z,53668.37
2022-10-08T07:48:36.299Z,53637.30
2022-10-08T07:49:41.816Z,53630.29
2022-10-08T07:50:44.922Z,53621.27
2022-10-08T07:51:48.100Z,53633.29
2022-10-08T07:52:51.068Z,53623.27
2022-10-08T07:53:56.717Z,53603.23
2022-10-08T07:54:58.973Z,53640.31
2022-10-08T07:56:02.158Z,53670.37
2022-10-08T07:57:05.441Z,53637.30
2022-10-08T07:58:08.220Z,53645.32
2022-10-08T07:59:11.088Z,53647.32
2022-10-08T08:00:13.863Z,53636.30
2022-10-08T08:01:20.844Z,53615.25
2022-10-08T08:02:24.285Z,53621.27
2022-10-08T08:03:27.095Z,53645.32
2022-10-08T08:04:30.302Z,53615.25
2022-10-08T08:05:33.255Z,53625.27
2022-10-08T08:06:36.234Z,53678.39
2022-10-08T08:07:39.618Z,53650.33
2022-10-08T08:08:42.706Z,53639.30
2022-10-08T08:09:45.783Z,53613.25
2022-10-08T08:10:48.957Z,53613.25
2022-10-08T08:11:53.475Z,53626.28
2022-10-08T08:12:56.455Z,53613.25
2022-10-08T08:13:59.226Z,53631.29
2022-10-08T08:15:02.304Z,53602.22
2022-10-08T08:16:05.227Z,53637.30
2022-10-08T08:17:08.050Z,53661.36
2022-10-08T08:18:11.032Z,53678.39
2022-10-08T08:19:14.408Z,53656.34
2022-10-08T08:20:17.203Z,53617.26
2022-10-08T08:21:19.961Z,53642.31
2022-10-08T08:22:22.838Z,53637.30
2022-10-08T08:23:26.216Z,53599.22
2022-10-08T08:24:29.513Z,53657.34
2022-10-08T08:25:32.577Z,53655.34
2022-10-08T08:26:35.460Z,53651.33
2022-10-08T08:27:38.543Z,53620.27
2022-10-08T08:28:42.379Z,53644.32
2022-10-08T08:29:45.217Z,53607.23
2022-10-08T08:30:48.389Z,53625.27
2022-10-08T08:31:51.788Z,53613.25
2022-10-08T08:32:54.867Z,53621.27
2022-10-08T08:33:58.149Z,53603.23
2022-10-08T08:35:01.325Z,53613.25
2022-10-08T08:36:04.497Z,53612.25
2022-10-08T08:37:07.793Z,53622.27
2022-10-08T08:38:22.444Z,53549.11
2022-10-08T08:39:25.624Z,53572.16
2022-10-08T08:40:28.871Z,53646.32
2022-10-08T08:41:32.283Z,53627.28
2022-10-08T08:42:35.165Z,53642.31
2022-10-08T08:43:38.552Z,53606.23
2022-10-08T08:44:41.634Z,53620.27
2022-10-08T08:45:47.201Z,53633.29
2022-10-08T08:46:49.036Z,53641.31
2022-10-08T08:47:52.213Z,53645.32
2022-10-08T08:48:55.178Z,53603.23
2022-10-08T08:49:58.165Z,53619.26
2022-10-08T08:51:01.031Z,53620.27
2022-10-08T08:52:04.103Z,53633.29
2022-10-08T08:53:07.702Z,53675.39
2022-10-08T08:54:10.716Z,53653.34
2022-10-08T08:55:15.702Z,53651.33
2022-10-08T08:56:18.677Z,53627.28
2022-10-08T08:57:28.362Z,53631.29
2022-10-08T08:58:31.394Z,53634.29
2022-10-08T08:59:34.565Z,53659.35
2022-10-08T09:00:38.085Z,53638.30
2022-10-08T09:01:41.090Z,53604.23
2022-10-08T09:02:45.170Z,53666.37
2022-10-08T09:03:48.313Z,53652.34
2022-10-08T09:04:51.610Z,53648.32
2022-10-08T09:05:54.445Z,53661.36
2022-10-08T09:06:57.366Z,53636.30
2022-10-08T09:08:00.649Z,53651.33
2022-10-08T09:09:03.845Z,53654.34
2022-10-08T09:10:06.408Z,53642.31
2022-10-08T09:11:09.368Z,53653.34
2022-10-08T09:12:12.144Z,53635.30
2022-10-08T09:13:15.230Z,53628.28
2022-10-08T09:14:18.509Z,53638.30
2022-10-08T09:15:21.695Z,53621.27
2022-10-08T09:16:24.485Z,53681.40
2022-10-08T09:17:28.055Z,53620.27
2022-10-08T09:18:31.954Z,53623.27
2022-10-08T09:19:35.140Z,53615.25
2022-10-08T09:20:40.342Z,53649.33
2022-10-08T09:21:42.521Z,53651.33
2022-10-08T09:22:45.980Z,53642.31
2022-10-08T09:23:49.183Z,53637.30
2022-10-08T09:24:52.983Z,53631.29
2022-10-08T09:25:56.167Z,53669.37
2022-10-08T09:26:59.060Z,53653.34
2022-10-08T09:28:01.973Z,53602.22
2022-10-08T09:29:04.908Z,53668.37
2022-10-08T09:30:08.021Z,53639.30
2022-10-08T09:31:11.473Z,53653.34
2022-10-08T09:32:14.955Z,53656.34
2022-10-08T09:33:17.662Z,53644.32
2022-10-08T09:34:21.114Z,53626.28
2022-10-08T09:35:25.525Z,53645.32
2022-10-08T09:36:28.502Z,53653.34
2022-10-08T09:37:31.587Z,53697.43
2022-10-08T09:38:34.668Z,53625.27
2022-10-08T09:39:38.038Z,53631.29
2022-10-08T09:40:41.229Z,53657.34
2022-10-08T09:41:44.612Z,53650.33
2022-10-08T09:42:48.053Z,53632.29
2022-10-08T09:45:08.801Z,53575.17
2022-10-08T09:48:32.129Z,53640.31
2022-10-08T09:49:35.062Z,53633.29
2022-10-08T09:50:38.127Z,53651.33
2022-10-08T09:51:41.501Z,53628.28
2022-10-08T09:52:45.129Z,53620.27
2022-10-08T09:53:48.598Z,53639.30
2022-10-08T09:54:51.666Z,53650.33
2022-10-08T09:55:54.862Z,53602.22
2022-10-08T09:56:58.043Z,53639.30
2022-10-08T09:59:17.539Z,53636.30
2022-10-08T10:00:20.595Z,53647.32
2022-10-08T10:01:23.633Z,53672.38
2022-10-08T10:02:26.752Z,53644.32
2022-10-08T10:03:29.758Z,53646.32
2022-10-08T10:04:33.014Z,53647.32
2022-10-08T10:05:36.197Z,53682.40
2022-10-08T10:06:39.170Z,53608.24
2022-10-08T10:07:42.452Z,53630.29
2022-10-08T10:08:46.242Z,53635.30
2022-10-08T10:09:49.335Z,53626.28
2022-10-08T10:10:52.504Z,53629.29
2022-10-08T10:11:56.103Z,53656.34
2022-10-08T10:12:59.180Z,53631.29
2022-10-08T10:14:02.257Z,53645.32
2022-10-08T10:15:05.245Z,53659.35
2022-10-08T10:16:08.412Z,53651.33
2022-10-08T10:17:11.150Z,53644.32
2022-10-08T10:18:14.373Z,53649.33
2022-10-08T10:19:17.135Z,53691.42
2022-10-08T10:20:20.032Z,53640.31
2022-10-08T10:21:22.793Z,53666.37
2022-10-08T10:22:25.669Z,53664.36
2022-10-08T10:23:28.846Z,53685.41
2022-10-08T10:24:31.515Z,53668.37
2022-10-08T10:25:34.699Z,53712.47
2022-10-08T10:26:38.113Z,53679.39
2022-10-08T10:27:41.476Z,53697.43
2022-10-08T10:28:44.524Z,53668.37
2022-10-08T10:29:47.224Z,53685.41
2022-10-08T10:30:50.985Z,53660.35
2022-10-08T10:31:54.103Z,53669.37
2022-10-08T10:32:57.374Z,53701.44
2022-10-08T10:34:00.260Z,53698.44
2022-10-08T10:35:03.443Z,53669.37
2022-10-08T10:36:06.832Z,53691.42
2022-10-08T10:37:09.695Z,53687.41
2022-10-08T10:38:12.777Z,53684.41
2022-10-08T10:39:15.571Z,53668.37
2022-10-08T10:40:18.953Z,53683.40
2022-10-08T10:41:22.748Z,53670.37
2022-10-08T10:42:27.055Z,53703.45
2022-10-08T10:43:30.125Z,53680.40
2022-10-08T10:44:36.777Z,53718.48
2022-10-08T10:45:39.985Z,53673.38
2022-10-08T10:46:45.915Z,53691.42
2022-10-08T10:47:49.106Z,53665.36
2022-10-08T10:48:54.215Z,53687.41
2022-10-08T10:49:57.204Z,53668.37
2022-10-08T10:51:00.174Z,53672.38
2022-10-08T10:52:03.150Z,53663.36
2022-10-08T10:53:06.240Z,53641.31
2022-10-08T10:54:09.424Z,53686.41
2022-10-08T10:55:12.694Z,53693.43
2022-10-08T10:56:16.095Z,53673.38
2022-10-08T10:57:19.462Z,53673.38
2022-10-08T10:58:22.669Z,53661.36
2022-10-08T10:59:26.234Z,53654.34
2022-10-08T11:00:35.224Z,53659.35
2022-10-08T11:01:41.817Z,53677.39
2022-10-08T11:02:45.648Z,53668.37
2022-10-08T11:03:48.709Z,53663.36
2022-10-08T11:04:51.673Z,53653.34
2022-10-08T11:05:54.934Z,53666.37
2022-10-08T11:07:09.416Z,53688.41
2022-10-08T11:08:12.275Z,53670.37
2022-10-08T11:09:16.706Z,53675.39
2022-10-08T11:10:21.526Z,53666.37
2022-10-08T11:11:24.729Z,53651.33
2022-10-08T11:12:28.494Z,53664.36
2022-10-08T11:13:32.405Z,53659.35
2022-10-08T11:14:35.486Z,53647.32
2022-10-08T11:15:38.869Z,53631.29
2022-10-08T11:16:41.837Z,53664.36
2022-10-08T11:17:45.115Z,53664.36
2022-10-08T11:18:48.304Z,53675.39
2022-10-08T11:19:51.395Z,53642.31
2022-10-08T11:20:54.870Z,53686.41
2022-10-08T11:21:57.955Z,53615.25
2022-10-08T11:23:03.275Z,53693.43
2022-10-08T11:24:06.154Z,53627.28
2022-10-08T11:25:09.345Z,53684.41
2022-10-08T11:26:21.742Z,53662.36
2022-10-08T11:27:16.633Z,53639.30
2022-10-08T11:28:20.120Z,53677.39
2022-10-08T11:29:23.513Z,53653.34
2022-10-08T11:30:26.480Z,53663.36
2022-10-08T11:31:29.380Z,53627.28
2022-10-08T11:32:32.640Z,53694.43
2022-10-08T11:33:39.916Z,53659.35
2022-10-08T11:34:43.096Z,53664.36
2022-10-08T11:35:46.281Z,53628.28
2022-10-08T11:36:50.899Z,53661.36
2022-10-08T11:37:53.985Z,53654.34
2022-10-08T11:38:56.914Z,53661.36
2022-10-08T11:40:00.041Z,53642.31
2022-10-08T11:41:02.913Z,53662.36
2022-10-08T11:42:06.800Z,53652.34
2022-10-08T11:43:10.108Z,53650.33
2022-10-08T11:44:20.355Z,53634.29
2022-10-08T11:45:23.945Z,53640.31
2022-10-08T11:46:27.280Z,53671.37
2022-10-08T11:47:30.493Z,53646.32
2022-10-08T11:48:33.990Z,53669.37
2022-10-08T11:49:39.891Z,53664.36
2022-10-08T11:50:43.820Z,53676.39
2022-10-08T11:51:47.313Z,53653.34
2022-10-08T11:52:51.818Z,53674.38
2022-10-08T11:53:56.320Z,53636.30
2022-10-08T11:54:59.711Z,53664.36
2022-10-08T11:56:03.525Z,53636.30
2022-10-08T11:57:07.204Z,53651.33
2022-10-08T11:58:10.540Z,53675.39
2022-10-08T11:59:14.994Z,53689.41
2022-10-08T12:00:19.220Z,53631.29
2022-10-08T12:01:22.899Z,53655.34
2022-10-08T12:02:27.252Z,53668.37
2022-10-08T12:03:32.253Z,53649.33
2022-10-08T12:04:36.133Z,53647.32
2022-10-08T12:05:39.399Z,53674.38
2022-10-08T12:06:43.401Z,53666.37
2022-10-08T12:07:46.292Z,53634.29
2022-10-08T12:08:50.293Z,53676.39
2022-10-08T12:09:56.927Z,53669.37
2022-10-08T12:11:00.143Z,53674.38
2022-10-08T12:12:03.722Z,53651.33
2022-10-08T12:13:07.416Z,53661.36
2022-10-08T12:14:10.715Z,53663.36
2022-10-08T12:15:14.713Z,53666.37
2022-10-08T12:16:18.171Z,53662.36
2022-10-08T12:17:21.590Z,53649.33
2022-10-08T12:18:26.463Z,53650.33
2022-10-08T12:19:30.022Z,53660.35
2022-10-08T12:20:33.793Z,53671.37
2022-10-08T12:21:36.981Z,53675.39
2022-10-08T12:22:40.783Z,53643.31
2022-10-08T12:23:44.873Z,53650.33
2022-10-08T12:24:50.569Z,53640.31
2022-10-08T12:25:54.323Z,53636.30
2022-10-08T12:26:57.485Z,53669.37
2022-10-08T12:28:01.030Z,53648.32
2022-10-08T12:29:04.568Z,53675.39
2022-10-08T12:30:08.570Z,53651.33
2022-10-08T12:31:12.405Z,53671.37
2022-10-08T12:32:15.975Z,53674.38
2022-10-08T12:33:19.127Z,53667.37
2022-10-08T12:34:22.467Z,53673.38
2022-10-08T12:35:26.024Z,53644.32
2022-10-08T12:36:29.923Z,53663.36
2022-10-08T12:37:33.096Z,53666.37