createdAt,value
2019-01-29T00:00:48.439Z,24.13
2019-01-29T00:03:17.466Z,21.90
2019-01-29T00:05:46.636Z,21.90
2019-01-29T00:08:15.929Z,20.03
2019-01-29T00:11:24.058Z,27.57
2019-01-29T00:14:29.343Z,26.97
2019-01-29T00:17:03.459Z,26.63
2019-01-29T00:19:42.900Z,22.77
2019-01-29T00:22:12.531Z,28.43
2019-01-29T00:28:52.420Z,23.97
2019-01-29T00:31:35.787Z,28.37
2019-01-29T00:34:07.480Z,23.07
2019-01-29T00:36:42.194Z,25.90
2019-01-29T00:39:09.960Z,24.37
2019-01-29T00:41:51.241Z,28.97
2019-01-29T00:44:24.946Z,24.47
2019-01-29T00:46:55.135Z,25.43
2019-01-29T00:49:24.814Z,24.77
2019-01-29T00:52:00.833Z,26.57
2019-01-29T00:57:19.607Z,21.07
2019-01-29T00:59:55.052Z,24.80
2019-01-29T01:02:27.897Z,26.27
2019-01-29T01:05:00.616Z,22.87
2019-01-29T01:11:00.314Z,29.97
2019-01-29T01:13:27.603Z,16.30
2019-01-29T01:16:07.758Z,24.10
2019-01-29T01:19:27.783Z,24.40
2019-01-29T01:22:51.164Z,23.03
2019-01-29T01:25:38.135Z,24.30
2019-01-29T01:34:44.031Z,22.80
2019-01-29T01:37:37.736Z,24.23
2019-01-29T01:41:09.056Z,19.43
2019-01-29T01:43:00.032Z,24.70
2019-01-29T01:45:32.577Z,24.37
2019-01-29T01:48:26.616Z,24.47
2019-01-29T02:10:51.551Z,17.40
2019-01-29T02:13:30.577Z,20.27
2019-01-29T02:16:49.856Z,17.70
2019-01-29T02:19:27.137Z,20.20
2019-01-29T02:22:14.456Z,16.40
2019-01-29T02:24:54.307Z,17.10
2019-01-29T02:27:55.148Z,17.93
2019-01-29T02:51:26.108Z,19.33
2019-01-29T02:54:18.162Z,17.43
2019-01-29T03:17:46.380Z,20.47
2019-01-29T03:40:49.646Z,20.27
2019-01-29T04:02:55.395Z,20.73
2019-01-29T04:06:04.695Z,14.73
2019-01-29T04:08:36.881Z,17.37
2019-01-29T04:11:06.816Z,19.17
2019-01-29T04:13:36.704Z,19.07
2019-01-29T04:16:09.470Z,17.80
2019-01-29T04:19:07.575Z,17.10
2019-01-29T04:21:37.299Z,16.97
2019-01-29T04:24:10.017Z,15.20
2019-01-29T04:26:39.586Z,18.00
2019-01-29T04:29:09.097Z,21.97
2019-01-29T04:31:46.391Z,15.63
2019-01-29T04:47:14.947Z,20.03
2019-01-29T04:53:20.422Z,21.10
2019-01-29T04:56:14.290Z,16.73
2019-01-29T05:02:16.055Z,23.40
2019-01-29T05:05:04.804Z,20.80
2019-01-29T05:07:37.719Z,17.60
2019-01-29T05:10:15.628Z,18.83
2019-01-29T05:13:06.075Z,18.20
2019-01-29T05:42:16.356Z,26.17
2019-01-29T05:51:44.608Z,23.80
2019-01-29T05:57:43.558Z,19.97
2019-01-29T06:15:00.787Z,27.27
2019-01-29T06:17:32.366Z,24.47
2019-01-29T06:44:06.778Z,23.53
2019-01-29T06:49:59.699Z,20.60
2019-01-29T06:56:32.226Z,22.93
2019-01-29T07:07:00.662Z,19.40
2019-01-29T07:13:05.486Z,23.77
2019-01-29T07:22:10.599Z,21.20
2019-01-29T07:25:28.041Z,22.83
2019-01-29T07:28:59.177Z,23.93
2019-01-29T07:31:28.988Z,19.67
2019-01-29T07:34:45.877Z,20.70
2019-01-29T07:37:21.880Z,25.00
2019-01-29T07:39:46.604Z,24.97
2019-01-29T07:42:19.130Z,21.93
2019-01-29T07:44:48.592Z,32.30
2019-01-29T07:47:19.259Z,21.27
2019-01-29T07:53:09.889Z,23.67
2019-01-29T07:55:39.370Z,23.03
2019-01-29T07:58:09.173Z,22.17
2019-01-29T08:00:42.389Z,33.47
2019-01-29T08:03:11.802Z,26.37
2019-01-29T08:05:41.103Z,23.57
2019-01-29T08:08:10.490Z,26.53
2019-01-29T08:11:11.395Z,20.67
2019-01-29T08:14:00.677Z,21.27
2019-01-29T08:16:30.027Z,20.13
2019-01-29T08:18:59.286Z,24.33
2019-01-29T08:21:28.629Z,23.60
2019-01-29T08:23:57.912Z,24.93
2019-01-29T08:26:27.378Z,20.30
2019-01-29T08:28:56.615Z,23.10
2019-01-29T08:31:25.983Z,21.50
2019-01-29T08:33:55.528Z,27.93
2019-01-29T08:36:24.851Z,23.50
2019-01-29T08:38:54.277Z,22.20
2019-01-29T08:41:23.781Z,23.30
2019-01-29T08:43:53.184Z,21.90
2019-01-29T08:46:23.424Z,22.00
2019-01-29T08:48:52.871Z,23.77
2019-01-29T08:51:22.095Z,24.80
2019-01-29T08:53:57.305Z,24.50
2019-01-29T08:56:26.543Z,20.83
2019-01-29T08:58:55.767Z,22.07
2019-01-29T09:01:25.084Z,19.63
2019-01-29T09:03:54.434Z,20.23
2019-01-29T09:06:23.597Z,19.73
2019-01-29T09:08:52.883Z,14.67
2019-01-29T09:11:23.307Z,15.27
2019-01-29T09:13:52.949Z,17.33
2019-01-29T09:16:22.300Z,16.40
2019-01-29T09:18:51.918Z,23.50
2019-01-29T09:21:21.261Z,16.57
2019-01-29T09:23:50.685Z,15.67
2019-01-29T09:26:19.990Z,14.20
2019-01-29T09:28:49.473Z,14.87
2019-01-29T09:31:20.091Z,20.07
2019-01-29T09:33:49.862Z,19.20
2019-01-29T09:36:19.444Z,11.97
2019-01-29T09:38:48.669Z,14.73
2019-01-29T09:41:18.052Z,11.73
2019-01-29T09:43:47.258Z,11.90
2019-01-29T09:46:16.481Z,13.00
2019-01-29T09:48:45.743Z,15.20
2019-01-29T09:51:15.249Z,12.47
2019-01-29T09:53:44.711Z,11.00
2019-01-29T09:56:13.936Z,9.10
2019-01-29T09:58:43.399Z,13.37
2019-01-29T10:01:15.584Z,13.67
2019-01-29T10:03:44.729Z,13.60
2019-01-29T10:06:14.133Z,10.60
2019-01-29T10:08:43.675Z,7.13
2019-01-29T10:11:12.860Z,10.90
2019-01-29T10:13:42.263Z,12.17
2019-01-29T10:16:11.750Z,11.13
2019-01-29T10:18:41.031Z,9.13
2019-01-29T10:21:10.501Z,9.27
2019-01-29T10:23:39.839Z,11.63
2019-01-29T10:26:37.058Z,9.03
2019-01-29T10:29:06.485Z,10.43
2019-01-29T10:31:35.709Z,9.20
2019-01-29T10:34:05.235Z,9.73
2019-01-29T10:36:36.467Z,7.77
2019-01-29T10:39:09.782Z,8.67
2019-01-29T10:41:39.164Z,7.67
2019-01-29T10:44:08.794Z,8.10
2019-01-29T10:46:40.967Z,6.67
2019-01-29T10:49:11.177Z,7.70
2019-01-29T10:51:40.562Z,9.33
2019-01-29T10:54:09.887Z,7.87
2019-01-29T10:56:39.519Z,8.07
2019-01-29T10:59:08.811Z,20.93
2019-01-29T11:01:38.031Z,15.10
2019-01-29T11:04:25.579Z,7.23
2019-01-29T11:06:54.809Z,11.10
2019-01-29T11:09:25.620Z,10.73
2019-01-29T11:11:55.171Z,9.33
2019-01-29T11:14:24.932Z,4.97
2019-01-29T11:16:55.622Z,6.03
2019-01-29T11:19:34.413Z,7.40
2019-01-29T11:22:03.775Z,5.03
2019-01-29T11:24:35.452Z,5.37
2019-01-29T11:27:04.930Z,6.23
2019-01-29T11:29:37.526Z,8.33
2019-01-29T11:32:07.306Z,6.23
2019-01-29T11:34:36.666Z,5.33
2019-01-29T11:37:12.149Z,6.57
2019-01-29T11:40:02.706Z,10.53
2019-01-29T11:42:32.118Z,9.27
2019-01-29T11:45:01.589Z,8.30
2019-01-29T11:47:30.967Z,9.43
2019-01-29T11:50:00.981Z,8.37
2019-01-29T11:52:30.155Z,20.00
2019-01-29T11:54:59.758Z,5.50
2019-01-29T11:57:41.374Z,9.17
2019-01-29T12:00:14.987Z,7.93
2019-01-29T12:02:44.489Z,9.03
2019-01-29T12:05:13.893Z,5.67
2019-01-29T12:07:44.590Z,6.47
2019-01-29T12:10:14.341Z,7.93
2019-01-29T12:12:47.427Z,5.30
2019-01-29T12:15:23.374Z,6.43
2019-01-29T12:17:53.412Z,8.33
2019-01-29T12:20:31.999Z,6.50
2019-01-29T12:23:01.903Z,6.20
2019-01-29T12:25:31.345Z,4.60
2019-01-29T12:28:03.724Z,8.17
2019-01-29T12:30:33.671Z,6.13
2019-01-29T12:33:21.181Z,4.57
2019-01-29T12:35:50.482Z,3.43
2019-01-29T12:38:19.705Z,3.90
2019-01-29T12:40:49.656Z,6.00
2019-01-29T12:43:18.876Z,8.27
2019-01-29T12:45:48.962Z,6.57
2019-01-29T12:48:19.968Z,6.00
2019-01-29T12:50:56.791Z,6.50
2019-01-29T12:53:35.562Z,6.97
2019-01-29T12:56:05.452Z,8.67
2019-01-29T12:58:36.106Z,7.17
2019-01-29T13:01:06.781Z,7.70
2019-01-29T13:03:36.115Z,7.03
2019-01-29T13:06:06.107Z,11.00
2019-01-29T13:08:35.471Z,9.27
2019-01-29T13:11:05.317Z,9.40
2019-01-29T13:13:34.641Z,7.80
2019-01-29T13:16:04.342Z,6.90
2019-01-29T13:18:33.743Z,8.00
2019-01-29T13:21:03.053Z,7.87
2019-01-29T13:24:04.558Z,6.17
2019-01-29T13:26:33.839Z,6.80
2019-01-29T13:29:03.303Z,8.80
2019-01-29T13:31:34.933Z,6.57
2019-01-29T13:34:04.216Z,5.10
2019-01-29T13:36:33.636Z,3.83
2019-01-29T13:39:05.699Z,4.73
2019-01-29T13:41:34.761Z,6.20
2019-01-29T13:44:04.213Z,6.77
2019-01-29T13:46:33.870Z,5.17
2019-01-29T13:49:03.438Z,5.40
2019-01-29T13:51:32.618Z,4.47
2019-01-29T13:54:04.970Z,5.90
2019-01-29T13:56:38.966Z,4.03
2019-01-29T13:59:05.433Z,6.23
2019-01-29T14:01:35.054Z,4.27
2019-01-29T14:04:25.357Z,7.23
2019-01-29T14:07:04.024Z,6.47
2019-01-29T14:09:35.121Z,5.60
2019-01-29T14:12:08.210Z,6.80
2019-01-29T14:14:38.677Z,3.97
2019-01-29T14:17:08.347Z,4.73
2019-01-29T14:19:37.642Z,4.90
2019-01-29T14:22:07.166Z,4.80
2019-01-29T14:24:39.248Z,5.17
2019-01-29T14:27:09.032Z,3.87
2019-01-29T14:29:39.090Z,5.07
2019-01-29T14:32:10.265Z,4.73
2019-01-29T14:34:42.586Z,9.20
2019-01-29T14:37:11.827Z,6.40
2019-01-29T14:40:15.074Z,12.87
2019-01-29T14:43:05.000Z,9.90
2019-01-29T14:45:37.622Z,8.33
2019-01-29T14:48:06.848Z,5.50
2019-01-29T14:50:36.568Z,6.53
2019-01-29T14:53:07.011Z,5.87
2019-01-29T14:55:36.498Z,6.93
2019-01-29T14:58:06.481Z,3.90
2019-01-29T15:00:39.263Z,6.10
2019-01-29T15:03:13.790Z,10.20
2019-01-29T15:05:43.357Z,11.00
2019-01-29T15:08:19.327Z,5.90
2019-01-29T15:13:55.165Z,6.40
2019-01-29T15:16:42.448Z,5.67
2019-01-29T15:19:18.914Z,5.73
2019-01-29T15:21:48.776Z,8.77
2019-01-29T15:24:18.161Z,10.57
2019-01-29T15:26:47.812Z,6.73
2019-01-29T15:29:17.392Z,5.83
2019-01-29T15:31:47.256Z,6.67
2019-01-29T15:34:16.741Z,11.80
2019-01-29T15:36:46.645Z,5.17
2019-01-29T15:39:15.947Z,5.17
2019-01-29T15:41:45.030Z,4.30
2019-01-29T15:44:33.352Z,6.13
2019-01-29T15:47:02.722Z,5.43
2019-01-29T15:49:32.250Z,6.23
2019-01-29T15:54:59.235Z,4.07
2019-01-29T15:57:36.428Z,6.63
2019-01-29T16:00:09.021Z,5.67
2019-01-29T16:02:52.664Z,5.67
2019-01-29T16:09:19.671Z,5.70
2019-01-29T16:15:17.925Z,4.40
2019-01-29T16:26:26.035Z,9.20
2019-01-29T17:03:38.137Z,30.27
2019-01-29T17:23:30.070Z,101.43
2019-01-29T17:53:51.214Z,15.60
2019-01-29T18:07:27.521Z,15.37
2019-01-29T18:10:42.079Z,11.13
2019-01-29T18:13:33.623Z,12.47
2019-01-29T18:16:03.146Z,11.50
2019-01-29T18:21:30.723Z,15.37
2019-01-29T18:24:03.755Z,17.37
2019-01-29T18:26:33.505Z,13.73
2019-01-29T18:29:03.047Z,16.83
2019-01-29T18:31:43.720Z,16.43
2019-01-29T18:34:13.500Z,19.73
2019-01-29T18:36:59.143Z,18.27
2019-01-29T18:39:30.645Z,14.83
2019-01-29T18:42:01.829Z,14.60
2019-01-29T18:44:31.395Z,14.60
2019-01-29T18:47:01.238Z,15.53
2019-01-29T18:49:30.581Z,16.63
2019-01-29T18:54:48.686Z,18.77
2019-01-29T18:57:18.581Z,21.63
2019-01-29T19:00:18.237Z,20.27
2019-01-29T19:02:49.206Z,16.90
2019-01-29T19:05:46.996Z,14.60
2019-01-29T19:08:16.689Z,21.63
2019-01-29T19:10:51.953Z,15.53
2019-01-29T19:13:22.458Z,14.57
2019-01-29T19:15:52.034Z,18.47
2019-01-29T19:18:27.470Z,16.67
2019-01-29T19:21:18.032Z,16.33
2019-01-29T19:23:49.034Z,19.73
2019-01-29T19:26:23.187Z,16.37
2019-01-29T19:31:47.163Z,18.07
2019-01-29T19:34:54.351Z,21.00
2019-01-29T19:37:20.939Z,16.90
2019-01-29T19:39:50.602Z,16.03
2019-01-29T19:42:27.654Z,13.33
2019-01-29T19:44:56.592Z,20.47
2019-01-29T19:47:26.507Z,77.03
2019-01-29T19:49:59.187Z,48.97
2019-01-29T19:52:31.616Z,18.67
2019-01-29T19:55:09.502Z,19.77
2019-01-29T19:58:08.746Z,31.17
2019-01-29T20:00:42.993Z,25.63
2019-01-29T20:06:56.580Z,16.83
2019-01-29T20:09:49.766Z,29.33
2019-01-29T20:12:29.187Z,20.43
2019-01-29T20:15:00.433Z,20.00
2019-01-29T20:17:30.362Z,27.10
2019-01-29T20:23:20.099Z,31.00
2019-01-29T20:26:13.567Z,33.67
2019-01-29T20:28:43.233Z,24.93
2019-01-29T20:31:19.205Z,24.33
2019-01-29T20:34:01.522Z,19.37
2019-01-29T20:36:30.707Z,24.13
2019-01-29T20:39:19.660Z,16.77
2019-01-29T20:41:51.527Z,20.60
2019-01-29T20:44:20.245Z,20.77
2019-01-29T20:46:49.947Z,15.33
2019-01-29T20:49:23.131Z,17.07
2019-01-29T20:51:52.030Z,16.80
2019-01-29T20:54:24.436Z,18.63
2019-01-29T20:56:55.861Z,13.40
2019-01-29T20:59:25.508Z,13.50
2019-01-29T21:01:54.846Z,23.03
2019-01-29T21:04:24.372Z,17.53
2019-01-29T21:06:57.060Z,16.27
2019-01-29T21:09:26.318Z,13.07
2019-01-29T21:11:57.293Z,16.83
2019-01-29T21:14:28.849Z,19.73
2019-01-29T21:16:58.356Z,31.97
2019-01-29T21:19:27.732Z,19.60
2019-01-29T21:22:06.498Z,19.83
2019-01-29T21:24:33.423Z,14.50
2019-01-29T21:27:02.925Z,16.87
2019-01-29T21:29:32.449Z,56.60
2019-01-29T21:32:02.309Z,30.23
2019-01-29T21:34:32.163Z,17.13
2019-01-29T21:37:01.941Z,9.83
2019-01-29T21:39:31.303Z,11.93
2019-01-29T21:42:00.547Z,11.70
2019-01-29T21:44:31.473Z,12.93
2019-01-29T21:47:00.797Z,12.40
2019-01-29T21:49:30.064Z,8.20
2019-01-29T21:52:13.571Z,13.83
2019-01-29T21:54:40.288Z,11.43
2019-01-29T21:57:18.971Z,12.30
2019-01-29T21:59:48.561Z,11.87
2019-01-29T22:02:19.379Z,12.57
2019-01-29T22:04:48.622Z,11.57
2019-01-29T22:07:18.009Z,12.97
2019-01-29T22:09:47.311Z,19.27
2019-01-29T22:12:24.296Z,15.23
2019-01-29T22:14:53.819Z,12.17
2019-01-29T22:17:23.262Z,11.40
2019-01-29T22:19:52.840Z,13.90
2019-01-29T22:22:25.420Z,19.60
2019-01-29T22:24:57.295Z,17.80
2019-01-29T22:27:29.658Z,14.40
2019-01-29T22:30:02.129Z,12.33
2019-01-29T22:32:31.534Z,13.00
2019-01-29T22:35:01.140Z,13.47
2019-01-29T22:37:30.785Z,12.73
2019-01-29T22:40:02.481Z,13.63
2019-01-29T22:42:31.944Z,19.43
2019-01-29T22:45:01.570Z,15.13
2019-01-29T22:47:37.164Z,14.13
2019-01-29T22:50:09.447Z,15.37
2019-01-29T22:52:38.951Z,11.63
2019-01-29T22:55:13.960Z,17.33
2019-01-29T22:57:43.267Z,13.70
2019-01-29T23:00:52.417Z,13.23
2019-01-29T23:03:41.286Z,13.27
2019-01-29T23:06:25.738Z,16.23
2019-01-29T23:08:55.163Z,14.33
2019-01-29T23:11:24.587Z,14.07
2019-01-29T23:13:54.131Z,14.90
2019-01-29T23:16:25.367Z,17.17
2019-01-29T23:22:04.625Z,14.37
2019-01-29T23:24:34.048Z,16.70
2019-01-29T23:27:04.284Z,14.80
2019-01-29T23:29:43.321Z,13.23
2019-01-29T23:32:06.663Z,12.10
2019-01-29T23:34:36.744Z,14.47
2019-01-29T23:37:12.730Z,15.13
2019-01-29T23:39:42.956Z,12.77
2019-01-29T23:42:12.786Z,14.57
2019-01-29T23:44:42.621Z,17.13
2019-01-29T23:47:29.710Z,12.37
2019-01-29T23:49:51.322Z,10.27
2019-01-29T23:52:21.327Z,14.33
2019-01-29T23:54:50.760Z,15.57
2019-01-29T23:57:20.047Z,12.03
2019-01-29T23:59:53.652Z,14.77
