createdAt,value
2023-03-02T00:02:02.039Z,1.91
2023-03-02T00:04:47.221Z,1.84
2023-03-02T00:07:21.186Z,1.86
2023-03-02T00:09:51.520Z,1.76
2023-03-02T00:12:19.901Z,1.60
2023-03-02T00:14:48.067Z,1.56
2023-03-02T00:17:16.372Z,1.57
2023-03-02T00:19:48.198Z,1.51
2023-03-02T00:22:16.557Z,1.61
2023-03-02T00:24:44.976Z,1.67
2023-03-02T00:27:13.140Z,1.61
2023-03-02T00:29:43.000Z,1.44
2023-03-02T00:32:18.121Z,1.17
2023-03-02T00:34:47.066Z,1.02
2023-03-02T00:37:15.489Z,0.94
2023-03-02T00:39:47.264Z,1.09
2023-03-02T00:42:16.017Z,1.09
2023-03-02T00:44:44.120Z,0.96
2023-03-02T00:47:12.792Z,0.50
2023-03-02T00:49:42.016Z,0.78
2023-03-02T00:52:10.147Z,0.70
2023-03-02T00:54:38.162Z,0.74
2023-03-02T00:57:06.809Z,0.55
2023-03-02T00:59:37.630Z,0.76
2023-03-02T01:02:07.085Z,0.77
2023-03-02T01:04:38.934Z,0.70
2023-03-02T01:07:17.370Z,0.65
2023-03-02T01:09:48.609Z,0.68
2023-03-02T01:12:17.123Z,0.54
2023-03-02T01:14:47.793Z,0.36
2023-03-02T01:17:16.739Z,0.41
2023-03-02T01:19:45.401Z,0.63
2023-03-02T01:22:14.477Z,0.61
2023-03-02T01:24:42.661Z,0.44
2023-03-02T01:27:11.481Z,0.42
2023-03-02T01:29:40.048Z,0.35
2023-03-02T01:32:08.363Z,0.38
2023-03-02T01:34:36.541Z,0.45
2023-03-02T01:37:04.867Z,0.64
2023-03-02T01:39:33.933Z,0.66
2023-03-02T01:42:02.158Z,0.65
2023-03-02T01:44:35.560Z,0.81
2023-03-02T01:47:16.997Z,0.74
2023-03-02T01:49:55.500Z,0.54
2023-03-02T01:52:26.211Z,0.50
2023-03-02T01:54:59.109Z,0.60
2023-03-02T01:57:33.142Z,0.60
2023-03-02T02:00:10.240Z,0.42
2023-03-02T02:02:42.028Z,0.08
2023-03-02T02:05:18.491Z,0.27
2023-03-02T02:07:47.337Z,0.32
2023-03-02T02:10:16.911Z,0.21
2023-03-02T02:12:46.356Z,0.05
2023-03-02T02:15:14.860Z,0.11
2023-03-02T02:17:42.995Z,0.29
2023-03-02T02:20:37.866Z,0.40
2023-03-02T02:23:28.230Z,0.38
2023-03-02T02:25:59.987Z,0.28
2023-03-02T02:28:33.598Z,0.21
2023-03-02T02:31:26.843Z,0.05
2023-03-02T02:34:17.229Z,-0.28
2023-03-02T02:36:49.508Z,-0.41
2023-03-02T02:39:23.801Z,-0.44
2023-03-02T02:41:57.679Z,-0.34
2023-03-02T02:44:26.829Z,-0.29
2023-03-02T02:46:55.168Z,-0.05
2023-03-02T02:49:38.751Z,0.10
2023-03-02T02:52:10.278Z,-0.03
2023-03-02T02:54:39.033Z,0.14
2023-03-02T02:57:07.957Z,0.22
2023-03-02T02:59:43.103Z,0.53
2023-03-02T03:02:17.036Z,0.52
2023-03-02T03:04:45.568Z,0.47
2023-03-02T03:07:21.754Z,0.42
2023-03-02T03:10:01.002Z,0.16
2023-03-02T03:12:33.739Z,0.18
2023-03-02T03:15:04.333Z,0.20
2023-03-02T03:17:32.808Z,-0.07
2023-03-02T03:20:09.522Z,-0.23
2023-03-02T03:22:40.743Z,-0.38
2023-03-02T03:25:09.745Z,-0.33
2023-03-02T03:27:38.301Z,-0.37
2023-03-02T03:30:07.548Z,-0.42
2023-03-02T03:32:36.823Z,-0.84
2023-03-02T03:35:08.827Z,-0.81
2023-03-02T03:37:38.519Z,-0.89
2023-03-02T03:40:09.664Z,-0.86
2023-03-02T03:42:40.109Z,-0.75
2023-03-02T03:45:09.363Z,-0.74
2023-03-02T03:47:38.104Z,-0.58
2023-03-02T03:50:08.448Z,-0.63
2023-03-02T03:52:38.629Z,-0.65
2023-03-02T03:55:07.992Z,-0.34
2023-03-02T03:57:36.536Z,-0.14
2023-03-02T04:00:10.645Z,-0.08
2023-03-02T04:02:43.021Z,-0.12
2023-03-02T04:05:12.876Z,-0.31
2023-03-02T04:07:42.375Z,-0.47
2023-03-02T04:10:12.437Z,-0.67
2023-03-02T04:12:47.214Z,-0.35
2023-03-02T04:15:16.661Z,-0.37
2023-03-02T04:17:46.199Z,-0.22
2023-03-02T04:20:19.224Z,-0.37
2023-03-02T04:22:52.744Z,-0.32
2023-03-02T04:25:23.474Z,-0.42
2023-03-02T04:27:53.601Z,-0.64
2023-03-02T04:30:25.465Z,-0.64
2023-03-02T04:32:54.648Z,-0.60
2023-03-02T04:35:23.363Z,-0.78
2023-03-02T04:37:51.859Z,-0.88
2023-03-02T04:40:20.570Z,-0.80
2023-03-02T04:42:48.763Z,-0.77
2023-03-02T04:45:17.221Z,-0.54
2023-03-02T04:47:45.761Z,-0.59
2023-03-02T04:50:15.429Z,-0.65
2023-03-02T04:52:43.729Z,-0.58
2023-03-02T04:55:20.938Z,-0.49
2023-03-02T04:57:49.626Z,-0.46
2023-03-02T05:00:19.341Z,-0.57
2023-03-02T05:02:51.188Z,-0.54
2023-03-02T05:05:23.430Z,-0.39
2023-03-02T05:07:52.174Z,-0.41
2023-03-02T05:10:23.005Z,-0.37
2023-03-02T05:13:05.402Z,-0.46
2023-03-02T05:15:39.512Z,-0.31
2023-03-02T05:18:11.886Z,-0.23
2023-03-02T05:20:40.396Z,-0.20
2023-03-02T05:23:10.633Z,-0.41
2023-03-02T05:25:39.168Z,-0.77
2023-03-02T05:28:07.864Z,-0.66
2023-03-02T05:30:38.886Z,-0.41
2023-03-02T05:33:08.815Z,-0.43
2023-03-02T05:35:37.594Z,-0.51
2023-03-02T05:38:05.944Z,-0.61
2023-03-02T05:40:34.223Z,-0.79
2023-03-02T05:43:03.602Z,-0.58
2023-03-02T05:45:35.302Z,-0.50
2023-03-02T05:48:05.482Z,-0.46
2023-03-02T05:50:33.972Z,-0.47
2023-03-02T05:53:02.649Z,-0.33
2023-03-02T05:55:37.222Z,-0.27
2023-03-02T05:58:14.501Z,-0.30
2023-03-02T06:00:43.705Z,-0.19
2023-03-02T06:03:13.047Z,-0.05
2023-03-02T06:05:41.302Z,-0.07
2023-03-02T06:08:10.030Z,-0.02
2023-03-02T06:10:39.298Z,0.06
2023-03-02T06:13:07.541Z,0.19
2023-03-02T06:15:35.826Z,0.30
2023-03-02T06:18:04.464Z,0.33
2023-03-02T06:20:32.817Z,0.39
2023-03-02T06:23:01.245Z,0.42
2023-03-02T06:25:29.786Z,0.52
2023-03-02T06:27:58.410Z,0.57
2023-03-02T06:30:28.152Z,0.52
2023-03-02T06:32:56.840Z,0.56
2023-03-02T06:35:25.359Z,0.64
2023-03-02T06:37:53.627Z,0.48
2023-03-02T06:40:22.324Z,0.57
2023-03-02T06:42:50.659Z,0.60
2023-03-02T06:45:18.928Z,0.90
2023-03-02T06:47:47.272Z,1.20
2023-03-02T06:50:17.212Z,1.50
2023-03-02T06:52:45.402Z,1.72
2023-03-02T06:55:13.921Z,2.00
2023-03-02T06:57:42.252Z,2.18
2023-03-02T07:00:25.823Z,2.34
2023-03-02T07:02:57.028Z,2.50
2023-03-02T07:05:25.440Z,2.63
2023-03-02T07:07:53.619Z,2.69
2023-03-02T07:10:22.742Z,2.75
2023-03-02T07:12:50.934Z,2.89
2023-03-02T07:15:19.079Z,2.92
2023-03-02T07:17:48.274Z,2.97
2023-03-02T07:20:18.527Z,3.03
2023-03-02T07:22:52.335Z,3.17
2023-03-02T07:25:21.174Z,3.08
2023-03-02T07:27:49.654Z,3.14
2023-03-02T07:30:21.407Z,3.20
2023-03-02T07:32:50.808Z,3.27
2023-03-02T07:35:19.209Z,3.39
2023-03-02T07:37:47.629Z,3.40
2023-03-02T07:40:16.482Z,3.45
2023-03-02T07:42:44.708Z,3.64
2023-03-02T07:45:17.006Z,3.91
2023-03-02T07:47:45.590Z,4.12
2023-03-02T07:50:13.734Z,4.33
2023-03-02T07:52:45.313Z,4.62
2023-03-02T07:55:13.957Z,4.88
2023-03-02T07:57:42.127Z,5.34
2023-03-02T08:00:11.525Z,5.63
2023-03-02T08:02:42.514Z,6.19
2023-03-02T08:05:12.632Z,6.62
2023-03-02T08:07:41.021Z,6.92
2023-03-02T08:10:10.587Z,7.68
2023-03-02T08:12:44.224Z,8.05
2023-03-02T08:15:12.383Z,8.18
2023-03-02T08:17:40.805Z,8.43
2023-03-02T08:20:11.585Z,9.32
2023-03-02T08:22:40.676Z,9.36
2023-03-02T08:25:09.419Z,10.01
2023-03-02T08:27:40.327Z,10.14
2023-03-02T08:30:10.918Z,10.28
2023-03-02T08:32:45.963Z,10.86
2023-03-02T08:35:14.578Z,10.45
2023-03-02T08:37:42.796Z,11.11
2023-03-02T08:40:15.169Z,10.53
2023-03-02T08:42:49.884Z,11.04
2023-03-02T08:45:20.952Z,11.36
2023-03-02T08:47:49.450Z,11.72
2023-03-02T08:50:18.042Z,11.55
2023-03-02T08:52:47.551Z,11.42
2023-03-02T08:55:18.680Z,12.87
2023-03-02T08:57:47.713Z,12.33
2023-03-02T09:00:19.044Z,12.67
2023-03-02T09:02:47.777Z,13.01
2023-03-02T09:05:16.357Z,12.90
2023-03-02T09:07:44.617Z,13.91
2023-03-02T09:10:13.340Z,14.17
2023-03-02T09:12:42.898Z,12.96
2023-03-02T09:15:11.076Z,13.72
2023-03-02T09:17:39.254Z,14.38
2023-03-02T09:20:08.868Z,14.12
2023-03-02T09:22:42.715Z,14.60
2023-03-02T09:25:11.397Z,14.50
2023-03-02T09:27:39.544Z,12.86
2023-03-02T09:30:09.483Z,14.15
2023-03-02T09:32:42.863Z,14.26
2023-03-02T09:35:11.283Z,15.18
2023-03-02T09:37:39.854Z,14.92
2023-03-02T09:40:20.844Z,14.39
2023-03-02T09:43:03.950Z,14.98
2023-03-02T09:45:56.913Z,15.19
2023-03-02T09:48:37.582Z,15.12
2023-03-02T09:51:08.564Z,14.66
2023-03-02T09:53:37.262Z,15.48
2023-03-02T09:56:17.585Z,15.52
2023-03-02T09:58:58.203Z,15.21
2023-03-02T10:01:35.867Z,13.40
2023-03-02T10:04:19.067Z,13.47
2023-03-02T10:06:48.671Z,14.64
2023-03-02T10:09:17.498Z,15.00
2023-03-02T10:12:12.516Z,14.78
2023-03-02T10:15:11.641Z,13.32
2023-03-02T10:17:55.144Z,13.71
2023-03-02T10:20:34.205Z,14.60
2023-03-02T10:23:13.183Z,15.47
2023-03-02T10:25:50.269Z,15.56
2023-03-02T10:28:22.077Z,16.17
2023-03-02T10:31:17.866Z,15.98
2023-03-02T10:33:46.133Z,16.03
2023-03-02T10:36:37.623Z,15.45
2023-03-02T10:39:17.110Z,16.48
2023-03-02T10:41:45.726Z,16.35
2023-03-02T10:44:21.617Z,14.84
2023-03-02T10:46:51.354Z,15.75
2023-03-02T10:49:39.435Z,15.93
2023-03-02T10:52:18.138Z,14.69
2023-03-02T10:54:47.613Z,14.29
2023-03-02T10:57:38.559Z,13.65
2023-03-02T11:00:37.194Z,13.45
2023-03-02T11:03:21.089Z,13.91
2023-03-02T11:05:50.269Z,15.16
2023-03-02T11:08:24.832Z,14.36
2023-03-02T11:11:01.006Z,13.84
2023-03-02T11:13:36.962Z,13.61
2023-03-02T11:16:22.532Z,15.32
2023-03-02T11:19:14.461Z,15.50
2023-03-02T11:21:55.884Z,15.64
2023-03-02T11:24:36.751Z,15.56
2023-03-02T11:27:16.654Z,15.75
2023-03-02T11:29:52.204Z,15.70
2023-03-02T11:32:45.824Z,15.82
2023-03-02T11:35:21.581Z,15.49
2023-03-02T11:37:53.384Z,15.52
2023-03-02T11:40:30.371Z,15.01
2023-03-02T11:43:01.231Z,14.54
2023-03-02T11:45:42.075Z,14.92
2023-03-02T11:48:27.905Z,13.92
2023-03-02T11:51:10.840Z,14.25
2023-03-02T11:54:00.090Z,13.58
2023-03-02T11:56:31.795Z,13.17
2023-03-02T11:59:05.021Z,13.82
2023-03-02T12:01:36.216Z,13.83
2023-03-02T12:04:25.579Z,13.66
2023-03-02T12:06:54.003Z,12.77
2023-03-02T12:09:22.477Z,12.86
2023-03-02T12:12:23.661Z,12.84
2023-03-02T12:14:52.778Z,12.80
2023-03-02T12:17:30.836Z,12.87
2023-03-02T12:20:08.988Z,12.44
2023-03-02T12:22:38.004Z,12.17
2023-03-02T12:25:28.796Z,11.99
2023-03-02T12:27:57.074Z,11.99
2023-03-02T12:30:28.281Z,11.83
2023-03-02T12:33:11.423Z,11.76
2023-03-02T12:35:40.002Z,11.87
2023-03-02T12:38:41.773Z,11.91
2023-03-02T12:41:36.375Z,11.75
2023-03-02T12:44:21.269Z,11.37
2023-03-02T12:46:51.555Z,11.66
2023-03-02T12:49:46.743Z,11.60
2023-03-02T12:52:41.491Z,11.65
2023-03-02T12:55:09.654Z,11.58
2023-03-02T12:57:46.811Z,11.88
2023-03-02T13:00:19.780Z,11.82
2023-03-02T13:02:50.749Z,11.92
2023-03-02T13:05:22.743Z,11.76
2023-03-02T13:08:02.474Z,11.81
2023-03-02T13:10:39.935Z,11.93
2023-03-02T13:13:38.358Z,11.82
2023-03-02T13:16:19.924Z,11.96
2023-03-02T13:18:53.777Z,11.90
2023-03-02T13:21:25.205Z,11.95
2023-03-02T13:23:54.131Z,11.66
2023-03-02T13:26:30.132Z,11.72
2023-03-02T13:29:23.073Z,11.64
2023-03-02T13:31:51.616Z,11.71
2023-03-02T13:34:33.351Z,11.53
2023-03-02T13:37:01.768Z,11.46
2023-03-02T13:39:32.040Z,11.54
2023-03-02T13:42:03.236Z,11.68
2023-03-02T13:44:34.142Z,11.61
2023-03-02T13:47:03.969Z,11.80
2023-03-02T13:49:35.612Z,11.52
2023-03-02T13:52:17.395Z,11.33
2023-03-02T13:54:48.068Z,11.25
2023-03-02T13:57:30.796Z,11.54
2023-03-02T14:00:00.578Z,11.47
2023-03-02T14:02:30.875Z,11.68
2023-03-02T14:04:59.675Z,11.60
2023-03-02T14:07:30.623Z,11.76
2023-03-02T14:10:00.160Z,11.73
2023-03-02T14:12:33.022Z,11.74
2023-03-02T14:15:03.433Z,11.75
2023-03-02T14:17:31.953Z,11.69
2023-03-02T14:20:00.798Z,11.50
2023-03-02T14:22:30.235Z,11.31
2023-03-02T14:24:58.757Z,11.43
2023-03-02T14:27:30.492Z,11.49
2023-03-02T14:30:00.798Z,11.43
2023-03-02T14:32:29.309Z,11.56
2023-03-02T14:34:57.619Z,11.45
2023-03-02T14:37:29.064Z,11.67
2023-03-02T14:40:00.185Z,11.62
2023-03-02T14:42:29.072Z,11.41
2023-03-02T14:44:57.156Z,11.46
2023-03-02T14:47:25.436Z,11.37
2023-03-02T14:49:55.348Z,11.25
2023-03-02T14:52:35.868Z,11.26
2023-03-02T14:55:25.697Z,11.25
2023-03-02T14:58:04.984Z,11.13
2023-03-02T15:00:33.607Z,11.13
2023-03-02T15:03:02.313Z,11.16
2023-03-02T15:05:30.463Z,11.13
2023-03-02T15:07:59.034Z,11.10
2023-03-02T15:10:27.650Z,11.15
2023-03-02T15:12:55.738Z,11.09
2023-03-02T15:15:25.039Z,11.03
2023-03-02T15:17:53.830Z,10.99
2023-03-02T15:20:25.163Z,10.95
2023-03-02T15:22:53.626Z,10.87
2023-03-02T15:25:24.017Z,10.90
2023-03-02T15:27:53.328Z,10.84
2023-03-02T15:30:24.349Z,10.78
2023-03-02T15:32:54.911Z,10.70
2023-03-02T15:35:23.328Z,10.63
2023-03-02T15:37:52.511Z,10.59
2023-03-02T15:40:23.549Z,10.53
2023-03-02T15:42:53.152Z,10.46
2023-03-02T15:45:21.248Z,10.36
2023-03-02T15:47:50.378Z,10.29
2023-03-02T15:50:19.919Z,10.26
2023-03-02T15:52:48.390Z,10.20
2023-03-02T15:55:17.232Z,10.11
2023-03-02T15:57:45.599Z,10.05
2023-03-02T16:00:16.760Z,10.01
2023-03-02T16:02:49.123Z,9.96
2023-03-02T16:05:17.643Z,9.78
2023-03-02T16:07:46.528Z,9.73
2023-03-02T16:10:16.803Z,9.69
2023-03-02T16:12:47.700Z,9.61
2023-03-02T16:15:16.642Z,9.47
2023-03-02T16:17:44.894Z,9.41
2023-03-02T16:20:13.662Z,9.32
2023-03-02T16:22:43.970Z,9.23
2023-03-02T16:25:12.396Z,9.10
2023-03-02T16:27:40.439Z,9.05
2023-03-02T16:30:11.249Z,9.02
2023-03-02T16:32:42.390Z,8.93
2023-03-02T16:35:10.973Z,8.83
2023-03-02T16:37:39.252Z,8.74
2023-03-02T16:40:08.807Z,8.63
2023-03-02T16:42:41.394Z,8.58
2023-03-02T16:45:10.033Z,8.46
2023-03-02T16:47:38.671Z,8.38
2023-03-02T16:50:10.727Z,8.26
2023-03-02T16:52:40.695Z,8.15
2023-03-02T16:55:13.789Z,8.03
2023-03-02T16:57:42.925Z,7.95
2023-03-02T17:00:15.001Z,7.83
2023-03-02T17:02:44.943Z,7.76
2023-03-02T17:05:15.121Z,7.65
2023-03-02T17:07:43.778Z,7.73
2023-03-02T17:10:21.515Z,7.58
2023-03-02T17:12:50.695Z,7.59
2023-03-02T17:15:18.881Z,7.52
2023-03-02T17:17:47.479Z,7.51
2023-03-02T17:20:20.946Z,7.39
2023-03-02T17:22:49.673Z,7.32
2023-03-02T17:25:18.584Z,7.24
2023-03-02T17:27:48.891Z,7.21
2023-03-02T17:30:20.459Z,7.12
2023-03-02T17:32:49.984Z,7.10
2023-03-02T17:35:18.429Z,7.02
2023-03-02T17:37:47.047Z,6.95
2023-03-02T17:40:17.359Z,7.01
2023-03-02T17:42:47.511Z,7.06
2023-03-02T17:45:18.885Z,7.04
2023-03-02T17:47:49.334Z,6.90
2023-03-02T17:50:21.880Z,6.82
2023-03-02T17:52:51.362Z,6.71
2023-03-02T17:55:20.388Z,6.36
2023-03-02T17:57:49.089Z,6.28
2023-03-02T18:00:23.217Z,6.26
2023-03-02T18:02:53.833Z,6.08
2023-03-02T18:05:22.282Z,6.09
2023-03-02T18:07:52.569Z,6.12
2023-03-02T18:10:22.034Z,5.88
2023-03-02T18:12:52.759Z,5.95
2023-03-02T18:15:24.094Z,6.01
2023-03-02T18:17:52.885Z,5.44
2023-03-02T18:20:22.017Z,5.19
2023-03-02T18:22:51.199Z,6.17
2023-03-02T18:25:19.378Z,6.29
2023-03-02T18:27:47.528Z,5.99
2023-03-02T18:30:18.477Z,5.87
2023-03-02T18:32:49.915Z,5.95
2023-03-02T18:35:19.758Z,5.78
2023-03-02T18:37:48.075Z,5.48
2023-03-02T18:40:17.206Z,5.31
2023-03-02T18:42:46.831Z,5.24
2023-03-02T18:45:24.020Z,5.22
2023-03-02T18:47:53.404Z,5.14
2023-03-02T18:50:23.247Z,5.03
2023-03-02T18:52:52.942Z,5.01
2023-03-02T18:55:24.132Z,5.01
2023-03-02T18:57:54.075Z,4.95
2023-03-02T19:00:28.321Z,4.83
2023-03-02T19:02:57.325Z,4.76
2023-03-02T19:05:27.142Z,4.82
2023-03-02T19:07:57.664Z,4.95
2023-03-02T19:10:26.783Z,4.89
2023-03-02T19:12:55.552Z,4.86
2023-03-02T19:15:25.175Z,4.72
2023-03-02T19:17:54.228Z,4.95
2023-03-02T19:20:22.680Z,5.11
2023-03-02T19:22:51.114Z,5.24
2023-03-02T19:25:20.060Z,5.19
2023-03-02T19:27:48.626Z,5.30
2023-03-02T19:30:23.064Z,5.12
2023-03-02T19:32:54.891Z,5.10
2023-03-02T19:35:27.154Z,5.11
2023-03-02T19:37:56.152Z,4.97
2023-03-02T19:40:29.000Z,4.91
2023-03-02T19:42:58.474Z,5.05
2023-03-02T19:45:29.742Z,5.31
2023-03-02T19:48:00.587Z,5.22
2023-03-02T19:50:29.723Z,5.42
2023-03-02T19:52:59.217Z,5.40
2023-03-02T19:55:28.153Z,5.33
2023-03-02T19:57:59.830Z,5.40
2023-03-02T20:00:32.239Z,5.24
2023-03-02T20:03:01.332Z,5.22
2023-03-02T20:05:29.834Z,5.23
2023-03-02T20:07:58.554Z,5.12
2023-03-02T20:10:32.578Z,5.09
2023-03-02T20:13:01.797Z,4.81
2023-03-02T20:15:32.332Z,4.87
2023-03-02T20:18:02.872Z,5.01
2023-03-02T20:20:33.445Z,5.09
2023-03-02T20:23:02.279Z,5.05
2023-03-02T20:25:31.521Z,5.05
2023-03-02T20:28:00.867Z,4.91
2023-03-02T20:30:40.448Z,4.84
2023-03-02T20:33:10.233Z,4.81
2023-03-02T20:35:41.202Z,4.96
2023-03-02T20:38:16.520Z,4.94
2023-03-02T20:40:45.821Z,4.87
2023-03-02T20:43:14.750Z,4.51
2023-03-02T20:45:43.885Z,4.72
2023-03-02T20:48:13.186Z,5.04
2023-03-02T20:50:42.750Z,4.66
2023-03-02T20:53:11.997Z,4.22
2023-03-02T20:55:42.191Z,4.37
2023-03-02T20:58:11.745Z,4.05
2023-03-02T21:00:41.658Z,3.90
2023-03-02T21:03:10.408Z,3.86
2023-03-02T21:05:40.676Z,3.41
2023-03-02T21:08:14.935Z,3.29
2023-03-02T21:10:43.927Z,3.21
2023-03-02T21:13:13.204Z,3.28
2023-03-02T21:15:41.916Z,3.41
2023-03-02T21:18:11.013Z,3.48
2023-03-02T21:20:39.790Z,3.14
2023-03-02T21:23:08.201Z,2.95
2023-03-02T21:25:37.424Z,3.09
2023-03-02T21:28:05.869Z,3.15
2023-03-02T21:30:37.005Z,3.19
2023-03-02T21:33:05.563Z,2.80
2023-03-02T21:35:33.741Z,2.43
2023-03-02T21:38:05.056Z,2.58
2023-03-02T21:40:43.116Z,2.48
2023-03-02T21:43:16.135Z,2.12
2023-03-02T21:45:44.788Z,2.02
2023-03-02T21:48:14.055Z,2.18
2023-03-02T21:50:42.523Z,2.69
2023-03-02T21:53:11.095Z,2.99
2023-03-02T21:55:39.403Z,3.45
2023-03-02T21:58:07.733Z,3.57
2023-03-02T22:00:38.716Z,3.67
2023-03-02T22:03:07.360Z,3.54
2023-03-02T22:05:36.265Z,3.59
2023-03-02T22:08:04.754Z,3.49
2023-03-02T22:10:49.800Z,3.30
2023-03-02T22:13:33.267Z,3.00
2023-03-02T22:16:04.862Z,2.86
2023-03-02T22:18:33.807Z,3.20
2023-03-02T22:21:07.445Z,2.89
2023-03-02T22:23:35.823Z,2.48
2023-03-02T22:26:15.016Z,2.52
2023-03-02T22:28:43.555Z,2.42
2023-03-02T22:31:21.175Z,2.47
2023-03-02T22:33:50.429Z,2.15
2023-03-02T22:36:22.559Z,2.26
2023-03-02T22:38:51.642Z,2.50
2023-03-02T22:41:20.443Z,2.81
2023-03-02T22:43:49.612Z,3.15
2023-03-02T22:46:21.701Z,3.35
2023-03-02T22:48:51.857Z,3.32
2023-03-02T22:51:23.759Z,2.89
2023-03-02T22:53:55.184Z,2.63
2023-03-02T22:56:26.231Z,2.52
2023-03-02T22:58:56.605Z,2.64
2023-03-02T23:01:45.162Z,2.76
2023-03-02T23:04:25.055Z,2.28
2023-03-02T23:06:55.641Z,2.21
2023-03-02T23:09:30.538Z,2.29
2023-03-02T23:12:03.012Z,2.25
2023-03-02T23:14:41.767Z,2.11
2023-03-02T23:17:21.459Z,1.89
2023-03-02T23:19:52.982Z,2.02
2023-03-02T23:22:21.256Z,2.03
2023-03-02T23:24:49.711Z,2.09
2023-03-02T23:27:17.680Z,2.36
2023-03-02T23:29:46.234Z,2.49
2023-03-02T23:32:15.056Z,2.69
2023-03-02T23:34:44.169Z,3.19
2023-03-02T23:37:12.387Z,3.45
2023-03-02T23:39:40.812Z,3.45
2023-03-02T23:42:09.191Z,3.48
2023-03-02T23:44:37.318Z,3.49
2023-03-02T23:47:05.775Z,3.52
2023-03-02T23:49:34.036Z,3.46
2023-03-02T23:52:02.214Z,3.39
2023-03-02T23:54:30.525Z,2.68
2023-03-02T23:56:58.704Z,2.26
2023-03-02T23:59:27.829Z,2.21
