createdAt,value
2019-03-31T00:01:07.653Z,36.20
2019-03-31T00:03:52.701Z,36.30
2019-03-31T00:06:49.409Z,36.40
2019-03-31T00:09:45.654Z,36.50
2019-03-31T00:12:41.955Z,36.60
2019-03-31T00:15:38.540Z,36.80
2019-03-31T00:18:34.883Z,36.80
2019-03-31T00:21:31.362Z,37.00
2019-03-31T00:24:28.127Z,37.20
2019-03-31T00:27:24.341Z,37.40
2019-03-31T00:30:20.629Z,37.60
2019-03-31T00:33:17.214Z,37.70
2019-03-31T00:36:13.807Z,37.40
2019-03-31T00:39:11.531Z,37.00
2019-03-31T00:42:07.928Z,37.20
2019-03-31T00:45:04.758Z,37.20
2019-03-31T00:48:01.841Z,37.30
2019-03-31T00:50:58.141Z,37.30
2019-03-31T00:53:54.674Z,36.90
2019-03-31T00:56:50.970Z,36.90
2019-03-31T00:59:47.411Z,36.90
2019-03-31T01:02:44.434Z,36.70
2019-03-31T01:05:41.736Z,36.90
2019-03-31T01:08:38.967Z,37.10
2019-03-31T01:11:35.661Z,37.20
2019-03-31T01:14:32.640Z,37.40
2019-03-31T01:17:30.262Z,37.70
2019-03-31T01:20:26.855Z,37.90
2019-03-31T01:23:23.197Z,38.00
2019-03-31T01:26:21.269Z,38.20
2019-03-31T01:29:18.468Z,38.40
2019-03-31T01:32:15.379Z,38.50
2019-03-31T01:35:12.192Z,38.70
2019-03-31T01:38:09.957Z,39.10
2019-03-31T01:41:06.495Z,39.10
2019-03-31T01:44:02.876Z,39.20
2019-03-31T01:46:59.994Z,39.20
2019-03-31T01:49:56.596Z,39.20
2019-03-31T01:52:53.915Z,39.10
2019-03-31T01:55:50.851Z,39.10
2019-03-31T01:58:47.381Z,39.10
2019-03-31T02:01:43.941Z,39.10
2019-03-31T02:04:42.383Z,39.20
2019-03-31T02:07:39.167Z,39.50
2019-03-31T02:10:36.202Z,39.60
2019-03-31T02:13:33.247Z,39.80
2019-03-31T02:16:29.997Z,39.90
2019-03-31T02:19:27.145Z,39.90
2019-03-31T02:22:23.830Z,39.90
2019-03-31T02:25:20.228Z,39.80
2019-03-31T02:28:17.055Z,39.80
2019-03-31T02:31:14.826Z,39.90
2019-03-31T02:34:12.589Z,40.00
2019-03-31T02:37:10.580Z,40.10
2019-03-31T02:40:08.317Z,40.30
2019-03-31T02:43:04.655Z,40.40
2019-03-31T02:46:02.645Z,40.30
2019-03-31T02:48:59.316Z,40.40
2019-03-31T02:51:56.197Z,40.40
2019-03-31T02:54:52.588Z,40.40
2019-03-31T02:57:49.770Z,40.30
2019-03-31T03:00:47.197Z,40.30
2019-03-31T03:03:44.446Z,40.20
2019-03-31T03:06:41.935Z,40.20
2019-03-31T03:09:39.823Z,40.00
2019-03-31T03:12:38.414Z,40.00
2019-03-31T03:15:37.235Z,40.00
2019-03-31T03:18:35.231Z,40.00
2019-03-31T03:21:32.296Z,40.00
2019-03-31T03:24:29.063Z,40.10
2019-03-31T03:27:26.104Z,40.10
2019-03-31T03:30:22.925Z,40.20
2019-03-31T03:33:20.286Z,40.10
2019-03-31T03:36:18.073Z,40.20
2019-03-31T03:39:15.190Z,40.30
2019-03-31T03:42:11.636Z,40.50
2019-03-31T03:45:09.295Z,40.50
2019-03-31T03:48:07.482Z,40.70
2019-03-31T03:51:04.543Z,40.80
2019-03-31T03:54:01.049Z,40.70
2019-03-31T03:56:57.609Z,40.60
2019-03-31T03:59:54.405Z,40.80
2019-03-31T04:02:51.431Z,40.80
2019-03-31T04:05:48.906Z,40.90
2019-03-31T04:08:47.139Z,41.10
2019-03-31T04:11:44.532Z,41.20
2019-03-31T04:14:41.425Z,41.40
2019-03-31T04:17:37.909Z,41.50
2019-03-31T04:20:39.102Z,41.70
2019-03-31T04:23:31.732Z,41.90
2019-03-31T04:26:28.429Z,42.00
2019-03-31T04:29:25.053Z,42.20
2019-03-31T04:32:21.728Z,42.30
2019-03-31T04:35:18.745Z,42.50
2019-03-31T04:38:15.494Z,42.80
2019-03-31T04:41:12.635Z,43.10
2019-03-31T04:44:09.521Z,42.70
2019-03-31T04:47:06.054Z,42.40
2019-03-31T04:50:03.011Z,42.10
2019-03-31T04:52:59.647Z,41.50
2019-03-31T04:55:57.610Z,40.90
2019-03-31T04:58:54.512Z,40.70
2019-03-31T05:01:52.275Z,40.30
2019-03-31T05:04:48.880Z,40.20
2019-03-31T05:07:45.739Z,39.80
2019-03-31T05:10:42.737Z,39.50
2019-03-31T05:13:39.792Z,39.00
2019-03-31T05:16:36.681Z,39.00
2019-03-31T05:19:33.753Z,38.80
2019-03-31T05:22:30.000Z,38.50
2019-03-31T05:25:26.875Z,38.50
2019-03-31T05:28:24.538Z,38.30
2019-03-31T05:31:21.105Z,38.00
2019-03-31T05:34:19.294Z,37.70
2019-03-31T05:37:16.672Z,37.50
2019-03-31T05:40:13.743Z,37.30
2019-03-31T05:43:10.655Z,37.10
2019-03-31T05:46:08.892Z,37.00
2019-03-31T05:49:05.524Z,37.10
2019-03-31T05:52:02.230Z,36.80
2019-03-31T05:54:58.818Z,36.80
2019-03-31T05:57:55.576Z,36.60
2019-03-31T06:00:54.163Z,36.50
2019-03-31T06:03:50.220Z,36.60
2019-03-31T06:06:46.277Z,36.10
2019-03-31T06:09:42.525Z,35.70
2019-03-31T06:12:39.062Z,35.10
2019-03-31T06:15:35.683Z,34.20
2019-03-31T06:18:32.190Z,34.00
2019-03-31T06:21:29.268Z,33.20
2019-03-31T06:24:25.471Z,33.20
2019-03-31T06:27:21.560Z,33.10
2019-03-31T06:30:19.385Z,33.00
2019-03-31T06:33:16.816Z,32.40
2019-03-31T06:36:16.628Z,31.40
2019-03-31T06:39:14.309Z,30.70
2019-03-31T06:42:12.313Z,29.90
2019-03-31T06:45:11.128Z,29.70
2019-03-31T06:48:09.689Z,30.00
2019-03-31T06:51:06.507Z,29.90
2019-03-31T06:54:03.673Z,29.80
2019-03-31T06:57:01.668Z,29.60
2019-03-31T07:00:01.207Z,29.20
2019-03-31T07:02:59.733Z,29.10
2019-03-31T07:05:58.504Z,29.00
2019-03-31T07:08:55.527Z,29.10
2019-03-31T07:11:55.596Z,29.10
2019-03-31T07:14:54.611Z,29.30
2019-03-31T07:17:52.694Z,29.70
2019-03-31T07:20:49.933Z,29.60
2019-03-31T07:23:48.974Z,29.60
2019-03-31T07:26:47.129Z,29.50
2019-03-31T07:29:44.064Z,29.50
2019-03-31T07:32:40.898Z,29.40
2019-03-31T07:35:39.229Z,29.10
2019-03-31T07:38:39.293Z,29.10
2019-03-31T07:41:35.740Z,28.90
2019-03-31T07:44:33.233Z,28.80
2019-03-31T07:47:29.985Z,28.00
2019-03-31T07:50:28.915Z,27.90
2019-03-31T07:53:27.389Z,28.00
2019-03-31T07:56:25.241Z,28.20
2019-03-31T07:59:23.024Z,28.30
2019-03-31T08:02:19.785Z,28.00
2019-03-31T08:05:17.161Z,28.00
2019-03-31T08:08:13.776Z,27.80
2019-03-31T08:11:11.316Z,27.60
2019-03-31T08:14:10.611Z,27.50
2019-03-31T08:17:12.065Z,27.50
2019-03-31T08:20:12.692Z,27.30
2019-03-31T08:23:11.587Z,27.00
2019-03-31T08:26:08.181Z,26.90
2019-03-31T08:29:04.620Z,26.90
2019-03-31T08:32:01.683Z,26.10
2019-03-31T08:34:59.218Z,25.60
2019-03-31T08:38:00.223Z,25.30
2019-03-31T08:40:58.253Z,24.80
2019-03-31T08:43:57.649Z,24.40
2019-03-31T08:46:55.512Z,24.40
2019-03-31T08:49:55.698Z,24.00
2019-03-31T08:52:53.053Z,23.50
2019-03-31T08:55:49.498Z,23.60
2019-03-31T08:58:46.240Z,23.40
2019-03-31T09:01:43.296Z,23.50
2019-03-31T09:04:39.869Z,23.30
2019-03-31T09:07:36.358Z,23.40
2019-03-31T09:10:32.856Z,23.30
2019-03-31T09:13:29.752Z,23.20
2019-03-31T09:16:26.782Z,22.90
2019-03-31T09:19:23.477Z,22.40
2019-03-31T09:22:20.455Z,22.00
2019-03-31T09:25:18.600Z,21.60
2019-03-31T09:28:14.828Z,21.20
2019-03-31T09:31:12.880Z,21.10
2019-03-31T09:34:11.182Z,21.00
2019-03-31T09:37:08.952Z,20.90
2019-03-31T09:40:05.738Z,20.70
2019-03-31T09:43:03.247Z,20.70
2019-03-31T09:45:59.757Z,20.50
2019-03-31T09:48:56.787Z,19.80
2019-03-31T09:51:53.965Z,20.40
2019-03-31T09:54:50.699Z,20.90
2019-03-31T09:57:47.331Z,20.60
2019-03-31T10:00:52.537Z,21.10
2019-03-31T10:03:48.996Z,21.60
2019-03-31T10:06:46.066Z,22.00
2019-03-31T10:09:43.055Z,22.00
2019-03-31T10:12:39.224Z,22.20
2019-03-31T10:15:35.749Z,22.60
2019-03-31T10:18:31.896Z,23.00
2019-03-31T10:21:29.195Z,23.20
2019-03-31T10:24:25.754Z,23.30
2019-03-31T10:27:23.429Z,23.60
2019-03-31T10:30:21.221Z,23.70
2019-03-31T10:33:17.873Z,23.90
2019-03-31T10:36:15.467Z,24.10
2019-03-31T10:39:13.734Z,24.40
2019-03-31T10:42:10.797Z,24.40
2019-03-31T10:45:07.745Z,24.40
2019-03-31T10:48:19.280Z,24.20
2019-03-31T10:51:10.402Z,24.30
2019-03-31T10:54:18.907Z,24.30
2019-03-31T10:57:17.090Z,26.10
2019-03-31T11:00:15.794Z,28.20
2019-03-31T11:03:14.627Z,31.40
2019-03-31T11:06:12.389Z,34.50
2019-03-31T11:09:10.523Z,38.20
2019-03-31T11:12:08.946Z,41.80
2019-03-31T11:15:07.950Z,44.60
2019-03-31T11:18:06.135Z,46.40
2019-03-31T11:21:09.302Z,47.60
2019-03-31T11:24:07.269Z,48.70
2019-03-31T11:27:04.632Z,49.50
2019-03-31T11:30:18.068Z,50.40
2019-03-31T11:33:16.662Z,50.20
2019-03-31T11:36:16.321Z,50.80
2019-03-31T11:39:18.927Z,51.10
2019-03-31T11:42:21.353Z,51.20
2019-03-31T11:45:21.915Z,50.00
2019-03-31T11:48:19.179Z,49.70
2019-03-31T11:51:15.940Z,49.00
2019-03-31T11:54:14.249Z,50.10
2019-03-31T11:57:11.243Z,50.90
2019-03-31T12:00:08.350Z,50.50
2019-03-31T12:03:05.086Z,52.10
2019-03-31T12:06:01.825Z,51.90
2019-03-31T12:08:58.441Z,49.70
2019-03-31T12:11:55.223Z,49.80
2019-03-31T12:15:00.409Z,49.80
2019-03-31T12:17:48.695Z,50.40
2019-03-31T12:20:45.224Z,50.20
2019-03-31T12:23:46.152Z,50.10
2019-03-31T12:26:49.288Z,49.60
2019-03-31T12:29:47.482Z,49.00
2019-03-31T12:32:44.037Z,48.30
2019-03-31T12:35:42.621Z,48.30
2019-03-31T12:38:54.081Z,49.70
2019-03-31T12:41:52.258Z,49.50
2019-03-31T12:44:49.801Z,49.60
2019-03-31T12:47:47.060Z,49.60
2019-03-31T12:50:44.073Z,50.00
2019-03-31T12:53:42.457Z,49.80
2019-03-31T12:56:41.754Z,48.90
2019-03-31T12:59:52.843Z,48.20
2019-03-31T13:02:50.653Z,48.50
2019-03-31T13:05:47.434Z,48.80
2019-03-31T13:08:45.032Z,48.80
2019-03-31T13:11:44.829Z,49.40
2019-03-31T13:14:43.812Z,51.30
2019-03-31T13:17:40.734Z,49.80
2019-03-31T13:20:38.702Z,48.30
2019-03-31T13:23:36.376Z,47.50
2019-03-31T13:26:34.286Z,47.70
2019-03-31T13:29:31.015Z,47.00
2019-03-31T13:32:28.223Z,46.10
2019-03-31T13:35:26.169Z,45.80
2019-03-31T13:38:22.580Z,46.30
2019-03-31T13:41:18.997Z,45.90
2019-03-31T13:44:16.124Z,45.10
2019-03-31T13:47:12.691Z,44.90
2019-03-31T13:50:09.893Z,44.60
2019-03-31T13:53:06.989Z,45.50
2019-03-31T13:56:03.322Z,45.50
2019-03-31T13:59:00.518Z,45.20
2019-03-31T14:02:00.060Z,44.70
2019-03-31T14:04:54.737Z,44.90
2019-03-31T14:07:51.893Z,45.30
2019-03-31T14:10:48.404Z,45.10
2019-03-31T14:13:44.806Z,45.00
2019-03-31T14:16:41.952Z,44.70
2019-03-31T14:19:38.572Z,44.20
2019-03-31T14:22:35.027Z,44.20
2019-03-31T14:25:31.638Z,44.40
2019-03-31T14:28:28.223Z,44.40
2019-03-31T14:31:25.394Z,44.40
2019-03-31T14:34:21.939Z,44.80
2019-03-31T14:37:19.329Z,44.70
2019-03-31T14:40:17.731Z,44.80
2019-03-31T14:43:14.469Z,45.30
2019-03-31T14:46:11.135Z,45.60
2019-03-31T14:49:07.986Z,45.60
2019-03-31T14:52:04.438Z,45.90
2019-03-31T14:55:01.241Z,46.40
2019-03-31T14:57:58.061Z,46.50
2019-03-31T15:00:54.406Z,46.50
2019-03-31T15:03:50.973Z,46.40
2019-03-31T15:06:47.395Z,46.20
2019-03-31T15:09:44.125Z,46.50
2019-03-31T15:12:40.771Z,46.80
2019-03-31T15:15:37.156Z,47.20
2019-03-31T15:18:33.936Z,47.40
2019-03-31T15:21:30.949Z,47.70
2019-03-31T15:24:27.331Z,48.40
2019-03-31T15:27:25.437Z,48.50
2019-03-31T15:30:22.495Z,48.90
2019-03-31T15:33:19.499Z,49.30
2019-03-31T15:36:17.909Z,50.00
2019-03-31T15:39:14.930Z,50.00
2019-03-31T15:42:12.022Z,50.40
2019-03-31T15:45:10.182Z,50.60
2019-03-31T15:48:07.093Z,50.10
2019-03-31T15:51:03.636Z,49.80
2019-03-31T15:54:00.089Z,49.40
2019-03-31T15:56:56.699Z,49.40
2019-03-31T16:00:01.505Z,49.80
2019-03-31T16:02:58.084Z,49.50
2019-03-31T16:05:54.993Z,49.00
2019-03-31T16:08:51.910Z,48.90
2019-03-31T16:11:53.843Z,49.00
2019-03-31T16:14:44.062Z,49.00
2019-03-31T16:17:40.059Z,49.00
2019-03-31T16:20:35.237Z,48.70
2019-03-31T16:23:31.071Z,49.10
2019-03-31T16:26:26.607Z,49.60
2019-03-31T16:29:22.013Z,50.00
2019-03-31T16:32:18.310Z,50.20
2019-03-31T16:35:13.649Z,50.20
2019-03-31T16:38:09.438Z,50.10
2019-03-31T16:41:06.204Z,49.60
2019-03-31T16:44:01.682Z,49.00
2019-03-31T16:46:57.880Z,48.90
2019-03-31T16:49:53.456Z,49.30
2019-03-31T16:52:48.818Z,49.00
2019-03-31T16:55:44.144Z,48.90
2019-03-31T16:58:39.721Z,49.20
2019-03-31T17:01:37.052Z,48.90
2019-03-31T17:04:32.627Z,48.80
2019-03-31T17:07:28.206Z,49.00
2019-03-31T17:10:24.264Z,48.90
2019-03-31T17:13:19.973Z,48.90
2019-03-31T17:16:15.716Z,48.80
2019-03-31T17:19:11.720Z,49.00
2019-03-31T17:22:07.304Z,49.10
2019-03-31T17:25:03.083Z,49.30
2019-03-31T17:27:59.261Z,49.90
2019-03-31T17:30:54.503Z,50.10
2019-03-31T17:33:50.210Z,50.00
2019-03-31T17:36:45.867Z,50.10
2019-03-31T17:39:41.655Z,49.60
2019-03-31T17:42:37.536Z,49.00
2019-03-31T17:45:34.738Z,48.50
2019-03-31T17:48:30.165Z,48.10
2019-03-31T17:51:25.592Z,48.30
2019-03-31T17:54:21.081Z,48.10
2019-03-31T17:57:16.677Z,47.70
2019-03-31T18:00:13.774Z,47.50
2019-03-31T18:03:09.394Z,47.60
2019-03-31T18:06:05.303Z,47.70
2019-03-31T18:09:01.150Z,47.60
2019-03-31T18:11:56.900Z,47.20
2019-03-31T18:14:52.591Z,47.10
2019-03-31T18:17:48.812Z,47.00
2019-03-31T18:20:44.123Z,47.40
2019-03-31T18:23:41.269Z,47.40
2019-03-31T18:26:36.976Z,47.60
2019-03-31T18:29:32.778Z,47.70
2019-03-31T18:32:28.424Z,47.70
2019-03-31T18:35:23.450Z,47.60
2019-03-31T18:38:19.123Z,48.10
2019-03-31T18:41:14.659Z,48.70
2019-03-31T18:44:10.119Z,49.00
2019-03-31T18:47:06.734Z,49.10
2019-03-31T18:50:01.794Z,49.20
2019-03-31T18:52:57.703Z,49.10
2019-03-31T18:56:08.635Z,48.50
2019-03-31T18:59:20.275Z,47.90
2019-03-31T19:02:31.988Z,47.20
2019-03-31T19:05:47.991Z,46.80
2019-03-31T19:08:58.148Z,46.40
2019-03-31T19:12:11.000Z,46.10
2019-03-31T19:15:22.663Z,45.80
2019-03-31T19:18:35.774Z,45.70
2019-03-31T19:21:42.299Z,45.90
2019-03-31T19:24:46.178Z,46.10
2019-03-31T19:27:53.457Z,46.30
2019-03-31T19:31:06.771Z,46.90
2019-03-31T19:34:23.040Z,47.00
2019-03-31T19:37:29.483Z,46.80
2019-03-31T19:40:41.660Z,46.10
2019-03-31T19:43:46.565Z,46.40
2019-03-31T19:46:59.144Z,45.80
2019-03-31T19:50:06.042Z,45.90
2019-03-31T19:53:19.208Z,46.50
2019-03-31T19:56:31.841Z,45.90
2019-03-31T19:59:47.721Z,45.70
2019-03-31T20:02:50.466Z,45.60
2019-03-31T20:06:06.013Z,45.90
2019-03-31T20:09:18.090Z,45.80
2019-03-31T20:12:33.550Z,46.20
2019-03-31T20:15:46.497Z,46.10
2019-03-31T20:19:11.114Z,46.30
2019-03-31T20:22:20.776Z,46.70
2019-03-31T20:25:39.577Z,46.90
2019-03-31T20:28:40.923Z,46.90
2019-03-31T20:31:56.365Z,47.20
2019-03-31T20:35:05.464Z,47.20
2019-03-31T20:38:18.606Z,47.20
2019-03-31T20:41:33.674Z,47.30
2019-03-31T20:44:29.659Z,47.60
2019-03-31T20:47:25.087Z,47.80
2019-03-31T20:50:20.324Z,47.70
2019-03-31T20:53:15.663Z,47.80
2019-03-31T20:56:10.703Z,48.00
2019-03-31T20:59:06.074Z,48.20
2019-03-31T21:02:01.432Z,48.30
2019-03-31T21:04:57.185Z,48.50
2019-03-31T21:07:52.671Z,48.40
2019-03-31T21:10:48.277Z,48.30
2019-03-31T21:13:43.951Z,48.40
2019-03-31T21:16:39.536Z,48.40
2019-03-31T21:19:34.682Z,48.20
2019-03-31T21:22:30.098Z,48.30
2019-03-31T21:25:25.280Z,48.70
2019-03-31T21:28:20.446Z,48.80
2019-03-31T21:31:15.703Z,48.90
2019-03-31T21:34:11.550Z,48.70
2019-03-31T21:37:06.730Z,48.60
2019-03-31T21:40:01.830Z,48.50
2019-03-31T21:42:56.964Z,48.00
2019-03-31T21:45:53.093Z,47.40
2019-03-31T21:48:48.448Z,46.50
2019-03-31T21:51:44.005Z,46.30
2019-03-31T21:54:39.484Z,45.90
2019-03-31T21:57:35.370Z,45.90
2019-03-31T22:00:51.895Z,45.80
2019-03-31T22:03:47.568Z,46.00
2019-03-31T22:06:43.224Z,45.90
2019-03-31T22:09:38.799Z,45.70
2019-03-31T22:12:33.947Z,45.60
2019-03-31T22:15:29.532Z,45.50
2019-03-31T22:18:25.177Z,45.40
2019-03-31T22:21:21.089Z,45.50
2019-03-31T22:24:15.935Z,45.50
2019-03-31T22:27:11.679Z,45.90
2019-03-31T22:30:07.099Z,45.90
2019-03-31T22:33:02.739Z,46.10
2019-03-31T22:36:24.339Z,45.50
2019-03-31T22:39:19.765Z,45.30
2019-03-31T22:42:15.461Z,45.30
2019-03-31T22:45:11.113Z,45.10
2019-03-31T22:48:06.826Z,44.80
2019-03-31T22:51:02.599Z,44.90
2019-03-31T22:53:58.170Z,45.30
2019-03-31T22:56:53.446Z,45.40
2019-03-31T22:59:49.470Z,45.70
2019-03-31T23:02:44.875Z,45.50
2019-03-31T23:05:40.252Z,45.30
2019-03-31T23:08:36.587Z,45.20
2019-03-31T23:11:31.966Z,44.90
2019-03-31T23:14:27.319Z,44.90
2019-03-31T23:17:22.604Z,45.00
2019-03-31T23:20:18.225Z,45.20
2019-03-31T23:23:14.138Z,45.30
2019-03-31T23:26:09.743Z,45.50
2019-03-31T23:29:05.076Z,45.50
2019-03-31T23:32:01.067Z,45.30
2019-03-31T23:34:56.490Z,45.30
2019-03-31T23:37:52.202Z,45.60
2019-03-31T23:40:47.589Z,45.60
2019-03-31T23:43:42.824Z,45.60
2019-03-31T23:46:38.330Z,46.20
2019-03-31T23:49:34.331Z,45.70
2019-03-31T23:52:29.971Z,45.40
2019-03-31T23:55:25.615Z,45.20
2019-03-31T23:58:20.899Z,45.10
