createdAt,value
2018-03-23T00:00:36.601Z,51.13
2018-03-23T00:03:04.062Z,50.30
2018-03-23T00:05:31.514Z,58.77
2018-03-23T00:07:58.972Z,50.50
2018-03-23T00:10:26.445Z,53.60
2018-03-23T00:12:53.903Z,49.77
2018-03-23T00:15:21.358Z,47.67
2018-03-23T00:17:48.810Z,56.40
2018-03-23T00:20:16.274Z,52.00
2018-03-23T00:22:43.740Z,51.13
2018-03-23T00:25:11.194Z,49.90
2018-03-23T00:27:38.669Z,61.27
2018-03-23T00:30:06.117Z,47.07
2018-03-23T00:32:33.584Z,53.50
2018-03-23T00:35:01.041Z,63.17
2018-03-23T00:37:28.506Z,48.80
2018-03-23T00:39:55.967Z,59.30
2018-03-23T00:42:23.427Z,52.90
2018-03-23T00:44:50.879Z,51.50
2018-03-23T00:47:18.373Z,54.47
2018-03-23T00:49:45.847Z,61.00
2018-03-23T00:52:13.310Z,63.93
2018-03-23T00:54:40.783Z,51.70
2018-03-23T00:57:08.255Z,53.63
2018-03-23T00:59:35.709Z,58.83
2018-03-23T01:02:03.166Z,57.43
2018-03-23T01:04:30.722Z,57.13
2018-03-23T01:06:58.180Z,57.70
2018-03-23T01:09:25.667Z,60.97
2018-03-23T01:11:53.172Z,61.30
2018-03-23T01:14:20.637Z,63.23
2018-03-23T01:16:48.094Z,61.83
2018-03-23T01:19:15.568Z,62.87
2018-03-23T01:21:43.024Z,61.17
2018-03-23T01:24:10.483Z,65.40
2018-03-23T01:26:37.933Z,59.63
2018-03-23T01:29:05.407Z,64.37
2018-03-23T01:31:32.873Z,70.60
2018-03-23T01:34:00.334Z,59.33
2018-03-23T01:36:27.808Z,59.20
2018-03-23T01:38:56.043Z,70.13
2018-03-23T01:41:24.482Z,64.40
2018-03-23T01:43:52.123Z,58.40
2018-03-23T01:46:20.362Z,55.77
2018-03-23T01:48:47.815Z,66.77
2018-03-23T01:51:15.276Z,61.63
2018-03-23T01:53:43.658Z,67.10
2018-03-23T01:56:11.106Z,64.60
2018-03-23T01:58:38.636Z,66.73
2018-03-23T02:01:06.099Z,61.90
2018-03-23T02:03:33.546Z,61.80
2018-03-23T02:06:01.019Z,67.17
2018-03-23T02:08:28.490Z,58.03
2018-03-23T02:10:56.099Z,60.83
2018-03-23T02:13:24.324Z,61.30
2018-03-23T02:15:51.784Z,67.00
2018-03-23T02:18:19.235Z,61.27
2018-03-23T02:20:46.695Z,62.20
2018-03-23T02:23:14.151Z,64.90
2018-03-23T02:25:41.614Z,62.53
2018-03-23T02:28:09.076Z,71.87
2018-03-23T02:30:36.549Z,57.60
2018-03-23T02:33:04.012Z,66.10
2018-03-23T02:35:31.483Z,69.23
2018-03-23T02:37:58.927Z,73.03
2018-03-23T02:40:26.394Z,69.40
2018-03-23T02:42:53.850Z,65.70
2018-03-23T02:45:21.300Z,63.33
2018-03-23T02:47:48.779Z,63.57
2018-03-23T02:50:16.227Z,62.03
2018-03-23T02:52:43.676Z,66.80
2018-03-23T02:55:11.138Z,69.03
2018-03-23T02:57:53.483Z,66.83
2018-03-23T03:00:20.924Z,67.03
2018-03-23T03:02:49.137Z,65.57
2018-03-23T03:05:17.025Z,67.53
2018-03-23T03:07:44.484Z,72.90
2018-03-23T03:10:11.937Z,64.10
2018-03-23T03:12:39.386Z,62.53
2018-03-23T03:15:06.831Z,66.67
2018-03-23T03:17:34.322Z,69.40
2018-03-23T03:20:01.754Z,71.07
2018-03-23T03:22:29.209Z,67.07
2018-03-23T03:24:56.668Z,62.07
2018-03-23T03:27:24.120Z,68.60
2018-03-23T03:29:51.576Z,75.93
2018-03-23T03:32:19.041Z,59.97
2018-03-23T03:34:46.513Z,66.97
2018-03-23T03:37:13.972Z,62.20
2018-03-23T03:39:41.426Z,63.80
2018-03-23T03:42:08.875Z,59.53
2018-03-23T03:44:36.342Z,61.43
2018-03-23T03:47:03.788Z,72.97
2018-03-23T03:49:31.236Z,61.17
2018-03-23T03:51:58.695Z,66.17
2018-03-23T03:54:26.215Z,68.40
2018-03-23T03:56:53.670Z,61.53
2018-03-23T03:59:21.889Z,69.83
2018-03-23T04:01:49.353Z,65.03
2018-03-23T04:04:17.677Z,80.30
2018-03-23T04:06:45.894Z,57.93
2018-03-23T04:09:13.350Z,73.27
2018-03-23T04:11:40.808Z,64.77
2018-03-23T04:14:08.765Z,68.93
2018-03-23T04:16:36.209Z,64.90
2018-03-23T04:19:03.770Z,62.43
2018-03-23T04:21:31.348Z,66.63
2018-03-23T04:23:59.926Z,63.50
2018-03-23T04:26:27.475Z,61.33
2018-03-23T04:28:55.973Z,75.20
2018-03-23T04:31:23.428Z,62.83
2018-03-23T04:33:50.892Z,67.37
2018-03-23T04:36:18.350Z,68.90
2018-03-23T04:38:45.795Z,69.13
2018-03-23T04:41:13.259Z,64.57
2018-03-23T04:43:40.715Z,69.67
2018-03-23T04:46:08.166Z,65.27
2018-03-23T04:48:35.625Z,70.77
2018-03-23T04:51:03.089Z,74.87
2018-03-23T04:53:30.550Z,75.00
2018-03-23T04:55:57.989Z,74.17
2018-03-23T04:58:25.461Z,73.27
2018-03-23T05:00:52.899Z,73.40
2018-03-23T05:03:20.358Z,59.60
2018-03-23T05:05:47.801Z,70.37
2018-03-23T05:08:16.013Z,76.30
2018-03-23T05:10:43.455Z,71.40
2018-03-23T05:13:10.905Z,72.87
2018-03-23T05:15:38.356Z,73.33
2018-03-23T05:18:05.811Z,75.67
2018-03-23T05:20:33.379Z,71.80
2018-03-23T05:23:00.810Z,72.37
2018-03-23T05:25:29.115Z,70.50
2018-03-23T05:27:56.570Z,66.60
2018-03-23T05:30:24.030Z,69.80
2018-03-23T05:32:51.482Z,62.57
2018-03-23T05:35:18.934Z,78.63
2018-03-23T05:37:46.389Z,65.33
2018-03-23T05:40:14.869Z,70.60
2018-03-23T05:42:42.320Z,67.80
2018-03-23T05:45:10.527Z,67.40
2018-03-23T05:47:38.082Z,68.67
2018-03-23T05:50:05.521Z,63.40
2018-03-23T05:52:33.818Z,71.20
2018-03-23T05:55:01.309Z,76.43
2018-03-23T05:57:28.823Z,74.27
2018-03-23T05:59:56.376Z,76.27
2018-03-23T06:02:25.708Z,81.70
2018-03-23T06:04:53.142Z,82.27
2018-03-23T06:07:20.602Z,90.90
2018-03-23T06:09:48.041Z,73.37
2018-03-23T06:12:16.266Z,70.73
2018-03-23T06:14:43.720Z,77.10
2018-03-23T06:17:12.218Z,75.77
2018-03-23T06:19:39.679Z,69.43
2018-03-23T06:22:07.129Z,83.33
2018-03-23T06:24:34.591Z,74.87
2018-03-23T06:27:02.123Z,73.03
2018-03-23T06:29:29.577Z,80.20
2018-03-23T06:31:57.129Z,88.53
2018-03-23T06:34:24.589Z,75.67
2018-03-23T06:36:52.143Z,77.80
2018-03-23T06:39:19.584Z,69.37
2018-03-23T06:41:47.154Z,75.20
2018-03-23T06:44:14.612Z,67.17
2018-03-23T06:46:42.070Z,81.10
2018-03-23T06:49:09.510Z,76.40
2018-03-23T06:51:37.803Z,77.73
2018-03-23T06:54:05.268Z,70.37
2018-03-23T06:56:32.708Z,65.10
2018-03-23T06:59:00.276Z,75.10
2018-03-23T07:01:27.724Z,76.90
2018-03-23T07:03:55.171Z,68.03
2018-03-23T07:06:23.388Z,72.50
2018-03-23T07:08:50.828Z,69.70
2018-03-23T07:11:19.289Z,80.13
2018-03-23T07:13:47.515Z,68.97
2018-03-23T07:16:14.953Z,81.07
2018-03-23T07:18:42.426Z,68.00
2018-03-23T07:21:09.869Z,67.53
2018-03-23T07:23:37.324Z,71.70
2018-03-23T07:26:04.761Z,62.67
2018-03-23T07:28:32.217Z,72.70
2018-03-23T07:30:59.665Z,85.17
2018-03-23T07:33:27.120Z,70.80
2018-03-23T07:35:55.339Z,82.53
2018-03-23T07:38:22.799Z,69.07
2018-03-23T07:40:50.346Z,72.43
2018-03-23T07:43:17.884Z,62.73
2018-03-23T07:45:45.332Z,63.97
2018-03-23T07:48:13.612Z,66.23
2018-03-23T07:50:41.069Z,76.23
2018-03-23T07:53:09.288Z,68.00
2018-03-23T07:55:36.729Z,88.20
2018-03-23T07:58:04.198Z,69.70
2018-03-23T08:00:31.636Z,71.63
2018-03-23T08:02:59.090Z,68.50
2018-03-23T08:05:26.621Z,63.10
2018-03-23T08:07:54.837Z,63.40
2018-03-23T08:10:22.305Z,68.80
2018-03-23T08:12:49.751Z,65.60
2018-03-23T08:15:17.205Z,71.67
2018-03-23T08:17:44.908Z,57.53
2018-03-23T08:20:12.340Z,66.73
2018-03-23T08:22:40.893Z,61.23
2018-03-23T08:25:08.356Z,69.07
2018-03-23T08:27:35.801Z,60.53
2018-03-23T08:30:03.242Z,71.10
2018-03-23T08:32:31.469Z,64.60
2018-03-23T08:34:58.916Z,61.80
2018-03-23T08:37:26.361Z,69.97
2018-03-23T08:39:53.825Z,65.20
2018-03-23T08:42:21.274Z,67.13
2018-03-23T08:44:48.749Z,60.83
2018-03-23T08:47:16.319Z,64.77
2018-03-23T08:49:43.769Z,76.70
2018-03-23T08:52:11.229Z,64.63
2018-03-23T08:54:38.664Z,65.80
2018-03-23T08:57:06.221Z,71.80
2018-03-23T08:59:33.671Z,65.37
2018-03-23T09:02:01.196Z,66.50
2018-03-23T09:04:28.624Z,58.27
2018-03-23T09:06:56.063Z,71.97
2018-03-23T09:09:23.549Z,62.33
2018-03-23T09:11:52.615Z,71.70
2018-03-23T09:14:20.141Z,59.90
2018-03-23T09:16:49.357Z,61.90
2018-03-23T09:19:17.833Z,66.57
2018-03-23T09:21:45.277Z,58.20
2018-03-23T09:24:13.495Z,54.37
2018-03-23T09:26:40.986Z,63.73
2018-03-23T09:29:09.508Z,68.90
2018-03-23T09:31:36.961Z,70.10
2018-03-23T09:34:04.406Z,60.37
2018-03-23T09:36:32.641Z,60.47
2018-03-23T09:39:00.859Z,54.33
2018-03-23T09:41:29.165Z,59.00
2018-03-23T09:43:56.624Z,54.00
2018-03-23T09:46:24.065Z,58.40
2018-03-23T09:48:53.570Z,56.97
2018-03-23T09:51:21.188Z,64.47
2018-03-23T09:53:48.640Z,62.00
2018-03-23T09:56:16.083Z,59.80
2018-03-23T09:58:43.558Z,57.23
2018-03-23T10:01:11.011Z,63.60
2018-03-23T10:03:38.482Z,59.13
2018-03-23T10:06:06.697Z,70.03
2018-03-23T10:08:35.185Z,60.87
2018-03-23T10:11:02.628Z,61.60
2018-03-23T10:13:30.077Z,69.90
2018-03-23T10:15:58.289Z,67.27
2018-03-23T10:18:25.739Z,59.50
2018-03-23T10:20:53.247Z,65.07
2018-03-23T10:23:20.637Z,57.50
2018-03-23T10:25:48.091Z,61.00
2018-03-23T10:28:15.544Z,61.40
2018-03-23T10:30:43.014Z,70.93
2018-03-23T10:33:10.466Z,59.00
2018-03-23T10:35:37.924Z,73.50
2018-03-23T10:38:05.366Z,65.70
2018-03-23T10:40:33.584Z,67.70
2018-03-23T10:43:01.085Z,48.20
2018-03-23T10:45:28.812Z,54.00
2018-03-23T10:47:56.271Z,51.80
2018-03-23T10:50:23.724Z,45.50
2018-03-23T10:52:51.229Z,51.97
2018-03-23T10:55:18.689Z,47.57
2018-03-23T10:57:46.114Z,50.00
2018-03-23T11:00:13.589Z,49.53
2018-03-23T11:02:41.057Z,55.33
2018-03-23T11:05:08.537Z,43.80
2018-03-23T11:07:35.985Z,42.97
2018-03-23T11:10:04.201Z,44.60
2018-03-23T11:12:31.728Z,38.90
2018-03-23T11:14:59.228Z,52.03
2018-03-23T11:17:26.667Z,55.43
2018-03-23T11:19:55.126Z,45.83
2018-03-23T11:22:22.572Z,46.63
2018-03-23T11:24:50.042Z,47.50
2018-03-23T11:27:17.498Z,51.70
2018-03-23T11:29:44.991Z,39.37
2018-03-23T11:32:12.444Z,49.77
2018-03-23T11:34:39.922Z,43.70
2018-03-23T11:37:07.376Z,47.27
2018-03-23T11:39:34.900Z,43.03
2018-03-23T11:42:02.390Z,46.90
2018-03-23T11:44:29.830Z,49.77
2018-03-23T11:46:57.362Z,36.80
2018-03-23T11:49:24.805Z,46.33
2018-03-23T11:51:53.021Z,39.07
2018-03-23T11:54:20.492Z,44.93
2018-03-23T11:56:47.931Z,39.57
2018-03-23T11:59:15.380Z,45.70
2018-03-23T12:01:42.816Z,36.67
2018-03-23T12:04:10.293Z,35.93
2018-03-23T12:06:37.724Z,38.50
2018-03-23T12:09:06.046Z,32.70
2018-03-23T12:11:33.498Z,39.10
2018-03-23T12:14:01.042Z,38.73
2018-03-23T12:16:28.501Z,39.17
2018-03-23T12:18:56.069Z,33.80
2018-03-23T12:21:23.607Z,36.23
2018-03-23T12:23:51.171Z,40.10
2018-03-23T12:26:18.749Z,40.37
2018-03-23T12:28:46.283Z,40.33
2018-03-23T12:31:13.752Z,43.67
2018-03-23T12:33:41.298Z,32.43
2018-03-23T12:36:08.857Z,37.47
2018-03-23T12:38:36.445Z,41.90
2018-03-23T12:41:03.903Z,33.70
2018-03-23T12:43:31.455Z,31.30
2018-03-23T12:46:02.981Z,33.17
2018-03-23T12:48:31.272Z,39.70
2018-03-23T12:50:58.835Z,31.90
2018-03-23T12:53:26.392Z,36.87
2018-03-23T12:55:53.931Z,42.13
2018-03-23T12:58:22.157Z,39.37
2018-03-23T13:00:49.674Z,37.07
2018-03-23T13:03:17.952Z,32.70
2018-03-23T13:05:45.402Z,30.57
2018-03-23T13:08:13.626Z,32.23
2018-03-23T13:10:41.068Z,35.20
2018-03-23T13:13:08.504Z,31.70
2018-03-23T13:15:35.956Z,35.00
2018-03-23T13:18:03.417Z,30.33
2018-03-23T13:20:31.620Z,27.70
2018-03-23T13:22:59.070Z,34.63
2018-03-23T13:25:26.520Z,30.43
2018-03-23T13:27:53.979Z,34.03
2018-03-23T13:30:21.422Z,27.20
2018-03-23T13:32:48.857Z,28.30
2018-03-23T13:35:17.079Z,28.47
2018-03-23T13:37:44.523Z,27.83
2018-03-23T13:40:11.982Z,26.43
2018-03-23T13:42:39.443Z,27.03
2018-03-23T13:45:06.869Z,30.87
2018-03-23T13:47:35.075Z,32.93
2018-03-23T13:50:02.613Z,32.83
2018-03-23T13:52:29.957Z,32.10
2018-03-23T13:54:58.178Z,30.57
2018-03-23T13:57:25.629Z,33.47
2018-03-23T13:59:59.028Z,29.97
2018-03-23T14:02:26.523Z,33.10
2018-03-23T14:04:53.918Z,32.90
2018-03-23T14:07:21.361Z,43.17
2018-03-23T14:09:49.574Z,39.33
2018-03-23T14:12:17.021Z,34.97
2018-03-23T14:14:44.471Z,42.57
2018-03-23T14:17:12.992Z,35.37
2018-03-23T14:19:40.400Z,37.40
2018-03-23T14:22:08.601Z,40.00
2018-03-23T14:24:36.059Z,38.17
2018-03-23T14:27:03.504Z,32.93
2018-03-23T14:29:30.950Z,34.97
2018-03-23T14:31:58.406Z,41.30
2018-03-23T14:34:25.851Z,36.53
2018-03-23T14:36:53.289Z,36.27
2018-03-23T14:39:20.744Z,34.60
2018-03-23T14:41:48.178Z,40.57
2018-03-23T14:44:15.702Z,34.93
2018-03-23T14:46:43.207Z,38.43
2018-03-23T14:49:10.663Z,41.97
2018-03-23T14:51:38.104Z,43.17
2018-03-23T14:54:05.559Z,42.30
2018-03-23T14:56:34.002Z,39.80
2018-03-23T14:59:07.119Z,39.87
2018-03-23T15:01:35.294Z,36.77
2018-03-23T15:04:02.741Z,38.43
2018-03-23T15:06:30.209Z,40.07
2018-03-23T15:08:57.722Z,32.73
2018-03-23T15:11:27.010Z,35.13
2018-03-23T15:14:06.464Z,37.57
2018-03-23T15:16:34.736Z,37.90
2018-03-23T15:19:02.157Z,38.60
2018-03-23T15:21:29.683Z,36.40
2018-03-23T15:23:57.148Z,32.00
2018-03-23T15:26:24.607Z,36.10
2018-03-23T15:28:52.052Z,36.50
2018-03-23T15:31:19.559Z,38.07
2018-03-23T15:33:46.996Z,37.30
2018-03-23T15:36:14.659Z,34.67
2018-03-23T15:38:42.087Z,35.80
2018-03-23T15:41:09.524Z,36.57
2018-03-23T15:43:36.977Z,38.23
2018-03-23T15:46:05.256Z,36.50
2018-03-23T15:48:33.468Z,38.03
2018-03-23T15:51:00.936Z,36.40
2018-03-23T15:53:28.377Z,33.23
2018-03-23T15:55:55.824Z,37.67
2018-03-23T15:58:23.375Z,34.33
2018-03-23T16:00:50.959Z,37.40
2018-03-23T16:03:18.406Z,42.10
2018-03-23T16:05:45.859Z,42.80
2018-03-23T16:08:13.510Z,48.40
2018-03-23T16:10:40.972Z,43.30
2018-03-23T16:13:08.473Z,42.03
2018-03-23T16:15:35.904Z,39.33
2018-03-23T16:18:03.456Z,41.13
2018-03-23T16:20:30.940Z,39.40
2018-03-23T16:22:58.401Z,37.30
2018-03-23T16:25:25.838Z,39.00
2018-03-23T16:27:53.297Z,38.70
2018-03-23T16:30:20.774Z,36.40
2018-03-23T16:32:48.293Z,43.73
2018-03-23T16:35:15.725Z,37.43
2018-03-23T16:37:44.043Z,37.70
2018-03-23T16:40:11.495Z,39.93
2018-03-23T16:42:38.988Z,31.93
2018-03-23T16:45:06.617Z,36.93
2018-03-23T16:47:34.059Z,36.40
2018-03-23T16:50:02.098Z,44.87
2018-03-23T16:52:29.585Z,34.90
2018-03-23T16:54:57.880Z,41.30
2018-03-23T16:57:25.320Z,36.10
2018-03-23T16:59:53.844Z,42.03
2018-03-23T17:02:21.302Z,39.87
2018-03-23T17:04:48.903Z,38.60
2018-03-23T17:07:16.345Z,40.13
2018-03-23T17:09:43.797Z,40.17
2018-03-23T17:12:11.274Z,39.73
2018-03-23T17:14:39.511Z,41.30
2018-03-23T17:17:06.973Z,41.47
2018-03-23T17:19:34.426Z,37.33
2018-03-23T17:22:01.887Z,39.40
2018-03-23T17:24:29.370Z,40.63
2018-03-23T17:26:57.645Z,39.80
2018-03-23T17:29:25.108Z,35.90
2018-03-23T17:31:56.875Z,33.47
2018-03-23T17:34:25.087Z,38.10
2018-03-23T17:36:52.531Z,42.00
2018-03-23T17:39:19.968Z,39.43
2018-03-23T17:41:48.251Z,43.47
2018-03-23T17:44:15.685Z,38.23
2018-03-23T17:46:43.907Z,39.07
2018-03-23T17:49:11.356Z,40.50
2018-03-23T17:51:38.814Z,43.93
2018-03-23T17:54:06.262Z,38.47
2018-03-23T17:56:34.472Z,39.83
2018-03-23T17:59:04.952Z,38.07
2018-03-23T18:01:33.165Z,42.30
2018-03-23T18:04:00.615Z,36.73
2018-03-23T18:06:28.060Z,36.23
2018-03-23T18:08:55.623Z,37.13
2018-03-23T18:11:23.084Z,35.93
2018-03-23T18:13:50.529Z,36.27
2018-03-23T18:16:17.977Z,39.93
2018-03-23T18:18:45.471Z,33.37
2018-03-23T18:21:13.001Z,38.43
2018-03-23T18:23:40.446Z,33.53
2018-03-23T18:26:08.677Z,38.67
2018-03-23T18:28:36.984Z,36.60
2018-03-23T18:31:05.217Z,33.03
2018-03-23T18:33:32.692Z,38.83
2018-03-23T18:36:00.129Z,31.50
2018-03-23T18:38:27.584Z,39.27
2018-03-23T18:40:55.023Z,40.90
2018-03-23T18:43:22.465Z,36.40
2018-03-23T18:45:49.899Z,44.30
2018-03-23T18:48:17.340Z,34.83
2018-03-23T18:50:44.777Z,37.00
2018-03-23T18:53:12.222Z,41.30
2018-03-23T18:55:39.665Z,38.07
2018-03-23T18:58:07.122Z,33.50
2018-03-23T19:00:34.565Z,34.37
2018-03-23T19:03:02.038Z,43.80
2018-03-23T19:05:30.217Z,38.67
2018-03-23T19:07:57.658Z,41.50
2018-03-23T19:10:25.104Z,36.50
2018-03-23T19:12:53.316Z,43.60
2018-03-23T19:15:20.870Z,39.67
2018-03-23T19:17:48.203Z,41.83
2018-03-23T19:20:15.649Z,37.03
2018-03-23T19:22:43.869Z,42.17
2018-03-23T19:25:11.329Z,34.40
2018-03-23T19:27:39.764Z,37.10
2018-03-23T19:30:07.984Z,40.13
2018-03-23T19:32:40.297Z,37.60
2018-03-23T19:35:08.524Z,37.00
2018-03-23T19:37:35.957Z,36.97
2018-03-23T19:40:03.408Z,39.73
2018-03-23T19:42:30.848Z,36.03
2018-03-23T19:44:59.064Z,39.33
2018-03-23T19:47:26.519Z,39.33
2018-03-23T19:49:53.968Z,40.40
2018-03-23T19:52:21.402Z,36.73
2018-03-23T19:54:49.613Z,38.87
2018-03-23T19:57:17.057Z,37.30
2018-03-23T19:59:44.520Z,34.67
2018-03-23T20:02:11.940Z,37.30
2018-03-23T20:04:40.154Z,35.70
2018-03-23T20:07:07.613Z,29.47
2018-03-23T20:09:35.077Z,33.30
2018-03-23T20:12:02.699Z,31.50
2018-03-23T20:14:30.908Z,36.63
2018-03-23T20:16:58.366Z,40.70
2018-03-23T20:19:25.817Z,35.13
2018-03-23T20:21:53.241Z,33.97
2018-03-23T20:24:27.103Z,38.50
2018-03-23T20:26:54.577Z,31.07
2018-03-23T20:29:22.004Z,30.20
2018-03-23T20:31:55.190Z,36.80
2018-03-23T20:34:22.624Z,35.87
2018-03-23T20:36:50.132Z,38.63
2018-03-23T20:39:17.631Z,35.80
2018-03-23T20:41:45.884Z,40.60
2018-03-23T20:44:13.329Z,30.40
2018-03-23T20:46:40.767Z,34.30
2018-03-23T20:49:08.218Z,38.20
2018-03-23T20:51:35.652Z,36.80
2018-03-23T20:54:03.090Z,32.67
2018-03-23T20:56:31.296Z,39.07
2018-03-23T20:58:58.740Z,33.80
2018-03-23T21:01:26.180Z,28.93
2018-03-23T21:03:54.393Z,27.60
2018-03-23T21:06:21.842Z,33.93
2018-03-23T21:08:49.277Z,30.80
2018-03-23T21:11:16.734Z,37.97
2018-03-23T21:13:44.940Z,39.70
2018-03-23T21:16:12.375Z,36.23
2018-03-23T21:18:40.844Z,39.83
2018-03-23T21:21:08.293Z,39.53
2018-03-23T21:23:36.524Z,39.00
2018-03-23T21:26:03.944Z,37.80
2018-03-23T21:28:31.398Z,41.00
2018-03-23T21:30:58.824Z,43.93
2018-03-23T21:33:27.043Z,41.33
2018-03-23T21:35:54.484Z,37.43
2018-03-23T21:38:21.930Z,65.00
2018-03-23T21:40:50.125Z,59.63
2018-03-23T21:43:17.571Z,52.83
2018-03-23T21:45:44.995Z,53.60
2018-03-23T21:48:12.442Z,60.47
2018-03-23T21:50:39.878Z,56.70
2018-03-23T21:53:07.334Z,54.20
2018-03-23T21:55:34.792Z,56.63
2018-03-23T21:58:02.236Z,66.80
2018-03-23T22:00:29.675Z,60.63
2018-03-23T22:02:57.128Z,68.30
2018-03-23T22:05:24.560Z,56.63
2018-03-23T22:07:51.989Z,56.37
2018-03-23T22:10:19.431Z,60.67
2018-03-23T22:12:46.861Z,50.37
2018-03-23T22:15:15.342Z,46.97
2018-03-23T22:17:42.774Z,54.20
2018-03-23T22:20:10.216Z,49.67
2018-03-23T22:22:37.659Z,50.03
2018-03-23T22:25:05.102Z,48.67
2018-03-23T22:27:33.859Z,44.30
2018-03-23T22:30:02.158Z,44.97
2018-03-23T22:32:29.600Z,40.17
2018-03-23T22:34:57.036Z,42.77
2018-03-23T22:37:25.240Z,44.60
2018-03-23T22:39:55.641Z,39.47
2018-03-23T22:42:23.840Z,33.30
2018-03-23T22:44:51.296Z,36.80
2018-03-23T22:47:18.729Z,32.20
2018-03-23T22:49:46.176Z,42.43
2018-03-23T22:52:14.386Z,35.90
2018-03-23T22:54:41.829Z,35.90
2018-03-23T22:57:09.261Z,31.87
2018-03-23T22:59:37.492Z,34.23
2018-03-23T23:02:04.917Z,42.20
2018-03-23T23:04:32.364Z,36.77
2018-03-23T23:07:00.574Z,31.67
2018-03-23T23:09:28.013Z,35.33
2018-03-23T23:11:55.562Z,38.83
2018-03-23T23:14:22.992Z,41.60
2018-03-23T23:16:51.198Z,40.10
2018-03-23T23:19:18.629Z,39.87
2018-03-23T23:21:46.851Z,36.47
2018-03-23T23:24:14.278Z,33.93
2018-03-23T23:26:41.753Z,28.97
2018-03-23T23:29:09.926Z,39.33
2018-03-23T23:31:37.367Z,31.20
2018-03-23T23:34:04.799Z,33.17
2018-03-23T23:36:33.014Z,35.70
2018-03-23T23:39:00.497Z,33.10
2018-03-23T23:41:29.063Z,37.17
2018-03-23T23:43:56.490Z,34.07
2018-03-23T23:46:24.696Z,32.77
2018-03-23T23:48:52.126Z,29.63
2018-03-23T23:51:19.588Z,37.00
2018-03-23T23:53:47.025Z,41.20
2018-03-23T23:56:15.234Z,32.43
2018-03-23T23:58:42.678Z,30.63
