createdAt,value
2022-10-25T00:00:02.491Z,0.00
2022-10-25T00:01:02.124Z,0.00
2022-10-25T00:02:03.822Z,0.00
2022-10-25T00:03:03.413Z,0.00
2022-10-25T00:04:03.341Z,0.00
2022-10-25T00:05:03.182Z,0.00
2022-10-25T00:06:03.351Z,0.00
2022-10-25T00:07:02.298Z,0.00
2022-10-25T00:08:02.455Z,0.00
2022-10-25T00:09:02.789Z,0.00
2022-10-25T00:10:02.598Z,0.00
2022-10-25T00:11:02.794Z,0.00
2022-10-25T00:12:03.500Z,0.00
2022-10-25T00:13:03.108Z,0.00
2022-10-25T00:14:02.942Z,0.00
2022-10-25T00:15:02.951Z,0.00
2022-10-25T00:16:02.895Z,0.00
2022-10-25T00:17:03.023Z,0.00
2022-10-25T00:18:03.343Z,0.00
2022-10-25T00:19:02.994Z,0.00
2022-10-25T00:20:02.827Z,0.00
2022-10-25T00:22:03.076Z,0.00
2022-10-25T00:23:03.401Z,0.00
2022-10-25T00:24:03.283Z,0.00
2022-10-25T00:25:03.386Z,0.00
2022-10-25T00:26:03.412Z,0.00
2022-10-25T00:27:02.293Z,0.00
2022-10-25T00:28:02.751Z,0.00
2022-10-25T00:29:02.569Z,0.00
2022-10-25T00:30:02.383Z,0.00
2022-10-25T00:31:02.309Z,0.00
2022-10-25T00:32:03.403Z,0.00
2022-10-25T00:33:02.946Z,0.00
2022-10-25T00:34:03.181Z,0.00
2022-10-25T00:35:03.250Z,0.00
2022-10-25T00:36:03.077Z,0.00
2022-10-25T00:37:03.074Z,0.00
2022-10-25T00:38:03.435Z,0.00
2022-10-25T00:39:03.281Z,0.00
2022-10-25T00:40:02.965Z,0.00
2022-10-25T00:41:03.290Z,0.00
2022-10-25T00:42:03.121Z,0.00
2022-10-25T00:43:03.613Z,0.00
2022-10-25T00:44:03.499Z,0.00
2022-10-25T00:45:03.288Z,0.00
2022-10-25T00:46:03.162Z,0.00
2022-10-25T00:47:02.802Z,0.00
2022-10-25T00:48:02.756Z,0.00
2022-10-25T00:49:02.740Z,0.00
2022-10-25T00:50:03.229Z,0.00
2022-10-25T00:51:03.123Z,0.00
2022-10-25T00:52:03.013Z,0.00
2022-10-25T00:53:03.354Z,0.00
2022-10-25T00:54:03.144Z,0.00
2022-10-25T00:55:03.014Z,0.00
2022-10-25T00:56:03.254Z,0.00
2022-10-25T00:57:03.216Z,0.00
2022-10-25T00:58:03.773Z,0.00
2022-10-25T00:59:03.214Z,0.00
2022-10-25T01:00:03.079Z,0.00
2022-10-25T01:01:03.169Z,0.00
2022-10-25T01:02:03.440Z,0.00
2022-10-25T01:03:03.246Z,0.00
2022-10-25T01:04:03.156Z,0.00
2022-10-25T01:05:03.025Z,0.00
2022-10-25T01:06:02.698Z,0.00
2022-10-25T01:07:02.307Z,0.00
2022-10-25T01:08:02.172Z,0.00
2022-10-25T01:09:02.491Z,0.00
2022-10-25T01:10:02.578Z,0.00
2022-10-25T01:11:02.594Z,0.00
2022-10-25T01:12:02.668Z,0.00
2022-10-25T01:13:02.498Z,0.00
2022-10-25T01:14:02.376Z,0.00
2022-10-25T01:15:02.257Z,0.00
2022-10-25T01:16:02.827Z,0.00
2022-10-25T01:17:02.581Z,0.00
2022-10-25T01:18:02.460Z,0.00
2022-10-25T01:19:02.428Z,0.00
2022-10-25T01:20:02.861Z,0.00
2022-10-25T01:21:02.406Z,0.00
2022-10-25T01:22:03.235Z,0.00
2022-10-25T01:23:03.155Z,0.00
2022-10-25T01:24:02.972Z,0.00
2022-10-25T01:25:03.192Z,0.00
2022-10-25T01:26:03.133Z,0.00
2022-10-25T01:27:02.580Z,0.00
2022-10-25T01:28:02.684Z,0.00
2022-10-25T01:29:03.059Z,0.00
2022-10-25T01:30:02.557Z,0.00
2022-10-25T01:31:02.383Z,0.00
2022-10-25T01:32:03.009Z,0.00
2022-10-25T01:33:02.810Z,0.00
2022-10-25T01:34:02.949Z,0.00
2022-10-25T01:35:02.820Z,0.00
2022-10-25T01:36:03.414Z,0.00
2022-10-25T01:37:02.744Z,0.00
2022-10-25T01:38:02.587Z,0.00
2022-10-25T01:39:02.382Z,0.00
2022-10-25T01:40:02.973Z,0.00
2022-10-25T01:41:02.603Z,0.00
2022-10-25T01:42:02.665Z,0.00
2022-10-25T01:43:02.290Z,0.00
2022-10-25T01:44:02.010Z,0.00
2022-10-25T01:45:02.653Z,0.00
2022-10-25T01:46:02.242Z,0.00
2022-10-25T01:47:02.964Z,0.00
2022-10-25T01:48:02.369Z,0.00
2022-10-25T01:49:02.996Z,0.00
2022-10-25T01:50:02.592Z,0.00
2022-10-25T01:51:02.852Z,0.00
2022-10-25T01:52:02.455Z,0.00
2022-10-25T01:53:02.209Z,0.00
2022-10-25T01:54:02.543Z,0.00
2022-10-25T01:55:02.429Z,0.00
2022-10-25T01:56:02.620Z,0.00
2022-10-25T01:57:02.973Z,0.00
2022-10-25T01:58:02.757Z,0.00
2022-10-25T01:59:02.533Z,0.00
2022-10-25T02:00:02.705Z,0.00
2022-10-25T02:01:03.020Z,0.00
2022-10-25T02:02:02.454Z,0.00
2022-10-25T02:03:01.994Z,0.00
2022-10-25T02:04:01.918Z,0.00
2022-10-25T02:05:01.998Z,0.00
2022-10-25T02:06:01.941Z,0.00
2022-10-25T02:07:02.156Z,0.00
2022-10-25T02:08:02.021Z,0.00
2022-10-25T02:09:02.305Z,0.00
2022-10-25T02:10:02.346Z,0.00
2022-10-25T02:11:02.017Z,0.00
2022-10-25T02:12:02.479Z,0.00
2022-10-25T02:13:02.521Z,0.00
2022-10-25T02:14:02.172Z,0.00
2022-10-25T02:15:02.752Z,0.00
2022-10-25T02:16:02.733Z,0.00
2022-10-25T02:17:02.065Z,0.00
2022-10-25T02:18:01.779Z,0.00
2022-10-25T02:19:01.850Z,0.00
2022-10-25T02:20:01.737Z,0.00
2022-10-25T02:21:02.094Z,0.00
2022-10-25T02:22:02.552Z,0.00
2022-10-25T02:23:02.634Z,0.00
2022-10-25T02:24:02.428Z,0.00
2022-10-25T02:25:02.250Z,0.00
2022-10-25T02:26:02.789Z,0.00
2022-10-25T02:27:02.113Z,0.00
2022-10-25T02:28:01.989Z,0.00
2022-10-25T02:29:01.752Z,0.00
2022-10-25T02:30:02.093Z,0.00
2022-10-25T02:31:01.961Z,0.00
2022-10-25T02:32:02.438Z,0.00
2022-10-25T02:33:02.155Z,0.00
2022-10-25T02:34:01.856Z,0.00
2022-10-25T02:35:02.511Z,0.00
2022-10-25T02:36:01.940Z,0.00
2022-10-25T02:37:02.568Z,0.00
2022-10-25T02:38:02.464Z,0.00
2022-10-25T02:39:02.324Z,0.00
2022-10-25T02:40:02.177Z,0.00
2022-10-25T02:41:01.939Z,0.00
2022-10-25T02:42:02.715Z,0.00
2022-10-25T02:43:02.693Z,0.00
2022-10-25T02:44:02.715Z,0.00
2022-10-25T02:45:02.632Z,0.00
2022-10-25T02:46:02.630Z,0.00
2022-10-25T02:47:01.595Z,0.00
2022-10-25T02:48:02.141Z,0.00
2022-10-25T02:49:01.759Z,0.00
2022-10-25T02:50:01.601Z,0.00
2022-10-25T02:51:02.147Z,0.00
2022-10-25T02:52:02.653Z,0.00
2022-10-25T02:53:02.207Z,0.00
2022-10-25T02:54:02.053Z,0.00
2022-10-25T02:55:02.129Z,0.00
2022-10-25T02:56:02.550Z,0.00
2022-10-25T02:57:02.450Z,0.00
2022-10-25T02:58:03.039Z,0.00
2022-10-25T02:59:02.371Z,0.00
2022-10-25T03:00:02.794Z,0.00
2022-10-25T03:01:02.950Z,0.00
2022-10-25T03:02:02.250Z,0.00
2022-10-25T03:03:01.644Z,0.00
2022-10-25T03:04:01.773Z,0.00
2022-10-25T03:05:02.268Z,0.00
2022-10-25T03:06:01.890Z,0.00
2022-10-25T03:07:01.893Z,0.00
2022-10-25T03:08:02.209Z,0.00
2022-10-25T03:09:02.196Z,0.00
2022-10-25T03:10:02.100Z,0.00
2022-10-25T03:11:01.808Z,0.00
2022-10-25T03:12:02.160Z,0.00
2022-10-25T03:13:02.524Z,0.00
2022-10-25T03:14:02.558Z,0.00
2022-10-25T03:15:02.542Z,0.00
2022-10-25T03:16:02.732Z,0.00
2022-10-25T03:17:02.425Z,0.00
2022-10-25T03:18:02.683Z,0.00
2022-10-25T03:19:02.507Z,0.00
2022-10-25T03:20:02.421Z,0.00
2022-10-25T03:21:02.825Z,0.00
2022-10-25T03:22:02.190Z,0.00
2022-10-25T03:23:02.056Z,0.00
2022-10-25T03:24:01.797Z,0.00
2022-10-25T03:25:02.424Z,0.00
2022-10-25T03:26:02.107Z,0.00
2022-10-25T03:27:02.215Z,0.00
2022-10-25T03:28:01.980Z,0.00
2022-10-25T03:29:02.524Z,0.00
2022-10-25T03:30:02.094Z,0.00
2022-10-25T03:31:02.808Z,0.00
2022-10-25T03:32:02.457Z,0.00
2022-10-25T03:33:02.960Z,0.00
2022-10-25T03:34:02.821Z,0.00
2022-10-25T03:35:02.956Z,0.00
2022-10-25T03:36:02.618Z,0.00
2022-10-25T03:37:02.450Z,0.00
2022-10-25T03:38:02.635Z,0.00
2022-10-25T03:39:02.536Z,0.00
2022-10-25T03:40:02.351Z,0.00
2022-10-25T03:41:02.028Z,0.00
2022-10-25T03:42:02.551Z,0.00
2022-10-25T03:43:02.751Z,0.00
2022-10-25T03:44:02.705Z,0.00
2022-10-25T03:45:02.707Z,0.00
2022-10-25T03:46:02.468Z,0.00
2022-10-25T03:47:02.472Z,0.00
2022-10-25T03:48:02.360Z,0.00
2022-10-25T03:49:02.247Z,0.00
2022-10-25T03:50:02.295Z,0.00
2022-10-25T03:51:02.242Z,0.00
2022-10-25T03:52:04.180Z,0.00
2022-10-25T03:53:01.925Z,0.00
2022-10-25T03:54:02.500Z,0.00
2022-10-25T03:55:02.285Z,0.00
2022-10-25T03:56:01.967Z,0.00
2022-10-25T03:57:02.881Z,0.00
2022-10-25T03:58:02.782Z,0.00
2022-10-25T03:59:02.499Z,0.00
2022-10-25T04:00:03.007Z,0.00
2022-10-25T04:01:02.872Z,0.00
2022-10-25T04:02:02.440Z,0.00
2022-10-25T04:03:02.975Z,0.00
2022-10-25T04:04:02.818Z,0.00
2022-10-25T04:05:02.431Z,0.00
2022-10-25T04:06:02.439Z,0.00
2022-10-25T04:07:02.254Z,0.00
2022-10-25T04:08:02.474Z,0.00
2022-10-25T04:09:02.303Z,0.00
2022-10-25T04:10:02.182Z,0.00
2022-10-25T04:11:02.486Z,0.00
2022-10-25T04:12:03.044Z,0.00
2022-10-25T04:13:03.010Z,0.00
2022-10-25T04:14:02.635Z,0.00
2022-10-25T04:15:02.825Z,0.00
2022-10-25T04:16:02.741Z,0.00
2022-10-25T04:17:03.011Z,0.00
2022-10-25T04:18:03.034Z,0.00
2022-10-25T04:19:03.176Z,0.00
2022-10-25T04:20:02.921Z,0.00
2022-10-25T04:21:02.803Z,0.00
2022-10-25T04:22:02.795Z,0.00
2022-10-25T04:23:02.391Z,0.00
2022-10-25T04:24:04.354Z,0.00
2022-10-25T04:25:02.487Z,0.00
2022-10-25T04:26:02.441Z,0.00
2022-10-25T04:27:02.924Z,0.00
2022-10-25T04:28:02.795Z,0.00
2022-10-25T04:29:02.986Z,0.00
2022-10-25T04:30:02.875Z,0.00
2022-10-25T04:31:03.369Z,0.00
2022-10-25T04:32:02.675Z,0.00
2022-10-25T04:33:02.351Z,0.00
2022-10-25T04:34:02.864Z,0.00
2022-10-25T04:35:02.676Z,0.00
2022-10-25T04:36:02.522Z,0.00
2022-10-25T04:37:03.061Z,0.00
2022-10-25T04:38:02.892Z,0.00
2022-10-25T04:39:02.723Z,0.00
2022-10-25T04:40:03.103Z,0.00
2022-10-25T04:41:02.892Z,0.00
2022-10-25T04:42:02.480Z,0.00
2022-10-25T04:43:02.296Z,0.00
2022-10-25T04:44:02.602Z,0.00
2022-10-25T04:45:02.034Z,0.00
2022-10-25T04:46:02.473Z,0.00
2022-10-25T04:47:02.974Z,0.00
2022-10-25T04:48:03.014Z,0.00
2022-10-25T04:49:02.902Z,0.00
2022-10-25T04:50:02.693Z,0.00
2022-10-25T04:51:03.198Z,0.00
2022-10-25T04:52:02.503Z,0.00
2022-10-25T04:53:02.200Z,0.00
2022-10-25T04:54:02.628Z,0.00
2022-10-25T04:55:02.330Z,0.00
2022-10-25T04:56:02.288Z,0.00
2022-10-25T04:57:02.707Z,0.00
2022-10-25T04:58:02.614Z,0.00
2022-10-25T04:59:03.030Z,0.00
2022-10-25T05:00:02.682Z,0.00
2022-10-25T05:01:03.063Z,0.00
2022-10-25T05:02:02.940Z,0.00
2022-10-25T05:03:02.614Z,0.00
2022-10-25T05:04:02.638Z,0.00
2022-10-25T05:05:02.939Z,0.00
2022-10-25T05:06:02.903Z,0.00
2022-10-25T05:07:02.292Z,0.00
2022-10-25T05:08:02.238Z,0.00
2022-10-25T05:09:01.980Z,0.00
2022-10-25T05:10:01.999Z,0.00
2022-10-25T05:11:02.298Z,0.00
2022-10-25T05:12:02.851Z,0.00
2022-10-25T05:13:02.572Z,0.00
2022-10-25T05:14:02.414Z,0.00
2022-10-25T05:15:02.325Z,0.00
2022-10-25T05:16:02.690Z,0.00
2022-10-25T05:17:03.245Z,0.00
2022-10-25T05:18:03.107Z,0.00
2022-10-25T05:19:02.856Z,0.00
2022-10-25T05:20:03.324Z,0.00
2022-10-25T05:21:03.292Z,0.00
2022-10-25T05:22:03.505Z,0.00
2022-10-25T05:23:03.161Z,0.00
2022-10-25T05:24:03.158Z,0.00
2022-10-25T05:25:03.237Z,0.00
2022-10-25T05:26:03.134Z,0.00
2022-10-25T05:27:02.883Z,0.00
2022-10-25T05:28:02.529Z,0.00
2022-10-25T05:29:04.587Z,0.00
2022-10-25T05:30:02.283Z,0.00
2022-10-25T05:31:02.878Z,0.00
2022-10-25T05:32:02.870Z,0.00
2022-10-25T05:33:04.880Z,0.00
2022-10-25T05:34:02.812Z,0.00
2022-10-25T05:35:02.772Z,0.00
2022-10-25T05:36:02.908Z,0.00
2022-10-25T05:37:03.545Z,0.00
2022-10-25T05:38:03.387Z,4.00
2022-10-25T05:39:03.267Z,4.00
2022-10-25T05:40:03.514Z,0.00
2022-10-25T05:41:03.185Z,4.00
2022-10-25T05:42:02.477Z,4.00
2022-10-25T05:43:03.044Z,4.00
2022-10-25T05:44:02.655Z,4.00
2022-10-25T05:45:02.544Z,4.00
2022-10-25T05:46:03.099Z,4.00
2022-10-25T05:47:02.823Z,8.00
2022-10-25T05:48:03.023Z,8.00
2022-10-25T05:49:03.046Z,8.00
2022-10-25T05:50:02.979Z,12.00
2022-10-25T05:51:14.338Z,8.00
2022-10-25T05:52:03.015Z,12.00
2022-10-25T05:53:03.120Z,16.00
2022-10-25T05:54:03.316Z,16.00
2022-10-25T05:55:03.393Z,20.00
2022-10-25T05:56:03.355Z,20.00
2022-10-25T05:57:02.276Z,28.00
2022-10-25T05:58:02.625Z,28.00
2022-10-25T05:59:02.788Z,36.00
2022-10-25T06:00:02.291Z,40.00
2022-10-25T06:01:02.422Z,44.00
2022-10-25T06:02:03.044Z,52.00
2022-10-25T06:03:02.638Z,56.00
2022-10-25T06:04:02.967Z,64.00
2022-10-25T06:05:02.990Z,76.00
2022-10-25T06:06:03.010Z,84.00
2022-10-25T06:07:03.009Z,92.00
2022-10-25T06:08:03.076Z,100.00
2022-10-25T06:09:03.509Z,104.00
2022-10-25T06:10:05.044Z,112.00
2022-10-25T06:11:03.591Z,116.00
2022-10-25T06:12:04.892Z,112.00
2022-10-25T06:13:02.940Z,112.00
2022-10-25T06:14:02.787Z,112.00
2022-10-25T06:15:02.682Z,120.00
2022-10-25T06:16:02.670Z,140.00
2022-10-25T06:17:03.349Z,160.00
2022-10-25T06:18:03.367Z,184.00
2022-10-25T06:19:03.172Z,208.00
2022-10-25T06:20:03.001Z,216.00
2022-10-25T06:21:03.007Z,224.00
2022-10-25T06:22:02.954Z,252.00
2022-10-25T06:23:03.184Z,292.00
2022-10-25T06:24:03.209Z,340.00
2022-10-25T06:25:03.117Z,372.00
2022-10-25T06:26:03.040Z,380.00
2022-10-25T06:27:03.709Z,384.00
2022-10-25T06:28:03.617Z,384.00
2022-10-25T06:29:03.065Z,396.00
2022-10-25T06:30:03.474Z,412.00
2022-10-25T06:31:03.653Z,424.00
2022-10-25T06:32:02.380Z,452.00
2022-10-25T06:33:02.647Z,528.00
2022-10-25T06:34:02.322Z,632.00
2022-10-25T06:35:02.247Z,728.00
2022-10-25T06:36:02.396Z,812.00
2022-10-25T06:37:03.114Z,968.00
2022-10-25T06:38:03.081Z,1008.00
2022-10-25T06:39:05.707Z,864.00
2022-10-25T06:40:03.583Z,744.00
2022-10-25T06:41:03.496Z,668.00
2022-10-25T06:42:02.323Z,620.00
2022-10-25T06:43:02.258Z,588.00
2022-10-25T06:44:06.404Z,608.00
2022-10-25T06:45:02.296Z,656.00
2022-10-25T06:46:02.211Z,720.00
2022-10-25T06:47:16.981Z,776.00
2022-10-25T06:48:03.125Z,760.00
2022-10-25T06:49:03.047Z,724.00
2022-10-25T06:50:03.236Z,728.00
2022-10-25T06:51:03.365Z,792.00
2022-10-25T06:52:03.235Z,920.00
2022-10-25T06:53:03.345Z,1060.00
2022-10-25T06:54:02.848Z,1140.00
2022-10-25T06:55:03.206Z,1260.00
2022-10-25T06:56:04.746Z,1404.00
2022-10-25T06:57:03.214Z,1544.00
2022-10-25T06:58:03.423Z,1668.00
2022-10-25T06:59:03.469Z,1784.00
2022-10-25T07:00:03.460Z,1864.00
2022-10-25T07:01:03.531Z,1884.00
2022-10-25T07:02:03.356Z,1852.00
2022-10-25T07:03:03.501Z,1848.00
2022-10-25T07:04:03.092Z,1852.00
2022-10-25T07:05:03.678Z,1848.00
2022-10-25T07:06:03.613Z,1832.00
2022-10-25T07:07:02.808Z,1924.00
2022-10-25T07:08:02.654Z,1888.00
2022-10-25T07:09:02.621Z,1760.00
2022-10-25T07:10:02.666Z,1740.00
2022-10-25T07:11:02.599Z,1764.00
2022-10-25T07:12:03.329Z,1788.00
2022-10-25T07:13:03.465Z,1820.00
2022-10-25T07:14:03.686Z,1960.00
2022-10-25T07:15:03.467Z,2096.00
2022-10-25T07:16:03.480Z,2352.00
2022-10-25T07:17:03.503Z,2396.00
2022-10-25T07:18:03.815Z,2436.00
2022-10-25T07:19:03.488Z,2548.00
2022-10-25T07:20:03.862Z,2480.00
2022-10-25T07:21:03.624Z,2500.00
2022-10-25T07:22:02.828Z,2524.00
2022-10-25T07:23:05.395Z,2384.00
2022-10-25T07:24:02.596Z,2396.00
2022-10-25T07:25:03.019Z,2720.00
2022-10-25T07:26:02.862Z,2972.00
2022-10-25T07:27:02.906Z,3252.00
2022-10-25T07:28:02.925Z,3572.00
2022-10-25T07:29:02.849Z,3588.00
2022-10-25T07:30:02.698Z,3496.00
2022-10-25T07:31:02.582Z,3504.00
2022-10-25T07:32:03.550Z,3612.00
2022-10-25T07:33:03.482Z,3936.00
2022-10-25T07:34:03.524Z,4244.00
2022-10-25T07:35:03.542Z,4508.00
2022-10-25T07:36:11.045Z,4984.00
2022-10-25T07:37:03.117Z,5192.00
2022-10-25T07:38:03.212Z,5068.00
2022-10-25T07:39:03.452Z,4824.00
2022-10-25T07:40:03.436Z,4548.00
2022-10-25T07:41:03.323Z,4396.00
2022-10-25T07:42:02.903Z,4440.00
2022-10-25T07:43:02.616Z,4544.00
2022-10-25T07:44:02.451Z,4656.00
2022-10-25T07:45:02.855Z,4496.00
2022-10-25T07:46:03.071Z,4352.00
2022-10-25T07:47:03.462Z,4316.00
2022-10-25T07:48:03.109Z,4448.00
2022-10-25T07:49:03.280Z,4468.00
2022-10-25T07:50:03.593Z,4436.00
2022-10-25T07:51:03.564Z,4536.00
2022-10-25T07:52:03.507Z,4808.00
2022-10-25T07:53:03.403Z,4880.00
2022-10-25T07:54:03.685Z,4616.00
2022-10-25T07:55:03.110Z,4464.00
2022-10-25T07:56:03.559Z,4456.00
2022-10-25T07:57:03.527Z,4588.00
2022-10-25T07:58:03.315Z,4828.00
2022-10-25T07:59:03.371Z,4912.00
2022-10-25T08:00:03.310Z,4936.00
2022-10-25T08:01:03.592Z,5148.00
2022-10-25T08:02:03.149Z,5332.00
2022-10-25T08:03:03.179Z,5260.00
2022-10-25T08:04:03.154Z,5272.00
2022-10-25T08:05:03.243Z,5168.00
2022-10-25T08:06:02.919Z,5192.00
2022-10-25T08:07:03.136Z,5140.00
2022-10-25T08:08:03.099Z,4992.00
2022-10-25T08:09:14.206Z,5016.00
2022-10-25T08:10:03.201Z,5084.00
2022-10-25T08:11:03.051Z,5152.00
2022-10-25T08:12:02.816Z,5288.00
2022-10-25T08:13:02.749Z,5448.00
2022-10-25T08:14:02.273Z,5604.00
2022-10-25T08:15:02.265Z,5624.00
2022-10-25T08:16:02.352Z,5664.00
2022-10-25T08:17:02.844Z,5656.00
2022-10-25T08:18:02.942Z,5828.00
2022-10-25T08:19:02.563Z,5796.00
2022-10-25T08:20:02.427Z,5732.00
2022-10-25T08:21:03.830Z,5628.00
2022-10-25T08:22:03.018Z,5616.00
2022-10-25T08:23:02.745Z,5564.00
2022-10-25T08:24:02.781Z,5156.00
2022-10-25T08:25:02.738Z,4672.00
2022-10-25T08:26:02.665Z,4428.00
2022-10-25T08:27:03.329Z,4196.00
2022-10-25T08:28:03.207Z,4092.00
2022-10-25T08:29:03.134Z,4328.00
2022-10-25T08:30:03.072Z,4596.00
2022-10-25T08:31:03.336Z,4628.00
2022-10-25T08:32:03.360Z,4788.00
2022-10-25T08:33:03.317Z,5024.00
2022-10-25T08:34:03.374Z,4996.00
2022-10-25T08:35:03.111Z,4956.00
2022-10-25T08:36:03.442Z,5188.00
2022-10-25T08:37:02.938Z,5592.00
2022-10-25T08:38:02.723Z,6224.00
2022-10-25T08:39:02.532Z,5900.00
2022-10-25T08:40:02.958Z,6036.00
2022-10-25T08:41:02.658Z,6212.00
2022-10-25T08:42:02.967Z,6548.00
2022-10-25T08:43:03.337Z,6820.00
2022-10-25T08:44:03.330Z,7048.00
2022-10-25T08:45:03.044Z,7112.00
2022-10-25T08:46:03.515Z,7092.00
2022-10-25T08:47:03.574Z,6808.00
2022-10-25T08:48:03.122Z,7056.00
2022-10-25T08:49:02.957Z,8488.00
2022-10-25T08:50:03.175Z,8724.00
2022-10-25T08:51:03.642Z,7240.00
2022-10-25T08:52:02.241Z,7952.00
2022-10-25T08:53:02.895Z,6832.00
2022-10-25T08:54:02.543Z,8008.00
2022-10-25T08:55:04.879Z,6364.00
2022-10-25T08:56:16.251Z,10244.00
2022-10-25T08:57:15.107Z,6852.00
2022-10-25T08:58:02.623Z,7132.00
2022-10-25T08:59:03.037Z,6984.00
2022-10-25T09:00:03.054Z,7172.00
2022-10-25T09:01:03.327Z,7624.00
2022-10-25T09:02:02.273Z,8548.00
2022-10-25T09:03:02.161Z,12664.00
2022-10-25T09:04:02.388Z,8520.00
2022-10-25T09:05:02.397Z,8904.00
2022-10-25T09:06:02.337Z,8020.00
2022-10-25T09:07:02.473Z,8492.00
2022-10-25T09:08:03.085Z,10756.00
2022-10-25T09:09:02.569Z,18144.00
2022-10-25T09:10:03.150Z,16256.00
2022-10-25T09:11:03.010Z,15584.00
2022-10-25T09:12:02.087Z,9028.00
2022-10-25T09:13:03.250Z,6472.00
2022-10-25T09:14:02.487Z,9020.00
2022-10-25T09:15:02.500Z,8620.00
2022-10-25T09:16:02.225Z,8840.00
2022-10-25T09:17:02.722Z,8960.00
2022-10-25T09:18:02.242Z,7844.00
2022-10-25T09:19:02.380Z,7132.00
2022-10-25T09:20:02.323Z,6848.00
2022-10-25T09:21:02.353Z,6808.00
2022-10-25T09:22:02.740Z,6916.00
2022-10-25T09:23:02.630Z,8032.00
2022-10-25T09:24:02.797Z,7580.00
2022-10-25T09:25:02.743Z,7484.00
2022-10-25T09:26:02.637Z,7256.00
2022-10-25T09:27:02.644Z,7264.00
2022-10-25T09:28:03.056Z,7192.00
2022-10-25T09:29:02.848Z,7264.00
2022-10-25T09:30:05.212Z,6856.00
2022-10-25T09:31:02.944Z,6664.00
2022-10-25T09:32:02.906Z,6440.00
2022-10-25T09:33:02.962Z,6740.00
2022-10-25T09:34:04.272Z,6984.00
2022-10-25T09:35:03.074Z,7076.00
2022-10-25T09:36:02.903Z,7216.00
2022-10-25T09:37:02.653Z,7404.00
2022-10-25T09:38:02.579Z,7448.00
2022-10-25T09:39:02.988Z,7264.00
2022-10-25T09:40:02.559Z,7288.00
2022-10-25T09:41:02.625Z,7236.00
2022-10-25T09:42:02.028Z,7392.00
2022-10-25T09:43:02.139Z,7624.00
2022-10-25T09:44:02.520Z,7684.00
2022-10-25T09:45:02.395Z,7488.00
2022-10-25T09:46:02.123Z,7024.00
2022-10-25T09:47:02.775Z,6948.00
2022-10-25T09:48:02.677Z,6804.00
2022-10-25T09:49:02.685Z,6648.00
2022-10-25T09:50:02.991Z,6600.00
2022-10-25T09:51:02.923Z,6568.00
2022-10-25T09:52:02.489Z,6468.00
2022-10-25T09:53:02.264Z,6424.00
2022-10-25T09:54:02.249Z,6568.00
2022-10-25T09:55:02.702Z,6608.00
2022-10-25T09:56:02.640Z,6812.00
2022-10-25T09:57:02.643Z,7064.00
2022-10-25T09:58:02.647Z,7316.00
2022-10-25T09:59:02.546Z,7844.00
2022-10-25T10:00:02.421Z,7296.00
2022-10-25T10:01:02.524Z,7244.00
2022-10-25T10:02:03.347Z,7180.00
2022-10-25T10:03:03.606Z,7136.00
2022-10-25T10:04:03.427Z,6968.00
2022-10-25T10:05:03.323Z,7076.00
2022-10-25T10:06:03.377Z,7388.00
2022-10-25T10:07:03.372Z,7508.00
2022-10-25T10:08:03.658Z,7632.00
2022-10-25T10:09:03.158Z,7836.00
2022-10-25T10:10:03.155Z,7924.00
2022-10-25T10:11:03.739Z,7988.00
2022-10-25T10:12:02.629Z,8068.00
2022-10-25T10:13:02.604Z,7820.00
2022-10-25T10:14:04.975Z,7500.00
2022-10-25T10:15:02.352Z,7172.00
2022-10-25T10:16:02.353Z,6640.00
2022-10-25T10:17:02.882Z,5648.00
2022-10-25T10:18:03.171Z,5028.00
2022-10-25T10:19:02.808Z,4556.00
2022-10-25T10:20:03.274Z,4572.00
2022-10-25T10:21:03.104Z,4788.00
2022-10-25T10:22:02.953Z,5212.00
2022-10-25T10:23:06.313Z,5464.00
2022-10-25T10:24:02.805Z,5332.00
2022-10-25T10:25:03.110Z,5228.00
2022-10-25T10:26:02.875Z,5144.00
2022-10-25T10:27:02.687Z,5216.00
2022-10-25T10:28:02.505Z,5148.00
2022-10-25T10:29:06.487Z,4888.00
2022-10-25T10:30:02.501Z,4708.00
2022-10-25T10:31:02.441Z,4784.00
2022-10-25T10:32:03.159Z,4984.00
2022-10-25T10:33:03.066Z,5124.00
2022-10-25T10:34:03.376Z,5352.00
2022-10-25T10:35:03.341Z,5828.00
2022-10-25T10:36:03.125Z,5900.00
2022-10-25T10:37:02.802Z,6480.00
2022-10-25T10:38:02.736Z,6984.00
2022-10-25T10:39:03.608Z,7288.00
2022-10-25T10:40:03.085Z,7308.00
2022-10-25T10:41:02.841Z,7336.00
2022-10-25T10:42:03.547Z,7112.00
2022-10-25T10:43:03.506Z,6824.00
2022-10-25T10:44:03.455Z,6120.00
2022-10-25T10:45:03.539Z,5448.00
2022-10-25T10:46:03.578Z,5720.00
2022-10-25T10:47:03.322Z,6300.00
2022-10-25T10:48:03.435Z,6888.00
2022-10-25T10:49:03.350Z,7452.00
2022-10-25T10:50:03.419Z,7656.00
2022-10-25T10:51:04.703Z,8044.00
2022-10-25T10:52:03.057Z,8696.00
2022-10-25T10:53:03.015Z,8676.00
2022-10-25T10:54:03.039Z,9528.00
2022-10-25T10:55:02.965Z,9988.00
2022-10-25T10:56:02.698Z,9932.00
2022-10-25T10:57:03.397Z,9884.00
2022-10-25T10:58:03.374Z,9616.00
2022-10-25T10:59:03.603Z,9472.00
2022-10-25T11:00:03.182Z,9068.00
2022-10-25T11:01:03.445Z,8536.00
2022-10-25T11:02:02.765Z,8016.00
2022-10-25T11:03:02.651Z,7900.00
2022-10-25T11:04:02.550Z,8060.00
2022-10-25T11:05:02.555Z,8280.00
2022-10-25T11:06:02.584Z,8128.00
2022-10-25T11:07:02.944Z,8140.00
2022-10-25T11:09:02.774Z,7672.00
2022-10-25T11:10:02.812Z,7424.00
2022-10-25T11:11:02.781Z,7452.00
2022-10-25T11:12:03.089Z,7724.00
2022-10-25T11:13:03.033Z,7836.00
2022-10-25T11:14:02.718Z,7732.00
2022-10-25T11:15:02.673Z,7568.00
2022-10-25T11:16:02.697Z,7616.00
2022-10-25T11:17:03.332Z,7816.00
2022-10-25T11:18:03.218Z,7972.00
2022-10-25T11:19:03.173Z,7812.00
2022-10-25T11:20:03.191Z,7424.00
2022-10-25T11:21:03.276Z,7180.00
2022-10-25T11:22:02.891Z,7416.00
2022-10-25T11:23:05.139Z,7540.00
2022-10-25T11:24:02.499Z,8024.00
2022-10-25T11:25:02.374Z,8740.00
2022-10-25T11:26:02.401Z,9076.00
2022-10-25T11:27:02.900Z,8372.00
2022-10-25T11:28:03.038Z,7524.00
2022-10-25T11:29:02.718Z,6960.00
2022-10-25T11:30:02.462Z,6712.00
2022-10-25T11:31:02.401Z,6748.00
2022-10-25T11:32:03.482Z,7496.00
2022-10-25T11:33:03.406Z,8180.00
2022-10-25T11:34:05.586Z,8528.00
2022-10-25T11:35:03.095Z,8292.00
2022-10-25T11:36:03.230Z,9708.00
2022-10-25T11:37:02.951Z,8104.00
2022-10-25T11:38:02.563Z,8176.00
2022-10-25T11:39:02.586Z,8608.00
2022-10-25T11:40:02.563Z,8776.00
2022-10-25T11:41:02.616Z,9316.00
2022-10-25T11:42:02.789Z,9364.00
2022-10-25T11:43:03.037Z,9244.00
2022-10-25T11:44:02.987Z,9128.00
2022-10-25T11:45:02.776Z,8952.00
2022-10-25T11:46:02.802Z,8616.00
2022-10-25T11:47:02.081Z,8088.00
2022-10-25T11:48:02.141Z,7664.00
2022-10-25T11:49:02.630Z,7824.00
2022-10-25T11:50:02.606Z,8108.00
2022-10-25T11:51:02.521Z,7788.00
2022-10-25T11:52:02.515Z,7788.00
2022-10-25T11:53:02.852Z,8700.00
2022-10-25T11:54:02.834Z,9328.00
2022-10-25T11:55:02.820Z,10092.00
2022-10-25T11:56:02.817Z,7756.00
2022-10-25T11:57:02.819Z,7620.00
2022-10-25T11:58:05.663Z,7616.00
2022-10-25T11:59:03.054Z,7792.00
2022-10-25T12:00:03.167Z,8192.00
2022-10-25T12:01:03.438Z,7872.00
2022-10-25T12:02:03.312Z,7816.00
2022-10-25T12:03:02.429Z,7944.00
2022-10-25T12:04:02.836Z,7732.00
2022-10-25T12:05:03.018Z,7996.00
2022-10-25T12:06:02.814Z,7528.00
2022-10-25T12:07:02.583Z,6964.00
2022-10-25T12:08:03.170Z,6556.00
2022-10-25T12:09:03.261Z,6880.00
2022-10-25T12:10:02.911Z,6920.00
2022-10-25T12:11:02.970Z,6912.00
2022-10-25T12:12:03.371Z,7272.00
2022-10-25T12:13:03.184Z,6968.00
2022-10-25T12:14:02.941Z,6680.00
2022-10-25T12:15:02.875Z,6412.00
2022-10-25T12:16:02.997Z,6060.00
2022-10-25T12:17:02.979Z,5620.00
2022-10-25T12:18:02.807Z,5316.00
2022-10-25T12:19:03.058Z,5376.00
2022-10-25T12:20:02.978Z,5636.00
2022-10-25T12:21:02.989Z,5484.00
2022-10-25T12:22:02.984Z,5148.00
2022-10-25T12:23:02.673Z,4904.00
2022-10-25T12:24:02.600Z,4632.00
2022-10-25T12:25:02.572Z,4640.00
2022-10-25T12:26:02.597Z,4900.00
2022-10-25T12:27:02.585Z,5188.00
2022-10-25T12:28:03.003Z,4992.00
2022-10-25T12:29:02.908Z,4396.00
2022-10-25T12:30:03.577Z,3920.00
2022-10-25T12:31:03.299Z,3780.00
2022-10-25T12:32:03.395Z,3748.00
2022-10-25T12:33:02.429Z,4028.00
2022-10-25T12:34:02.385Z,4372.00
2022-10-25T12:35:02.425Z,4804.00
2022-10-25T12:36:02.305Z,5456.00
2022-10-25T12:37:02.189Z,6340.00
2022-10-25T12:38:02.527Z,6264.00
2022-10-25T12:39:03.063Z,7372.00
2022-10-25T12:40:02.771Z,7192.00
2022-10-25T12:41:03.104Z,8192.00