createdAt,value
2022-12-26T00:00:57.699Z,13.40
2022-12-26T00:02:02.782Z,13.66
2022-12-26T00:03:06.097Z,13.40
2022-12-26T00:04:51.273Z,13.68
2022-12-26T00:05:30.166Z,13.35
2022-12-26T00:06:32.636Z,13.70
2022-12-26T00:07:34.512Z,13.01
2022-12-26T00:08:36.307Z,13.51
2022-12-26T00:09:38.233Z,13.39
2022-12-26T00:10:40.543Z,13.32
2022-12-26T00:11:42.398Z,13.39
2022-12-26T00:12:47.617Z,13.38
2022-12-26T00:13:58.295Z,13.67
2022-12-26T00:15:00.102Z,13.65
2022-12-26T00:16:07.496Z,13.50
2022-12-26T00:17:09.407Z,13.68
2022-12-26T00:18:11.350Z,13.69
2022-12-26T00:19:13.421Z,13.33
2022-12-26T00:20:15.319Z,13.33
2022-12-26T00:21:18.230Z,13.49
2022-12-26T00:22:20.131Z,13.49
2022-12-26T00:23:21.962Z,13.66
2022-12-26T00:24:23.786Z,13.38
2022-12-26T00:25:25.714Z,13.20
2022-12-26T00:26:30.321Z,13.52
2022-12-26T00:27:33.139Z,12.91
2022-12-26T00:28:35.903Z,12.70
2022-12-26T00:29:37.743Z,13.39
2022-12-26T00:30:39.524Z,12.74
2022-12-26T00:31:41.426Z,13.55
2022-12-26T00:32:43.417Z,13.43
2022-12-26T00:33:45.850Z,13.19
2022-12-26T00:34:47.833Z,13.26
2022-12-26T00:35:49.660Z,13.32
2022-12-26T00:36:51.498Z,12.94
2022-12-26T00:37:53.285Z,12.63
2022-12-26T00:38:57.170Z,13.67
2022-12-26T00:39:59.012Z,13.42
2022-12-26T00:41:01.223Z,13.42
2022-12-26T00:42:03.021Z,13.07
2022-12-26T00:43:04.835Z,13.67
2022-12-26T00:44:06.721Z,12.94
2022-12-26T00:45:08.864Z,13.61
2022-12-26T00:46:11.305Z,13.40
2022-12-26T00:47:13.198Z,12.33
2022-12-26T00:48:15.098Z,13.57
2022-12-26T00:49:16.906Z,13.50
2022-12-26T00:50:18.711Z,13.69
2022-12-26T00:51:20.748Z,13.36
2022-12-26T00:52:22.646Z,13.33
2022-12-26T00:53:26.175Z,13.20
2022-12-26T00:54:28.204Z,13.51
2022-12-26T00:55:30.085Z,12.92
2022-12-26T00:56:31.887Z,13.16
2022-12-26T00:57:33.717Z,13.50
2022-12-26T00:58:36.046Z,13.24
2022-12-26T00:59:37.833Z,12.79
2022-12-26T01:00:40.286Z,13.41
2022-12-26T01:01:42.240Z,13.58
2022-12-26T01:02:44.473Z,13.53
2022-12-26T01:03:47.562Z,13.22
2022-12-26T01:04:49.391Z,13.71
2022-12-26T01:05:51.926Z,13.38
2022-12-26T01:06:54.024Z,13.65
2022-12-26T01:08:22.722Z,13.48
2022-12-26T01:09:18.007Z,13.75
2022-12-26T01:10:20.272Z,12.94
2022-12-26T01:11:40.508Z,13.40
2022-12-26T01:12:42.838Z,13.10
2022-12-26T01:13:44.924Z,13.48
2022-12-26T01:14:47.134Z,13.25
2022-12-26T01:15:51.056Z,13.55
2022-12-26T01:16:52.972Z,13.57
2022-12-26T01:17:55.162Z,13.45
2022-12-26T01:18:56.957Z,12.87
2022-12-26T01:19:58.838Z,13.72
2022-12-26T01:21:11.109Z,13.44
2022-12-26T01:22:12.982Z,13.25
2022-12-26T01:23:15.887Z,13.52
2022-12-26T01:24:17.707Z,13.26
2022-12-26T01:25:19.588Z,13.39
2022-12-26T01:26:21.588Z,13.47
2022-12-26T01:27:25.696Z,13.74
2022-12-26T01:28:27.571Z,12.81
2022-12-26T01:29:29.416Z,13.59
2022-12-26T01:30:31.280Z,13.51
2022-12-26T01:31:33.361Z,13.42
2022-12-26T01:32:35.212Z,13.30
2022-12-26T01:33:37.108Z,13.50
2022-12-26T01:34:39.022Z,13.75
2022-12-26T01:35:50.301Z,13.75
2022-12-26T01:36:53.386Z,13.45
2022-12-26T01:37:56.547Z,13.78
2022-12-26T01:38:58.563Z,13.49
2022-12-26T01:40:00.456Z,13.60
2022-12-26T01:41:17.868Z,13.49
2022-12-26T01:42:24.786Z,13.56
2022-12-26T01:43:26.618Z,13.81
2022-12-26T01:45:22.809Z,13.83
2022-12-26T01:46:27.566Z,13.78
2022-12-26T01:47:51.576Z,13.65
2022-12-26T01:48:55.077Z,13.64
2022-12-26T01:49:56.951Z,13.49
2022-12-26T01:51:05.941Z,13.61
2022-12-26T01:52:12.693Z,12.84
2022-12-26T01:53:36.703Z,13.85
2022-12-26T01:54:43.811Z,13.66
2022-12-26T01:55:54.560Z,13.06
2022-12-26T01:56:57.201Z,13.48
2022-12-26T01:58:07.148Z,13.52
2022-12-26T01:59:15.046Z,13.83
2022-12-26T02:00:17.214Z,13.58
2022-12-26T02:01:20.677Z,13.54
2022-12-26T02:02:27.255Z,13.78
2022-12-26T02:03:47.491Z,13.43
2022-12-26T02:05:10.509Z,13.66
2022-12-26T02:06:14.489Z,13.72
2022-12-26T02:07:16.622Z,13.61
2022-12-26T02:08:24.328Z,13.81
2022-12-26T02:09:26.569Z,13.35
2022-12-26T02:10:31.756Z,13.60
2022-12-26T02:11:45.240Z,13.57
2022-12-26T02:12:48.531Z,13.58
2022-12-26T02:13:50.568Z,12.15
2022-12-26T02:14:52.376Z,13.52
2022-12-26T02:15:54.295Z,13.55
2022-12-26T02:16:56.449Z,13.72
2022-12-26T02:17:58.421Z,13.50
2022-12-26T02:19:00.245Z,13.72
2022-12-26T02:20:16.240Z,13.64
2022-12-26T02:21:18.032Z,13.84
2022-12-26T02:22:28.652Z,13.82
2022-12-26T02:23:48.450Z,13.89
2022-12-26T02:25:05.378Z,13.69
2022-12-26T02:26:07.156Z,13.89
2022-12-26T02:27:31.840Z,13.91
2022-12-26T02:28:54.908Z,13.88
2022-12-26T02:30:23.919Z,13.95
2022-12-26T02:31:37.136Z,13.94
2022-12-26T02:32:56.926Z,13.93
2022-12-26T02:34:23.161Z,13.92
2022-12-26T02:35:56.555Z,13.96
2022-12-26T02:37:20.765Z,13.95
2022-12-26T02:38:56.531Z,13.96
2022-12-26T02:40:42.899Z,13.85
2022-12-26T02:42:02.756Z,13.99
2022-12-26T02:43:17.419Z,13.79
2022-12-26T02:44:44.231Z,13.92
2022-12-26T02:46:22.630Z,13.81
2022-12-26T02:47:45.516Z,13.84
2022-12-26T02:49:06.671Z,13.72
2022-12-26T02:50:32.841Z,13.75
2022-12-26T02:52:08.307Z,13.98
2022-12-26T02:53:37.368Z,13.78
2022-12-26T02:55:11.034Z,13.76
2022-12-26T02:56:40.433Z,13.98
2022-12-26T02:58:08.746Z,13.97
2022-12-26T02:59:55.716Z,13.97
2022-12-26T03:01:22.672Z,13.80
2022-12-26T03:02:55.734Z,13.77
2022-12-26T03:04:21.246Z,13.77
2022-12-26T03:05:58.693Z,13.80
2022-12-26T03:07:22.477Z,13.98
2022-12-26T03:08:50.819Z,13.79
2022-12-26T03:10:12.734Z,13.66
2022-12-26T03:11:33.546Z,13.63
2022-12-26T03:13:09.819Z,13.37
2022-12-26T03:14:19.514Z,13.82
2022-12-26T03:15:24.420Z,13.65
2022-12-26T03:16:45.116Z,13.73
2022-12-26T03:18:04.254Z,13.79
2022-12-26T03:19:10.116Z,13.39
2022-12-26T03:20:15.785Z,13.43
2022-12-26T03:21:24.341Z,12.94
2022-12-26T03:22:40.979Z,13.66
2022-12-26T03:23:46.746Z,13.92
2022-12-26T03:25:08.059Z,13.31
2022-12-26T03:26:33.802Z,13.79
2022-12-26T03:27:35.726Z,13.88
2022-12-26T03:28:38.066Z,13.49
2022-12-26T03:29:58.173Z,13.81
2022-12-26T03:31:04.463Z,13.80
2022-12-26T03:32:10.446Z,13.96
2022-12-26T03:33:31.053Z,12.95
2022-12-26T03:34:35.176Z,13.71
2022-12-26T03:35:37.097Z,13.73
2022-12-26T03:36:52.373Z,13.65
2022-12-26T03:38:07.871Z,13.81
2022-12-26T03:39:52.896Z,14.02
2022-12-26T03:41:24.100Z,13.90
2022-12-26T03:42:53.461Z,14.10
2022-12-26T03:44:22.493Z,14.09
2022-12-26T03:45:54.933Z,14.09
2022-12-26T03:47:30.790Z,14.01
2022-12-26T03:49:02.598Z,14.11
2022-12-26T03:50:34.735Z,13.87
2022-12-26T03:52:31.636Z,14.14
2022-12-26T03:54:21.876Z,14.04
2022-12-26T03:55:51.403Z,14.04
2022-12-26T03:57:24.495Z,13.93
2022-12-26T03:58:53.521Z,13.92
2022-12-26T04:00:43.218Z,13.89
2022-12-26T04:02:06.117Z,13.92
2022-12-26T04:03:31.997Z,14.13
2022-12-26T04:04:55.988Z,14.12
2022-12-26T04:06:20.101Z,13.94
2022-12-26T04:07:56.444Z,13.91
2022-12-26T04:09:26.621Z,14.01
2022-12-26T04:10:54.284Z,13.62
2022-12-26T04:12:18.183Z,14.11
2022-12-26T04:14:03.354Z,14.05
2022-12-26T04:15:37.419Z,13.99
2022-12-26T04:17:07.960Z,13.96
2022-12-26T04:18:40.382Z,13.97
2022-12-26T04:20:10.364Z,14.02
2022-12-26T04:21:53.214Z,14.19
2022-12-26T04:23:40.436Z,13.86
2022-12-26T04:25:10.479Z,14.11
2022-12-26T04:26:40.320Z,13.93
2022-12-26T04:28:01.399Z,13.69
2022-12-26T04:29:22.379Z,13.58
2022-12-26T04:30:43.056Z,13.90
2022-12-26T04:32:25.956Z,14.18
2022-12-26T04:33:53.983Z,14.19
2022-12-26T04:35:32.800Z,14.05
2022-12-26T04:37:01.200Z,14.08
2022-12-26T04:38:23.759Z,14.05
2022-12-26T04:39:48.668Z,14.00
2022-12-26T04:41:15.594Z,13.90
2022-12-26T04:42:38.177Z,14.20
2022-12-26T04:43:59.357Z,13.96
2022-12-26T04:45:02.619Z,13.52
2022-12-26T04:46:05.750Z,13.82
2022-12-26T04:47:07.993Z,12.96
2022-12-26T04:48:30.567Z,14.13
2022-12-26T04:50:03.961Z,14.17
2022-12-26T04:51:05.956Z,14.04
2022-12-26T04:52:11.467Z,14.04
2022-12-26T04:53:15.184Z,13.92
2022-12-26T04:54:18.117Z,13.90
2022-12-26T04:55:19.997Z,13.92
2022-12-26T04:56:21.918Z,13.84
2022-12-26T04:57:23.738Z,14.15
2022-12-26T04:58:26.728Z,13.98
2022-12-26T04:59:28.832Z,14.00
2022-12-26T05:00:30.658Z,13.68
2022-12-26T05:01:51.373Z,13.89
2022-12-26T05:03:18.235Z,14.20
2022-12-26T05:04:39.651Z,13.85
2022-12-26T05:06:03.077Z,14.26
2022-12-26T05:07:30.188Z,14.26
2022-12-26T05:08:57.310Z,14.30
2022-12-26T05:09:59.201Z,13.78
2022-12-26T05:11:01.044Z,13.91
2022-12-26T05:12:05.559Z,14.08
2022-12-26T05:13:07.377Z,14.01
2022-12-26T05:14:09.307Z,14.05
2022-12-26T05:15:11.663Z,13.33
2022-12-26T05:16:31.813Z,14.21
2022-12-26T05:17:52.095Z,13.97
2022-12-26T05:19:12.614Z,14.12
2022-12-26T05:20:33.215Z,14.10
2022-12-26T05:21:53.709Z,14.17
2022-12-26T05:23:14.385Z,14.21
2022-12-26T05:24:34.632Z,14.32
2022-12-26T05:25:58.175Z,14.10
2022-12-26T05:27:18.535Z,14.23
2022-12-26T05:28:38.956Z,14.10
2022-12-26T05:29:41.096Z,13.92
2022-12-26T05:30:42.965Z,13.96
2022-12-26T05:31:45.136Z,14.12
2022-12-26T05:33:06.584Z,14.03
2022-12-26T05:34:10.527Z,14.11
2022-12-26T05:35:12.473Z,14.08
2022-12-26T05:36:16.408Z,13.61
2022-12-26T05:37:18.338Z,13.43
2022-12-26T05:38:20.496Z,13.77
2022-12-26T05:39:23.252Z,13.85
2022-12-26T05:40:25.096Z,13.65
2022-12-26T05:41:27.008Z,13.88
2022-12-26T05:42:29.055Z,14.01
2022-12-26T05:43:30.964Z,14.10
2022-12-26T05:44:32.877Z,14.00
2022-12-26T05:45:34.686Z,13.54
2022-12-26T05:46:37.239Z,13.83
2022-12-26T05:47:39.116Z,13.95
2022-12-26T05:48:41.298Z,14.31
2022-12-26T05:49:43.179Z,13.39
2022-12-26T05:50:44.984Z,14.16
2022-12-26T05:51:46.867Z,14.32
2022-12-26T05:52:48.673Z,13.98
2022-12-26T05:53:51.746Z,14.23
2022-12-26T05:54:53.824Z,13.87
2022-12-26T05:55:56.309Z,14.09
2022-12-26T05:56:58.338Z,13.42
2022-12-26T05:58:00.986Z,14.03
2022-12-26T05:59:02.822Z,13.49
2022-12-26T06:00:05.239Z,13.93
2022-12-26T06:01:11.300Z,14.21
2022-12-26T06:02:13.307Z,13.76
2022-12-26T06:03:15.374Z,14.17
2022-12-26T06:04:17.337Z,14.14
2022-12-26T06:05:19.791Z,13.65
2022-12-26T06:06:23.163Z,14.29
2022-12-26T06:07:25.010Z,14.16
2022-12-26T06:08:27.016Z,14.21
2022-12-26T06:09:28.946Z,14.03
2022-12-26T06:10:30.710Z,13.95
2022-12-26T06:11:32.735Z,14.25
2022-12-26T06:12:35.553Z,14.46
2022-12-26T06:13:38.417Z,14.37
2022-12-26T06:14:40.218Z,14.20
2022-12-26T06:15:42.232Z,14.28
2022-12-26T06:16:44.107Z,14.50
2022-12-26T06:17:46.105Z,14.49
2022-12-26T06:18:48.811Z,14.37
2022-12-26T06:19:50.651Z,14.57
2022-12-26T06:20:52.762Z,14.50
2022-12-26T06:21:54.631Z,14.76
2022-12-26T06:22:56.493Z,14.55
2022-12-26T06:23:58.441Z,14.84
2022-12-26T06:25:00.499Z,14.44
2022-12-26T06:26:02.331Z,14.67
2022-12-26T06:27:04.170Z,14.66
2022-12-26T06:28:06.054Z,14.51
2022-12-26T06:29:07.903Z,14.81
2022-12-26T06:30:10.185Z,14.60
2022-12-26T06:31:18.413Z,14.87
2022-12-26T06:32:20.284Z,14.66
2022-12-26T06:33:22.388Z,14.94
2022-12-26T06:34:24.399Z,14.96
2022-12-26T06:35:26.344Z,15.03
2022-12-26T06:36:29.246Z,15.34
2022-12-26T06:37:33.498Z,15.39
2022-12-26T06:38:35.938Z,14.82
2022-12-26T06:39:37.914Z,15.24
2022-12-26T06:40:43.225Z,15.52
2022-12-26T06:41:45.525Z,15.21
2022-12-26T06:42:47.397Z,15.36
2022-12-26T06:43:49.890Z,15.37
2022-12-26T06:44:51.882Z,15.50
2022-12-26T06:45:58.854Z,15.15
2022-12-26T06:47:00.795Z,14.87
2022-12-26T06:48:02.761Z,15.49
2022-12-26T06:49:06.611Z,15.25
2022-12-26T06:50:08.890Z,15.51
2022-12-26T06:51:23.539Z,15.96
2022-12-26T06:52:25.412Z,15.87
2022-12-26T06:53:27.180Z,15.44
2022-12-26T06:54:29.223Z,15.91
2022-12-26T06:55:31.122Z,15.95
2022-12-26T06:56:34.398Z,15.68
2022-12-26T06:57:36.267Z,15.98
2022-12-26T06:58:38.697Z,15.82
2022-12-26T06:59:40.524Z,15.94
2022-12-26T07:00:42.365Z,16.00
2022-12-26T07:01:44.377Z,15.99
2022-12-26T07:02:49.786Z,16.24
2022-12-26T07:03:53.306Z,15.97
2022-12-26T07:04:55.128Z,16.09
2022-12-26T07:05:56.969Z,16.16
2022-12-26T07:06:58.908Z,16.32
2022-12-26T07:08:00.753Z,15.94
2022-12-26T07:09:08.554Z,16.34
2022-12-26T07:10:10.699Z,16.16
2022-12-26T07:11:17.605Z,16.15
2022-12-26T07:12:21.858Z,15.45
2022-12-26T07:13:23.785Z,15.50
2022-12-26T07:14:31.889Z,15.84
2022-12-26T07:15:33.689Z,16.42
2022-12-26T07:16:37.556Z,16.37
2022-12-26T07:17:39.639Z,16.45
2022-12-26T07:18:41.831Z,16.46
2022-12-26T07:19:43.592Z,16.46
2022-12-26T07:20:45.625Z,16.46
2022-12-26T07:21:47.521Z,16.47
2022-12-26T07:22:49.285Z,16.44
2022-12-26T07:23:51.898Z,16.48
2022-12-26T07:24:53.701Z,16.47
2022-12-26T07:25:55.469Z,16.41
2022-12-26T07:26:57.324Z,16.35
2022-12-26T07:28:00.522Z,16.49
2022-12-26T07:29:02.303Z,16.49
2022-12-26T07:30:04.391Z,16.50
2022-12-26T07:31:06.316Z,16.47
2022-12-26T07:32:08.165Z,16.41
2022-12-26T07:33:09.962Z,16.46
2022-12-26T07:34:11.842Z,16.51
2022-12-26T07:35:13.712Z,16.51
2022-12-26T07:36:16.413Z,16.52
2022-12-26T07:37:18.224Z,16.52
2022-12-26T07:38:20.041Z,16.52
2022-12-26T07:39:21.918Z,16.52
2022-12-26T07:40:23.695Z,16.44
2022-12-26T07:41:44.087Z,16.55
2022-12-26T07:42:46.593Z,16.51
2022-12-26T07:43:48.353Z,16.58
2022-12-26T07:44:50.135Z,16.56
2022-12-26T07:45:52.166Z,16.56
2022-12-26T07:46:55.378Z,16.56
2022-12-26T07:47:58.123Z,16.51
2022-12-26T07:48:59.929Z,16.57
2022-12-26T07:50:01.783Z,16.56
2022-12-26T07:51:03.646Z,16.49
2022-12-26T07:52:05.538Z,16.56
2022-12-26T07:53:07.339Z,16.49
2022-12-26T07:54:11.671Z,16.55
2022-12-26T07:55:13.959Z,16.57
2022-12-26T07:56:16.352Z,16.56
2022-12-26T07:58:40.065Z,16.58
2022-12-26T07:59:41.832Z,16.60
2022-12-26T08:00:43.648Z,16.59
2022-12-26T08:01:45.611Z,16.52
2022-12-26T08:02:49.672Z,16.57
2022-12-26T08:03:52.499Z,16.56
2022-12-26T08:04:54.315Z,16.58
2022-12-26T08:05:56.776Z,16.54
2022-12-26T08:06:58.640Z,16.55
2022-12-26T08:08:00.413Z,16.54
2022-12-26T08:09:02.342Z,16.51
2022-12-26T08:10:04.390Z,16.51
2022-12-26T08:11:08.505Z,16.58
2022-12-26T08:12:11.100Z,16.59
2022-12-26T08:13:12.908Z,16.59
2022-12-26T08:14:16.866Z,16.44
2022-12-26T08:15:18.810Z,16.61
2022-12-26T08:16:20.989Z,16.58
2022-12-26T08:17:22.815Z,16.60
2022-12-26T08:18:25.128Z,16.58
2022-12-26T08:19:26.894Z,16.61
2022-12-26T08:20:28.694Z,16.61
2022-12-26T08:21:30.900Z,16.35
2022-12-26T08:22:32.671Z,16.55
2022-12-26T08:23:34.481Z,16.62
2022-12-26T08:24:36.421Z,16.62
2022-12-26T08:25:38.339Z,16.55
2022-12-26T08:26:40.172Z,16.57
2022-12-26T08:27:42.043Z,16.62
2022-12-26T08:28:43.995Z,16.63
2022-12-26T08:29:47.574Z,16.62
2022-12-26T08:30:50.174Z,16.64
2022-12-26T08:31:52.045Z,16.62
2022-12-26T08:32:53.882Z,16.65
2022-12-26T08:33:57.665Z,16.64
2022-12-26T08:34:59.572Z,16.66
2022-12-26T08:36:07.511Z,16.64
2022-12-26T08:37:09.320Z,16.68
2022-12-26T08:38:11.124Z,16.66
2022-12-26T08:39:12.880Z,16.65
2022-12-26T08:40:15.609Z,16.67
2022-12-26T08:41:20.696Z,16.68
2022-12-26T08:42:22.541Z,16.68
2022-12-26T08:43:58.449Z,16.67
2022-12-26T08:44:47.011Z,16.50
2022-12-26T08:45:59.640Z,16.67
2022-12-26T08:47:01.698Z,16.72
2022-12-26T08:48:04.361Z,16.65
2022-12-26T08:49:06.237Z,16.70
2022-12-26T08:50:08.337Z,16.68
2022-12-26T08:51:14.206Z,16.68
2022-12-26T08:52:15.963Z,16.65
2022-12-26T08:53:17.746Z,16.70
2022-12-26T08:54:19.634Z,16.50
2022-12-26T08:55:21.442Z,16.69
2022-12-26T08:56:27.390Z,16.68
2022-12-26T08:57:30.134Z,16.71
2022-12-26T08:58:32.464Z,16.68
2022-12-26T08:59:34.308Z,16.67
2022-12-26T09:00:36.120Z,16.70
2022-12-26T09:01:38.873Z,16.64
2022-12-26T09:02:41.002Z,16.69
2022-12-26T09:03:44.506Z,16.69
2022-12-26T09:04:46.283Z,16.65
2022-12-26T09:05:48.276Z,16.65
2022-12-26T09:06:50.115Z,16.62
2022-12-26T09:07:51.895Z,16.69
2022-12-26T09:08:54.160Z,16.66
2022-12-26T09:09:56.073Z,16.71
2022-12-26T09:11:27.679Z,16.79
2022-12-26T09:12:29.487Z,16.79
2022-12-26T09:13:32.289Z,16.76
2022-12-26T09:14:34.204Z,16.75
2022-12-26T09:15:37.572Z,16.66
2022-12-26T09:16:49.242Z,16.73
2022-12-26T09:17:51.738Z,16.76
2022-12-26T09:18:56.264Z,16.74
2022-12-26T09:19:58.071Z,16.70
2022-12-26T09:21:01.377Z,16.71
2022-12-26T09:22:21.552Z,16.71
2022-12-26T09:23:23.340Z,16.77
2022-12-26T09:24:25.109Z,16.72
2022-12-26T09:25:27.056Z,16.69
2022-12-26T09:26:29.528Z,16.74
2022-12-26T09:27:31.325Z,16.67
2022-12-26T09:28:34.396Z,16.73
2022-12-26T09:29:38.310Z,16.68
2022-12-26T09:30:40.112Z,16.72
2022-12-26T09:31:42.303Z,16.75
2022-12-26T09:32:44.113Z,16.74
2022-12-26T09:33:47.302Z,16.75
2022-12-26T09:34:49.594Z,16.75
2022-12-26T09:35:51.374Z,16.75
2022-12-26T09:36:53.186Z,16.75
2022-12-26T09:37:54.945Z,16.72
2022-12-26T09:38:57.949Z,16.74
2022-12-26T09:40:00.195Z,16.75
2022-12-26T09:41:02.655Z,16.76
2022-12-26T09:42:30.310Z,16.75
2022-12-26T09:43:49.776Z,16.83
2022-12-26T09:45:09.014Z,16.87
2022-12-26T09:46:32.924Z,16.89
2022-12-26T09:47:40.470Z,16.86
2022-12-26T09:48:56.648Z,16.85
2022-12-26T09:50:10.351Z,16.83
2022-12-26T09:51:12.329Z,16.85
2022-12-26T09:52:22.316Z,16.79
2022-12-26T09:53:37.231Z,16.84
2022-12-26T09:54:54.369Z,16.83
2022-12-26T09:56:03.767Z,16.85
2022-12-26T09:57:15.039Z,16.80
2022-12-26T09:58:44.316Z,16.86
2022-12-26T10:00:01.441Z,16.91
2022-12-26T10:01:07.335Z,16.89
2022-12-26T10:02:18.454Z,16.85
2022-12-26T10:03:22.133Z,16.84
2022-12-26T10:04:30.251Z,16.81
2022-12-26T10:05:41.779Z,16.78
2022-12-26T10:06:52.497Z,16.79
2022-12-26T10:08:02.332Z,16.82
2022-12-26T10:09:23.183Z,16.74
2022-12-26T10:10:54.954Z,16.93
2022-12-26T10:12:14.989Z,16.94
2022-12-26T10:13:40.247Z,16.94
2022-12-26T10:15:03.559Z,16.96
2022-12-26T10:16:13.985Z,16.92
2022-12-26T10:17:45.040Z,16.96
2022-12-26T10:18:49.356Z,16.93
2022-12-26T10:20:18.103Z,16.91
2022-12-26T10:21:52.450Z,16.96
2022-12-26T10:23:06.193Z,16.96
2022-12-26T10:24:17.346Z,16.94
2022-12-26T10:25:28.808Z,16.90
2022-12-26T10:26:39.778Z,16.85
2022-12-26T10:27:44.095Z,16.85
2022-12-26T10:28:48.256Z,16.88
2022-12-26T10:29:57.815Z,16.79
2022-12-26T10:31:04.424Z,16.82
2022-12-26T10:32:08.277Z,16.88
2022-12-26T10:33:18.437Z,16.88
2022-12-26T10:34:26.279Z,16.89
2022-12-26T10:35:33.665Z,16.90
2022-12-26T10:36:48.648Z,16.92
2022-12-26T10:37:53.737Z,16.91
2022-12-26T10:38:59.179Z,16.92
2022-12-26T10:40:15.594Z,16.93
2022-12-26T10:41:26.995Z,16.94
2022-12-26T10:42:36.676Z,16.94
2022-12-26T10:43:41.102Z,16.92
2022-12-26T10:44:43.309Z,16.94
2022-12-26T10:46:29.284Z,17.02
2022-12-26T10:47:37.846Z,17.00
2022-12-26T10:48:39.856Z,17.00
2022-12-26T10:49:45.031Z,16.95
2022-12-26T10:50:49.189Z,16.89
2022-12-26T10:51:54.281Z,16.90
2022-12-26T10:52:57.670Z,16.94
2022-12-26T10:53:59.541Z,16.90
2022-12-26T10:55:27.283Z,16.93
2022-12-26T10:56:25.699Z,16.98
2022-12-26T10:57:30.754Z,16.88
2022-12-26T10:58:37.752Z,16.94
2022-12-26T10:59:43.953Z,16.95
2022-12-26T11:00:46.155Z,16.97
2022-12-26T11:01:49.169Z,16.93
2022-12-26T11:03:05.679Z,16.98
2022-12-26T11:04:31.206Z,17.00
2022-12-26T11:07:10.043Z,17.05
2022-12-26T11:08:23.437Z,17.02
2022-12-26T11:09:32.299Z,17.03
2022-12-26T11:10:36.041Z,17.02
2022-12-26T11:11:46.805Z,16.92
2022-12-26T11:12:53.203Z,16.97
2022-12-26T11:14:02.533Z,17.00
2022-12-26T11:15:17.326Z,17.00
2022-12-26T11:16:48.869Z,17.07
2022-12-26T11:17:53.352Z,17.05
2022-12-26T11:18:56.225Z,17.04
2022-12-26T11:20:12.245Z,17.05
2022-12-26T11:21:14.241Z,17.03
2022-12-26T11:22:25.476Z,17.02
2022-12-26T11:23:31.761Z,17.01
2022-12-26T11:24:33.560Z,16.95
2022-12-26T11:25:48.936Z,17.01
2022-12-26T11:26:50.767Z,17.02
2022-12-26T11:27:55.556Z,17.01
2022-12-26T11:29:12.670Z,17.04
2022-12-26T11:30:14.527Z,17.05
2022-12-26T11:31:28.202Z,17.03
2022-12-26T11:32:30.119Z,16.85
2022-12-26T11:33:43.297Z,17.02
2022-12-26T11:34:48.139Z,17.04
2022-12-26T11:36:14.317Z,17.07
2022-12-26T11:37:44.729Z,17.13
2022-12-26T11:38:51.379Z,17.12
2022-12-26T11:39:54.629Z,17.09
2022-12-26T11:41:15.108Z,17.00
2022-12-26T11:42:22.306Z,17.06
2022-12-26T11:43:24.714Z,17.04
2022-12-26T11:44:32.248Z,17.05
2022-12-26T11:45:49.407Z,17.04
2022-12-26T11:47:00.264Z,17.08
2022-12-26T11:48:02.339Z,17.06
2022-12-26T11:49:05.238Z,17.06
2022-12-26T11:50:12.070Z,17.00
2022-12-26T11:51:14.986Z,17.05
2022-12-26T11:52:41.607Z,17.09
2022-12-26T11:53:43.433Z,17.10
2022-12-26T11:54:50.822Z,17.07
2022-12-26T11:56:01.652Z,17.02
2022-12-26T11:57:10.046Z,17.08
2022-12-26T11:58:21.714Z,17.08
2022-12-26T11:59:23.899Z,17.04
2022-12-26T12:00:26.417Z,17.02
2022-12-26T12:01:28.268Z,17.06
2022-12-26T12:02:32.220Z,17.06
2022-12-26T12:03:50.327Z,17.07
2022-12-26T12:04:57.041Z,17.05
2022-12-26T12:06:01.768Z,17.09
2022-12-26T12:07:15.125Z,17.07
2022-12-26T12:08:22.721Z,17.11
2022-12-26T12:09:27.421Z,17.11
2022-12-26T12:10:53.350Z,17.13
2022-12-26T12:12:22.793Z,17.19
2022-12-26T12:13:27.231Z,17.17
2022-12-26T12:15:00.315Z,17.15
2022-12-26T12:16:36.200Z,17.21
2022-12-26T12:18:00.931Z,17.19
2022-12-26T12:19:26.945Z,17.20
2022-12-26T12:20:40.705Z,17.20
2022-12-26T12:22:10.207Z,17.10
2022-12-26T12:23:26.699Z,17.18
2022-12-26T12:24:28.433Z,17.18
2022-12-26T12:25:58.240Z,17.16
2022-12-26T12:27:20.203Z,17.16
2022-12-26T12:28:24.496Z,17.16
2022-12-26T12:29:44.717Z,17.13
2022-12-26T12:31:10.293Z,17.18
2022-12-26T12:32:21.991Z,17.16
2022-12-26T12:33:28.812Z,17.14
2022-12-26T12:34:42.785Z,17.13
2022-12-26T12:35:53.492Z,17.14
2022-12-26T12:37:25.325Z,17.11
2022-12-26T12:38:57.009Z,17.12
2022-12-26T12:40:22.185Z,17.19
2022-12-26T12:41:54.935Z,17.24
2022-12-26T12:43:01.374Z,17.22
2022-12-26T12:44:30.267Z,17.21
2022-12-26T12:45:35.369Z,17.20
2022-12-26T12:47:11.209Z,17.15
2022-12-26T12:48:40.309Z,17.23
2022-12-26T12:49:58.909Z,17.22
2022-12-26T12:51:12.383Z,17.20
2022-12-26T12:52:46.733Z,17.21
2022-12-26T12:54:10.216Z,17.24
2022-12-26T12:55:20.981Z,17.22
2022-12-26T12:56:52.197Z,17.22
2022-12-26T12:58:23.391Z,17.15
2022-12-26T12:59:47.096Z,17.24
2022-12-26T13:01:13.837Z,17.25
2022-12-26T13:02:32.916Z,17.24
2022-12-26T13:03:45.468Z,17.20
2022-12-26T13:04:53.916Z,17.12
2022-12-26T13:06:04.048Z,17.17
2022-12-26T13:07:17.530Z,17.14
2022-12-26T13:08:24.447Z,17.15
2022-12-26T13:09:35.112Z,17.15
2022-12-26T13:10:46.424Z,17.11
2022-12-26T13:12:10.389Z,17.17
2022-12-26T13:13:27.849Z,17.15
2022-12-26T13:14:41.328Z,17.20
2022-12-26T13:15:47.036Z,17.11
2022-12-26T13:16:55.924Z,17.16
2022-12-26T13:18:13.199Z,17.16
2022-12-26T13:19:27.588Z,17.14
2022-12-26T13:20:40.903Z,17.20
2022-12-26T13:21:44.140Z,17.20
2022-12-26T13:23:12.748Z,17.18
2022-12-26T13:24:24.819Z,17.15
2022-12-26T13:25:32.154Z,17.20
2022-12-26T13:26:47.534Z,17.21
2022-12-26T13:27:53.612Z,17.14
2022-12-26T13:29:04.748Z,17.19
2022-12-26T13:30:15.851Z,17.17
2022-12-26T13:31:19.036Z,17.15
2022-12-26T13:32:22.785Z,17.19
2022-12-26T13:33:24.713Z,17.19
2022-12-26T13:34:26.845Z,17.12
2022-12-26T13:35:50.544Z,17.22
2022-12-26T13:36:55.786Z,17.23
2022-12-26T13:37:58.175Z,17.21
2022-12-26T13:39:01.411Z,17.21
2022-12-26T13:40:26.917Z,17.20
2022-12-26T13:41:49.788Z,17.25
2022-12-26T13:43:15.189Z,17.26
2022-12-26T13:44:19.901Z,17.29
2022-12-26T13:45:41.929Z,17.30
2022-12-26T13:46:46.493Z,17.27
2022-12-26T13:47:48.383Z,17.25
2022-12-26T13:48:58.133Z,17.16
2022-12-26T13:50:47.214Z,17.28
2022-12-26T13:51:54.117Z,17.33
2022-12-26T13:52:56.441Z,17.23
2022-12-26T13:54:09.343Z,17.21
2022-12-26T13:55:14.077Z,17.26
2022-12-26T13:56:18.838Z,17.25
2022-12-26T13:57:41.164Z,17.27
2022-12-26T13:59:01.249Z,17.32
2022-12-26T14:00:15.246Z,17.32
2022-12-26T14:01:33.319Z,17.29
2022-12-26T14:03:19.304Z,17.34
2022-12-26T14:05:10.382Z,17.39
2022-12-26T14:06:27.265Z,17.39
2022-12-26T14:07:40.354Z,17.27
2022-12-26T14:08:42.169Z,17.32
2022-12-26T14:10:12.159Z,17.30
2022-12-26T14:11:38.569Z,17.32
2022-12-26T14:13:27.817Z,17.37
2022-12-26T14:15:02.936Z,17.41
2022-12-26T14:16:18.840Z,17.39
2022-12-26T14:17:49.847Z,17.38
2022-12-26T14:19:14.141Z,17.30
2022-12-26T14:20:39.520Z,17.36
2022-12-26T14:22:18.542Z,17.37
2022-12-26T14:23:46.335Z,17.38
2022-12-26T14:25:10.143Z,17.30
2022-12-26T14:26:36.615Z,17.40
2022-12-26T14:27:49.593Z,17.37
2022-12-26T14:29:00.238Z,17.24
2022-12-26T14:30:34.813Z,17.35
2022-12-26T14:32:02.564Z,17.40
2022-12-26T14:33:23.669Z,17.39
2022-12-26T14:34:39.256Z,17.36
2022-12-26T14:36:01.231Z,17.36
2022-12-26T14:37:13.162Z,17.35
2022-12-26T14:38:17.687Z,17.36
2022-12-26T14:39:31.559Z,17.36
2022-12-26T14:40:36.500Z,17.37
2022-12-26T14:42:24.732Z,17.40
2022-12-26T14:43:34.349Z,17.45
2022-12-26T14:44:39.000Z,17.42
2022-12-26T14:45:43.574Z,17.42
2022-12-26T14:46:51.621Z,17.40
2022-12-26T14:47:53.741Z,17.42
2022-12-26T14:48:59.185Z,17.40
2022-12-26T14:50:32.872Z,17.47
2022-12-26T14:51:37.687Z,17.49
2022-12-26T14:52:40.918Z,17.47
2022-12-26T14:53:47.018Z,17.40
2022-12-26T14:54:51.485Z,17.42
2022-12-26T14:56:03.916Z,17.50
2022-12-26T14:57:45.771Z,17.54
2022-12-26T14:58:49.416Z,17.60
2022-12-26T15:00:23.751Z,17.66
2022-12-26T15:01:25.529Z,17.65
2022-12-26T15:02:34.347Z,17.57
2022-12-26T15:03:41.171Z,17.61
2022-12-26T15:05:10.791Z,17.58
2022-12-26T15:06:19.362Z,17.66
2022-12-26T15:07:23.967Z,17.67
2022-12-26T15:08:40.591Z,17.57
2022-12-26T15:10:18.994Z,17.73
2022-12-26T15:11:59.492Z,17.74
2022-12-26T15:13:24.413Z,17.80