createdAt,value
2022-11-16T00:02:06.964Z,97
2022-11-16T00:03:13.914Z,97
2022-11-16T00:04:20.949Z,98
2022-11-16T00:05:28.596Z,98
2022-11-16T00:06:35.291Z,97
2022-11-16T00:07:41.810Z,97
2022-11-16T00:08:48.956Z,97
2022-11-16T00:09:56.092Z,97
2022-11-16T00:11:03.093Z,97
2022-11-16T00:12:10.204Z,97
2022-11-16T00:13:16.842Z,97
2022-11-16T00:14:23.860Z,97
2022-11-16T00:15:31.063Z,97
2022-11-16T00:16:38.129Z,97
2022-11-16T00:17:45.250Z,97
2022-11-16T00:18:51.899Z,97
2022-11-16T00:19:58.929Z,97
2022-11-16T00:22:13.137Z,97
2022-11-16T00:23:20.282Z,97
2022-11-16T00:24:26.849Z,97
2022-11-16T00:25:33.937Z,97
2022-11-16T00:26:40.981Z,97
2022-11-16T00:27:48.124Z,97
2022-11-16T00:30:01.793Z,97
2022-11-16T00:31:08.960Z,98
2022-11-16T00:32:16.072Z,97
2022-11-16T00:33:23.158Z,97
2022-11-16T00:34:30.377Z,97
2022-11-16T00:36:43.973Z,98
2022-11-16T00:37:51.029Z,97
2022-11-16T00:38:58.128Z,97
2022-11-16T00:40:05.260Z,97
2022-11-16T00:41:11.892Z,97
2022-11-16T00:42:18.988Z,97
2022-11-16T00:43:26.091Z,97
2022-11-16T00:44:33.125Z,97
2022-11-16T00:45:40.248Z,97
2022-11-16T00:46:46.893Z,97
2022-11-16T00:47:59.171Z,97
2022-11-16T00:49:01.011Z,97
2022-11-16T00:50:08.261Z,97
2022-11-16T00:51:14.792Z,97
2022-11-16T00:52:21.882Z,97
2022-11-16T00:53:28.979Z,97
2022-11-16T00:54:36.079Z,97
2022-11-16T00:55:43.162Z,97
2022-11-16T00:56:49.843Z,97
2022-11-16T00:57:56.849Z,97
2022-11-16T00:59:03.969Z,97
2022-11-16T01:00:11.049Z,97
2022-11-16T01:01:18.234Z,97
2022-11-16T01:03:31.845Z,97
2022-11-16T01:04:39.018Z,97
2022-11-16T01:05:46.171Z,97
2022-11-16T01:06:53.315Z,97
2022-11-16T01:07:59.746Z,97
2022-11-16T01:09:06.827Z,97
2022-11-16T01:10:14.024Z,97
2022-11-16T01:11:21.076Z,96
2022-11-16T01:12:28.209Z,97
2022-11-16T01:13:34.775Z,96
2022-11-16T01:14:41.903Z,97
2022-11-16T01:15:48.985Z,97
2022-11-16T01:16:56.143Z,97
2022-11-16T01:18:03.188Z,97
2022-11-16T01:19:09.833Z,97
2022-11-16T01:20:16.933Z,97
2022-11-16T01:21:24.168Z,97
2022-11-16T01:22:31.109Z,97
2022-11-16T01:23:38.194Z,97
2022-11-16T01:24:44.806Z,97
2022-11-16T01:25:51.906Z,97
2022-11-16T01:26:58.985Z,97
2022-11-16T01:28:06.191Z,97
2022-11-16T01:30:19.862Z,97
2022-11-16T01:31:26.922Z,97
2022-11-16T01:32:33.998Z,97
2022-11-16T01:33:41.142Z,98
2022-11-16T01:34:48.214Z,98
2022-11-16T01:35:54.817Z,98
2022-11-16T01:37:01.901Z,98
2022-11-16T01:38:09.051Z,98
2022-11-16T01:40:23.183Z,98
2022-11-16T01:41:29.867Z,97
2022-11-16T01:42:36.964Z,98
2022-11-16T01:44:51.104Z,98
2022-11-16T01:45:58.265Z,98
2022-11-16T01:47:04.879Z,98
2022-11-16T01:48:11.928Z,98
2022-11-16T01:49:19.053Z,98
2022-11-16T01:50:26.160Z,98
2022-11-16T01:51:33.253Z,98
2022-11-16T01:52:39.816Z,98
2022-11-16T01:53:46.956Z,98
2022-11-16T01:54:54.084Z,98
2022-11-16T01:56:01.127Z,98
2022-11-16T01:57:08.250Z,98
2022-11-16T01:58:14.893Z,98
2022-11-16T02:00:29.032Z,98
2022-11-16T02:01:36.282Z,98
2022-11-16T02:02:42.751Z,98
2022-11-16T02:03:49.891Z,98
2022-11-16T02:04:56.961Z,98
2022-11-16T02:06:04.028Z,98
2022-11-16T02:07:11.189Z,98
2022-11-16T02:08:17.727Z,98
2022-11-16T02:09:24.834Z,98
2022-11-16T02:10:31.934Z,97
2022-11-16T02:11:39.123Z,97
2022-11-16T02:12:48.942Z,97
2022-11-16T02:13:52.749Z,97
2022-11-16T02:14:59.911Z,97
2022-11-16T02:16:06.983Z,97
2022-11-16T02:17:14.082Z,98
2022-11-16T02:18:21.151Z,98
2022-11-16T02:19:27.779Z,98
2022-11-16T02:20:34.882Z,98
2022-11-16T02:21:42.011Z,99
2022-11-16T02:22:49.065Z,99
2022-11-16T02:23:56.208Z,99
2022-11-16T02:26:10.038Z,99
2022-11-16T02:28:24.115Z,99
2022-11-16T02:29:31.183Z,99
2022-11-16T02:30:37.801Z,99
2022-11-16T02:31:44.912Z,99
2022-11-16T02:32:51.955Z,99
2022-11-16T02:33:59.117Z,99
2022-11-16T02:35:06.226Z,99
2022-11-16T02:36:12.765Z,99
2022-11-16T02:37:19.920Z,99
2022-11-16T02:38:26.987Z,99
2022-11-16T02:39:34.088Z,99
2022-11-16T02:40:41.204Z,99
2022-11-16T02:41:47.825Z,99
2022-11-16T02:44:02.057Z,99
2022-11-16T02:45:09.259Z,99
2022-11-16T02:46:16.301Z,99
2022-11-16T02:47:22.759Z,99
2022-11-16T02:48:29.889Z,99
2022-11-16T02:49:37.030Z,99
2022-11-16T02:50:44.144Z,99
2022-11-16T02:51:51.192Z,99
2022-11-16T02:52:57.797Z,99
2022-11-16T02:54:04.931Z,99
2022-11-16T02:56:19.265Z,99
2022-11-16T02:58:33.275Z,99
2022-11-16T02:59:39.909Z,99
2022-11-16T03:00:47.145Z,99
2022-11-16T03:01:54.159Z,99
2022-11-16T03:03:01.219Z,99
2022-11-16T03:04:07.831Z,100
2022-11-16T03:05:14.959Z,100
2022-11-16T03:07:29.429Z,100
2022-11-16T03:08:36.582Z,99
2022-11-16T03:09:42.796Z,99
2022-11-16T03:10:50.020Z,99
2022-11-16T03:11:57.083Z,99
2022-11-16T03:13:04.157Z,99
2022-11-16T03:14:11.248Z,99
2022-11-16T03:15:17.879Z,99
2022-11-16T03:16:24.971Z,99
2022-11-16T03:17:32.039Z,99
2022-11-16T03:18:39.164Z,99
2022-11-16T03:19:46.264Z,99
2022-11-16T03:20:52.819Z,99
2022-11-16T03:21:59.997Z,99
2022-11-16T03:23:07.036Z,99
2022-11-16T03:24:15.224Z,99
2022-11-16T03:25:21.256Z,99
2022-11-16T03:26:27.894Z,99
2022-11-16T03:27:35.003Z,99
2022-11-16T03:28:42.049Z,99
2022-11-16T03:29:49.799Z,99
2022-11-16T03:30:56.361Z,99
2022-11-16T03:32:02.816Z,99
2022-11-16T03:33:09.976Z,99
2022-11-16T03:34:17.080Z,99
2022-11-16T03:35:24.167Z,99
2022-11-16T03:36:31.344Z,99
2022-11-16T03:37:37.849Z,99
2022-11-16T03:38:45.001Z,99
2022-11-16T03:39:52.063Z,99
2022-11-16T03:40:59.183Z,99
2022-11-16T03:42:06.279Z,100
2022-11-16T03:43:12.908Z,99
2022-11-16T03:44:20.135Z,99
2022-11-16T03:45:27.068Z,99
2022-11-16T03:48:48.006Z,100
2022-11-16T03:49:54.975Z,99
2022-11-16T03:51:02.180Z,99
2022-11-16T03:52:09.188Z,99
2022-11-16T03:53:16.292Z,99
2022-11-16T03:54:22.861Z,100
2022-11-16T03:55:30.144Z,99
2022-11-16T03:56:37.175Z,100
2022-11-16T03:58:50.769Z,100
2022-11-16T03:59:57.872Z,100
2022-11-16T04:01:05.104Z,100
2022-11-16T04:02:12.122Z,100
2022-11-16T04:03:19.296Z,100
2022-11-16T04:04:25.820Z,99
2022-11-16T04:05:33.430Z,100
2022-11-16T04:06:40.069Z,100
2022-11-16T04:07:47.096Z,100
2022-11-16T04:08:54.254Z,100
2022-11-16T04:10:00.759Z,100
2022-11-16T04:11:07.979Z,100
2022-11-16T04:12:15.132Z,100
2022-11-16T04:13:22.076Z,100
2022-11-16T04:14:29.226Z,100
2022-11-16T04:15:35.857Z,100
2022-11-16T04:16:42.936Z,100
2022-11-16T04:17:50.074Z,100
2022-11-16T04:18:57.141Z,100
2022-11-16T04:20:04.240Z,100
2022-11-16T04:21:10.796Z,99
2022-11-16T04:22:17.921Z,99
2022-11-16T04:23:25.107Z,99
2022-11-16T04:24:32.135Z,99
2022-11-16T04:26:45.870Z,99
2022-11-16T04:27:52.937Z,99
2022-11-16T04:30:07.129Z,99
2022-11-16T04:31:14.309Z,99
2022-11-16T04:32:20.817Z,99
2022-11-16T04:33:27.962Z,99
2022-11-16T04:34:35.060Z,99
2022-11-16T04:35:42.188Z,100
2022-11-16T04:36:49.284Z,100
2022-11-16T04:37:55.826Z,100
2022-11-16T04:39:02.946Z,100
2022-11-16T04:40:10.083Z,99
2022-11-16T04:41:17.189Z,99
2022-11-16T04:42:24.315Z,99
2022-11-16T04:43:30.926Z,99
2022-11-16T04:44:38.011Z,99
2022-11-16T04:45:45.087Z,100
2022-11-16T04:46:52.179Z,99
2022-11-16T04:47:58.748Z,99
2022-11-16T04:49:05.913Z,99
2022-11-16T04:51:20.125Z,99
2022-11-16T04:52:27.165Z,100
2022-11-16T04:54:40.964Z,100
2022-11-16T04:55:48.020Z,100
2022-11-16T04:56:55.160Z,100
2022-11-16T04:58:02.135Z,100
2022-11-16T04:59:08.844Z,100
2022-11-16T05:00:15.870Z,100
2022-11-16T05:01:23.062Z,99
2022-11-16T05:02:30.638Z,100
2022-11-16T05:03:37.239Z,99
2022-11-16T05:04:43.855Z,99
2022-11-16T05:05:50.851Z,100
2022-11-16T05:06:58.127Z,99
2022-11-16T05:08:05.110Z,100
2022-11-16T05:09:12.212Z,100
2022-11-16T05:11:25.900Z,100
2022-11-16T05:12:33.005Z,100
2022-11-16T05:13:40.126Z,100
2022-11-16T05:14:47.223Z,100
2022-11-16T05:15:53.774Z,100
2022-11-16T05:17:00.930Z,100
2022-11-16T05:18:08.101Z,100
2022-11-16T05:19:15.117Z,100
2022-11-16T05:20:22.169Z,100
2022-11-16T05:21:28.844Z,100
2022-11-16T05:22:35.917Z,99
2022-11-16T05:23:42.982Z,99
2022-11-16T05:24:50.121Z,99
2022-11-16T05:25:57.213Z,100
2022-11-16T05:27:03.903Z,100
2022-11-16T05:28:11.933Z,99
2022-11-16T05:29:18.018Z,99
2022-11-16T05:30:25.162Z,99
2022-11-16T05:31:35.148Z,99
2022-11-16T05:32:38.802Z,100
2022-11-16T05:33:45.921Z,99
2022-11-16T05:34:52.986Z,99
2022-11-16T05:36:00.145Z,99
2022-11-16T05:37:07.301Z,99
2022-11-16T05:38:13.816Z,99
2022-11-16T05:39:20.898Z,99
2022-11-16T05:40:28.034Z,99
2022-11-16T05:41:35.223Z,99
2022-11-16T05:42:42.273Z,99
2022-11-16T05:43:48.880Z,99
2022-11-16T05:44:55.980Z,100
2022-11-16T05:46:03.029Z,99
2022-11-16T05:47:10.182Z,100
2022-11-16T05:48:17.276Z,100
2022-11-16T05:49:23.818Z,99
2022-11-16T05:50:30.997Z,99
2022-11-16T05:52:45.237Z,99
2022-11-16T05:54:58.830Z,99
2022-11-16T05:56:06.547Z,99
2022-11-16T05:57:13.119Z,99
2022-11-16T05:58:20.186Z,99
2022-11-16T05:59:27.261Z,99
2022-11-16T06:00:33.840Z,99
2022-11-16T06:01:40.997Z,99
2022-11-16T06:02:49.170Z,99
2022-11-16T06:03:55.219Z,99
2022-11-16T06:05:02.394Z,99
2022-11-16T06:06:08.859Z,99
2022-11-16T06:07:16.075Z,99
2022-11-16T06:08:23.095Z,99
2022-11-16T06:09:30.659Z,99
2022-11-16T06:10:37.270Z,99
2022-11-16T06:11:43.920Z,99
2022-11-16T06:12:50.932Z,99
2022-11-16T06:13:58.082Z,99
2022-11-16T06:15:05.204Z,99
2022-11-16T06:16:12.324Z,99
2022-11-16T06:17:18.891Z,99
2022-11-16T06:18:25.985Z,99
2022-11-16T06:19:33.108Z,99
2022-11-16T06:20:40.228Z,99
2022-11-16T06:21:47.337Z,99
2022-11-16T06:22:53.855Z,99
2022-11-16T06:25:08.081Z,99
2022-11-16T06:26:15.243Z,99
2022-11-16T06:27:21.742Z,99
2022-11-16T06:28:28.926Z,99
2022-11-16T06:29:36.024Z,99
2022-11-16T06:30:43.580Z,99
2022-11-16T06:31:50.313Z,99
2022-11-16T06:34:03.884Z,99
2022-11-16T06:35:10.957Z,99
2022-11-16T06:36:18.611Z,99
2022-11-16T06:37:25.213Z,99
2022-11-16T06:38:32.111Z,99
2022-11-16T06:39:38.889Z,99
2022-11-16T06:40:46.036Z,99
2022-11-16T06:41:53.186Z,99
2022-11-16T06:43:00.249Z,99
2022-11-16T06:44:06.816Z,99
2022-11-16T06:45:13.951Z,99
2022-11-16T06:46:21.052Z,99
2022-11-16T06:47:28.126Z,99
2022-11-16T06:48:35.643Z,99
2022-11-16T06:49:41.813Z,99
2022-11-16T06:50:49.998Z,98
2022-11-16T06:53:03.302Z,98
2022-11-16T06:54:10.237Z,98
2022-11-16T06:55:16.817Z,98
2022-11-16T06:56:23.908Z,97
2022-11-16T06:58:38.477Z,97
2022-11-16T06:59:45.289Z,97
2022-11-16T07:00:51.802Z,98
2022-11-16T07:01:59.097Z,98
2022-11-16T07:03:06.040Z,98
2022-11-16T07:04:13.185Z,98
2022-11-16T07:05:20.317Z,98
2022-11-16T07:06:26.900Z,98
2022-11-16T07:07:34.003Z,98
2022-11-16T07:08:41.021Z,98
2022-11-16T07:09:48.187Z,98
2022-11-16T07:10:57.982Z,98
2022-11-16T07:12:01.802Z,98
2022-11-16T07:13:08.977Z,98
2022-11-16T07:15:23.136Z,98
2022-11-16T07:16:30.358Z,98
2022-11-16T07:17:36.958Z,98
2022-11-16T07:18:43.948Z,98
2022-11-16T07:19:51.040Z,98
2022-11-16T07:20:58.192Z,98
2022-11-16T07:23:14.324Z,98
2022-11-16T07:24:18.953Z,98
2022-11-16T07:25:26.093Z,98
2022-11-16T07:26:33.239Z,98
2022-11-16T07:27:40.284Z,98
2022-11-16T07:28:48.536Z,98
2022-11-16T07:29:53.939Z,98
2022-11-16T07:31:01.075Z,98
2022-11-16T07:32:09.022Z,98
2022-11-16T07:33:15.313Z,98
2022-11-16T07:34:21.859Z,98
2022-11-16T07:35:28.996Z,98
2022-11-16T07:36:36.264Z,98
2022-11-16T07:37:43.153Z,98
2022-11-16T07:38:50.320Z,98
2022-11-16T07:39:56.887Z,98
2022-11-16T07:41:04.086Z,98
2022-11-16T07:42:11.343Z,98
2022-11-16T07:43:18.233Z,98
2022-11-16T07:44:24.803Z,98
2022-11-16T07:45:31.932Z,98
2022-11-16T07:46:47.874Z,98
2022-11-16T07:47:46.094Z,98
2022-11-16T07:48:53.198Z,98
2022-11-16T07:49:59.850Z,98
2022-11-16T07:51:06.959Z,98
2022-11-16T07:52:14.022Z,98
2022-11-16T07:53:21.105Z,98
2022-11-16T07:54:27.685Z,98
2022-11-16T07:55:34.767Z,98
2022-11-16T07:56:41.952Z,98
2022-11-16T07:57:53.074Z,98
2022-11-16T07:58:56.745Z,98
2022-11-16T08:00:03.198Z,98
2022-11-16T08:02:17.017Z,98
2022-11-16T08:03:24.870Z,98
2022-11-16T08:04:31.150Z,98
2022-11-16T08:05:38.396Z,98
2022-11-16T08:06:44.853Z,98
2022-11-16T08:07:51.946Z,98
2022-11-16T08:08:59.222Z,98
2022-11-16T08:10:06.242Z,98
2022-11-16T08:11:13.241Z,98
2022-11-16T08:12:19.914Z,98
2022-11-16T08:13:26.973Z,98
2022-11-16T08:14:33.995Z,98
2022-11-16T08:15:41.112Z,98
2022-11-16T08:16:48.279Z,98
2022-11-16T08:17:54.972Z,98
2022-11-16T08:19:01.965Z,98
2022-11-16T08:20:09.063Z,98
2022-11-16T08:21:16.199Z,98
2022-11-16T08:23:30.072Z,98
2022-11-16T08:24:37.018Z,98
2022-11-16T08:25:44.123Z,98
2022-11-16T08:26:51.183Z,98
2022-11-16T08:27:58.305Z,98
2022-11-16T08:29:05.023Z,98
2022-11-16T08:30:11.960Z,98
2022-11-16T08:31:19.113Z,98
2022-11-16T08:32:26.210Z,98
2022-11-16T08:33:33.238Z,98
2022-11-16T08:34:39.894Z,98
2022-11-16T08:35:47.005Z,98
2022-11-16T08:36:54.237Z,98
2022-11-16T08:38:01.188Z,98
2022-11-16T08:39:08.314Z,98
2022-11-16T08:40:14.923Z,98
2022-11-16T08:41:21.974Z,98
2022-11-16T08:42:29.149Z,98
2022-11-16T08:43:36.192Z,98
2022-11-16T08:44:43.345Z,98
2022-11-16T08:45:49.917Z,98
2022-11-16T08:46:57.019Z,98
2022-11-16T08:48:04.485Z,98
2022-11-16T08:49:11.209Z,98
2022-11-16T08:51:24.922Z,98
2022-11-16T08:52:32.000Z,98
2022-11-16T08:53:39.093Z,98
2022-11-16T08:54:46.780Z,98
2022-11-16T08:55:53.253Z,98
2022-11-16T08:56:59.942Z,100
2022-11-16T08:58:07.026Z,100
2022-11-16T08:59:14.082Z,99
2022-11-16T09:00:21.209Z,100
2022-11-16T09:01:28.487Z,99
2022-11-16T09:02:34.983Z,99
2022-11-16T09:03:41.995Z,99
2022-11-16T09:05:56.220Z,99
2022-11-16T09:08:10.000Z,99
2022-11-16T09:09:17.062Z,100
2022-11-16T09:10:24.179Z,99
2022-11-16T09:11:31.182Z,99
2022-11-16T09:12:37.881Z,100
2022-11-16T09:13:44.920Z,100
2022-11-16T09:14:51.999Z,99
2022-11-16T09:15:59.196Z,99
2022-11-16T09:17:06.333Z,100
2022-11-16T09:18:12.820Z,100
2022-11-16T09:19:19.865Z,100
2022-11-16T09:20:27.011Z,99
2022-11-16T09:21:34.133Z,99
2022-11-16T09:22:41.281Z,99
2022-11-16T09:23:47.840Z,99
2022-11-16T09:24:54.908Z,99
2022-11-16T09:26:02.016Z,100
2022-11-16T09:27:09.853Z,100
2022-11-16T09:28:16.255Z,100
2022-11-16T09:29:22.802Z,100
2022-11-16T09:30:29.920Z,100
2022-11-16T09:31:37.055Z,100
2022-11-16T09:32:44.212Z,100
2022-11-16T09:33:51.255Z,100
2022-11-16T09:36:05.498Z,99
2022-11-16T09:37:12.134Z,99
2022-11-16T09:38:26.974Z,99
2022-11-16T09:39:30.924Z,99
2022-11-16T09:40:32.843Z,99
2022-11-16T09:41:39.929Z,99
2022-11-16T09:42:49.247Z,99
2022-11-16T09:43:54.166Z,99
2022-11-16T09:45:01.254Z,99
2022-11-16T09:46:07.859Z,99
2022-11-16T09:47:15.018Z,100
2022-11-16T09:48:22.043Z,99
2022-11-16T09:49:29.218Z,100
2022-11-16T09:50:36.299Z,100
2022-11-16T09:51:42.902Z,99
2022-11-16T09:52:50.200Z,99
2022-11-16T09:53:57.064Z,99
2022-11-16T09:55:04.161Z,99
2022-11-16T09:56:11.290Z,99
2022-11-16T09:57:17.937Z,99
2022-11-16T09:58:24.957Z,99
2022-11-16T10:00:39.331Z,99
2022-11-16T10:01:46.265Z,99
2022-11-16T10:02:52.829Z,99
2022-11-16T10:03:59.979Z,99
2022-11-16T10:05:07.073Z,99
2022-11-16T10:06:14.199Z,99
2022-11-16T10:07:21.440Z,99
2022-11-16T10:09:34.988Z,99
2022-11-16T10:10:42.077Z,99
2022-11-16T10:11:49.224Z,99
2022-11-16T10:12:56.343Z,99
2022-11-16T10:14:04.402Z,99
2022-11-16T10:15:09.994Z,99
2022-11-16T10:16:17.083Z,99
2022-11-16T10:17:24.810Z,99
2022-11-16T10:19:37.922Z,99
2022-11-16T10:20:45.025Z,99
2022-11-16T10:21:52.111Z,99
2022-11-16T10:22:59.204Z,99
2022-11-16T10:24:06.330Z,99
2022-11-16T10:25:12.910Z,99
2022-11-16T10:26:20.023Z,99
2022-11-16T10:28:34.418Z,99
2022-11-16T10:29:41.298Z,99
2022-11-16T10:30:47.898Z,99
2022-11-16T10:31:55.004Z,99
2022-11-16T10:33:04.497Z,99
2022-11-16T10:34:09.217Z,99
2022-11-16T10:35:16.318Z,99
2022-11-16T10:36:22.864Z,99
2022-11-16T10:37:30.081Z,99
2022-11-16T10:38:37.117Z,99
2022-11-16T10:39:44.249Z,99
2022-11-16T10:40:51.321Z,99
2022-11-16T10:41:59.363Z,99
2022-11-16T10:43:05.032Z,99
2022-11-16T10:44:12.087Z,99
2022-11-16T10:45:19.305Z,99
2022-11-16T10:46:26.361Z,99
2022-11-16T10:47:33.882Z,99
2022-11-16T10:48:40.022Z,99
2022-11-16T10:49:47.147Z,99
2022-11-16T10:50:54.257Z,99
2022-11-16T10:52:01.354Z,99
2022-11-16T10:53:07.923Z,99
2022-11-16T10:54:15.076Z,99
2022-11-16T10:56:29.284Z,99
2022-11-16T10:57:35.900Z,99
2022-11-16T10:58:43.490Z,99
2022-11-16T10:59:50.054Z,99
2022-11-16T11:00:57.338Z,99
2022-11-16T11:02:04.292Z,99
2022-11-16T11:03:10.825Z,99
2022-11-16T11:04:17.991Z,99
2022-11-16T11:05:25.111Z,99
2022-11-16T11:06:32.152Z,99
2022-11-16T11:07:39.717Z,99
2022-11-16T11:08:45.880Z,99
2022-11-16T11:09:52.912Z,99
2022-11-16T11:11:00.071Z,99
2022-11-16T11:13:14.321Z,99
2022-11-16T11:14:20.859Z,98
2022-11-16T11:15:27.991Z,99
2022-11-16T11:16:35.055Z,99
2022-11-16T11:17:42.217Z,99
2022-11-16T11:18:49.299Z,99
2022-11-16T11:19:55.955Z,98
2022-11-16T11:21:02.962Z,98
2022-11-16T11:22:10.080Z,98
2022-11-16T11:24:43.418Z,98
2022-11-16T11:25:30.856Z,98
2022-11-16T11:26:38.005Z,98
2022-11-16T11:27:45.128Z,98
2022-11-16T11:28:52.188Z,98
2022-11-16T11:29:59.369Z,98
2022-11-16T11:31:06.922Z,98
2022-11-16T11:32:13.212Z,98
2022-11-16T11:33:20.087Z,98
2022-11-16T11:34:27.179Z,98
2022-11-16T11:35:34.313Z,98
2022-11-16T11:36:40.875Z,98
2022-11-16T11:37:48.033Z,98
2022-11-16T11:38:55.164Z,98
2022-11-16T11:41:09.324Z,98
2022-11-16T11:42:15.927Z,98
2022-11-16T11:43:23.004Z,98
2022-11-16T11:45:37.236Z,98
2022-11-16T11:47:57.942Z,97
2022-11-16T11:48:57.971Z,97
2022-11-16T11:50:05.136Z,97
2022-11-16T11:51:12.361Z,97
2022-11-16T11:52:18.835Z,97
2022-11-16T11:53:25.978Z,97
2022-11-16T11:54:33.010Z,96
2022-11-16T11:55:40.160Z,96
2022-11-16T11:56:47.259Z,96
2022-11-16T11:57:53.790Z,96
2022-11-16T11:59:00.940Z,96
2022-11-16T12:00:08.132Z,95
2022-11-16T12:01:16.632Z,95
2022-11-16T12:02:22.376Z,95
2022-11-16T12:03:29.385Z,95
2022-11-16T12:04:38.951Z,95
2022-11-16T12:05:43.493Z,95
2022-11-16T12:06:50.178Z,94
2022-11-16T12:07:57.271Z,94
2022-11-16T12:09:03.831Z,94
2022-11-16T12:10:10.953Z,94
2022-11-16T12:11:18.045Z,94
2022-11-16T12:13:32.698Z,94
2022-11-16T12:14:38.873Z,94
2022-11-16T12:16:53.041Z,93
2022-11-16T12:18:00.203Z,93
2022-11-16T12:19:07.312Z,93
2022-11-16T12:20:13.839Z,93
2022-11-16T12:22:28.151Z,93
2022-11-16T12:23:36.301Z,93
2022-11-16T12:24:42.290Z,93
2022-11-16T12:25:48.881Z,93
2022-11-16T12:26:56.011Z,93
2022-11-16T12:28:03.168Z,93
2022-11-16T12:29:10.203Z,92
2022-11-16T12:30:17.320Z,92
2022-11-16T12:31:23.883Z,92
2022-11-16T12:32:31.126Z,92
2022-11-16T12:33:38.138Z,92
2022-11-16T12:34:45.244Z,92
2022-11-16T12:35:52.329Z,92
2022-11-16T12:36:59.001Z,92
2022-11-16T12:38:06.082Z,92
2022-11-16T12:39:13.182Z,92
2022-11-16T12:40:20.229Z,92
2022-11-16T12:41:27.340Z,91
2022-11-16T12:42:33.829Z,91
2022-11-16T12:43:40.945Z,91
2022-11-16T12:44:48.082Z,91
2022-11-16T12:45:55.306Z,91
2022-11-16T12:47:01.736Z,91
2022-11-16T12:48:08.864Z,91
2022-11-16T12:49:16.006Z,91
2022-11-16T12:50:23.110Z,90
2022-11-16T12:51:31.932Z,90
2022-11-16T12:52:37.370Z,90
2022-11-16T12:53:43.910Z,90
2022-11-16T12:55:19.021Z,90
2022-11-16T12:55:58.117Z,90
2022-11-16T12:57:05.222Z,90
2022-11-16T12:58:12.319Z,89
2022-11-16T12:59:18.959Z,89
2022-11-16T13:00:26.041Z,89
2022-11-16T13:01:33.108Z,89
2022-11-16T13:03:47.499Z,89
2022-11-16T13:04:53.984Z,89
2022-11-16T13:06:01.010Z,89
2022-11-16T13:07:11.237Z,88
2022-11-16T13:08:15.319Z,89
2022-11-16T13:09:22.297Z,89
2022-11-16T13:10:28.901Z,89
2022-11-16T13:11:36.119Z,89
2022-11-16T13:12:43.188Z,88
2022-11-16T13:13:53.583Z,88
2022-11-16T13:16:04.021Z,88
2022-11-16T13:17:11.067Z,88
2022-11-16T13:18:18.213Z,88
2022-11-16T13:20:31.800Z,88
2022-11-16T13:21:38.929Z,88
2022-11-16T13:22:49.244Z,88
2022-11-16T13:23:53.117Z,88
2022-11-16T13:25:00.407Z,88
2022-11-16T13:26:06.895Z,88
2022-11-16T13:27:14.119Z,88
2022-11-16T13:28:21.091Z,88
2022-11-16T13:29:28.301Z,88
2022-11-16T13:30:35.238Z,88
2022-11-16T13:31:41.858Z,88
2022-11-16T13:32:49.401Z,88
2022-11-16T13:33:56.110Z,88
2022-11-16T13:35:03.195Z,88
2022-11-16T13:36:10.388Z,88
2022-11-16T13:37:16.881Z,88
2022-11-16T13:38:23.932Z,88
2022-11-16T13:39:31.102Z,88
2022-11-16T13:40:38.214Z,88
2022-11-16T13:41:45.321Z,88
2022-11-16T13:45:06.329Z,88
2022-11-16T13:46:27.684Z,88
2022-11-16T13:47:20.266Z,88
2022-11-16T13:48:26.914Z,88
2022-11-16T13:49:33.951Z,88
2022-11-16T13:50:41.071Z,88
2022-11-16T13:51:48.218Z,88
2022-11-16T13:53:46.121Z,88
2022-11-16T13:54:44.153Z,87
2022-11-16T13:55:09.004Z,88
2022-11-16T13:56:16.130Z,87
2022-11-16T13:57:23.266Z,87
2022-11-16T13:58:30.271Z,87
2022-11-16T13:59:36.913Z,87
2022-11-16T14:00:44.051Z,87
2022-11-16T14:01:51.079Z,87
2022-11-16T14:03:01.121Z,87
2022-11-16T14:04:05.432Z,87
2022-11-16T14:05:11.888Z,87
2022-11-16T14:06:18.998Z,87
2022-11-16T14:07:26.169Z,87
2022-11-16T14:08:33.172Z,87
2022-11-16T14:09:40.299Z,87
2022-11-16T14:11:54.001Z,87
2022-11-16T14:13:01.162Z,87
2022-11-16T14:14:08.239Z,87
2022-11-16T14:15:15.392Z,87
2022-11-16T14:16:21.863Z,87
2022-11-16T14:17:29.064Z,87
2022-11-16T14:18:36.065Z,86
2022-11-16T14:19:43.252Z,86
2022-11-16T14:20:50.288Z,86
2022-11-16T14:21:56.934Z,86
2022-11-16T14:24:11.092Z,86
2022-11-16T14:26:25.351Z,86
2022-11-16T14:27:31.982Z,86
2022-11-16T14:28:39.071Z,86
2022-11-16T14:29:46.083Z,86
2022-11-16T14:30:53.260Z,86
2022-11-16T14:31:59.824Z,86
2022-11-16T14:33:07.011Z,86
2022-11-16T14:34:14.070Z,86
2022-11-16T14:35:21.130Z,86
2022-11-16T14:36:28.261Z,86
2022-11-16T14:37:34.895Z,85
2022-11-16T14:38:41.918Z,85
2022-11-16T14:39:49.098Z,85
2022-11-16T14:40:59.634Z,85
2022-11-16T14:42:03.734Z,85
2022-11-16T14:44:16.940Z,85
2022-11-16T14:45:24.102Z,85
2022-11-16T14:46:31.184Z,85
2022-11-16T14:47:38.371Z,85
2022-11-16T14:48:44.832Z,85
2022-11-16T14:49:51.993Z,85
2022-11-16T14:50:59.046Z,85
2022-11-16T14:52:06.245Z,85
2022-11-16T14:53:13.242Z,85
2022-11-16T14:54:19.902Z,85
2022-11-16T14:55:26.952Z,85
2022-11-16T14:56:34.153Z,85
2022-11-16T14:57:41.249Z,85
2022-11-16T14:58:48.367Z,85
2022-11-16T14:59:54.861Z,85
2022-11-16T15:01:02.056Z,85
2022-11-16T15:02:09.064Z,85
2022-11-16T15:03:16.331Z,85
2022-11-16T15:04:23.241Z,85
2022-11-16T15:05:29.964Z,85
2022-11-16T15:07:44.194Z,85
2022-11-16T15:08:51.232Z,85
2022-11-16T15:09:58.274Z,85
2022-11-16T15:11:04.954Z,85
2022-11-16T15:12:12.047Z,85
2022-11-16T15:13:18.560Z,85
2022-11-16T15:14:26.281Z,85
2022-11-16T15:15:33.353Z,85
2022-11-16T15:16:40.051Z,85
2022-11-16T15:17:47.067Z,85
2022-11-16T15:18:54.196Z,85
2022-11-16T15:20:01.272Z,85
2022-11-16T15:21:08.290Z,85
2022-11-16T15:22:14.959Z,85
2022-11-16T15:23:24.919Z,85
2022-11-16T15:24:31.060Z,85
2022-11-16T15:25:36.281Z,85
2022-11-16T15:27:50.103Z,85
2022-11-16T15:28:57.047Z,85
2022-11-16T15:30:04.194Z,85
2022-11-16T15:31:11.295Z,85
2022-11-16T15:32:18.424Z,85
2022-11-16T15:33:24.974Z,85
2022-11-16T15:34:31.971Z,85
2022-11-16T15:35:39.208Z,85
2022-11-16T15:36:46.372Z,85
2022-11-16T15:37:53.335Z,85
2022-11-16T15:39:00.195Z,85
2022-11-16T15:40:07.199Z,85
2022-11-16T15:42:21.410Z,84
2022-11-16T15:43:27.791Z,84
2022-11-16T15:44:34.931Z,84
2022-11-16T15:45:42.523Z,84
2022-11-16T15:46:49.180Z,84
2022-11-16T15:49:02.874Z,84
2022-11-16T15:50:10.017Z,84
2022-11-16T15:51:17.025Z,84
2022-11-16T15:52:24.613Z,84
2022-11-16T15:53:31.478Z,84
2022-11-16T15:54:37.940Z,84
2022-11-16T15:55:45.180Z,84
2022-11-16T15:56:51.991Z,84
2022-11-16T15:57:59.245Z,84
2022-11-16T15:59:06.300Z,84
2022-11-16T16:00:12.800Z,84
2022-11-16T16:01:20.021Z,84
2022-11-16T16:02:27.109Z,84
2022-11-16T16:03:34.709Z,84
2022-11-16T16:05:48.461Z,84
2022-11-16T16:06:55.158Z,84
2022-11-16T16:08:02.137Z,84
2022-11-16T16:09:09.195Z,84
2022-11-16T16:10:16.251Z,84
2022-11-16T16:11:26.748Z,84
2022-11-16T16:12:30.033Z,84
2022-11-16T16:13:37.431Z,84
2022-11-16T16:14:44.158Z,84
2022-11-16T16:15:51.275Z,84
2022-11-16T16:16:57.923Z,84
2022-11-16T16:18:05.100Z,84
2022-11-16T16:19:12.023Z,84
2022-11-16T16:20:19.164Z,84
2022-11-16T16:21:26.352Z,84
2022-11-16T16:22:32.964Z,84
2022-11-16T16:23:39.961Z,84
2022-11-16T16:24:47.083Z,84
2022-11-16T16:25:54.272Z,84
2022-11-16T16:27:01.326Z,84
2022-11-16T16:28:07.973Z,84
2022-11-16T16:31:29.322Z,84
2022-11-16T16:32:36.378Z,84
2022-11-16T16:33:42.855Z,84
2022-11-16T16:34:49.973Z,85
2022-11-16T16:35:57.251Z,85
2022-11-16T16:37:04.310Z,85
2022-11-16T16:38:11.369Z,85
2022-11-16T16:39:17.887Z,85
2022-11-16T16:40:25.025Z,85
2022-11-16T16:41:32.126Z,85
2022-11-16T16:42:39.318Z,85
2022-11-16T16:43:46.418Z,85
2022-11-16T16:44:53.071Z,85
2022-11-16T16:46:00.130Z,85
2022-11-16T16:47:07.092Z,85
2022-11-16T16:48:14.252Z,85
2022-11-16T16:49:21.856Z,85
2022-11-16T16:50:27.995Z,85
2022-11-16T16:51:34.992Z,85
2022-11-16T16:52:42.155Z,85
2022-11-16T16:53:49.304Z,85
2022-11-16T16:54:56.488Z,85
2022-11-16T16:56:03.048Z,85
2022-11-16T16:57:10.029Z,85
2022-11-16T16:58:17.155Z,85
2022-11-16T16:59:24.203Z,85
2022-11-16T17:00:31.412Z,85
2022-11-16T17:01:38.051Z,85
2022-11-16T17:02:45.056Z,85
2022-11-16T17:03:52.158Z,85
2022-11-16T17:04:59.338Z,85
2022-11-16T17:06:06.518Z,85