createdAt,value
2019-02-04T00:00:10.929Z,1017.83
2019-02-04T00:01:10.956Z,1017.85
2019-02-04T00:02:10.985Z,1017.86
2019-02-04T00:03:11.015Z,1017.85
2019-02-04T00:04:11.040Z,1017.90
2019-02-04T00:05:11.066Z,1017.89
2019-02-04T00:06:11.097Z,1017.90
2019-02-04T00:07:11.123Z,1017.86
2019-02-04T00:08:11.151Z,1017.90
2019-02-04T00:09:11.178Z,1017.95
2019-02-04T00:10:11.207Z,1017.92
2019-02-04T00:11:11.333Z,1017.95
2019-02-04T00:12:11.261Z,1017.94
2019-02-04T00:13:11.289Z,1017.96
2019-02-04T00:14:11.317Z,1017.95
2019-02-04T00:15:11.345Z,1017.91
2019-02-04T00:16:11.409Z,1017.92
2019-02-04T00:17:11.400Z,1017.94
2019-02-04T00:18:11.430Z,1017.98
2019-02-04T00:19:11.456Z,1017.98
2019-02-04T00:20:11.482Z,1017.99
2019-02-04T00:21:11.511Z,1017.99
2019-02-04T00:22:11.538Z,1018.00
2019-02-04T00:23:11.567Z,1018.06
2019-02-04T00:24:11.592Z,1018.05
2019-02-04T00:25:11.622Z,1018.08
2019-02-04T00:26:11.649Z,1018.04
2019-02-04T00:27:11.676Z,1018.05
2019-02-04T00:28:11.806Z,1018.09
2019-02-04T00:29:11.731Z,1018.13
2019-02-04T00:30:11.838Z,1018.08
2019-02-04T00:31:11.787Z,1018.08
2019-02-04T00:32:11.818Z,1018.06
2019-02-04T00:33:11.842Z,1018.12
2019-02-04T00:34:11.872Z,1018.13
2019-02-04T00:35:11.902Z,1018.15
2019-02-04T00:36:11.925Z,1018.21
2019-02-04T00:37:11.952Z,1018.22
2019-02-04T00:38:11.979Z,1018.21
2019-02-04T00:39:12.008Z,1018.20
2019-02-04T00:40:12.036Z,1018.22
2019-02-04T00:41:12.066Z,1018.25
2019-02-04T00:42:12.093Z,1018.27
2019-02-04T00:43:12.119Z,1018.22
2019-02-04T00:44:12.147Z,1018.28
2019-02-04T00:45:12.174Z,1018.27
2019-02-04T00:46:12.201Z,1018.32
2019-02-04T00:47:12.229Z,1018.30
2019-02-04T00:48:12.256Z,1018.30
2019-02-04T00:49:12.285Z,1018.35
2019-02-04T00:50:12.312Z,1018.35
2019-02-04T00:51:12.393Z,1018.37
2019-02-04T00:52:12.368Z,1018.43
2019-02-04T00:53:12.395Z,1018.41
2019-02-04T00:54:12.424Z,1018.45
2019-02-04T00:55:12.450Z,1018.50
2019-02-04T00:56:12.477Z,1018.50
2019-02-04T00:57:12.507Z,1018.51
2019-02-04T00:58:12.532Z,1018.49
2019-02-04T00:59:12.563Z,1018.55
2019-02-04T01:00:12.592Z,1018.53
2019-02-04T01:01:12.615Z,1018.56
2019-02-04T01:02:12.643Z,1018.54
2019-02-04T01:03:12.672Z,1018.59
2019-02-04T01:04:12.700Z,1018.59
2019-02-04T01:05:12.727Z,1018.59
2019-02-04T01:06:12.755Z,1018.64
2019-02-04T01:07:12.785Z,1018.61
2019-02-04T01:08:12.807Z,1018.70
2019-02-04T01:09:14.971Z,1018.70
2019-02-04T01:10:12.864Z,1018.73
2019-02-04T01:11:12.892Z,1018.74
2019-02-04T01:12:12.931Z,1018.75
2019-02-04T01:13:12.947Z,1018.77
2019-02-04T01:14:12.973Z,1018.76
2019-02-04T01:15:13.001Z,1018.76
2019-02-04T01:16:13.029Z,1018.78
2019-02-04T01:17:13.056Z,1018.80
2019-02-04T01:18:13.084Z,1018.75
2019-02-04T01:19:13.113Z,1018.75
2019-02-04T01:20:13.139Z,1018.73
2019-02-04T01:21:13.169Z,1018.77
2019-02-04T01:22:13.194Z,1018.77
2019-02-04T01:23:13.220Z,1018.79
2019-02-04T01:24:13.268Z,1018.74
2019-02-04T01:25:13.276Z,1018.76
2019-02-04T01:26:13.303Z,1018.84
2019-02-04T01:27:13.332Z,1018.85
2019-02-04T01:28:13.364Z,1018.85
2019-02-04T01:29:13.384Z,1018.92
2019-02-04T01:30:13.413Z,1018.91
2019-02-04T01:31:13.440Z,1018.95
2019-02-04T01:32:13.469Z,1018.99
2019-02-04T01:33:13.495Z,1019.04
2019-02-04T01:34:13.524Z,1019.01
2019-02-04T01:35:13.549Z,1019.02
2019-02-04T01:36:13.603Z,1019.04
2019-02-04T01:37:13.606Z,1019.07
2019-02-04T01:38:13.632Z,1019.05
2019-02-04T01:39:13.658Z,1019.10
2019-02-04T01:40:13.688Z,1019.11
2019-02-04T01:41:13.712Z,1019.13
2019-02-04T01:42:13.741Z,1019.12
2019-02-04T01:43:13.768Z,1019.17
2019-02-04T01:44:13.796Z,1019.13
2019-02-04T01:45:13.826Z,1019.13
2019-02-04T01:46:13.850Z,1019.15
2019-02-04T01:47:18.079Z,1019.17
2019-02-04T01:48:13.905Z,1019.19
2019-02-04T01:49:13.932Z,1019.18
2019-02-04T01:50:13.959Z,1019.24
2019-02-04T01:51:13.989Z,1019.24
2019-02-04T01:52:14.016Z,1019.27
2019-02-04T01:53:14.043Z,1019.26
2019-02-04T01:54:14.069Z,1019.26
2019-02-04T01:55:14.118Z,1019.27
2019-02-04T01:56:14.126Z,1019.27
2019-02-04T01:57:14.173Z,1019.29
2019-02-04T01:58:14.215Z,1019.32
2019-02-04T01:59:14.214Z,1019.31
2019-02-04T02:00:14.235Z,1019.31
2019-02-04T02:01:14.261Z,1019.31
2019-02-04T02:02:14.287Z,1019.34
2019-02-04T02:03:14.315Z,1019.38
2019-02-04T02:04:14.341Z,1019.35
2019-02-04T02:05:14.368Z,1019.39
2019-02-04T02:06:14.398Z,1019.41
2019-02-04T02:07:14.424Z,1019.37
2019-02-04T02:08:14.451Z,1019.36
2019-02-04T02:09:14.477Z,1019.38
2019-02-04T02:10:14.506Z,1019.41
2019-02-04T02:11:14.533Z,1019.40
2019-02-04T02:12:14.559Z,1019.43
2019-02-04T02:13:14.585Z,1019.38
2019-02-04T02:14:14.614Z,1019.40
2019-02-04T02:15:14.642Z,1019.39
2019-02-04T02:16:14.668Z,1019.39
2019-02-04T02:17:25.732Z,1019.40
2019-02-04T02:18:14.723Z,1019.41
2019-02-04T02:19:14.750Z,1019.43
2019-02-04T02:20:14.779Z,1019.46
2019-02-04T02:21:14.803Z,1019.46
2019-02-04T02:22:14.832Z,1019.44
2019-02-04T02:23:14.859Z,1019.45
2019-02-04T02:24:14.885Z,1019.50
2019-02-04T02:25:14.918Z,1019.48
2019-02-04T02:26:14.940Z,1019.47
2019-02-04T02:27:14.967Z,1019.52
2019-02-04T02:28:15.492Z,1019.52
2019-02-04T02:29:15.022Z,1019.53
2019-02-04T02:30:15.053Z,1019.51
2019-02-04T02:31:15.076Z,1019.58
2019-02-04T02:32:15.103Z,1019.57
2019-02-04T02:33:15.131Z,1019.56
2019-02-04T02:34:15.161Z,1019.58
2019-02-04T02:35:15.227Z,1019.60
2019-02-04T02:36:15.211Z,1019.58
2019-02-04T02:37:15.240Z,1019.65
2019-02-04T02:38:15.265Z,1019.69
2019-02-04T02:39:15.293Z,1019.70
2019-02-04T02:40:15.320Z,1019.74
2019-02-04T02:41:15.349Z,1019.70
2019-02-04T02:42:15.374Z,1019.77
2019-02-04T02:43:15.401Z,1019.74
2019-02-04T02:44:15.429Z,1019.79
2019-02-04T02:45:15.456Z,1019.75
2019-02-04T02:46:15.485Z,1019.75
2019-02-04T02:47:15.509Z,1019.77
2019-02-04T02:48:15.537Z,1019.73
2019-02-04T02:49:15.563Z,1019.78
2019-02-04T02:50:15.595Z,1019.81
2019-02-04T02:51:15.618Z,1019.82
2019-02-04T02:52:15.642Z,1019.79
2019-02-04T02:53:15.673Z,1019.82
2019-02-04T02:54:15.698Z,1019.85
2019-02-04T02:55:15.733Z,1019.88
2019-02-04T02:56:15.756Z,1019.88
2019-02-04T02:57:15.778Z,1019.96
2019-02-04T02:58:15.808Z,1019.95
2019-02-04T02:59:15.835Z,1019.99
2019-02-04T03:00:15.861Z,1020.02
2019-02-04T03:01:15.891Z,1020.02
2019-02-04T03:02:15.917Z,1020.03
2019-02-04T03:03:15.943Z,1020.02
2019-02-04T03:04:15.969Z,1020.02
2019-02-04T03:05:15.997Z,1020.04
2019-02-04T03:06:16.025Z,1020.08
2019-02-04T03:07:16.147Z,1020.08
2019-02-04T03:08:16.076Z,1020.08
2019-02-04T03:09:16.105Z,1020.10
2019-02-04T03:10:16.133Z,1020.16
2019-02-04T03:11:16.163Z,1020.13
2019-02-04T03:12:16.187Z,1020.14
2019-02-04T03:13:16.211Z,1020.22
2019-02-04T03:14:16.239Z,1020.24
2019-02-04T03:15:16.277Z,1020.25
2019-02-04T03:16:16.307Z,1020.26
2019-02-04T03:17:16.320Z,1020.31
2019-02-04T03:18:16.350Z,1020.30
2019-02-04T03:19:16.377Z,1020.33
2019-02-04T03:20:16.402Z,1020.36
2019-02-04T03:21:16.429Z,1020.37
2019-02-04T03:22:16.457Z,1020.40
2019-02-04T03:23:16.484Z,1020.35
2019-02-04T03:24:16.511Z,1020.37
2019-02-04T03:25:16.544Z,1020.42
2019-02-04T03:26:16.565Z,1020.42
2019-02-04T03:27:16.593Z,1020.39
2019-02-04T03:28:16.619Z,1020.41
2019-02-04T03:29:16.645Z,1020.47
2019-02-04T03:30:16.675Z,1020.43
2019-02-04T03:31:16.713Z,1020.46
2019-02-04T03:32:16.739Z,1020.48
2019-02-04T03:33:16.755Z,1020.48
2019-02-04T03:34:16.794Z,1020.52
2019-02-04T03:35:16.810Z,1020.52
2019-02-04T03:36:16.842Z,1020.55
2019-02-04T03:37:16.862Z,1020.58
2019-02-04T03:38:16.889Z,1020.60
2019-02-04T03:39:16.916Z,1020.59
2019-02-04T03:40:16.952Z,1020.59
2019-02-04T03:41:16.973Z,1020.56
2019-02-04T03:42:17.002Z,1020.59
2019-02-04T03:43:17.028Z,1020.61
2019-02-04T03:44:17.096Z,1020.62
2019-02-04T03:45:17.091Z,1020.63
2019-02-04T03:46:17.105Z,1020.63
2019-02-04T03:47:17.136Z,1020.66
2019-02-04T03:48:17.159Z,1020.67
2019-02-04T03:49:17.186Z,1020.67
2019-02-04T03:50:17.214Z,1020.74
2019-02-04T03:51:17.240Z,1020.72
2019-02-04T03:52:17.265Z,1020.71
2019-02-04T03:53:17.292Z,1020.77
2019-02-04T03:54:17.320Z,1020.75
2019-02-04T03:55:17.348Z,1020.79
2019-02-04T03:56:17.373Z,1020.79
2019-02-04T03:57:17.401Z,1020.80
2019-02-04T03:58:17.429Z,1020.81
2019-02-04T03:59:17.455Z,1020.79
2019-02-04T04:00:17.481Z,1020.80
2019-02-04T04:01:17.508Z,1020.77
2019-02-04T04:02:17.536Z,1020.77
2019-02-04T04:03:17.563Z,1020.78
2019-02-04T04:04:17.590Z,1020.80
2019-02-04T04:05:17.616Z,1020.81
2019-02-04T04:06:17.643Z,1020.80
2019-02-04T04:07:17.671Z,1020.81
2019-02-04T04:08:17.698Z,1020.84
2019-02-04T04:09:17.723Z,1020.91
2019-02-04T04:10:17.752Z,1020.91
2019-02-04T04:11:17.781Z,1020.93
2019-02-04T04:12:17.808Z,1020.98
2019-02-04T04:13:17.833Z,1020.98
2019-02-04T04:14:17.861Z,1020.93
2019-02-04T04:15:17.885Z,1020.94
2019-02-04T04:16:17.913Z,1021.00
2019-02-04T04:17:17.940Z,1020.99
2019-02-04T04:18:17.966Z,1021.02
2019-02-04T04:19:17.997Z,1021.05
2019-02-04T04:20:18.020Z,1021.08
2019-02-04T04:21:18.053Z,1021.09
2019-02-04T04:22:18.076Z,1021.12
2019-02-04T04:23:18.100Z,1021.14
2019-02-04T04:24:18.129Z,1021.16
2019-02-04T04:25:18.156Z,1021.18
2019-02-04T04:26:18.182Z,1021.19
2019-02-04T04:27:18.211Z,1021.19
2019-02-04T04:28:18.235Z,1021.21
2019-02-04T04:29:18.263Z,1021.22
2019-02-04T04:30:18.296Z,1021.25
2019-02-04T04:31:18.321Z,1021.23
2019-02-04T04:32:18.343Z,1021.28
2019-02-04T04:33:18.370Z,1021.31
2019-02-04T04:34:18.401Z,1021.29
2019-02-04T04:35:18.425Z,1021.32
2019-02-04T04:36:18.453Z,1021.31
2019-02-04T04:37:18.479Z,1021.31
2019-02-04T04:38:18.505Z,1021.29
2019-02-04T04:39:18.531Z,1021.36
2019-02-04T04:40:18.561Z,1021.33
2019-02-04T04:41:18.584Z,1021.37
2019-02-04T04:42:18.611Z,1021.41
2019-02-04T04:43:18.639Z,1021.35
2019-02-04T04:44:18.665Z,1021.37
2019-02-04T04:45:18.722Z,1021.40
2019-02-04T04:46:18.719Z,1021.45
2019-02-04T04:47:18.746Z,1021.43
2019-02-04T04:48:26.250Z,1021.41
2019-02-04T04:49:18.799Z,1021.39
2019-02-04T04:50:18.830Z,1021.44
2019-02-04T04:51:18.856Z,1021.44
2019-02-04T04:52:18.880Z,1021.48
2019-02-04T04:53:18.908Z,1021.45
2019-02-04T04:54:18.935Z,1021.46
2019-02-04T04:55:18.963Z,1021.46
2019-02-04T04:56:18.993Z,1021.49
2019-02-04T04:57:19.017Z,1021.50
2019-02-04T04:58:19.043Z,1021.46
2019-02-04T04:59:19.069Z,1021.46
2019-02-04T05:00:19.094Z,1021.46
2019-02-04T05:01:19.172Z,1021.46
2019-02-04T05:02:19.151Z,1021.48
2019-02-04T05:03:19.176Z,1021.45
2019-02-04T05:04:19.302Z,1021.48
2019-02-04T05:05:19.230Z,1021.48
2019-02-04T05:06:19.256Z,1021.47
2019-02-04T05:07:19.285Z,1021.48
2019-02-04T05:08:19.309Z,1021.46
2019-02-04T05:09:19.343Z,1021.47
2019-02-04T05:10:19.362Z,1021.48
2019-02-04T05:11:19.390Z,1021.49
2019-02-04T05:12:19.416Z,1021.51
2019-02-04T05:13:19.444Z,1021.49
2019-02-04T05:14:19.471Z,1021.51
2019-02-04T05:15:19.500Z,1021.50
2019-02-04T05:16:19.524Z,1021.53
2019-02-04T05:17:19.554Z,1021.54
2019-02-04T05:18:19.578Z,1021.56
2019-02-04T05:19:19.604Z,1021.56
2019-02-04T05:20:19.630Z,1021.58
2019-02-04T05:21:19.658Z,1021.56
2019-02-04T05:22:19.684Z,1021.56
2019-02-04T05:23:19.713Z,1021.55
2019-02-04T05:24:19.740Z,1021.59
2019-02-04T05:25:19.767Z,1021.58
2019-02-04T05:26:19.792Z,1021.62
2019-02-04T05:27:19.820Z,1021.60
2019-02-04T05:28:19.845Z,1021.66
2019-02-04T05:29:19.872Z,1021.63
2019-02-04T05:30:19.900Z,1021.69
2019-02-04T05:31:19.926Z,1021.71
2019-02-04T05:32:19.959Z,1021.71
2019-02-04T05:33:19.986Z,1021.73
2019-02-04T05:34:20.006Z,1021.77
2019-02-04T05:35:20.034Z,1021.77
2019-02-04T05:36:20.059Z,1021.75
2019-02-04T05:37:20.089Z,1021.79
2019-02-04T05:38:20.116Z,1021.78
2019-02-04T05:39:20.140Z,1021.77
2019-02-04T05:40:20.172Z,1021.82
2019-02-04T05:41:20.194Z,1021.80
2019-02-04T05:42:20.224Z,1021.80
2019-02-04T05:43:20.248Z,1021.83
2019-02-04T05:44:20.280Z,1021.82
2019-02-04T05:45:20.302Z,1021.80
2019-02-04T05:46:20.328Z,1021.85
2019-02-04T05:47:20.355Z,1021.89
2019-02-04T05:48:20.381Z,1021.90
2019-02-04T05:49:20.408Z,1021.88
2019-02-04T05:50:20.434Z,1021.89
2019-02-04T05:51:20.462Z,1021.96
2019-02-04T05:52:20.489Z,1021.93
2019-02-04T05:53:20.515Z,1021.89
2019-02-04T05:54:20.543Z,1021.93
2019-02-04T05:55:20.569Z,1021.98
2019-02-04T05:56:20.595Z,1021.97
2019-02-04T05:57:20.625Z,1021.92
2019-02-04T05:58:20.651Z,1021.97
2019-02-04T05:59:20.677Z,1021.97
2019-02-04T06:00:20.730Z,1021.99
2019-02-04T06:01:20.730Z,1021.96
2019-02-04T06:02:20.756Z,1021.99
2019-02-04T06:03:20.785Z,1021.97
2019-02-04T06:04:20.820Z,1021.99
2019-02-04T06:05:20.837Z,1022.00
2019-02-04T06:06:20.865Z,1022.01
2019-02-04T06:07:20.892Z,1022.03
2019-02-04T06:08:20.917Z,1022.03
2019-02-04T06:09:20.948Z,1022.03
2019-02-04T06:10:20.971Z,1022.01
2019-02-04T06:11:20.999Z,1022.07
2019-02-04T06:12:21.031Z,1022.06
2019-02-04T06:13:21.053Z,1022.10
2019-02-04T06:14:21.084Z,1022.11
2019-02-04T06:15:21.107Z,1022.14
2019-02-04T06:16:21.215Z,1022.18
2019-02-04T06:17:21.159Z,1022.15
2019-02-04T06:18:21.186Z,1022.18
2019-02-04T06:19:21.213Z,1022.16
2019-02-04T06:20:21.237Z,1022.14
2019-02-04T06:21:21.264Z,1022.16
2019-02-04T06:22:21.293Z,1022.23
2019-02-04T06:23:21.320Z,1022.21
2019-02-04T06:24:21.347Z,1022.27
2019-02-04T06:25:21.380Z,1022.25
2019-02-04T06:26:21.400Z,1022.27
2019-02-04T06:27:21.429Z,1022.29
2019-02-04T06:28:21.453Z,1022.28
2019-02-04T06:29:21.578Z,1022.30
2019-02-04T06:30:21.508Z,1022.32
2019-02-04T06:31:21.638Z,1022.33
2019-02-04T06:32:21.562Z,1022.32
2019-02-04T06:33:21.589Z,1022.34
2019-02-04T06:34:21.615Z,1022.33
2019-02-04T06:35:21.649Z,1022.39
2019-02-04T06:36:21.670Z,1022.35
2019-02-04T06:37:21.706Z,1022.35
2019-02-04T06:38:21.723Z,1022.39
2019-02-04T06:39:21.750Z,1022.43
2019-02-04T06:40:21.777Z,1022.40
2019-02-04T06:41:21.803Z,1022.39
2019-02-04T06:42:21.832Z,1022.41
2019-02-04T06:43:21.858Z,1022.40
2019-02-04T06:44:21.885Z,1022.37
2019-02-04T06:45:21.974Z,1022.38
2019-02-04T06:46:21.939Z,1022.40
2019-02-04T06:47:21.964Z,1022.43
2019-02-04T06:48:22.064Z,1022.47
2019-02-04T06:49:22.017Z,1022.48
2019-02-04T06:50:22.048Z,1022.49
2019-02-04T06:51:22.079Z,1022.51
2019-02-04T06:52:22.097Z,1022.48
2019-02-04T06:53:22.125Z,1022.47
2019-02-04T06:54:22.152Z,1022.51
2019-02-04T06:55:22.185Z,1022.55
2019-02-04T06:56:22.206Z,1022.53
2019-02-04T06:57:22.231Z,1022.61
2019-02-04T06:58:22.259Z,1022.56
2019-02-04T06:59:22.285Z,1022.58
2019-02-04T07:00:22.311Z,1022.61
2019-02-04T07:01:22.339Z,1022.59
2019-02-04T07:02:22.367Z,1022.61
2019-02-04T07:03:22.485Z,1022.64
2019-02-04T07:04:22.418Z,1022.64
2019-02-04T07:05:22.447Z,1022.61
2019-02-04T07:06:22.472Z,1022.67
2019-02-04T07:07:22.500Z,1022.61
2019-02-04T07:08:22.530Z,1022.69
2019-02-04T07:09:22.555Z,1022.69
2019-02-04T07:10:22.581Z,1022.69
2019-02-04T07:11:22.608Z,1022.68
2019-02-04T07:12:22.635Z,1022.74
2019-02-04T07:13:22.662Z,1022.69
2019-02-04T07:14:22.689Z,1022.70
2019-02-04T07:15:22.716Z,1022.72
2019-02-04T07:16:22.743Z,1022.70
2019-02-04T07:17:22.769Z,1022.71
2019-02-04T07:18:22.796Z,1022.73
2019-02-04T07:19:24.611Z,1022.73
2019-02-04T07:20:22.850Z,1022.74
2019-02-04T07:21:22.877Z,1022.74
2019-02-04T07:22:22.904Z,1022.74
2019-02-04T07:23:22.931Z,1022.74
2019-02-04T07:24:22.958Z,1022.78
2019-02-04T07:25:22.989Z,1022.75
2019-02-04T07:26:23.012Z,1022.77
2019-02-04T07:27:23.058Z,1022.75
2019-02-04T07:28:23.075Z,1022.74
2019-02-04T07:29:23.094Z,1022.80
2019-02-04T07:30:23.119Z,1022.80
2019-02-04T07:31:23.147Z,1022.79
2019-02-04T07:32:23.172Z,1022.81
2019-02-04T07:33:23.201Z,1022.79
2019-02-04T07:34:23.227Z,1022.78
2019-02-04T07:35:23.255Z,1022.82
2019-02-04T07:36:23.281Z,1022.86
2019-02-04T07:37:23.308Z,1022.95
2019-02-04T07:38:23.336Z,1022.98
2019-02-04T07:39:23.362Z,1022.91
2019-02-04T07:40:23.390Z,1022.89
2019-02-04T07:41:23.415Z,1022.90
2019-02-04T07:42:23.444Z,1022.88
2019-02-04T07:43:23.470Z,1022.89
2019-02-04T07:44:23.498Z,1022.93
2019-02-04T07:45:23.523Z,1022.89
2019-02-04T07:46:25.145Z,1022.91
2019-02-04T07:47:23.577Z,1022.91
2019-02-04T07:48:23.604Z,1022.95
2019-02-04T07:49:34.746Z,1022.95
2019-02-04T07:50:23.660Z,1022.97
2019-02-04T07:51:23.686Z,1022.94
2019-02-04T07:52:23.713Z,1022.91
2019-02-04T07:53:23.739Z,1022.90
2019-02-04T07:54:23.769Z,1022.92
2019-02-04T07:55:23.793Z,1022.94
2019-02-04T07:56:23.822Z,1022.93
2019-02-04T07:57:23.855Z,1022.94
2019-02-04T07:58:23.877Z,1022.90
2019-02-04T07:59:23.902Z,1022.94
2019-02-04T08:00:23.929Z,1022.94
2019-02-04T08:01:23.956Z,1022.93
2019-02-04T08:02:23.986Z,1022.95
2019-02-04T08:03:24.011Z,1022.97
2019-02-04T08:04:24.037Z,1022.98
2019-02-04T08:05:24.064Z,1022.97
2019-02-04T08:06:24.093Z,1022.99
2019-02-04T08:07:24.122Z,1022.99
2019-02-04T08:08:24.157Z,1022.99
2019-02-04T08:09:24.173Z,1022.98
2019-02-04T08:10:24.201Z,1022.99
2019-02-04T08:11:24.227Z,1022.97
2019-02-04T08:12:24.254Z,1023.02
2019-02-04T08:13:24.281Z,1023.04
2019-02-04T08:14:24.307Z,1023.04
2019-02-04T08:15:24.336Z,1023.03
2019-02-04T08:16:24.367Z,1023.02
2019-02-04T08:17:24.388Z,1023.07
2019-02-04T08:18:24.419Z,1023.05
2019-02-04T08:19:24.444Z,1023.04
2019-02-04T08:20:24.472Z,1023.07
2019-02-04T08:21:24.498Z,1023.05
2019-02-04T08:22:24.525Z,1023.09
2019-02-04T08:23:24.558Z,1023.09
2019-02-04T08:24:24.582Z,1023.10
2019-02-04T08:25:25.916Z,1023.10
2019-02-04T08:26:24.636Z,1023.07
2019-02-04T08:27:24.662Z,1023.06
2019-02-04T08:28:24.687Z,1023.07
2019-02-04T08:29:24.715Z,1023.13
2019-02-04T08:30:24.748Z,1023.12
2019-02-04T08:31:24.769Z,1023.17
2019-02-04T08:32:24.796Z,1023.16
2019-02-04T08:33:24.827Z,1023.15
2019-02-04T08:34:24.860Z,1023.12
2019-02-04T08:35:24.879Z,1023.13
2019-02-04T08:36:24.920Z,1023.15
2019-02-04T08:37:24.931Z,1023.15
2019-02-04T08:38:24.960Z,1023.15
2019-02-04T08:39:24.989Z,1023.13
2019-02-04T08:40:25.015Z,1023.11
2019-02-04T08:41:25.041Z,1023.20
2019-02-04T08:42:25.070Z,1023.18
2019-02-04T08:43:25.097Z,1023.18
2019-02-04T08:44:25.122Z,1023.18
2019-02-04T08:45:25.150Z,1023.15
2019-02-04T08:46:25.178Z,1023.18
2019-02-04T08:47:25.205Z,1023.20
2019-02-04T08:48:25.234Z,1023.18
2019-02-04T08:49:25.268Z,1023.19
2019-02-04T08:50:25.285Z,1023.15
2019-02-04T08:51:25.315Z,1023.21
2019-02-04T08:52:25.340Z,1023.21
2019-02-04T08:53:25.370Z,1023.20
2019-02-04T08:54:25.405Z,1023.21
2019-02-04T08:55:25.424Z,1023.20
2019-02-04T08:56:25.453Z,1023.18
2019-02-04T08:57:25.495Z,1023.20
2019-02-04T08:58:25.505Z,1023.19
2019-02-04T08:59:25.534Z,1023.17
2019-02-04T09:00:25.584Z,1023.16
2019-02-04T09:01:25.602Z,1023.18
2019-02-04T09:02:25.615Z,1023.15
2019-02-04T09:03:25.643Z,1023.15
2019-02-04T09:04:25.672Z,1023.17
2019-02-04T09:05:25.697Z,1023.18
2019-02-04T09:06:25.725Z,1023.17
2019-02-04T09:07:25.754Z,1023.17
2019-02-04T09:08:25.780Z,1023.17
2019-02-04T09:09:25.807Z,1023.21
2019-02-04T09:10:25.838Z,1023.19
2019-02-04T09:11:25.867Z,1023.25
2019-02-04T09:12:25.897Z,1023.25
2019-02-04T09:13:25.916Z,1023.24
2019-02-04T09:14:25.945Z,1023.25
2019-02-04T09:15:26.086Z,1023.20
2019-02-04T09:16:25.999Z,1023.21
2019-02-04T09:17:26.028Z,1023.25
2019-02-04T09:18:26.056Z,1023.20
2019-02-04T09:19:26.087Z,1023.24
2019-02-04T09:20:26.110Z,1023.24
2019-02-04T09:21:26.147Z,1023.26
2019-02-04T09:22:26.166Z,1023.24
2019-02-04T09:23:26.195Z,1023.29
2019-02-04T09:24:26.223Z,1023.31
2019-02-04T09:25:26.251Z,1023.31
2019-02-04T09:26:26.277Z,1023.25
2019-02-04T09:27:26.306Z,1023.19
2019-02-04T09:28:26.334Z,1023.18
2019-02-04T09:29:26.361Z,1023.18
2019-02-04T09:30:26.451Z,1023.15
2019-02-04T09:31:26.416Z,1023.18
2019-02-04T09:32:26.445Z,1023.16
2019-02-04T09:33:26.472Z,1023.19
2019-02-04T09:34:26.500Z,1023.21
2019-02-04T09:35:26.529Z,1023.27
2019-02-04T09:36:26.556Z,1023.30
2019-02-04T09:37:26.584Z,1023.31
2019-02-04T09:38:26.614Z,1023.30
2019-02-04T09:39:26.643Z,1023.34
2019-02-04T09:40:26.670Z,1023.29
2019-02-04T09:41:26.699Z,1023.31
2019-02-04T09:42:26.725Z,1023.33
2019-02-04T09:43:26.766Z,1023.35
2019-02-04T09:44:26.894Z,1023.35
2019-02-04T09:45:27.803Z,1023.25
2019-02-04T09:46:26.840Z,1023.21
2019-02-04T09:47:26.870Z,1023.25
2019-02-04T09:48:26.896Z,1023.26
2019-02-04T09:49:26.924Z,1023.23
2019-02-04T09:50:26.953Z,1023.25
2019-02-04T09:51:26.984Z,1023.29
2019-02-04T09:52:27.010Z,1023.23
2019-02-04T09:53:27.041Z,1023.23
2019-02-04T09:54:27.068Z,1023.17
2019-02-04T09:55:27.097Z,1023.19
2019-02-04T09:56:27.130Z,1023.22
2019-02-04T09:57:27.155Z,1023.19
2019-02-04T09:58:27.184Z,1023.23
2019-02-04T09:59:27.213Z,1023.26
2019-02-04T10:00:27.247Z,1023.28
2019-02-04T10:01:27.281Z,1023.24
2019-02-04T10:02:27.300Z,1023.28
2019-02-04T10:03:27.329Z,1023.28
2019-02-04T10:04:27.357Z,1023.27
2019-02-04T10:05:27.388Z,1023.28
2019-02-04T10:06:27.418Z,1023.22
2019-02-04T10:07:27.447Z,1023.31
2019-02-04T10:08:27.478Z,1023.30
2019-02-04T10:09:27.507Z,1023.32
2019-02-04T10:10:27.534Z,1023.33
2019-02-04T10:11:27.566Z,1023.31
2019-02-04T10:12:27.595Z,1023.32
2019-02-04T10:13:27.626Z,1023.34
2019-02-04T10:14:27.657Z,1023.33
2019-02-04T10:15:27.714Z,1023.34
2019-02-04T10:16:27.754Z,1023.38
2019-02-04T10:17:27.765Z,1023.42
2019-02-04T10:18:27.819Z,1023.39
2019-02-04T10:19:27.855Z,1023.40
2019-02-04T10:20:33.974Z,1023.37
2019-02-04T10:21:27.894Z,1023.41
2019-02-04T10:22:27.915Z,1023.43
2019-02-04T10:23:27.985Z,1023.47
2019-02-04T10:24:28.009Z,1023.47
2019-02-04T10:25:28.026Z,1023.47
2019-02-04T10:26:28.060Z,1023.51
2019-02-04T10:27:28.120Z,1023.56
2019-02-04T10:28:28.127Z,1023.54
2019-02-04T10:29:28.190Z,1023.53
2019-02-04T10:30:28.210Z,1023.51
2019-02-04T10:31:28.247Z,1023.52
2019-02-04T10:32:28.272Z,1023.57
2019-02-04T10:33:28.348Z,1023.53
2019-02-04T10:34:28.356Z,1023.55
2019-02-04T10:35:28.405Z,1023.60
2019-02-04T10:36:28.485Z,1023.62
2019-02-04T10:37:28.462Z,1023.68
2019-02-04T10:38:28.523Z,1023.82
2019-02-04T10:39:28.535Z,1023.78
2019-02-04T10:40:28.578Z,1023.89
2019-02-04T10:41:28.634Z,1023.83
2019-02-04T10:42:28.679Z,1023.86
2019-02-04T10:43:28.689Z,1023.92
2019-02-04T10:44:28.730Z,1023.92
2019-02-04T10:45:28.776Z,1023.90
2019-02-04T10:46:28.808Z,1023.84
2019-02-04T10:47:28.850Z,1023.91
2019-02-04T10:48:28.891Z,1023.79
2019-02-04T10:49:28.927Z,1023.79
2019-02-04T10:50:28.999Z,1023.76
2019-02-04T10:51:29.030Z,1023.79
2019-02-04T10:52:29.075Z,1023.77
2019-02-04T10:53:29.102Z,1023.77
2019-02-04T10:54:29.135Z,1023.78
2019-02-04T10:55:29.212Z,1023.76
2019-02-04T10:56:29.354Z,1023.79
2019-02-04T10:57:40.023Z,1023.82
2019-02-04T10:58:29.291Z,1023.80
2019-02-04T10:59:29.334Z,1023.83
2019-02-04T11:00:29.393Z,1023.83
2019-02-04T11:01:29.462Z,1023.88
2019-02-04T11:02:29.465Z,1023.87
2019-02-04T11:03:29.500Z,1023.82
2019-02-04T11:04:29.573Z,1023.89
2019-02-04T11:05:29.593Z,1023.85
2019-02-04T11:06:29.651Z,1023.89
2019-02-04T11:07:29.663Z,1023.84
2019-02-04T11:08:29.704Z,1023.81
2019-02-04T11:09:29.799Z,1023.80
2019-02-04T11:10:29.832Z,1023.74
2019-02-04T11:11:29.870Z,1023.68
2019-02-04T11:12:29.895Z,1023.73
2019-02-04T11:13:29.913Z,1023.73
2019-02-04T11:14:29.973Z,1023.75
2019-02-04T11:15:30.000Z,1023.70
2019-02-04T11:16:30.053Z,1023.32
2019-02-04T11:17:30.083Z,1023.72
2019-02-04T11:18:30.143Z,1023.66
2019-02-04T11:19:30.190Z,1023.67
2019-02-04T11:20:30.224Z,1023.72
2019-02-04T11:21:30.252Z,1023.72
2019-02-04T11:22:30.303Z,1023.69
2019-02-04T11:23:30.337Z,1023.71
2019-02-04T11:24:30.393Z,1023.65
2019-02-04T11:25:30.472Z,1023.69
2019-02-04T11:26:30.573Z,1023.33
2019-02-04T11:27:30.534Z,1023.64
2019-02-04T11:28:30.555Z,1023.71
2019-02-04T11:29:30.636Z,1023.71
2019-02-04T11:30:30.635Z,1023.79
2019-02-04T11:31:30.679Z,1023.75
2019-02-04T11:32:30.726Z,1023.73
2019-02-04T11:33:30.824Z,1023.82
2019-02-04T11:34:30.807Z,1023.75
2019-02-04T11:35:30.892Z,1023.75
2019-02-04T11:36:30.893Z,1023.75
2019-02-04T11:37:30.979Z,1023.77
2019-02-04T11:38:30.980Z,1023.80
2019-02-04T11:39:31.034Z,1023.81
2019-02-04T11:40:31.067Z,1023.87
2019-02-04T11:41:31.130Z,1023.80
2019-02-04T11:42:31.151Z,1023.82
2019-02-04T11:43:31.248Z,1023.86
2019-02-04T11:44:31.236Z,1023.87
2019-02-04T11:45:31.322Z,1023.84
2019-02-04T11:46:31.320Z,1023.88
2019-02-04T11:47:31.400Z,1023.87
2019-02-04T11:48:31.406Z,1023.82
2019-02-04T11:49:31.448Z,1023.85
2019-02-04T11:50:31.489Z,1023.81
2019-02-04T11:51:31.532Z,1023.80
2019-02-04T11:52:31.571Z,1023.51
2019-02-04T11:53:33.301Z,1023.55
2019-02-04T11:54:31.653Z,1023.36
2019-02-04T11:55:31.694Z,1023.63
2019-02-04T11:56:31.736Z,1023.60
2019-02-04T11:57:31.775Z,1023.31
2019-02-04T11:58:31.815Z,1023.26
2019-02-04T11:59:31.855Z,1023.25
2019-02-04T12:00:31.905Z,1023.39
2019-02-04T12:01:31.933Z,1023.30
2019-02-04T12:02:34.697Z,1023.31
2019-02-04T12:03:32.012Z,1023.35
2019-02-04T12:04:32.050Z,1023.29
2019-02-04T12:05:32.087Z,1023.29