createdAt,value
2023-10-20T00:01:07.207Z,96308.03
2023-10-20T00:03:34.020Z,96291.00
2023-10-20T00:06:01.018Z,96285.69
2023-10-20T00:08:27.691Z,96294.31
2023-10-20T00:10:58.500Z,96290.88
2023-10-20T00:13:26.206Z,96296.03
2023-10-20T00:15:52.827Z,96280.47
2023-10-20T00:18:19.626Z,96276.34
2023-10-20T00:20:47.425Z,96270.25
2023-10-20T00:23:16.347Z,96270.31
2023-10-20T00:25:43.675Z,96266.09
2023-10-20T00:28:10.373Z,96259.06
2023-10-20T00:30:41.524Z,96254.78
2023-10-20T00:33:08.734Z,96251.25
2023-10-20T00:35:35.415Z,96249.47
2023-10-20T00:38:02.422Z,96240.22
2023-10-20T00:40:29.021Z,96243.75
2023-10-20T00:42:55.868Z,96244.44
2023-10-20T00:45:22.437Z,96236.75
2023-10-20T00:47:52.404Z,96236.00
2023-10-20T00:50:19.511Z,96234.34
2023-10-20T00:52:49.807Z,96236.91
2023-10-20T00:55:16.762Z,96232.66
2023-10-20T00:57:47.318Z,96214.47
2023-10-20T01:00:17.468Z,96210.06
2023-10-20T01:02:47.519Z,96206.78
2023-10-20T01:05:23.715Z,96198.19
2023-10-20T01:07:50.689Z,96184.41
2023-10-20T01:10:17.294Z,96194.75
2023-10-20T01:12:44.072Z,96182.69
2023-10-20T01:15:11.710Z,96169.81
2023-10-20T01:17:39.501Z,96162.97
2023-10-20T01:20:07.631Z,96151.75
2023-10-20T01:22:35.044Z,96144.00
2023-10-20T01:25:02.326Z,96142.28
2023-10-20T01:27:28.948Z,96152.72
2023-10-20T01:29:55.722Z,96150.97
2023-10-20T01:32:24.826Z,96136.25
2023-10-20T01:34:51.647Z,96115.56
2023-10-20T01:37:19.204Z,96099.28
2023-10-20T01:39:50.823Z,96091.53
2023-10-20T01:42:17.464Z,96107.75
2023-10-20T01:44:47.041Z,96106.94
2023-10-20T01:47:16.687Z,96103.44
2023-10-20T01:49:45.174Z,96087.97
2023-10-20T01:52:11.797Z,96070.66
2023-10-20T01:54:38.994Z,96071.63
2023-10-20T01:57:05.534Z,96072.41
2023-10-20T01:59:35.101Z,96061.19
2023-10-20T02:02:01.734Z,96047.41
2023-10-20T02:04:29.128Z,96049.88
2023-10-20T02:06:55.637Z,96042.81
2023-10-20T02:09:23.087Z,96041.41
2023-10-20T02:11:54.362Z,96034.44
2023-10-20T02:14:21.061Z,96015.31
2023-10-20T02:16:47.742Z,96009.34
2023-10-20T02:19:18.570Z,96001.63
2023-10-20T02:21:52.423Z,96005.97
2023-10-20T02:24:19.067Z,95992.25
2023-10-20T02:26:47.626Z,95993.09
2023-10-20T02:29:14.360Z,95989.66
2023-10-20T02:31:41.185Z,95994.75
2023-10-20T02:34:07.719Z,96003.47
2023-10-20T02:36:35.710Z,95995.75
2023-10-20T02:39:03.470Z,95999.97
2023-10-20T02:41:30.185Z,95990.84
2023-10-20T02:43:56.840Z,95977.94
2023-10-20T02:46:23.935Z,95985.69
2023-10-20T02:48:50.874Z,95966.91
2023-10-20T02:51:18.858Z,95956.53
2023-10-20T02:53:45.918Z,95940.13
2023-10-20T02:56:21.661Z,95934.97
2023-10-20T02:58:48.838Z,95937.59
2023-10-20T03:01:17.679Z,95928.13
2023-10-20T03:03:45.778Z,95919.38
2023-10-20T03:06:13.018Z,95914.41
2023-10-20T03:08:40.687Z,95905.66
2023-10-20T03:11:08.817Z,95904.00
2023-10-20T03:13:35.725Z,95902.53
2023-10-20T03:16:02.529Z,95898.94
2023-10-20T03:18:29.580Z,95894.56
2023-10-20T03:21:02.893Z,95883.50
2023-10-20T03:23:30.697Z,95876.72
2023-10-20T03:25:57.748Z,95866.19
2023-10-20T03:28:24.424Z,95866.53
2023-10-20T03:30:52.708Z,95866.38
2023-10-20T03:33:19.631Z,95867.25
2023-10-20T03:35:47.101Z,95864.66
2023-10-20T03:38:14.021Z,95862.06
2023-10-20T03:40:45.975Z,95851.88
2023-10-20T03:43:18.249Z,95852.50
2023-10-20T03:45:53.975Z,95846.41
2023-10-20T03:48:20.878Z,95834.50
2023-10-20T03:50:50.877Z,95828.41
2023-10-20T03:53:28.385Z,95819.69
2023-10-20T03:56:02.568Z,95798.94
2023-10-20T03:58:30.723Z,95803.41
2023-10-20T04:00:58.801Z,95793.00
2023-10-20T04:03:28.628Z,95789.47
2023-10-20T04:05:55.374Z,95772.56
2023-10-20T04:08:24.240Z,95772.50
2023-10-20T04:11:00.432Z,95763.09
2023-10-20T04:13:29.666Z,95741.56
2023-10-20T04:15:56.524Z,95747.47
2023-10-20T04:18:25.902Z,95737.28
2023-10-20T04:20:58.779Z,95721.00
2023-10-20T04:23:25.754Z,95724.44
2023-10-20T04:25:56.959Z,95728.84
2023-10-20T04:28:34.440Z,95722.78
2023-10-20T04:31:19.904Z,95708.19
2023-10-20T04:34:05.120Z,95703.09
2023-10-20T04:36:50.345Z,95687.59
2023-10-20T04:39:37.214Z,95688.34
2023-10-20T04:42:16.460Z,95692.78
2023-10-20T04:44:49.224Z,95685.75
2023-10-20T04:47:35.428Z,95667.69
2023-10-20T04:50:27.329Z,95674.69
2023-10-20T04:53:05.804Z,95651.44
2023-10-20T04:55:51.224Z,95660.81
2023-10-20T04:58:41.563Z,95665.84
2023-10-20T05:01:26.825Z,95651.94
2023-10-20T05:03:57.261Z,95649.34
2023-10-20T05:06:25.054Z,95634.88
2023-10-20T05:08:52.876Z,95636.59
2023-10-20T05:11:23.280Z,95613.25
2023-10-20T05:13:50.493Z,95604.50
2023-10-20T05:16:17.643Z,95607.22
2023-10-20T05:18:45.912Z,95590.16
2023-10-20T05:21:13.541Z,95584.09
2023-10-20T05:23:40.744Z,95574.75
2023-10-20T05:26:10.113Z,95574.69
2023-10-20T05:28:37.052Z,95568.56
2023-10-20T05:31:04.057Z,95562.53
2023-10-20T05:33:32.854Z,95560.81
2023-10-20T05:36:06.343Z,95527.25
2023-10-20T05:38:33.343Z,95530.91
2023-10-20T05:41:01.338Z,95540.44
2023-10-20T05:43:31.379Z,95536.00
2023-10-20T05:45:58.653Z,95555.19
2023-10-20T05:48:26.932Z,95536.22
2023-10-20T05:50:58.738Z,95518.25
2023-10-20T05:53:26.536Z,95522.47
2023-10-20T05:55:54.210Z,95534.50
2023-10-20T05:58:21.276Z,95518.09
2023-10-20T06:01:02.942Z,95516.41
2023-10-20T06:03:51.834Z,95514.44
2023-10-20T06:06:22.198Z,95512.81
2023-10-20T06:08:51.218Z,95509.38
2023-10-20T06:11:17.866Z,95515.41
2023-10-20T06:14:01.040Z,95512.75
2023-10-20T06:16:55.644Z,95517.94
2023-10-20T06:19:40.058Z,95529.06
2023-10-20T06:22:07.079Z,95524.53
2023-10-20T06:24:40.889Z,95539.91
2023-10-20T06:27:08.754Z,95535.59
2023-10-20T06:29:35.800Z,95552.75
2023-10-20T06:32:26.758Z,95551.97
2023-10-20T06:35:04.110Z,95536.38
2023-10-20T06:37:37.426Z,95542.41
2023-10-20T06:40:08.159Z,95544.94
2023-10-20T06:42:40.342Z,95545.69
2023-10-20T06:45:09.206Z,95551.78
2023-10-20T06:47:36.262Z,95548.22
2023-10-20T06:50:17.304Z,95543.91
2023-10-20T06:52:45.366Z,95540.50
2023-10-20T06:55:50.428Z,95548.44
2023-10-20T06:58:04.267Z,95546.53
2023-10-20T07:00:30.814Z,95545.69
2023-10-20T07:03:00.615Z,95535.41
2023-10-20T07:05:27.829Z,95538.94
2023-10-20T07:07:56.120Z,95528.63
2023-10-20T07:10:23.538Z,95526.09
2023-10-20T07:12:50.129Z,95526.09
2023-10-20T07:15:19.977Z,95528.66
2023-10-20T07:17:46.645Z,95530.38
2023-10-20T07:20:13.408Z,95522.41
2023-10-20T07:22:41.626Z,95526.72
2023-10-20T07:25:09.306Z,95547.38
2023-10-20T07:27:35.989Z,95563.94
2023-10-20T07:30:04.778Z,95576.28
2023-10-20T07:32:33.718Z,95576.28
2023-10-20T07:35:05.463Z,95582.31
2023-10-20T07:37:34.977Z,95608.25
2023-10-20T07:40:07.106Z,95602.31
2023-10-20T07:42:36.454Z,95625.59
2023-10-20T07:45:04.306Z,95640.22
2023-10-20T07:47:33.198Z,95640.03
2023-10-20T07:50:01.003Z,95645.94
2023-10-20T07:52:28.821Z,95654.56
2023-10-20T07:54:58.432Z,95651.25
2023-10-20T07:57:25.582Z,95655.53
2023-10-20T07:59:54.307Z,95653.69
2023-10-20T08:02:21.180Z,95650.94
2023-10-20T08:04:48.450Z,95657.75
2023-10-20T08:07:15.721Z,95660.22
2023-10-20T08:09:45.157Z,95648.13
2023-10-20T08:12:12.161Z,95661.91
2023-10-20T08:14:40.129Z,95660.13
2023-10-20T08:17:11.563Z,95664.31
2023-10-20T08:19:51.936Z,95664.22
2023-10-20T08:22:18.565Z,95657.25
2023-10-20T08:24:45.771Z,95658.88
2023-10-20T08:27:14.535Z,95646.91
2023-10-20T08:29:44.636Z,95649.28
2023-10-20T08:32:14.390Z,95654.44
2023-10-20T08:34:44.888Z,95661.66
2023-10-20T08:37:12.670Z,95653.88
2023-10-20T08:39:40.168Z,95662.31
2023-10-20T08:42:18.210Z,95658.97
2023-10-20T08:44:45.629Z,95657.16
2023-10-20T08:47:18.157Z,95658.97
2023-10-20T08:49:49.691Z,95660.56
2023-10-20T08:52:18.578Z,95659.69
2023-10-20T08:54:50.196Z,95665.09
2023-10-20T08:57:19.013Z,95660.75
2023-10-20T08:59:56.767Z,95662.56
2023-10-20T09:04:58.935Z,95669.66
2023-10-20T09:07:27.635Z,95657.63
2023-10-20T09:10:06.702Z,95658.59
2023-10-20T09:12:34.832Z,95650.56
2023-10-20T09:15:02.768Z,95661.66
2023-10-20T09:17:36.092Z,95663.41
2023-10-20T09:20:13.337Z,95662.69
2023-10-20T09:22:41.137Z,95666.06
2023-10-20T09:25:11.412Z,95665.81
2023-10-20T09:27:45.047Z,95655.03
2023-10-20T09:30:19.460Z,95648.81
2023-10-20T09:32:50.257Z,95649.66
2023-10-20T09:35:18.656Z,95643.25
2023-10-20T09:37:50.563Z,95645.91
2023-10-20T09:40:19.194Z,95648.44
2023-10-20T09:43:24.892Z,95644.91
2023-10-20T09:46:05.351Z,95646.59
2023-10-20T09:48:33.921Z,95641.44
2023-10-20T09:51:01.176Z,95638.53
2023-10-20T09:53:28.130Z,95646.31
2023-10-20T09:55:55.128Z,95645.47
2023-10-20T09:58:26.897Z,95654.53
2023-10-20T10:00:56.520Z,95654.19
2023-10-20T10:03:42.277Z,95653.38
2023-10-20T10:06:18.254Z,95651.69
2023-10-20T10:08:45.361Z,95661.03
2023-10-20T10:11:23.663Z,95659.25
2023-10-20T10:14:04.762Z,95657.47
2023-10-20T10:16:34.531Z,95647.72
2023-10-20T10:19:21.983Z,95652.00
2023-10-20T10:21:58.184Z,95663.06
2023-10-20T10:24:26.324Z,95680.19
2023-10-20T10:26:58.253Z,95683.69
2023-10-20T10:30:01.869Z,95679.59
2023-10-20T10:32:32.933Z,95684.13
2023-10-20T10:35:00.867Z,95677.16
2023-10-20T10:37:36.060Z,95675.94
2023-10-20T10:40:17.690Z,95672.56
2023-10-20T10:42:47.067Z,95669.69
2023-10-20T10:45:25.064Z,95672.09
2023-10-20T10:48:03.933Z,95672.06
2023-10-20T10:50:32.318Z,95665.63
2023-10-20T10:52:59.736Z,95670.66
2023-10-20T10:55:34.447Z,95664.38
2023-10-20T10:58:01.626Z,95679.06
2023-10-20T11:00:30.328Z,95671.19
2023-10-20T11:02:58.628Z,95675.53
2023-10-20T11:05:29.925Z,95679.84
2023-10-20T11:08:01.843Z,95681.41
2023-10-20T11:10:37.670Z,95694.56
2023-10-20T11:13:15.163Z,95711.09
2023-10-20T11:18:27.869Z,95731.28
2023-10-20T11:20:55.074Z,95743.41
2023-10-20T11:23:35.404Z,95741.91
2023-10-20T11:26:03.870Z,95752.91
2023-10-20T11:28:33.713Z,95756.00
2023-10-20T11:31:00.697Z,95764.00
2023-10-20T11:33:27.526Z,95766.56
2023-10-20T11:35:55.147Z,95769.94
2023-10-20T11:38:22.838Z,95789.19
2023-10-20T11:40:50.765Z,95791.38
2023-10-20T11:43:17.685Z,95806.31
2023-10-20T11:45:46.986Z,95802.00
2023-10-20T11:48:13.675Z,95800.03
2023-10-20T11:50:41.003Z,95811.22
2023-10-20T11:53:07.921Z,95817.25
2023-10-20T11:55:34.790Z,95809.50
2023-10-20T11:58:04.891Z,95814.72
2023-10-20T12:00:33.695Z,95826.81
2023-10-20T12:03:07.754Z,95834.56
2023-10-20T12:05:38.820Z,95835.69
2023-10-20T12:08:08.595Z,95840.78
2023-10-20T12:10:40.320Z,95855.59
2023-10-20T12:13:07.977Z,95869.66
2023-10-20T12:15:47.932Z,95877.31
2023-10-20T12:18:16.027Z,95875.91
2023-10-20T12:20:48.741Z,95876.03
2023-10-20T12:23:19.082Z,95875.16
2023-10-20T12:25:45.780Z,95871.66
2023-10-20T12:28:16.092Z,95869.81
2023-10-20T12:30:48.946Z,95877.47
2023-10-20T12:33:16.543Z,95891.28
2023-10-20T12:35:43.623Z,95902.56
2023-10-20T12:38:14.944Z,95895.75
2023-10-20T12:40:41.751Z,95904.34
2023-10-20T12:43:15.146Z,95918.94
2023-10-20T12:45:42.092Z,95915.78
2023-10-20T12:48:09.160Z,95916.72
2023-10-20T12:50:40.437Z,95910.66
2023-10-20T12:53:09.950Z,95919.19
2023-10-20T12:55:36.564Z,95926.06
2023-10-20T12:58:10.518Z,95925.22
2023-10-20T13:00:46.406Z,95930.31
2023-10-20T13:03:17.782Z,95932.09
2023-10-20T13:05:48.671Z,95931.78
2023-10-20T13:08:15.409Z,95945.53
2023-10-20T13:10:42.182Z,95947.34
2023-10-20T13:13:10.816Z,95950.78
2023-10-20T13:15:42.176Z,95939.59
2023-10-20T13:18:10.113Z,95939.34
2023-10-20T13:20:37.562Z,95939.34
2023-10-20T13:23:04.274Z,95945.28
2023-10-20T13:25:32.100Z,95959.25
2023-10-20T13:28:00.443Z,95972.84
2023-10-20T13:30:27.737Z,95975.34
2023-10-20T13:32:56.915Z,95965.81
2023-10-20T13:35:24.769Z,95962.06
2023-10-20T13:37:51.454Z,95968.09
2023-10-20T13:40:18.903Z,95980.63
2023-10-20T13:42:48.880Z,95978.59
2023-10-20T13:45:15.584Z,95975.38
2023-10-20T13:47:46.997Z,95977.38
2023-10-20T13:50:18.733Z,95983.31
2023-10-20T13:52:46.366Z,95986.72
2023-10-20T13:55:13.741Z,95976.38
2023-10-20T13:57:41.075Z,95979.75
2023-10-20T14:00:08.671Z,95981.03
2023-10-20T14:02:36.611Z,95981.72
2023-10-20T14:05:03.274Z,95987.94
2023-10-20T14:07:30.097Z,95989.00
2023-10-20T14:09:58.014Z,95993.50
2023-10-20T14:12:25.712Z,95998.03
2023-10-20T14:14:54.305Z,96002.84
2023-10-20T14:17:21.808Z,96014.16
2023-10-20T14:19:48.510Z,96017.69
2023-10-20T14:22:15.166Z,96007.44
2023-10-20T14:24:41.726Z,96019.53
2023-10-20T14:27:08.345Z,96021.09
2023-10-20T14:29:35.430Z,96023.09
2023-10-20T14:32:02.675Z,96017.88
2023-10-20T14:34:34.423Z,96026.69
2023-10-20T14:37:01.041Z,96022.97
2023-10-20T14:39:28.449Z,96024.56
2023-10-20T14:41:55.331Z,96020.22
2023-10-20T14:44:23.514Z,96033.16
2023-10-20T14:46:50.365Z,96032.28
2023-10-20T14:49:17.073Z,96031.44
2023-10-20T14:51:44.440Z,96038.47
2023-10-20T14:54:22.748Z,96032.25
2023-10-20T14:56:50.640Z,96034.91
2023-10-20T14:59:17.252Z,96037.31
2023-10-20T15:01:47.193Z,96026.78
2023-10-20T15:04:29.168Z,96020.69
2023-10-20T15:07:10.355Z,96025.63
2023-10-20T15:09:38.955Z,96027.63
2023-10-20T15:12:12.377Z,96035.47
2023-10-20T15:14:41.986Z,96027.00
2023-10-20T15:17:11.158Z,96024.44
2023-10-20T15:19:37.877Z,96023.72
2023-10-20T15:22:10.282Z,96022.88
2023-10-20T15:24:37.282Z,96023.00
2023-10-20T15:27:04.319Z,96027.44
2023-10-20T15:29:31.617Z,96024.88
2023-10-20T15:31:58.625Z,96024.88
2023-10-20T15:34:28.642Z,96021.72
2023-10-20T15:36:55.269Z,96027.72
2023-10-20T15:39:36.062Z,96041.75
2023-10-20T15:42:10.817Z,96048.75
2023-10-20T15:44:38.608Z,96042.72
2023-10-20T15:47:06.697Z,96049.56
2023-10-20T15:49:34.223Z,96050.47
2023-10-20T15:52:04.741Z,96052.97
2023-10-20T15:54:34.747Z,96048.69
2023-10-20T15:57:01.507Z,96054.63
2023-10-20T15:59:29.409Z,96053.91
2023-10-20T16:01:56.195Z,96057.47
2023-10-20T16:04:24.005Z,96066.19
2023-10-20T16:06:50.775Z,96069.53
2023-10-20T16:09:19.594Z,96075.56
2023-10-20T16:11:47.598Z,96070.31
2023-10-20T16:14:14.405Z,96078.00
2023-10-20T16:16:42.499Z,96079.78
2023-10-20T16:19:21.443Z,96081.63
2023-10-20T16:21:48.622Z,96094.56
2023-10-20T16:24:34.998Z,96104.03
2023-10-20T16:27:16.798Z,96103.25
2023-10-20T16:29:54.325Z,96106.00
2023-10-20T16:32:30.520Z,96103.44
2023-10-20T16:35:17.520Z,96107.94
2023-10-20T16:38:05.823Z,96110.56
2023-10-20T16:40:51.811Z,96122.13
2023-10-20T16:43:40.812Z,96124.84
2023-10-20T16:46:16.690Z,96126.63
2023-10-20T16:48:54.590Z,96133.53
2023-10-20T16:51:29.627Z,96134.34
2023-10-20T16:53:56.270Z,96128.31
2023-10-20T16:56:26.843Z,96129.16
2023-10-20T16:58:59.314Z,96121.47
2023-10-20T17:01:41.961Z,96128.44
2023-10-20T17:04:12.967Z,96125.88
2023-10-20T17:06:47.744Z,96119.94
2023-10-20T17:09:16.238Z,96129.44
2023-10-20T17:11:58.846Z,96133.91
2023-10-20T17:14:54.288Z,96132.31
2023-10-20T17:17:27.212Z,96134.09
2023-10-20T17:19:59.147Z,96134.28
2023-10-20T17:22:49.911Z,96130.88
2023-10-20T17:25:35.228Z,96141.38
2023-10-20T17:28:55.923Z,96148.41
2023-10-20T17:31:23.538Z,96152.88
2023-10-20T17:34:33.666Z,96151.22
2023-10-20T17:37:22.322Z,96167.63
2023-10-20T17:40:10.920Z,96176.22
2023-10-20T17:43:09.052Z,96166.75
2023-10-20T17:45:53.110Z,96174.63
2023-10-20T17:48:28.072Z,96167.69
2023-10-20T17:50:57.520Z,96166.84
2023-10-20T17:53:40.214Z,96174.53
2023-10-20T17:56:20.066Z,96171.16
2023-10-20T18:05:21.012Z,96167.94
2023-10-20T18:07:54.982Z,96161.88
2023-10-20T18:10:22.349Z,96161.00
2023-10-20T18:13:37.113Z,96161.88
2023-10-20T18:19:14.038Z,96153.25
2023-10-20T18:22:05.098Z,96152.47
2023-10-20T18:24:39.504Z,96154.22
2023-10-20T18:27:34.629Z,96151.66
2023-10-20T18:30:30.742Z,96153.38
2023-10-20T18:33:08.668Z,96151.66
2023-10-20T18:35:56.241Z,96143.84
2023-10-20T18:38:26.549Z,96142.88
2023-10-20T18:40:56.639Z,96133.53
2023-10-20T18:43:23.714Z,96135.13
2023-10-20T18:46:00.144Z,96129.97
2023-10-20T18:48:28.020Z,96135.13
2023-10-20T18:51:11.392Z,96139.25
2023-10-20T18:53:50.538Z,96140.25
2023-10-20T18:56:23.252Z,96143.75
2023-10-20T18:58:50.183Z,96141.94
2023-10-20T19:01:31.404Z,96143.75
2023-10-20T19:04:17.176Z,96141.91
2023-10-20T19:06:43.988Z,96134.97
2023-10-20T19:09:11.063Z,96141.00
2023-10-20T19:14:21.324Z,96138.38
2023-10-20T19:16:56.820Z,96148.63
2023-10-20T19:19:41.381Z,96158.03
2023-10-20T19:22:20.935Z,96166.00
2023-10-20T19:24:53.274Z,96176.19
2023-10-20T19:28:22.474Z,96167.66
2023-10-20T19:34:09.355Z,96170.22
2023-10-20T19:37:22.096Z,96167.66
2023-10-20T19:39:51.614Z,96171.94
2023-10-20T19:42:19.416Z,96174.53
2023-10-20T19:48:24.277Z,96178.09
2023-10-20T19:51:52.354Z,96184.97
2023-10-20T19:54:57.278Z,96183.25
2023-10-20T19:57:29.702Z,96188.34
2023-10-20T20:00:06.824Z,96188.41
2023-10-20T20:02:39.640Z,96185.03
2023-10-20T20:05:49.597Z,96183.31
2023-10-20T20:09:11.618Z,96179.06
2023-10-20T20:12:26.707Z,96190.25
2023-10-20T20:15:38.310Z,96183.41
2023-10-20T20:18:38.264Z,96184.50
2023-10-20T20:21:05.788Z,96180.47
2023-10-20T20:24:01.676Z,96175.31
2023-10-20T20:26:28.753Z,96176.28
2023-10-20T20:34:38.620Z,96183.84
2023-10-20T20:37:10.235Z,96181.28
2023-10-20T20:39:37.254Z,96176.09
2023-10-20T20:42:08.981Z,96174.50
2023-10-20T20:44:40.395Z,96181.28
2023-10-20T20:47:10.369Z,96168.31
2023-10-20T20:49:37.312Z,96171.78
2023-10-20T20:52:09.481Z,96174.50
2023-10-20T20:57:42.429Z,96172.72
2023-10-20T21:00:13.834Z,96168.44
2023-10-20T21:02:49.961Z,96167.50
2023-10-20T21:05:16.639Z,96160.59
2023-10-20T21:10:31.553Z,96168.31
2023-10-20T21:13:00.934Z,96158.88
2023-10-20T21:16:02.656Z,96146.84
2023-10-20T21:18:50.913Z,96147.63
2023-10-20T21:24:57.471Z,96141.78
2023-10-20T21:27:38.713Z,96143.56
2023-10-20T21:30:19.425Z,96127.22
2023-10-20T21:32:51.390Z,96123.84
2023-10-20T21:35:25.494Z,96132.41
2023-10-20T21:40:52.052Z,96125.56
2023-10-20T21:43:22.317Z,96109.16
2023-10-20T21:45:59.678Z,96106.59
2023-10-20T21:48:26.946Z,96110.09
2023-10-20T21:51:14.559Z,96113.41
2023-10-20T21:53:44.316Z,96103.91
2023-10-20T21:56:11.201Z,96122.69
2023-10-20T21:58:42.065Z,96117.59
2023-10-20T22:01:15.310Z,96115.78
2023-10-20T22:03:45.136Z,96106.25
2023-10-20T22:06:26.311Z,96113.88
2023-10-20T22:08:56.504Z,96112.97
2023-10-20T22:11:30.047Z,96114.63
2023-10-20T22:13:58.169Z,96113.78
2023-10-20T22:16:29.922Z,96112.88
2023-10-20T22:19:00.026Z,96112.94
2023-10-20T22:21:31.686Z,96112.97
2023-10-20T22:24:01.499Z,96109.56
2023-10-20T22:26:28.185Z,96113.81
2023-10-20T22:28:55.017Z,96119.81
2023-10-20T22:31:23.359Z,96112.09
2023-10-20T22:33:51.057Z,96118.00
2023-10-20T22:36:21.671Z,96115.38
2023-10-20T22:38:48.253Z,96116.16
2023-10-20T22:41:18.801Z,96117.81
2023-10-20T22:43:53.480Z,96122.97
2023-10-20T22:46:23.554Z,96126.47
2023-10-20T22:48:52.346Z,96123.91
2023-10-20T22:51:36.380Z,96116.22
2023-10-20T22:56:51.031Z,96130.03
2023-10-20T22:59:20.981Z,96128.31
2023-10-20T23:01:53.940Z,96126.59
2023-10-20T23:04:23.499Z,96130.03
2023-10-20T23:06:50.862Z,96136.13
2023-10-20T23:09:21.046Z,96138.81
2023-10-20T23:11:47.880Z,96127.75
2023-10-20T23:14:16.049Z,96137.28
2023-10-20T23:16:45.490Z,96133.81
2023-10-20T23:19:14.967Z,96133.94
2023-10-20T23:21:41.636Z,96133.88
2023-10-20T23:24:11.111Z,96130.44
2023-10-20T23:26:45.351Z,96130.44
2023-10-20T23:29:14.209Z,96139.94
2023-10-20T23:31:40.897Z,96144.25
2023-10-20T23:34:07.894Z,96139.94
2023-10-20T23:36:36.613Z,96143.34
2023-10-20T23:39:04.019Z,96141.72
2023-10-20T23:41:30.936Z,96148.66
2023-10-20T23:43:57.895Z,96147.78
2023-10-20T23:46:26.787Z,96150.41
2023-10-20T23:48:53.742Z,96153.00
2023-10-20T23:51:33.759Z,96153.91
2023-10-20T23:54:00.941Z,96176.28
2023-10-20T23:56:32.501Z,96174.59
2023-10-20T23:59:00.268Z,96184.88
