createdAt,value
2022-10-18T00:02:19.417Z,13.05
2022-10-18T00:04:46.530Z,12.80
2022-10-18T00:07:13.078Z,14.10
2022-10-18T00:09:39.716Z,13.13
2022-10-18T00:12:06.214Z,13.27
2022-10-18T00:14:32.860Z,11.98
2022-10-18T00:16:59.447Z,14.55
2022-10-18T00:19:28.594Z,12.60
2022-10-18T00:21:55.903Z,10.15
2022-10-18T00:24:22.417Z,13.35
2022-10-18T00:26:48.876Z,13.77
2022-10-18T00:29:16.239Z,15.95
2022-10-18T00:31:43.829Z,15.98
2022-10-18T00:34:13.959Z,13.88
2022-10-18T00:36:41.130Z,14.93
2022-10-18T00:39:09.451Z,15.57
2022-10-18T00:41:37.058Z,13.38
2022-10-18T00:44:26.654Z,15.85
2022-10-18T00:47:00.392Z,13.52
2022-10-18T00:49:39.642Z,15.20
2022-10-18T00:52:16.847Z,16.20
2022-10-18T00:54:45.206Z,15.45
2022-10-18T00:57:13.015Z,16.70
2022-10-18T00:59:40.216Z,17.40
2022-10-18T01:02:07.979Z,16.83
2022-10-18T01:04:35.473Z,16.00
2022-10-18T01:07:04.607Z,15.63
2022-10-18T01:09:34.069Z,16.15
2022-10-18T01:12:15.505Z,20.23
2022-10-18T01:14:50.454Z,18.13
2022-10-18T01:17:30.434Z,16.65
2022-10-18T01:20:34.784Z,15.73
2022-10-18T01:23:27.174Z,16.40
2022-10-18T01:26:10.415Z,16.25
2022-10-18T01:29:14.144Z,18.52
2022-10-18T01:31:50.397Z,17.70
2022-10-18T01:34:19.940Z,16.95
2022-10-18T01:36:50.677Z,16.98
2022-10-18T01:39:23.337Z,18.73
2022-10-18T01:41:52.609Z,16.63
2022-10-18T01:44:23.759Z,19.90
2022-10-18T01:46:54.228Z,17.25
2022-10-18T01:49:21.172Z,17.92
2022-10-18T01:51:47.722Z,18.73
2022-10-18T01:54:20.206Z,17.73
2022-10-18T01:57:01.272Z,19.80
2022-10-18T01:59:52.874Z,19.35
2022-10-18T02:02:51.475Z,20.08
2022-10-18T02:05:46.407Z,22.05
2022-10-18T02:08:26.060Z,21.02
2022-10-18T02:11:06.941Z,21.45
2022-10-18T02:13:44.828Z,20.33
2022-10-18T02:16:16.708Z,18.15
2022-10-18T02:18:53.431Z,22.45
2022-10-18T02:21:21.471Z,18.92
2022-10-18T02:23:48.982Z,18.42
2022-10-18T02:26:16.044Z,17.05
2022-10-18T02:28:43.027Z,16.20
2022-10-18T02:31:34.820Z,16.85
2022-10-18T02:34:17.373Z,13.60
2022-10-18T02:36:51.424Z,13.48
2022-10-18T02:39:22.851Z,13.05
2022-10-18T02:41:49.401Z,12.38
2022-10-18T02:44:15.893Z,11.95
2022-10-18T02:46:42.793Z,11.95
2022-10-18T02:49:09.208Z,11.55
2022-10-18T02:51:35.668Z,11.75
2022-10-18T02:54:02.177Z,9.10
2022-10-18T02:56:28.643Z,11.57
2022-10-18T02:58:55.129Z,11.57
2022-10-18T03:01:21.780Z,11.38
2022-10-18T03:03:48.555Z,10.95
2022-10-18T03:06:15.120Z,10.70
2022-10-18T03:08:41.681Z,10.95
2022-10-18T03:11:08.169Z,10.75
2022-10-18T03:13:34.659Z,11.65
2022-10-18T03:16:01.552Z,11.00
2022-10-18T03:18:28.134Z,10.18
2022-10-18T03:20:54.627Z,10.85
2022-10-18T03:23:21.477Z,13.55
2022-10-18T03:25:48.032Z,11.63
2022-10-18T03:28:14.497Z,11.52
2022-10-18T03:30:41.087Z,11.05
2022-10-18T03:33:07.932Z,12.23
2022-10-18T03:35:34.419Z,11.07
2022-10-18T03:38:01.152Z,11.80
2022-10-18T03:40:27.654Z,11.50
2022-10-18T03:42:54.140Z,12.48
2022-10-18T03:45:20.707Z,11.27
2022-10-18T03:47:47.193Z,12.02
2022-10-18T03:50:13.723Z,11.60
2022-10-18T03:52:40.260Z,12.35
2022-10-18T03:55:07.252Z,11.88
2022-10-18T03:57:33.742Z,10.27
2022-10-18T04:00:00.285Z,11.63
2022-10-18T04:02:26.906Z,10.73
2022-10-18T04:04:53.378Z,11.55
2022-10-18T04:07:19.948Z,10.82
2022-10-18T04:09:46.422Z,10.90
2022-10-18T04:12:12.900Z,11.57
2022-10-18T04:14:39.447Z,11.13
2022-10-18T04:17:06.321Z,11.60
2022-10-18T04:19:32.787Z,11.48
2022-10-18T04:21:59.352Z,11.38
2022-10-18T04:24:25.807Z,12.95
2022-10-18T04:26:52.271Z,10.15
2022-10-18T04:29:18.810Z,12.63
2022-10-18T04:31:46.113Z,11.40
2022-10-18T04:34:13.328Z,11.13
2022-10-18T04:36:39.899Z,10.70
2022-10-18T04:39:06.384Z,12.30
2022-10-18T04:41:32.879Z,11.88
2022-10-18T04:43:59.472Z,12.00
2022-10-18T04:46:25.954Z,11.35
2022-10-18T04:48:52.399Z,12.18
2022-10-18T04:51:18.985Z,11.65
2022-10-18T04:53:45.465Z,11.23
2022-10-18T04:56:12.130Z,12.55
2022-10-18T04:58:38.679Z,7.95
2022-10-18T05:01:06.512Z,11.27
2022-10-18T05:03:33.210Z,11.57
2022-10-18T05:06:02.553Z,10.27
2022-10-18T05:08:31.296Z,10.45
2022-10-18T05:10:58.011Z,10.73
2022-10-18T05:13:24.689Z,11.32
2022-10-18T05:15:51.252Z,11.60
2022-10-18T05:18:17.994Z,11.95
2022-10-18T05:20:44.585Z,12.50
2022-10-18T05:23:11.070Z,13.05
2022-10-18T05:25:42.135Z,12.80
2022-10-18T05:28:34.700Z,11.27
2022-10-18T05:30:56.056Z,11.43
2022-10-18T05:33:22.767Z,11.43
2022-10-18T05:35:49.260Z,9.98
2022-10-18T05:38:15.726Z,8.93
2022-10-18T05:40:42.330Z,10.45
2022-10-18T05:43:08.774Z,10.35
2022-10-18T05:45:35.266Z,9.88
2022-10-18T05:48:01.775Z,10.15
2022-10-18T05:50:28.980Z,9.07
2022-10-18T05:53:06.914Z,10.00
2022-10-18T05:55:39.402Z,10.50
2022-10-18T05:58:05.954Z,9.35
2022-10-18T06:00:32.479Z,9.93
2022-10-18T06:03:00.382Z,9.73
2022-10-18T06:05:27.640Z,9.48
2022-10-18T06:07:54.128Z,8.13
2022-10-18T06:10:20.699Z,9.50
2022-10-18T06:12:47.252Z,10.05
2022-10-18T06:15:13.974Z,9.10
2022-10-18T06:17:40.633Z,7.55
2022-10-18T06:20:07.625Z,10.55
2022-10-18T06:22:34.239Z,9.90
2022-10-18T06:25:00.761Z,10.35
2022-10-18T06:27:27.243Z,10.40
2022-10-18T06:29:53.730Z,10.70
2022-10-18T06:32:20.260Z,10.30
2022-10-18T06:34:46.880Z,9.90
2022-10-18T06:37:13.323Z,10.45
2022-10-18T06:39:39.863Z,10.73
2022-10-18T06:42:06.332Z,9.75
2022-10-18T06:44:32.791Z,11.70
2022-10-18T06:46:59.399Z,10.32
2022-10-18T06:49:25.855Z,9.65
2022-10-18T06:51:53.802Z,10.70
2022-10-18T06:54:20.405Z,11.25
2022-10-18T06:56:46.852Z,10.75
2022-10-18T06:59:13.753Z,11.38
2022-10-18T07:01:40.369Z,11.73
2022-10-18T07:04:06.890Z,11.45
2022-10-18T07:06:33.373Z,11.25
2022-10-18T07:08:59.925Z,11.63
2022-10-18T07:11:27.120Z,12.90
2022-10-18T07:13:58.529Z,11.23
2022-10-18T07:16:25.122Z,13.00
2022-10-18T07:18:51.692Z,14.30
2022-10-18T07:21:20.466Z,13.63
2022-10-18T07:23:48.206Z,10.82
2022-10-18T07:26:31.895Z,10.45
2022-10-18T07:29:09.513Z,6.97
2022-10-18T07:31:37.295Z,11.18
2022-10-18T07:34:05.340Z,10.18
2022-10-18T07:36:32.234Z,13.15
2022-10-18T07:38:59.546Z,10.00
2022-10-18T07:41:26.213Z,11.15
2022-10-18T07:43:54.220Z,14.10
2022-10-18T07:46:22.064Z,14.82
2022-10-18T07:48:49.160Z,15.05
2022-10-18T07:51:15.898Z,18.60
2022-10-18T07:53:42.418Z,16.30
2022-10-18T07:56:12.541Z,19.83
2022-10-18T07:58:39.128Z,19.30
2022-10-18T08:01:07.840Z,13.80
2022-10-18T08:03:35.504Z,18.50
2022-10-18T08:06:02.984Z,16.63
2022-10-18T08:08:29.877Z,17.17
2022-10-18T08:11:02.847Z,21.58
2022-10-18T08:13:29.935Z,22.83
2022-10-18T08:16:05.373Z,15.95
2022-10-18T08:18:32.029Z,15.55
2022-10-18T08:21:03.253Z,14.05
2022-10-18T08:23:30.279Z,20.75
2022-10-18T08:25:57.150Z,22.25
2022-10-18T08:28:23.692Z,20.33
2022-10-18T08:30:50.261Z,17.55
2022-10-18T08:33:16.789Z,21.83
2022-10-18T08:35:43.289Z,26.00
2022-10-18T08:38:09.772Z,21.10
2022-10-18T08:40:36.917Z,23.63
2022-10-18T08:43:06.891Z,23.48
2022-10-18T08:45:42.397Z,22.80
2022-10-18T08:48:36.892Z,24.67
2022-10-18T08:51:07.150Z,20.60
2022-10-18T08:54:06.084Z,22.58
2022-10-18T08:56:34.547Z,20.20
2022-10-18T08:59:02.812Z,22.08
2022-10-18T09:04:36.668Z,20.48
2022-10-18T09:07:16.636Z,21.05
2022-10-18T09:09:55.114Z,20.98
2022-10-18T09:12:41.069Z,16.65
2022-10-18T09:15:32.420Z,18.85
2022-10-18T09:18:22.875Z,16.83
2022-10-18T09:20:56.752Z,22.38
2022-10-18T09:23:47.843Z,20.05
2022-10-18T09:26:20.321Z,21.98
2022-10-18T09:28:55.797Z,22.60
2022-10-18T09:31:33.729Z,21.15
2022-10-18T09:34:11.621Z,17.50
2022-10-18T09:36:39.314Z,19.83
2022-10-18T09:39:12.342Z,19.08
2022-10-18T09:41:53.348Z,19.37
2022-10-18T09:44:35.971Z,16.23
2022-10-18T09:47:24.365Z,19.63
2022-10-18T09:50:06.137Z,18.35
2022-10-18T09:52:39.058Z,18.95
2022-10-18T09:55:24.103Z,18.00
2022-10-18T09:57:59.719Z,17.92
2022-10-18T10:00:32.408Z,16.25
2022-10-18T10:03:01.213Z,17.80
2022-10-18T10:05:27.904Z,16.63
2022-10-18T10:07:59.418Z,11.90
2022-10-18T10:10:28.839Z,15.85
2022-10-18T10:13:06.110Z,16.58
2022-10-18T10:15:37.169Z,16.88
2022-10-18T10:18:21.396Z,16.63
2022-10-18T10:20:52.325Z,16.63
2022-10-18T10:23:26.401Z,15.70
2022-10-18T10:25:56.267Z,17.50
2022-10-18T10:28:36.869Z,16.27
2022-10-18T10:31:25.134Z,14.95
2022-10-18T10:34:15.321Z,15.80
2022-10-18T10:36:50.573Z,14.50
2022-10-18T10:39:18.701Z,15.60
2022-10-18T10:41:53.273Z,14.73
2022-10-18T10:44:25.854Z,13.60
2022-10-18T10:46:54.051Z,13.40
2022-10-18T10:49:46.228Z,12.85
2022-10-18T10:52:28.003Z,13.38
2022-10-18T10:55:05.716Z,11.75
2022-10-18T10:57:38.447Z,12.20
2022-10-18T11:00:06.098Z,8.23
2022-10-18T11:02:35.254Z,8.73
2022-10-18T11:05:24.005Z,12.85
2022-10-18T11:07:55.225Z,12.60
2022-10-18T11:10:29.319Z,12.93
2022-10-18T11:13:13.343Z,13.03
2022-10-18T11:15:46.449Z,12.85
2022-10-18T11:18:28.131Z,11.63
2022-10-18T11:21:22.031Z,12.88
2022-10-18T11:23:48.910Z,12.27
2022-10-18T11:26:40.895Z,12.77
2022-10-18T11:29:21.080Z,13.43
2022-10-18T11:32:06.617Z,13.98
2022-10-18T11:34:56.486Z,14.32
2022-10-18T11:37:39.352Z,12.77
2022-10-18T11:40:30.310Z,13.97
2022-10-18T11:43:57.478Z,14.48
2022-10-18T11:46:56.596Z,14.90
2022-10-18T11:49:41.413Z,12.75
2022-10-18T11:52:33.863Z,12.68
2022-10-18T11:55:28.941Z,13.00
2022-10-18T11:58:07.575Z,13.32
2022-10-18T12:00:43.248Z,11.95
2022-10-18T12:03:38.788Z,12.52
2022-10-18T12:06:14.298Z,12.05
2022-10-18T12:08:47.988Z,12.70
2022-10-18T12:11:30.319Z,11.07
2022-10-18T12:14:00.825Z,11.98
2022-10-18T12:16:51.069Z,11.48
2022-10-18T12:19:27.634Z,12.10
2022-10-18T12:21:58.139Z,10.27
2022-10-18T12:24:30.237Z,11.73
2022-10-18T12:27:01.459Z,10.32
2022-10-18T12:29:50.512Z,10.63
2022-10-18T12:32:31.030Z,11.65
2022-10-18T12:35:02.222Z,10.70
2022-10-18T12:38:00.952Z,9.70
2022-10-18T12:40:54.656Z,10.20
2022-10-18T12:43:29.723Z,10.80
2022-10-18T12:45:59.342Z,12.05
2022-10-18T12:48:37.675Z,13.40
2022-10-18T12:51:13.299Z,11.90
2022-10-18T12:53:40.818Z,11.50
2022-10-18T12:56:29.090Z,11.70
2022-10-18T12:59:38.943Z,11.25
2022-10-18T13:02:05.369Z,10.63
2022-10-18T13:04:31.781Z,7.00
2022-10-18T13:06:58.244Z,11.88
2022-10-18T13:09:31.709Z,11.73
2022-10-18T13:12:10.518Z,12.07
2022-10-18T13:15:05.754Z,10.27
2022-10-18T13:17:47.596Z,10.82
2022-10-18T13:20:32.538Z,10.48
2022-10-18T13:23:41.582Z,9.55
2022-10-18T13:26:43.482Z,11.35
2022-10-18T13:29:21.884Z,11.03
2022-10-18T13:32:10.721Z,10.30
2022-10-18T13:34:37.368Z,10.93
2022-10-18T13:37:05.523Z,12.55
2022-10-18T13:39:33.000Z,13.07
2022-10-18T13:41:59.465Z,12.20
2022-10-18T13:44:28.503Z,11.75
2022-10-18T13:46:54.948Z,12.07
2022-10-18T13:49:24.206Z,12.02
2022-10-18T13:52:24.683Z,12.27
2022-10-18T13:55:06.198Z,12.13
2022-10-18T13:58:06.146Z,13.68
2022-10-18T14:00:35.344Z,10.45
2022-10-18T14:03:02.129Z,11.98
2022-10-18T14:05:49.628Z,10.20
2022-10-18T14:08:21.996Z,11.07
2022-10-18T14:11:06.014Z,10.90
2022-10-18T14:13:42.583Z,9.90
2022-10-18T14:16:29.703Z,10.80
2022-10-18T14:19:05.158Z,10.15
2022-10-18T14:21:37.718Z,10.73
2022-10-18T14:24:15.981Z,11.13
2022-10-18T14:26:42.506Z,9.65
2022-10-18T14:29:18.222Z,10.30
2022-10-18T14:31:53.963Z,9.60
2022-10-18T14:34:21.113Z,11.10
2022-10-18T14:36:49.509Z,10.00
2022-10-18T14:39:26.399Z,10.00
2022-10-18T14:41:55.669Z,10.93
2022-10-18T14:44:30.238Z,11.13
2022-10-18T14:47:02.584Z,11.47
2022-10-18T14:49:30.448Z,13.23
2022-10-18T14:51:59.268Z,11.68
2022-10-18T14:54:32.143Z,11.00
2022-10-18T14:57:00.931Z,11.25
2022-10-18T14:59:30.685Z,10.83
2022-10-18T15:02:03.549Z,11.38
2022-10-18T15:04:30.048Z,9.90
2022-10-18T15:06:57.572Z,10.52
2022-10-18T15:09:24.690Z,10.23
2022-10-18T15:11:51.952Z,10.97
2022-10-18T15:14:20.317Z,10.32
2022-10-18T15:16:48.880Z,10.55
2022-10-18T15:19:15.314Z,10.43
2022-10-18T15:22:30.234Z,10.25
2022-10-18T15:25:06.099Z,9.60
2022-10-18T15:27:37.721Z,10.07
2022-10-18T15:30:40.952Z,10.02
2022-10-18T15:33:08.883Z,10.48
2022-10-18T15:35:37.279Z,10.40
2022-10-18T15:38:25.031Z,10.10
2022-10-18T15:40:52.068Z,9.23
2022-10-18T15:43:24.451Z,9.95
2022-10-18T15:46:03.222Z,10.25
2022-10-18T15:48:39.994Z,11.85
2022-10-18T15:51:28.000Z,10.80
2022-10-18T15:53:54.719Z,10.70
2022-10-18T15:56:35.389Z,8.50
2022-10-18T15:59:05.107Z,10.35
2022-10-18T16:01:43.829Z,10.20
2022-10-18T16:04:27.159Z,10.10
2022-10-18T16:06:55.184Z,9.60
2022-10-18T16:09:23.477Z,9.32
2022-10-18T16:11:55.594Z,10.52
2022-10-18T16:14:23.101Z,9.90
2022-10-18T16:16:55.860Z,9.80
2022-10-18T16:19:22.481Z,7.68
2022-10-18T16:21:49.804Z,9.82
2022-10-18T16:24:16.726Z,9.80
2022-10-18T16:26:43.225Z,9.93
2022-10-18T16:29:35.839Z,9.90
2022-10-18T16:32:02.554Z,9.45
2022-10-18T16:34:29.265Z,9.25
2022-10-18T16:36:55.950Z,10.15
2022-10-18T16:39:23.386Z,10.50
2022-10-18T16:41:49.893Z,9.37
2022-10-18T16:44:16.785Z,10.82
2022-10-18T16:46:43.611Z,10.45
2022-10-18T16:49:22.066Z,9.50
2022-10-18T16:51:48.535Z,10.32
2022-10-18T16:54:15.074Z,9.10
2022-10-18T16:56:41.680Z,9.55
2022-10-18T16:59:34.262Z,8.77
2022-10-18T17:02:00.821Z,10.15
2022-10-18T17:04:27.368Z,9.82
2022-10-18T17:06:57.223Z,9.83
2022-10-18T17:09:23.750Z,10.82
2022-10-18T17:11:50.261Z,10.38
2022-10-18T17:14:16.764Z,9.48
2022-10-18T17:16:45.417Z,11.02
2022-10-18T17:19:14.794Z,11.57
2022-10-18T17:21:41.307Z,10.55
2022-10-18T17:24:07.876Z,9.90
2022-10-18T17:26:34.461Z,11.48
2022-10-18T17:29:04.672Z,11.38
2022-10-18T17:31:32.164Z,11.43
2022-10-18T17:33:58.839Z,9.82
2022-10-18T17:36:25.795Z,10.40
2022-10-18T17:38:55.740Z,10.38
2022-10-18T17:41:22.310Z,9.23
2022-10-18T17:43:49.046Z,9.10
2022-10-18T17:46:16.087Z,9.57
2022-10-18T17:48:42.848Z,8.35
2022-10-18T17:51:14.799Z,9.52
2022-10-18T17:53:41.551Z,8.02
2022-10-18T17:56:08.330Z,9.30
2022-10-18T17:58:35.194Z,9.02
2022-10-18T18:01:19.252Z,9.10
2022-10-18T18:03:46.017Z,9.77
2022-10-18T18:06:21.594Z,9.27
2022-10-18T18:08:49.400Z,9.50
2022-10-18T18:11:16.863Z,9.32
2022-10-18T18:13:43.461Z,9.50
2022-10-18T18:16:24.987Z,9.43
2022-10-18T18:18:53.810Z,10.02
2022-10-18T18:21:21.283Z,10.33
2022-10-18T18:23:48.722Z,10.00
2022-10-18T18:26:15.585Z,9.40
2022-10-18T18:28:42.536Z,9.60
2022-10-18T18:31:11.344Z,10.55
2022-10-18T18:33:38.273Z,9.87
2022-10-18T18:36:05.721Z,9.90
2022-10-18T18:38:33.396Z,11.15
2022-10-18T18:41:20.567Z,10.60
2022-10-18T18:43:54.943Z,9.85
2022-10-18T18:46:22.305Z,10.37
2022-10-18T18:48:49.352Z,9.02
2022-10-18T18:51:18.520Z,8.63
2022-10-18T18:53:46.252Z,8.50
2022-10-18T18:56:18.668Z,9.52
2022-10-18T18:58:46.572Z,9.03
2022-10-18T19:01:22.544Z,9.88
2022-10-18T19:03:53.030Z,9.40
2022-10-18T19:06:40.916Z,10.13
2022-10-18T19:09:10.264Z,11.35
2022-10-18T19:11:38.073Z,10.73
2022-10-18T19:14:06.789Z,9.75
2022-10-18T19:16:38.819Z,9.50
2022-10-18T19:19:15.591Z,12.13
2022-10-18T19:21:44.853Z,16.17
2022-10-18T19:24:11.929Z,9.73
2022-10-18T19:26:42.926Z,10.10
2022-10-18T19:29:13.172Z,10.43
2022-10-18T19:31:40.879Z,8.57
2022-10-18T19:34:09.926Z,8.32
2022-10-18T19:36:37.148Z,8.20
2022-10-18T19:39:05.090Z,6.82
2022-10-18T19:41:31.696Z,6.63
2022-10-18T19:43:58.172Z,5.15
2022-10-18T19:46:25.121Z,5.53
2022-10-18T19:48:51.712Z,4.73
2022-10-18T19:51:21.898Z,4.70
2022-10-18T19:53:50.565Z,3.95
2022-10-18T19:56:20.101Z,4.20
2022-10-18T19:58:47.410Z,3.20
2022-10-18T20:01:14.749Z,3.70
2022-10-18T20:03:41.500Z,3.10
2022-10-18T20:06:08.845Z,3.00
2022-10-18T20:08:36.794Z,2.22
2022-10-18T20:11:09.454Z,2.08
2022-10-18T20:13:36.097Z,2.60
2022-10-18T20:16:04.100Z,2.30
2022-10-18T20:18:31.144Z,2.17
2022-10-18T20:20:57.623Z,2.03
2022-10-18T20:23:24.206Z,2.47
2022-10-18T20:26:02.262Z,7.70
2022-10-18T20:28:29.559Z,3.08
2022-10-18T20:31:07.571Z,2.28
2022-10-18T20:33:35.571Z,2.33
2022-10-18T20:36:22.315Z,2.00
2022-10-18T20:38:49.293Z,2.20
2022-10-18T20:41:21.891Z,1.90
2022-10-18T20:43:55.861Z,2.08
2022-10-18T20:46:22.938Z,2.13
2022-10-18T20:48:50.948Z,2.60
2022-10-18T20:51:18.465Z,2.40
2022-10-18T20:53:45.497Z,1.88
2022-10-18T20:56:17.952Z,1.70
2022-10-18T20:58:45.329Z,3.72
2022-10-18T21:01:15.224Z,1.67
2022-10-18T21:03:44.406Z,2.20
2022-10-18T21:06:19.457Z,1.95
2022-10-18T21:08:46.358Z,1.80
2022-10-18T21:11:14.043Z,1.95
2022-10-18T21:13:40.577Z,1.67
2022-10-18T21:16:07.612Z,2.00
2022-10-18T21:18:36.208Z,1.80
2022-10-18T21:21:14.669Z,1.88
2022-10-18T21:23:41.330Z,2.40
2022-10-18T21:26:08.646Z,2.90
2022-10-18T21:28:35.257Z,2.00
2022-10-18T21:31:14.204Z,2.55
2022-10-18T21:33:41.856Z,2.30
2022-10-18T21:36:08.731Z,2.17
2022-10-18T21:38:35.324Z,1.70
2022-10-18T21:41:07.134Z,1.77
2022-10-18T21:43:33.603Z,2.17
2022-10-18T21:46:00.866Z,2.67
2022-10-18T21:48:28.014Z,1.88
2022-10-18T21:50:54.925Z,2.53
2022-10-18T21:53:21.847Z,2.10
2022-10-18T21:55:48.343Z,2.00
2022-10-18T21:58:15.035Z,2.03
2022-10-18T22:00:41.610Z,2.22
2022-10-18T22:03:12.483Z,2.30
2022-10-18T22:05:39.588Z,2.20
2022-10-18T22:08:07.056Z,2.20
2022-10-18T22:10:34.062Z,2.10
2022-10-18T22:13:00.537Z,2.10
2022-10-18T22:15:27.074Z,2.33
2022-10-18T22:17:53.640Z,2.53
2022-10-18T22:20:20.116Z,2.90
2022-10-18T22:22:46.637Z,3.00
2022-10-18T22:25:13.214Z,2.92
2022-10-18T22:27:39.694Z,3.30
2022-10-18T22:30:06.449Z,4.83
2022-10-18T22:32:33.151Z,3.63
2022-10-18T22:34:59.616Z,2.72
2022-10-18T22:37:26.092Z,3.05
2022-10-18T22:39:52.599Z,3.80
2022-10-18T22:42:19.059Z,3.30
2022-10-18T22:44:45.524Z,2.78
2022-10-18T22:47:12.116Z,2.78
2022-10-18T22:49:38.578Z,2.80
2022-10-18T22:52:05.227Z,3.25
2022-10-18T22:54:31.763Z,3.03
2022-10-18T22:56:58.220Z,2.88
2022-10-18T22:59:24.687Z,2.58
2022-10-18T23:01:51.323Z,2.67
2022-10-18T23:04:17.805Z,2.80
2022-10-18T23:06:44.264Z,3.57
2022-10-18T23:09:11.356Z,2.67
2022-10-18T23:11:38.300Z,3.40
2022-10-18T23:14:06.393Z,3.50
2022-10-18T23:16:33.066Z,2.67
2022-10-18T23:18:59.745Z,2.47
2022-10-18T23:21:27.650Z,2.17
2022-10-18T23:23:55.187Z,3.00
2022-10-18T23:26:24.360Z,2.13
2022-10-18T23:28:52.417Z,2.63
2022-10-18T23:31:25.128Z,3.37
2022-10-18T23:33:53.748Z,6.65
2022-10-18T23:36:21.662Z,4.55
2022-10-18T23:38:48.299Z,4.05
2022-10-18T23:41:16.304Z,2.53
2022-10-18T23:43:43.772Z,2.37
2022-10-18T23:46:11.222Z,2.38
2022-10-18T23:48:37.926Z,2.60
2022-10-18T23:51:05.218Z,2.40
2022-10-18T23:53:31.949Z,2.65
2022-10-18T23:56:00.920Z,2.07
2022-10-18T23:58:28.679Z,3.13
